geoid,name,year,total_est,total_se
97000US4030240,"Tulsa Public Schools, Oklahoma",2015,13.419163,.55183756
97000US4030240,"Tulsa Public Schools, Oklahoma",2016,12.888005,.73286998
97000US4110040,"Portland School District 1J, Oregon",2012,5.2407303,.49353302
97000US4110040,"Portland School District 1J, Oregon",2015,5.1266885,.57529664
97000US4110040,"Portland School District 1J, Oregon",2016,5.7098441,.55576509
97000US4110040,"Portland School District 1J, Oregon",2017,6.1982899,.57379276
97000US4218990,"Philadelphia City School District, Pennsylvania",2009,1.0498308,.16143458
97000US4218990,"Philadelphia City School District, Pennsylvania",2010,.81678665,.13993283
97000US4218990,"Philadelphia City School District, Pennsylvania",2011,.87525249,.18298751
97000US4218990,"Philadelphia City School District, Pennsylvania",2012,.94145352,.1672157
97000US4218990,"Philadelphia City School District, Pennsylvania",2013,1.314606,.16642162
97000US4218990,"Philadelphia City School District, Pennsylvania",2014,1.1300412,.19725806
97000US4218990,"Philadelphia City School District, Pennsylvania",2015,1.2537625,.20644248
97000US4218990,"Philadelphia City School District, Pennsylvania",2016,1.3049535,.22046028
97000US4218990,"Philadelphia City School District, Pennsylvania",2017,1.1558244,.20430532
97000US4703180,"Nashville-Davidson County School District, Tennessee",2013,5.8385792,.42901966
97000US4703180,"Metropolitan Nashville Public School District, Tennessee",2016,6.4841247,.3855738
97000US4807830,"Alief Independent School District, Texas",2012,29.567411,1.8936538
97000US4808940,"Austin Independent School District, Texas",2009,30.968601,.77732664
97000US4808940,"Austin Independent School District, Texas",2010,32.388359,.86863536
97000US4808940,"Austin Independent School District, Texas",2011,32.205185,1.0015092
97000US4808940,"Austin Independent School District, Texas",2012,30.352774,.76105666
97000US4808940,"Austin Independent School District, Texas",2013,29.909187,.88877481
97000US4808940,"Austin Independent School District, Texas",2014,30.722383,.77821755
97000US4808940,"Austin Independent School District, Texas",2015,28.952602,.91218603
97000US4808940,"Austin Independent School District, Texas",2016,29.809284,.89115596
97000US4808940,"Austin Independent School District, Texas",2017,28.396746,1.0381939
97000US4816110,"Cypress-Fairbanks Independent School District, Texas",2009,21.343508,1.3092045
97000US4816110,"Cypress-Fairbanks Independent School District, Texas",2010,23.85524,1.6974267
97000US4816110,"Cypress-Fairbanks Independent School District, Texas",2012,23.261049,1.4053444
97000US4816110,"Cypress-Fairbanks Independent School District, Texas",2013,21.262129,1.5932021
97000US4816110,"Cypress-Fairbanks Independent School District, Texas",2015,23.236534,1.6824081
97000US4816110,"Cypress-Fairbanks Independent School District, Texas",2016,23.194986,1.6182873
97000US4816110,"Cypress-Fairbanks Independent School District, Texas",2017,23.345205,1.4917635
97000US4816230,"Dallas Independent School District, Texas",2009,41.042862,.92182505
97000US4816230,"Dallas Independent School District, Texas",2010,40.875996,.89796436
97000US4816230,"Dallas Independent School District, Texas",2011,43.159473,.76003575
97000US4816230,"Dallas Independent School District, Texas",2012,39.687943,.75102228
97000US4816230,"Dallas Independent School District, Texas",2013,40.99585,.90799659
97000US4816230,"Dallas Independent School District, Texas",2014,40.079941,.71083379
97000US4816230,"Dallas Independent School District, Texas",2015,39.977158,.79809755
97000US4816230,"Dallas Independent School District, Texas",2016,39.600807,.75726712
97000US4816230,"Dallas Independent School District, Texas",2017,39.741085,.88637769
97000US4819700,"Fort Worth Independent School District, Texas",2017,41.087803,1.4317127
97000US4823640,"Houston Independent School District, Texas",2009,34.63081,.89004552
97000US4823640,"Houston Independent School District, Texas",2010,34.204945,.87057006
97000US4823640,"Houston Independent School District, Texas",2011,34.776737,.77318573
97000US4823640,"Houston Independent School District, Texas",2012,33.70652,.83896869
97000US4823640,"Houston Independent School District, Texas",2013,33.098484,.90185887
97000US4823640,"Houston Independent School District, Texas",2014,31.731617,.64757806
97000US4823640,"Houston Independent School District, Texas",2015,33.152649,.7275027
97000US4823640,"Houston Independent School District, Texas",2016,32.893829,.86037546
97000US4823640,"Houston Independent School District, Texas",2017,32.877098,.83675694
97000US4825170,"Katy Independent School District, Texas",2009,17.883385,1.764408
97000US4825170,"Katy Independent School District, Texas",2017,13.968545,1.5687674
97000US4832940,"North East Independent School District, Texas",2009,37.348747,1.5891184
97000US4832940,"North East Independent School District, Texas",2010,35.456337,1.7728156
97000US4832940,"North East Independent School District, Texas",2017,37.659332,1.6469417
97000US4833120,"Northside Independent School District (Bandera, Bexar, and Medina Counties); Texas",2010,49.887234,1.5612485
97000US4833120,"Northside Independent School District (Bandera, Bexar, and Medina Counties); Texas",2014,47.465321,1.2250059
97000US4833120,"Northside Independent School District (Bandera, Bexar, and Medina Counties); Texas",2015,49.573254,1.3520113
97000US4833120,"Northside Independent School District (Bandera, Bexar, and Medina Counties); Texas",2016,49.944069,1.1464634
97000US4833120,"Northside Independent School District (Bandera, Bexar, and Medina Counties); Texas",2017,52.840244,1.3964485
97000US4841100,"Spring Branch Independent School District, Texas",2014,29.027254,2.5444624
97000US4900360,"Granite School District, Utah",2009,20.778006,1.0509511
97000US4900360,"Granite School District, Utah",2012,18.516291,.97300392
97000US4900360,"Granite School District, Utah",2015,19.04977,1.2808862
97000US5100120,"Alexandria City Public Schools, Virginia",2015,.89048994,.25977564
97000US5100120,"Alexandria City Public Schools, Virginia",2016,1.5923239,.40069064
97000US5100270,"Arlington County Public Schools, Virginia",2009,2.7804472,.70773792
97000US5100270,"Arlington County Public Schools, Virginia",2010,2.2023613,.60860801
97000US5100270,"Arlington County Public Schools, Virginia",2011,1.562934,.60395145
97000US5100270,"Arlington County Public Schools, Virginia",2012,2.3081274,.55085129
97000US5100270,"Arlington County Public Schools, Virginia",2014,2.0193207,.65931946
97000US5100270,"Arlington County Public Schools, Virginia",2015,1.7214745,.3411369
97000US5100270,"Arlington County Public Schools, Virginia",2016,2.5333622,.43415958
97000US5100270,"Arlington County Public Schools, Virginia",2017,2.06967,.57617068
97000US5101260,"Fairfax County Public Schools, Virginia",2009,1.5648537,.22743514
97000US5101260,"Fairfax County Public Schools, Virginia",2010,1.9108474,.25289589
97000US5101260,"Fairfax County Public Schools, Virginia",2011,2.1514647,.32430553
97000US5101260,"Fairfax County Public Schools, Virginia",2012,2.3330014,.29117978
97000US5101260,"Fairfax County Public Schools, Virginia",2013,1.9045489,.23710339
97000US5101260,"Fairfax County Public Schools, Virginia",2014,1.6919874,.22482297
97000US5101260,"Fairfax County Public Schools, Virginia",2015,1.6135924,.20053487
97000US5101260,"Fairfax County Public Schools, Virginia",2016,1.8020431,.18728484
97000US5101260,"Fairfax County Public Schools, Virginia",2017,1.7572639,.21602052
97000US5102250,"Loudoun County Public Schools, Virginia",2010,1.6037623,.39120716
97000US5102250,"Loudoun County Public Schools, Virginia",2012,1.6257147,.34428179
97000US5102250,"Loudoun County Public Schools, Virginia",2014,2.919708,.59509331
97000US5102250,"Loudoun County Public Schools, Virginia",2015,2.6212032,.40944493
97000US5102250,"Loudoun County Public Schools, Virginia",2016,2.7721567,.54577285
97000US5102250,"Loudoun County Public Schools, Virginia",2017,1.8202372,.34634328
97000US5103130,"Prince William County Public Schools, Virginia",2009,4.0777388,.7639724
97000US5103130,"Prince William County Public Schools, Virginia",2010,4.4749479,.72145015
97000US5103130,"Prince William County Public Schools, Virginia",2011,3.384469,.57955039
97000US5103130,"Prince William County Public Schools, Virginia",2012,4.1016588,.69799304
97000US5103130,"Prince William County Public Schools, Virginia",2013,3.052213,.56292444
97000US5103130,"Prince William County Public Schools, Virginia",2014,4.1393986,.73848069
97000US5103130,"Prince William County Public Schools, Virginia",2015,4.4028783,.61386752
97000US5103130,"Prince William County Public Schools, Virginia",2016,2.7611217,.49732015
97000US5103130,"Prince William County Public Schools, Virginia",2017,3.8458347,.64591479
97000US5103840,"Virginia Beach City Public Schools, Virginia",2011,2.176383,.32626024
97000US5103840,"Virginia Beach City Public Schools, Virginia",2014,2.025367,.39077345
97000US5307710,"Seattle School District, Washington",2009,4.050725,.44255397
97000US5307710,"Seattle School District, Washington",2010,3.7982535,.4108288
97000US5307710,"Seattle School District, Washington",2011,4.248126,.46781451
97000US5307710,"Seattle School District, Washington",2012,4.6453791,.48685125
97000US5307710,"Seattle School District, Washington",2013,3.924825,.44059995
97000US5307710,"Seattle School District, Washington",2014,3.3631678,.41338503
97000US5307710,"Seattle School District, Washington",2015,3.680994,.38149893
97000US5307710,"Seattle School District, Washington",2016,3.9632115,.34614235
97000US5307710,"Seattle School District, Washington",2017,4.1180882,.43405485
97000US5509600,"Milwaukee School District, Wisconsin",2012,12.297015,.46845418
97000US5509600,"Milwaukee School District, Wisconsin",2016,13.072075,.47420958
