geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US2508610,"Newton School District, Massachusetts",2012-2016,4.3489685,.76751506,0,43.644299,5.2607503,1.7187705,5.2607503,1.7187705,25.677603,9.5700407,7.6023393,4.8412704,4.1138349,.88950062,,,2.5509214,.62967521,8.1229639,2.5579526,8.1560287,8.5430813,4.3243246,2.3147736,3.2576506,2.4146135,2.8270156,.68772495
97000US2508610,"Newton School District, Massachusetts",2013-2017,3.9729447,.74552941,0,35.977917,4.5192733,1.7298937,4.5192733,1.7298937,18.234442,8.5929995,10.659899,5.7250137,3.5104964,.88855326,,,2.5431247,.65623617,6.8266773,2.4716609,7.0821533,7.0330477,3.2016349,2.0639341,1.9730942,2.2022076,3.0660596,.78676379
97000US2508670,"North Adams School District, Massachusetts",2005-2009,10.821999,5.1521254,0,1544.0729,0,193.00911,0,220.58185,42.424244,212.71295,29.166666,309.08939,10.557888,5.2531581,0,1544.0729,9.918478,3.2454622,16.894978,43.344925,,,17.96875,59.941124,17.96875,17.054466,9.8316498,3.2200441
97000US2508670,"North Adams School District, Massachusetts",2006-2010,17.933332,6.2017007,,,0,593.87421,0,1286.7274,67.469879,68.639717,41.538464,109.27256,16.864113,6.5904322,0,1102.9092,15.061162,3.8904767,37.5,42.118073,,,21.052631,99.995163,21.052631,99.995163,14.834337,3.8367941
97000US2508670,"North Adams School District, Massachusetts",2007-2011,21.875,4.3496161,100,536.51526,0,481.25635,,,73.394493,39.396008,40,136.11932,21.400524,5.8861938,0,481.25635,17.75148,4.0780449,47.685184,63.467205,,,16.901407,82.496864,16.901407,82.496864,17.582418,4.0445709
97000US2508670,"North Adams School District, Massachusetts",2008-2012,23.550991,5.3211145,100,140.50606,,,,,70.535713,17.600218,44.444447,38.322712,22.837633,5.745224,,,18.302387,4.9354315,49.137932,13.899747,,,21.978022,21.496984,21.978022,21.496984,18.078604,4.8857918
97000US2508670,"North Adams School District, Massachusetts",2009-2013,32.448826,7.0268044,100,80.92894,,,,,100,51.994186,61.666668,31.916035,31.056395,7.6724873,,,22.947762,5.4749141,73.684212,76.479301,,,26.865673,26.66868,26.865673,26.66868,23.938572,5.3401752
97000US2508670,"North Adams School District, Massachusetts",2010-2014,30.136988,6.1713409,100,91.280472,,,,,100,60.209621,38.46154,22.382185,29.61165,6.7330933,,,21.921181,4.9009619,61.904762,59.70649,,,42.857143,20.73535,42.857143,20.73535,22.074883,4.7814431
97000US2508670,"North Adams School District, Massachusetts",2011-2015,26.907358,5.5665469,100,132.91557,,,,,,,58.49057,32.390526,25.72438,6.0637331,,,14.921466,4.2679448,69.565216,56.823875,,,71.428574,17.459818,71.428574,17.459818,16.07744,4.3077168
97000US2508670,"North Adams School District, Massachusetts",2012-2016,27.548208,6.074615,,,0,577.50757,0,577.50757,,,75.454544,18.927799,23.62146,7.4178128,,,10,4.5379291,73.383087,50.846512,,,78.08989,12.3578,78.08989,12.3578,11.151737,4.4537716
97000US2508670,"North Adams School District, Massachusetts",2013-2017,22.394823,5.3901491,,,0,577.50757,0,577.50757,0,82.501083,72.164948,21.8783,19.060774,6.3626418,,,6.3519316,3.8683336,71.578949,53.031231,,,79.750778,12.798092,79.750778,12.798092,7.4503312,3.9091337
97000US2508700,"North Andover School District, Massachusetts",2005-2009,3.4350481,1.6846571,0,233.95045,7.6923079,30.433815,7.6923079,30.433815,0,128.67274,23.00885,21.833944,3.0416222,1.7385727,,,2.9122467,1.8480324,8.363637,19.497093,39.39394,53.88549,16.352201,48.45887,0,83.014671,2.8910589,1.83479
97000US2508700,"North Andover School District, Massachusetts",2006-2010,2.7714033,1.6606656,0,321.68185,8.7248325,26.723873,8.7248325,26.723873,0,100.26448,38.059704,31.426357,1.9164708,1.7600026,,,1.5958508,1.8142149,11.809816,14.135593,53.684212,55.232014,23.181818,35.254883,0,61.762917,1.5854143,1.8024441
97000US2508700,"North Andover School District, Massachusetts",2007-2011,2.1902926,1.2171381,0,206.25272,13.015874,19.418982,13.015874,19.418982,0,86.195168,46.666668,32.338844,1.1127064,1.3489499,,,.41674936,1.1762034,15.568863,3.9987903,67.741936,57.846294,27.631578,26.35713,0,42.778339,.41428289,1.1692461
97000US2508700,"North Andover School District, Massachusetts",2008-2012,2.9246936,.92480499,0,55.927052,13.3829,8.9749794,13.3829,8.9749794,0,15.034154,29.842932,5.0807419,1.9931147,1.1017474,,,1.4820749,.75084889,12.970712,5.9525499,100,51.876015,27.014217,13.378779,0,9.0790663,1.4475744,.73350412
97000US2508700,"North Andover School District, Massachusetts",2009-2013,4.8097634,1.3357102,0,49.934868,13.010204,7.9321661,13.010204,7.9321661,0,13.315966,45.353161,13.252814,2.7531586,1.7770357,,,2.0527225,.84381568,18.326271,4.7069249,100,57.080971,24.884792,12.501385,0,8.5777683,3.3747413,1.3064351
97000US2508700,"North Andover School District, Massachusetts",2010-2014,4.001482,1.3653915,,,8.333334,6.3612418,8.333334,6.3612418,0,15.709846,35.950413,19.368385,2.5019395,1.8158935,,,2.2256501,.93969852,13.372093,7.9798341,,,0,7.0614963,0,7.0614963,3.9371729,1.5008608
97000US2508700,"North Andover School District, Massachusetts",2011-2015,5.707932,1.60838,,,8.8685017,7.0160575,8.8685017,7.0160575,0,23.05838,41.518986,14.142154,2.8794241,2.2338142,,,2.6327839,1.0003906,18.774319,6.742177,,,0,5.2861109,0,5.2861109,5.8638086,1.7700163
97000US2508700,"North Andover School District, Massachusetts",2012-2016,4.8858705,1.4425998,,,3.7174721,6.2373557,3.7174721,6.2373557,0,6.4921656,16.511627,9.3240795,3.8595769,1.794642,,,4.2583733,1.50736,7.2256913,8.5802708,0,24.766407,0,4.7763786,0,5.9176373,5.4773426,1.6677254
97000US2508700,"North Andover School District, Massachusetts",2013-2017,5.1197052,1.3243276,,,7.90378,7.5605831,7.90378,7.5605831,0,7.9424477,22.905027,8.530303,3.1677907,1.8114629,,,3.1715519,1.1985147,11.514195,6.0620627,0,24.316111,4.2895446,6.149334,5.1948051,7.429841,5.2331948,1.4927516
97000US2508730,"North Attleborough School District, Massachusetts",2005-2009,2.7870679,1.8034873,,,0,62.767189,0,62.767189,0,367.63638,0,164.26308,2.8116214,1.8192003,,,2.9069769,1.8959708,0,51.667603,,,0,249.04401,0,249.04401,2.8807375,1.8790358
97000US2508730,"North Attleborough School District, Massachusetts",2006-2010,4.2877908,2.0308599,,,0,57.614662,0,57.614662,0,482.52277,0,122.54547,4.3374376,2.0537643,,,4.4883986,1.512621,0,56.307514,,,0,179.54337,0,179.54337,4.4436073,1.4974334
97000US2508730,"North Attleborough School District, Massachusetts",2007-2011,3.7783377,1.5719514,,,0,30.718487,0,30.718487,1.5625,90.265221,0,80.209389,3.8279257,1.5918871,,,4.0092077,1.2791047,.28985509,32.22541,,,0,165.00217,0,165.00217,3.9650922,1.2657416
97000US2508730,"North Attleborough School District, Massachusetts",2008-2012,3.5189614,1.1982095,,,0,4.6297231,0,4.6297231,0,5.899478,0,24.967434,3.5529494,1.2093415,,,3.64643,1.286077,2.4350648,15.896304,,,34.88372,41.821785,34.88372,41.821785,3.6229134,1.2777301
97000US2508730,"North Attleborough School District, Massachusetts",2009-2013,3.2269568,1.1103806,,,0,4.9405522,0,4.9405522,0,6.6264281,0,8.5777683,3.3235402,1.1420857,,,3.4405992,1.2433693,1.6467067,13.054811,,,28.20513,41.099724,28.20513,41.099724,3.3490937,1.2102691
97000US2508730,"North Attleborough School District, Massachusetts",2010-2014,2.8185654,1.0242368,,,0,4.9058819,0,4.9058819,0,7.8549228,0,7.8549228,2.905864,1.0546465,,,2.9484971,1.1108589,1.8518518,11.875002,0,107.55202,10.92437,15.755308,12.264152,17.611841,2.8822758,1.0863177
97000US2508730,"North Attleborough School District, Massachusetts",2011-2015,5.1560154,1.6749796,0,445.79535,0,3.7046704,0,3.7046704,18.283581,12.174779,49.702381,18.85099,2.5101643,2.3091204,,,1.5704671,.65454036,21.284405,5.0288286,88.095238,25.383059,47.037037,23.372419,11.111112,13.456323,2.6124532,.9357053
97000US2508730,"North Attleborough School District, Massachusetts",2012-2016,7.0333333,1.9448307,0,222.89767,0,4.0773964,0,4.0773964,18.589745,10.930123,42.597401,18.860523,4.5948353,2.5972373,,,3.8245685,1.5430436,20.016821,9.5403414,90.909096,28.502714,39.814816,22.057911,13.551402,10.702285,4.671968,1.6048793
97000US2508730,"North Attleborough School District, Massachusetts",2013-2017,9.6619215,2.2152331,0,233.02939,0,6.4136529,0,6.4136529,44.285713,21.243086,53.986336,15.610016,5.9061956,3.0104833,,,5.2631578,1.7178977,30.386179,10.082001,93.142853,16.0362,41.570438,16.583429,6.5891476,7.4525795,6.2409291,1.78167
97000US2508760,"North Brookfield School District, Massachusetts",2005-2009,5.7171516,8.1672335,0,386.01822,,,,,,,,,5.7171516,8.1672335,,,5.9873948,8.7581215,0,195.89374,,,0,308.81458,0,308.81458,5.9873948,8.7581215
97000US2508760,"North Brookfield School District, Massachusetts",2006-2010,4.5833335,8.3296766,0,514.69098,,,,,0,701.85132,,,4.5833335,8.3296766,,,4.8618784,8.9589663,0,153.15974,,,0,266.21948,0,266.21948,4.8618784,8.9589663
97000US2508760,"North Brookfield School District, Massachusetts",2007-2011,1.3948498,6.342236,0,192.50253,,,,,0,721.88446,,,1.3948498,6.342236,,,1.5098723,6.8650551,0,85.221039,,,0,175.0023,0,175.0023,1.5098723,6.8650551
97000US2508760,"North Brookfield School District, Massachusetts",2008-2012,1.5643803,1.7552249,,,,,,,0,22.105555,,,1.5643803,1.7552249,,,1.6290727,1.8298032,0,59.005684,,,,,,,1.6290727,1.8298032
97000US2508760,"North Brookfield School District, Massachusetts",2009-2013,1.7456359,1.8855855,,,,,,,0,25.154596,0,72.948326,1.7676767,1.9088947,,,1.8348624,1.9805596,0,51.978279,,,0,72.948326,0,72.948326,1.8348624,1.9805596
97000US2508760,"North Brookfield School District, Massachusetts",2010-2014,1.1523688,1.4261825,,,,,,,0,19.715763,0,60.790272,1.170351,1.4480294,,,1.2295082,1.5211235,0,28.722378,,,0,60.790272,0,60.790272,1.2295082,1.5211235
97000US2508760,"North Brookfield School District, Massachusetts",2011-2015,1.6129031,1.7661774,,,,,,,0,60.790272,0,52.105946,1.6467067,1.8021733,,,1.6768293,1.8353118,0,59.884254,,,0,52.105946,0,52.105946,1.6768293,1.8353118
97000US2508760,"North Brookfield School District, Massachusetts",2012-2016,1.6313214,1.8880429,,,,,,,0,60.790272,0,56.114094,1.6666667,1.9278635,,,1.7006804,1.9673556,0,59.263504,,,0,56.114094,0,56.114094,1.7006804,1.9673556
97000US2508760,"North Brookfield School District, Massachusetts",2013-2017,1.3986014,1.8668313,,,0,145.89665,0,145.89665,,,0,60.790272,1.4285715,1.9059874,,,1.4414415,1.9234412,0,78.507057,,,0,60.790272,0,60.790272,1.4414415,1.9234412
97000US2508790,"North Middlesex School District, Massachusetts",2005-2009,2.946593,1.7485228,,,0,1286.7274,0,1286.7274,0,772.03644,5.6179776,86.752342,2.8970404,1.7839298,,,2.9362061,.83354545,3.2679741,61.437469,0,157.55847,0,79.591385,0,160.84093,3.0163386,.83517236
97000US2508790,"North Middlesex School District, Massachusetts",2006-2010,2.2349937,1.7905531,,,0,285.93942,0,285.93942,,,0,58.047855,2.3001096,1.8423235,,,2.3343709,.87311041,0,46.557175,0,171.56366,0,90.82782,0,193.00911,2.289577,.85694957
97000US2508790,"North Middlesex School District, Massachusetts",2007-2011,2.396373,1.4533817,,,0,103.12636,0,103.12636,,,0,53.972672,2.4530387,1.4872794,,,2.5181489,.8462171,0,34.513958,0,199.14055,0,64.167511,0,94.673378,2.4743648,.83152282
97000US2508790,"North Middlesex School District, Massachusetts",2008-2012,1.724524,.76470196,,,0,17.698435,0,17.698435,,,0,16.449133,1.757991,.77917534,,,1.8207613,.75298053,0,19.021284,0,41.122833,0,13.190343,0,19.419115,1.7990655,.74399406
97000US2508790,"North Middlesex School District, Massachusetts",2009-2013,2.9273744,1.0789115,,,0,13.444003,0,13.444003,0,199.73947,0,21.184488,2.9711952,1.0945885,,,3.0809033,1.1347291,0,30.271112,0,155.35292,0,25.421387,0,30.395138,3.0401485,1.1199545
97000US2508790,"North Middlesex School District, Massachusetts",2010-2014,2.7913158,.97827512,,,0,12.827306,0,12.827306,0,127.10694,0,12.710693,2.8610353,1.0018764,,,3.014354,1.0543301,0,18.422291,0,155.35292,0,12.373241,0,13.444003,2.9432375,1.0302372
97000US2508790,"North Middlesex School District, Massachusetts",2011-2015,3.6827195,.99533767,,,0,20.896656,0,20.896656,0,53.495441,0,18.320356,3.7422497,1.0104488,,,3.9256678,1.0587043,0,22.671144,0,167.17325,0,10.287585,0,10.962181,3.8672767,1.0436038
97000US2508790,"North Middlesex School District, Massachusetts",2012-2016,3.4741144,1.13431,,,0,83.586624,0,83.586624,0,29.71969,0,13.37386,3.5548325,1.1594455,,,3.6840837,1.2016971,0,28.044155,0,133.7386,0,11.33378,0,12.383204,3.6213019,1.1813689
97000US2508790,"North Middlesex School District, Massachusetts",2013-2017,4.9793539,1.3917559,,,0,55.927052,0,55.927052,0,29.128674,0,12.596183,5.1173239,1.4276661,,,5.3735256,1.4989941,0,26.970915,,,0,9.9869738,0,9.9869738,5.2510247,1.4663521
97000US2508820,"North Reading School District, Massachusetts",2005-2009,3.1877213,3.3800979,,,24.489796,153.56631,24.489796,153.56631,,,0,257.34549,3.2258062,3.4201796,,,2.8395061,3.5382786,10.810811,80.015152,,,0,171.56366,0,171.56366,2.8197794,3.5137947
97000US2508820,"North Reading School District, Massachusetts",2006-2010,2.9579473,3.0813789,,,0,643.36371,0,643.36371,0,593.87421,0,203.16748,2.9985549,3.123369,,,3.0537159,3.2431684,0,109.99544,,,0,203.16748,0,203.16748,3.0258839,3.2137487
97000US2508820,"North Reading School District, Massachusetts",2007-2011,2.1339221,2.3751085,,,0,444.2366,0,444.2366,0,444.2366,0,151.97568,2.1641791,2.4085498,,,2.2044849,2.5809932,0,85.128639,,,0,160.41878,0,160.41878,2.1837349,2.5568259
97000US2508820,"North Reading School District, Massachusetts",2008-2012,.58715594,.71702653,,,0,15.197568,0,15.197568,0,115.50153,0,22.21183,.59857839,.73090035,,,.64025611,.78171611,0,11.132798,,,0,10.312635,0,10.312635,.63316184,.77308935
97000US2508820,"North Reading School District, Massachusetts",2009-2013,.87017053,.73782247,,,0,12.977698,0,12.977698,0,41.250542,0,22.21183,.8862105,.75126261,,,.95748752,.81139904,0,10.609864,,,0,9.5455799,0,9.5455799,.94876659,.80405903
97000US2508820,"North Reading School District, Massachusetts",2010-2014,1.1764706,.84751993,40,57.110512,0,7.0859828,0,7.0859828,0,35.000462,0,41.250542,1.1887072,.85616809,,,1.0165184,.93973696,2.2284122,8.1292582,,,0,8.0770292,0,8.0770292,1.0165184,.93973696
97000US2508820,"North Reading School District, Massachusetts",2011-2015,.66225165,.62415189,37.5,72.945297,0,5.9845347,0,5.9845347,0,67.94207,0,72.188446,.66617322,.62780595,,,.5219661,.69029951,1.431981,4.7098665,0,16.985518,0,5.9845347,0,9.2401218,.5219661,.69029951
97000US2508820,"North Reading School District, Massachusetts",2012-2016,1.933405,1.0172586,46.666668,74.103943,0,5.6897297,0,5.6897297,0,57.750763,0,88.847321,1.9424461,1.0218596,,,1.9932145,1.1728587,1.6091954,8.7550011,0,16.26782,0,5.8630214,0,9.1667871,1.9932145,1.1728587
97000US2508820,"North Reading School District, Massachusetts",2013-2017,1.5799615,.95037127,46.153847,87.314453,0,8.2501087,0,8.2501087,0,25.667004,0,82.501083,1.5885316,.95541149,,,1.5967153,1.0841641,1.4888338,8.0087881,0,16.739351,0,6.0472002,0,9.4673376,1.5865822,1.0772926
97000US2508850,"Northampton School District, Massachusetts",2005-2009,13.729177,3.9766426,0,1102.9092,22.424242,48.815552,22.424242,48.815552,53.846157,53.245293,61.538464,26.556217,8.751112,5.2987838,,,6.1074061,1.7469181,38.60252,11.732961,91.666672,36.254848,49.757282,26.572081,32.534248,32.418858,6.2038898,1.7115238
97000US2508850,"Northampton School District, Massachusetts",2006-2010,15.585831,3.902065,,,29.447853,51.145054,29.447853,51.145054,61.03896,49.057163,56.790127,22.958303,10.474731,5.21559,,,7.3367572,3.4419482,39.40678,11.623035,100,106.90583,44.662308,23.981936,29.834255,27.358309,7.7747064,3.2960169
97000US2508850,"Northampton School District, Massachusetts",2007-2011,17.225773,3.8097873,,,28.155338,33.933357,28.155338,33.933357,68.75,43.058655,55.163044,23.761412,13.105077,5.1067171,,,9.7921801,3.3513002,40.239914,12.921914,,,37.15847,25.716444,37.15847,25.716444,11.644736,3.5229499
97000US2508850,"Northampton School District, Massachusetts",2008-2012,16.200499,3.5093367,0,63.553471,28.458496,22.500406,28.458496,22.500406,71.428574,34.353657,38.038277,16.243219,13.341684,4.6640902,,,9.4748859,2.6316543,34.18108,11.223348,100,65.905228,33.75,16.684311,8.6206894,7.7553802,11.04591,2.8413968
97000US2508850,"Northampton School District, Massachusetts",2009-2013,20.026882,4.0532308,0,349.54407,27.516779,20.55504,27.516779,20.55504,74.838707,28.255335,44.863731,14.662435,16.373728,5.3417215,,,11.368821,3.644196,40.917431,12.805408,79.032257,32.666111,41.772152,21.055824,17.708332,16.377169,14.082117,3.653517
97000US2508850,"Northampton School District, Massachusetts",2010-2014,17.616003,3.5389066,0,174.77203,32.722511,15.164103,32.722511,15.164103,15.000001,26.866236,43.162392,14.027339,13.797508,4.7969809,,,10.114128,3.2879093,35.63327,11.418668,63.636364,32.841225,37.341774,17.131762,21.02564,14.987026,13.483938,3.4861286
97000US2508850,"Northampton School District, Massachusetts",2011-2015,21.358406,3.396558,0,148.59845,27.966103,14.001884,27.966103,14.001884,13.793103,25.480356,51.593624,12.395707,16.39987,4.7821155,,,11.358221,3.1676483,45.454548,8.5312443,66.666672,34.193222,69.199997,18.780676,70.779221,22.763466,16.63209,3.2339075
97000US2508850,"Northampton School District, Massachusetts",2012-2016,18.502203,3.3698585,0,148.59845,46.153847,20.209318,46.153847,20.209318,8.6419754,18.478657,38.703705,10.782649,14.69459,4.7045374,,,9.1743116,2.673717,40.714993,8.3334255,66.666672,31.757191,55.038761,18.893393,47.435898,23.636309,12.906686,2.738852
97000US2508850,"Northampton School District, Massachusetts",2013-2017,14.049363,2.9528656,,,59.641254,22.68619,59.641254,22.68619,0,22.551231,22.283609,8.8898916,12.627226,3.8190386,,,7.9669294,2.3394349,29.82456,9.578516,0,13.574527,15.805471,10.678172,23.00885,14.746753,10.836317,2.606003
97000US2508940,"Northbridge School District, Massachusetts",2005-2009,3.0154541,3.6006153,,,0,454.1391,0,454.1391,0,179.54337,18.699186,62.760616,2.2529645,3.8397129,,,2.3076923,3.8112741,12.568305,56.061298,0,772.03644,0,772.03644,,,3.0971737,3.7007914
97000US2508940,"Northbridge School District, Massachusetts",2006-2010,4.1203871,3.4254439,,,0,551.45459,0,551.45459,0,148.46855,13.114754,63.802929,3.7092545,3.6335654,,,2.4922118,3.5570524,22.869955,36.249897,,,100,237.06139,100,237.06139,2.9739776,1.9043545
97000US2508940,"Northbridge School District, Massachusetts",2007-2011,3.6420393,2.7574525,,,,,,,0,412.50543,0,60.157043,3.7674918,2.8503759,,,2.6451139,2.7941358,20.496895,41.837147,,,64.705887,94.289467,64.705887,94.289467,2.5550036,2.6991193
97000US2508940,"Northbridge School District, Massachusetts",2008-2012,3.573956,1.6893702,,,0,82.501083,0,82.501083,0,67.94207,0,8.3094616,3.7588387,1.7716067,,,2.3625097,1.4406272,16.393442,14.741617,,,54.05405,36.657059,54.05405,36.657059,2.241823,1.3680856
97000US2508940,"Northbridge School District, Massachusetts",2009-2013,8.2581539,2.6929688,,,0,72.188446,0,72.188446,0,72.188446,0,14.437691,8.4939327,2.7613022,,,7.404665,2.7035165,20.994476,47.648708,,,55.072464,39.203625,55.072464,39.203625,7.191658,2.6290047
97000US2508940,"Northbridge School District, Massachusetts",2010-2014,9.9105301,3.0218062,,,0,38.500507,0,38.500507,,,0,10.694585,10.293066,3.1205146,,,8.5523882,2.7931123,27.804878,35.060303,,,85.074631,35.470455,85.074631,35.470455,8.223567,2.6850164
97000US2508940,"Northbridge School District, Massachusetts",2011-2015,9.2270193,2.910995,,,0,32.083755,0,32.083755,0,9.6251268,0,8.8847322,9.6644783,3.0304949,,,10.295259,3.2399547,0,40.798332,,,0,96.251266,0,96.251266,9.8002958,3.0859838
97000US2508940,"Northbridge School District, Massachusetts",2012-2016,10.548978,3.2726653,,,21.73913,24.495026,21.73913,24.495026,0,10.694585,0,11.323679,10.94972,3.3767335,,,11.124402,3.5860567,5.3763442,47.231609,,,,,,,10.689655,3.4505095
97000US2508940,"Northbridge School District, Massachusetts",2013-2017,10.917192,3.0890813,,,34,36.673798,34,36.673798,0,15.000197,0,16.041878,11.217093,3.1596165,,,11.260162,3.3363543,7.2961373,51.45076,,,0,33.971035,0,33.971035,10.939968,3.2465358
97000US2509000,"Norton School District, Massachusetts",2005-2009,2.7835586,2.2928987,,,100,780.62848,100,780.62848,0,18.603287,0,482.52277,2.7951934,2.3023634,,,2.9901357,2.6753926,1.6666667,16.184395,,,0,48.555752,0,48.555752,2.9754601,2.6623268
97000US2509000,"Norton School District, Massachusetts",2006-2010,3.418102,2.5032594,,,71.428574,112.50979,71.428574,112.50979,8.695652,25.195164,0,308.81458,3.4416299,2.5202322,,,1.9897305,2.7193422,11.645102,16.423624,,,0,53.243893,0,53.243893,1.9738936,2.6976099
97000US2509000,"Norton School District, Massachusetts",2007-2011,3.075171,2.087491,,,68.421051,115.15794,68.421051,115.15794,10,22.123947,0,525.0069,3.0848329,2.0939493,,,1.7675942,2.1430464,11.816193,15.331726,,,0,45.117779,0,45.117779,1.7612524,2.1353829
97000US2509000,"Norton School District, Massachusetts",2008-2012,2.2371364,1.0461956,,,0,77.001015,0,77.001015,7.6923079,8.0944147,0,144.37689,2.2421525,1.0484763,,,1.9200504,1.0287346,4.7619047,11.631607,,,0,8.9536066,0,8.9536066,1.9152277,1.0262195
97000US2509000,"Norton School District, Massachusetts",2009-2013,1.4638609,.84258652,,,0,30.395136,0,30.395136,23.188406,22.655396,0,88.847321,1.4696877,.84587419,,,1.0770785,.8051182,5.1948051,10.124153,,,0,6.1436977,0,6.1436977,1.0723861,.801651
97000US2509000,"Norton School District, Massachusetts",2010-2014,2.1522145,1.0140902,,,0,25.109026,0,25.109026,100,97.93779,0,57.750763,2.165725,1.0202944,,,1.6589251,1.0328842,9.895834,17.154604,,,0,10.794535,0,10.794535,1.6479895,1.0261189
97000US2509000,"Norton School District, Massachusetts",2011-2015,2.1871984,1.0797229,,,0,28.171101,0,28.171101,100,222.43666,0,115.50153,2.1942561,1.0831379,,,2.0763564,1.1094794,4.8780484,35.823898,,,0,17.500231,0,17.500231,2.0694261,1.1058308
97000US2509000,"Norton School District, Massachusetts",2012-2016,3.4698124,1.4754629,,,0,27.50036,0,27.50036,34.482758,49.119961,0,52.50069,3.4965034,1.4864656,,,3.3382788,1.4966851,5.3763442,30.358377,,,0,11.435794,0,11.435794,3.3210332,1.4891264
97000US2509000,"Norton School District, Massachusetts",2013-2017,3.4934499,1.6171882,,,0,28.875381,0,28.875381,43.18182,42.928547,0,18.333574,3.5754189,1.6538464,,,3.0960999,1.6212947,7.2796931,21.616026,,,0,9.2401218,0,9.2401218,3.03269,1.5884482
97000US2509030,"Norwell School District, Massachusetts",2005-2009,0,3.4327989,,,0,107.22729,0,107.22729,0,171.56366,0,95.313141,0,3.5610538,,,0,3.7919276,0,36.245842,0,104.32925,0,80.420464,0,350.92566,0,3.7919276
97000US2509030,"Norwell School District, Massachusetts",2006-2010,0,3.1421914,,,0,107.22729,0,107.22729,0,197.95807,0,101.58374,0,3.2424881,,,0,3.411562,0,39.795692,0,113.53477,0,93.016441,0,514.69098,0,3.411562
97000US2509030,"Norwell School District, Massachusetts",2007-2011,2.3520188,2.5724866,,,0,65.625862,0,65.625862,0,240.62817,0,81.339096,2.4193547,2.6453302,,,2.5521054,2.9058733,0,37.653183,0,90.235558,0,65.625862,0,240.62817,2.5521054,2.9058733
97000US2509030,"Norwell School District, Massachusetts",2008-2012,2.1687698,1.155381,,,0,14.620445,0,14.620445,0,42.778339,0,60.790272,2.1851411,1.1639402,,,2.2935779,1.3793107,0,31.086346,0,385.00507,0,48.125633,0,55.000721,2.2859519,1.3748095
97000US2509030,"Norwell School District, Massachusetts",2009-2013,2.0416665,1.1064297,,,0,46.200607,0,46.200607,,,0,77.001015,2.0545073,1.1132519,,,2.0886614,1.1315087,0,66.723595,,,0,82.501083,0,82.501083,2.0753918,1.1244286
97000US2509030,"Norwell School District, Massachusetts",2010-2014,2.3790321,1.1076261,,,0,37.258553,0,37.258553,,,0,67.94207,2.3954527,1.1150753,,,2.5224454,1.173703,0,26.552561,,,0,12.419518,0,12.419518,2.5042443,1.1653346
97000US2509030,"Norwell School District, Massachusetts",2011-2015,2.9485052,1.307747,,,0,42.778339,0,42.778339,,,0,64.167511,2.9707112,1.3173292,,,3.1277533,1.386724,0,31.449398,,,0,12.419518,0,12.419518,3.1031468,1.3758193
97000US2509030,"Norwell School District, Massachusetts",2012-2016,2.5541124,1.1932703,,,0,105.00138,0,105.00138,,,0,26.860819,2.6025584,1.2151167,,,2.718894,1.2694496,0,26.861811,,,0,13.430409,0,13.430409,2.6660643,1.2450548
97000US2509030,"Norwell School District, Massachusetts",2013-2017,2.6039479,1.1382275,,,0,57.750763,0,57.750763,,,0,27.50036,2.6507053,1.1575749,,,2.7592347,1.2053913,0,27.658308,,,0,16.041878,0,16.041878,2.7086065,1.1829524
97000US2509060,"Norwood School District, Massachusetts",2005-2009,7.6113558,2.5114951,,,0,26.349365,0,26.349365,10,26.986174,20.737328,35.976822,6.8751616,2.7304049,,,4.7466321,2.803757,16.838842,9.9184036,23.308271,58.152847,40.893471,30.127174,55.696201,49.680862,5.0593381,2.7395644
97000US2509060,"Norwood School District, Massachusetts",2006-2010,7.8849497,2.622354,,,0,24.984999,0,24.984999,14.873418,26.043564,30.000002,49.036552,6.9713397,2.8615582,,,4.828711,2.9175243,17.561985,10.411052,42.105263,97.211227,41.312744,34.011753,40.983604,46.440624,5.2080026,2.8498876
97000US2509060,"Norwood School District, Massachusetts",2007-2011,6.9808469,2.2681389,,,0,20.773653,0,20.773653,25.280899,36.445812,39.748955,28.291225,4.8806653,2.7911949,,,3.9030533,1.2658858,19.342604,9.7724609,58.928574,50.552635,37.980766,32.44598,13.541667,61.126816,4.6307507,1.2053387
97000US2509060,"Norwood School District, Massachusetts",2008-2012,11.18579,2.4097171,,,0,6.052711,0,6.052711,33.774834,23.894201,64.462814,20.352137,6.1004472,3.8671646,,,5.3933253,1.6621681,35.185184,1.4193902,73.059364,28.144011,56.338032,27.254978,0,21.510405,7.2857141,1.970307
97000US2509060,"Norwood School District, Massachusetts",2009-2013,15.992247,3.31796,,,0,5.0294113,0,5.0294113,31.363636,13.491893,73.046875,13.329606,7.9114804,4.9995837,,,6.9643455,2.2611754,40.053288,6.3301454,83.620689,13.710163,63.08017,15.044644,6.3492069,12.723509,9.2551508,2.4887481
97000US2509060,"Norwood School District, Massachusetts",2010-2014,14.327629,3.332921,,,0,6.4432087,0,6.4432087,11.555555,9.9552498,75.398636,15.874286,6.9843879,4.9862781,,,7.1706681,2.2954826,36.210316,9.4318352,100,44.263935,67.19577,18.899532,6.060606,11.642263,9.3577976,2.4958525
