geoid,name,year,total_est,total_se
31000US18060,"Columbus, MS Micro Area",2013-2017,645,120.36474
31000US18100,"Columbus, NE Micro Area",2005-2009,201,51.063831
31000US18100,"Columbus, NE Micro Area",2006-2010,223,51.671734
31000US18100,"Columbus, NE Micro Area",2007-2011,250,64.437691
31000US18100,"Columbus, NE Micro Area",2008-2012,260,67.477203
31000US18100,"Columbus, NE Micro Area",2009-2013,260,66.261398
31000US18100,"Columbus, NE Micro Area",2010-2014,180,42.553192
31000US18100,"Columbus, NE Micro Area",2011-2015,148,35.258358
31000US18100,"Columbus, NE Micro Area",2012-2016,108,30.395136
31000US18100,"Columbus, NE Micro Area",2013-2017,129,37.082066
31000US18140,"Columbus, OH Metro Area",2005-2009,10898,426.13983
31000US18140,"Columbus, OH Metro Area",2006-2010,10809,422.4924
31000US18140,"Columbus, OH Metro Area",2007-2011,11333,444.9848
31000US18140,"Columbus, OH Metro Area",2008-2012,11460,448.02432
31000US18140,"Columbus, OH Metro Area",2009-2013,11865,462.00607
31000US18140,"Columbus, OH Metro Area",2010-2014,12363,535.56232
31000US18140,"Columbus, OH Metro Area",2011-2015,12589,454.71124
31000US18140,"Columbus, OH Metro Area",2012-2016,12649,533.13068
31000US18140,"Columbus, OH Metro Area",2013-2017,12554,458.35867
31000US18180,"Concord, NH Micro Area",2005-2009,1695,144.07295
31000US18180,"Concord, NH Micro Area",2006-2010,1713,153.79939
31000US18180,"Concord, NH Micro Area",2007-2011,1829,182.97873
31000US18180,"Concord, NH Micro Area",2008-2012,1824,167.78116
31000US18180,"Concord, NH Micro Area",2009-2013,1802,159.27052
31000US18180,"Concord, NH Micro Area",2010-2014,1974,214.58966
31000US18180,"Concord, NH Micro Area",2011-2015,1951,201.21581
31000US18180,"Concord, NH Micro Area",2012-2016,2079,204.25533
31000US18180,"Concord, NH Micro Area",2013-2017,2294,215.19757
31000US18220,"Connersville, IN Micro Area",2005-2009,323,60.790272
31000US18220,"Connersville, IN Micro Area",2006-2010,274,66.261398
31000US18220,"Connersville, IN Micro Area",2007-2011,311,65.653496
31000US18220,"Connersville, IN Micro Area",2008-2012,349,70.516716
31000US18220,"Connersville, IN Micro Area",2009-2013,385,85.106384
31000US18220,"Connersville, IN Micro Area",2010-2014,382,86.930092
31000US18220,"Connersville, IN Micro Area",2011-2015,391,75.987839
31000US18220,"Connersville, IN Micro Area",2012-2016,258,58.966564
31000US18220,"Connersville, IN Micro Area",2013-2017,228,56.534954
31000US18260,"Cookeville, TN Micro Area",2005-2009,1121,142.24924
31000US18260,"Cookeville, TN Micro Area",2006-2010,1130,150.15198
31000US18260,"Cookeville, TN Micro Area",2007-2011,1278,172.03647
31000US18260,"Cookeville, TN Micro Area",2008-2012,1342,157.44681
31000US18260,"Cookeville, TN Micro Area",2009-2013,1228,158.05472
31000US18260,"Cookeville, TN Micro Area",2010-2014,1217,147.11246
31000US18260,"Cookeville, TN Micro Area",2011-2015,1091,137.38602
31000US18260,"Cookeville, TN Micro Area",2012-2016,1053,106.99088
31000US18260,"Cookeville, TN Micro Area",2013-2017,1049,110.6383
31000US18300,"Coos Bay, OR Micro Area",2005-2009,418,83.890579
31000US18300,"Coos Bay, OR Micro Area",2006-2010,472,89.969604
31000US18300,"Coos Bay, OR Micro Area",2007-2011,516,93.61702
31000US18300,"Coos Bay, OR Micro Area",2008-2012,481,88.753799
31000US18300,"Coos Bay, OR Micro Area",2009-2013,508,108.81459
31000US18300,"Coos Bay, OR Micro Area",2010-2014,579,138.60182
31000US18300,"Coos Bay, OR Micro Area",2011-2015,610,131.30699
31000US18300,"Coos Bay, OR Micro Area",2012-2016,481,116.10942
31000US18300,"Coos Bay, OR Micro Area",2013-2017,543,126.44377
31000US18340,"Corbin, KY Micro Area",2005-2009,282,66.869301
31000US18340,"Corbin, KY Micro Area",2006-2010,237,61.398178
31000US18340,"Corbin, KY Micro Area",2007-2011,249,60.182369
31000US18340,"Corbin, KY Micro Area",2008-2012,189,57.750759
31000US18380,"Cordele, GA Micro Area",2005-2009,143,49.24012
31000US18380,"Cordele, GA Micro Area",2006-2010,114,44.3769
31000US18380,"Cordele, GA Micro Area",2007-2011,67,31.00304
31000US18380,"Cordele, GA Micro Area",2008-2012,97,43.161095
31000US18380,"Cordele, GA Micro Area",2009-2013,199,81.458969
31000US18380,"Cordele, GA Micro Area",2010-2014,165,71.732521
31000US18380,"Cordele, GA Micro Area",2011-2015,210,78.419456
31000US18380,"Cordele, GA Micro Area",2012-2016,268,101.51976
31000US18380,"Cordele, GA Micro Area",2013-2017,146,50.455929
31000US18420,"Corinth, MS Micro Area",2005-2009,250,63.829788
31000US18420,"Corinth, MS Micro Area",2006-2010,271,63.221886
31000US18420,"Corinth, MS Micro Area",2007-2011,288,72.948326
31000US18420,"Corinth, MS Micro Area",2008-2012,407,107.59879
31000US18420,"Corinth, MS Micro Area",2009-2013,402,107.59879
31000US18420,"Corinth, MS Micro Area",2010-2014,418,91.18541
31000US18420,"Corinth, MS Micro Area",2011-2015,392,97.872337
31000US18420,"Corinth, MS Micro Area",2012-2016,368,91.18541
31000US18420,"Corinth, MS Micro Area",2013-2017,354,91.793312
31000US18460,"Cornelia, GA Micro Area",2005-2009,420,91.18541
31000US18460,"Cornelia, GA Micro Area",2006-2010,459,93.61702
31000US18460,"Cornelia, GA Micro Area",2007-2011,360,86.930092
31000US18460,"Cornelia, GA Micro Area",2008-2012,388,76.595741
31000US18460,"Cornelia, GA Micro Area",2009-2013,389,79.635262
31000US18460,"Cornelia, GA Micro Area",2010-2014,555,97.872337
31000US18460,"Cornelia, GA Micro Area",2011-2015,500,85.714287
31000US18460,"Cornelia, GA Micro Area",2012-2016,496,86.322189
31000US18460,"Cornelia, GA Micro Area",2013-2017,524,88.753799
31000US18500,"Corning, NY Micro Area",2005-2009,832,93.009117
31000US18500,"Corning, NY Micro Area",2006-2010,848,77.203644
31000US18500,"Corning, NY Micro Area",2007-2011,875,99.088142
31000US18500,"Corning, NY Micro Area",2008-2012,915,94.224922
31000US18500,"Corning, NY Micro Area",2009-2013,847,88.753799
31000US18500,"Corning, NY Micro Area",2010-2014,792,84.498482
31000US18500,"Corning, NY Micro Area",2011-2015,740,75.987839
31000US18500,"Corning, NY Micro Area",2012-2016,749,77.203644
31000US18500,"Corning, NY Micro Area",2013-2017,691,75.987839
31000US18580,"Corpus Christi, TX Metro Area",2005-2009,2567,241.94528
31000US18580,"Corpus Christi, TX Metro Area",2006-2010,2622,254.10335
31000US18580,"Corpus Christi, TX Metro Area",2007-2011,2511,200
31000US18580,"Corpus Christi, TX Metro Area",2008-2012,2828,246.80852
31000US18580,"Corpus Christi, TX Metro Area",2009-2013,3072,231.00304
31000US18580,"Corpus Christi, TX Metro Area",2010-2014,3125,241.33739
31000US18580,"Corpus Christi, TX Metro Area",2011-2015,3197,268.69302
31000US18580,"Corpus Christi, TX Metro Area",2012-2016,3219,234.65045
31000US18580,"Corpus Christi, TX Metro Area",2013-2017,2936,211.55016
31000US18620,"Corsicana, TX Micro Area",2005-2009,716,89.361702
31000US18620,"Corsicana, TX Micro Area",2006-2010,680,94.224922
31000US18620,"Corsicana, TX Micro Area",2007-2011,680,80.243164
31000US18620,"Corsicana, TX Micro Area",2008-2012,701,84.498482
31000US18620,"Corsicana, TX Micro Area",2009-2013,665,82.674774
31000US18620,"Corsicana, TX Micro Area",2010-2014,546,82.066872
31000US18620,"Corsicana, TX Micro Area",2011-2015,664,100.30396
31000US18620,"Corsicana, TX Micro Area",2012-2016,685,108.20669
31000US18620,"Corsicana, TX Micro Area",2013-2017,759,114.89362
31000US18660,"Cortland, NY Micro Area",2005-2009,271,63.221886
31000US18660,"Cortland, NY Micro Area",2006-2010,252,49.24012
31000US18660,"Cortland, NY Micro Area",2007-2011,241,50.455929
31000US18660,"Cortland, NY Micro Area",2008-2012,237,49.24012
31000US18660,"Cortland, NY Micro Area",2009-2013,248,37.082066
31000US18660,"Cortland, NY Micro Area",2010-2014,245,46.200607
31000US18660,"Cortland, NY Micro Area",2011-2015,312,54.711246
31000US18660,"Cortland, NY Micro Area",2012-2016,312,49.848022
31000US18660,"Cortland, NY Micro Area",2013-2017,300,43.768997
31000US18700,"Corvallis, OR Metro Area",2005-2009,391,64.437691
31000US18700,"Corvallis, OR Metro Area",2006-2010,458,77.811554
31000US18700,"Corvallis, OR Metro Area",2007-2011,534,85.714287
31000US18700,"Corvallis, OR Metro Area",2008-2012,517,76.595741
31000US18700,"Corvallis, OR Metro Area",2009-2013,620,91.793312
31000US18700,"Corvallis, OR Metro Area",2010-2014,699,111.2462
31000US18700,"Corvallis, OR Metro Area",2011-2015,654,101.51976
31000US18700,"Corvallis, OR Metro Area",2012-2016,692,118.54103
31000US18700,"Corvallis, OR Metro Area",2013-2017,722,128.26747
31000US18740,"Coshocton, OH Micro Area",2005-2009,386,67.477203
31000US18740,"Coshocton, OH Micro Area",2006-2010,536,79.027359
31000US18740,"Coshocton, OH Micro Area",2007-2011,590,89.361702
31000US18740,"Coshocton, OH Micro Area",2008-2012,465,64.437691
31000US18740,"Coshocton, OH Micro Area",2009-2013,521,90.577507
31000US18740,"Coshocton, OH Micro Area",2010-2014,482,89.969604
31000US18740,"Coshocton, OH Micro Area",2011-2015,397,87.537994
31000US18740,"Coshocton, OH Micro Area",2012-2016,462,103.34347
31000US18740,"Coshocton, OH Micro Area",2013-2017,476,106.38298
31000US18780,"Craig, CO Micro Area",2009-2013,161,53.495441
31000US18780,"Craig, CO Micro Area",2010-2014,97,35.866261
31000US18780,"Craig, CO Micro Area",2011-2015,89,29.787233
31000US18780,"Craig, CO Micro Area",2012-2016,84,37.082066
31000US18780,"Craig, CO Micro Area",2013-2017,42,17.629179
31000US18820,"Crawfordsville, IN Micro Area",2005-2009,138,49.848022
31000US18820,"Crawfordsville, IN Micro Area",2006-2010,125,35.258358
31000US18820,"Crawfordsville, IN Micro Area",2007-2011,200,58.358662
31000US18820,"Crawfordsville, IN Micro Area",2008-2012,163,40.729485
31000US18820,"Crawfordsville, IN Micro Area",2009-2013,186,38.905777
31000US18820,"Crawfordsville, IN Micro Area",2010-2014,252,60.182369
31000US18820,"Crawfordsville, IN Micro Area",2011-2015,244,58.966564
31000US18820,"Crawfordsville, IN Micro Area",2012-2016,282,56.534954
31000US18820,"Crawfordsville, IN Micro Area",2013-2017,269,71.732521
31000US18860,"Crescent City, CA Micro Area",2005-2009,94,32.826748
31000US18860,"Crescent City, CA Micro Area",2006-2010,83,35.258358
31000US18860,"Crescent City, CA Micro Area",2007-2011,90,33.43465
31000US18860,"Crescent City, CA Micro Area",2008-2012,90,37.689968
31000US18860,"Crescent City, CA Micro Area",2009-2013,105,58.358662
31000US18860,"Crescent City, CA Micro Area",2010-2014,62,34.650455
31000US18860,"Crescent City, CA Micro Area",2011-2015,58,33.43465
31000US18860,"Crescent City, CA Micro Area",2012-2016,49,27.963526
31000US18860,"Crescent City, CA Micro Area",2013-2017,89,35.866261
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2006-2010,1285,151.97568
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2007-2011,1513,175.07599
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2008-2012,1313,173.86018
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2009-2013,1756,207.90274
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2010-2014,1909,191.48936
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2011-2015,2190,207.29483
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2012-2016,2102,217.62918
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2013-2017,2268,247.41641
31000US18900,"Crossville, TN Micro Area",2005-2009,500,87.537994
31000US18900,"Crossville, TN Micro Area",2006-2010,644,127.65958
31000US18900,"Crossville, TN Micro Area",2007-2011,751,145.89665
31000US18900,"Crossville, TN Micro Area",2008-2012,601,101.51976
31000US18900,"Crossville, TN Micro Area",2009-2013,523,106.99088
31000US18900,"Crossville, TN Micro Area",2010-2014,518,98.48024
31000US18900,"Crossville, TN Micro Area",2011-2015,459,113.06991
31000US18900,"Crossville, TN Micro Area",2012-2016,403,58.358662
31000US18900,"Crossville, TN Micro Area",2013-2017,351,66.869301
31000US18940,"Crowley, LA Micro Area",2005-2009,1452,148.93617
31000US18940,"Crowley, LA Micro Area",2006-2010,1447,151.97568
31000US18940,"Crowley, LA Micro Area",2007-2011,1497,150.15198
31000US18940,"Crowley, LA Micro Area",2008-2012,1597,182.37082
31000US18980,"Cullman, AL Micro Area",2005-2009,968,151.97568
31000US18980,"Cullman, AL Micro Area",2006-2010,1104,153.19148
31000US18980,"Cullman, AL Micro Area",2007-2011,916,124.01216
31000US18980,"Cullman, AL Micro Area",2008-2012,825,126.44377
31000US18980,"Cullman, AL Micro Area",2009-2013,781,96.04863
31000US18980,"Cullman, AL Micro Area",2010-2014,636,105.16718
31000US18980,"Cullman, AL Micro Area",2011-2015,601,82.066872
31000US18980,"Cullman, AL Micro Area",2012-2016,703,128.87538
31000US18980,"Cullman, AL Micro Area",2013-2017,803,155.62311
31000US19000,"Cullowhee, NC Micro Area",2009-2013,282,110.0304
31000US19000,"Cullowhee, NC Micro Area",2010-2014,169,81.458969
31000US19000,"Cullowhee, NC Micro Area",2011-2015,209,92.401215
31000US19000,"Cullowhee, NC Micro Area",2012-2016,222,86.322189
31000US19000,"Cullowhee, NC Micro Area",2013-2017,283,109.42249
31000US19020,"Culpeper, VA Micro Area",2005-2009,2400,231.61095
31000US19020,"Culpeper, VA Micro Area",2006-2010,2154,195.13678
31000US19020,"Culpeper, VA Micro Area",2007-2011,1989,198.78419
31000US19020,"Culpeper, VA Micro Area",2008-2012,1891,182.97873
31000US19060,"Cumberland, MD-WV Metro Area",2005-2009,1880,182.37082
31000US19060,"Cumberland, MD-WV Metro Area",2006-2010,2247,216.41338
31000US19060,"Cumberland, MD-WV Metro Area",2007-2011,1968,204.86322
31000US19060,"Cumberland, MD-WV Metro Area",2008-2012,1771,179.93921
31000US19060,"Cumberland, MD-WV Metro Area",2009-2013,1465,161.70213
31000US19060,"Cumberland, MD-WV Metro Area",2010-2014,1328,123.40426
31000US19060,"Cumberland, MD-WV Metro Area",2011-2015,984,96.656532
31000US19060,"Cumberland, MD-WV Metro Area",2012-2016,1059,101.51976
31000US19060,"Cumberland, MD-WV Metro Area",2013-2017,1198,139.20973
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2005-2009,49627,1075.3799
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2006-2010,49425,1122.7964
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2007-2011,49512,1088.1459
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2008-2012,51001,975.6839
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2009-2013,53537,1216.4133
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2010-2014,55587,1184.8025
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2011-2015,60490,1215.1975
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2012-2016,65187,1111.2462
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2013-2017,67259,1217.0212
31000US19140,"Dalton, GA Metro Area",2005-2009,586,106.38298
31000US19140,"Dalton, GA Metro Area",2006-2010,762,145.89665
31000US19140,"Dalton, GA Metro Area",2007-2011,721,110.0304
31000US19140,"Dalton, GA Metro Area",2008-2012,761,129.48328
31000US19140,"Dalton, GA Metro Area",2009-2013,668,126.44377
31000US19140,"Dalton, GA Metro Area",2010-2014,774,167.17325
31000US19140,"Dalton, GA Metro Area",2011-2015,629,100.91186
31000US19140,"Dalton, GA Metro Area",2012-2016,705,109.42249
31000US19140,"Dalton, GA Metro Area",2013-2017,735,120.36474
31000US19180,"Danville, IL Metro Area",2005-2009,464,79.027359
31000US19180,"Danville, IL Metro Area",2006-2010,516,94.224922
31000US19180,"Danville, IL Metro Area",2007-2011,486,77.203644
31000US19180,"Danville, IL Metro Area",2008-2012,534,82.066872
31000US19180,"Danville, IL Metro Area",2009-2013,670,88.753799
31000US19180,"Danville, IL Metro Area",2010-2014,667,89.361702
31000US19180,"Danville, IL Metro Area",2011-2015,620,75.987839
31000US19180,"Danville, IL Metro Area",2012-2016,515,65.653496
31000US19180,"Danville, IL Metro Area",2013-2017,506,66.261398
31000US19220,"Danville, KY Micro Area",2005-2009,423,75.379936
31000US19220,"Danville, KY Micro Area",2006-2010,351,73.556229
31000US19220,"Danville, KY Micro Area",2007-2011,370,75.987839
31000US19220,"Danville, KY Micro Area",2008-2012,369,79.635262
31000US19220,"Danville, KY Micro Area",2009-2013,351,66.869301
31000US19220,"Danville, KY Micro Area",2010-2014,444,88.145897
31000US19220,"Danville, KY Micro Area",2011-2015,468,75.379936
31000US19220,"Danville, KY Micro Area",2012-2016,403,69.300911
31000US19220,"Danville, KY Micro Area",2013-2017,412,63.221886
31000US19260,"Danville, VA Metro Area",2005-2009,1033,135.56232
31000US19260,"Danville, VA Metro Area",2006-2010,1048,132.5228
31000US19260,"Danville, VA Metro Area",2007-2011,1013,128.26747
31000US19260,"Danville, VA Metro Area",2008-2012,1020,149.54407
31000US19260,"Danville, VA Micro Area",2009-2013,956,117.93313
31000US19260,"Danville, VA Micro Area",2010-2014,995,124.01216
31000US19260,"Danville, VA Micro Area",2011-2015,1032,119.14893
31000US19260,"Danville, VA Micro Area",2012-2016,1138,124.62006
31000US19260,"Danville, VA Micro Area",2013-2017,1097,129.48328
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2005-2009,1630,184.19453
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2006-2010,1810,213.98177
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2007-2011,1667,189.66565
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2008-2012,1653,182.97873
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2009-2013,1724,196.96048
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2010-2014,1702,185.41034
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2011-2015,1700,224.92401
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2012-2016,1841,235.86626
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2013-2017,1542,209.11855
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2005-2009,2101,175.68388
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2006-2010,2251,210.33435
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2007-2011,2300,213.98177
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2008-2012,2345,187.84195
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2009-2013,2179,215.19757
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2010-2014,2175,170.82066
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2011-2015,2156,150.15198
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2012-2016,2079,163.52583
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2013-2017,1947,147.11246
31000US19380,"Dayton, OH Metro Area",2005-2009,4778,319.75684
31000US19380,"Dayton, OH Metro Area",2006-2010,4809,279.63525
31000US19380,"Dayton, OH Metro Area",2007-2011,4992,304.55927
31000US19380,"Dayton, OH Metro Area",2008-2012,5264,278.41946
31000US19380,"Dayton, OH Metro Area",2009-2013,4757,269.3009
31000US19380,"Dayton, OH Metro Area",2010-2014,4805,246.80852
31000US19380,"Dayton, OH Metro Area",2011-2015,4817,255.31915
31000US19380,"Dayton, OH Metro Area",2012-2016,4760,282.06686
31000US19380,"Dayton, OH Metro Area",2013-2017,4755,312.46201
31000US19420,"Dayton, TN Micro Area",2009-2013,347,91.18541
31000US19420,"Dayton, TN Micro Area",2010-2014,236,68.693008
31000US19420,"Dayton, TN Micro Area",2011-2015,204,53.495441
31000US19420,"Dayton, TN Micro Area",2012-2016,176,49.848022
31000US19420,"Dayton, TN Micro Area",2013-2017,131,39.51368
31000US19460,"Decatur, AL Metro Area",2005-2009,742,99.088142
31000US19460,"Decatur, AL Metro Area",2006-2010,668,93.61702
31000US19460,"Decatur, AL Metro Area",2007-2011,595,88.145897
31000US19460,"Decatur, AL Metro Area",2008-2012,569,91.18541
31000US19460,"Decatur, AL Metro Area",2009-2013,644,85.714287
31000US19460,"Decatur, AL Metro Area",2010-2014,757,108.20669
31000US19460,"Decatur, AL Metro Area",2011-2015,737,102.12766
31000US19460,"Decatur, AL Metro Area",2012-2016,863,122.18845
31000US19460,"Decatur, AL Metro Area",2013-2017,913,131.91489
31000US19500,"Decatur, IL Metro Area",2005-2009,496,87.537994
31000US19500,"Decatur, IL Metro Area",2006-2010,501,85.714287
31000US19500,"Decatur, IL Metro Area",2007-2011,464,79.027359
31000US19500,"Decatur, IL Metro Area",2008-2012,528,74.772034
31000US19500,"Decatur, IL Metro Area",2009-2013,557,71.732521
31000US19500,"Decatur, IL Metro Area",2010-2014,646,79.027359
31000US19500,"Decatur, IL Metro Area",2011-2015,629,79.027359
31000US19500,"Decatur, IL Metro Area",2012-2016,614,85.714287
31000US19500,"Decatur, IL Metro Area",2013-2017,584,88.145897
31000US19540,"Decatur, IN Micro Area",2005-2009,530,81.458969
31000US19540,"Decatur, IN Micro Area",2006-2010,544,89.969604
31000US19540,"Decatur, IN Micro Area",2007-2011,594,82.674774
31000US19540,"Decatur, IN Micro Area",2008-2012,600,87.537994
31000US19540,"Decatur, IN Micro Area",2009-2013,472,75.987839
31000US19540,"Decatur, IN Micro Area",2010-2014,512,81.458969
31000US19540,"Decatur, IN Micro Area",2011-2015,471,86.322189
31000US19540,"Decatur, IN Micro Area",2012-2016,411,72.340424
31000US19540,"Decatur, IN Micro Area",2013-2017,426,82.066872
31000US19580,"Defiance, OH Micro Area",2005-2009,269,74.772034
31000US19580,"Defiance, OH Micro Area",2006-2010,278,77.811554
31000US19580,"Defiance, OH Micro Area",2007-2011,290,84.498482
31000US19580,"Defiance, OH Micro Area",2008-2012,203,51.671734
31000US19580,"Defiance, OH Micro Area",2009-2013,240,60.790272
31000US19580,"Defiance, OH Micro Area",2010-2014,214,49.848022
31000US19580,"Defiance, OH Micro Area",2011-2015,211,52.279636
31000US19580,"Defiance, OH Micro Area",2012-2016,180,45.592705
31000US19580,"Defiance, OH Micro Area",2013-2017,199,54.103344
31000US19620,"Del Rio, TX Micro Area",2005-2009,480,125.83587
31000US19620,"Del Rio, TX Micro Area",2006-2010,598,120.97264
31000US19620,"Del Rio, TX Micro Area",2007-2011,551,141.03343
31000US19620,"Del Rio, TX Micro Area",2008-2012,832,173.25227
31000US19620,"Del Rio, TX Micro Area",2009-2013,652,130.09119
31000US19620,"Del Rio, TX Micro Area",2010-2014,623,114.89362
31000US19620,"Del Rio, TX Micro Area",2011-2015,670,162.31003
31000US19620,"Del Rio, TX Micro Area",2012-2016,750,136.17021
31000US19620,"Del Rio, TX Micro Area",2013-2017,616,118.54103
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2005-2009,5276,378.11551
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2006-2010,5219,401.8237
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2007-2011,5318,415.80548
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2008-2012,5258,328.87537
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2009-2013,5498,353.1915
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2010-2014,4735,311.24622
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2011-2015,4949,358.05472
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2012-2016,5061,350.15198
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2013-2017,4996,314.89362
31000US19700,"Deming, NM Micro Area",2005-2009,224,65.653496
31000US19700,"Deming, NM Micro Area",2006-2010,306,102.73557
31000US19700,"Deming, NM Micro Area",2007-2011,314,86.322189
31000US19700,"Deming, NM Micro Area",2008-2012,243,86.930092
31000US19700,"Deming, NM Micro Area",2009-2013,321,106.99088
31000US19700,"Deming, NM Micro Area",2010-2014,263,75.379936
31000US19700,"Deming, NM Micro Area",2011-2015,185,52.887539
31000US19700,"Deming, NM Micro Area",2012-2016,127,48.024315
31000US19700,"Deming, NM Micro Area",2013-2017,175,77.811554
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2005-2009,20121,654.10333
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2006-2010,21176,620.6687
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2007-2011,22026,638.90576
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2008-2012,23215,587.84192
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2009-2013,23353,601.21582
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2010-2014,24120,682.67474
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2011-2015,25031,712.46204
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2012-2016,25176,634.04254
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2013-2017,25073,739.20972
31000US19760,"DeRidder, LA Micro Area",2005-2009,752,89.361702
31000US19760,"DeRidder, LA Micro Area",2006-2010,825,139.20973
31000US19760,"DeRidder, LA Micro Area",2007-2011,811,128.87538
31000US19760,"DeRidder, LA Micro Area",2008-2012,885,130.09119
31000US19760,"DeRidder, LA Micro Area",2009-2013,752,108.20669
31000US19760,"DeRidder, LA Micro Area",2010-2014,735,130.69908
31000US19760,"DeRidder, LA Micro Area",2011-2015,805,125.83587
31000US19760,"DeRidder, LA Micro Area",2012-2016,817,128.87538
31000US19760,"DeRidder, LA Micro Area",2013-2017,595,99.088142
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2005-2009,2673,211.55016
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2006-2010,2997,273.55624
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2007-2011,3015,232.82675
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2008-2012,3139,217.02127
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2009-2013,3306,235.25836
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2010-2014,3274,235.86626
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2011-2015,3501,297.87234
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2012-2016,3563,260.79028
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2013-2017,3650,263.22189
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2005-2009,30230,793.92096
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2006-2010,29717,660.18237
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2007-2011,30470,631.61096
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2008-2012,29565,718.54102
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2009-2013,30450,724.01215
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2010-2014,31298,684.49847
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2011-2015,31936,715.50153
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2012-2016,32536,604.86322
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2013-2017,32351,734.95441
31000US19860,"Dickinson, ND Micro Area",2005-2009,251,41.337387
31000US19860,"Dickinson, ND Micro Area",2006-2010,384,58.358662
31000US19860,"Dickinson, ND Micro Area",2007-2011,366,55.319149
