geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_14720,"Breckenridge, CO Micro Area",2012-2016,0,.3622576,5.0227017,2.2200871,2.3269012,1.6941147,0,.3622576,26.33371,5.2348557,73.66629,7.8143678,2.6958001,1.5067098,66.401817,7.3446565,33.598183,9.0808105,13.791147,4.1816053,15.465381,4.2853889,1.6742338,1.1424112,79.511917,3.0575082
CBSA2015_14720,"Breckenridge, CO Micro Area",2013-2017,0,.38113025,3.3627815,1.6937931,2.7928185,1.6476544,0,.38113025,27.415218,5.3340564,72.584785,7.8676782,.56996292,.56466925,66.856651,7.2003469,33.143345,8.8814268,11.712739,3.7851288,12.681675,3.82412,.96893704,.7618503,83.955544,2.1650426
CBSA2015_14740,"Bremerton-Silverdale, WA Metro Area",2005-2009,1.4197323,.20290233,3.904264,.33411926,3.4222264,.311313,3.2231762,.34022737,7.3312869,.36765185,92.668709,.58470368,.48203751,.12322745,75.068352,.52250051,24.931652,1.545836,1.3621757,.24399157,12.437047,.61204678,11.074872,.56508666,79.015778,.51900733
CBSA2015_14740,"Bremerton-Silverdale, WA Metro Area",2006-2010,2.0057578,.30135924,4.9530416,.36827609,4.0374722,.32856235,2.9095285,.33594206,8.7049885,.36342561,91.295013,.6768477,.91556942,.1704658,71.8368,.65755725,28.163198,1.7672075,1.4205483,.24843532,13.731182,.68048126,12.310633,.63865852,76.40049,.61414993
CBSA2015_14740,"Bremerton-Silverdale, WA Metro Area",2007-2011,1.7991291,.28230223,5.170104,.41766506,4.2872863,.38859162,3.1245515,.33945063,9.1128759,.40154058,90.887123,.6690163,.88281733,.15693933,70.800034,.46299702,29.199961,1.5617521,1.8469783,.33201233,14.42892,.71624911,12.581942,.64037704,75.477295,.46656212
CBSA2015_14740,"Bremerton-Silverdale, WA Metro Area",2008-2012,1.791602,.28711784,4.5602212,.34118137,3.5153222,.31614968,2.5698214,.28670803,9.4089413,.37925994,90.591064,.67886823,1.0448991,.13301025,70.163399,.26197985,29.836597,1.5597157,2.0825253,.37346637,15.94744,.74270499,13.864915,.64950931,75.130913,.25475505
CBSA2015_14740,"Bremerton-Silverdale, WA Metro Area",2009-2013,1.5443541,.21819729,4.576592,.33053902,3.3759727,.29223919,2.9487588,.34484857,9.862752,.40224576,90.137253,.68297619,1.2006187,.15844344,69.807755,.56783402,30.192247,1.5744071,2.2318249,.36690348,16.027891,.75726199,13.796067,.66958088,74.902405,.66250229
CBSA2015_14740,"Bremerton-Silverdale, WA Metro Area",2010-2014,1.7262853,.2501345,4.6233559,.36670357,3.3429651,.31447777,3.0739338,.3416177,10.180849,.37390974,89.819153,.60610205,1.2803906,.19113332,69.213333,.64698088,30.786669,1.4019861,2.149761,.38628376,15.907732,.73548234,13.757971,.63113368,74.668694,.63995457
CBSA2015_14740,"Bremerton-Silverdale, WA Metro Area",2011-2015,1.5655282,.20978355,4.5707383,.38765419,3.6419923,.34551778,2.9674561,.37628049,10.535853,.43359846,89.464149,.70858288,.92874581,.1786101,68.737259,.66738582,31.262741,1.5794035,2.6830435,.39158323,16.830687,.71211469,14.147642,.60422325,74.06559,.63191706
CBSA2015_14740,"Bremerton-Silverdale, WA Metro Area",2012-2016,1.5586463,.20061643,3.9817948,.34141535,3.0816953,.29804406,2.1282005,.29161289,10.623204,.38752508,89.376793,.69940299,.90009916,.16917242,69.048286,.74542791,30.951714,1.6610265,2.3494112,.34063837,17.974014,.74788857,15.624602,.67454922,74.357346,.7353307
CBSA2015_14740,"Bremerton-Silverdale, WA Metro Area",2013-2017,1.471114,.19391812,4.5257187,.36589473,3.5424221,.32570758,2.3828983,.33692881,10.913317,.36918953,89.086685,.66736776,.98329669,.16964677,68.69796,.52410609,31.302038,1.4900669,2.4722888,.35940441,17.336672,.76485842,14.864382,.68282104,74.2836,.62921315
CBSA2015_14780,"Brenham, TX Micro Area",2005-2009,0,1.4334134,2.1722984,1.5204909,2.1722984,1.5204909,22.818419,1.8559535,17.322687,2.0943751,82.677307,3.1001318,0,1.4334134,57.445229,2.4475563,42.554771,4.8286266,2.9520981,1.0054586,3.1934645,1.7629076,.24136649,1.4488082,71.815819,1.9780269
CBSA2015_14780,"Brenham, TX Micro Area",2006-2010,0,1.4147636,1.7408834,1.5008935,1.7408834,1.5008935,22.118382,2.3967736,20.102619,1.987599,79.897377,3.5457969,0,1.4147636,56.129742,1.9894282,43.870258,5.2945428,4.0864944,1.1329536,4.4713216,1.8246789,.38482681,1.4326947,71.669418,.66686201
CBSA2015_14780,"Brenham, TX Micro Area",2007-2011,0,1.0625714,1.8583257,1.2525887,1.8583257,1.2525887,21.950323,1.6139455,21.306347,2.1639249,78.693649,3.3771138,0,1.0625714,55.013802,1.8873744,44.986198,4.5737829,3.7718489,1.6403272,4.2502298,1.6668301,.47838086,1.1056218,71.941116,1.5440984
CBSA2015_14780,"Brenham, TX Micro Area",2008-2012,0,.30277389,1.8262314,.57472253,1.8262314,.57472253,21.877882,2.9503081,22.117691,1.5434777,77.882309,3.5744567,0,.30277389,53.790813,1.1909606,46.209187,5.1669998,1.5679764,.79941916,2.5456557,.97810906,.97767943,.64537024,73.750229,4.9639878
CBSA2015_14780,"Brenham, TX Micro Area",2009-2013,0,.30599132,1.8456376,.71411681,1.8456376,.71411681,21.588367,2.8385074,23.117077,1.8730687,76.882919,3.6542494,0,.30599132,53.02013,.92474043,46.979866,4.8410201,1.323639,.73638004,2.3862789,.91864467,1.0626398,.63346148,74.179718,4.8269224
CBSA2015_14780,"Brenham, TX Micro Area",2010-2014,.33815518,.42469209,1.3338343,.88714796,1.3338343,.88714796,21.454067,3.6682301,24.159309,1.1616019,75.840691,3.5892823,0,.30834818,52.770996,.96494925,47.229008,5.1111588,1.1835431,.75247258,2.2543678,.93945348,1.0708247,.64613223,74.619576,4.7983413
CBSA2015_14780,"Brenham, TX Micro Area",2011-2015,.59127861,.56224972,2.3835919,1.8132378,2.3835919,1.8132378,20.509977,2.1592739,25.184774,1.6277443,74.815224,3.2724891,0,.30327743,51.090168,1.7786705,48.909832,4.4174142,1.1640798,.723674,2.4205468,.97997946,1.2564671,.73028326,74.094604,1.2649202
CBSA2015_14780,"Brenham, TX Micro Area",2012-2016,1.4340872,.6755845,3.2542746,1.4232717,3.2542746,1.4232717,19.470491,3.17658,25.206841,1.4820259,74.793159,3.6076756,0,.30177188,50.707851,.96645504,49.292149,4.7642565,1.2870013,.69336724,2.7762456,1.0667543,1.4892443,.86976981,73.064896,4.5223727
CBSA2015_14780,"Brenham, TX Micro Area",2013-2017,1.0551209,.64087975,1.7827905,.72964096,1.7827905,.72964096,21.811897,3.5323336,26.232491,1.521729,73.767509,3.6870587,0,.30964664,49.499725,.47713205,50.500275,4.6379108,1.4371475,.77811074,2.4195015,.97493911,.98235404,.66858131,72.930687,4.3706565
CBSA2015_14820,"Brevard, NC Micro Area",2005-2009,0,1.7392125,1.4642938,1.8567028,1.4642938,1.8567028,8.3577375,2.776475,4.5956297,2.2426603,95.404366,2.9303038,0,1.7392125,80.874077,1.7997073,19.125929,8.1140547,1.4417661,1.9097986,7.2088308,3.4841516,5.7670646,3.4031165,82.969131,1.7840806
CBSA2015_14820,"Brevard, NC Micro Area",2006-2010,.33767486,1.9099377,2.0260491,2.3214965,2.0260491,2.3214965,3.473227,2.4654078,2.9667149,2.5010028,97.033287,2.9280453,0,1.8621236,89.122047,7.7815161,10.877954,8.2539797,.723589,1.979992,2.9908347,2.6275325,2.2672455,2.5424168,91.172211,8.0061092
CBSA2015_14820,"Brevard, NC Micro Area",2007-2011,1.2995896,1.6926417,3.5111718,2.0006845,3.5111718,2.0006845,4.240766,2.1974893,3.5339718,1.3823837,96.466026,1.8505468,0,1.3582871,83.105339,1.9814184,16.894665,6.2863827,.77519381,1.5504273,5.1755586,2.2789769,4.4003649,2.1562614,85.772911,1.3622689
CBSA2015_14820,"Brevard, NC Micro Area",2008-2012,.79908681,.68025196,.59360731,.4945558,.59360731,.4945558,3.5616438,1.5341977,5.0913239,1.6254928,94.908676,2.2406259,0,.37473455,82.625565,.89670193,17.37443,6.2768483,.63926941,.64713407,9.6347036,2.1832297,8.9954338,2.1248519,85.410957,.97740364
CBSA2015_14820,"Brevard, NC Micro Area",2009-2013,.56934643,.60296988,.43270326,.49736378,.43270326,.49736378,2.1635163,1.4838043,5.9895239,1.6329749,94.010475,2.3566148,0,.35995153,76.952858,2.3488276,23.047142,6.5275764,4.9191527,1.9030094,16.488272,2.5880485,11.569118,1.865591,80.346161,2.376621
CBSA2015_14820,"Brevard, NC Micro Area",2010-2014,.3982197,.49385551,.60904193,.48973617,.60904193,.48973617,3.8884985,2.4658413,4.8957601,1.9975778,95.10424,2.6034541,0,.37023824,78.285309,5.7439132,21.714687,6.5323844,4.6146641,1.7263833,12.696181,2.9552858,8.0815182,2.442471,82.408058,6.1904612
CBSA2015_14820,"Brevard, NC Micro Area",2011-2015,0,.36047363,.11859582,.37843511,.11859582,.37843511,4.5777988,1.9798464,6.6413665,2.3498344,93.358635,2.9565899,0,.36047363,78.273239,5.3295159,21.726755,6.0537825,7.2343454,2.6578939,14.089184,3.2200649,6.8548388,1.8827717,81.214424,5.6164937
CBSA2015_14820,"Brevard, NC Micro Area",2012-2016,0,.36594191,.16855286,.39403275,.16855286,.39403275,3.1543465,1.6089972,7.8256683,2.6280992,92.174332,3.345938,0,.36594191,78.160362,1.3455659,21.839634,6.6814475,9.5834341,2.8866868,16.30147,3.3046081,6.7180352,1.7147249,80.375633,1.491038
CBSA2015_14820,"Brevard, NC Micro Area",2013-2017,0,.37049165,0,.37049165,0,.37049165,4.509995,1.9145459,8.0448561,2.4624927,91.955147,3.3269129,0,.37049165,78.059479,6.0699863,21.940517,6.8919339,9.2881527,2.8365717,15.212091,3.3687856,5.9239397,1.9091506,80.277916,6.2523112
CBSA2015_14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2005-2009,.12109163,.035262395,4.1177177,.1675185,4.106874,.16103269,11.968191,.26635864,16.569672,.26225159,83.430328,.44132778,.010844027,.046198484,65.208748,.25886133,34.791252,.75023377,5.9612026,.26394629,8.7920952,.31788421,2.8308933,.18073714,75.000908,.27910292
CBSA2015_14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2006-2010,.075279057,.026028071,4.1644611,.14694276,4.1550512,.13991168,12.151688,.25175709,18.070503,.27728981,81.929497,.47804186,.0094098821,.044946425,63.522591,.24962074,36.477409,.77158636,5.9793925,.28627625,9.1222935,.33826932,3.1429007,.18452367,74.486282,.32799745
CBSA2015_14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2007-2011,.07124646,.043372177,4.3401456,.13541485,4.3301363,.13105755,12.074214,.26110816,18.687769,.27863219,81.312233,.47338897,.010009834,.034124739,62.70454,.21391411,37.29546,.73293394,6.5075693,.27763307,9.7130709,.33179665,3.205502,.1861283,73.801323,.30515751
CBSA2015_14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2008-2012,.1235454,.040883206,4.3911567,.14376865,4.3635058,.14089948,12.135688,.28346938,19.368979,.24783504,80.631027,.47505796,.027650638,.028757472,61.90213,.27321178,38.09787,.77434057,6.4325972,.26700461,10.126605,.32889956,3.6940076,.19722722,73.223007,.33267251
CBSA2015_14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2009-2013,.15406418,.043810725,4.3108568,.13626194,4.295568,.13508092,12.144608,.26221222,20.079502,.26627699,79.920502,.47685859,.015288811,.018043805,60.959435,.29077792,39.040569,.74809253,7.1639843,.28747514,11.510123,.34888306,4.3461385,.20372529,71.880348,.36872751
CBSA2015_14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2010-2014,.17454675,.042487767,4.4494724,.14925209,4.4494724,.14891648,12.031384,.2663168,20.892128,.27927577,79.107872,.44298288,0,.010003394,59.939468,.2552045,40.060532,.63589036,7.6847582,.28990132,12.29526,.35806769,4.6105022,.2148834,71.049339,.30728534
CBSA2015_14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2011-2015,.19397098,.04852587,4.6818347,.13887492,4.6765285,.13842803,12.025611,.25227335,21.560257,.26889428,78.439743,.49232462,.0053061969,.011219825,58.971302,.27554944,41.028694,.73561281,7.5507188,.29166999,12.557409,.3586477,5.0066919,.215729,70.541176,.30881202
CBSA2015_14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2012-2016,.20396394,.050617527,4.6531124,.13471092,4.6447878,.13413306,12.064793,.2727772,22.333157,.26167274,77.66684,.46929064,.0083250571,.012569073,57.993542,.19749784,42.006458,.65809608,7.2689643,.26905638,12.833672,.34562466,5.5647063,.22318994,70.244461,.31135643
CBSA2015_14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2013-2017,.21971424,.058024716,4.6728296,.14989151,4.641614,.14829038,12.023052,.28126925,23.079601,.29253051,76.920395,.50688106,.031216234,.022094866,56.933002,.28833511,43.066994,.71122134,7.5843439,.30969945,13.411574,.39104441,5.8272305,.2455266,69.672829,.32747948
CBSA2015_15020,"Brookhaven, MS Micro Area",2005-2009,.078505263,1.2145772,0,1.2121785,0,1.2121785,35.971111,2.1931133,1.1147747,1.3287512,98.885223,1.4501812,0,1.2121785,62.286072,2.3083017,37.713928,4.9175644,.26691788,1.2433362,.81645477,1.2799855,.54953682,1.2499194,63.13393,2.3292103
CBSA2015_15020,"Brookhaven, MS Micro Area",2006-2010,.2739726,1.1857052,0,1.1750935,0,1.1750935,34.353119,2.4034512,2.5418568,1.7587768,97.458145,1.9729784,0,1.1750935,62.739723,1.2798873,37.260273,4.6225653,.091324203,1.186832,.18264841,1.1903088,.091324203,1.1786162,65.190262,1.7538282
CBSA2015_15020,"Brookhaven, MS Micro Area",2007-2011,.26097634,.90221494,0,.88656366,0,.88656366,34.602394,2.6227226,1.5198035,1.2734632,98.480194,1.4896466,0,.88656366,63.44796,.96797365,36.55204,5.0866785,0,.88656366,.16886707,.89318722,.16886707,.89318722,64.967766,1.3278936
CBSA2015_15020,"Brookhaven, MS Micro Area",2008-2012,.3776435,.30870062,0,.23875335,0,.23875335,33.942596,2.6384819,2.8247736,1.0907325,97.175232,1.4673989,0,.23875335,62.779457,1.3705276,37.220543,4.8262978,0,.23875335,.075528704,.24978025,.075528704,.24978025,65.604225,1.6005043
CBSA2015_15020,"Brookhaven, MS Micro Area",2009-2013,.62177736,.36664459,0,.23969474,0,.23969474,33.712463,2.3007028,3.1998787,1.195128,96.800117,1.5220557,0,.23969474,62.465878,1.086953,37.534122,4.3038001,0,.23969474,0,.23969474,0,.23969474,65.665756,1.3743463
CBSA2015_15020,"Brookhaven, MS Micro Area",2010-2014,.73642224,.51680344,0,.24248961,0,.24248961,33.323105,2.4661214,2.6695306,1.060243,97.330467,1.4219288,0,.24248961,62.979443,1.0835048,37.020557,4.7280059,0,.24248961,.29150045,.38435656,.29150045,.38435656,65.648972,1.2433914
CBSA2015_15020,"Brookhaven, MS Micro Area",2011-2015,0,.24394923,0,.24394923,0,.24394923,34.218243,1.9094636,2.7627718,1.1134492,97.237228,1.4886825,0,.24394923,62.725727,1.8269954,37.274273,5.0503635,0,.24394923,.29325512,.3652344,.29325512,.3652344,65.488503,1.9351449
CBSA2015_15020,"Brookhaven, MS Micro Area",2012-2016,0,.25115955,.47672018,.40186521,.47672018,.40186521,33.132053,1.5323931,2.2564754,1.1679333,97.743523,1.4091319,0,.25115955,63.848721,2.3313305,36.151279,4.7982597,0,.25115955,.28603211,.37609386,.28603211,.37609386,66.105202,2.4577076
CBSA2015_15020,"Brookhaven, MS Micro Area",2013-2017,0,.26202706,.41507027,.38919517,.41507027,.38919517,33.700512,1.3862689,2.1232438,.82579303,97.876755,1.1428105,0,.26202706,63.505745,2.3487747,36.494251,4.9176106,0,.26202706,.25542784,.3504436,.25542784,.3504436,65.62899,2.4066353
CBSA2015_15060,"Brookings, OR Micro Area",2005-2009,5.1546392,1.4483688,.28439388,2.669441,.24884464,2.668664,0,2.6580887,9.6693916,1.7883317,90.330605,2.9567182,.035549235,2.6588786,81.727692,4.0357666,18.272308,7.9465008,1.1020262,2.7528172,6.8965516,3.0803106,5.7945256,1.395322,87.664413,2.0485039
CBSA2015_15060,"Brookings, OR Micro Area",2006-2010,3.5373189,3.0084991,.42447826,2.6678805,.35373187,2.6671336,0,2.6449251,12.30987,2.4237339,87.690132,3.7114635,.070746377,2.6457086,79.059067,4.317286,20.940928,8.3294106,.99044925,2.7203524,7.3222494,3.1188846,6.3318005,1.5386273,88.71595,1.8969877
CBSA2015_15060,"Brookings, OR Micro Area",2007-2011,1.3430127,2.298557,.76225048,2.2247758,.65335751,2.2221565,0,2.03002,12.849365,2.644731,87.150635,3.9672964,.10889293,2.033006,77.604355,2.6189356,22.395643,7.7248745,1.3793104,2.2340317,11.324863,3.2138851,9.9455538,2.3305624,86.569878,2.3184495
CBSA2015_15060,"Brookings, OR Micro Area",2008-2012,.81330872,.7182712,.14787431,.55498201,0,.51688588,0,.51688588,12.97597,2.5522258,87.024025,3.9252706,.14787431,.55498201,76.414047,.41203812,23.585951,7.248786,2.5508318,1.2773945,13.974123,2.9274812,11.42329,2.6717281,85.064697,.77699739
CBSA2015_15060,"Brookings, OR Micro Area",2009-2013,1.2677107,.95989245,.14914243,.52320749,0,.49865252,0,.49865252,13.23639,2.3779013,86.763611,3.9256375,.14914243,.52320749,74.79493,1.8813372,25.20507,7.6595635,2.5354214,1.1689793,14.839671,3.3371654,12.304251,3.1622934,83.743477,1.3281323
CBSA2015_15060,"Brookings, OR Micro Area",2010-2014,2.2079487,1.7383335,0,.53688723,0,.53688723,0,.53688723,9.995986,1.9876755,90.004013,3.502722,0,.53688723,78.683258,1.9223157,21.31674,8.316968,3.0911279,1.8077465,12.203934,3.1138227,9.1128063,2.636399,85.588112,7.798151
CBSA2015_15060,"Brookings, OR Micro Area",2011-2015,1.7898834,1.3965784,0,.52038366,0,.52038366,0,.52038366,15.136187,2.8567286,84.863815,4.5072036,0,.52038366,74.552528,1.3543394,25.44747,7.8548126,6.5758758,2.9795063,15.097277,3.7446623,8.5214014,2.4219387,83.112839,2.0639091
CBSA2015_15060,"Brookings, OR Micro Area",2012-2016,2.840467,2.0703022,0,.52038366,0,.52038366,0,.52038366,17.587549,3.6344819,82.412453,5.0003619,0,.52038366,73.813232,1.6936636,26.186769,7.2365351,2.5680933,2.0263009,16.264591,4.3941793,13.696498,3.9635322,80.894943,2.7968726
CBSA2015_15060,"Brookings, OR Micro Area",2013-2017,3.6484897,2.6878405,0,.52467084,0,.52467084,0,.52467084,19.340918,4.1768436,80.659081,5.8684282,0,.52467084,72.930565,6.8009629,27.069441,7.9748235,.078462139,.53324723,13.691645,4.0600309,13.613182,4.0600696,82.659866,3.1819284
CBSA2015_15100,"Brookings, SD Micro Area",2005-2009,0,1.6082942,1.7904865,1.9245191,1.7904865,1.9245191,.26723677,1.6291324,3.0197754,1.6595652,96.980225,1.8962237,0,1.6082942,92.944946,1.5143678,7.0550508,5.3097906,2.8327098,1.6751388,4.8102617,1.8175861,1.9775521,1.7606107,93.132011,1.4982694
CBSA2015_15100,"Brookings, SD Micro Area",2006-2010,0,1.4815946,.73855245,1.5799085,.73855245,1.5799085,0,1.4815946,4.9483013,1.8215137,95.051697,2.2341232,0,1.4815946,90.226486,1.7318808,9.7735109,5.7889385,3.0773017,1.8120435,7.163959,2.0409555,4.086657,1.7662528,92.097488,1.6552173
CBSA2015_15100,"Brookings, SD Micro Area",2007-2011,0,1.1001419,3.0814381,1.7271432,3.0814381,1.7271432,.024455858,1.1005431,3.8640254,1.7290126,96.135971,2.0892062,0,1.1001419,89.53289,1.4390594,10.467107,5.825614,.5380289,1.2365079,4.0352163,1.4720286,3.4971874,1.3619566,92.858894,1.0044874
CBSA2015_15100,"Brookings, SD Micro Area",2008-2012,0,.29051504,2.2222223,1.1034169,2.2222223,1.1034169,1.1469533,.80009133,3.3452809,1.135205,96.654716,1.5746053,0,.29051504,88.028679,.57273823,11.971326,5.6267414,.38231781,.47620708,5.6391878,1.3391908,5.2568698,1.2877156,90.991631,.41411066
CBSA2015_15100,"Brookings, SD Micro Area",2009-2013,.023457658,.28662029,2.6976309,1.0975971,2.6976309,1.0975971,2.4161389,.66452545,3.7532256,1.0874918,96.246773,1.5727546,0,.28519949,88.177338,1.1348301,11.82266,5.6228423,.63335681,.49266252,3.7766829,1.02378,3.1433263,.90125287,91.08609,.77482432
CBSA2015_15100,"Brookings, SD Micro Area",2010-2014,.046104196,.28581336,2.9967728,1.0641629,2.9967728,1.0641629,2.3282619,.68113995,4.1032734,1.1338068,95.896729,1.595965,0,.28026864,87.9207,4.8627048,12.079299,5.1875973,.50714618,.44336221,3.3656065,1.0837855,2.8584602,.99120021,91.263252,.47547334
CBSA2015_15100,"Brookings, SD Micro Area",2011-2015,.2425044,.34443775,2.7777779,.76091897,2.7777779,.71214813,2.3148148,.61474764,3.3730161,1.0445695,96.626984,1.4275823,0,.2680347,86.265434,.2162634,13.734568,4.9257503,.39682543,.37686515,5.7760143,1.4259648,5.379189,1.3774399,88.888893,.75674433
CBSA2015_15100,"Brookings, SD Micro Area",2012-2016,1.6163793,.51233703,2.6724138,.71267271,2.6724138,.71267271,2.4568965,.64295161,4.784483,1.0473696,95.215515,1.5291808,0,.26202703,86.206894,.92178679,13.793103,4.8184495,.68965518,.4941147,3.2112069,.859918,2.5215518,.70698071,90.043106,.84612089
CBSA2015_15100,"Brookings, SD Micro Area",2013-2017,1.9174042,.54787505,3.1816266,.82272804,3.1816266,.78182864,2.2756004,.74635816,5.0779605,.93007505,94.922043,1.5279324,0,.25617474,85.756424,1.1696844,14.243573,5.1171942,.82174468,.36229593,2.7602191,.79834574,1.9384745,.71463794,89.86515,1.0496256
CBSA2015_15140,"Brownsville, TN Micro Area",2005-2009,0,2.0549281,0,2.0549281,0,2.0549281,54.298645,3.3824198,5.722651,2.4840384,94.277344,3.095052,0,2.0549281,38.86079,2.7819207,61.13921,5.5576868,1.1445303,2.167171,2.3156774,2.281857,1.1711472,2.1773732,43.385681,3.187943
CBSA2015_15140,"Brownsville, TN Micro Area",2006-2010,0,2.0804,0,2.0804,0,2.0804,57.612503,4.0158029,4.2576127,.98579031,95.742386,1.6294703,0,2.0804,36.809486,2.9114568,63.190514,4.799005,1.4820803,2.2222712,2.6677444,2.3471079,1.1856643,2.2148223,39.719753,3.1096957
CBSA2015_15140,"Brownsville, TN Micro Area",2007-2011,0,1.5922459,0,1.5922459,0,1.5922459,56.492973,3.8026102,4.7973533,.82193816,95.202652,1.6756074,0,1.5922459,37.827404,2.3973298,62.172592,4.7496057,.9925558,1.6915809,2.7570994,2.0455253,1.7645438,1.9661533,40.749931,2.4116657
CBSA2015_15140,"Brownsville, TN Micro Area",2008-2012,0,.32618332,0,.32618332,0,.32618332,53.177071,3.0899792,5.4786782,1.0532674,94.521317,1.9543756,0,.32618332,38.0401,2.1477916,61.9599,4.8405385,1.2425869,.7261368,5.6198812,2.0813794,4.3772945,1.9844819,41.203049,2.0820534
CBSA2015_15140,"Brownsville, TN Micro Area",2011-2015,0,.34685141,0,.34685141,0,.34685141,51.861866,3.1634097,7.0270271,1.9348294,92.972969,2.5497608,0,.34685141,38.288288,.93766207,61.711712,3.9881341,2.8228228,1.553108,7.7477479,2.5905576,4.9249249,2.0864811,40.390388,1.1321861
CBSA2015_15140,"Brownsville, TN Micro Area",2012-2016,0,.36332658,0,.36332658,0,.36332658,53.759045,2.2679725,5.6621575,1.4096707,94.337845,2.0025966,0,.36332658,38.34539,1.6076427,61.65461,4.0356197,4.1207929,1.1215661,6.826046,1.6024503,2.7052534,1.1617961,39.414909,1.7244786
CBSA2015_15140,"Brownsville, TN Micro Area",2013-2017,0,.3724654,0,.3724654,0,.3724654,53.047405,2.3197408,5.7400837,1.6589545,94.259918,2.2198932,0,.3724654,38.277973,1.8880373,61.722023,4.2513614,5.5143499,1.6631801,8.2554016,2.0379934,2.7410512,1.2018917,38.697197,1.8149614
CBSA2015_15180,"Brownsville-Harlingen, TX Metro Area",2005-2009,.21779472,.11396342,.60560268,.11030146,.60560268,.069330715,.45892456,.10787273,90.834846,1.1802655,9.1651573,1.2400278,0,.085788503,7.6517062,.32470232,92.348297,.48823488,10.973076,.42082113,12.370962,.45074582,1.3978865,.1695478,86.346718,.43377066
CBSA2015_15180,"Brownsville-Harlingen, TX Metro Area",2006-2010,.12974583,.093061835,.61576092,.11638308,.61576092,.082484752,.28607893,.082857236,93.403168,.088777095,6.5968304,1.2089186,0,.082105331,5.5248322,.23833828,94.475166,.37787071,8.5185575,.397499,9.7160482,.41960353,1.1974902,.14017552,89.252365,.44918439
CBSA2015_15180,"Brownsville-Harlingen, TX Metro Area",2007-2011,.15322715,.076080695,.5889343,.10864637,.5889343,.090445198,.46802032,.078197777,93.407066,.21810047,6.592937,1.1549506,0,.060197171,5.3744164,.29748413,94.625587,.40312508,7.7635088,.36865723,8.9632673,.38814184,1.1997582,.12660433,89.826546,.39256698
CBSA2015_15180,"Brownsville-Harlingen, TX Metro Area",2008-2012,.18640769,.060097136,.59526873,.0857656,.59526873,.083683789,.52626699,.086466685,93.634331,.22355923,6.3656678,1.3633331,0,.018781945,5.1802797,.24971315,94.819717,.40301633,6.7323046,.39241713,7.7848382,.4111228,1.052534,.12806052,90.907219,.4210391
CBSA2015_15180,"Brownsville-Harlingen, TX Metro Area",2009-2013,.20674267,.057559814,.58747667,.097424947,.58747667,.095620237,.48512885,.077960491,93.577667,.18709862,6.422328,1.3278439,0,.018665263,5.1143227,.26210484,94.885674,.40391666,6.1756701,.35105166,7.4151025,.38073695,1.2394326,.1521083,91.30555,.47885323
CBSA2015_15180,"Brownsville-Harlingen, TX Metro Area",2010-2014,.14269142,.043854252,.5225175,.077011406,.5225175,.074701175,.56152672,.098504044,93.732872,.1575157,6.2671304,1.1420312,0,.018721404,5.1255994,.2471642,94.874397,.36201239,4.9685359,.31627154,5.9334998,.34054154,.96496361,.1288227,92.839767,.33895949
CBSA2015_15180,"Brownsville-Harlingen, TX Metro Area",2011-2015,.18291737,.053415116,.4650442,.073882014,.45470986,.070732355,.60662431,.099754296,93.660934,.28750691,6.3390689,1.2494081,.010334316,.021359481,5.1754251,.20959675,94.824577,.35442993,4.6855783,.31562069,5.8616238,.34471136,1.1760451,.1417014,92.883789,.4317019
CBSA2015_15180,"Brownsville-Harlingen, TX Metro Area",2012-2016,.10921005,.041827846,.50132608,.065063223,.46908316,.058107171,.47428361,.079472974,94.279472,.31192756,5.7205262,1.321342,.032242965,.029315928,4.8406053,.20906135,95.159393,.35826436,3.9034791,.29757586,4.960216,.3286393,1.0567372,.1420342,93.954964,.3880136
CBSA2015_15180,"Brownsville-Harlingen, TX Metro Area",2013-2017,.11902028,.041158557,.5251509,.074159838,.49487376,.068541385,.35079658,.07977917,94.306862,.27679569,5.6931367,1.39359,.030277088,.028367657,4.7712512,.21348186,95.228752,.37410462,2.8021967,.24655235,4.0519094,.30701187,1.2497129,.18482675,94.953117,.33744013
CBSA2015_15220,"Brownwood, TX Micro Area",2005-2009,.10327531,1.144101,0,1.1390328,0,1.1390328,6.8456769,1.6311537,26.497492,1.1566921,73.50251,2.6945519,0,1.1390328,66.022423,2.05406,33.977573,4.3561888,7.7751546,1.1121297,10.829153,1.8052558,3.0539982,1.4405522,82.221893,1.0463308
