geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
86000US21234,ZCTA5 21234,2009-2013,18073,497.0131929118844,10.9422492980957,17,99.96257278241508,700,99.696044921875,693,263.2218933105469,4285,184.1945343017578,836,530.0469228239208,17237,7.294832706451416,7,308.2066955566406,12015,584.8191866845767,6058,91.18540954589844,326,102.4978804963584,510,46.80850982666016,184,291.7933044433594,12561
86000US21234,ZCTA5 21234,2010-2014,18110,554.0785840007949,6.686930179595947,7,110.5731466284076,886,110.0303955078125,876,312.4620056152344,4383,192.0972595214844,778,586.4336572571449,17332,10.9422492980957,10,356.8388977050781,11853,659.0425450330965,6257,85.10638427734375,241,95.70173331758269,447,43.76899719238281,206,412.7659606933594,12387
86000US21234,ZCTA5 21234,2011-2015,17819,506.7987817576092,9.118540763854981,8,148.6468200911473,1114,148.3282623291016,1105,294.2249145507813,4548,103.3434677124023,621,517.228071076794,17198,9.726444244384766,9,283.2826843261719,11332,580.5980403256958,6487,44.98480224609375,138,70.36195180043166,376,54.10334396362305,238,280.85107421875,11773
86000US21234,ZCTA5 21234,2012-2016,17782,482.5346404781516,13.98176288604736,13,113.5411945086403,997,113.0699081420898,987,288.7537841796875,4674,135.5623168945313,711,501.2153439622458,17071,10.33434677124023,10,359.87841796875,11130,601.9569378128882,6652,40.12158203125,116,77.46169538169399,399,66.26139831542969,283,376.8996887207031,11699
86000US21234,ZCTA5 21234,2013-2017,17623,498.9107772185036,11.55015182495117,12,153.9434844197554,1015,153.1914825439453,1000,322.1884460449219,4881,132.5227966308594,774,516.2114443245475,16849,15.1975679397583,15,371.4285583496094,10723,621.9896603501062,6900,44.37689971923828,126,79.74886917948967,380,66.26139831542969,254,375.0759887695313,11335
86000US21236,ZCTA5 21236,2007-2011,10760,378.128700291305,10.33434677124023,18,106.9096810956156,593,89.9696044921875,593,161.0942230224609,1250,40.72948455810547,107,380.3159277447639,10653,57.75075912475586,0,271.1246337890625,8644,465.2847311391648,2116,33.43465042114258,76,58.51675545100773,219,48.02431488037109,143,270.5167236328125,8680
86000US21236,ZCTA5 21236,2008-2012,10563,392.6910515059437,13.98176288604736,22,135.876800171696,763,134.9544067382813,763,145.8966522216797,1080,67.47720336914063,185,398.4462760616092,10378,15.80547142028809,0,277.2036437988281,8330,480.6746530327882,2233,48.63221740722656,98,89.70633954304988,315,75.37993621826172,217,275.9878540039063,8383
86000US21236,ZCTA5 21236,2009-2013,10471,398.4379328809265,11.55015182495117,20,144.2575133577282,829,144.0729522705078,822,116.7173233032227,1137,85.10638427734375,269,407.425923332314,10202,7.294832706451416,7,293.0091247558594,8044,494.5777325644781,2427,54.71124649047852,99,92.16093990370644,336,74.16413116455078,237,288.7537841796875,8149
86000US21236,ZCTA5 21236,2010-2014,10297,392.525391132529,12.15805435180664,21,97.53760743421029,692,97.26443481445313,686,176.8996887207031,1229,79.63526153564453,243,400.5221062108749,10054,7.294832706451416,6,307.5987854003906,7929,498.6914832474487,2368,56.53495407104492,84,95.20036036075774,327,76.59574127197266,243,307.5987854003906,8028
86000US21236,ZCTA5 21236,2011-2015,10357,398.3549043196725,13.98176288604736,24,174.0396986707434,926,173.8601837158203,916,161.7021331787109,1173,75.98783874511719,307,405.5376449020354,10050,7.902735710144043,10,348.9361572265625,7770,529.5687600449783,2587,56.53495407104492,109,85.26689213577737,324,63.82978820800781,215,341.6413269042969,7910
86000US21236,ZCTA5 21236,2012-2016,10707,408.2133627199894,9.118540763854981,9,152.0534691416987,1061,151.9756774902344,1054,176.2917938232422,1442,79.63526153564453,349,415.9085529091847,10358,4.863222122192383,7,291.1854248046875,7747,501.425070296498,2960,26.13981819152832,55,79.78361284972849,306,75.37993621826172,251,303.9513549804688,7889
86000US21236,ZCTA5 21236,2013-2017,10874,425.6348174580135,11.55015182495117,13,159.6887770839937,1081,159.2705230712891,1069,204.8632202148438,1722,57.14285659790039,273,429.4534944469362,10601,11.55015182495117,12,307.5987854003906,7723,525.1495126269394,3151,21.27659606933594,54,54.75850885131593,215,50.45592880249023,161,304.5592651367188,7843
86000US21237,ZCTA5 21237,2007-2011,8146,370.4941480989329,57.75075912475586,0,127.5060579657694,731,113.6778106689453,731,170.8206634521484,1760,128.8753814697266,444,392.2687570078983,7702,57.75075912475586,0,241.3373870849609,5036,442.1647296885521,3110,74.77203369140625,197,95.6032117952757,345,59.57446670532227,148,249.2401275634766,5310
86000US21237,ZCTA5 21237,2008-2012,8003,338.4713816401116,7.294832706451416,7,103.0803044889232,693,102.1276626586914,693,198.1762847900391,1968,97.26443481445313,375,352.1693434544538,7628,13.98176288604736,0,223.1003112792969,4828,405.3845397672255,3175,62.61398315429688,145,98.93138262174217,315,76.59574127197266,170,231.6109466552734,5020
86000US21237,ZCTA5 21237,2009-2013,7827,340.0040852652656,18.84498405456543,28,94.65535411254776,629,93.61701965332031,629,187.2340393066406,2090,139.817626953125,613,367.6299046648317,7214,13.98176288604736,0,190.8814544677734,4349,389.9211556927922,3478,119.7568359375,308,134.3024828299849,486,60.7902717590332,178,201.8237152099609,4594
86000US21237,ZCTA5 21237,2010-2014,7805,343.61457343033,13.3738603591919,17,99.38419283466709,664,98.48023986816406,664,212.1580505371094,2188,136.1702117919922,635,369.61236674817,7170,13.3738603591919,0,213.3738555908203,4176,404.4741985879939,3629,89.9696044921875,280,104.3629316588419,483,52.88753890991211,203,228.5714263916016,4453
86000US21237,ZCTA5 21237,2011-2015,7903,360.7962832086367,16.41337394714356,22,96.64315022916387,656,95.44072723388672,656,251.0638275146484,2383,145.8966522216797,678,389.1783538516249,7225,15.1975679397583,0,192.0972595214844,4048,408.7484741168232,3855,106.3829803466797,291,120.7586210902155,474,57.14285659790039,183,225.5319213867188,4368
86000US21237,ZCTA5 21237,2012-2016,8157,367.7299025443432,15.1975679397583,23,106.8612799805123,637,105.7750778198242,637,231.0030364990234,2554,187.8419494628906,809,412.928418982384,7348,15.1975679397583,0,205.4711303710938,4029,421.240627956572,4128,106.3829803466797,276,123.44168418281,456,62.61398315429688,180,269.9088134765625,4487
86000US21237,ZCTA5 21237,2013-2017,8150,387.0923037295347,14.58966541290283,15,72.73016865345828,439,71.12461853027344,439,239.513671875,2607,206.6869354248047,1054,438.8165230274901,7096,15.1975679397583,0,219.452880859375,3932,444.9719300406683,4218,144.0729522705078,449,165.5070367851948,637,81.45896911621094,188,248.0243225097656,4452
86000US21239,ZCTA5 21239,2007-2011,6879,420.5245953512803,40.12158203125,61,67.34837966944994,80,34.65045547485352,80,325.8358764648438,5107,159.87841796875,370,449.8911466427722,6509,57.75075912475586,0,115.5015182495117,1156,436.098080726458,5723,124.6200637817383,213,145.0188906603454,351,74.16413116455078,138,140.425537109375,1280
86000US21239,ZCTA5 21239,2008-2012,6883,416.9348636983537,28.5714282989502,46,55.29242215635232,116,53.49544143676758,116,342.2492370605469,5302,71.12461853027344,146,422.9579079864114,6737,13.98176288604736,0,130.6990814208984,1171,436.9404197959162,5712,71.12461853027344,121,92.77838349691412,248,59.57446670532227,127,130.6990814208984,1171
86000US21239,ZCTA5 21239,2009-2013,7106,395.2181366204499,33.43465042114258,54,64.57804435924113,144,62.61398315429688,144,352.5835876464844,5679,49.8480224609375,122,398.3493452448575,6984,15.80547142028809,0,114.2857131958008,997,411.4105002967394,6109,49.24011993408203,103,70.93732643083365,232,51.0638313293457,129,114.2857131958008,997
86000US21239,ZCTA5 21239,2010-2014,6992,423.0256196989007,24.31610870361328,41,63.25110548721532,192,61.39817810058594,192,382.3708190917969,5643,18.84498405456543,32,423.4451656893202,6960,15.1975679397583,0,100.303955078125,979,434.7545955202239,6013,9.118540763854981,9,51.27327312532377,137,50.45592880249023,128,100.303955078125,979
86000US21239,ZCTA5 21239,2011-2015,7069,401.45337307678,4.863222122192383,4,62.07160089510937,162,60.18236923217773,162,348.3282775878906,5829,32.21884536743164,73,402.7441678678101,6996,15.1975679397583,0,106.3829803466797,912,415.309702826898,6157,9.118540763854981,9,59.06675186117259,123,58.35866165161133,114,107.5987854003906,951
86000US21239,ZCTA5 21239,2012-2016,7254,391.9157949706656,15.1975679397583,0,51.53208206939006,206,49.24011993408203,206,339.817626953125,5864,74.16413116455078,160,398.8712934003668,7094,15.1975679397583,0,111.2462005615234,942,407.3987082537983,6312,36.47416305541992,53,49.89248422168022,143,34.04255294799805,90,132.5227966308594,1041
86000US21239,ZCTA5 21239,2013-2017,7337,414.1843455470922,15.1975679397583,0,56.19731220734383,152,54.10334396362305,152,376.2917785644531,5856,84.49848175048828,216,422.7158212255731,7121,15.1975679397583,0,117.3252258300781,1000,430.4809876316861,6337,50.45592880249023,121,64.46349428949912,224,40.12158203125,103,143.4650421142578,1105
86000US21240,ZCTA5 21240,2007-2011,0,57.75075912475586,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0
86000US21240,ZCTA5 21240,2008-2012,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US21240,ZCTA5 21240,2009-2013,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US21240,ZCTA5 21240,2010-2014,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US21240,ZCTA5 21240,2011-2015,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US21240,ZCTA5 21240,2012-2016,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US21240,ZCTA5 21240,2013-2017,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US21244,ZCTA5 21244,2007-2011,9556,449.644658719109,37.68996810913086,55,134.050475746541,689,120.9726409912109,689,388.4498596191406,7140,186.0182342529297,666,486.6036401314748,8890,57.75075912475586,0,107.5987854003906,833,462.3395048384502,8723,181.1550140380859,473,197.6422591022556,649,79.02735900878906,176,115.5015182495117,1023
86000US21244,ZCTA5 21244,2008-2012,9863,459.5427047468449,43.76899719238281,60,84.76919938631887,564,83.28267669677734,564,350.1519775390625,7398,244.3768920898438,950,520.4801272609138,8913,15.80547142028809,0,115.5015182495117,864,473.8355180903898,8999,203.0395202636719,383,212.4748400995953,610,62.61398315429688,227,163.5258331298828,1231
86000US21244,ZCTA5 21244,2009-2013,10518,460.4340541790201,28.5714282989502,31,130.4443627973206,784,129.4832763671875,784,374.4680786132813,7641,299.696044921875,1016,549.3789562674778,9502,15.80547142028809,0,131.3069915771484,1006,478.7912324643906,9512,165.9574432373047,345,180.3177201546479,583,70.51671600341797,238,235.8662567138672,1479
86000US21244,ZCTA5 21244,2010-2014,9644,437.3195796821619,36.47416305541992,41,88.24855206578897,588,86.93009185791016,588,398.7841796875,7022,271.7325134277344,928,514.8659763735963,8716,15.1975679397583,0,137.3860168457031,1048,458.3921164222947,8596,65.65349578857422,160,98.14193696699577,375,72.94832611083984,215,266.8692932128906,1618
86000US21244,ZCTA5 21244,2011-2015,9433,437.9115518585828,15.1975679397583,0,111.074992716134,672,110.0303955078125,672,376.2917785644531,6708,271.7325134277344,962,515.3688835241667,8471,15.1975679397583,0,121.5805435180664,1042,454.4759133478261,8391,57.75075912475586,137,85.62801532539609,348,63.22188568115234,211,263.8297729492188,1705
86000US21244,ZCTA5 21244,2012-2016,9354,407.7219562582723,15.1975679397583,0,114.6891917739773,771,113.6778106689453,771,310.0303955078125,6580,276.5957336425781,963,492.6889419140118,8391,15.1975679397583,0,127.0516738891602,1017,427.0589203530468,8337,40.72948455810547,92,65.31772946452456,255,51.0638313293457,163,282.0668640136719,1748
86000US21244,ZCTA5 21244,2013-2017,8838,435.8022404296921,30.3951358795166,36,139.4325324489248,854,138.6018218994141,854,358.6626281738281,6446,173.2522735595703,504,468.9775506962987,8334,15.1975679397583,0,133.7386016845703,992,455.8613893982285,7846,23.70820617675781,46,55.19877157497064,133,49.8480224609375,87,215.8054656982422,1369
86000US21250,ZCTA5 21250,2007-2011,493,125.4932682404167,57.75075912475586,0,77.49269810241258,68,51.67173385620117,68,73.55622863769531,146,57.75075912475586,0,125.4932682404167,493,57.75075912475586,0,69.9088134765625,271,143.651670980055,222,10.9422492980957,8,58.77825277419573,8,57.75075912475586,0,69.9088134765625,271
86000US21250,ZCTA5 21250,2008-2012,374,75.63443518485771,7.294832706451416,0,26.55359300966783,57,25.53191566467285,57,41.33738708496094,88,7.294832706451416,0,75.63443518485771,374,7.294832706451416,0,56.53495407104492,219,94.42864405225568,155,12.76595783233643,10,14.70320589504565,10,7.294832706451416,0,56.53495407104492,219
86000US21250,ZCTA5 21250,2009-2013,332,69.99598199040838,7.294832706451416,0,22.49240148389662,37,21.27659606933594,37,37.68996810913086,90,17.02127647399902,14,72.03583377462834,318,7.294832706451416,0,47.41641235351563,171,84.54438866820318,161,18.23708152770996,20,19.64193796099186,20,7.294832706451416,0,46.20060729980469,185
86000US21250,ZCTA5 21250,2010-2014,280,66.76975124450097,7.294832706451416,0,21.34595794026808,37,20.060791015625,37,40.72948455810547,94,17.62917900085449,19,69.05785714527136,261,7.294832706451416,0,44.98480224609375,110,80.50982619763067,170,7.902735710144043,7,17.67105425609715,20,15.80547142028809,13,44.98480224609375,129
86000US21250,ZCTA5 21250,2011-2015,253,59.91158406231786,7.294832706451416,0,22.49240148389662,39,21.27659606933594,39,32.82674789428711,71,18.84498405456543,21,62.80550396958061,232,7.294832706451416,0,34.65045547485352,94,69.21020133962179,159,13.3738603591919,14,20.70442145351345,28,15.80547142028809,14,35.25835800170898,115
86000US21250,ZCTA5 21250,2012-2016,305,65.84739986274609,7.294832706451416,0,19.64193796099186,30,18.23708152770996,30,32.21884536743164,57,24.31610870361328,26,70.19368355607442,279,7.294832706451416,0,54.10334396362305,165,85.22354074274595,140,11.55015182495117,14,19.57597849398508,27,15.80547142028809,13,54.10334396362305,191
86000US21250,ZCTA5 21250,2013-2017,353,87.73197039297004,7.294832706451416,0,14.17860606112596,14,12.15805435180664,14,53.49544143676758,87,49.8480224609375,52,100.9045289979548,301,7.294832706451416,0,48.02431488037109,176,100.0161659371224,177,11.55015182495117,12,18.6081794928971,24,14.58966541290283,12,60.18236923217773,228
86000US21251,ZCTA5 21251,2007-2011,162,78.19056505359625,5.471124649047852,4,57.75075912475586,0,57.75075912475586,0,48.02431488037109,79,5.471124649047852,4,78.38174320800786,158,57.75075912475586,0,50.45592880249023,75,93.0567848935403,87,57.75075912475586,0,57.90732181931609,4,4.255319118499756,4,50.45592880249023,75
86000US21251,ZCTA5 21251,2008-2012,106,39.53705227540612,6.07902717590332,5,7.294832706451416,0,7.294832706451416,0,28.5714282989502,46,6.07902717590332,5,40.00166339083373,101,7.294832706451416,0,27.96352577209473,51,48.42661743540221,55,7.294832706451416,0,9.118540954589845,4,5.471124649047852,4,27.96352577209473,51
86000US21251,ZCTA5 21251,2009-2013,67,27.79119574476735,6.686930179595947,6,7.294832706451416,0,7.294832706451416,0,15.1975679397583,21,6.686930179595947,6,28.5843592922907,61,7.294832706451416,0,20.66869354248047,37,34.63445471892042,30,7.294832706451416,0,8.767297966015223,3,4.863222122192383,3,20.66869354248047,37
86000US21251,ZCTA5 21251,2010-2014,67,27.81113565390045,5.471124649047852,4,7.294832706451416,0,7.294832706451416,0,14.58966541290283,26,5.471124649047852,4,28.34417879009854,63,7.294832706451416,0,21.88449859619141,33,35.38913032509214,34,7.294832706451416,0,8.767297966015223,4,4.863222122192383,4,21.88449859619141,33
86000US21251,ZCTA5 21251,2011-2015,76,27.04313271235517,6.07902717590332,5,7.294832706451416,0,7.294832706451416,0,27.35562324523926,58,6.07902717590332,5,27.71796526268524,71,7.294832706451416,0,7.902735710144043,9,28.17417715927903,67,7.294832706451416,0,8.767297966015223,4,4.863222122192383,4,7.902735710144043,9
86000US21251,ZCTA5 21251,2012-2016,48,21.12844675935927,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,21.27659606933594,43,7.294832706451416,0,21.12844675935927,48,7.294832706451416,0,6.686930179595947,5,22.16136949039635,43,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,6.686930179595947,5
86000US21251,ZCTA5 21251,2013-2017,47,19.63252959974171,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,18.23708152770996,42,7.294832706451416,0,19.63252959974171,47,7.294832706451416,0,6.07902717590332,5,20.55214806024192,42,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,6.07902717590332,5
86000US21252,ZCTA5 21252,2007-2011,193,74.48979154844119,57.75075912475586,0,58.0093387689516,4,5.471124649047852,4,21.27659606933594,48,9.118540763854981,7,75.04583153375214,186,57.75075912475586,0,38.29787063598633,128,83.75831863272427,65,7.902735710144043,6,58.28896474625329,6,57.75075912475586,0,41.33738708496094,135
86000US21252,ZCTA5 21252,2008-2012,158,45.32851500074856,7.294832706451416,0,9.118540954589845,4,5.471124649047852,4,20.060791015625,55,8.510638236999512,7,46.12055111741582,151,7.294832706451416,0,34.04255294799805,86,56.68835580073158,72,7.294832706451416,6,10.31645134870642,6,7.294832706451416,0,37.08206558227539,93
86000US21252,ZCTA5 21252,2009-2013,158,47.04868519399312,7.294832706451416,0,8.767297966015223,4,4.863222122192383,4,29.78723335266113,75,8.510638236999512,7,47.81223422602781,151,7.294832706451416,0,26.13981819152832,66,53.82256844084665,92,6.686930179595947,6,9.895939543161346,6,7.294832706451416,0,29.78723335266113,73
86000US21252,ZCTA5 21252,2010-2014,165,45.57649014378008,7.294832706451416,0,8.767297966015223,4,4.863222122192383,4,30.3951358795166,78,8.510638236999512,6,46.36429032161671,159,7.294832706451416,0,28.5714282989502,77,53.7916626334243,88,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,31.61094284057617,83
86000US21252,ZCTA5 21252,2011-2015,196,52.90151111745048,7.294832706451416,0,11.20917246794746,6,8.510638236999512,6,34.65045547485352,88,9.118540763854981,7,53.68163246560057,189,7.294832706451416,0,32.82674789428711,95,62.25885684643447,101,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,36.47416305541992,102
86000US21252,ZCTA5 21252,2012-2016,226,71.78402138155795,7.294832706451416,0,11.20917246794746,7,8.510638236999512,7,48.63221740722656,107,6.686930179595947,6,72.09480398013965,220,7.294832706451416,0,36.47416305541992,106,80.51900580795399,120,6.686930179595947,6,9.895939543161346,6,7.294832706451416,0,36.47416305541992,106
86000US21252,ZCTA5 21252,2013-2017,290,83.19387986071058,7.294832706451416,0,14.70320589504565,15,12.76595783233643,15,55.31914901733398,109,11.55015182495117,13,83.99183087335202,277,7.294832706451416,0,44.98480224609375,153,94.57723869620273,137,6.686930179595947,5,9.895939543161346,5,7.294832706451416,0,49.8480224609375,161
86000US21286,ZCTA5 21286,2007-2011,4824,252.8093469757483,8.510638236999512,8,195.3572828346094,635,186.6261444091797,635,87.53799438476563,400,167.1732482910156,234,303.0832573113762,4590,57.75075912475586,0,177.5075988769531,3445,308.9037286556535,1379,21.88449859619141,30,47.85086665879135,111,42.55319213867188,81,249.2401275634766,3670
86000US21286,ZCTA5 21286,2008-2012,4717,254.4906236332562,12.76595783233643,18,134.236431670853,491,133.7386016845703,491,89.9696044921875,452,165.9574432373047,251,303.821247583356,4466,11.55015182495117,0,176.8996887207031,3418,309.9338274321236,1299,24.92401123046875,30,45.18561753350101,97,37.68996810913086,67,213.9817657470703,3659
86000US21286,ZCTA5 21286,2009-2013,4806,280.4909606821846,12.15805435180664,13,128.7864519440339,438,128.2674713134766,438,99.696044921875,435,170.2127685546875,249,328.0968844769276,4557,11.55015182495117,0,231.0030364990234,3584,363.3697591932823,1222,31.0030403137207,36,50.70433761902934,97,40.12158203125,61,264.4376831054688,3823
86000US21286,ZCTA5 21286,2010-2014,4548,247.7045104244196,13.3738603591919,13,99.75903954266545,324,99.08814239501953,324,91.79331207275391,468,32.82674789428711,106,249.8702060308841,4442,11.55015182495117,0,176.8996887207031,3590,304.386307763807,958,11.55015182495117,0,24.20949292069341,52,21.27659606933594,52,180.547119140625,3691
86000US21286,ZCTA5 21286,2011-2015,4437,227.2629538400246,12.76595783233643,14,68.78977478831813,214,67.47720336914063,214,77.81155395507813,383,61.39817810058594,159,235.4106761856064,4278,13.3738603591919,0,176.2917938232422,3598,287.623446119244,839,4.255319118499756,5,28.88657570295105,78,28.5714282989502,73,185.4103393554688,3748
86000US21286,ZCTA5 21286,2012-2016,4573,236.430402604883,15.1975679397583,16,57.50387148126279,198,55.92705154418945,198,74.77203369140625,373,57.14285659790039,206,243.2378287521809,4367,13.3738603591919,0,199.39208984375,3685,309.2839161161879,888,6.07902717590332,6,32.78732328531627,106,32.21884536743164,100,195.7446746826172,3880
86000US21286,ZCTA5 21286,2013-2017,4763,250.157699904534,13.3738603591919,0,51.02400956441925,199,49.24011993408203,199,85.10638427734375,461,56.53495407104492,237,256.4665199462535,4526,13.3738603591919,0,195.7446746826172,3644,317.6395008309428,1119,86.93009185791016,97,93.35810774454433,239,34.04255294799805,142,201.2158050537109,3864
86000US21401,ZCTA5 21401,2007-2011,9428,399.224589146141,2.431611061096191,2,89.74340970604766,220,68.69300842285156,220,213.3738555908203,1467,240.12158203125,1163,465.8740674646909,8265,57.75075912475586,0,311.8540954589844,6501,506.5898236576081,2927,193.9209747314453,574,202.6879378054034,695,58.9665641784668,121,303.3434753417969,7044
86000US21401,ZCTA5 21401,2008-2012,9571,436.0103737141419,1.823708176612854,1,58.11753626268037,222,55.92705154418945,222,161.0942230224609,1557,226.1398162841797,1137,491.166226949073,8434,15.80547142028809,0,293.6170349121094,6524,525.6576920172714,3047,191.4893646240234,498,210.8029314465677,698,88.14589691162109,200,299.696044921875,7093
86000US21401,ZCTA5 21401,2009-2013,9419,441.3930661482606,1.215805530548096,1,82.97816927537839,260,81.45896911621094,260,161.7021331787109,1133,182.3708190917969,1076,477.5844998531419,8343,15.80547142028809,0,336.1702270507813,6838,554.8317406197456,2581,144.0729522705078,613,169.536218413886,805,89.36170196533203,192,321.5805358886719,7220
86000US21401,ZCTA5 21401,2010-2014,9791,483.2459699097718,7.902735710144043,8,56.78280165530288,221,54.71124649047852,221,207.2948303222656,1473,266.2613830566406,1302,551.7443171807673,8489,15.1975679397583,0,294.2249145507813,6907,565.769359170723,2884,145.2887573242188,499,191.0179026791018,814,124.0121612548828,315,306.3829650878906,7275
86000US21401,ZCTA5 21401,2011-2015,9588,429.9118921018945,7.902735710144043,8,68.57455407379335,260,66.86930084228516,260,205.4711303710938,1495,171.4285736083984,1134,462.8304125919569,8454,15.1975679397583,0,289.9696044921875,6690,518.5620565563842,2898,144.6808471679688,486,156.0073104921958,651,58.35866165161133,165,298.4802551269531,7174
86000US21401,ZCTA5 21401,2012-2016,9444,422.0697182675355,9.118540763854981,8,95.44266357946927,285,94.22492218017578,285,207.9027404785156,1465,209.1185455322266,1249,471.034407622151,8195,15.1975679397583,0,329.4832763671875,6434,535.4456802366541,3010,196.9604797363281,657,203.9375452189027,793,52.88753890991211,136,323.4042663574219,6893
86000US21401,ZCTA5 21401,2013-2017,9425,446.1550478062408,14.58966541290283,20,100.2468255586143,367,99.08814239501953,367,167.7811584472656,1310,171.4285736083984,1018,477.9561512653636,8407,15.1975679397583,0,285.7142944335938,6785,529.7990040823739,2640,130.6990814208984,379,139.4537287210722,498,48.63221740722656,119,298.4802551269531,7230
86000US21402,ZCTA5 21402,2007-2011,2767,277.0462943032472,5.471124649047852,5,50.14736830773424,132,49.8480224609375,128,85.10638427734375,269,105.7750778198242,245,296.5518778813437,2522,5.471124649047852,4,280.2431640625,1997,394.0696387580788,770,46.80850982666016,96,76.24273184107921,244,60.18236923217773,148,309.4224853515625,2117
86000US21402,ZCTA5 21402,2008-2012,2717,417.8344260411745,22.49240112304688,28,36.36254423609674,101,28.5714282989502,72,128.8753814697266,302,117.3252258300781,272,433.9940278405183,2445,22.49240112304688,29,527.6595458984375,1941,673.0603271348736,776,46.80850982666016,106,60.8662145563411,221,38.90577697753906,115,582.9786987304688,2065
86000US21402,ZCTA5 21402,2009-2013,3269,378.5545588976727,20.66869354248047,25,37.79766925391272,112,33.43465042114258,87,122.1884460449219,372,90.57750701904297,317,389.2400786661059,2952,17.62917900085449,25,412.1580505371094,2281,559.6229200852678,988,58.35866165161133,154,74.05692485028364,336,45.59270477294922,182,451.0638427734375,2424
86000US21402,ZCTA5 21402,2010-2014,3984,307.7291062678768,30.3951358795166,42,51.02400956441925,142,49.24011993408203,130,78.41945648193359,295,83.28267669677734,402,318.7996346958481,3582,13.3738603591919,12,277.2036437988281,2854,414.1727453367421,1130,80.85106658935547,166,106.487141134954,439,69.30091094970703,273,294.2249145507813,3066
86000US21402,ZCTA5 21402,2011-2015,4231,347.9206337282535,23.70820617675781,32,60.40608058890132,204,56.53495407104492,184,99.696044921875,439,96.65653228759766,344,361.0972896709873,3887,21.27659606933594,20,318.5410461425781,2940,471.7172515940853,1291,19.45288848876953,50,68.4747864532401,363,65.65349578857422,313,358.0547180175781,3193
86000US21402,ZCTA5 21402,2012-2016,4301,419.0646134482387,26.13981819152832,34,71.52099002838271,232,67.47720336914063,209,124.0121612548828,435,101.5197601318359,428,431.1860525825798,3873,23.70820617675781,23,396.3525695800781,2895,576.8106358738995,1406,31.0030403137207,96,72.05635094468178,407,65.04559326171875,311,435.8662719726563,3193
86000US21402,ZCTA5 21402,2013-2017,4004,230.8189977851347,17.62917900085449,15,73.67670599016816,269,72.94832611083984,269,69.30091094970703,386,70.51671600341797,366,241.3504028884989,3638,10.33434677124023,0,194.5288696289063,2624,301.8590579353783,1380,33.43465042114258,80,83.57501678005805,432,76.59574127197266,352,213.9817657470703,2902
86000US21403,ZCTA5 21403,2007-2011,7943,362.2733048058639,57.75075912475586,0,96.41344717051614,138,77.20364379882813,138,169.6048583984375,1036,205.4711303710938,1282,416.485693380862,6661,57.75075912475586,0,270.5167236328125,5510,452.1296773493129,2433,206.0790252685547,544,207.7302451515517,594,26.13981819152832,50,327.6595764160156,6175
