geoid,name,year,total_est,total_se
97000US1742240,"North Greene Unit School District 3, Illinois",2011-2015,0,9.1185408
97000US1742240,"North Greene Unit School District 3, Illinois",2012-2016,0,9.1185408
97000US1742240,"North Greene Unit School District 3, Illinois",2013-2017,6,6.6869302
97000US1742310,"Sterling Community Unit District 5, Illinois",2005-2009,170,114.89362
97000US1742310,"Sterling Community Unit District 5, Illinois",2006-2010,172,103.95137
97000US1742310,"Sterling Community Unit District 5, Illinois",2007-2011,121,72.948326
97000US1742310,"Sterling Community Unit District 5, Illinois",2008-2012,140,88.753799
97000US1742310,"Sterling Community Unit District 5, Illinois",2009-2013,52,30.395136
97000US1742310,"Sterling Community Unit District 5, Illinois",2010-2014,49,29.179331
97000US1742310,"Sterling Community Unit District 5, Illinois",2011-2015,40,29.179331
97000US1742310,"Sterling Community Unit District 5, Illinois",2012-2016,17,16.413374
97000US1742310,"Sterling Community Unit District 5, Illinois",2013-2017,17,15.805471
97000US1742450,"Williamsfield Community Unit School District 210, Illinois",2005-2009,0,72.340424
97000US1742450,"Williamsfield Community Unit School District 210, Illinois",2006-2010,0,72.340424
97000US1742450,"Williamsfield Community Unit School District 210, Illinois",2007-2011,0,54.103344
97000US1742450,"Williamsfield Community Unit School District 210, Illinois",2008-2012,0,6.6869302
97000US1742450,"Williamsfield Community Unit School District 210, Illinois",2009-2013,0,6.6869302
97000US1742450,"Williamsfield Community Unit School District 210, Illinois",2010-2014,0,6.6869302
97000US1742450,"Williamsfield Community Unit School District 210, Illinois",2011-2015,0,6.6869302
97000US1742450,"Williamsfield Community Unit School District 210, Illinois",2012-2016,0,6.6869302
97000US1742450,"Williamsfield Community Unit School District 210, Illinois",2013-2017,0,6.6869302
97000US1742480,"Williamsville Community Unit School District 15, Illinois",2005-2009,0,72.340424
97000US1742480,"Williamsville Community Unit School District 15, Illinois",2006-2010,0,72.340424
97000US1742480,"Williamsville Community Unit School District 15, Illinois",2007-2011,0,54.103344
97000US1742480,"Williamsville Community Unit School District 15, Illinois",2008-2012,0,9.7264442
97000US1742480,"Williamsville Community Unit School District 15, Illinois",2009-2013,0,9.7264442
97000US1742480,"Williamsville Community Unit School District 15, Illinois",2010-2014,0,9.1185408
97000US1742480,"Williamsville Community Unit School District 15, Illinois",2011-2015,0,9.1185408
97000US1742480,"Williamsville Community Unit School District 15, Illinois",2012-2016,0,9.1185408
97000US1742480,"Williamsville Community Unit School District 15, Illinois",2013-2017,0,9.1185408
97000US1742630,"Wilmington Community Unit School District 209U, Illinois",2005-2009,3,3.6474164
97000US1742630,"Wilmington Community Unit School District 209U, Illinois",2006-2010,3,3.0395136
97000US1742630,"Wilmington Community Unit School District 209U, Illinois",2007-2011,3,3.6474164
97000US1742630,"Wilmington Community Unit School District 209U, Illinois",2008-2012,32,24.316109
97000US1742630,"Wilmington Community Unit School District 209U, Illinois",2009-2013,20,13.981763
97000US1742630,"Wilmington Community Unit School District 209U, Illinois",2010-2014,19,14.589665
97000US1742630,"Wilmington Community Unit School District 209U, Illinois",2011-2015,22,15.197568
97000US1742630,"Wilmington Community Unit School District 209U, Illinois",2012-2016,24,14.589665
97000US1742630,"Wilmington Community Unit School District 209U, Illinois",2013-2017,0,9.1185408
97000US1742660,"Winchester Community Unit School District 1, Illinois",2005-2009,3,3.0395136
97000US1742660,"Winchester Community Unit School District 1, Illinois",2006-2010,4,3.6474164
97000US1742660,"Winchester Community Unit School District 1, Illinois",2007-2011,5,5.4711246
97000US1742660,"Winchester Community Unit School District 1, Illinois",2008-2012,0,6.6869302
97000US1742660,"Winchester Community Unit School District 1, Illinois",2009-2013,0,6.6869302
97000US1742660,"Winchester Community Unit School District 1, Illinois",2010-2014,0,6.6869302
97000US1742660,"Winchester Community Unit School District 1, Illinois",2011-2015,0,6.6869302
97000US1742660,"Winchester Community Unit School District 1, Illinois",2012-2016,0,6.6869302
97000US1742660,"Winchester Community Unit School District 1, Illinois",2013-2017,0,6.6869302
97000US1742690,"Windsor Community Unit School District 1, Illinois",2005-2009,0,72.340424
97000US1742690,"Windsor Community Unit School District 1, Illinois",2006-2010,0,72.340424
97000US1742690,"Windsor Community Unit School District 1, Illinois",2007-2011,0,54.103344
97000US1742690,"Windsor Community Unit School District 1, Illinois",2008-2012,0,6.6869302
97000US1742690,"Windsor Community Unit School District 1, Illinois",2009-2013,0,6.6869302
97000US1742690,"Windsor Community Unit School District 1, Illinois",2010-2014,0,6.6869302
97000US1742690,"Windsor Community Unit School District 1, Illinois",2011-2015,0,6.6869302
97000US1742690,"Windsor Community Unit School District 1, Illinois",2012-2016,0,6.6869302
97000US1742690,"Windsor Community Unit School District 1, Illinois",2013-2017,0,6.6869302
97000US1742790,"Winnebago Community Unit School District 323, Illinois",2005-2009,15,12.158054
97000US1742790,"Winnebago Community Unit School District 323, Illinois",2006-2010,5,5.4711246
97000US1742790,"Winnebago Community Unit School District 323, Illinois",2007-2011,9,9.1185408
97000US1742790,"Winnebago Community Unit School District 323, Illinois",2008-2012,0,9.7264442
97000US1742790,"Winnebago Community Unit School District 323, Illinois",2009-2013,0,9.7264442
97000US1742790,"Winnebago Community Unit School District 323, Illinois",2010-2014,0,9.1185408
97000US1742790,"Winnebago Community Unit School District 323, Illinois",2011-2015,0,9.1185408
97000US1742790,"Winnebago Community Unit School District 323, Illinois",2012-2016,0,9.1185408
97000US1742790,"Winnebago Community Unit School District 323, Illinois",2013-2017,0,9.1185408
97000US1742990,"Shawnee Community Unit School District 84, Illinois",2005-2009,0,72.340424
97000US1742990,"Shawnee Community Unit School District 84, Illinois",2006-2010,0,72.340424
97000US1742990,"Shawnee Community Unit School District 84, Illinois",2007-2011,0,54.103344
97000US1742990,"Shawnee Community Unit School District 84, Illinois",2008-2012,5,4.8632221
97000US1742990,"Shawnee Community Unit School District 84, Illinois",2009-2013,3,4.2553191
97000US1742990,"Shawnee Community Unit School District 84, Illinois",2010-2014,4,4.8632221
97000US1742990,"Shawnee Community Unit School District 84, Illinois",2011-2015,3,3.0395136
97000US1742990,"Shawnee Community Unit School District 84, Illinois",2012-2016,5,4.2553191
97000US1742990,"Shawnee Community Unit School District 84, Illinois",2013-2017,0,6.6869302
97000US1743330,"Woodstock Community Unit School District 200, Illinois",2005-2009,0,72.340424
97000US1743330,"Woodstock Community Unit School District 200, Illinois",2006-2010,145,80.851067
97000US1743330,"Woodstock Community Unit School District 200, Illinois",2007-2011,148,86.930092
97000US1743330,"Woodstock Community Unit School District 200, Illinois",2008-2012,163,85.714287
97000US1743330,"Woodstock Community Unit School District 200, Illinois",2009-2013,174,80.243164
97000US1743330,"Woodstock Community Unit School District 200, Illinois",2010-2014,279,125.22797
97000US1743330,"Woodstock Community Unit School District 200, Illinois",2011-2015,162,127.65958
97000US1743330,"Woodstock Community Unit School District 200, Illinois",2012-2016,149,115.50152
97000US1743330,"Woodstock Community Unit School District 200, Illinois",2013-2017,172,108.20669
97000US1743800,"Zeigler-Royalton Community Unit School District 188, Illinois",2005-2009,0,72.340424
97000US1743800,"Zeigler-Royalton Community Unit School District 188, Illinois",2006-2010,0,72.340424
97000US1743800,"Zeigler-Royalton Community Unit School District 188, Illinois",2007-2011,0,54.103344
97000US1743800,"Zeigler-Royalton Community Unit School District 188, Illinois",2008-2012,0,6.6869302
97000US1743800,"Zeigler-Royalton Community Unit School District 188, Illinois",2009-2013,0,6.6869302
97000US1743800,"Zeigler-Royalton Community Unit School District 188, Illinois",2010-2014,0,6.6869302
97000US1743800,"Zeigler-Royalton Community Unit School District 188, Illinois",2011-2015,0,6.6869302
97000US1743800,"Zeigler-Royalton Community Unit School District 188, Illinois",2012-2016,0,6.6869302
97000US1743800,"Zeigler-Royalton Community Unit School District 188, Illinois",2013-2017,0,6.6869302
97000US1743960,"Yorkville Community Unit School District 115, Illinois",2005-2009,17,17.021276
97000US1743960,"Yorkville Community Unit School District 115, Illinois",2006-2010,133,90.577507
97000US1743960,"Yorkville Community Unit School District 115, Illinois",2007-2011,322,176.89969
97000US1743960,"Yorkville Community Unit School District 115, Illinois",2008-2012,307,167.17325
97000US1743960,"Yorkville Community Unit School District 115, Illinois",2009-2013,325,167.78116
97000US1743960,"Yorkville Community Unit School District 115, Illinois",2010-2014,307,165.34955
97000US1743960,"Yorkville Community Unit School District 115, Illinois",2011-2015,200,137.38602
97000US1743960,"Yorkville Community Unit School District 115, Illinois",2012-2016,264,210.94225
97000US1743960,"Yorkville Community Unit School District 115, Illinois",2013-2017,185,189.05775
97000US1743962,"Midwest Central Community Unit School District 191, Illinois",2005-2009,0,72.340424
97000US1743962,"Midwest Central Community Unit School District 191, Illinois",2006-2010,0,72.340424
97000US1743962,"Midwest Central Community Unit School District 191, Illinois",2007-2011,0,54.103344
97000US1743962,"Midwest Central Community Unit School District 191, Illinois",2008-2012,0,9.7264442
97000US1743962,"Midwest Central Community Unit School District 191, Illinois",2009-2013,0,9.7264442
97000US1743962,"Midwest Central Community Unit School District 191, Illinois",2010-2014,0,9.1185408
97000US1743962,"Midwest Central Community Unit School District 191, Illinois",2011-2015,0,9.1185408
97000US1743962,"Midwest Central Community Unit School District 191, Illinois",2012-2016,1,1.2158055
97000US1743962,"Midwest Central Community Unit School District 191, Illinois",2013-2017,1,1.2158055
97000US1799997,"School District Not Defined, Illinois",2008-2012,0,6.6869302
97000US1799998,"School District Not Defined (Water), Illinois",2005-2009,0,72.340424
97000US1799998,"School District Not Defined (Water), Illinois",2006-2010,0,72.340424
97000US1799998,"School District Not Defined (Water), Illinois",2007-2011,0,54.103344
97000US1799999,"Remainder of Illinois, Illinois",2005-2009,21179,1058.3586
97000US1799999,"Remainder of Illinois, Illinois",2006-2010,21044,1041.9453
97000US1799999,"Remainder of Illinois, Illinois",2007-2011,21300,1099.0881
97000US1799999,"Remainder of Illinois, Illinois",2008-2012,20981,1091.1854
97000US1799999,"Remainder of Illinois, Illinois",2009-2013,22138,889.9696
97000US1799999,"Remainder of Illinois, Illinois",2010-2014,23699,1261.3982
97000US1799999,"Remainder of Illinois, Illinois",2011-2015,25753,1082.0669
97000US1799999,"Remainder of Illinois, Illinois",2012-2016,27267,1330.0912
97000US1799999,"Remainder of Illinois, Illinois",2013-2017,28406,1314.2858
97000US1800008,"White River Valley School District, Indiana",2005-2009,2,3.0395136
97000US1800008,"White River Valley School District, Indiana",2006-2010,3,3.6474164
97000US1800008,"White River Valley School District, Indiana",2007-2011,3,3.0395136
97000US1800008,"White River Valley School District, Indiana",2008-2012,3,3.6474164
97000US1800008,"White River Valley School District, Indiana",2009-2013,0,9.7264442
97000US1800008,"White River Valley School District, Indiana",2010-2014,0,9.7264442
97000US1800008,"White River Valley School District, Indiana",2011-2015,0,9.7264442
97000US1800008,"White River Valley School District, Indiana",2012-2016,0,9.7264442
97000US1800008,"White River Valley School District, Indiana",2013-2017,0,9.7264442
97000US1800030,"Southwest Allen County Metropolitan School District, Indiana",2005-2009,0,72.340424
97000US1800030,"Southwest Allen County Metropolitan School District, Indiana",2006-2010,197,190.27356
97000US1800030,"Southwest Allen County Metropolitan School District, Indiana",2007-2011,161,149.54407
97000US1800030,"Southwest Allen County Metropolitan School District, Indiana",2008-2012,279,189.05775
97000US1800030,"Southwest Allen County Metropolitan School District, Indiana",2009-2013,339,203.03952
97000US1800030,"Southwest Allen County Metropolitan School District, Indiana",2010-2014,273,165.34955
97000US1800030,"Southwest Allen County Metropolitan School District, Indiana",2011-2015,98,52.279636
97000US1800030,"Southwest Allen County Metropolitan School District, Indiana",2012-2016,97,65.653496
97000US1800030,"Southwest Allen County Metropolitan School District, Indiana",2013-2017,59,34.042553
97000US1800060,"Adams Central Community Schools, Indiana",2005-2009,0,72.340424
97000US1800060,"Adams Central Community Schools, Indiana",2006-2010,0,72.340424
97000US1800060,"Adams Central Community Schools, Indiana",2007-2011,0,54.103344
97000US1800060,"Adams Central Community Schools, Indiana",2008-2012,0,9.7264442
97000US1800060,"Adams Central Community Schools, Indiana",2009-2013,0,9.7264442
97000US1800060,"Adams Central Community Schools, Indiana",2010-2014,0,9.7264442
97000US1800060,"Adams Central Community Schools, Indiana",2011-2015,0,9.7264442
97000US1800060,"Adams Central Community Schools, Indiana",2012-2016,0,9.7264442
97000US1800060,"Adams Central Community Schools, Indiana",2013-2017,0,9.7264442
97000US1800107,"Tri-Township Consolidated School Corporation, Indiana",2008-2012,0,6.6869302
97000US1800107,"Tri-Township Consolidated School Corporation, Indiana",2009-2013,0,6.6869302
97000US1800107,"Tri-Township Consolidated School Corporation, Indiana",2010-2014,0,6.6869302
97000US1800107,"Tri-Township Consolidated School Corporation, Indiana",2011-2015,0,6.6869302
97000US1800107,"Tri-Township Consolidated School Corporation, Indiana",2012-2016,0,6.6869302
97000US1800107,"Tri-Township Consolidated School Corporation, Indiana",2013-2017,0,6.6869302
97000US1800118,"North Central Parke Community School Corporation, Indiana",2010-2014,50,27.355623
97000US1800118,"North Central Parke Community School Corporation, Indiana",2011-2015,29,19.452888
97000US1800118,"North Central Parke Community School Corporation, Indiana",2012-2016,28,20.668694
97000US1800118,"North Central Parke Community School Corporation, Indiana",2013-2017,0,10.942249
97000US1800120,"Alexandria Community School Corporation, Indiana",2005-2009,0,72.340424
97000US1800120,"Alexandria Community School Corporation, Indiana",2006-2010,0,72.340424
97000US1800120,"Alexandria Community School Corporation, Indiana",2007-2011,0,54.103344
97000US1800120,"Alexandria Community School Corporation, Indiana",2008-2012,0,9.7264442
97000US1800120,"Alexandria Community School Corporation, Indiana",2009-2013,0,9.7264442
97000US1800120,"Alexandria Community School Corporation, Indiana",2010-2014,0,9.7264442
97000US1800120,"Alexandria Community School Corporation, Indiana",2011-2015,0,9.7264442
97000US1800120,"Alexandria Community School Corporation, Indiana",2012-2016,0,9.7264442
97000US1800120,"Alexandria Community School Corporation, Indiana",2013-2017,0,9.7264442
97000US1800150,"Anderson Community School Corporation, Indiana",2005-2009,471,122.18845
97000US1800150,"Anderson Community School Corporation, Indiana",2006-2010,648,146.50456
97000US1800150,"Anderson Community School Corporation, Indiana",2007-2011,581,155.0152
97000US1800150,"Anderson Community School Corporation, Indiana",2008-2012,371,105.16718
97000US1800150,"Anderson Community School Corporation, Indiana",2009-2013,461,121.58054
97000US1800150,"Anderson Community School Corporation, Indiana",2010-2014,407,137.99393
97000US1800150,"Anderson Community School Corporation, Indiana",2011-2015,353,75.987839
97000US1800150,"Anderson Community School Corporation, Indiana",2012-2016,237,75.379936
97000US1800150,"Anderson Community School Corporation, Indiana",2013-2017,265,76.595741
97000US1800180,"Argos Community Schools, Indiana",2005-2009,0,72.340424
97000US1800180,"Argos Community Schools, Indiana",2006-2010,0,72.340424
97000US1800180,"Argos Community Schools, Indiana",2007-2011,0,54.103344
97000US1800180,"Argos Community Schools, Indiana",2008-2012,0,6.6869302
97000US1800180,"Argos Community Schools, Indiana",2009-2013,0,6.6869302
97000US1800180,"Argos Community Schools, Indiana",2010-2014,0,6.6869302
97000US1800180,"Argos Community Schools, Indiana",2011-2015,0,6.6869302
97000US1800180,"Argos Community Schools, Indiana",2012-2016,0,6.6869302
97000US1800180,"Argos Community Schools, Indiana",2013-2017,0,6.6869302
97000US1800210,"Attica Consolidated School Corporation, Indiana",2005-2009,0,72.340424
97000US1800210,"Attica Consolidated School Corporation, Indiana",2006-2010,0,72.340424
97000US1800210,"Attica Consolidated School Corporation, Indiana",2007-2011,1,1.8237082
97000US1800210,"Attica Consolidated School Corporation, Indiana",2008-2012,1,1.8237082
97000US1800210,"Attica Consolidated School Corporation, Indiana",2009-2013,1,1.8237082
97000US1800210,"Attica Consolidated School Corporation, Indiana",2010-2014,1,1.8237082
97000US1800210,"Attica Consolidated School Corporation, Indiana",2011-2015,0,6.6869302
97000US1800210,"Attica Consolidated School Corporation, Indiana",2012-2016,0,6.6869302
97000US1800210,"Attica Consolidated School Corporation, Indiana",2013-2017,9,7.2948327
97000US1800240,"South Dearborn Community School Corporation, Indiana",2005-2009,0,72.340424
97000US1800240,"South Dearborn Community School Corporation, Indiana",2006-2010,0,72.340424
97000US1800240,"South Dearborn Community School Corporation, Indiana",2007-2011,0,54.103344
97000US1800240,"South Dearborn Community School Corporation, Indiana",2008-2012,0,10.942249
97000US1800240,"South Dearborn Community School Corporation, Indiana",2009-2013,0,10.942249
97000US1800240,"South Dearborn Community School Corporation, Indiana",2010-2014,0,10.942249
97000US1800240,"South Dearborn Community School Corporation, Indiana",2011-2015,0,10.942249
97000US1800240,"South Dearborn Community School Corporation, Indiana",2012-2016,11,13.981763
97000US1800240,"South Dearborn Community School Corporation, Indiana",2013-2017,39,31.00304
97000US1800270,"Avon Community School Corporation, Indiana",2005-2009,403,168.38905
97000US1800270,"Avon Community School Corporation, Indiana",2006-2010,549,141.64134
97000US1800270,"Avon Community School Corporation, Indiana",2007-2011,846,266.26138
97000US1800270,"Avon Community School Corporation, Indiana",2008-2012,912,260.79028
97000US1800270,"Avon Community School Corporation, Indiana",2009-2013,1003,288.75378
97000US1800270,"Avon Community School Corporation, Indiana",2010-2014,1035,338.60184
97000US1800270,"Avon Community School Corporation, Indiana",2011-2015,833,293.61703
97000US1800270,"Avon Community School Corporation, Indiana",2012-2016,569,255.31915
97000US1800270,"Avon Community School Corporation, Indiana",2013-2017,770,319.75684
97000US1800330,"Barr-Reeve Community School Corporation, Indiana",2005-2009,0,72.340424
97000US1800330,"Barr-Reeve Community School Corporation, Indiana",2006-2010,0,72.340424
97000US1800330,"Barr-Reeve Community School Corporation, Indiana",2007-2011,0,54.103344
97000US1800330,"Barr-Reeve Community School Corporation, Indiana",2008-2012,0,9.7264442
97000US1800330,"Barr-Reeve Community School Corporation, Indiana",2009-2013,0,9.7264442
97000US1800330,"Barr-Reeve Community School Corporation, Indiana",2010-2014,0,9.7264442
97000US1800330,"Barr-Reeve Community School Corporation, Indiana",2011-2015,0,9.7264442
97000US1800330,"Barr-Reeve Community School Corporation, Indiana",2012-2016,0,9.7264442
97000US1800330,"Barr-Reeve Community School Corporation, Indiana",2013-2017,0,9.7264442
97000US1800360,"Bartholomew County School Corporation, Indiana",2005-2009,143,83.890579
97000US1800360,"Bartholomew County School Corporation, Indiana",2006-2010,132,70.516716
97000US1800360,"Bartholomew County School Corporation, Indiana",2007-2011,162,83.890579
97000US1800360,"Bartholomew County School Corporation, Indiana",2008-2012,127,56.534954
97000US1800360,"Bartholomew County School Corporation, Indiana",2009-2013,298,114.89362
97000US1800360,"Bartholomew County School Corporation, Indiana",2010-2014,391,116.71732
97000US1800360,"Bartholomew County School Corporation, Indiana",2011-2015,359,117.32523
97000US1800360,"Bartholomew County School Corporation, Indiana",2012-2016,359,116.71732
97000US1800360,"Bartholomew County School Corporation, Indiana",2013-2017,292,101.51976
97000US1800390,"Batesville Community School Corporation, Indiana",2005-2009,10,8.5106382
97000US1800390,"Batesville Community School Corporation, Indiana",2006-2010,8,7.2948327
97000US1800390,"Batesville Community School Corporation, Indiana",2007-2011,12,12.158054
97000US1800390,"Batesville Community School Corporation, Indiana",2008-2012,0,10.942249
97000US1800390,"Batesville Community School Corporation, Indiana",2009-2013,0,10.942249
97000US1800390,"Batesville Community School Corporation, Indiana",2010-2014,4,6.0790272
97000US1800390,"Batesville Community School Corporation, Indiana",2011-2015,16,10.942249
97000US1800390,"Batesville Community School Corporation, Indiana",2012-2016,16,10.942249
97000US1800390,"Batesville Community School Corporation, Indiana",2013-2017,18,11.550152
97000US1800420,"Baugo Community Schools, Indiana",2005-2009,0,72.340424
97000US1800420,"Baugo Community Schools, Indiana",2006-2010,0,72.340424
97000US1800420,"Baugo Community Schools, Indiana",2007-2011,0,54.103344
97000US1800420,"Baugo Community Schools, Indiana",2008-2012,119,112.46201
97000US1800420,"Baugo Community Schools, Indiana",2009-2013,123,100.30396
97000US1800420,"Baugo Community Schools, Indiana",2010-2014,153,131.30699
97000US1800420,"Baugo Community Schools, Indiana",2011-2015,133,119.75684
97000US1800420,"Baugo Community Schools, Indiana",2012-2016,94,93.61702
97000US1800420,"Baugo Community Schools, Indiana",2013-2017,0,9.7264442
97000US1800450,"Beech Grove City Schools, Indiana",2005-2009,144,97.872337
97000US1800450,"Beech Grove City Schools, Indiana",2006-2010,157,120.36474
97000US1800450,"Beech Grove City Schools, Indiana",2007-2011,139,102.73557
97000US1800450,"Beech Grove City Schools, Indiana",2008-2012,91,93.009117
97000US1800450,"Beech Grove City Schools, Indiana",2009-2013,13,15.805471
97000US1800450,"Beech Grove City Schools, Indiana",2010-2014,22,19.452888
97000US1800450,"Beech Grove City Schools, Indiana",2011-2015,153,124.62006
97000US1800450,"Beech Grove City Schools, Indiana",2012-2016,275,134.95441
97000US1800450,"Beech Grove City Schools, Indiana",2013-2017,504,235.25836
97000US1800480,"Benton Community School Corporation, Indiana",2005-2009,6,6.6869302
97000US1800480,"Benton Community School Corporation, Indiana",2006-2010,7,7.9027357
97000US1800480,"Benton Community School Corporation, Indiana",2007-2011,10,9.7264442
97000US1800480,"Benton Community School Corporation, Indiana",2008-2012,9,8.5106382
97000US1800480,"Benton Community School Corporation, Indiana",2009-2013,14,9.7264442
97000US1800480,"Benton Community School Corporation, Indiana",2010-2014,4,5.4711246
97000US1800480,"Benton Community School Corporation, Indiana",2011-2015,6,5.4711246
97000US1800480,"Benton Community School Corporation, Indiana",2012-2016,6,5.4711246
97000US1800480,"Benton Community School Corporation, Indiana",2013-2017,6,5.4711246
97000US1800570,"Blackford County Schools, Indiana",2005-2009,0,72.340424
97000US1800570,"Blackford County Schools, Indiana",2006-2010,0,72.340424
97000US1800570,"Blackford County Schools, Indiana",2007-2011,0,54.103344
97000US1800570,"Blackford County Schools, Indiana",2008-2012,0,10.942249
97000US1800570,"Blackford County Schools, Indiana",2009-2013,0,10.942249
97000US1800570,"Blackford County Schools, Indiana",2010-2014,4,4.8632221
97000US1800570,"Blackford County Schools, Indiana",2011-2015,5,4.8632221
97000US1800570,"Blackford County Schools, Indiana",2012-2016,4,5.4711246
97000US1800570,"Blackford County Schools, Indiana",2013-2017,5,5.4711246
97000US1800600,"Bloomfield School District, Indiana",2005-2009,0,72.340424
97000US1800600,"Bloomfield School District, Indiana",2006-2010,0,72.340424
97000US1800600,"Bloomfield School District, Indiana",2007-2011,0,54.103344
97000US1800600,"Bloomfield School District, Indiana",2008-2012,0,9.7264442
97000US1800600,"Bloomfield School District, Indiana",2009-2013,0,9.7264442
97000US1800600,"Bloomfield School District, Indiana",2010-2014,0,9.7264442
97000US1800600,"Bloomfield School District, Indiana",2011-2015,8,8.5106382
97000US1800600,"Bloomfield School District, Indiana",2012-2016,9,9.7264442
97000US1800600,"Bloomfield School District, Indiana",2013-2017,9,9.7264442
97000US1800630,"Monroe County Community School Corporation, Indiana",2005-2009,675,139.20973
97000US1800630,"Monroe County Community School Corporation, Indiana",2006-2010,670,178.11551
97000US1800630,"Monroe County Community School Corporation, Indiana",2007-2011,616,167.78116
97000US1800630,"Monroe County Community School Corporation, Indiana",2008-2012,447,106.38298
97000US1800630,"Monroe County Community School Corporation, Indiana",2009-2013,610,147.72037
97000US1800630,"Monroe County Community School Corporation, Indiana",2010-2014,631,168.99696
97000US1800630,"Monroe County Community School Corporation, Indiana",2011-2015,566,156.83891
97000US1800630,"Monroe County Community School Corporation, Indiana",2012-2016,547,157.44681
97000US1800630,"Monroe County Community School Corporation, Indiana",2013-2017,673,187.84195
97000US1800660,"Blue River Valley Schools, Indiana",2005-2009,180,32.218845
97000US1800660,"Blue River Valley Schools, Indiana",2006-2010,186,33.43465
97000US1800660,"Blue River Valley Schools, Indiana",2007-2011,81,20.060791
97000US1800660,"Blue River Valley Schools, Indiana",2008-2012,105,27.355623
97000US1800660,"Blue River Valley Schools, Indiana",2009-2013,146,37.082066
97000US1800660,"Blue River Valley Schools, Indiana",2010-2014,140,48.632217
97000US1800660,"Blue River Valley Schools, Indiana",2011-2015,114,32.218845
97000US1800660,"Blue River Valley Schools, Indiana",2012-2016,118,31.610943
97000US1800660,"Blue River Valley Schools, Indiana",2013-2017,95,32.218845
97000US1800690,"North Harrison Community School Corporation, Indiana",2005-2009,9,9.7264442
97000US1800690,"North Harrison Community School Corporation, Indiana",2006-2010,5,4.8632221
97000US1800690,"North Harrison Community School Corporation, Indiana",2007-2011,2,2.4316111
97000US1800690,"North Harrison Community School Corporation, Indiana",2008-2012,2,4.2553191
97000US1800690,"North Harrison Community School Corporation, Indiana",2009-2013,4,4.8632221
97000US1800690,"North Harrison Community School Corporation, Indiana",2010-2014,0,10.942249
97000US1800690,"North Harrison Community School Corporation, Indiana",2011-2015,0,10.942249
97000US1800690,"North Harrison Community School Corporation, Indiana",2012-2016,0,10.942249
97000US1800690,"North Harrison Community School Corporation, Indiana",2013-2017,0,10.942249
97000US1800720,"Bluffton-Harrison Metropolitan School District, Indiana",2005-2009,0,72.340424
97000US1800720,"Bluffton-Harrison Metropolitan School District, Indiana",2006-2010,0,72.340424
97000US1800720,"Bluffton-Harrison Metropolitan School District, Indiana",2007-2011,0,54.103344
97000US1800720,"Bluffton-Harrison Metropolitan School District, Indiana",2008-2012,0,9.7264442
97000US1800720,"Bluffton-Harrison Metropolitan School District, Indiana",2009-2013,0,9.7264442
97000US1800720,"Bluffton-Harrison Metropolitan School District, Indiana",2010-2014,0,9.7264442
97000US1800720,"Bluffton-Harrison Metropolitan School District, Indiana",2011-2015,0,9.7264442
97000US1800720,"Bluffton-Harrison Metropolitan School District, Indiana",2012-2016,0,9.7264442
97000US1800720,"Bluffton-Harrison Metropolitan School District, Indiana",2013-2017,7,6.6869302
97000US1800750,"Boone Township Metropolitan School District, Indiana",2005-2009,0,72.340424
97000US1800750,"Boone Township Metropolitan School District, Indiana",2006-2010,0,72.340424
97000US1800750,"Boone Township Metropolitan School District, Indiana",2007-2011,0,54.103344
97000US1800750,"Boone Township Metropolitan School District, Indiana",2008-2012,0,9.7264442
97000US1800750,"Boone Township Metropolitan School District, Indiana",2009-2013,0,9.7264442
97000US1800750,"Boone Township Metropolitan School District, Indiana",2010-2014,0,9.7264442
97000US1800750,"Boone Township Metropolitan School District, Indiana",2011-2015,0,9.7264442
97000US1800750,"Boone Township Metropolitan School District, Indiana",2012-2016,0,9.7264442
97000US1800750,"Boone Township Metropolitan School District, Indiana",2013-2017,0,9.7264442
97000US1800840,"Clay Community Schools, Indiana",2005-2009,117,78.419456
97000US1800840,"Clay Community Schools, Indiana",2006-2010,41,38.905777
97000US1800840,"Clay Community Schools, Indiana",2007-2011,11,10.942249
97000US1800840,"Clay Community Schools, Indiana",2008-2012,13,15.197568
97000US1800840,"Clay Community Schools, Indiana",2009-2013,10,12.158054
97000US1800840,"Clay Community Schools, Indiana",2010-2014,9,10.942249
97000US1800840,"Clay Community Schools, Indiana",2011-2015,6,7.2948327
97000US1800840,"Clay Community Schools, Indiana",2012-2016,0,12.765958
97000US1800840,"Clay Community Schools, Indiana",2013-2017,14,20.668694
97000US1800900,"Bremen Public Schools, Indiana",2005-2009,0,72.340424
97000US1800900,"Bremen Public Schools, Indiana",2006-2010,0,72.340424
97000US1800900,"Bremen Public Schools, Indiana",2007-2011,0,54.103344
97000US1800900,"Bremen Public Schools, Indiana",2008-2012,0,9.7264442
97000US1800900,"Bremen Public Schools, Indiana",2009-2013,0,9.7264442
97000US1800900,"Bremen Public Schools, Indiana",2010-2014,0,9.7264442
97000US1800900,"Bremen Public Schools, Indiana",2011-2015,0,9.7264442
97000US1800900,"Bremen Public Schools, Indiana",2012-2016,0,9.7264442
97000US1800900,"Bremen Public Schools, Indiana",2013-2017,0,9.7264442
97000US1800960,"Brown County County School Corporation, Indiana",2005-2009,18,16.413374
97000US1800960,"Brown County County School Corporation, Indiana",2006-2010,23,20.668694
97000US1800960,"Brown County County School Corporation, Indiana",2007-2011,24,20.060791
