geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
14000US06037573202,"Census Tract 5732.02, Los Angeles County, California",2008-2012,20.371693,5.2411666,,,20.265779,11.002059,20.265779,10.410219,18.134714,11.200565,17.20154,6.4103274,24.354839,13.737647,,,18.918919,14.191857,20.411161,5.3942385,27.1875,11.483414,28.066528,10.02474,29.813665,19.598753,12.735849,6.5507779
14000US06037573202,"Census Tract 5732.02, Los Angeles County, California",2013-2017,9.3061666,2.9176285,0,68.895645,0,3.5758984,0,3.5758984,17.180616,7.0211372,11.216566,4.4120202,5.9360733,11.509769,,,0,7.5433187,10.065516,3.1157691,17.728531,9.7753325,17.438692,10.047396,0,172.23911,7.1895428,3.8339756
14000US06037573300,"Census Tract 5733, Los Angeles County, California",2008-2012,18.469017,5.5058599,,,7.4324327,4.6089244,7.4324327,3.7621133,23.214285,19.91807,15.384616,9.6682444,20.618557,11.208056,,,40,34.281872,17.22365,6.3204274,19.047619,24.751017,36.666668,14.847301,48.412697,15.065721,15.32567,6.2350869
14000US06037573300,"Census Tract 5733, Los Angeles County, California",2013-2017,12.445095,5.1861639,,,14.042553,8.297142,14.042553,7.7069192,65.384613,25.997416,5.042017,4.3578205,20.552149,10.411234,,,0,18.704699,13.198757,5.4442158,11.764706,9.7667646,11.764706,10.85392,,,0,3.0019886
14000US06037573401,"Census Tract 5734.01, Los Angeles County, California",2008-2012,17.078651,6.9195194,,,6.7415729,11.656066,6.7415729,7.5747662,52.63158,34.190636,0,4.760684,27.240143,8.4680099,,,35.087719,13.213299,5.839416,16.085615,0,25.492695,0,19.756838,0,87.808174,20.202021,9.1924314
14000US06037573401,"Census Tract 5734.01, Los Angeles County, California",2013-2017,8.1871347,5.6675243,,,7.865169,11.422727,8.6419754,8.7151833,33.333336,27.775723,4.2372885,6.1169319,10.267858,9.0815105,0,91.18541,0,8.5821562,10.894941,7.3642483,13.513513,17.9228,9.2592592,18.616898,0,42.910782,0,4.8310151
14000US06037573402,"Census Tract 5734.02, Los Angeles County, California",2008-2012,15.041208,4.2624331,0,84.171143,0,3.1901603,0,3.3058155,51.181103,10.306437,16.309721,7.6360302,14.134275,9.2439241,0,91.18541,16.081871,7.7514319,14.721723,6.0881906,4.1860466,4.2990866,8.2733812,5.6252117,22.222223,17.770681,18.848921,7.0681677
14000US06037573402,"Census Tract 5734.02, Los Angeles County, California",2013-2017,3.9930556,2.1710529,,,4.619565,5.4321647,4.619565,4.651773,0,3.6646619,10.31746,5.7305536,1.388889,3.9967284,,,0,1.8004087,5.9792027,3.0617988,14.953271,12.280457,9.8159504,10.615294,0,18.454191,3.9344263,3.0447598
14000US06037573403,"Census Tract 5734.03, Los Angeles County, California",2008-2012,11.261642,4.8939252,,,12,8.2916937,12,7.8684731,33.121021,23.233335,25.280899,22.259714,8.7736797,7.2601738,,,0,2.0367875,16.771753,6.8811936,0,56.448112,0,4.1160083,0,4.4397392,8.4586468,8.1168175
14000US06037573403,"Census Tract 5734.03, Los Angeles County, California",2013-2017,3.8971808,2.4304764,,,2.7322404,3.2956541,2.7322404,2.6252158,0,8.8961382,15.384616,12.820323,1.8554688,3.8753061,,,1.5957447,1.4836726,5.919003,4.5157127,0,18.704699,0,14.303594,0,60.790272,5.2333808,3.7932136
14000US06037573601,"Census Tract 5736.01, Los Angeles County, California",2008-2012,9.8432598,3.0245552,,,9.4339628,13.07972,9.4339628,8.0910864,0,9.0431805,14.950167,10.338376,8.6553316,4.5251255,,,8.6781034,4.7215729,11.754967,10.863493,31.460676,27.701065,19.642857,12.771557,11.851851,10.393118,9.0034962,4.1864486
14000US06037573601,"Census Tract 5736.01, Los Angeles County, California",2013-2017,4.993679,2.8445203,22.222223,27.564812,0,10.232026,0,12.158055,0,5.9736109,5.8333335,4.8404913,4.6279488,4.611372,0,64.589668,6.3909779,4.6226168,3.5714288,7.5017667,0,43.059776,25.531916,23.693281,34.285717,27.150705,4.264214,3.1245971
14000US06037573700,"Census Tract 5737, Los Angeles County, California",2008-2012,7.5197892,2.7597065,,,0,8.0640163,0,8.0640163,23.863636,14.040369,12.598425,8.1399822,5.8149781,4.6691785,,,4.9073062,2.5426147,11.519198,7.6304421,17.560976,13.954319,14.229248,12.067398,0,16.464033,5.292479,2.32319
14000US06037573700,"Census Tract 5737, Los Angeles County, California",2013-2017,2.1565495,1.4676838,0,81.053696,0,6.881918,0,6.881918,0,15.520922,0,2.9414649,2.6892431,1.8163062,,,3.3792238,2.3409274,0,5.8340049,0,25.154596,0,10.131712,0,16.964727,2.6522593,1.8428106
14000US06037573800,"Census Tract 5738, Los Angeles County, California",2008-2012,11.361926,4.2780924,0,112.89622,10,17.309931,10,13.170145,0,20.263424,9.9630995,7.6448522,11.720226,5.7020855,,,10.983982,5.684226,12.087913,16.530174,0,6.9935718,11.60221,9.6174498,30.882353,11.779432,11.918604,5.1795764
14000US06037573800,"Census Tract 5738, Los Angeles County, California",2013-2017,7.3033705,3.4800305,0,11.5791,0,5.6549091,0,6.7544751,100,110.52776,7.3913045,5.5105972,7.2792368,4.6873746,0,34.737297,6.9486403,4.702466,7.8817735,11.895117,25,20.723238,24.418604,16.307367,24.193548,21.182344,5.9050064,4.0032663
14000US06037573902,"Census Tract 5739.02, Los Angeles County, California",2008-2012,12.707183,4.6611919,0,15.805471,0,11.973843,0,11.973843,49.152542,24.188587,10.606061,12.086581,12.997903,5.5356989,,,9.8305082,4.3255725,16.129032,10.98451,,,17.391304,39.862579,17.391304,21.074692,10.434782,4.0282741
14000US06037573902,"Census Tract 5739.02, Los Angeles County, California",2013-2017,0,1.5789682,0,60.790272,0,23.531719,0,23.531719,0,13.763836,0,9.2339659,0,1.9046559,,,0,2.7118337,0,3.779706,0,121.58054,0,22.796352,0,28.057047,0,2.1840816
14000US06037574000,"Census Tract 5740, Los Angeles County, California",2008-2012,9.0036898,2.6888635,0,121.58055,0,9.2730923,0,9.2730923,0,121.58055,7.7419357,6.8591461,9.166667,3.1570985,,,10.152284,3.1646614,5.9459457,13.188701,0,39.07946,8.6206894,11.918312,11.363637,9.2296581,10.154125,2.9881744
14000US06037574000,"Census Tract 5740, Los Angeles County, California",2013-2017,4.1937819,1.9825686,100,121.58055,0,10.438734,0,10.438734,0,16.403725,6.333333,3.9303634,3.6011081,2.7737236,,,3.3256881,2.4266119,5.6751466,6.700624,25.641027,20.528765,17.431192,10.649898,12.857143,12.018475,3.4203422,2.0658202
14000US06037574100,"Census Tract 5741, Los Angeles County, California",2008-2012,7.5966849,2.4693875,,,0,8.8243942,0,8.8243942,0,49.737495,2.5641026,2.3915162,9.2069283,3.2491844,,,10.825295,3.4035609,1.7475728,9.7183313,0,5.3902702,0,4.8417034,0,47.574997,10.223048,3.2226899
14000US06037574100,"Census Tract 5741, Los Angeles County, California",2013-2017,4.5871558,1.8908991,,,6.3492069,9.6616716,6.3492069,5.1330814,0,49.211174,4.2735043,4.0954208,4.6554933,2.4676211,,,4.7835989,2.2505777,4.1860466,7.3861809,0,22.965216,0,8.267477,0,12.917933,5.0193048,2.1401443
14000US06037574201,"Census Tract 5742.01, Los Angeles County, California",2008-2012,12.857143,4.8514814,0,43.904087,.8403362,8.0733604,.8403362,4.5912948,0,14.36861,19.658119,13.901244,10.231023,8.8123436,,,13.926941,5.1962161,11.691542,11.76621,13.513513,10.573583,12.048193,13.575779,0,87.808174,17.168142,6.3175058
14000US06037574201,"Census Tract 5742.01, Los Angeles County, California",2013-2017,3.1855955,2.3093243,0,66.316658,0,9.3523493,0,9.3523493,0,27.0179,0,5.065856,3.979239,2.8563368,,,5.0328231,3.4020257,0,8.7201138,0,22.796352,0,11.958742,0,25.154596,4.2201834,2.8682764
14000US06037574202,"Census Tract 5742.02, Los Angeles County, California",2008-2012,10.629067,5.5198894,0,65.856133,0,34.359722,0,34.359722,0,98.784195,17.801048,11.533208,5.5555558,12.676783,,,6.465517,4.0498018,14.847161,11.408113,0,12.544025,9.4736843,12.371971,28.125,22.79635,12.383901,7.1113052
14000US06037574202,"Census Tract 5742.02, Los Angeles County, California",2013-2017,6.4272208,3.7640526,,,27.868853,20.692781,29.82456,16.126808,0,182.37082,1.2931035,1.8165002,10.437711,6.3219533,0,182.37082,2.8708134,2.2811289,8.75,6.1795979,7.8947363,10.288849,11.956522,7.9266348,14.814815,11.002236,1.6129031,1.2897676
14000US06037574300,"Census Tract 5743, Los Angeles County, California",2008-2012,6.2841525,2.5610752,,,0,6.9695854,0,6.9695854,0,36.474167,4.743083,4.2512579,6.606111,3.1907823,,,8.1053696,3.4940109,2.5157232,11.047287,0,13.183433,0,7.9291663,0,19.894999,8.077261,3.2418342
14000US06037574300,"Census Tract 5743, Los Angeles County, California",2013-2017,6.2240663,2.7847431,0,114.82607,0,6.418849,0,6.418849,0,10.232026,0,5.4969931,7.154213,3.1488473,,,9.5846643,4.0771203,0,11.355921,,,0,15.424397,0,15.424397,8.1227436,3.5238791
14000US06037574400,"Census Tract 5744, Los Angeles County, California",2008-2012,8.2282677,3.445569,0,121.58055,23.076923,15.526221,23.076923,14.915872,0,7.8721218,5.5710306,3.5176649,9.0592337,4.608305,,,6.2417002,2.8416321,10.212202,7.330472,38.888889,24.03862,38.888889,60.946136,,,5.4844608,2.2892118
14000US06037574400,"Census Tract 5744, Los Angeles County, California",2013-2017,4.0163937,1.8427744,,,5.970149,9.6174364,5.970149,5.7644663,0,16.147417,0,4.8066726,4.8756218,2.2153685,,,2.9754205,1.8646069,5.8165545,5.8510561,0,51.67173,25.352112,21.290983,35.294117,19.929752,2.4185069,1.5226921
14000US06037574500,"Census Tract 5745, Los Angeles County, California",2008-2012,.47554347,.87017876,,,0,6.3249998,0,9.4329739,0,15.858333,0,5.3376827,.55248618,1.010322,0,19.19693,.71942449,.68128461,0,2.8982894,0,12.024449,0,6.0790277,0,12.294662,.66666669,.63229507
14000US06037574500,"Census Tract 5745, Los Angeles County, California",2013-2017,4.9968767,2.235992,,,15.841584,15.82471,15.841584,12.180083,0,12.302794,0,3.3772376,6.1776061,2.7023075,,,5.8715596,2.9546831,3.1311154,9.5631924,0,9.4810524,0,7.1271362,0,28.706518,5.0354052,2.5387979
14000US06037574601,"Census Tract 5746.01, Los Angeles County, California",2008-2012,27.348064,7.7797108,,,36.842106,39.937458,36.842106,34.945732,14.705883,12.56416,47.222221,20.619251,22.413794,12.193892,,,20.224718,7.8938513,34.239132,14.280632,38.095238,35.712666,36.363636,18.177931,34.782608,11.580973,23.762377,6.6703639
14000US06037574601,"Census Tract 5746.01, Los Angeles County, California",2013-2017,33.0033,8.9756536,0,243.16109,53.521126,20.886707,64.406784,19.557072,0,81.053696,29.629629,10.944255,34.234234,12.493592,0,60.790272,25.210085,12.706473,38.04348,15.379225,0,36.474163,13.114754,18.338974,19.512194,20.086966,33.962265,11.628022
14000US06037574602,"Census Tract 5746.02, Los Angeles County, California",2008-2012,8.8235292,7.5478106,,,0,10.825665,0,10.825665,,,0,35.921524,9.89011,8.3265676,,,16.513762,11.936399,0,22.414692,0,87.808174,0,87.808174,,,14.754099,10.750906
14000US06037574602,"Census Tract 5746.02, Los Angeles County, California",2013-2017,0,3.3462536,,,0,23.531719,0,23.531719,0,60.790272,0,20.263424,0,4.0081496,,,0,5.6990881,0,8.1053696,0,45.592705,0,27.0179,0,66.316658,0,4.9289408
14000US06037574700,"Census Tract 5747, Los Angeles County, California",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US06037574700,"Census Tract 5747, Los Angeles County, California",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US06037574800,"Census Tract 5748, Los Angeles County, California",2008-2012,12.192263,5.8148761,,,0,7.2502165,0,7.2502165,100,100.37464,0,10.398336,13.384813,6.3051872,,,9.7600002,4.0649304,18.85965,22.483973,0,49.392097,0,13.171226,0,17.960762,9.5163803,3.979779
14000US06037574800,"Census Tract 5748, Los Angeles County, California",2013-2017,4.2236028,2.2319415,0,45.592705,0,12.158055,0,12.158055,0,12.797952,0,9.4738092,4.6703296,2.4435413,,,5.9233451,2.5722699,0,10.337252,0,36.474163,0,24.316111,0,72.948326,5.2959499,2.300849
14000US06037574901,"Census Tract 5749.01, Los Angeles County, California",2008-2012,6.2383614,2.8629079,0,65.856133,0,10.398336,0,10.398336,,,3.8277512,3.6550457,6.8208089,3.6302578,,,6.7861714,3.4270718,4.7781572,14.057532,,,17.142859,27.140001,17.142859,15.547985,6.4143009,3.0043173
14000US06037574901,"Census Tract 5749.01, Los Angeles County, California",2013-2017,11.656442,3.4213691,0,30.395136,23.188406,20.106455,23.188406,17.277374,0,60.790272,5.729167,5.2392297,13.104325,4.3524718,,,12.536023,3.722348,9.5070419,15.10948,0,20.842379,0,16.210739,0,72.948326,11.835749,3.0962996
14000US06037574902,"Census Tract 5749.02, Los Angeles County, California",2008-2012,16.743269,4.2757692,,,8.522727,9.644105,8.522727,8.5436172,35.96059,14.261317,21.428572,8.9557734,15.687852,5.705904,,,11.764706,4.6420007,23.031204,10.042362,29.921261,15.945631,32.738094,13.510479,41.463413,26.472696,11.47541,4.5216246
14000US06037574902,"Census Tract 5749.02, Los Angeles County, California",2013-2017,11.630219,4.4839258,47.058823,37.136219,9.8522167,7.7227602,9.8522167,5.8289127,0,7.770185,21.333334,15.506445,8.8348274,7.4758949,,,9.2342339,4.0100493,13.523131,8.4504576,0,114.82607,32.142857,40.306286,47.368423,60.511856,12.8,6.4784393
14000US06037575001,"Census Tract 5750.01, Los Angeles County, California",2008-2012,7.2961373,2.3955784,0,28.224056,5.3140097,6.0925775,5.3140097,4.7524171,18.652851,10.319117,10.447762,4.4742541,6.302916,3.5354397,,,3.0165913,2.2251785,11.156463,4.3873916,33.802814,14.510509,35.051544,12.387507,38.46154,23.449944,2.4054983,1.8355224
14000US06037575001,"Census Tract 5750.01, Los Angeles County, California",2013-2017,5.8681669,2.3861918,0,28.057047,7.3619633,8.857398,7.3619633,7.6507015,0,9.0059662,0,1.9609766,8.3715591,3.2648571,,,9.9186993,4.0171862,1.9077901,6.4327688,0,10.131712,0,7.9291658,0,36.474163,6.9160995,2.8692412
14000US06037575002,"Census Tract 5750.02, Los Angeles County, California",2008-2012,8.333334,3.0915058,100,98.784195,8.1730766,7.5851331,8.1730766,5.481257,12.244898,9.8183479,2.4096384,2.8803251,9.6374893,3.7503607,,,3.6337209,2.0681322,13.005779,5.9672599,0,16.331717,21.95122,14.807062,32.608696,17.253685,2.9308324,1.6770105
14000US06037575002,"Census Tract 5750.02, Los Angeles County, California",2013-2017,6.2550769,2.2543271,,,7.2368422,7.3526888,7.2368422,5.5812211,0,10.274412,8.8414631,4.9850407,5.3156147,3.6160719,,,5.5975795,3.0544269,7.0175438,5.9573216,31.707317,25.271788,17.333334,17.930632,0,21.455391,5.6806002,2.5309644
14000US06037575101,"Census Tract 5751.01, Los Angeles County, California",2008-2012,17.84897,4.3826089,,,38.578682,15.408057,38.578682,14.956966,4.8780484,4.6708841,14.930555,5.1545234,23.489933,14.807958,,,19.491526,16.992519,17.686504,5.1175475,5.6213017,3.6375654,5.4755044,4.2235312,0,87.808174,20.652174,7.3958693
14000US06037575101,"Census Tract 5751.01, Los Angeles County, California",2013-2017,6.1895552,2.9058194,0,9.2339659,0,6.2349,0,6.2349,16.190477,14.62369,4,2.7361183,9.895834,8.3661737,,,13.548388,10.162597,4.8919225,3.9317112,18.47826,15.97818,15.315315,15.053277,0,38.393856,4.8231511,2.8230336
14000US06037575102,"Census Tract 5751.02, Los Angeles County, California",2008-2012,25.475975,5.747251,,,15.137614,8.1721487,15.137614,7.3446393,72.5,20.229759,24.380165,8.0218344,27.586206,22.291664,,,19.402985,17.551838,25.868725,6.1755419,25.368732,11.823319,24.089636,11.570863,0,43.904087,23.214285,8.341341
14000US06037575102,"Census Tract 5751.02, Los Angeles County, California",2013-2017,7.481297,3.8702142,,,6.6037736,9.1382008,6.6037736,6.0293002,0,38.393856,4.9019608,4.1279597,15.789473,18.87463,,,17.647058,14.531882,6.7909455,4.2999735,29.787233,24.002266,38.888889,22.190468,100,99.869736,1.9332161,1.4702773
14000US06037575103,"Census Tract 5751.03, Los Angeles County, California",2008-2012,5.4012346,2.6910942,0,43.768997,0,14.397696,0,14.397696,8.9834518,5.6176929,6.6390047,4.288353,4.6683049,5.0232844,,,0,3.4627371,7.1428576,3.4563932,11.949685,9.8649073,17.486338,10.456345,54.166668,40.366024,0,1.8577672
14000US06037575103,"Census Tract 5751.03, Los Angeles County, California",2013-2017,7.8289471,3.0322556,0,26.498323,10.659899,8.4055681,10.659899,6.5914512,8.4210529,7.5781279,9.4577551,4.9536142,6.0522699,8.4360895,,,0,3.1994884,9.9415207,3.7361975,12.949639,12.06562,13.586956,9.621007,15.555556,13.142541,6.2637367,3.4798391
14000US06037575201,"Census Tract 5752.01, Los Angeles County, California",2008-2012,15.601023,4.1236143,100,83.948471,13.253013,7.7468529,13.253013,7.0243754,0,14.989382,16.27566,4.6055894,14.663951,11.935284,,,,,15.601023,4.1210456,32.716049,10.437367,27.074236,9.9537363,13.432837,15.553493,10.810811,4.4320016
14000US06037575201,"Census Tract 5752.01, Los Angeles County, California",2013-2017,20.276497,4.3798361,80,23.783428,20.212767,9.9053154,20.212767,9.1473618,28.440369,7.7417707,18.808777,5.0658016,22.371365,12.323827,,,0,17.792276,21.072798,4.4799223,14.705883,7.8559852,13.513513,8.1985512,0,40.526848,15.456675,6.5951295
14000US06037575202,"Census Tract 5752.02, Los Angeles County, California",2008-2012,12.167027,3.4376681,,,14.329268,6.2303247,14.329268,5.2835798,33.333336,24.059113,11.615628,4.3565221,13.348417,14.042414,,,0,16.834229,12.764351,3.5718386,11.111112,9.4857025,9.7087374,13.599731,0,84.171143,10.845986,4.4064083
14000US06037575202,"Census Tract 5752.02, Los Angeles County, California",2013-2017,14.425646,4.106349,0,20.842379,0,3.1716664,0,3.1716664,27.083334,16.333536,15.536722,6.0614238,12.530121,15.46695,,,35.61644,21.727768,12.952381,4.7832322,40,22.105751,27.55102,16.206169,0,11.958742,14.487633,5.6066451
14000US06037575300,"Census Tract 5753, Los Angeles County, California",2008-2012,10.759494,4.623219,100,92.973366,16.32653,18.420734,16.32653,16.614105,8.1967211,5.1592851,9.3366098,5.5288448,14.726027,22.426533,,,0,14.36861,11.32255,4.8348556,2.4154589,3.7029281,12.867647,10.089828,46.153847,36.129719,6.867672,5.792109
14000US06037575300,"Census Tract 5753, Los Angeles County, California",2013-2017,13.80789,4.5775566,23.170732,13.915296,3.030303,4.5358915,3.030303,2.9116948,50,35.783989,13.244228,4.6520247,15.160351,18.908068,,,,,13.80789,4.5759206,8.333334,8.3638725,8.333334,10.13351,,,14.395393,6.9813786
14000US06037575401,"Census Tract 5754.01, Los Angeles County, California",2008-2012,18.578552,4.1465592,,,7.1428576,14.708921,7.1428576,6.8941088,53.125,19.045044,17.193239,3.6449666,26.337448,27.221861,,,30.434782,25.055672,18.045603,4.5335107,8.0808077,6.588398,25.649351,11.475768,57.272728,8.8242168,15.592335,3.9744589
14000US06037575401,"Census Tract 5754.01, Los Angeles County, California",2013-2017,11.111112,3.5661254,0,14.555418,0,14.353259,0,14.353259,0,32.294834,11.798679,4.02948,7.3059359,33.737309,,,17.204302,8.7921591,10.687593,3.9124131,25.431034,10.508513,19.932432,9.8709183,0,16.147417,10.416666,3.7021656
14000US06037575402,"Census Tract 5754.02, Los Angeles County, California",2008-2012,12.027492,3.7645354,0,43.904087,0,32.928066,0,32.928066,50,11.579103,7.9194627,3.5603366,35.9375,50.878441,,,16.666668,10.935354,11.896349,3.8946986,15.384616,8.4908657,11.920529,8.5693026,0,23.243341,7.5503359,3.9472182
14000US06037575402,"Census Tract 5754.02, Los Angeles County, California",2013-2017,7.6322637,2.415745,0,48.632221,0,25.154596,0,25.154596,0,12.577298,7.0588241,2.1091065,12.030075,24.45635,,,0,20.842379,7.8711987,2.4816937,14.426229,5.4085121,18.461538,5.7186351,80,36.656082,3.8567495,1.7799112
14000US06037575500,"Census Tract 5755, Los Angeles County, California",2008-2012,0,79.027351,,,,,,,,,,,0,79.027351,,,0,79.027351,,,,,,,,,0,79.027351
14000US06037575500,"Census Tract 5755, Los Angeles County, California",2013-2017,0,104.21189,,,,,,,,,0,182.37082,0,243.16109,,,0,243.16109,0,182.37082,0,182.37082,0,182.37082,,,0,243.16109
14000US06037575801,"Census Tract 5758.01, Los Angeles County, California",2008-2012,14.455782,4.7073455,,,0,197.56839,0,197.56839,0,46.486683,15.049505,5.9696574,10.843374,51.402885,,,14.516129,14.562094,14.448669,5.535934,34.090908,18.936472,19.354837,11.921336,0,11.795128,13.349515,6.376893
14000US06037575801,"Census Tract 5758.01, Los Angeles County, California",2013-2017,7.2595282,3.7015433,,,50,58.624012,50,64.620949,0,40.526848,7.4626865,3.4842572,6.0975609,32.216434,,,0,13.50895,8.0482903,4.0609059,0,7.1517968,0,6.4556041,0,66.316658,8.5365858,3.9579115
14000US06037575802,"Census Tract 5758.02, Los Angeles County, California",2008-2012,7.7029839,2.9573357,0,131.71227,0,14.634696,0,14.634696,4.3956046,4.1070428,8.1132078,4.5158982,6.5616803,17.020763,,,12.318841,11.604932,7.2141213,3.5316634,4.3243246,3.9289215,2.909091,3.9593029,0,8.780818,10.281385,5.345161
14000US06037575802,"Census Tract 5758.02, Los Angeles County, California",2013-2017,9.4325724,3.2812967,0,27.930668,0,6.8895645,0,7.8290505,16.455696,13.849428,12.215569,4.5678658,4.9808426,11.588004,0,57.413036,0,5.5263886,10.940171,3.6837275,20.855614,11.310556,15.983607,10.146788,0,18.130432,8.203125,3.6858592
14000US06037575803,"Census Tract 5758.03, Los Angeles County, California",2008-2012,2.9354208,2.9975557,,,28.301886,24.667486,28.301886,20.098782,0,11.130614,0,2.290648,9.0361443,6.8289833,,,0,18.816038,3.1982944,3.2536592,0,10.825665,0,10.398336,0,263.42453,0,2.5410726
14000US06037575803,"Census Tract 5758.03, Los Angeles County, California",2013-2017,5.4479418,2.9164152,0,23.531719,,,,,0,7.8439064,3.9936104,2.6510355,10,11.962214,,,18.691589,13.222992,3.4770515,4.061202,0,2.6918201,0,2.4982305,0,34.737297,10.97561,4.654572
14000US06037575901,"Census Tract 5759.01, Los Angeles County, California",2008-2012,9.6949892,3.3567276,,,3.4246576,7.5213251,3.4246576,5.2255087,0,4.760684,16.455696,4.7975726,2.4774776,9.5506153,,,5,5.885993,10.401002,3.9055362,5.2631578,4.1677842,10.365853,6.5232148,32.258064,24.346178,15.158372,5.5801258
14000US06037575901,"Census Tract 5759.01, Los Angeles County, California",2013-2017,13.785047,4.2643056,,,27.272728,32.122116,27.272728,24.073246,30.701754,12.993648,13.617021,3.6756806,13.989637,10.404316,,,4.3103447,4.0914016,17.307693,5.6187735,4.191617,3.6211696,7.8817735,4.5757828,25,19.962158,11.462451,3.8991327
14000US06037575902,"Census Tract 5759.02, Los Angeles County, California",2008-2012,6.8090787,3.0928369,,,26.751593,13.211823,26.751593,12.289364,3.3333335,4.2861176,2.8169014,3.0809572,8.3955221,4.3623586,,,6.6420665,6.267879,6.9037652,6.0022001,8.5714293,9.1009617,5.4298644,6.8502688,0,9.756464,4.7368422,4.4971271
14000US06037575902,"Census Tract 5759.02, Los Angeles County, California",2013-2017,15.19953,6.6256709,,,0,5.6164927,0,5.6164927,31.339714,19.558046,0,1.968447,21.96777,8.8516464,,,20.846905,10.99018,12.018349,12.350214,0,21.987972,0,10.545252,0,20.263424,12.749004,6.8547225
14000US06037576001,"Census Tract 5760.01, Los Angeles County, California",2008-2012,6.2256808,2.6602612,,,1.1111112,3.3911347,1.1111112,1.5040917,0,4.8417034,13.535913,8.9276876,4.6635184,3.8269191,,,7.1225071,4.1946807,5.2841477,7.0793772,0,24.316111,0,6.9695854,0,9.769865,9.4440212,3.9622188
14000US06037576001,"Census Tract 5760.01, Los Angeles County, California",2013-2017,2.033097,1.3476419,,,0,1.8553585,0,1.8553585,5,4.4523864,3.8095241,3.6144428,1.5929203,1.9284705,,,0,1.3064914,3.2477341,2.078615,0,44.931942,5.8823528,9.8843842,6.7073174,9.2978525,1.5223596,1.4901514
14000US06037576200,"Census Tract 5762, Los Angeles County, California",2008-2012,4.8128343,2.7380018,,,0,3.529758,0,3.529758,11.417322,6.9835176,9.3959732,6.6643929,2.2103658,5.9264908,,,0,1.5498936,7.3279052,4.016923,0,10.038761,0,7.2465224,0,26.052975,5.2160954,3.8521872
14000US06037576200,"Census Tract 5762, Los Angeles County, California",2013-2017,8.4352074,3.0829196,,,0,6.0083413,0,7.1271362,7.0707068,7.1633024,3.9473681,3.2785435,13.124999,6.3595662,0,38.275356,20.088301,8.2584047,3.9729502,5.6441689,7.5000005,7.401515,12.177122,10.072454,48.387096,57.959335,9.1457281,3.8859208
14000US06037576301,"Census Tract 5763.01, Los Angeles County, California",2008-2012,13.886998,3.5877564,0,19.756838,15.753424,15.67142,15.753424,14.731659,18.348623,10.751415,15.738161,6.0249205,12.117177,9.3735676,,,9.1803274,6.9851727,15.120275,4.7012367,40,17.598707,26.415094,13.628996,0,14.634696,10.927153,5.4130149
14000US06037576301,"Census Tract 5763.01, Los Angeles County, California",2013-2017,6.3311687,2.5860016,,,3.5897439,4.9255667,3.7634411,3.3406973,5.6497173,5.2167544,7.4750834,4.0497875,5.2380953,6.4301381,0,81.053696,0,4.0526848,7.4144492,2.9829259,5.2631578,4.6766782,9.3984966,5.6808167,16.842106,13.113412,6.060606,3.8083282
14000US06037576302,"Census Tract 5763.02, Los Angeles County, California",2008-2012,17.288557,6.3637719,,,18.947369,14.606097,18.947369,12.108763,72,31.643127,7.427536,5.0513959,38.888889,9.1901197,,,48.888889,32.578026,13.305323,8.9651833,0,14.112028,0,5.5653071,0,9.1892271,16.441006,8.300992
14000US06037576302,"Census Tract 5763.02, Los Angeles County, California",2013-2017,15.835777,4.0107713,0,25.154596,20.930233,17.355856,20.930233,17.1933,9.090909,9.8449688,17.305153,7.2891593,14.003295,13.087365,,,2.5906737,2.1142628,18.018787,4.2218561,30.111525,15.599106,26.956522,12.824355,15.789473,14.724679,8.6750793,3.2458794
14000US06037576401,"Census Tract 5764.01, Los Angeles County, California",2008-2012,12.149533,3.8851163,0,136.77812,0,4.7164869,0,5.7590785,56.976742,22.67939,12.008979,4.889904,12.468193,16.795837,0,26.052975,0,21.884499,12.641816,4.0145454,9.6774187,8.6276827,7.6923079,7.8479676,0,17.097265,12.848297,5.8214998
14000US06037576401,"Census Tract 5764.01, Los Angeles County, California",2013-2017,7.4048915,2.8538132,0,68.895645,0,4.532608,0,4.532608,27.642277,16.563175,7.0888467,3.0530891,8.2125607,12.582416,,,0,18.789721,7.6923079,2.9465647,13.053097,5.2442751,12.826087,5.6851506,0,129.17934,2.4767802,1.9280179
14000US06037576402,"Census Tract 5764.02, Los Angeles County, California",2008-2012,15.126811,4.0841022,,,0,11.973843,0,11.973843,24.264706,12.795025,12.817553,5.1624184,23.529411,23.552271,,,32,26.821188,14.326376,4.5503592,10.10101,8.2101316,16.037735,10.619465,100,147.63353,14.698492,5.8039093
14000US06037576402,"Census Tract 5764.02, Los Angeles County, California",2013-2017,5.239521,2.2355855,9.7560968,8.8037062,10.144927,17.353958,10.144927,8.8965492,0,11.611626,5.7639523,2.4784288,2.8806584,16.986387,,,0,14.763352,5.5292258,2.3468645,10.869565,7.559515,9.090909,7.4573607,0,22.965216,3.6540802,1.8217974
