geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US0600036,"Natomas Unified School District, California",2014,16.21274,5.3177633,,,,,0,3.0725434,13.868439,6.071631,30.245083,12.228382,9.3200159,10.399793,,,11.455463,8.1984406,17.3521,6.8209014,,,,,,,19.564701,11.086739
97000US0600036,"Natomas Unified School District, California",2015,13.079219,3.388597,,,,,7.4636726,7.2117052,35.183567,12.366293,19.211752,7.9961243,9.8293152,6.9412417,,,4.132885,2.0843251,16.020805,4.137001,,,,,,,6.981132,3.0024891
97000US0600036,"Natomas Unified School District, California",2016,11.440035,3.361943,,,,,20.15015,12.459272,14.845854,6.9310875,7.1739421,3.0851083,13.956745,5.2814474,,,0,3.1711311,14.180009,4.0518293,,,,,,,3.326226,2.1588774
97000US0600036,"Natomas Unified School District, California",2017,7.3348546,2.3572705,,,,,3.1618104,2.1656189,,,6.2215033,3.5107911,7.9012351,3.9324389,,,3.1093962,2.2188549,8.5163097,3.0090668,,,,,,,6.2189054,3.1580648
97000US0600047,"Tracy Joint Unified School District, California",2009,6.2114425,2.2098875,,,,,,,,,7.9125972,3.1679552,4.4371548,5.6808815,,,5.9809875,4.0410433,6.31991,3.7613983,,,,,,,10.202354,3.6906195
97000US0600047,"Tracy Joint Unified School District, California",2010,24.726511,4.7467155,,,,,,,,,36.423141,7.0016398,9.1310062,16.167372,,,8.0966282,4.9661641,27.695883,5.4229136,71.844658,18.336628,,,,,23.258772,6.5428524
97000US0600047,"Tracy Joint Unified School District, California",2011,6.0342102,1.7333673,,,,,,,,,6.6478462,1.7945981,5.4312816,3.9726644,,,4.9339547,3.4205456,6.3672171,2.4550979,,,,,,,5.6966896,1.9647837
97000US0600047,"Tracy Joint Unified School District, California",2012,9.6199236,3.5712469,,,,,4.9077349,2.4098489,,,11.12654,5.8606253,7.7406087,10.987041,,,7.2767148,4.5645571,10.366512,4.8914528,,,,,,,10.500229,4.9979515
97000US0600047,"Tracy Joint Unified School District, California",2013,7.3216319,2.1427026,,,,,,,,,12.506054,4.1918125,2.7127109,5.7149582,,,3.201164,2.2235434,8.6998844,2.8833265,,,,,,,10.475594,3.5094645
97000US0600047,"Tracy Unified School District, California",2014,16.440039,4.2311077,,,,,0,3.0478952,,,25.219336,7.7299042,7.9208746,11.987508,,,11.863508,5.0010533,17.882011,5.6760354,53.337513,22.185234,,,,,14.563182,3.6282313
97000US0600047,"Tracy Unified School District, California",2015,17.697056,4.1116052,,,,,,,,,26.863884,6.3770814,6.5395398,12.78678,,,10.634823,5.4328179,20.024214,5.5907164,24.033058,11.531344,,,,,20.869715,6.1293731
97000US0600047,"Tracy Unified School District, California",2016,7.6547451,2.0127845,,,,,0,5.2440524,,,10.252339,3.4536335,4.5915852,6.1885433,,,4.0914817,2.7187378,8.6335077,2.6171074,,,,,,,6.0991697,2.4681828
97000US0600047,"Tracy Unified School District, California",2017,17.545229,4.0192084,,,,,0,4.3157396,,,21.181507,6.9292998,13.809482,11.092571,,,19.797665,6.905973,16.674686,6.2378192,,,,,,,25.312386,6.390141
97000US0600153,"Alhambra Unified School District, California",2009,18.810724,3.5553145,,,,,23.573561,5.5445995,,,12.234802,4.5595541,23.365055,6.308198,,,,,,,,,,,,,12.486946,5.0008354
97000US0600153,"Alhambra Unified School District, California",2010,12.053503,2.1694136,,,,,18.012684,3.4418731,,,7.138092,3.0458071,16.256298,3.9313202,,,,,,,9.0787125,5.592977,,,,,3.85236,2.2288702
97000US0600153,"Alhambra Unified School District, California",2011,14.093431,3.2144148,,,,,16.853376,3.3612237,,,13.146302,6.9089608,14.722178,6.9939723,,,13.610223,7.3134222,14.131139,3.5100574,21.340946,11.930791,,,,,5.6201181,2.1862724
97000US0600153,"Alhambra Unified School District, California",2012,20.252865,3.7471349,,,,,16.994181,3.8301136,,,23.543411,6.636641,17.020481,10.142941,,,0,11.892436,21.263002,3.9351556,18.347172,8.1555147,,,,,17.478571,6.5100126
97000US0600153,"Alhambra Unified School District, California",2013,21.853313,3.9093025,,,,,18.478636,4.2359924,,,24.242098,6.557353,19.795538,9.4362621,,,24.742268,13.910948,21.675058,4.2490382,28.839504,9.6770906,,,,,17.959066,5.2640924
97000US0600153,"Alhambra Unified School District, California",2014,17.222111,2.8970745,,,,,26.167076,4.2423649,,,10.510659,4.5340385,21.812479,5.3553009,,,3.5029192,10.640423,18.103401,3.0939856,12.199427,8.2026472,,,,,7.6696167,3.8596749
97000US0600153,"Alhambra Unified School District, California",2015,21.119804,4.3741474,,,,,24.492887,3.6784339,,,22.017075,8.2950706,20.24865,11.890258,,,0,18.319107,21.831877,4.5345449,27.260897,10.528282,,,,,4.636261,5.7259583
97000US0600153,"Alhambra Unified School District, California",2016,13.791396,2.8423402,,,,,15.86732,4.3641367,,,11.404575,3.9590855,15.728121,5.828618,,,34.280937,23.195066,13.166351,3.0619555,2.4385903,2.8139672,,,,,24.410824,9.691308
97000US0600153,"Alhambra Unified School District, California",2017,15.761298,2.964967,,,,,18.066511,3.3392434,,,15.706231,5.777009,15.799522,6.4230351,,,0,47.281326,16.004807,3.0849559,17.974947,8.2187586,,,,,8.7867975,5.6306014
97000US0600158,"Turlock Unified School District, California",2010,21.865316,5.787652,,,,,,,,,33.42001,11.29534,11.941702,15.578415,,,9.8984356,3.2619352,29.588015,8.8774986,,,,,,,24.036125,7.601995
97000US0600158,"Turlock Unified School District, California",2011,24.966587,5.0204144,,,,,,,,,24.890635,6.0098848,25.030836,10.560064,,,14.195795,4.8673368,31.675983,7.1885457,,,,,,,19.737631,4.1414456
97000US0600158,"Turlock Unified School District, California",2012,22.921446,3.8609729,,,,,,,,,35.565445,6.5528235,10.107787,11.568176,,,7.8168235,2.9984796,32.776676,5.3400912,,,,,,,19.890352,3.6801755
97000US0600158,"Turlock Unified School District, California",2013,29.080318,4.3320322,,,,,,,,,30.362297,6.8321519,27.668589,12.071628,,,14.968398,4.9590254,37.133808,6.19104,,,,,,,24.370146,4.7688193
97000US0600158,"Turlock Unified School District, California",2014,22.30024,4.3494601,,,,,,,,,34.601768,8.3794212,10.383626,12.84549,,,12.386844,3.5159283,27.895096,6.493958,,,,,,,25.852636,5.7738175
97000US0600158,"Turlock Unified School District, California",2015,15.240376,3.1867378,,,,,,,,,23.222237,6.828474,9.5903244,7.789526,,,12.101021,2.9439259,17.9585,6.1524692,45.688927,18.667637,,,,,13.215121,2.2228551
97000US0600158,"Turlock Unified School District, California",2016,17.702427,3.4927328,,,,,,,,,16.84223,5.6551785,18.493525,8.4039907,,,17.765232,4.6681228,17.65469,7.1025662,,,,,,,15.278461,3.2210176
97000US0600158,"Turlock Unified School District, California",2017,22.414919,4.8044038,,,,,,,,,26.511717,6.7312522,17.121496,14.730098,,,21.556997,6.9639564,22.770983,7.3558302,25.946594,19.234982,,,,,25.581583,5.5656085
97000US0601332,"Twin Rivers Unified School District, California",2010,36.24836,3.5656192,,,,,34.104443,10.122771,54.771019,9.7335463,45.023125,7.3086648,32.096416,6.7892418,,,19.48004,4.153048,45.255981,4.691503,37.264481,14.519374,39.931595,10.189743,44.150112,13.358228,29.043028,4.7624693
97000US0601332,"Twin Rivers Unified School District, California",2011,38.70705,3.8189774,,,,,6.9650784,3.1469333,39.647999,5.5254908,49.578156,6.5014057,28.890749,10.812078,,,31.916296,6.0218754,41.180531,5.337585,37.196949,8.0335016,41.090023,6.8089867,49.450321,13.350224,43.838634,6.1510005
97000US0601332,"Twin Rivers Unified School District, California",2012,39.00853,3.5680275,,,,,15.077909,5.8897972,61.261707,12.422414,40.73782,4.8460178,37.3116,8.7500572,,,38.613148,8.7367973,39.143295,5.6221066,40.645924,9.4054508,41.429783,6.3135157,42.542877,7.514967,38.008205,5.0032039
97000US0601332,"Twin Rivers Unified School District, California",2013,42.722054,4.4419355,,,,,13.075,3.8774281,61.110092,11.771742,51.628227,7.3442326,36.604553,9.7903271,,,34.596687,5.5821056,46.288967,6.463748,58.612972,12.797297,54.920395,8.6453218,48.986927,7.9405603,35.54472,4.8202333
97000US0601332,"Twin Rivers Unified School District, California",2014,45.446175,3.1332877,,,,,42.555855,9.2766333,64.556389,12.617882,41.325119,6.2648902,48.428291,6.5528669,,,43.774586,6.6865258,46.022339,4.7404571,51.095318,9.3235607,48.194794,7.7434897,42.478897,13.524325,39.343105,4.8043895
97000US0601332,"Twin Rivers Unified School District, California",2015,32.955563,3.4473226,,,,,60.739933,13.170128,28.440718,7.2282076,35.121571,5.8353829,31.084415,8.3875809,,,25.07877,4.476872,35.589989,4.6365094,14.273312,6.5596051,21.790985,4.5954118,31.476509,6.8344874,34.06715,5.7552824
97000US0601332,"Twin Rivers Unified School District, California",2016,40.881855,3.6343887,,,,,52.742046,15.13374,60.403652,7.7469578,41.080357,6.8527632,40.734844,8.1310139,,,30.752888,7.9298334,44.214458,5.1477504,17.140011,6.5104313,20.563747,4.2458653,22.871536,5.6335411,41.358433,5.6961823
97000US0601332,"Twin Rivers Unified School District, California",2017,30.141565,2.7284181,,,,,40.11758,14.557134,16.513386,6.2293634,32.391548,5.474668,28.754742,5.6937027,,,28.67626,5.3173709,30.891088,4.8694849,32.218128,10.458645,33.403313,6.1355119,34.630646,6.3113623,31.129732,4.3576727
97000US0601414,"Santa Barbara Unified School District, California",2012,11.942712,3.0049171,,,,,,,,,12.326844,4.0546575,11.323884,10.276099,,,12.654868,4.4905629,11.597805,4.9809966,5.3591161,2.2427411,,,,,12.688772,3.7971296
97000US0601414,"Santa Barbara Unified School District, California",2013,9.4040089,3.0646379,,,,,,,,,13.399413,4.8152938,4.5264416,9.4018021,,,2.3021829,1.734354,14.030215,4.7370224,,,,,,,8.479847,3.2147207
97000US0601414,"Santa Barbara Unified School District, California",2014,26.452627,7.730721,,,,,,,,,35.632847,11.151106,8.8656387,33.701729,,,9.4843893,4.5834565,32.607018,10.159993,68.688484,20.785606,,,,,15.590471,5.290709
97000US0601414,"Santa Barbara Unified School District, California",2015,13.639149,5.1397061,,,,,,,,,19.025425,8.5741215,7.259953,15.878151,,,4.824995,4.0159693,19.210098,8.1914835,,,,,,,18.308401,7.4503384
97000US0601414,"Santa Barbara Unified School District, California",2016,15.732223,4.9497409,,,,,,,,,21.732456,7.3737741,6.2532477,18.490341,,,6.5839872,4.8533807,21.062698,7.7682486,33.879002,13.380777,,,,,14.315756,5.7881212
97000US0601414,"Santa Barbara Unified School District, California",2017,12.914692,4.347106,,,,,,,,,21.276985,8.9474506,6.5610228,10.743343,,,7.9528222,4.7070413,17.29368,8.698,,,,,,,12.219982,4.9557848
97000US0601620,"ABC Unified School District, California",2009,15.721681,2.933665,,,,,7.6304131,2.8228819,19.321148,10.653364,24.128595,7.0373511,11.189491,6.1837912,,,22.1332,9.1239185,15.172442,3.3079386,45.081966,16.08136,,,,,18.231293,6.2753057
97000US0601620,"ABC Unified School District, California",2010,20.037231,4.4606681,,,,,2.9560809,2.4622157,,,42.339458,9.4076481,4.5519714,11.223758,,,18.335684,7.5165353,20.205494,4.9451227,42.90696,12.079247,,,,,35.111198,8.4608479
97000US0601620,"ABC Unified School District, California",2011,17.024582,3.8056717,,,,,3.089586,1.2122097,,,28.498936,7.1369848,8.1119432,9.3207855,,,33.895348,18.577761,15.630704,4.4754372,23.322866,14.270288,,,,,33.221478,7.9267559
97000US0601620,"ABC Unified School District, California",2012,13.676951,2.6190863,,,,,10.708968,3.7517731,14.000848,9.687067,18.608236,6.0664873,10.369276,6.1802187,,,7.0739551,9.3376884,14.270573,2.9513788,11.63522,7.0070529,,,,,18.162655,5.537487
97000US0601620,"ABC Unified School District, California",2013,18.407246,3.0990329,,,,,6.4551964,2.4097624,11.565952,8.1236792,33.505501,5.8150988,6.4278669,8.3743114,,,6.6303358,4.6153736,19.617359,3.3687267,32.850777,10.171842,,,,,29.532728,6.1495771
97000US0601620,"ABC Unified School District, California",2014,13.632518,2.5893285,,,,,3.5459385,1.4827892,57.000904,18.586954,17.747602,4.4565973,9.4448509,7.2891517,,,9.8802395,10.489834,13.903167,2.8653016,13.503448,5.535018,,,,,24.845596,6.4859791
97000US0601620,"ABC Unified School District, California",2015,17.481447,3.445153,,,,,3.4866385,1.8999629,18.201517,9.3058262,32.453453,6.3656249,8.2405996,7.3528399,,,16.127232,8.3483458,17.600157,3.8137875,35.954266,8.1398697,,,,,21.434139,6.0657816
97000US0601620,"ABC Unified School District, California",2016,14.309639,2.8055916,,,,,7.215332,2.928093,0,7.8958364,26.363935,5.7083969,6.2784553,6.5313606,,,1.8614272,6.7236452,15.46948,3.0877903,32.05265,7.0249176,28.937452,5.6828299,21.452991,8.8492527,7.0910363,5.4747133
97000US0601620,"ABC Unified School District, California",2017,12.389655,2.8342748,,,,,9.0026016,4.8638797,,,18.453413,4.7198544,5.3424129,8.7758141,,,2.5727828,8.9932337,13.077946,3.059042,26.019958,6.8046346,,,,,4.8947849,2.382098
97000US0601770,"Alameda City Unified School District, California",2009,11.664947,3.0264688,,,,,14.375562,6.3407936,,,,,,,,,0,3.4832079,18.764084,4.4793611,,,,,,,0,3.2400906
97000US0601770,"Alameda City Unified School District, California",2010,18.343227,4.1051369,,,,,15.951162,4.5267448,,,4.7494268,7.4478269,21.179605,4.9801927,,,6.3003669,3.1317685,23.721882,5.7120094,,,,,,,5.0123854,2.5078323
97000US0601770,"Alameda City Unified School District, California",2011,7.1408997,2.1074188,,,,,10.055248,3.2519009,,,,,,,,,4.7301521,4.6739931,8.3222713,3.8212459,,,,,,,4.1167936,4.075654
97000US0601770,"Alameda City Unified School District, California",2012,10.873406,2.589761,,,,,8.1606216,3.6159272,52.508961,12.061125,14.783987,6.5831704,10.132853,3.3750095,,,6.4036479,5.4231629,12.960564,4.4217176,,,,,,,5.017086,4.2688346
97000US0601770,"Alameda City Unified School District, California",2013,15.220565,4.202054,,,,,12.631119,6.4885745,,,,,,,,,11.208342,6.5194368,17.295841,7.0706286,,,,,,,11.365199,5.7145371
97000US0601770,"Alameda City Unified School District, California",2014,11.758776,2.5802379,,,,,16.016182,7.2203226,,,18.173389,8.928628,10.749708,3.3568726,,,5.4293146,2.18593,15.37015,3.9883051,,,,,,,5.7130394,2.1283686
97000US0601770,"Alameda City Unified School District, California",2015,6.4996614,1.8904258,,,,,8.5825748,4.3789477,,,,,,,,,0,2.3799853,9.9626398,2.9598334,,,,,14.528433,5.8489466,3.3502698,2.0424268
97000US0601770,"Alameda City Unified School District, California",2016,5.4724822,1.6890192,,,,,6.060606,4.7006173,,,12.658228,6.4505086,4.0858622,2.445981,,,5.4937029,3.9022744,5.4615526,3.2543254,,,,,,,6.1259041,3.4462564
97000US0601770,"Alameda City Unified School District, California",2017,12.205605,5.6441884,,,,,2.3992321,3.8206692,,,,,,,,,2.5687768,2.7817862,17.298765,8.5238028,,,,,,,2.7466521,2.3716021
97000US0602430,"Alvord Unified School District, California",2009,15.463819,3.6141276,,,,,49.906544,24.236879,,,13.331556,3.9722736,20.996195,15.111616,,,9.6304808,4.7669396,16.637768,4.3650556,19.456091,9.0443573,,,,,8.1812429,2.2104309
97000US0602430,"Alvord Unified School District, California",2010,23.968174,3.7066672,,,,,51.789589,17.85815,,,24.347914,4.9621463,23.193329,15.266264,,,8.28263,2.7144485,27.238134,4.2728925,34.21336,9.3338633,,,,,17.62442,4.2688484
97000US0602430,"Alvord Unified School District, California",2011,25.976154,3.2257304,,,,,,,,,34.546886,4.189651,4.1538949,17.918011,,,3.2774096,2.107269,30.069658,3.4625709,26.280096,9.6398811,,,,,30.376801,4.3965201
97000US0602430,"Alvord Unified School District, California",2012,20.444818,2.8989608,,,,,15.6,6.9627337,,,23.798763,3.7541122,11.175632,16.43689,,,4.1917167,1.317382,23.876177,3.0957108,15.702287,4.70367,,,,,22.193272,3.4435635
97000US0602430,"Alvord Unified School District, California",2013,27.814081,3.4548163,,,,,10.53453,7.0846224,54.958679,15.025484,31.01437,4.5759735,18.449526,21.097179,,,13.164894,5.1172996,29.968065,3.8472462,40.534378,13.878256,29.74383,8.3514061,15.336089,3.9887576,27.546947,3.810895
97000US0602430,"Alvord Unified School District, California",2014,22.648544,3.0910127,,,,,7.5726142,9.5170412,,,26.815964,3.8185337,8.6654854,20.694088,,,9.6637383,3.7549906,24.284407,3.4044313,25.308279,6.9296217,,,,,25.469238,3.9936624
97000US0602430,"Alvord Unified School District, California",2015,25.077724,4.5311432,,,,,0,7.8426471,,,29.865417,5.5927954,11.750416,24.822863,,,8.1264696,5.6347775,27.595577,5.1480889,41.025642,10.651361,44.420326,10.411956,49.601196,20.2668,16.29925,4.3017864
97000US0602430,"Alvord Unified School District, California",2016,14.935,2.6111879,,,,,21.334433,13.55114,32.299011,12.184925,15.806958,3.24894,12.343207,14.66427,,,4.5306034,2.157692,16.832155,2.951046,23.212891,6.3545251,,,,,9.4512415,2.3655493
97000US0602430,"Alvord Unified School District, California",2017,17.92034,3.3584199,,,,,26.436222,15.272043,13.287671,19.105349,17.006023,3.777308,21.701756,21.996147,,,3.7148595,7.3858275,18.957554,3.5916545,11.38798,3.8704891,,,,,24.094671,6.7650237
97000US0602850,"Antioch Unified School District, California",2009,23.462847,3.7192583,,,,,,,62.67004,9.6166458,12.545413,3.5978801,28.492964,5.1096363,,,10.603553,6.4642725,29.641607,5.5625653,1.8542476,7.9287977,,,,,13.044746,4.7224317
97000US0602850,"Antioch Unified School District, California",2010,18.183058,3.929925,,,,,6.0044479,3.7403331,29.439142,11.611613,20.106876,6.2460413,16.0217,11.103359,,,14.134529,8.5305262,19.132116,5.1961808,22.471476,10.886435,,,,,12.502758,4.7391424
97000US0602850,"Antioch Unified School District, California",2011,18.119301,4.5295143,,,,,,,22.801378,8.7099419,25.802412,9.2287836,12.44136,11.049693,,,5.2690897,3.8113396,22.864428,5.9570632,,,,,,,23.262863,7.7503295
97000US0602850,"Antioch Unified School District, California",2012,28.475533,3.5937288,,,,,37.994072,16.076698,50.448872,12.245324,28.995537,6.1826005,28.046227,8.3830404,,,11.72369,5.7552223,33.049946,4.3234634,38.359909,11.048326,,,,,21.372993,6.2460504
97000US0602850,"Antioch Unified School District, California",2013,23.267733,4.1490855,,,,,0,6.1517577,28.296021,7.0210004,33.718456,7.4616051,16.724537,8.8147879,,,4.0583386,4.7442532,27.156797,4.81951,,,,,,,25.586044,6.2118626
97000US0602850,"Antioch Unified School District, California",2014,24.607422,3.6853564,,,,,31.626793,17.034647,20.834702,10.736842,20.001722,5.1125259,27.791342,6.8376412,,,33.261738,10.379849,22.029793,5.9448967,19.038244,5.1614466,19.270311,4.7580786,19.457014,7.5245013,28.588346,7.0442982
97000US0602850,"Antioch Unified School District, California",2015,15.451625,3.2496431,,,,,3.1905961,10.690639,23.412817,7.3862314,13.875273,4.2394018,16.686356,6.5656371,,,14.808871,6.5837607,15.640399,4.6154866,14.648157,6.7723856,14.823505,5.130918,15.134371,7.6633782,14.737519,4.9909329
97000US0602850,"Antioch Unified School District, California",2016,17.406107,3.5047026,,,,,7.3673868,5.0559859,19.087095,5.3335795,27.475449,7.80337,12.227074,7.0051098,,,2.7479339,2.0739567,20.369211,4.0776787,31.980583,10.605897,,,,,6.2855592,2.8220477
97000US0602850,"Antioch Unified School District, California",2017,26.535152,4.6981282,,,,,4.5098944,7.320086,43.85043,10.384834,25.742805,5.9560509,27.147213,9.4440174,,,7.065527,2.9093008,30.738008,5.4910564,26.02261,9.1303864,,,,,12.277118,4.9585962
97000US0603600,"Azusa Unified School District, California",2009,25.336895,6.9173074,,,,,,,,,27.62841,7.5079055,2.8252299,114.34765,,,0,19.405363,26.837265,7.3153844,33.580311,12.083549,,,,,20.850784,9.2615643
97000US0603600,"Azusa Unified School District, California",2010,29.471901,5.280642,,,,,0,19.836117,,,34.193085,5.9366789,3.1597686,54.684597,,,0,19.575401,31.413725,5.62955,36.910866,8.4796085,,,,,24.578711,6.8216414
97000US0603600,"Azusa Unified School District, California",2011,20.145744,3.6432393,,,,,0,28.350622,,,22.884037,4.0655107,3.5145268,40.105492,,,4.8387094,3.120522,21.897379,3.9364562,26.628267,5.3085508,,,,,12.796304,4.0357399
97000US0603600,"Azusa Unified School District, California",2012,18.305271,2.7163711,,,,,,,,,20.340639,3.1560075,10.609659,19.071259,,,17.653009,8.9532537,18.385178,3.2357156,25.415409,4.8261271,,,,,14.661841,3.2027867
97000US0603600,"Azusa Unified School District, California",2013,30.293694,4.7598081,,,,,47.8979,36.767868,,,31.701765,5.4025273,22.790295,44.485622,,,10.252487,6.523797,32.263157,5.031189,31.462484,8.0154247,,,,,27.620121,5.6261344
97000US0603600,"Azusa Unified School District, California",2014,22.945518,4.727139,,,,,0,9.6876926,,,25.961452,5.5747204,10.971349,34.988125,,,4.2786069,2.7183776,24.364599,4.9930491,24.063564,7.795135,,,,,23.303059,6.1316137
97000US0603600,"Azusa Unified School District, California",2015,13.030182,2.9007635,,,,,0,14.358219,,,15.03298,3.2934148,0,33.33638,,,0,26.108643,13.448606,3.085011,16.496534,4.1843657,,,,,11.693631,6.0220265
97000US0603600,"Azusa Unified School District, California",2016,13.966092,3.0508358,,,,,,,,,15.493456,3.3948925,1.5011547,43.797951,,,0,18.916611,14.574154,3.2513313,7.1376724,2.8741271,,,,,25.956285,8.261363
97000US0603600,"Azusa Unified School District, California",2017,28.195227,4.5309601,,,,,7.6555023,5.1600137,,,31.760492,5.277534,12.694651,37.004128,,,30.393702,19.388008,28.103151,4.7962313,41.897869,9.0277061,,,,,33.637383,8.2398977
97000US0603690,"Baldwin Park Unified School District, California",2009,27.213526,4.1898317,,,,,3.125,12.503483,,,29.496918,4.5146966,6.0283685,69.002739,,,,,,,33.121605,6.1546359,,,,,23.754601,6.0892639
97000US0603690,"Baldwin Park Unified School District, California",2010,23.886425,4.4115267,,,,,9.9195709,6.7362347,,,27.116146,4.9875717,3.4138486,49.039307,,,,,,,31.067053,6.3136258,,,,,14.515899,6.9319963
97000US0603690,"Baldwin Park Unified School District, California",2011,26.428738,3.1216969,,,,,14.415842,6.9963017,,,27.960066,3.3970945,16.166365,36.917286,,,,,,,31.108475,5.9284329,,,,,21.11055,5.0765295
97000US0603690,"Baldwin Park Unified School District, California",2012,31.605869,4.42623,,,,,12.820514,7.6179461,,,31.244608,4.965302,33.482716,36.98708,,,,,,,28.281582,5.6763482,,,,,41.195034,10.76574
97000US0603690,"Baldwin Park Unified School District, California",2013,23.998716,3.724016,,,,,7.7902241,4.1705303,,,27.153147,4.1636682,5.5921054,39.574699,,,,,,,22.948414,5.9636889,,,,,30.666088,6.8912187
97000US0603690,"Baldwin Park Unified School District, California",2014,19.904493,3.2154694,,,,,17.351597,5.4782414,,,21.094015,3.8247797,15.129251,23.404612,,,,,,,17.204969,4.3640752,,,,,26.259399,7.615941
97000US0603690,"Baldwin Park Unified School District, California",2015,29.938534,5.1150217,,,,,9.5112286,9.3954964,,,34.265869,5.9322577,9.6900387,44.523476,,,,,,,30.54855,9.4781523,,,,,37.430405,8.4707241
97000US0603690,"Baldwin Park Unified School District, California",2016,21.944414,4.1111503,,,,,8.1937532,4.2387075,,,24.412941,4.7550006,6.8926125,44.383163,,,,,,,23.344322,6.6947503,,,,,25.751072,7.761517
97000US0603690,"Baldwin Park Unified School District, California",2017,18.079454,3.8819087,,,,,15.433895,9.8439159,,,17.355957,4.2437034,21.30476,27.42424,,,,,,,18.066584,6.0393715,,,,,16.401573,6.1370997
97000US0604440,"Bellflower Unified School District, California",2009,13.999446,4.7389402,,,,,0,7.2533846,,,22.996758,7.6050291,.60891545,17.193195,,,0,6.9165401,15.895984,5.3771434,24.272169,10.533457,,,,,8.6624851,4.5169201
97000US0604440,"Bellflower Unified School District, California",2010,19.568113,3.7746859,,,,,39.281364,15.564378,43.483055,15.280654,10.861073,3.0751405,30.655277,6.809607,,,11.40411,7.7307911,20.884888,4.4489079,4.9723754,3.3842525,,,,,20.064125,5.7016039
97000US0604440,"Bellflower Unified School District, California",2011,24.565123,4.2940664,,,,,12.145594,8.9196777,37.373737,13.588651,26.588253,4.2959185,22.182316,10.912437,,,2.9129221,1.5710768,27.706835,4.7137699,32.251053,5.9464478,,,,,14.905503,4.8475084
97000US0604440,"Bellflower Unified School District, California",2012,28.931438,4.0257769,,,,,8.0670509,7.8128633,26.477104,13.375443,36.140476,5.0500269,16.548866,15.7679,,,22.417233,12.688973,29.756493,4.7459216,40.574505,11.369852,,,,,31.526657,5.8312273
97000US0604440,"Bellflower Unified School District, California",2013,18.971228,3.0562203,,,,,3.0670927,4.5287166,10.338037,6.4370914,26.623642,4.368989,10.463216,8.7868767,,,15.060242,6.1124191,19.661016,3.7124152,24.300528,8.5047474,25.375542,6.4095788,27.241846,9.5217075,22.17116,4.6977181
97000US0604440,"Bellflower Unified School District, California",2014,14.526008,2.5513196,,,,,0,7.3999114,7.8290472,6.9234529,20.700985,3.7534647,5.1764984,9.4660435,,,4.3904085,5.3320489,16.169304,2.980433,22.558554,5.6940174,,,,,13.434675,3.6942151
97000US0604440,"Bellflower Unified School District, California",2015,18.775337,3.2460325,,,,,17.943264,10.171831,13.964872,7.8578129,24.24061,4.3391161,11.692844,10.018888,,,5.2988296,3.5595741,20.916121,3.6628127,29.258966,6.2475595,,,,,10.250144,3.5448678
97000US0604440,"Bellflower Unified School District, California",2016,17.225708,3.6244917,,,,,0,10.786216,33.903419,20.287613,16.950434,4.0198965,17.743311,12.816623,,,19.799585,5.7574544,16.796356,4.3626475,20.919043,5.6542907,,,,,14.017227,4.1638708
97000US0604440,"Bellflower Unified School District, California",2017,15.369328,4.320045,,,,,0,5.6386738,14.185704,7.5877733,22.402845,8.7971697,9.9609375,10.560279,,,16.511168,7.2261782,15.092269,5.6652374,34.564434,13.095671,,,,,10.365638,4.7742414
97000US0604740,"Berkeley Unified School District, California",2009,9.8813677,2.9364896,,,,,0,9.8361807,35.818336,14.298283,7.1065993,11.336903,10.323625,3.8277197,,,6.8878198,3.4495521,13.557214,7.4257865,,,,,14.080718,7.5947857,6.4219103,3.2255042
97000US0604740,"Berkeley Unified School District, California",2010,16.924057,5.2766776,,,,,17.650532,17.109056,53.480869,20.714756,25.916132,18.203749,14.848722,7.8939824,,,3.7059538,2.2219229,28.478491,8.7797298,,,,,,,11.011129,6.2476268
97000US0604740,"Berkeley Unified School District, California",2011,12.072538,3.4116268,,,,,7.805326,13.809914,17.930546,10.770037,22.088007,13.611035,9.9982128,5.1113658,,,5.9355402,2.2663527,18.397717,6.6165166,,,,,,,10.804138,4.1803584
97000US0604740,"Berkeley Unified School District, California",2012,9.1146564,2.04792,,,,,31.858408,38.648354,17.129316,6.8227315,11.756115,5.7165136,8.4814005,2.922188,,,2.6841884,1.3538897,15.675367,3.5547934,,,,,19.84556,6.7339697,3.2196517,1.4859303
97000US0604740,"Berkeley Unified School District, California",2013,9.3811121,2.990725,,,,,13.553114,9.0407209,21.647818,5.2899714,14.947089,9.9102345,8.333334,4.0660377,,,.97317201,.70678604,18.906437,5.5273151,,,,,31.240427,13.854209,.87325937,.63496155
97000US0604740,"Berkeley Unified School District, California",2014,11.035367,3.066479,,,,,0,15.547384,25.03937,10.527796,20.295645,8.3321009,9.1529284,4.1619997,,,8.8018436,4.099978,14.194915,9.1155729,,,,,6.1907139,7.4800782,8.3581791,3.6185648
97000US0604740,"Berkeley Unified School District, California",2015,10.042061,4.2331123,,,,,2.9959514,10.295546,48.749306,23.741493,18.50252,13.881433,8.1524353,6.1308894,,,1.3431833,1.8943071,18.376013,7.9502592,,,,,,,1.1383039,1.6051924
