geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
Cincinnati010,Kennedy Heights/Madisonville,2013-2017,193,74.80950191692722,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,47.00939768106397,96,8.206686973571777,0,74.81111435085657,193,8.206686973571777,0,78.26142389929281,97,108.0524375331475,96,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,78.26142389929281,97
Cincinnati011,Linwood/California/Mt Washington/East End,2006-2010,223,91.2198494067306,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,73.35499417171108,13,72.34042358398438,0,91.2198494067306,223,72.34042358398438,0,60.06251156014879,210,109.2179757214883,13,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,60.06251156014879,210
Cincinnati011,Linwood/California/Mt Washington/East End,2007-2011,255,79.95249978155739,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.97067896329126,10,54.10334396362305,0,79.95249978155739,255,54.10334396362305,0,65.23847316850194,245,103.1913785288155,10,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,65.23847316850194,245
Cincinnati011,Linwood/California/Mt Washington/East End,2008-2012,318,71.765450989767,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,42.98951411539577,54,7.193515777587891,0,71.76715937755282,318,7.193515777587891,0,62.52834358980564,264,95.18441945953886,54,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,62.52834358980564,264
Cincinnati011,Linwood/California/Mt Washington/East End,2009-2013,319,73.46825903302909,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,44.27685795597522,46,6.686930179595947,0,73.46825903302909,319,6.686930179595947,0,65.41383737472769,273,98.36948310035781,46,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,65.41383737472769,273
Cincinnati011,Linwood/California/Mt Washington/East End,2010-2014,340,77.01913988975886,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,38.26891242642983,46,6.686930179595947,0,77.01913988975886,340,6.686930179595947,0,74.0594211095207,294,106.8491729702929,46,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,74.0594211095207,294
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,284,77.93256076811346,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,46.7492616709058,63,6.686930179595947,0,77.93256076811346,284,6.686930179595947,0,63.01696821025021,221,100.222863211382,63,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,63.01696821025021,221
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,288,81.89332114476152,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,53.98368073268632,74,6.686930179595947,0,81.89332114476152,288,6.686930179595947,0,62.84961877906905,214,103.2307639649797,74,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,62.84961877906905,214
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,195,57.0392907459556,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,15.96829836121123,23,16.04909256273526,15,58.87562335688778,180,6.686930179595947,0,53.10022581334322,157,77.93019100598751,38,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,54.28404709255734,172
Cincinnati012,Mt Airy/Westwood,2006-2010,1262,205.2470846862776,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,181.6490286554958,732,72.34042358398438,0,205.2470846862776,1262,72.34042358398438,0,130.8008365292556,516,232.3834927972698,746,72.34042358398438,0,74.17907877992995,14,74.17907877992995,14,130.8008365292556,516
Cincinnati012,Mt Airy/Westwood,2007-2011,1532,261.6821794729086,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,220.3595046182301,879,54.11700297627556,1,261.6850038438955,1531,54.10334396362305,0,115.4263077855331,562,286.0083837629452,970,54.10334396362305,0,79.67237421679474,90,79.67237421679474,90,115.7635808601451,563
Cincinnati012,Mt Airy/Westwood,2008-2012,1525,218.1129230063802,7.700101375579834,0,7.700101375579834,0,7.700101375579834,0,175.5618454541593,852,7.545405530209056,1,218.1161437530927,1524,7.700101375579834,0,111.1531490575722,589,244.7106507688068,936,7.700101375579834,0,57.31967068381647,83,57.34213146112911,83,111.1531490575722,590
Cincinnati012,Mt Airy/Westwood,2009-2013,1682,226.3849210104252,7.700101375579834,0,15.90471041621919,14,15.84123274650207,14,182.2055986922999,1129,7.666868528978611,1,226.3918461063777,1681,7.700101375579834,0,102.3156471484263,491,248.2434932658038,1191,7.700101375579834,0,42.05939267668104,47,42.07181424199131,47,102.5555518686332,492
Cincinnati012,Mt Airy/Westwood,2010-2014,1893,232.4813230221767,7.700101375579834,0,14.32788908540348,12,14.25739271917143,12,213.8798445200224,1321,27.17986491160972,25,233.946266585359,1868,7.700101375579834,0,92.60346316423818,478,250.1122897116444,1415,7.700101375579834,0,54.15392018050647,82,54.14249895256631,82,92.60346316423818,478
Cincinnati012,Mt Airy/Westwood,2011-2015,2004,244.6040886772427,7.497467041015625,0,14.75672410283663,13,14.70320589504565,13,213.7882477132471,1400,24.22475207164781,24,245.6923796997161,1980,7.497467041015625,0,105.741880656469,509,266.3653047458223,1495,7.497467041015625,0,48.53375811026798,82,48.53375811026798,82,105.741880656469,509
Cincinnati012,Mt Airy/Westwood,2012-2016,1781,225.0975671613279,7.700101375579834,0,12.9232992887884,11,12.96366868556009,11,194.8856904918285,1290,30.11458631575421,32,226.9814328115518,1749,7.700101375579834,0,99.50868226910298,434,246.019759519493,1347,7.700101375579834,0,34.05241045649085,46,34.03424422268408,46,99.50868226910298,434
Cincinnati012,Mt Airy/Westwood,2013-2017,1792,233.1720197812346,8.037825584411621,0,17.09612502526097,22,17.08341595300892,22,201.7165649371236,1307,29.03819478217153,30,234.8428650358159,1762,8.037825584411621,0,99.4492451173,420,253.4052621532432,1372,8.037825584411621,0,31.76784882620169,43,31.76101114241436,43,99.4492451173,420
Cincinnati013,Northside,2006-2010,381,123.8004023266316,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,104.6475892910402,234,72.34042358398438,0,123.8004023266316,381,72.34042358398438,0,80.74586755637401,90,128.8925826390218,291,72.34042358398438,0,91.81142584736085,57,91.81142584736085,57,80.74586755637401,90
Cincinnati013,Northside,2007-2011,318,94.53034097705489,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,75.36523186854943,185,54.10334396362305,0,94.53034097705489,318,54.10334396362305,0,31.80905782549118,85,99.73866614800754,233,54.10334396362305,0,70.36195180043166,48,70.36195180043166,48,31.80905782549118,85
Cincinnati013,Northside,2008-2012,410,87.63081872066772,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,64.53797173466123,245,6.686930179595947,0,87.63081872066772,410,6.686930179595947,0,26.2033587694922,86,91.21985181543796,324,31.71598246816551,33,52.58622314390087,79,42.4749615167094,46,26.2033587694922,86
Cincinnati013,Northside,2009-2013,520,102.3716141937962,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,78.49716921973739,311,6.686930179595947,0,102.3716141937962,520,6.686930179595947,0,36.94728649382278,132,108.8349639219864,388,33.50090166759507,35,50.8825835408602,77,38.87726752843537,42,36.94728649382278,132
Cincinnati013,Northside,2010-2014,405,90.18089161042592,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,76.21607117630757,232,6.686930179595947,0,90.18089161042592,405,6.686930179595947,0,30.7997391384216,106,95.29542036554646,299,34.09678700421494,35,45.27549176780622,67,30.5285817887546,32,30.7997391384216,106
Cincinnati013,Northside,2011-2015,341,78.14328989802779,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,58.30481239037309,173,6.686930179595947,0,78.14328989802779,341,6.686930179595947,0,35.91259669226184,139,86.00051370351382,202,28.16105747947448,29,28.16105747947448,29,6.686930179595947,0,35.91259669226184,139
Cincinnati013,Northside,2012-2016,263,71.40205168671866,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,56.90632152025267,118,6.686930179595947,0,71.40205168671866,263,6.686930179595947,0,33.21285919013796,117,78.74863173831514,146,26.98157019732073,28,26.98157019732073,28,6.686930179595947,0,33.21285919013796,117
Cincinnati013,Northside,2013-2017,224,67.64949507532103,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,58.17791011042454,120,6.686930179595947,0,67.64949507532103,224,6.686930179595947,0,33.62751795552509,104,75.54643702912166,120,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,33.62751795552509,104
Cincinnati014,Oakley/Pleasant Ridge,2006-2010,325,101.9284482594407,72.34042358398438,0,74.60380705405471,19,74.60380705405471,19,82.78644168821963,90,74.60380705405471,18,103.5470893228092,307,72.34042358398438,0,56.61007448047531,198,116.5937781241454,127,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,59.01354883662732,216
Cincinnati014,Oakley/Pleasant Ridge,2007-2011,375,101.0783407040785,54.10334396362305,0,56.90307355750017,18,56.90307355750017,18,75.18358665458969,128,56.71768402227315,16,102.501486878455,359,54.10334396362305,0,65.44490043424301,210,120.4153891840148,165,54.10334396362305,0,54.22615120124132,3,54.22615120124132,3,67.49089242612141,226
Cincinnati014,Oakley/Pleasant Ridge,2008-2012,378,91.57565819025335,6.686930179595947,0,15.49853956437324,14,15.49853956437324,14,66.60905597001224,125,14.41127040214647,12,92.46118565298148,366,6.686930179595947,0,63.33576326745829,225,111.1431736384329,153,6.686930179595947,0,7.616999493276169,2,7.616999493276169,2,64.65239132615568,237
Cincinnati014,Oakley/Pleasant Ridge,2009-2013,360,87.39857201737006,6.686930179595947,0,14.95243044237142,14,14.95243044237142,14,53.64719984380263,109,13.8756376735729,15,88.24017608944865,345,6.686930179595947,0,64.84928972936535,220,108.6242410047214,140,6.686930179595947,0,7.115319218365149,2,7.115319218365149,2,65.93433013181253,235
Cincinnati014,Oakley/Pleasant Ridge,2010-2014,302,76.3759088476133,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,49.10484588239356,89,14.95243044237142,15,77.53798806524516,287,6.686930179595947,0,56.96149211946239,196,95.04302184562378,106,6.686930179595947,0,7.345316744574999,2,7.345316744574999,2,58.49780808210685,211
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,253,63.50183498430809,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,40.0339831179462,81,7.616999493276169,3,63.60649882227502,250,6.686930179595947,0,48.98051654170498,161,79.91782662109711,92,6.686930179595947,0,9.037124027606946,8,9.037124027606946,8,49.14998019518139,164
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,236,58.34282978722039,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,17.34388148038568,34,7.345316744574999,2,58.42195161437106,234,6.686930179595947,0,55.78480692207994,194,80.44324356767022,42,6.686930179595947,0,8.639921304746361,6,8.639921304746361,6,55.92705199511155,196
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,167,50.98053713754278,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,14.91531221691325,24,7.345316744574999,2,51.07106626734674,165,6.686930179595947,0,48.71194125696065,130,70.19368456369256,37,6.686930179595947,0,9.456747350626545,11,9.456747350626545,11,48.90501075100136,132
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2006-2010,352,103.8944712203854,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,104.4337257963228,316,72.34042358398438,0,103.8944712203854,352,72.34042358398438,0,74.53938466061474,36,105.4373943695324,316,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,74.53938466061474,36
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2007-2011,550,104.1484833877168,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,88.44932553394168,452,54.10334396362305,0,104.1484833877168,550,54.10334396362305,0,61.99415871571871,98,108.4574132034558,452,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,61.99415871571871,98
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,656,97.045726710084,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,90.97036352993129,563,11.88134954214606,9,97.54139892581085,647,6.686930179595947,0,30.82971985795262,93,101.605263958032,563,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,30.82971985795262,93
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,821,109.5001420164572,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,93.00713116329803,629,12.35404382862935,10,109.991765443224,811,6.686930179595947,0,51.09276807744834,149,120.6484024602623,672,6.686930179595947,0,30.48012490235782,43,30.48012490235782,43,51.09276807744834,149
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,932,128.3106870100546,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,109.7479095152801,680,12.54697149379826,11,128.7491509076141,921,6.686930179595947,0,64.06672076299641,188,143.2601203234493,744,6.686930179595947,0,36.3066062476665,64,36.3066062476665,64,64.06672076299641,188
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,959,122.1975219112677,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,103.6344898127664,701,17.8375696622078,24,123.3113872174102,935,6.686930179595947,0,55.14518972313062,176,133.8973908469766,783,6.686930179595947,0,37.73406603225973,72,37.73406603225973,72,55.96998600614872,186
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,789,116.7315707752735,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,98.7762442189822,563,19.20433892443941,28,118.1116049080726,761,6.686930179595947,0,54.63013252866445,129,128.7089583538587,660,6.686930179595947,0,40.19979473481273,82,40.19979473481273,82,55.03450601097549,144
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,701,115.7795397932946,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,90.52649329803209,435,12.30909250980894,20,116.2398406654763,681,6.686930179595947,0,58.21918395542793,157,129.420478209425,544,6.686930179595947,0,43.52345841752034,89,43.52345841752034,89,59.72315603886043,177
Cincinnati016,Riverside,2006-2010,164,94.23864840712457,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,88.547454815721,90,72.34042358398438,0,94.23864840712457,164,72.34042358398438,0,32.71962694844614,74,99.75718942135011,90,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,32.71962694844614,74
Cincinnati016,Riverside,2007-2011,113,69.53780287722533,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,63.60068927952052,66,54.10334396362305,0,69.53780287722533,113,54.10334396362305,0,25.56807372293667,47,74.0893543155383,66,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,25.56807372293667,47
Cincinnati016,Riverside,2008-2012,59,28.80330106775458,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,21.14593037440944,27,6.686930179595947,0,28.80330106775458,59,6.686930179595947,0,19.31945042740851,32,34.68243528382641,27,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,19.31945042740851,32
Cincinnati016,Riverside,2009-2013,114,37.97324680838224,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,41.27476162978707,69,6.686930179595947,0,37.97324680838224,114,6.686930179595947,0,19.60427429015005,45,42.73517337760256,69,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,19.60427429015005,45
Cincinnati016,Riverside,2010-2014,90,35.39435032591155,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,38.87726752843537,57,6.686930179595947,0,35.39435032591155,90,6.686930179595947,0,14.64023692912111,33,38.30269667182922,57,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,14.64023692912111,33
Cincinnati016,Riverside,2011-2015,102,40.37865493776876,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,44.87788167815101,67,6.686930179595947,0,40.37865493776876,102,6.686930179595947,0,16.42462792775639,35,43.59133144500903,67,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,16.42462792775639,35
Cincinnati016,Riverside,2012-2016,104,38.45675441990921,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,44.27685795597522,50,6.686930179595947,0,38.45675441990921,104,6.686930179595947,0,16.04909256273526,41,41.67127706946898,63,6.686930179595947,0,15.49853956437324,13,15.49853956437324,13,16.04909256273526,41
Cincinnati016,Riverside,2013-2017,114,40.71133181985057,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,43.07538968387306,57,6.686930179595947,0,40.71133181985057,114,6.686930179595947,0,20.43493713524001,44,45.55215905165406,70,6.686930179595947,0,14.41127040214647,13,14.41127040214647,13,20.43493713524001,44
Cincinnati017,Sayler Park,2006-2010,93,81.36818210537633,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,81.36818210537633,93,72.34042358398438,0,37.39960773477193,93,89.55172649284043,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,37.39960773477193,93
Cincinnati017,Sayler Park,2007-2011,78,61.74029743090158,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,61.74029743090158,78,54.10334396362305,0,30.03433193414008,78,68.65803246224216,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,30.03433193414008,78
Cincinnati017,Sayler Park,2008-2012,77,26.34401078448597,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,7.926082009862163,4,26.68547629354557,73,6.686930179595947,0,25.80545245216588,73,36.87720543200241,4,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,26.25267267918966,77
Cincinnati017,Sayler Park,2009-2013,52,19.92215151269993,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,8.639921304746361,6,20.65975134943282,46,6.686930179595947,0,18.04355255826011,46,26.87865156248853,6,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,18.72695626590839,52
Cincinnati017,Sayler Park,2010-2014,67,24.33889509194334,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,8.639921304746361,5,24.94624258725235,62,6.686930179595947,0,23.73936001521333,62,33.99910334447856,5,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,24.13304931967536,67
Cincinnati017,Sayler Park,2011-2015,29,14.53891912851004,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,8.26837134123598,5,15.33072401536002,24,6.686930179595947,0,11.61396551163572,24,18.60818003811278,5,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,12.5322364063048,29
Cincinnati017,Sayler Park,2012-2016,18,11.81898005971561,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,8.26837134123598,5,12.78042327396619,13,6.686930179595947,0,8.445254585587271,13,14.52620441365666,5,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,10.06258050712413,18
Cincinnati017,Sayler Park,2013-2017,18,13.56590535470109,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,13.56590535470109,18,6.686930179595947,0,13.34619954916807,18,17.8168402157097,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,13.34619954916807,18
CityOfBoston001,Allston,2006-2010,373,132.1192350866229,77.20364379882813,0,87.30549709195633,68,87.30549709195633,68,77.89224184092133,7,85.66684405870244,50,137.2366490229051,323,77.20364379882813,0,89.14640206770646,248,159.3818474026811,125,82.3208912175906,27,82.3208912175906,27,77.20364379882813,0,92.43720160767774,271
CityOfBoston001,Allston,2007-2011,473,118.3850578985454,57.75075912475586,0,74.49475259964018,114,47.05654030414927,114,70.97898896412373,67,73.33988073964359,80,126.7225704484467,393,57.75075912475586,0,70.9060612420723,242,137.9952588116942,231,59.71696786315545,19,59.71696786315545,19,57.75075912475586,0,76.99274648360692,273
CityOfBoston001,Allston,2008-2012,604,130.3809661438752,8.814589500427246,0,40.37979895755604,89,39.40597893456781,89,71.98194863702999,111,55.79805439223204,99,141.6271305855049,505,8.814589500427246,0,76.5233403612136,290,151.1787615792922,314,13.738841161746,4,49.36670858935519,53,48.13874839715548,49,88.32389574376079,351
CityOfBoston001,Allston,2009-2013,662,127.5687175379536,8.814589500427246,0,53.30946400380002,138,52.57567844841764,138,55.5657688212704,93,50.20996878274315,92,136.8957397830811,570,8.814589500427246,0,82.83999188497775,320,152.106022069415,342,13.25977601448282,6,49.23553412356652,59,48.13874839715548,53,91.28464608143815,372
CityOfBoston001,Allston,2010-2014,687,121.2931409106057,8.814589500427246,0,54.42427164624602,136,53.70571995759237,136,61.58147555124982,113,53.59895927889943,121,132.403186372059,566,8.814589500427246,0,78.50422932799977,316,144.4816253173504,371,20.0403113602147,22,40.02834175967269,59,35.632527294325,37,82.6166428721228,379
CityOfBoston001,Allston,2011-2015,618,110.220685900948,8.814589500427246,0,50.91616354533162,137,50.14737004184681,137,50.50351073717278,77,50.81808615170644,98,121.0507605520618,520,8.814589500427246,0,78.1622044580766,313,135.1219072031682,305,19.40639500033605,17,32.41467161566672,46,27.42832535632034,29,79.92707387070709,358
CityOfBoston001,Allston,2012-2016,491,95.11228320555664,8.814589500427246,0,48.40467328770593,114,47.59532968715008,114,8.814589500427246,0,41.72113015370918,69,103.4868858073077,422,8.814589500427246,0,76.86304327641469,281,122.2876683819183,210,20.4810999888457,18,33.06929430446827,45,27.42832535632034,27,84.45035682707311,332
CityOfBoston001,Allston,2013-2017,484,98.9133407757946,8.814589500427246,0,60.90945754244358,145,60.26827548597765,145,18.40851564658382,19,29.70804033264739,47,102.9031275565702,437,8.814589500427246,0,77.06231054157996,282,125.3891888857862,202,22.12057074935763,20,22.00015702295981,20,8.814589500427246,0,75.55132858483643,300
CityOfBoston002,Back Bay,2006-2010,215,100.2210180110202,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,79.19084901717181,26,78.45949470406997,14,101.1916110384991,201,77.20364379882813,0,59.12928346223897,175,116.3637598822032,40,77.20364379882813,0,78.45949470406997,14,78.45949470406997,14,59.12928346223897,175
CityOfBoston002,Back Bay,2007-2011,175,87.86876068853741,57.75075912475586,0,58.77825277419573,10,58.77825277419573,10,60.2069267799801,19,59.87456142889997,14,89.27895626493961,161,57.75075912475586,0,62.23213965153607,132,107.6743159279303,43,57.75075912475586,0,59.87456142889997,14,59.87456142889997,14,62.23213965153607,132
CityOfBoston002,Back Bay,2008-2012,216,69.15945576157172,7.294832706451416,0,13.15094688289741,9,13.15094688289741,9,20.2076225279457,24,33.96103932275121,43,76.701811770669,173,7.294832706451416,0,57.78594269225351,140,90.12350134159902,76,7.294832706451416,0,16.31174181611414,12,16.31174181611414,12,64.96600427366492,171
CityOfBoston002,Back Bay,2009-2013,278,77.53798739606559,7.294832706451416,0,28.52612279286619,39,28.52612279286619,39,15.42684210960633,13,33.0063752162599,53,83.95442638797461,225,7.294832706451416,0,64.21363941696815,173,100.6753742312629,105,7.294832706451416,0,15.23399898655234,12,15.23399898655234,12,70.49051072493215,214
CityOfBoston002,Back Bay,2010-2014,240,69.61747015329551,7.294832706451416,0,20.641856226583,19,20.641856226583,19,7.689428884355368,2,27.63116787336677,44,74.54434253768729,196,7.294832706451416,0,59.03233133834238,175,91.27654843268797,65,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,64.83219283978731,219
CityOfBoston002,Back Bay,2011-2015,238,63.73418870724706,7.294832706451416,0,17.50295435337166,24,17.50295435337166,24,9.098255106191518,6,24.54301450243201,42,67.90575665451681,196,7.294832706451416,0,55.54581309498962,166,84.5422034403794,72,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,59.92083380027308,208
CityOfBoston002,Back Bay,2012-2016,252,55.90061456316023,7.294832706451416,0,20.53415889520567,37,20.53415889520567,37,9.764363744124868,7,28.42879675378104,52,62.28852710725852,200,7.294832706451416,0,42.40530133335206,156,70.16472254424863,96,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,50.57663121136164,208
CityOfBoston002,Back Bay,2013-2017,264,57.90732230988136,7.294832706451416,0,21.38055330003112,51,21.38055330003112,51,9.745422199444361,8,16.90144510694784,27,59.88073345900617,237,7.294832706451416,0,52.17703814662508,178,77.94678496804632,86,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,56.08541009383156,205
CityOfBoston003,Beacon Hill/West End/North End,2006-2010,283,107.6623012060966,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,79.61669100366352,20,77.20364379882813,0,107.6623012060966,283,77.20364379882813,0,106.6310588439792,263,130.3876957207393,20,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,106.6310588439792,263
CityOfBoston003,Beacon Hill/West End/North End,2007-2011,241,91.09823464966823,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,60.14858826163854,20,57.75075912475586,0,91.09823464966823,241,57.75075912475586,0,86.70875289369332,221,111.7235248512148,20,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,86.70875289369332,221
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,295,81.51338876879977,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,19.64193796099186,19,7.294832706451416,0,81.51338876879977,295,7.294832706451416,0,80.29840613244301,276,114.1886684035204,19,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,80.29840613244301,276
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,280,79.69324390335656,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,15.68813145398534,17,7.294832706451416,0,79.69324390335656,280,7.294832706451416,0,78.11254449091416,263,111.3524501143545,17,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,78.11254449091416,263
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,260,66.60627976971959,7.294832706451416,0,11.67742993458742,9,11.67742993458742,9,16.69243788492813,18,7.294832706451416,0,66.60627976971959,260,7.294832706451416,0,64.90909763549229,233,92.7166267527077,27,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,64.90909763549229,233
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,277,75.76868073871063,7.294832706451416,0,18.51859705861721,25,18.51859705861721,25,11.2420924146243,8,7.902735416705792,2,75.8296223367623,275,7.294832706451416,0,73.91957301318459,244,105.601996529995,33,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,73.91957301318459,244
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,327,71.64489020356852,7.294832706451416,0,17.96144283023733,24,17.96144283023733,24,10.66864958046628,9,7.689428884355368,1,71.68614248677238,326,7.294832706451416,0,70.44855566990879,294,100.2136452986444,33,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,70.44855566990879,294
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,253,67.9737475034995,7.294832706451416,0,16.85765866004774,21,16.85765866004774,21,10.97596968477296,12,7.519341442477384,1,67.99820777919774,252,7.294832706451416,0,55.68203356637826,220,87.56543055076966,33,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,55.68203356637826,220
CityOfBoston004,Brighton,2006-2010,739,144.9793829193509,77.20364379882813,0,82.14562996871491,48,82.14562996871491,48,81.50885050657068,33,91.61801836404675,122,153.1420260569065,617,77.20364379882813,0,134.2804694214663,536,181.9061937480655,203,84.98688634229561,56,84.98688634229561,56,77.20364379882813,0,137.9336513953191,602
CityOfBoston004,Brighton,2007-2011,861,143.123337862034,57.75075912475586,0,74.868349489674,106,74.868349489674,106,67.66315089073407,48,80.67031869178965,130,153.8078020749249,731,57.75075912475586,0,119.1039562140673,577,177.0166434184278,284,76.55955069271566,89,76.55955069271566,89,57.75075912475586,0,122.9692720850092,618
