geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US12020,"Athens-Clarke County, GA Metro Area",2008-2012,16.59552,.5893321,15.384616,38.021126,6.1636558,2.2647195,6.2032084,2.0441825,35.916588,1.7082072,20.23008,2.9893329,16.389797,.64675689,0,157.04153,11.29915,.63230217,29.823362,2.3678851,29.661018,6.9198341,25.633598,4.2511263,22.629583,5.1804042,11.808271,.62521982
31000US12020,"Athens-Clarke County, GA Metro Area",2009-2013,16.033699,.61393291,5.4945054,21.497662,4.9004598,2.1067817,4.9205532,1.8819406,35.357197,1.5146614,20.507866,3.4641736,15.781024,.67907894,0,235.5623,10.735525,.62252569,29.295019,2.4734807,18.655462,6.2176032,25.726435,4.4095283,30.882353,6.1966648,11.333321,.64252061
31000US12020,"Athens-Clarke County, GA Metro Area",2010-2014,15.986952,.55292833,4.7619047,15.030195,7.3056993,2.5587606,7.3590813,2.394959,34.10812,1.8100289,23.292747,3.0536668,15.5636,.6148603,0,130.26486,10.621255,.50573701,29.20705,1.9538257,24.963289,6.958879,25.442623,4.2373776,25.829384,5.2106318,11.416332,.50713181
31000US12020,"Athens-Clarke County, GA Metro Area",2011-2015,16.020178,.60066503,7.1065993,10.645079,6.6836739,2.2820477,6.2757201,2.0589163,34.215755,1.7990451,25.311316,3.3936567,15.51004,.66426259,56.25,119.04759,10.545403,.54776275,29.235209,2.3308413,28.32723,8.8017197,23.283752,4.8228755,18.83746,4.5195904,11.319793,.56887203
31000US12020,"Athens-Clarke County, GA Metro Area",2012-2016,16.157522,.56034338,0,7.6305785,12.403101,3.3496256,12.091662,3.2326143,33.920258,1.7796613,21.780159,2.9595954,15.839571,.61698687,61.538464,146.67044,10.798681,.54482704,28.633081,2.1475089,21.627188,6.0819602,18.817482,3.835043,16.016426,4.6607394,11.417446,.54853141
31000US12020,"Athens-Clarke County, GA Metro Area",2013-2017,16.049843,.57405478,1.9607844,9.2301989,11.068703,3.6513231,10.673077,3.5502195,33.791046,1.7923994,24.799398,3.1512938,15.559832,.63399434,62.5,120.05342,10.409504,.49032295,28.978592,2.1006095,23.507462,6.2745132,21.570358,3.8805115,19.832636,4.6839128,11.101448,.53886694
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2005-2009,18.470325,.11786225,18.122915,2.2103415,12.102831,.56685102,11.931472,.56105173,33.094463,.28477445,24.026573,.55878329,18.09791,.13182852,25.631767,8.9259586,10.909557,.14226493,29.462687,.32877222,25.863842,1.0465389,24.512474,.84496373,20.354227,1.2225915,11.432193,.13660845
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2006-2010,18.848913,.1254438,17.588539,2.6589291,11.533125,.49989522,11.483445,.49837577,32.562401,.265683,25.437572,.62877381,18.366676,.14285287,16.20603,7.7186203,10.899915,.14196935,29.122301,.32130852,27.403879,.95521075,25.760126,.78829771,20.95775,1.3481306,11.593359,.14482431
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2007-2011,19.172546,.13670194,19.783957,3.1108205,12.142581,.58812046,12.089288,.5912475,32.82803,.3240115,25.338264,.61588645,18.707987,.15486467,16.819221,5.5540895,11.12531,.1388672,29.368692,.3369154,27.475586,.9453398,26.008993,.80432612,22.262486,1.506253,11.863445,.14107646
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2008-2012,19.37093,.14581366,22.216227,2.5163209,11.761299,.53875971,11.6524,.53807497,32.943707,.27328062,26.261007,.64779294,18.84478,.16523626,22.318127,7.6156764,11.187531,.14635679,29.590612,.35843334,29.013304,.95724279,27.57444,.81079948,24.502893,1.5044034,12.017404,.15122379
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2009-2013,19.558861,.14068407,20.872219,2.6505327,11.461335,.55372852,11.351831,.55489039,33.021233,.30208617,27.151621,.66484565,18.980896,.16046001,22.141998,6.7583704,11.327958,.14522547,29.740059,.33993557,29.726006,1.157228,28.433455,.86938703,26.093063,1.2564683,12.270285,.14734636
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2010-2014,19.759729,.14162742,23.068472,2.9726918,12.134812,.54038548,12.082821,.53961301,32.889557,.27803916,27.323174,.66526335,19.174414,.16181907,18.390804,9.0017767,11.586041,.15168963,29.71629,.34341189,29.509523,1.1917461,28.495077,.88790107,26.750273,1.2828364,12.572212,.15227723
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2011-2015,19.66766,.12628961,20.851274,2.5075891,12.471702,.55177569,12.400141,.55281419,32.357563,.28339642,26.519913,.67609924,19.123173,.14726125,24.253733,7.9097018,11.72109,.14725181,29.147255,.30872253,28.331482,1.1610297,27.39485,.89584988,25.932861,1.4083936,12.726423,.14509262
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2012-2016,19.505598,.14631151,24.406116,2.8756719,11.356747,.47098845,11.284635,.47100255,31.892967,.310213,26.267555,.60378927,18.968588,.16555221,21.73913,7.4294662,11.712547,.15091234,28.577038,.34825435,27.376017,1.1713507,26.288387,.85387594,24.650747,1.2037824,12.703334,.14814453
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2013-2017,19.411594,.13564283,23.027451,2.8769867,11.633711,.49873045,11.635201,.50026411,31.489553,.31384978,26.480188,.62796557,18.843216,.15561716,11.420205,6.3405128,11.606637,.15168858,28.286007,.32438183,27.644999,1.07783,26.249495,.80270225,24.324162,1.2024958,12.668022,.15005939
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2005-2009,19.327337,.52133894,44.382023,44.4235,16.740988,2.5910094,16.759672,2.1893988,37.762363,1.5727978,30.734825,2.0524468,17.964268,.64356285,0,1246.2006,12.88857,.56052923,32.22258,1.5853118,37.522923,2.8123987,36.657394,2.5269346,33.311855,5.8009257,13.425271,.54617679
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2006-2010,19.635004,.52939671,39.603962,39.523254,17.005789,2.5609648,17.233864,2.2755625,35.106449,1.3901008,35.61454,2.2532122,17.590662,.67950314,0,93.465042,13.449414,.52041382,31.730293,1.564901,39.083378,2.9017894,39.036858,2.6170459,38.856014,6.0348377,14.350842,.49429116
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2007-2011,19.798262,.59408426,29.577463,23.06373,15.939312,2.1205661,16.235456,1.9347214,35.630207,1.5457487,36.272442,2.3905611,17.61599,.75670838,0,52.268272,13.787971,.5422191,31.596014,1.9627433,38.820869,3.7980108,38.165768,3.2440648,36.135437,6.1480565,14.86302,.56225711
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2008-2012,20.392406,.49895936,26.666668,11.183297,14.497757,2.0665338,14.682748,2.0718865,36.171963,1.4346015,36.677605,2.2611363,18.157562,.65964609,0,24.149561,14.599252,.5357492,31.608778,1.7043916,39.709194,3.9126747,36.395603,3.1628962,28.063852,5.1293273,15.881336,.57836157
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2009-2013,20.985054,.51034433,17.605635,9.7396221,14.004114,1.913335,14.223538,1.9244397,37.737621,1.5102654,37.697075,1.8570595,18.573273,.65692043,0,18.912529,14.617482,.54451752,32.966564,1.6667036,39.726963,3.5654447,37.274899,2.9238927,31.542555,4.9052463,16.467691,.59017587
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2010-2014,21.762253,.5311498,6.1776061,8.5942936,16.976353,2.0204306,17.220699,2.0341544,36.489868,1.570116,39.32383,2.0274584,19.081203,.69889635,0,20.263424,15.28297,.57812279,33.680431,1.7624652,41.603233,4.4386482,37.981621,3.2968347,30.365185,3.7601032,17.590252,.57716715
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2011-2015,22.368343,.62831181,12.101911,8.6333189,15.457196,2.1801195,15.523776,2.1703525,38.179203,1.4802003,39.522434,2.2935061,19.588911,.83403337,0,68.085106,15.519193,.62997317,34.662895,2.0045276,44.3242,4.5769939,41.013824,3.5938616,33.641026,5.3273001,17.916853,.709378
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2012-2016,22.33511,.52741361,8.59375,6.1641397,17.805,2.5650764,17.825941,2.5520682,36.589897,1.7111305,40.41814,1.932713,19.401424,.70279288,0,243.16109,15.291273,.53511786,34.768574,1.6339765,44.228096,4.0047097,41.819687,3.2666271,35.817448,5.6596727,17.9659,.57557237
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2013-2017,21.742498,.61779314,40.390881,15.345984,16.663946,2.1649456,16.798288,2.1646554,35.317764,1.5657209,41.177296,1.8210666,18.536694,.79760915,0,34.737297,14.530102,.67238867,34.243896,1.9721293,44.007729,3.7512035,40.120754,2.7355654,30.929405,3.2436867,17.444981,.67434746
31000US12120,"Atmore, AL Micro Area",2012-2016,20.190603,1.3966936,23.491379,7.4606528,0,20.842379,0,486.32217,29.72003,2.5996327,11.949685,7.3434844,20.288555,1.4141194,0,21.77562,15.854231,1.7473383,27.588963,4.6684408,0,40.526848,6.7307696,8.2212667,8.139535,9.9994192,15.879281,1.7521157
31000US12120,"Atmore, AL Micro Area",2013-2017,18.909723,1.2560723,15.625,5.2024641,36.559139,30.186255,87.179489,55.111145,31.281406,2.6700461,12.716763,9.9195318,18.991802,1.2777724,0,27.0179,13.304411,1.3887212,28.348213,3.8269455,30.645163,32.210484,13.461539,11.477866,6.1643834,11.837591,13.191541,1.3776616
31000US12140,"Auburn, IN Micro Area",2005-2009,14.384081,1.2298911,12,9.6772013,0,267.92749,0,267.92749,42.857143,1033.9178,34.453781,12.03771,14.077732,1.2654608,,,13.915648,1.2555267,29.828325,56.250824,54.320984,22.24025,34.15638,10.599579,24.074074,9.0906706,14.090675,1.2400889
31000US12140,"Auburn, IN Micro Area",2006-2010,14.419335,1.1214063,3.2258062,233.38538,0,1446.8085,0,1446.8085,33.333336,603.41602,32.43243,13.853231,14.164756,1.1559159,,,14.025455,1.1340288,27.937916,53.457443,62,31.303587,33.613445,12.383092,26.063829,11.734153,14.139606,1.1249443
31000US12140,"Auburn, IN Micro Area",2007-2011,15.74969,1.3272822,7.1428576,4.7621593,0,491.84857,0,491.84857,21.428572,387.72482,22.299652,11.562016,15.631111,1.3685454,,,15.522101,1.3113215,22.452829,55.257839,18.181818,123.81829,21.186441,23.894382,21.875,7.6609612,15.689861,1.3372858
31000US12140,"Auburn, IN Micro Area",2008-2012,15.987767,1.1813354,23.076923,58.156757,0,85.821564,0,85.821564,25,123.09483,19.78022,10.504807,15.923368,1.2154528,,,15.747089,1.1852833,24.395605,58.481197,8.5714293,22.204979,24.120604,9.4272118,32.55814,8.9384356,15.885934,1.2003211
31000US12140,"Auburn, IN Micro Area",2009-2013,16.492016,1.236243,37.5,94.585022,0,38.393856,0,38.393856,0,162.10739,4.6025105,7.5231304,16.671944,1.2580523,,,16.578981,1.2512143,13.452914,62.552654,5.4545455,14.016153,17.338709,7.8889184,26.811594,14.019192,16.506584,1.2489855
31000US12140,"Auburn, IN Micro Area",2010-2014,16.877117,1.2303689,62.5,185.09856,0,32.421478,0,32.421478,0,208.42378,7.7380953,5.355125,17.070255,1.2600359,,,17.027647,1.2753533,12.476723,52.869987,15.000001,11.130482,19.140625,8.425354,22.794117,12.698744,16.872919,1.2585986
31000US12140,"Auburn, IN Micro Area",2011-2015,16.569212,1.1935587,75,181.21945,0,29.179331,0,29.179331,50,184.84735,7.1207433,4.9561915,16.760864,1.2209423,,,16.634897,1.2155126,14.53831,53.604973,17.045454,12.458841,23.00885,7.2312927,26.811594,9.1566868,16.483862,1.2022069
31000US12140,"Auburn, IN Micro Area",2012-2016,15.153196,1.0161419,50,147.87788,0,40.526848,0,40.526848,50,186.13142,9.3851137,6.2309866,15.265208,1.0422987,,,15.261989,1.0451255,11.554622,49.252022,9.6774187,17.873011,11.607142,8.0545855,12.977099,5.4394011,15.197892,1.0350496
31000US12140,"Auburn, IN Micro Area",2013-2017,16.669731,1.1704732,50,245.83759,0,19.985844,0,19.985844,100,300.77368,12.857143,7.9528942,16.736298,1.1984369,,,16.793072,1.1731036,12.727272,54.090374,22.222223,38.625751,15.183247,10.175274,13.013699,5.7322035,16.724848,1.1723675
31000US12180,"Auburn, NY Micro Area",2005-2009,15.799747,.76592571,49.593498,22.292904,21.428572,88.899025,21.428572,90.92234,34.277622,8.3940191,19.047619,9.8859453,15.767212,.78089064,,,15.482802,.77143079,25.84964,32.947193,0,70.53965,6.8548388,30.325117,11.971831,5.1112947,15.511113,.77521616
31000US12180,"Auburn, NY Micro Area",2006-2010,15.943567,.73464298,53.383457,22.074589,9.7087374,72.848091,9.7087374,73.18824,28.817204,11.214388,20.141342,8.2183743,15.906157,.74607527,,,15.611079,.75087237,25.660378,29.613035,20.512821,193.25385,19.727892,51.457287,19.444445,5.9017839,15.594742,.74455363
31000US12180,"Auburn, NY Micro Area",2007-2011,16.166254,.77084476,67.032967,28.588062,12.711864,46.694359,12.711864,47.056709,27.411169,10.96373,23.175964,13.261395,16.114525,.7852723,,,15.846269,.74465644,26.582279,34.233372,25,193.74316,23.270439,34.659866,22.900763,7.2720408,15.851183,.75944978
31000US12180,"Auburn, NY Micro Area",2008-2012,16.705379,.90484339,43.529411,21.277767,11.940298,14.890131,11.940298,14.967177,26.139816,8.4522362,27.941175,10.751951,16.607286,.91865921,,,16.457275,.92168695,24.734608,41.872997,36.842106,93.953041,30.000002,13.102063,29.078012,7.805398,16.481655,.9111765
31000US12180,"Auburn, NY Micro Area",2009-2013,16.952509,.79551667,28.20513,30.568171,4.2735043,14.846187,4.2735043,14.859198,40.294117,11.008777,38.245617,12.260896,16.756912,.81361669,,,16.438267,.79281515,33.298431,34.836205,23.529411,55.963463,43.98148,14.759239,47.802197,13.696112,16.521597,.79160815
31000US12180,"Auburn, NY Micro Area",2010-2014,17.491182,.72293109,25.80645,15.460716,4.2735043,14.341715,4.2735043,14.35424,45.32967,11.062357,37.593987,12.272615,17.316668,.74062198,,,16.795605,.70366561,37.309162,26.316284,30.952381,49.045635,49.270073,14.154069,52.586208,13.764638,16.890116,.69932264
31000US12180,"Auburn, NY Micro Area",2011-2015,18.10022,.76318294,19.23077,13.235456,16.901407,24.790829,16.901407,25.096836,45.287956,9.4008188,43.154762,9.9041681,17.825434,.78291094,,,17.131273,.75462252,43.783302,25.954199,0,30.395136,48.930481,11.756365,57.187496,11.576614,17.371204,.76441586
31000US12180,"Auburn, NY Micro Area",2012-2016,17.561777,.72950989,25.925926,16.369881,28.421053,26.751221,28.421053,27.198154,44.375,9.0082369,32.450329,10.891705,17.415493,.74578673,,,16.624229,.67719209,41.057934,22.913961,0,28.29892,47.814209,14.082546,56.81818,14.93893,16.707199,.68672192
31000US12180,"Auburn, NY Micro Area",2013-2017,17.878962,.77836037,25.80645,34.294926,12.903225,25.011179,12.903225,25.114637,48.27586,11.377643,39.736843,12.330942,17.611441,.80427897,,,16.814775,.7220341,43.149605,22.657104,0,15.339602,42.092457,12.670931,56.90789,14.2803,17.056868,.71708101
31000US12220,"Auburn-Opelika, AL Metro Area",2005-2009,15.828362,.57770795,27.338129,9.5005054,13.039568,7.7883611,11.520738,4.0773201,32.211147,1.7124569,26.003212,7.296443,15.709908,.59132302,74.074074,269.33179,10.6211,.68204749,30.001375,2.6156068,34.751774,20.996824,16.555183,6.5824351,10.940919,4.8596883,10.848939,.68687695
31000US12220,"Auburn-Opelika, AL Metro Area",2006-2010,16.1915,.65407389,19.480518,9.9027596,10.299234,6.7733316,8.8904696,4.3424764,31.118938,1.490985,23.603603,4.7912307,16.03599,.67675185,74.19355,238.30292,11.493243,.6865871,28.063988,2.7191343,43.708611,23.413025,15.410384,7.4923882,5.8295965,3.2826965,11.804644,.65717202
31000US12220,"Auburn-Opelika, AL Metro Area",2007-2011,15.72604,.73006952,21.428572,11.305246,9.4259386,5.4826746,7.7256312,3.6032605,30.800423,1.7313577,24.107143,4.7286978,15.552389,.75297987,100,228.1403,11.101624,.7321074,27.720966,3.0855763,57.07317,17.987928,21.052631,8.015029,3.5545025,2.8455248,11.272038,.74488646
31000US12220,"Auburn-Opelika, AL Metro Area",2008-2012,15.015356,.61984307,16.560511,10.999723,10.814607,4.49368,10.814607,4.3337159,30.703588,1.846437,20.346319,4.1386399,14.901744,.64015162,,,10.137158,.61416465,27.428755,2.5390379,53.992397,18.527256,22.093023,7.8460507,5.6751466,3.2541022,10.218618,.61461246
31000US12220,"Auburn-Opelika, AL Metro Area",2009-2013,15.827724,.71629512,20.63492,14.025471,5.8670144,2.614615,5.8670144,2.3864851,32.093781,1.6552439,19.905956,4.4872637,15.732395,.74116898,,,10.882961,.74298751,27.861095,2.9110136,41.666664,12.0509,22.484598,7.1613493,2.9045644,3.9935236,10.837938,.75755841
31000US12220,"Auburn-Opelika, AL Metro Area",2010-2014,16.854706,.7269665,3.2,13.400273,6.8651276,3.4319267,6.8651276,3.28458,33.428207,1.7154856,18.402283,3.9602451,16.815426,.75257248,,,11.851217,.79037464,28.591684,2.9454339,35.192307,9.755868,21.196222,6.2851639,4.387991,2.4766185,11.744983,.78289175
31000US12220,"Auburn-Opelika, AL Metro Area",2011-2015,18.299488,.76190251,3.4482758,14.578323,6.386651,3.3887963,6.386651,3.2551069,35.497551,2.1090734,23.847843,5.8519568,18.163572,.79523396,,,12.761259,.75572181,31.046432,2.9226036,37.871674,11.72495,31.677601,8.7483397,22.429905,12.586003,12.70303,.75991654
31000US12220,"Auburn-Opelika, AL Metro Area",2012-2016,18.441824,.71140349,2.7522936,15.512177,8.285265,3.1289496,7.5092545,2.8614109,36.013042,1.7830601,21.118469,6.2093129,18.377489,.74496257,100,159.07616,12.831604,.77533776,30.972858,2.7240067,25.423729,12.443011,23.28326,8.3145046,21.086956,10.811444,12.779397,.76790988
31000US12220,"Auburn-Opelika, AL Metro Area",2013-2017,18.73358,.75583804,22.222223,14.710272,9.2601213,3.4134681,8.7505846,3.284683,35.424252,2.0029399,17.102743,5.1470532,18.778076,.7883504,100,179.67728,13.464252,.83687019,30.161118,2.9008539,15.074309,9.042963,21.361059,6.1970181,26.405451,8.6587343,13.39833,.83154154
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2005-2009,21.672464,.38908589,21.252371,16.251616,13.915006,3.8842182,13.8038,2.8205791,36.395714,.87823784,28.217237,2.6116619,21.530285,.40224591,17.5,91.668549,13.282251,.40683711,34.833576,1.097622,28.143084,4.5605307,28.479137,3.2955892,28.831312,4.7737341,13.472873,.408777
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2006-2010,21.781242,.39620978,25,7.8931561,18.688314,3.9505098,18.67025,3.2961771,36.895256,.84583229,22.970726,2.8751142,21.744955,.41773123,19.018404,46.564266,13.324121,.43468964,34.77327,1.1254711,24.331001,3.8366311,26.176277,2.8878696,28.312679,4.3865576,13.488847,.43683463
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2007-2011,22.157686,.45412448,25.932507,9.7743225,15.155279,3.2856162,15.384616,2.8665521,36.833611,.76784128,26.304493,3.1729712,22.031384,.47831604,0,112.7153,13.964637,.44993046,34.856255,1.2745591,24.072475,4.7539134,27.699215,3.0954781,31.633129,3.9005775,14.229292,.44184119
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2008-2012,22.030884,.40104687,24.427481,8.3705931,12.873781,2.7734103,13.067092,2.763051,37.141602,.86204129,22.738461,2.6613452,22.007748,.42328745,0,36.215481,13.963045,.39962864,34.611694,1.1237824,18.416595,5.0869303,22.594051,3.5175588,27.058825,4.8234096,14.181085,.38941363
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2009-2013,21.991642,.3430748,29.805998,9.5523396,15.906499,2.9906905,14.989612,2.8915474,36.337589,.81919897,22.890007,2.5051377,21.960588,.36550057,38.129498,25.974564,14.243465,.41322875,34.066219,1.0015969,19.908813,4.3403149,25.520525,3.3209841,31.646618,5.0295753,14.414324,.40860754
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2010-2014,22.002434,.42548662,26.848873,9.8625145,15.6738,2.6516917,15.337244,2.6368439,35.837566,.81135005,23.597706,2.7896714,21.94586,.45174569,39.583336,34.606777,14.421969,.42986754,33.748199,1.205242,23.221661,4.9339643,29.090509,3.6155014,34.504658,5.3762493,14.572042,.42796451
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2011-2015,21.420122,.42600745,18.817204,7.5967722,13.518518,2.7093945,13.186814,2.6875703,34.81736,.76843637,24.8923,2.7368951,21.292597,.45343736,32.727272,29.016325,13.831661,.44311723,32.849255,1.1840837,26.31579,4.7996683,29.072042,3.2948148,31.691486,4.4676032,14.047509,.44839284
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2012-2016,21.204992,.39887103,17.168142,6.4934587,17.324184,3.1489081,16.66177,3.1294756,34.471817,.74513036,21.540728,2.5974283,21.191515,.4278428,41.052631,27.019238,13.670421,.43844357,32.282433,1.1121734,27.139875,4.8302236,29.277342,3.4453602,31.155964,4.9250431,13.739686,.44501331
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2013-2017,20.701965,.39837971,12.043796,6.9901719,17.182949,3.2147746,16.383867,3.0824502,33.1674,.82111025,20.014771,2.5473657,20.729267,.42629042,32.967033,25.442556,13.702497,.40339738,30.910036,1.0885313,31.732243,5.2414293,29.639772,3.3314824,28.172043,4.3021412,13.705228,.39043108
31000US12300,"Augusta-Waterville, ME Micro Area",2005-2009,13.952618,.6436615,14.285715,9.2822094,15.420561,30.674639,15.420561,31.011093,14.035088,30.000729,23.588041,7.4908152,13.895112,.64925528,,,13.838636,.63577384,18.625828,37.188046,80.952385,23.280237,23.076923,7.3640795,15.820895,6.2233438,13.875714,.64227301
31000US12300,"Augusta-Waterville, ME Micro Area",2006-2010,14.323065,.60929048,17.446808,9.2255306,16.334661,26.138407,16.334661,8.1061077,16.791044,27.35751,18.412699,6.8048725,14.297583,.61467314,,,14.24703,.61767673,17.039711,31.2118,75,265.36578,18.699186,18.365887,14.782609,6.223753,14.252402,.61215389
31000US12300,"Augusta-Waterville, ME Micro Area",2007-2011,14.166488,.60002625,16.585367,26.336008,20.502092,21.060555,20.502092,10.206227,15.936255,22.810209,17.404131,7.0371113,14.144841,.60600394,,,14.072659,.6179871,17.599411,31.734646,21.052631,238.12599,16.531164,14.426373,16.285715,15.148056,14.099921,.59912711
31000US12300,"Augusta-Waterville, ME Micro Area",2008-2012,14.710586,.680507,23.624596,10.056251,9.774436,8.8443918,9.774436,7.131516,0,6.6579828,26.047903,6.873466,14.636252,.68701601,,,14.646597,.69148034,16.809492,32.22401,68.292686,28.359873,21.225382,7.1137176,16.586538,6.939908,14.684015,.6892913
31000US12300,"Augusta-Waterville, ME Micro Area",2009-2013,14.795336,.6578095,26.397514,12.034426,9.6085405,7.9163127,9.6085405,6.1756644,0,5.8746905,22.65625,8.9017944,14.736535,.66645986,,,14.726485,.67207038,16.935484,29.534351,57.14286,51.496017,20.331951,7.9229288,16.818182,7.3616676,14.767045,.67622679
31000US12300,"Augusta-Waterville, ME Micro Area",2010-2014,15.056008,.65595961,32.537315,16.067358,10.749186,8.676712,10.749186,7.4015646,34.482758,21.437132,10.313901,5.8608227,15.097645,.66350615,,,14.933469,.67329437,18.757612,28.62466,31.343285,31.465145,18.84058,6.7165217,16.826923,5.8990107,14.872329,.67302287
31000US12300,"Augusta-Waterville, ME Micro Area",2011-2015,15.38985,.63047349,18.10585,6.6795855,4.2307692,6.5884762,4.296875,6.6899509,38.118813,19.660456,9.9250937,5.6002736,15.447171,.63955176,0,334.3465,15.312973,.62847209,17.464634,24.329609,22.64151,22.684835,22.638437,8.4607286,22.637794,9.064682,15.247561,.63250458
31000US12300,"Augusta-Waterville, ME Micro Area",2012-2016,15.319994,.66872615,19.252874,8.4586954,9.2651758,6.9071283,9.8305082,7.3271394,37.117905,15.311257,17.547169,9.4049463,15.296526,.68312985,0,77.67646,15.158825,.66968131,19.454639,24.581327,59.322037,33.68148,26.93997,9.476387,20.176992,7.7791786,15.068215,.66394103
31000US12300,"Augusta-Waterville, ME Micro Area",2013-2017,15.044559,.59673673,28.296703,12.071462,9.7402592,7.425035,10.452962,7.971961,35.398232,15.372972,9.4427242,5.6703467,15.116349,.60844415,0,66.579826,14.821688,.61393392,20.477137,20.957994,39.175259,34.225212,31.045242,8.8165398,29.595589,8.3419714,14.680104,.60856628
31000US12380,"Austin, MN Micro Area",2005-2009,14.699263,.96859366,45.454548,258.00009,27.932961,35.642246,27.932961,36.717873,56.451614,91.964691,50,7.5072303,12.747426,1.1209428,,,12.307278,.93053591,45.836987,15.725138,41.056911,11.230682,37.037037,10.217896,17.647058,18.037722,13.904367,1.0169666
31000US12380,"Austin, MN Micro Area",2006-2010,13.971782,1.0351863,33.333336,210.84697,44.242424,37.474144,44.242424,21.450253,39.705883,42.840324,42.396778,8.2261448,12.093178,1.2450235,,,11.380558,.900648,41.479336,13.861421,33.783783,13.00662,29.411766,10.386588,17.857143,13.726354,13.078523,1.0733956
31000US12380,"Austin, MN Micro Area",2007-2011,14.511906,1.0560123,22.222223,117.93751,48.27586,26.925165,48.27586,16.711544,44.444447,33.156013,39.943607,8.7402105,12.7053,1.301639,,,11.775599,.98276603,41.820671,14.212474,18.799999,18.160009,22.5,13.775958,30.909092,18.703968,13.659777,1.1208162
31000US12380,"Austin, MN Micro Area",2008-2012,14.183866,1.1377112,15.789473,33.929115,21.978022,17.108612,26.666668,19.835646,30.538923,9.5131588,41.674877,9.7410517,12.320534,1.3935311,0,34.19453,11.889553,.99089479,37.526207,15.606451,8.4210529,7.1986413,12.087913,6.0105772,20.481928,17.652193,13.946511,1.1852254
31000US12380,"Austin, MN Micro Area",2009-2013,14.247872,1.2882295,0,32.183086,14.516129,14.78636,18.620689,17.635761,35.964912,12.106825,40.427597,9.4061279,12.430864,1.5480286,0,26.688412,11.940819,1.125523,35.910877,16.478079,14.96063,9.4468517,17.573221,7.8602142,20.535715,13.069871,13.897679,1.3052691
31000US12380,"Austin, MN Micro Area",2010-2014,14.267294,1.0877293,0,30.395138,12.060302,8.6613398,15.483871,9.1106777,36.14035,13.093858,43.768398,10.470817,12.192934,1.4042419,0,24.868748,11.597327,.86777836,37.578419,11.970272,26.041666,14.814276,27.419355,10.409852,28.888889,14.730644,13.745356,1.1071295
31000US12380,"Austin, MN Micro Area",2011-2015,15.066451,.99685836,0,29.573647,10.964912,7.8184061,14.044944,8.0506029,45.432098,14.485693,47.684212,8.7969837,12.925734,1.242435,0,21.884499,11.848618,.81202734,41.305637,10.239797,26,11.763765,31.914892,7.5731425,38.636364,12.103768,14.107229,.97414184
31000US12380,"Austin, MN Micro Area",2012-2016,14.992863,1.0790147,0,45.592705,9.8360653,6.7237005,12.060302,6.4335718,42.827442,13.734049,42.348011,7.2462091,13.188106,1.2663181,0,24.316111,12.102708,.93205309,36.553238,10.57341,19.178082,14.22978,23.834198,10.98,26.666668,15.390867,14.061636,1.0085459
31000US12380,"Austin, MN Micro Area",2013-2017,15.20871,1.1784551,0,364.74164,8.3650188,5.793499,8.3650188,5.8039436,44.392525,12.141315,36.831684,6.5419049,13.704009,1.3503996,,,12.755849,1.1175042,33.40564,12.304523,16.107382,8.4280996,22.847683,7.4756861,29.411766,12.230264,14.317181,1.2020956
