geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,8.8844166,.97434324,0,19.667442,0,2.4140542,0,2.4140542,16.337448,3.2966063,6.25,4.4262333,8.9432688,.9988901,,,7.2507553,.92406058,14.096385,4.6818209,0,5.5263886,17.80822,14.686863,30.409357,24.664114,7.2341213,.9052133
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,8.5252466,.93400532,0,19.667442,0,2.5138834,0,2.5138834,17.88109,3.6440563,4.7422681,2.8140528,8.6611834,.96731943,,,7.1754308,.89810622,13.005869,4.7558131,0,4.4579535,0,2.4228008,0,5.3070874,7.0910559,.87583476
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,7.722146,.92784327,0,74.299225,0,1.8370688,0,1.8370688,17.130919,4.0781722,5.4716983,2.9549716,7.8112164,.96781158,,,6.3789868,.84724557,12.112848,4.5524588,0,4.0282712,2.9801323,3.2952559,6.6176472,7.3093982,6.2838087,.82109028
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,18.773273,1.5486336,60.000004,118.32729,7.9545455,12.050941,8.9743595,13.564709,22.336769,2.1935501,15.116279,15.703162,18.806095,1.5662951,0,66.869301,11.386321,2.4604752,21.642969,2.2166195,0,11.144883,13.138686,4.9443393,15.384616,5.4839745,11.622013,2.4418604
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,18.211271,1.458465,50,111.56391,9.3023252,8.5356684,12,10.885499,20.978594,2.0855677,16.666668,13.347617,18.225965,1.4759034,0,23.05838,13.209459,2.5527494,20.260172,2.2179086,0,7.9606309,12.224449,4.3782072,14.698794,4.8952622,13.512616,2.5123246
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,18.878275,1.3948302,57.14286,89.548203,8.3916082,6.6190004,10.256411,8.0114489,20.670996,1.8249105,14.503818,10.638847,18.933155,1.4156646,0,25.718964,16.512943,2.6040132,19.980589,2.3274319,0,7.5987844,13.502936,4.7039828,16.312057,5.2908378,16.666668,2.564465
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,18.507572,1.3489277,41.666664,69.074883,5.147059,6.4595885,5.8823528,7.3547812,21.122433,1.7952057,11,7.6586442,18.648853,1.3758616,0,39.334885,15.18639,2.4417338,20.450886,2.4838016,0,4.9168606,13.970588,5.0465932,20.955883,6.6215916,15.382734,2.4030576
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,16.706097,1.4495418,0,83.586624,2.4038463,4.2692389,2.8248587,5.0001631,19.778633,1.8222402,6.4935064,4.7019839,16.925365,1.4771687,0,21.570742,13.287775,3.0402684,18.624805,2.7635427,0,5.1437926,12.340425,4.937324,17.058825,6.4381113,13.267814,2.9630995
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,15.427073,1.151958,0,222.89767,2.8248587,4.7803617,3.4722223,5.8504357,19.101124,1.7984681,5.8631921,4.0438685,15.700325,1.1809449,0,20.263424,10.475744,1.6855001,18.540899,2.0201135,0,8.7985926,20.556746,8.3951674,24.552431,9.842227,10.468257,1.6380491
Cincinnati016,Riverside,2008-2012,19.670443,3.1669075,,,,,,,15.094339,5.3782563,0,6.6207228,20.749592,3.2389774,,,22.167139,3.8586671,13.018867,16.529188,0,51.437927,4.7169814,8.3711576,5.3763442,9.382597,22.167139,3.8586671
Cincinnati016,Riverside,2009-2013,19.190239,3.0320644,,,,,,,13.387978,5.7856851,0,10.448328,19.896492,3.0879626,,,21.287491,3.9501338,12.614679,18.551826,,,8.5714293,11.716661,8.5714293,11.745237,21.287491,3.9501338
Cincinnati016,Riverside,2010-2014,13.673232,2.4712546,,,,,,,11.684783,5.6455307,0,17.145975,13.989331,2.5008385,,,14.176829,2.6237097,12.077295,13.481848,,,15.217391,14.714283,15.217391,14.879638,14.176829,2.6237097
Cincinnati016,Riverside,2011-2015,17.459362,2.8012509,,,,,,,16.083916,7.6680794,0,37.149612,17.650639,2.8208551,,,17.843866,3.3494744,15.822784,20.849081,,,33.333336,56.587624,33.333336,56.587624,17.608217,3.3171718
Cincinnati016,Riverside,2012-2016,16.476553,3.3661268,,,,,,,18.729097,8.2270107,0,31.842524,16.69878,3.400888,,,16.555183,4.4099422,16.230368,19.640728,,,9.6774187,13.017064,9.6774187,13.058843,16.269516,4.3512049
Cincinnati016,Riverside,2013-2017,14.312737,3.2313108,,,,,,,12.903225,8.9501362,0,15.197569,14.721142,3.3070371,,,15.890182,4.4206715,9.375,19.787964,0,133.7386,0,9.418211,0,10.131712,15.453074,4.3041215
Cincinnati017,Sayler Park,2008-2012,10.658811,2.2544005,,,,,,,100,355.76596,0,21.570742,10.838779,2.2866735,,,10.741549,2.5977592,6.060606,196.95268,0,60.790276,0,60.790276,,,10.625674,2.575958
Cincinnati017,Sayler Park,2009-2013,10.396324,2.0239093,,,,,,,100,693.11578,0,14.859845,10.67217,2.0695684,,,10.657193,2.1852691,1.923077,101.28337,0,74.299225,0,44.579533,0,111.44884,10.434782,2.1453869
Cincinnati017,Sayler Park,2010-2014,10.335037,1.8217617,,,,,,,4.7619047,32.861267,0,18.574806,10.550725,1.8524746,,,10.80597,2.072263,1.1627907,57.306267,,,0,23.05838,0,23.05838,10.578609,2.0347481
Cincinnati017,Sayler Park,2011-2015,14.107884,2.2017002,,,,,,,5.2631578,36.28141,0,20.896656,14.380665,2.2349093,,,14.766355,2.1613669,1.2195121,65.336739,,,0,21.570742,0,21.570742,14.477703,2.1305683
Cincinnati017,Sayler Park,2012-2016,14.773396,2.2102463,,,,,,,4.166667,28.789818,22.429905,17.295591,14.258795,2.6743543,,,14.665802,2.3469267,15.822784,32.704758,100,92.927742,47.058823,36.567989,0,24.766407,13.916256,2.2201142
Cincinnati017,Sayler Park,2013-2017,16.479189,2.1689625,,,,,,,0,16.309586,30.337078,23.202946,15.748964,2.6726873,,,16.162863,1.9256185,19.745224,30.593035,100,93.402985,57.40741,36.545387,14.814815,28.486446,15.56744,1.850711
CityOfBoston001,Allston,2008-2012,5.5529385,.77904028,0,80.132637,1.8941869,1.1762697,1.9041365,1.1751571,9.9369087,3.5036471,10.618279,2.7185395,4.6184363,1.08735,0,55.091183,5.1858845,1.0598313,6.1260052,2.5490229,6.2438054,3.7648373,8.8744593,3.0810552,12.03814,4.8499069,5.5194302,1.0095935
CityOfBoston001,Allston,2009-2013,5.673605,.72162557,0,80.132637,1.3763272,1.3582056,1.3812155,1.3539518,8.8421059,3.5424671,13.664122,3.0253131,4.3469996,1.0330279,0,97.939888,4.9848289,.90463322,6.83076,2.3838456,10.139417,4.6457338,10.957178,3.6468577,11.764706,5.7655172,5.5243883,.83990842
CityOfBoston001,Allston,2010-2014,4.7064667,.67651087,0,88.145897,1.0267694,.97616518,1.0267694,.96522123,8.695652,4.1794333,12.55012,3.2463002,3.4548945,.97504342,,,4.1838384,.77090126,5.544384,2.1058533,6.4935064,3.9716315,8.7876844,3.7871313,10.623556,6.1845007,4.5629821,.78674054
CityOfBoston001,Allston,2011-2015,5.877799,.86366117,0,73.454918,1.7011341,1.1516788,1.7011341,1.14237,9.0132084,4.7537317,13.118902,3.7459075,4.569787,1.2558808,,,5.8181133,1.1545794,5.9627495,2.658057,11.349693,5.1909742,10.464496,4.0814838,9.4972067,6.4014144,5.8749475,1.0914916
CityOfBoston001,Allston,2012-2016,5.8027191,.85027248,0,40.066319,2.278893,1.2265155,2.278893,1.2029893,7.0781894,4.7059474,15.454134,4.8345985,4.4326124,1.2301544,,,5.6776738,1.1908938,5.9683948,2.5243146,14.839572,7.9602661,12.094208,5.5018487,9.5990276,7.6439676,5.9515386,1.146328
CityOfBoston001,Allston,2013-2017,5.3159876,.8690154,0,38.324303,2.276176,1.0204408,2.276176,.99580532,7.780508,4.52636,11.780455,4.0164895,4.3868651,1.1726161,,,5.5877867,1.3111378,4.9825177,2.5266809,12.345679,5.7021303,9.0159101,4.0305858,2.3090587,3.1444187,5.5768881,1.2046461
CityOfBoston002,Back Bay,2008-2012,3.1337149,.60702801,20.833332,37.076832,.32051283,.75931019,.32051283,.75931251,20.042194,8.4444542,9.5338984,4.2599449,2.6573095,.73394847,,,1.8372459,.47618017,8.0379086,2.839174,15.104167,11.14471,20.673077,11.981279,25.44643,20.327284,2.0673413,.49688119
CityOfBoston002,Back Bay,2009-2013,3.0676606,.64849937,25,51.071445,0,.52255249,0,.52255249,20.541759,9.343401,7.4361825,4.3157654,2.7660716,.75749421,,,2.1067927,.53281879,6.666667,3.3245649,2.4096384,5.9103208,12.406948,10.674757,19.409283,17.665918,2.4200444,.56939924
CityOfBoston002,Back Bay,2010-2014,3.4418471,.6409834,0,45.592705,0,.52217841,0,.52217841,23.165138,8.4231815,4.8192768,2.5889313,3.3359072,.7180624,,,2.5794015,.60815269,6.5203147,3.4129102,2.5157232,5.2763309,13.315927,11.086302,20.982143,18.555271,2.8000684,.59992963
CityOfBoston002,Back Bay,2011-2015,2.7849555,.45991781,0,52.105946,0,.53402877,0,.53402877,13.299664,5.5593538,4.8297701,2.1029851,2.5811036,.54846823,,,2.3304482,.50557822,4.1825094,2.3491983,2.3584907,4.0930457,1.2106538,2.1156895,0,3.6292698,2.6331744,.48848504
CityOfBoston002,Back Bay,2012-2016,3.5229023,.57142013,17.241379,27.683475,.35063115,.61363226,.35063115,.61363488,11.551724,5.3075037,4.2112775,2.0090723,3.4480081,.66902989,,,3.4360077,.62055892,3.7809286,2.9139249,4.7846889,5.0925374,2.4271843,2.6377902,0,3.5935137,3.5161865,.60064095
CityOfBoston002,Back Bay,2013-2017,3.7721269,.60496694,25.925926,35.881805,.39551747,.62190211,.39551747,.62190497,10.299004,5.3924332,2.7088037,1.4594324,3.8816147,.67987394,,,4.0298929,.69508243,3.0286496,3.10976,3.9525692,4.4407969,2.1097047,2.3948436,0,3.3008292,3.8911846,.64026165
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,3.5784237,.59086674,0,14.589665,2.158828,1.708277,2.158828,1.708277,15.503876,6.5126224,8.0128212,5.0188656,3.5039558,.60653442,,,3.2316413,.6610204,6.0737529,6.5791426,33.333336,29.318029,15.544042,10.231538,11.038961,11.239196,3.1957231,.65065473
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,3.5520155,.53862691,0,26.052973,3.2404776,1.6598545,3.2404776,1.6598545,24.795641,10.312822,3.7333331,3.4517355,3.548281,.5528965,,,2.9685423,.57764232,6.8655639,4.6170483,20,18.798922,13.504823,7.5223098,11.788618,8.6198072,2.9163563,.56636423
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,4.1424384,.69647729,,,1.2388504,.89014059,1.2388504,.89014059,21.91358,10.860932,5.75,4.0363865,4.0734181,.74702108,,,3.931848,.78158349,5.1319647,5.3579512,23.589745,11.028715,15.39961,6.8969169,10.377358,7.1428857,3.8002172,.75580341
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,4.0251904,.65718853,,,1.2696494,.96177047,1.2696494,.96177047,32.326283,13.653739,5.8058057,3.463702,3.9266725,.72028303,,,3.6283917,.72589809,5.9071732,5.0161471,21.374044,10.139812,11.428572,5.8214436,3.6036036,3.8874664,3.4658573,.69366866
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,3.3956387,.55758452,,,1.5604681,.99543214,1.5604681,.99543214,18.229168,10.192583,4.497992,2.7523668,3.3194561,.62578356,,,3.1096253,.61854577,4.7269526,4.2063656,21.370968,10.631795,10.851419,5.7223339,3.4188037,3.6864779,2.957166,.58807427
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,4.306685,.65637553,,,3.5928144,1.66589,3.5928144,1.66589,23.317307,10.720823,7.1960301,3.3141534,4.0470486,.77935022,,,3.4616117,.66129065,7.8348331,4.1763339,20.289854,9.8547134,14.749263,6.3258328,9.0090084,5.8626814,3.4859033,.64153326
CityOfBoston004,Brighton,2008-2012,5.1913218,.56295341,53.623188,37.623219,1.1780876,.59185988,1.179709,.59360355,8.9909439,3.2251298,8.8678198,2.5230792,4.8085017,.68034726,0,110.89214,4.9176078,.67032647,5.8620691,2.5236006,8.5858583,4.6014347,10.565241,3.6440034,13.900709,6.2200189,5.2270255,.67561388
CityOfBoston004,Brighton,2009-2013,5.1895986,.56863499,100,124.68594,1.7867546,.65001279,1.7867546,.6501388,12.905317,3.7658408,7.5030012,2.2109928,4.9530473,.66919744,,,4.9982276,.68486804,5.6510592,2.5353577,4.8964219,3.2121193,7.1025023,2.7763004,8.757062,4.3788614,5.2719994,.66997063
CityOfBoston004,Brighton,2010-2014,5.5521317,.50666708,100,120.38146,4.2909088,1.7615179,4.3057837,1.7670445,10.860012,2.7915781,8.6538467,2.6505883,5.1999502,.64468879,0,40.855003,4.909009,.56782591,6.9308677,1.960317,5.9766765,3.4453847,7.8799248,2.5840065,9.309967,3.8214784,5.3159962,.60947132
CityOfBoston004,Brighton,2011-2015,5.1887913,.4512831,13.829787,14.851748,5.1091003,1.9754205,5.1309457,1.9833114,12.668621,2.9270599,5.006803,1.2561004,5.2083945,.51704246,0,32.343544,4.7418942,.52898794,6.1666946,1.8064955,5.8768654,2.5226784,6.4564562,2.0284386,7.1274295,3.3788238,4.6369758,.49904129
CityOfBoston004,Brighton,2012-2016,4.9578876,.47101414,25,23.530109,7.3803873,2.5479186,7.4665294,2.5767083,10.175055,2.7123671,4.5104513,1.2340637,5.0042772,.53430051,0,11.415368,4.1230121,.49495479,6.7778506,1.7940025,5.5900621,2.5758307,5.0363445,1.8682191,4.4791665,2.7993443,4.0697274,.46511936
CityOfBoston004,Brighton,2013-2017,4.5759702,.44329935,24.175825,21.328287,7.1257391,2.2815733,7.2414355,2.3179955,9.7622662,2.6331627,4.6098375,1.1904465,4.5723801,.50578296,0,7.7624502,3.6151602,.45233318,6.5922298,1.6167378,5.617147,2.2355275,5.4243217,1.7673554,5.1446943,2.9723957,3.574892,.42844167
CityOfBoston005,Charlestown,2008-2012,7.429245,.9623481,,,7.335907,3.086596,7.335907,3.087028,20.443926,7.823205,18.918919,4.9874372,6.7060614,1.0911825,,,5.62005,1.1878701,13.709982,5.5036922,3.0120482,4.977879,15.492958,7.0966735,33.050846,14.898251,6.0540428,1.1726124
CityOfBoston005,Charlestown,2009-2013,8.0170507,.96751124,,,9.7517729,3.9746213,9.7517729,3.9751217,23.221344,8.1924152,20.477816,6.5002551,7.0494695,1.2013403,,,5.8759642,.99528366,14.605615,4.5606847,13.011153,9.9658308,16.166283,6.8706431,21.341463,9.5157709,5.848743,.96973217
CityOfBoston005,Charlestown,2010-2014,7.2865906,.81024486,,,8.7753134,3.4886177,8.7753134,3.4891639,16.802444,6.1661644,17.210943,5.0866165,6.3163347,1.0533779,,,5.8214211,.77915919,11.897001,3.8866262,15.204679,5.8849649,13.485477,4.7947168,9.2857141,9.1466208,5.9289699,.76548433
CityOfBoston005,Charlestown,2011-2015,8.0127439,.95474684,,,9.7472925,3.4705915,9.7472925,3.4711845,20.446096,5.5527859,16.925734,5.0858793,7.1071334,1.2049145,,,5.8610015,.86393422,14.335007,4.1324673,17.015707,7.20717,16.085272,5.8910627,13.432837,10.540661,6.0375443,.86003065
CityOfBoston005,Charlestown,2012-2016,8.4871988,.87047869,,,8.4886122,3.5792701,8.4886122,3.5798442,22.655525,5.981555,17.816092,5.0746589,7.5137081,1.1348665,,,6.5206318,.87121904,14.764227,4.0947542,16.713882,6.929534,17.466412,6.2165184,19.047619,13.403183,6.5562658,.87396771
CityOfBoston005,Charlestown,2013-2017,8.0583897,.88884056,,,6.5015478,2.7214568,6.5015478,2.7218966,22.477522,6.7939043,19.029568,5.3385501,6.8632312,1.192618,,,6.0582676,.90967911,14.831755,4.5227351,22.448978,8.6788788,21.582733,7.9336047,20.187794,15.533957,6.182919,.90449619
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,9.6388588,1.4784062,56.25,63.522251,15.648855,4.8458619,15.648855,4.8426666,8.2146769,3.0877571,13.843351,7.6361895,9.4351273,1.5998042,,,7.2438421,2.2818246,12.913511,4.553793,23.456789,14.658189,23.985239,7.9265485,24.210526,9.5970163,7.6319547,2.3026915
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,10.781041,1.5220594,57.14286,45.656521,13.650595,5.2192202,13.650595,5.2125411,12.67817,3.5983999,11.809045,6.8774095,10.745728,1.5917052,,,8.0781488,2.0112782,14.873086,4.6874137,83.928574,26.890215,37.203167,6.3531885,29.102167,8.3016443,7.9633927,1.983409
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,10.291994,1.3752011,73.07692,49.070637,10.640551,4.2146044,10.640551,4.2085042,11.983315,2.87183,2.1505377,2.7706029,10.60745,1.4177171,,,9.8810482,1.9424638,10.89187,4.3893023,0,110.18237,3.6613271,4.12886,3.7296038,4.1662273,9.7766485,1.9227371
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,8.7546329,1.1884938,83.333328,45.284336,7.5776396,3.7541244,7.5776396,3.7444677,7.8016424,2.51682,9.7122307,5.2182665,8.7107153,1.2653971,,,9.3493099,1.7637581,7.9789171,3.6069338,.77519381,7.2690167,6.5486727,5.1056571,8.2568808,6.4547038,9.3519278,1.7423868
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,10.27371,1.4194785,,,6.1967468,3.6034651,6.1967468,3.5876806,12.804715,2.8992503,20.498615,8.1137562,9.6745396,1.6036114,,,9.0769444,1.6655445,11.730703,3.6777105,.66225165,6.280004,7.7097507,7.0363736,11.379311,10.061889,9.8706779,1.7642282
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,10.863805,1.4923701,,,2.2461815,2.217176,2.2461815,2.2172472,15.604849,3.4251208,21.904762,8.6501293,10.213243,1.6926026,,,8.9836788,1.6767008,13.180128,3.8050849,.57142854,5.3652582,6.3079777,5.8816924,9.0659342,8.364604,10.039063,1.7814182
CityOfBoston007,Dorchester: Columbia Point,2008-2012,9.6097174,1.0870634,0,48.632221,9.0970573,2.6445568,9.0970573,2.6331208,13.207547,2.7767286,16.201118,3.5362661,8.9104023,1.2848797,,,8.0067511,1.4839029,11.067531,2.412113,9.899889,4.1359448,10.081008,3.6066136,10.849056,7.9033146,8.9037476,1.4441687
CityOfBoston007,Dorchester: Columbia Point,2009-2013,7.0499001,.90909636,0,19.645638,6.1224489,2.2677908,6.1224489,2.2541239,13.026521,2.4797962,14.133523,3.5431464,6.152739,1.153563,,,4.8952193,1.1173152,9.1008263,1.9986324,10.492846,3.781332,9.9216709,3.306277,7.2992697,6.6725478,5.6867619,1.1454318
CityOfBoston007,Dorchester: Columbia Point,2010-2014,6.8076077,.85512453,0,19.177883,4.713376,1.7780278,4.713376,1.7594676,17.443869,2.9815314,10.756677,3.2488384,6.3193617,1.057192,,,5.2033591,1.0221598,8.3845901,1.9107511,7.1600966,3.068337,7.1565495,2.6686993,7.1428576,5.9520092,5.8619604,1.0653244
CityOfBoston007,Dorchester: Columbia Point,2011-2015,6.9675999,.82251227,0,12.021957,4.9457178,1.8022199,4.9457178,1.7858157,16.837606,3.0247643,6.1337008,2.4106326,7.0750108,.97216785,,,6.8856096,1.1062239,7.0481834,1.9575645,5.9897738,2.5034585,5.4395952,2.2198763,1.8867924,4.5099974,6.6697054,1.0602423
CityOfBoston007,Dorchester: Columbia Point,2012-2016,7.2871008,.85004783,0,16.109423,4.0523691,1.4325017,4.0523691,1.4103625,14.117648,3.4969716,5.5248618,1.9708591,7.5123587,.98353821,,,8.225831,1.2835662,6.2873764,2.2571151,5.0480766,2.2019439,5.989583,2.1149292,10.069445,6.7079768,8.1154842,1.2332911
CityOfBoston007,Dorchester: Columbia Point,2013-2017,8.2349138,.95144284,0,13.652054,4.6446161,1.7045895,4.6446161,1.6809143,15.069967,4.2328095,7.9145727,3.1782892,8.2822657,1.1870511,,,8.9280148,1.5154402,7.4865408,2.5955207,9.3627062,3.7020688,9.4837933,3.0874512,9.8734179,5.6223893,8.5639381,1.4285986
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,14.521666,.65971529,36.337208,13.992897,14.097497,2.7081256,14.159682,2.7163002,14.228104,.81792438,16.549065,1.6319914,14.026952,.92211217,0,40.092628,14.288356,2.01823,14.547542,.76567787,12.633578,1.611614,13.431491,1.5167878,17.733675,3.9548948,16.455194,1.8214185
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,15.695059,.68712401,20.604914,9.2020416,14.660093,2.8056207,14.732724,2.8167219,15.45558,.80024421,17.77986,1.5506033,15.204305,.9352957,0,43.726337,16.994453,2.4170063,15.540689,.82336497,14.005844,1.594559,14.62393,1.4838493,17.900171,3.8072991,18.267813,2.0338602
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,15.953801,.66598946,26.432531,10.848368,13.417907,2.695395,13.493622,2.7076464,16.259602,.83722723,18.150593,1.4806591,15.430344,.90908098,0,36.121758,16.061476,2.5379562,15.941438,.79767525,14.155594,1.5402691,14.493654,1.3801223,16.124031,3.0314102,17.284399,2.0283744
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,17.67816,.70668608,19.565218,10.674007,13.051031,2.2016196,13.128003,2.2097645,17.910187,.92896652,22.78606,1.6649113,16.476084,.9860211,0,30.234316,16.401955,2.5785782,17.839182,.85666263,17.35972,1.775692,17.287722,1.5767363,16.974972,3.4203212,19.43577,2.1297476
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,17.407433,.67328602,6.855792,4.1482739,13.122271,2.4788342,13.122271,2.478864,17.943165,.88493878,20.571135,1.5174444,16.612225,.94280893,,,17.380508,2.0890315,17.410784,.80039686,16.467813,1.7145224,15.799196,1.442799,13.383458,2.3623428,19.572159,1.8040903
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,17.123322,.70146918,5.7077622,4.1936235,11.620036,2.2431195,11.620036,2.2427084,17.706882,.96883613,20.756109,1.79618,16.175747,1.0216957,,,16.941761,2.355145,17.145523,.83791453,19.017239,2.3480155,17.290974,1.9481466,10.769231,2.3229842,17.885923,1.8158689
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,6.9817247,1.2705009,25,29.734861,5.1986752,2.0161531,5.1986752,2.0168085,27.596899,9.755971,15.340909,4.8598723,6.4213896,1.4105705,,,5.6868372,1.3045002,9.3497572,4.2013688,6.0747666,7.0078411,7.8272605,4.8758821,10.223642,7.2299185,6.0213256,1.3268384
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,7.9973431,1.2362742,20,27.069054,5.8823528,2.0070477,5.8823528,2.007556,35.927155,9.8071146,15.600449,5.239852,7.5190625,1.3680186,,,6.8958311,1.5026069,9.9197664,4.2041898,4.4052863,5.058867,5.3488374,3.3485632,6.4039412,4.8382201,7.215065,1.4680173
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,7.9045587,1.0786848,43.47826,51.794178,6.0213194,2.1371896,6.0213194,2.1364546,38.65699,10.598917,13.491124,5.199914,7.5711565,1.1937635,,,6.9109507,1.2291139,9.6589861,3.601918,2.9661016,4.0302434,4.6044865,3.0166159,6.666667,5.1523299,7.0708065,1.199865
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,7.688302,.98511857,32.142857,44.647835,5.38199,1.8101046,5.38199,1.8054508,25.239616,7.3807349,8.3669357,3.1981184,7.6414504,1.0760893,,,7.6583676,1.3092632,7.7370763,3.3517852,2.9810297,4.2070327,5.7101026,3.3675988,8.9171972,6.1693816,7.5379343,1.2781745
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,8.7130537,1.0094591,61.538464,74.549675,5.7066536,1.9720267,5.7066536,1.9683746,24.845678,6.181416,8.3715591,4.0446868,8.7324314,1.0893526,,,9.0455208,1.1943164,8.1493769,3.4107561,.52910054,5.3110995,5.0179214,3.768085,7.3170729,5.5557089,8.9531679,1.2508531
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,7.8450365,.93624294,68.181816,44.350357,5.0112753,1.802629,5.0112753,1.7983712,21.815287,6.06422,7.9510703,3.480973,7.8383422,1.01803,,,7.8029723,1.1159188,7.9183264,3.2156727,9.5238094,8.7372742,10.869565,5.1959696,11.491443,6.7798266,7.7918625,1.1688281
CityOfBoston010,East Boston,2008-2012,9.6010532,.72472167,12.987013,8.4064312,4.3158865,1.9868675,4.5235806,2.0703506,24.065634,8.8379002,7.9104753,1.1791439,11.77169,2.1507983,0,15.992519,11.881088,1.2534807,8.3994913,1.3146968,10.669828,3.0511861,9.8906212,1.4984525,9.700304,1.7119927,8.8686724,.94110531
CityOfBoston010,East Boston,2009-2013,9.5284615,.72818768,14.979757,9.5206861,4.1030536,2.1953154,4.2957044,2.2872291,18.980799,6.7060232,8.0470114,1.149053,11.566731,2.2518446,0,17.013317,11.540773,1.3135763,8.5592976,1.269743,9.7647057,3.0289962,10.46063,1.6410251,10.626933,1.901422,8.6619902,.9495281
CityOfBoston010,East Boston,2010-2014,10.881903,.73187053,12.442396,10.530792,9.361702,5.5445695,9.6280088,5.6878643,19.559902,7.4488306,9.469759,1.0208198,12.843758,2.1625035,0,30.754843,13.251473,1.4985274,9.7432022,1.3229637,9.4870377,3.2373528,10.563744,1.4513001,10.811153,1.6241299,10.546247,1.0277579
CityOfBoston010,East Boston,2011-2015,11.050593,.78154939,10.798122,9.6907091,13.08226,5.0264735,13.08226,5.0256338,12.295869,4.8093514,9.9940023,1.2317421,12.494412,2.4483843,,,12.743849,1.2725166,10.249514,1.3135788,8.7227411,3.1652052,11.847958,1.6382359,12.603564,1.8823425,10.480415,.96016508
CityOfBoston010,East Boston,2012-2016,10.86332,.74100906,15.384616,9.7163229,15.163147,5.6421561,15.39961,5.7141032,10.948192,3.7615433,9.6891747,1.1136503,12.460809,2.2519557,0,51.437927,12.331817,1.2484618,10.175104,1.2484735,9.2913389,3.3505697,10.38987,1.4032853,10.54915,1.5314958,10.819573,.93256181
CityOfBoston010,East Boston,2013-2017,10.901282,.74746048,26.865673,6.010375,16.872429,5.3657498,17.212427,5.4416175,17.042116,4.8228202,9.2796097,1.1574738,13.084179,2.2591312,0,34.29195,12.814281,1.2599725,9.9765043,1.2810433,4.8275862,2.0085173,9.4876471,1.5468969,10.385219,1.7920526,10.766157,.96314383
CityOfBoston011,Harbor Islands,2008-2012,48.97361,17.466633,,,,,,,25.714287,18.401009,77.333328,49.16423,40.977444,31.538868,,,45.454548,17.037178,51.871658,32.188736,76,40.408783,88.235298,35.549744,100,137.94716,51.351349,14.209225
CityOfBoston011,Harbor Islands,2009-2013,45.092026,14.676229,,,,,,,38.541664,19.775646,70.833328,53.59037,40.647484,21.976875,,,36.627907,12.750879,54.545456,21.7612,76.470589,33.940907,89.743591,29.643457,100,118.81735,39.267014,11.783351
CityOfBoston011,Harbor Islands,2010-2014,50.473183,13.870854,,,,,,,44.086021,30.948055,75.609756,54.100662,46.739132,20.650587,,,42.69006,40.333687,59.589039,90.949051,61.111111,37.177559,83.333328,30.585041,100,96.251266,46.153847,40.443104
CityOfBoston011,Harbor Islands,2011-2015,62.162163,12.108942,,,,,,,31.355932,16.723419,76.92308,52.433647,58.008659,26.479467,,,78.125,19.020842,54.5,29.37389,62.962959,38.447109,84.375,29.967686,100,95.292862,81.578949,17.188328
