geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US13780,"Binghamton, NY Metro Area",2013,,,,,2.8247237,.61050004,6.0241284,1.2388525,5.0488944,.92882776,94.951103,1.3121942,,,81.16497,.72882545,18.835033,3.7871389,,,,,,,83.559204,.75491232
31000US13780,"Binghamton, NY Metro Area",2014,,,,,2.502157,.90643036,5.0599794,1.0956465,4.7204208,1.0268991,95.279579,1.4008354,,,82.437584,.70611846,17.562414,4.0438566,,,,,,,85.671738,1.1443843
31000US13780,"Binghamton, NY Metro Area",2015,,,,,2.4670248,.58861107,5.1728821,1.1039532,6.6682949,.92674446,93.331703,1.496019,,,79.427895,3.5875664,20.572111,4.0311623,,,,,7.3359385,1.3189689,82.964233,3.6995406
31000US13780,"Binghamton, NY Metro Area",2016,,,,,,,9.7812729,1.3036561,5.8518333,.78683466,94.148163,1.2586159,,,78.042648,1.2219826,21.957346,3.7898519,,,,,7.927146,1.2742513,79.544525,1.1982061
31000US13780,"Binghamton, NY Metro Area",2017,,,,,2.751287,.87338912,7.8994007,.96535951,6.9991841,1.1717503,93.000816,1.8671833,,,78.408867,1.437129,21.591133,5.0735168,,,,,6.3634062,1.2870395,82.400764,1.2733085
31000US13820,"Birmingham-Hoover, AL Metro Area",2009,,,,,1.1174253,.29101527,32.444633,.85643178,4.7846074,.40046439,95.215393,.61882919,,,60.772217,.55827165,39.227779,1.7716557,1.5393685,.31775209,2.9525676,.41150758,1.4131992,.26340863,63.387127,.55359912
31000US13820,"Birmingham-Hoover, AL Metro Area",2010,,,,,1.0905679,.26211783,32.002296,.79150867,5.9655657,.76121825,94.034431,.95011854,,,59.231628,.70151961,40.768372,1.9240251,,,,,1.857093,.36483005,62.633568,.92145485
31000US13820,"Birmingham-Hoover, AL Metro Area",2011,,,,,1.5905523,.24243824,32.643745,.7496323,5.268055,.5296213,94.731941,.73690784,,,58.940357,.71457553,41.059639,1.8568579,2.5583982,.30026552,3.8178456,.39105201,1.2594472,.2537086,61.661453,.79517055
31000US13820,"Birmingham-Hoover, AL Metro Area",2012,,,,,1.5153623,.27354056,31.445053,.67890334,6.1454067,.46046767,93.854591,.70782101,,,58.597439,.50653762,41.402561,1.7355267,2.5666385,.4168103,5.0415926,.53450549,2.4749544,.33904633,61.851711,.54909378
31000US13820,"Birmingham-Hoover, AL Metro Area",2013,,,,,1.3308975,.23441398,31.240368,1.0025201,7.0729442,.50985885,92.927055,.8014856,,,57.651127,.43122518,42.348869,1.8174331,3.1670053,.43644333,5.8288002,.57364643,2.6617949,.37834555,61.421322,.58737034
31000US13820,"Birmingham-Hoover, AL Metro Area",2014,,,,,1.606432,.230555,31.339069,.87533247,6.6065097,.41501188,93.393494,.66994518,,,57.289719,.53397238,42.710281,1.6381849,4.2228713,.44256681,6.9521055,.5918386,2.7292347,.39903978,59.765553,.56995618
31000US13820,"Birmingham-Hoover, AL Metro Area",2015,,,,,1.4428881,.26003468,33.233303,.87732989,6.5602503,.44759378,93.439751,.70354205,,,56.814236,.61499208,43.185768,1.7116753,4.112639,.42887726,6.0991578,.55852097,1.9865187,.36287624,58.989777,.65460557
31000US13820,"Birmingham-Hoover, AL Metro Area",2016,,,,,1.1758245,.23245595,30.701286,.84342307,7.2859035,.55377531,92.714096,.85456836,,,56.79987,.69648933,43.20013,1.9461702,4.3635359,.4916898,8.0634565,.70315248,3.6999211,.51190966,59.793575,.78861928
31000US13820,"Birmingham-Hoover, AL Metro Area",2017,,,,,1.3874335,.24036442,31.850355,.95444202,7.6542563,.55752718,92.345741,.83720189,,,56.370075,.70944393,43.629929,1.8373896,3.499661,.49970242,7.0671268,.70232171,3.5674658,.49991575,59.678131,.74834323
31000US13900,"Bismarck, ND Metro Area",2009,,,,,,,,,,,,,,,89.03418,5.4663978,10.965819,5.8129668,,,,,,,91.235855,5.6209922
31000US13900,"Bismarck, ND Metro Area",2010,,,,,,,,,,,,,,,88.38533,6.6160536,11.614666,7.0671906,,,,,,,88.550446,6.6193914
31000US13900,"Bismarck, ND Metro Area",2011,,,,,,,,,,,,,,,89.688889,.9634099,10.311116,6.2480249,,,,,,,90.36747,1.004258
31000US13900,"Bismarck, ND Metro Area",2012,8.803587,1.6744004,,,,,,,,,,,,,86.379044,1.5402856,13.620954,5.9302487,,,,,,,87.117233,1.4235885
31000US13900,"Bismarck, ND Metro Area",2013,13.177066,1.4994326,,,,,,,,,,,,,82.620544,1.5211114,17.379454,5.8309236,,,,,,,82.967445,1.5011665
31000US13900,"Bismarck, ND Metro Area",2014,9.0101156,1.4074113,,,,,,,,,,,,,80.31105,1.430912,19.688948,5.5215945,,,,,,,81.837952,1.4057059
31000US13900,"Bismarck, ND Metro Area",2015,8.6199102,1.6225569,,,,,,,,,,,,,86.886894,6.0415983,13.113109,6.4905748,,,,,,,88.28756,6.1410036
31000US13900,"Bismarck, ND Metro Area",2016,14.069205,2.8201749,,,,,,,,,,,,,79.521591,5.117662,20.478409,5.8292246,,,,,,,82.018623,5.3609633
31000US13900,"Bismarck, ND Metro Area",2017,9.9546881,1.7373953,,,,,,,,,,,,,81.791,.70674086,18.208998,6.1459322,,,,,,,82.907463,.44257179
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2009,,,,,,,,,,,,,,,86.773697,1.1508795,13.226307,7.5836458,,,,,,,88.694344,.90562886
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2010,,,,,,,,,,,,,,,90.544456,1.9494845,9.4555426,8.5295944,,,,,,,92.190247,1.9282721
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2011,,,,,,,,,,,,,,,84.224724,1.0209614,15.775277,7.757041,,,,,,,88.45256,7.3964133
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2012,,,,,,,,,,,,,,,88.239822,.75044179,11.76018,6.8994336,,,,,,,91.17746,1.1120424
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2013,,,,,,,,,,,,,,,90.180519,6.6581888,9.8194752,7.016736,,,,,,,90.180519,6.6581888
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2014,,,,,,,3.4209356,1.0925609,,,,,,,82.895317,6.8023863,17.104677,7.4946418,,,,,,,89.202675,.53907973
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2015,,,,,,,3.7294264,1.2498553,,,,,,,83.23661,2.6779158,16.763391,7.8180447,,,,,,,84.316429,2.5990505
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2016,,,,,,,,,,,,,,,88.990524,1.0419012,11.009476,7.6850681,,,,,,,91.4673,1.2073704
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2017,,,,,,,,,,,,,,,90.413765,1.648823,9.5862331,7.6873727,,,,,,,92.272858,1.6241748
31000US14010,"Bloomington, IL Metro Area",2013,,,,,3.9566028,.94066477,9.0335455,1.4112282,7.3369393,1.1400368,92.663063,1.7464144,,,73.533577,1.1431447,26.466423,4.3415136,,,,,7.4045458,1.147789,78.30468,1.0868347
31000US14010,"Bloomington, IL Metro Area",2014,,,,,3.9017341,.93334305,11.681678,1.511789,7.114532,1.1247591,92.885468,1.6370976,,,72.869339,1.2252073,27.130663,3.9992599,,,,,,,77.291977,1.2388394
31000US14010,"Bloomington, IL Metro Area",2015,,,,,3.4758224,.88185966,12.295803,1.8905821,9.8112097,1.8908639,90.188789,2.5304756,,,71.355438,3.7195556,28.644558,4.4414496,,,,,,,76.614822,.53625524
31000US14010,"Bloomington, IL Metro Area",2016,,,,,4.5997982,.94855821,10.545004,1.2259248,8.508975,1.4381863,91.491028,2.0334325,,,71.919075,1.3167208,28.080919,4.381762,,,,,,,78.522331,1.4705282
31000US14010,"Bloomington, IL Metro Area",2017,,,,,5.5127525,.99363458,9.4912329,1.136615,9.521121,1.8376621,90.478882,2.3477778,,,71.532944,.73663598,28.467056,4.0722842,,,,,,,80.260361,1.1410141
31000US14020,"Bloomington, IN Metro Area",2009,,,,,,,,,,,,,,,86.696548,.93016261,13.30345,6.0856915,,,,,,,88.793724,.78641188
31000US14020,"Bloomington, IN Metro Area",2010,,,,,2.8432944,1.2317107,,,,,,,,,87.699417,.20322183,12.300588,5.8220983,,,,,,,88.836731,.60528332
31000US14020,"Bloomington, IN Metro Area",2011,,,,,,,,,,,,,,,87.26532,5.3578506,12.734681,5.7583666,,,,,,,87.748665,5.406951
31000US14020,"Bloomington, IN Metro Area",2012,,,,,,,,,,,,,,,88.339081,5.1587405,11.660921,5.5315285,,,,,,,91.875885,.60259604
31000US14020,"Bloomington, IN Metro Area",2013,,,,,3.9238286,1.1125829,,,,,,,,,86.244049,5.2167659,13.75595,5.6190796,,,,,,,88.814835,.19069481
31000US14020,"Bloomington, IN Metro Area",2014,,,,,,,,,,,,,,,82.504135,.29445797,17.495861,6.2343922,,,,,,,85.03067,.76293802
31000US14020,"Bloomington, IN Metro Area",2015,,,,,,,,,,,,,,,82.562523,5.743082,17.437475,6.3396034,,,,,,,84.463081,5.869802
31000US14020,"Bloomington, IN Metro Area",2016,,,,,,,,,,,,,,,82.808914,5.4218154,17.191086,5.962646,,,,,,,87.515938,5.6877475
31000US14020,"Bloomington, IN Metro Area",2017,,,,,,,,,,,,,,,81.15921,.70778668,18.84079,7.1659551,,,,,,,86.197578,6.7652984
31000US14060,"Bloomington-Normal, IL Metro Area",2009,,,,,,,8.0487986,2.1095045,,,,,,,76.924797,1.8487086,23.075207,6.4581008,,,,,,,82.113365,1.5439636
31000US14060,"Bloomington-Normal, IL Metro Area",2010,,,,,,,,,,,,,,,73.768486,3.797076,26.231512,4.4500394,,,,,,,77.845345,1.19375
31000US14060,"Bloomington-Normal, IL Metro Area",2011,,,,,,,11.524701,1.5201213,,,,,,,72.646454,.9344036,27.353546,3.9405174,,,,,,,77.145752,1.0028747
31000US14060,"Bloomington-Normal, IL Metro Area",2012,,,,,5.1680613,.90419704,9.1027117,1.4981889,7.7358627,1.3541696,92.264137,1.8757524,,,71.325012,.54279447,28.674988,3.9783638,,,,,,,78.7976,1.3937982
31000US14100,"Bloomsburg-Berwick, PA Micro Area",2009,,,,,,,,,,,,,,,80.322464,.30914348,19.677534,7.6533751,,,,,,,83.160156,7.0655527
31000US14100,"Bloomsburg-Berwick, PA Micro Area",2010,,,,,,,,,,,,,,,94.69191,7.3425741,5.3080893,7.5468054,,,,,,,96.805008,.62164861
31000US14100,"Bloomsburg-Berwick, PA Micro Area",2011,,,,,,,,,,,,,,,87.855171,5.7143693,12.144825,6.124938,,,,,,,89.287682,5.8105202
31000US14100,"Bloomsburg-Berwick, PA Micro Area",2012,,,,,,,,,,,,,,,90.376213,1.2295743,9.6237822,6.21984,,,,,,,93.26503,5.9375777
31000US14100,"Bloomsburg-Berwick, PA Metro Area",2013,,,,,,,,,,,,,,,88.860275,4.9213982,11.139725,5.2304425,,,,,,,91.443756,5.038981
31000US14100,"Bloomsburg-Berwick, PA Metro Area",2014,,,,,,,,,,,,,,,88.19735,.81082827,11.802648,5.0674458,,,,,,,90.576309,.82048273
31000US14100,"Bloomsburg-Berwick, PA Metro Area",2015,,,,,,,,,,,,,,,88.599625,.93930691,11.400374,5.3640203,,,,,,,91.790024,.92437816
31000US14100,"Bloomsburg-Berwick, PA Metro Area",2016,,,,,,,,,,,,,,,88.926437,.75326663,11.073564,5.3058219,,,,,,,92.002426,.63713205
31000US14100,"Bloomsburg-Berwick, PA Metro Area",2017,,,,,,,,,,,,,,,88.648186,.6194942,11.35182,5.9589481,,,,,,,94.402084,1.4943687
31000US14140,"Bluefield, WV-VA Micro Area",2009,,,,,,,,,,,,,,,90.200081,6.5945497,9.7999134,6.9709883,,,,,,,91.711578,6.7370696
31000US14140,"Bluefield, WV-VA Micro Area",2010,,,,,,,,,,,,,,,90.698547,.89160252,9.3014545,7.9155216,,,,,,,91.915855,.79760522
31000US14140,"Bluefield, WV-VA Micro Area",2011,,,,,,,,,,,,,,,93.608109,1.9211845,6.3918872,7.9349756,,,,,,,93.843636,2.0049584
31000US14140,"Bluefield, WV-VA Micro Area",2012,,,,,,,,,,,,,,,91.554817,6.1151528,8.4451866,6.3970222,,,,,,,91.554817,6.1151528
31000US14140,"Bluefield, WV-VA Micro Area",2013,,,,,,,,,,,,,,,92.545471,7.4297881,7.4545331,7.7318234,,,,,,,92.545471,7.4297881
31000US14140,"Bluefield, WV-VA Micro Area",2014,,,,,,,,,,,,,,,89.30793,1.2144197,10.692071,7.6498203,,,,,,,89.399597,.94350141
31000US14140,"Bluefield, WV-VA Micro Area",2015,,,,,,,,,,,,,,,87.773697,7.5430431,12.226301,8.1000938,,,,,,,88.101486,7.5830474
31000US14140,"Bluefield, WV-VA Micro Area",2016,,,,,,,,,,,,,,,91.31295,.52120256,8.687048,9.7848263,,,,,,,92.459396,9.4525051
31000US14140,"Bluefield, WV-VA Micro Area",2017,,,,,,,,,,,,,,,89.591202,1.4702526,10.408794,7.9164386,,,,,,,89.831673,1.4854234
31000US14260,"Boise City-Nampa, ID Metro Area",2009,,,,,1.7683138,.31686008,,,16.578266,.84575725,83.421738,1.3650248,,,75.862991,.22833785,24.137009,2.3033428,1.9333104,.3661651,6.8106427,.77135247,4.8773327,.68369383,88.61956,.4402611
31000US14260,"Boise City-Nampa, ID Metro Area",2010,,,,,2.3327925,.38055101,,,18.406889,.87701809,81.593109,1.5235281,,,74.594734,.58313203,25.405268,2.5747814,1.9696994,.38581583,5.9307871,.68135011,3.9610882,.56741738,89.695229,.69773686
31000US14260,"Boise City-Nampa, ID Metro Area",2011,,,,,1.465013,.35721329,,,18.506969,1.0004284,81.493034,1.7290231,,,74.36425,.95408505,25.63575,2.9834673,1.4721363,.30771485,6.6024518,.79206723,5.1303158,.73538947,90.494431,.74641722
31000US14260,"Boise City-Nampa, ID Metro Area",2012,,,,,1.7249061,.34256327,,,18.211163,1.2427454,81.788841,1.9342316,,,74.281158,.82990462,25.718842,3.106344,3.1145222,.72414863,8.8761921,1.0510038,5.7616706,.77579945,88.072594,.84573805
31000US14260,"Boise City, ID Metro Area",2013,,,,,1.7666079,.31969479,,,18.268072,.78271711,81.731926,1.6046548,,,73.62355,1.1766423,26.376448,3.0484068,2.8130939,.48378307,8.0008488,.89149189,5.1877542,.75920188,87.571648,.94127095
31000US14260,"Boise City, ID Metro Area",2014,,,,,2.5654368,.54337215,,,19.018131,1.0356829,80.981865,1.7494761,,,73.009018,.60789329,26.990982,2.8286755,2.8434646,.59820509,7.622715,.93004489,4.7792506,.72203857,87.428543,.83849496
31000US14260,"Boise City, ID Metro Area",2015,,,,,,,,,19.657539,.70676619,80.342461,1.5717998,,,72.674858,1.0657859,27.325142,2.9022255,2.8956597,.50328958,9.0957861,.88850242,6.2001271,.74440432,87.066254,.983365
31000US14260,"Boise City, ID Metro Area",2016,,,,,2.1982024,.46448553,,,19.525164,1.1297666,80.474838,1.7443587,,,73.121704,.74091578,26.878294,2.6765976,8.228467,1.0113945,12.44131,1.2096229,4.212842,.68675297,82.962036,.68373859
31000US14260,"Boise City, ID Metro Area",2017,,,,,1.6707474,.33785191,,,19.515371,.92078626,80.484627,1.7151269,,,73.250923,.80185413,26.749075,2.9158351,6.0972977,.83655685,13.234999,1.2806954,7.137701,.9935025,83.715233,.86287099
31000US14460,"Boston-Cambridge-Quincy, MA-NH Metro Area",2009,,,,,5.7968121,.19323729,8.6880074,.29975039,11.367599,.2456598,88.632408,.40277863,,,71.328911,.30823788,28.671089,.85690999,4.5902753,.25929528,8.9399643,.35073474,4.349689,.23993808,76.400223,.28845271
31000US14460,"Boston-Cambridge-Quincy, MA-NH Metro Area",2010,,,,,6.1176791,.19631886,9.3702068,.28695017,12.631141,.27069905,87.368858,.46839929,,,69.191391,.16983788,30.808613,.91064072,4.7247229,.27812287,9.0255508,.36672294,4.300828,.24389356,75.299004,.21262406
31000US14460,"Boston-Cambridge-Quincy, MA-NH Metro Area",2011,.22431733,.048118636,,,6.2940726,.2051865,9.3152771,.29467806,12.835505,.29688719,87.164497,.47378191,,,68.423721,.37437391,31.576273,.93107027,5.3994403,.28201112,9.8968916,.37450728,4.4974513,.25160411,74.269447,.42207995
31000US14460,"Boston-Cambridge-Quincy, MA-NH Metro Area",2012,.17553996,.042912956,,,6.6973219,.19416834,10.231313,.3063429,13.336593,.26307938,86.663406,.42732903,,,67.592606,.30270052,32.407398,.81630808,5.1987042,.24736072,9.6809444,.33480912,4.4822407,.22998077,73.203072,.32087889
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2013,.17608386,.039706539,,,6.5294733,.19215383,9.1931953,.2714884,13.698263,.27540556,86.301735,.46785331,,,66.779312,.28857583,33.220688,.88351089,5.8470445,.28322911,11.504889,.38578889,5.6578445,.26845622,72.566917,.34974563
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2014,.37244913,.094110444,,,7.0310788,.1970434,8.9540234,.25284341,14.079221,.32032076,85.920784,.50313365,,,65.840271,.26418188,34.159721,.87964225,5.2969451,.24512748,11.25781,.37235263,5.9608641,.2862429,72.366318,.3299686
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2015,,,,,7.2022734,.24170999,9.7292204,.31269547,14.629355,.27420008,85.370651,.49319112,,,64.47644,.43628523,35.52356,.96488625,5.4654546,.28959543,11.275211,.39916089,5.8097577,.28126761,71.64164,.45295036
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2016,.18140805,.037468508,,,7.8857832,.20690644,10.125346,.31836742,15.110141,.29617417,84.889862,.50397801,,,63.627403,.3271659,36.372597,.89844584,5.310041,.31822976,10.942944,.42187133,5.6329021,.28283685,70.845314,.34150633
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2017,.25145695,.061878417,,,7.3725367,.23900379,10.181674,.35688961,15.691677,.30714735,84.308327,.50453603,,,62.480759,.34355059,37.519241,.86946881,4.7299066,.29323882,10.654763,.42658284,5.9248571,.31439668,71.509605,.43493593
31000US14500,"Boulder, CO Metro Area",2009,,,,,3.6841207,.81426686,,,21.43314,1.4241452,78.566864,2.3117597,,,66.913269,1.2839959,33.086731,3.4642718,11.135511,1.7164364,16.03701,2.0170491,4.9015007,1.0985346,78.517822,1.2760146
31000US14500,"Boulder, CO Metro Area",2010,,,,,3.9430187,.64662421,,,21.692041,1.6705056,78.307961,2.4565675,,,69.739021,.77174336,30.260983,3.3204436,9.1235313,1.7055105,15.287082,1.9516835,6.1635494,.9921701,80.513268,1.4084096
31000US14500,"Boulder, CO Metro Area",2011,,,,,4.3846154,.73057002,,,22.589012,1.6542898,77.410988,2.6458073,,,68.991211,.70376027,31.008793,3.6765747,,,,,5.6065936,1.1424969,85.676918,1.1547989
31000US14500,"Boulder, CO Metro Area",2012,,,,,5.3404021,.85874128,,,22.499516,1.1627233,77.500488,2.0890381,,,68.386459,.77864116,31.613544,3.1243584,,,,,3.7736256,.85635948,82.222366,.68721026
31000US14500,"Boulder, CO Metro Area",2013,,,,,4.1902604,.54824919,,,22.794765,1.6521397,77.205238,2.7511392,,,67.427963,.77181268,32.572041,3.8613825,6.3000717,1.4386048,11.226459,1.739105,4.9263873,1.0103419,81.286446,1.2844003
31000US14500,"Boulder, CO Metro Area",2014,,,,,5.1336632,.85184604,,,23.001314,1.2485682,76.998688,2.3449605,,,66.612411,1.1542977,33.387592,3.5696645,,,,,4.0443249,.80834275,83.768448,1.132882
31000US14500,"Boulder, CO Metro Area",2015,,,,,4.4403524,.83442616,,,23.635145,1.4294912,76.364853,2.4479699,,,66.500656,.62481743,33.499344,3.391423,,,,,6.4366274,.91752774,86.756363,1.0743539
31000US14500,"Boulder, CO Metro Area",2016,,,,,5.3770175,.81587166,,,23.556557,1.6955059,76.443443,2.633867,,,66.618637,.57350391,33.381359,3.4377053,,,,,3.9069514,.77199501,87.241325,.89079624
31000US14500,"Boulder, CO Metro Area",2017,,,,,3.4319746,.52070898,,,23.524021,1.3836451,76.475975,2.2833071,,,65.605286,1.2881507,34.394722,3.2954271,,,,,7.3783293,1.0720183,85.093399,.9778415
31000US14540,"Bowling Green, KY Metro Area",2009,,,,,,,11.067872,2.9821193,,,,,,,78.475769,1.3758267,21.524233,6.6494069,,,,,,,83.994545,1.0501212
31000US14540,"Bowling Green, KY Metro Area",2010,,,,,,,8.2741756,2.8243248,,,,,,,76.990601,5.2809319,23.009401,6.042696,,,,,,,79.638329,5.5061717
31000US14540,"Bowling Green, KY Metro Area",2011,,,,,,,9.969511,1.4047197,,,,,,,76.721672,1.3642067,23.278324,6.623848,,,,,,,78.231621,1.4290376
31000US14540,"Bowling Green, KY Metro Area",2012,,,,,,,9.9200001,1.8811986,,,,,,,75.312943,1.1745763,24.687059,6.0069857,,,,,,,77.204704,1.0421609
31000US14540,"Bowling Green, KY Metro Area",2013,,,,,,,10.81776,1.5101335,7.9856582,1.1936736,92.014343,2.1015043,,,77.433723,1.3734905,22.566275,5.5581932,,,,,,,81.642036,1.208128
31000US14540,"Bowling Green, KY Metro Area",2014,,,,,,,6.9599071,1.5975488,5.3518152,1.0657874,94.648186,1.6880821,,,78.116135,1.0232123,21.883867,5.1049695,,,,,,,80.520996,1.2558374
31000US14540,"Bowling Green, KY Metro Area",2015,,,,,,,10.031655,1.6952574,,,,,,,76.390564,1.5303702,23.609436,5.1808281,,,,,,,79.29982,1.9805318
31000US14540,"Bowling Green, KY Metro Area",2016,,,,,,,8.5934448,1.567528,,,,,,,76.566879,1.2474383,23.433117,6.2625332,,,,,,,80.668297,1.4350059
31000US14540,"Bowling Green, KY Metro Area",2017,,,,,,,8.0853605,1.7539792,7.0912585,1.3028446,92.908737,2.1788201,,,74.975143,.77394861,25.024853,5.7310352,,,,,,,77.473656,.74982208
31000US14580,"Bozeman, MT Micro Area",2009,,,,,,,,,,,,,,,92.239624,1.3990998,7.760376,8.7132025,,,,,,,94.635864,.45739034
31000US14580,"Bozeman, MT Micro Area",2010,,,,,,,,,,,,,,,91.768494,8.3241825,8.2315111,8.6899977,,,,,,,96.205788,.60256666
31000US14580,"Bozeman, MT Micro Area",2011,,,,,,,,,,,,,,,92.793739,9.9994888,7.2062621,10.39353,,,,,,,92.793739,9.9994888
31000US14580,"Bozeman, MT Micro Area",2012,,,,,,,,,,,,,,,90.447739,1.6405156,9.5522614,6.9215417,,,,,,,94.766304,.87713248
31000US14580,"Bozeman, MT Micro Area",2013,,,,,,,,,,,,,,,88.658989,2.0291204,11.341012,7.3706174,,,,,,,94.247726,1.2723111
31000US14580,"Bozeman, MT Micro Area",2014,,,,,,,,,,,,,,,90.688896,1.7125739,9.3111057,6.7543311,,,,,,,93.424522,1.5611812
31000US14580,"Bozeman, MT Micro Area",2015,,,,,,,,,,,,,,,90.200127,5.8368387,9.7998762,6.1683974,,,,,,,91.733719,5.8837295
31000US14580,"Bozeman, MT Micro Area",2016,,,,,,,,,,,,,,,86.86895,1.3476419,13.131052,6.4473433,,,,,,,90.968361,1.179396
31000US14580,"Bozeman, MT Micro Area",2017,,,,,,,,,,,,,,,92.483025,1.4767187,7.5169773,6.927865,,,,,,,93.47139,1.453705
31000US14600,"Bradenton-Sarasota-Venice, FL Metro Area",2009,,,,,1.4379941,.28109491,11.359598,1.0654685,17.511326,1.0216072,82.48867,1.7185247,,,67.00386,.80752873,32.996136,2.8211718,3.1791329,.65888554,5.9673982,.86692345,2.788265,.57192034,80.642044,.56570524
31000US14660,"Brainerd, MN Micro Area",2009,,,,,,,,,,,,,,,85.124023,1.208182,14.875977,4.7489958,,,,,,,86.14856,.80814928
31000US14660,"Brainerd, MN Micro Area",2010,,,,,,,,,,,,,,,87.921753,.55136383,12.078249,6.0520983,,,,,,,89.441757,5.6708889
31000US14660,"Brainerd, MN Micro Area",2011,6.4963303,.75225008,,,,,,,,,,,,,86.259857,1.8026316,13.740147,5.6499915,,,,,,,87.85675,1.48789
31000US14660,"Brainerd, MN Micro Area",2012,6.8958378,1.0190604,,,,,,,,,,,,,87.816658,1.6020862,12.183337,4.7174125,,,,,,,88.520744,1.5623188
31000US14660,"Brainerd, MN Micro Area",2013,9.6138372,1.0378635,,,,,,,,,,,,,85.331192,2.1038673,14.668812,6.2895203,,,,,,,86.430679,1.9009342
31000US14660,"Brainerd, MN Micro Area",2014,3.9850228,.80230439,,,,,,,,,,,,,84.915749,.86837524,15.084248,4.0594401,,,,,,,87.322815,.50010937
31000US14660,"Brainerd, MN Micro Area",2015,7.2953253,.68499458,,,,,,,,,,,,,85.591736,1.201381,14.408268,4.9786525,,,,,,,87.530396,1.1419392
31000US14660,"Brainerd, MN Micro Area",2016,9.5490713,1.0564709,,,,,,,,,,,,,81.38707,1.3780262,18.612926,4.8486772,,,,,,,83.243835,1.1744733
31000US14660,"Brainerd, MN Micro Area",2017,7.0355372,1.0204526,,,,,,,,,,,,,82.865166,.4898487,17.134832,5.0700755,,,,,,,83.459625,.64191169
31000US14700,"Branson, MO Micro Area",2009,,,,,,,,,,,,,,,85.796112,2.7408729,14.203885,9.9614468,,,,,,,88.907806,2.3402967
31000US14700,"Branson, MO Micro Area",2010,,,,,,,,,,,,,,,87.038734,7.447011,12.961271,7.99229,,,,,,,93.863777,1.5739706
31000US14700,"Branson, MO Micro Area",2011,,,,,,,,,,,,,,,79.375191,2.8031182,20.624813,9.4702282,,,,,,,91.804016,1.6644981
31000US14700,"Branson, MO Micro Area",2012,,,,,,,,,,,,,,,87.97686,1.536909,12.02314,8.1945086,,,,,,,89.641968,1.0892911
31000US14700,"Branson, MO Micro Area",2013,,,,,,,,,,,,,,,89.968704,7.1419902,10.031298,7.5388231,,,,,,,95.257202,1.3691051
31000US14700,"Branson, MO Micro Area",2014,,,,,,,,,,,,,,,91.351852,6.264811,8.6481524,6.5553226,,,,,,,93.553505,.63765889
31000US14700,"Branson, MO Micro Area",2015,,,,,,,,,,,,,,,88.293465,2.1758428,11.706539,8.6553593,,,,,,,92.296646,1.6109211
31000US14700,"Branson, MO Micro Area",2016,,,,,,,,,,,,,,,85.044403,1.232832,14.955601,7.1963181,,,,,,,89.780342,.86801529
31000US14700,"Branson, MO Micro Area",2017,,,,,,,,,,,,,,,83.544991,2.3615999,16.455009,8.2652798,,,,,,,95.934647,8.2639914
31000US14740,"Bremerton-Silverdale, WA Metro Area",2009,,,,,2.254797,.55732709,,,7.8868122,.88208073,92.113182,1.4413218,,,74.370972,1.1443316,25.629028,3.6826637,,,,,12.082825,1.3240231,78.492317,.87691629
31000US14740,"Bremerton-Silverdale, WA Metro Area",2010,,,,,3.361304,.57366478,,,9.5564613,.92198414,90.443542,1.6495234,,,70.302086,1.4672775,29.697912,3.9894831,,,,,14.046991,1.4941127,74.519302,1.4738532
31000US14740,"Bremerton-Silverdale, WA Metro Area",2011,,,,,5.4907913,1.1647444,,,9.9480801,1.1610137,90.051918,1.7988805,,,67.594048,1.434544,32.405956,3.85829,,,,,12.127743,1.3869368,72.127251,1.3873293
31000US14740,"Bremerton-Silverdale, WA Metro Area",2012,,,,,2.907819,.70862937,,,10.127404,.80352622,89.872589,1.6394404,,,69.470398,1.0210061,30.529604,3.8795109,,,,,16.302773,1.6733954,75.718216,.92602819
31000US14740,"Bremerton-Silverdale, WA Metro Area",2013,,,,,2.9505117,.76690269,,,10.44867,1.3662997,89.551331,1.9550214,,,69.253227,.57728815,30.746769,3.6459718,,,,,13.884163,1.7589444,74.572784,.67256057
