geoid,name,year,total_est,total_se
05000US17093,"Kendall County, Illinois",2011,7.1045971,1.7885916
05000US17093,"Kendall County, Illinois",2012,4.9856687,1.3030248
05000US17093,"Kendall County, Illinois",2013,8.9894104,2.5863686
05000US17093,"Kendall County, Illinois",2014,5.2561374,1.6923096
05000US17093,"Kendall County, Illinois",2016,2.2216628,1.0221071
05000US17093,"Kendall County, Illinois",2017,4.3735723,1.6112487
05000US17097,"Lake County, Illinois",2009,7.3120565,.46946242
05000US17097,"Lake County, Illinois",2010,10.153878,.56893653
05000US17097,"Lake County, Illinois",2011,8.9260664,.52640742
05000US17097,"Lake County, Illinois",2012,7.337183,.49977118
05000US17097,"Lake County, Illinois",2013,6.799212,.49902302
05000US17097,"Lake County, Illinois",2014,4.8858442,.42993385
05000US17097,"Lake County, Illinois",2015,4.9482164,.43987358
05000US17097,"Lake County, Illinois",2016,4.6237063,.4140121
05000US17097,"Lake County, Illinois",2017,4.1469183,.41089988
05000US17099,"LaSalle County, Illinois",2009,9.7102795,1.3868724
05000US17099,"LaSalle County, Illinois",2010,11.710749,1.7048113
05000US17099,"LaSalle County, Illinois",2011,8.01262,1.240885
05000US17099,"LaSalle County, Illinois",2012,10.989248,1.4523584
05000US17099,"LaSalle County, Illinois",2013,10.173246,1.4126663
05000US17099,"LaSalle County, Illinois",2014,11.443905,1.5359824
05000US17099,"LaSalle County, Illinois",2015,5.8869295,1.132091
05000US17099,"LaSalle County, Illinois",2016,7.3891921,1.5832946
05000US17099,"LaSalle County, Illinois",2017,4.6206942,1.1249683
05000US17111,"McHenry County, Illinois",2009,9.9135313,.90979123
05000US17111,"McHenry County, Illinois",2010,10.199265,.88677639
05000US17111,"McHenry County, Illinois",2011,9.02668,.85007501
05000US17111,"McHenry County, Illinois",2012,8.4022522,.88091129
05000US17111,"McHenry County, Illinois",2013,6.3035259,.78580791
05000US17111,"McHenry County, Illinois",2014,5.1243691,.67863178
05000US17111,"McHenry County, Illinois",2015,3.3907447,.46482375
05000US17111,"McHenry County, Illinois",2016,2.7391343,.45313916
05000US17111,"McHenry County, Illinois",2017,3.1023054,.51621044
05000US17113,"McLean County, Illinois",2009,5.4897227,.90481311
05000US17113,"McLean County, Illinois",2010,5.3577013,1.0023783
05000US17113,"McLean County, Illinois",2011,5.868722,.8588258
05000US17113,"McLean County, Illinois",2012,5.0191803,.72239667
05000US17113,"McLean County, Illinois",2013,3.1677456,.58671057
05000US17113,"McLean County, Illinois",2014,3.0374403,.61181331
05000US17113,"McLean County, Illinois",2015,3.0302489,.68767613
05000US17113,"McLean County, Illinois",2016,3.5006993,.76387727
05000US17113,"McLean County, Illinois",2017,2.5703082,.67654306
05000US17115,"Macon County, Illinois",2009,9.920742,1.8118776
05000US17115,"Macon County, Illinois",2010,12.108491,1.8867884
05000US17115,"Macon County, Illinois",2011,10.009295,1.4324433
05000US17115,"Macon County, Illinois",2012,12.456201,1.5543123
05000US17115,"Macon County, Illinois",2013,8.9883099,1.2163174
05000US17115,"Macon County, Illinois",2014,8.8772526,1.3546039
05000US17115,"Macon County, Illinois",2015,5.6059413,1.1376717
05000US17115,"Macon County, Illinois",2016,6.8810692,1.3662857
05000US17115,"Macon County, Illinois",2017,7.3253212,1.5910215
05000US17119,"Madison County, Illinois",2009,8.6796398,.93809843
05000US17119,"Madison County, Illinois",2010,7.5792828,.84787214
05000US17119,"Madison County, Illinois",2011,10.079267,.93060148
05000US17119,"Madison County, Illinois",2012,6.6220641,.76986372
05000US17119,"Madison County, Illinois",2013,8.5817575,.98058975
05000US17119,"Madison County, Illinois",2014,7.4911141,.86377275
05000US17119,"Madison County, Illinois",2015,6.1480122,.9520269
05000US17119,"Madison County, Illinois",2016,5.870069,.93768591
05000US17119,"Madison County, Illinois",2017,4.8852477,.91347098
05000US17143,"Peoria County, Illinois",2009,8.8797007,1.1792943
05000US17143,"Peoria County, Illinois",2010,9.5289202,1.1263379
05000US17143,"Peoria County, Illinois",2011,10.053986,1.1611658
05000US17143,"Peoria County, Illinois",2012,7.4653974,1.1923332
05000US17143,"Peoria County, Illinois",2013,7.7467809,.97182077
05000US17143,"Peoria County, Illinois",2014,7.3049517,1.3073897
05000US17143,"Peoria County, Illinois",2015,6.523396,1.0668356
05000US17143,"Peoria County, Illinois",2016,6.2614975,1.083823
05000US17143,"Peoria County, Illinois",2017,9.4666328,1.4543414
05000US17161,"Rock Island County, Illinois",2009,7.88622,1.1964208
05000US17161,"Rock Island County, Illinois",2010,6.6527634,1.0104495
05000US17161,"Rock Island County, Illinois",2011,6.2970438,1.0140021
05000US17161,"Rock Island County, Illinois",2012,8.2659292,1.0477104
05000US17161,"Rock Island County, Illinois",2013,9.8170424,1.3621207
05000US17161,"Rock Island County, Illinois",2014,7.2576618,1.1850306
05000US17161,"Rock Island County, Illinois",2015,6.0787387,.96586907
05000US17161,"Rock Island County, Illinois",2016,6.6471682,1.1454861
05000US17161,"Rock Island County, Illinois",2017,5.1510663,1.1092243
05000US17163,"St. Clair County, Illinois",2009,8.2535591,1.0011783
05000US17163,"St. Clair County, Illinois",2010,9.708684,.92447174
05000US17163,"St. Clair County, Illinois",2011,7.3883219,1.0569313
05000US17163,"St. Clair County, Illinois",2012,8.7134523,.99834466
05000US17163,"St. Clair County, Illinois",2013,8.3795824,1.0789329
05000US17163,"St. Clair County, Illinois",2014,5.7333841,.76854289
05000US17163,"St. Clair County, Illinois",2015,8.0923357,1.1226408
05000US17163,"St. Clair County, Illinois",2016,5.323781,.82447696
05000US17163,"St. Clair County, Illinois",2017,5.1900539,.91147161
05000US17167,"Sangamon County, Illinois",2009,6.0976653,.96269566
05000US17167,"Sangamon County, Illinois",2010,7.3994398,.95353377
05000US17167,"Sangamon County, Illinois",2011,7.5374827,.83435839
05000US17167,"Sangamon County, Illinois",2012,6.8266144,1.0185363
05000US17167,"Sangamon County, Illinois",2013,8.7472324,1.1000725
05000US17167,"Sangamon County, Illinois",2014,6.8580232,.98197508
05000US17167,"Sangamon County, Illinois",2015,7.1055965,.88252276
05000US17167,"Sangamon County, Illinois",2016,6.8526087,1.0130821
05000US17167,"Sangamon County, Illinois",2017,5.0090289,.87042099
05000US17179,"Tazewell County, Illinois",2009,6.6649451,1.0811687
05000US17179,"Tazewell County, Illinois",2010,8.1136618,1.1777892
05000US17179,"Tazewell County, Illinois",2011,5.4308152,.86056024
05000US17179,"Tazewell County, Illinois",2012,4.9662871,.7690981
05000US17179,"Tazewell County, Illinois",2013,6.7435884,1.1013361
05000US17179,"Tazewell County, Illinois",2014,3.2569494,.80868274
05000US17179,"Tazewell County, Illinois",2015,3.7363942,.83490032
05000US17179,"Tazewell County, Illinois",2016,4.933053,1.0541801
05000US17179,"Tazewell County, Illinois",2017,5.9372311,1.2347964
05000US17183,"Vermilion County, Illinois",2009,11.444221,2.3520341
05000US17183,"Vermilion County, Illinois",2010,13.139393,2.405093
05000US17183,"Vermilion County, Illinois",2011,13.477659,2.1356313
05000US17183,"Vermilion County, Illinois",2012,12.05575,1.9719948
05000US17183,"Vermilion County, Illinois",2013,9.4793997,1.7907455
05000US17183,"Vermilion County, Illinois",2014,9.6913967,1.8899838
05000US17183,"Vermilion County, Illinois",2015,8.4409323,1.6281717
05000US17183,"Vermilion County, Illinois",2016,4.7772536,1.1048145
05000US17183,"Vermilion County, Illinois",2017,5.3845787,1.5858724
05000US17197,"Will County, Illinois",2009,8.4032383,.55124956
05000US17197,"Will County, Illinois",2010,10.148582,.62242651
05000US17197,"Will County, Illinois",2011,8.8871975,.62447524
05000US17197,"Will County, Illinois",2012,7.5564833,.52009726
05000US17197,"Will County, Illinois",2013,6.9542565,.47109625
05000US17197,"Will County, Illinois",2014,4.5236373,.40418199
05000US17197,"Will County, Illinois",2015,4.7851963,.4195666
05000US17197,"Will County, Illinois",2016,3.4142535,.32860515
05000US17197,"Will County, Illinois",2017,3.7826126,.40929821
05000US17199,"Williamson County, Illinois",2009,12.305115,2.11321
05000US17199,"Williamson County, Illinois",2010,10.380381,1.9215254
05000US17199,"Williamson County, Illinois",2011,6.5304689,1.6106573
05000US17199,"Williamson County, Illinois",2012,10.682626,2.027097
05000US17199,"Williamson County, Illinois",2013,8.1516895,1.686581
05000US17199,"Williamson County, Illinois",2014,6.5278478,1.8127354
05000US17199,"Williamson County, Illinois",2015,3.0974381,.98583263
05000US17199,"Williamson County, Illinois",2016,7.0822372,2.2494614
05000US17199,"Williamson County, Illinois",2017,7.0672064,2.2107418
05000US17201,"Winnebago County, Illinois",2009,12.964098,1.0049602
05000US17201,"Winnebago County, Illinois",2010,13.22192,1.1698235
05000US17201,"Winnebago County, Illinois",2011,11.508357,1.0259366
05000US17201,"Winnebago County, Illinois",2012,10.737348,.94065601
05000US17201,"Winnebago County, Illinois",2013,11.608953,1.0639111
05000US17201,"Winnebago County, Illinois",2014,10.462633,1.0284777
05000US17201,"Winnebago County, Illinois",2015,8.7970572,.90567553
05000US17201,"Winnebago County, Illinois",2016,8.0170193,1.0259234
05000US17201,"Winnebago County, Illinois",2017,9.4450092,1.0957018
05000US18003,"Allen County, Indiana",2009,11.243679,.94050682
05000US18003,"Allen County, Indiana",2010,9.3488188,.77792555
05000US18003,"Allen County, Indiana",2011,8.4178286,.72604769
05000US18003,"Allen County, Indiana",2012,7.0561042,.70980686
05000US18003,"Allen County, Indiana",2013,8.4600372,.79780585
05000US18003,"Allen County, Indiana",2014,5.8510866,.58314461
05000US18003,"Allen County, Indiana",2015,5.6049218,.69175434
05000US18003,"Allen County, Indiana",2016,4.0533705,.59764856
05000US18003,"Allen County, Indiana",2017,3.898175,.60477579
05000US18005,"Bartholomew County, Indiana",2009,10.10042,1.7238547
05000US18005,"Bartholomew County, Indiana",2010,4.9233732,1.5514697
05000US18005,"Bartholomew County, Indiana",2011,6.3122673,1.3608725
05000US18005,"Bartholomew County, Indiana",2012,3.3665743,1.04284
05000US18005,"Bartholomew County, Indiana",2013,4.2067895,1.4905224
05000US18005,"Bartholomew County, Indiana",2014,4.6577425,1.212532
05000US18005,"Bartholomew County, Indiana",2015,4.3029132,1.3850431
05000US18005,"Bartholomew County, Indiana",2016,6.8454957,1.442628
05000US18005,"Bartholomew County, Indiana",2017,2.9762788,1.1544785
05000US18019,"Clark County, Indiana",2009,7.1419382,1.2754321
05000US18019,"Clark County, Indiana",2010,9.3498411,1.3653101
05000US18019,"Clark County, Indiana",2011,7.5980639,1.7032925
05000US18019,"Clark County, Indiana",2012,6.4681268,1.1705512
05000US18019,"Clark County, Indiana",2013,7.1159801,1.5348861
05000US18019,"Clark County, Indiana",2014,5.7601972,1.3125185
05000US18019,"Clark County, Indiana",2015,6.901238,1.5545267
05000US18019,"Clark County, Indiana",2016,4.7413564,1.2667913
05000US18019,"Clark County, Indiana",2017,4.0911331,1.0304582
05000US18035,"Delaware County, Indiana",2009,12.396721,1.7621149
05000US18035,"Delaware County, Indiana",2010,15.566449,1.9448202
05000US18035,"Delaware County, Indiana",2011,10.627283,1.5994346
05000US18035,"Delaware County, Indiana",2012,12.245871,1.9839952
05000US18035,"Delaware County, Indiana",2013,10.498392,1.6840959
05000US18035,"Delaware County, Indiana",2014,5.6249404,1.1962492
05000US18035,"Delaware County, Indiana",2015,4.6785774,.94851387
05000US18035,"Delaware County, Indiana",2016,5.6067991,1.3510771
05000US18035,"Delaware County, Indiana",2017,3.7964849,1.118072
05000US18039,"Elkhart County, Indiana",2009,15.620218,1.4224654
05000US18039,"Elkhart County, Indiana",2010,12.727244,1.5000912
05000US18039,"Elkhart County, Indiana",2011,8.9340277,1.3330519
05000US18039,"Elkhart County, Indiana",2012,6.4984007,1.0728947
05000US18039,"Elkhart County, Indiana",2013,8.1365452,1.3492154
05000US18039,"Elkhart County, Indiana",2014,4.344882,.7730912
05000US18039,"Elkhart County, Indiana",2015,2.8121407,.61946154
05000US18039,"Elkhart County, Indiana",2016,5.5036707,1.0589277
05000US18039,"Elkhart County, Indiana",2017,3.1268954,.73144871
05000US18043,"Floyd County, Indiana",2009,7.7764368,1.5851922
05000US18043,"Floyd County, Indiana",2010,8.1484642,1.6673129
05000US18043,"Floyd County, Indiana",2011,6.2937326,1.2952336
05000US18043,"Floyd County, Indiana",2012,6.9253802,1.501887
05000US18043,"Floyd County, Indiana",2013,6.4070659,1.7375823
05000US18043,"Floyd County, Indiana",2014,6.0978384,1.3368495
05000US18043,"Floyd County, Indiana",2015,4.5406957,1.3240246
05000US18043,"Floyd County, Indiana",2016,3.8213742,1.2619748
05000US18043,"Floyd County, Indiana",2017,3.258549,1.1722099
05000US18053,"Grant County, Indiana",2009,13.428937,2.2549505
05000US18053,"Grant County, Indiana",2010,11.465333,1.9638561
05000US18053,"Grant County, Indiana",2011,11.870259,1.9199697
05000US18053,"Grant County, Indiana",2012,8.1012011,1.7817345
05000US18053,"Grant County, Indiana",2013,5.7622004,1.6164296
05000US18053,"Grant County, Indiana",2014,7.2138629,1.7181721
05000US18053,"Grant County, Indiana",2015,5.9223962,2.1219118
05000US18053,"Grant County, Indiana",2016,10.542133,2.4607143
05000US18053,"Grant County, Indiana",2017,4.8565125,1.7342843
05000US18057,"Hamilton County, Indiana",2009,5.3472967,.72936702
05000US18057,"Hamilton County, Indiana",2010,4.3755789,.65753788
05000US18057,"Hamilton County, Indiana",2011,3.8153496,.72510314
05000US18057,"Hamilton County, Indiana",2012,3.2748301,.61200505
05000US18057,"Hamilton County, Indiana",2013,3.9106793,.71556175
05000US18057,"Hamilton County, Indiana",2014,2.815901,.53081179
05000US18057,"Hamilton County, Indiana",2015,2.1255879,.45067883
05000US18057,"Hamilton County, Indiana",2016,1.9034269,.40814853
05000US18057,"Hamilton County, Indiana",2017,2.2815311,.44316915
05000US18059,"Hancock County, Indiana",2009,6.251852,1.6540619
05000US18059,"Hancock County, Indiana",2010,7.1942148,1.7296201
05000US18059,"Hancock County, Indiana",2011,7.4753342,2.1649783
05000US18059,"Hancock County, Indiana",2012,4.5546598,1.3963703
05000US18059,"Hancock County, Indiana",2013,8.4510899,2.3609941
05000US18063,"Hendricks County, Indiana",2009,4.4320574,.98775512
05000US18063,"Hendricks County, Indiana",2010,4.9871979,.84889895
05000US18063,"Hendricks County, Indiana",2011,6.7113838,1.2558935
05000US18063,"Hendricks County, Indiana",2012,4.2751975,.99941492
05000US18063,"Hendricks County, Indiana",2013,4.6309185,.87205905
05000US18063,"Hendricks County, Indiana",2014,3.5596213,.97978872
05000US18063,"Hendricks County, Indiana",2015,2.9303145,.87997389
05000US18063,"Hendricks County, Indiana",2016,3.5696726,.83103067
05000US18063,"Hendricks County, Indiana",2017,2.1312671,.87871867
05000US18067,"Howard County, Indiana",2009,13.120413,2.0308394
05000US18067,"Howard County, Indiana",2010,13.949907,2.2545862
05000US18067,"Howard County, Indiana",2011,12.182296,1.9503169
05000US18067,"Howard County, Indiana",2012,7.7891812,1.5726093
05000US18067,"Howard County, Indiana",2013,7.9609156,1.665657
05000US18067,"Howard County, Indiana",2014,8.1781435,1.6390851
05000US18067,"Howard County, Indiana",2015,7.2238588,1.5105594
05000US18067,"Howard County, Indiana",2016,5.4262595,1.3624074
05000US18067,"Howard County, Indiana",2017,2.210032,1.0323901
05000US18081,"Johnson County, Indiana",2009,6.6408858,1.1396449
05000US18081,"Johnson County, Indiana",2010,7.1546021,1.3487613
05000US18081,"Johnson County, Indiana",2011,6.7590466,1.2489197
05000US18081,"Johnson County, Indiana",2012,6.2434964,1.3029097
05000US18081,"Johnson County, Indiana",2013,6.2943773,1.5210664
05000US18081,"Johnson County, Indiana",2014,6.6808858,1.3458403
05000US18081,"Johnson County, Indiana",2015,4.6835146,1.2484574
05000US18081,"Johnson County, Indiana",2016,2.7358384,.78503311
05000US18081,"Johnson County, Indiana",2017,3.3427224,.8581056
05000US18085,"Kosciusko County, Indiana",2009,13.567914,1.9564625
05000US18085,"Kosciusko County, Indiana",2010,8.7154026,1.6129278
05000US18085,"Kosciusko County, Indiana",2011,8.8807878,1.6359905
05000US18085,"Kosciusko County, Indiana",2012,6.7011127,1.394372
05000US18085,"Kosciusko County, Indiana",2013,4.4147463,1.1653302
05000US18085,"Kosciusko County, Indiana",2014,5.0951056,1.2849782
05000US18085,"Kosciusko County, Indiana",2015,3.685842,1.0631329
05000US18085,"Kosciusko County, Indiana",2016,3.1543624,1.1440296
05000US18085,"Kosciusko County, Indiana",2017,2.543561,1.0938319
05000US18089,"Lake County, Indiana",2009,11.835692,.77217227
05000US18089,"Lake County, Indiana",2010,11.861609,.82057321
05000US18089,"Lake County, Indiana",2011,11.303699,.90398419
05000US18089,"Lake County, Indiana",2012,10.960896,.73822349
05000US18089,"Lake County, Indiana",2013,8.3950434,.63161504
05000US18089,"Lake County, Indiana",2014,9.8289566,.81362712
05000US18089,"Lake County, Indiana",2015,8.0871782,.70655775
05000US18089,"Lake County, Indiana",2016,5.0736771,.50192404
05000US18089,"Lake County, Indiana",2017,6.593173,.73958582
05000US18091,"LaPorte County, Indiana",2009,10.813008,1.3473536
05000US18091,"LaPorte County, Indiana",2010,10.483943,1.7695702
05000US18091,"LaPorte County, Indiana",2011,9.8221102,1.4693047
05000US18091,"LaPorte County, Indiana",2012,8.986743,1.5187114
05000US18091,"LaPorte County, Indiana",2013,8.5591965,1.5720522
05000US18091,"LaPorte County, Indiana",2014,12.153331,2.091799
05000US18091,"LaPorte County, Indiana",2015,9.3489761,1.5783474
05000US18091,"LaPorte County, Indiana",2016,6.0184307,1.2865584
05000US18091,"LaPorte County, Indiana",2017,6.6613822,1.4501041
05000US18095,"Madison County, Indiana",2009,11.090468,1.5409794
05000US18095,"Madison County, Indiana",2010,10.192751,1.3398052
05000US18095,"Madison County, Indiana",2011,9.7723236,1.3466225
05000US18095,"Madison County, Indiana",2012,11.327568,1.743016
05000US18095,"Madison County, Indiana",2013,7.7322698,1.2440512
05000US18095,"Madison County, Indiana",2014,6.1134553,.9438144
05000US18095,"Madison County, Indiana",2015,5.4698935,1.0795418
05000US18095,"Madison County, Indiana",2016,5.6507969,1.1617845
05000US18095,"Madison County, Indiana",2017,5.9486041,1.156039
05000US18097,"Marion County, Indiana",2009,12.137615,.68772906
05000US18097,"Marion County, Indiana",2010,12.21332,.6452207
05000US18097,"Marion County, Indiana",2011,11.017759,.61734092
05000US18097,"Marion County, Indiana",2012,8.7567739,.50416303
05000US18097,"Marion County, Indiana",2013,9.5652571,.54081613
05000US18097,"Marion County, Indiana",2014,8.1754093,.54992408
05000US18097,"Marion County, Indiana",2015,7.3565407,.60782254
05000US18097,"Marion County, Indiana",2016,5.0526857,.39482686
05000US18097,"Marion County, Indiana",2017,5.9165874,.47114739
05000US18105,"Monroe County, Indiana",2009,4.3406267,1.0795323
05000US18105,"Monroe County, Indiana",2010,7.8389297,1.1483432
05000US18105,"Monroe County, Indiana",2011,6.7799273,1.3318557
05000US18105,"Monroe County, Indiana",2012,6.9063692,1.3721315
05000US18105,"Monroe County, Indiana",2013,3.8694348,.81729209
05000US18105,"Monroe County, Indiana",2014,5.3903165,1.2604678
05000US18105,"Monroe County, Indiana",2015,5.1034975,1.1655703
05000US18105,"Monroe County, Indiana",2016,4.9987969,1.3251592
05000US18105,"Monroe County, Indiana",2017,3.6585364,.97471178
05000US18109,"Morgan County, Indiana",2009,7.5917764,1.400946
05000US18109,"Morgan County, Indiana",2010,11.372377,2.1546092
05000US18109,"Morgan County, Indiana",2011,9.8278179,2.0430267
05000US18109,"Morgan County, Indiana",2012,7.3176069,1.4876598
05000US18109,"Morgan County, Indiana",2013,4.1735945,1.145654
05000US18109,"Morgan County, Indiana",2014,7.0497274,1.9510289
05000US18109,"Morgan County, Indiana",2015,7.0238886,1.8717289
05000US18109,"Morgan County, Indiana",2016,4.5650578,1.4862705
05000US18109,"Morgan County, Indiana",2017,1.7885019,.98339564
05000US18127,"Porter County, Indiana",2009,9.7341976,1.4555466
05000US18127,"Porter County, Indiana",2010,11.055412,1.4311116
05000US18127,"Porter County, Indiana",2011,8.2382278,1.361424
05000US18127,"Porter County, Indiana",2012,4.7807598,.83892101
05000US18127,"Porter County, Indiana",2013,7.5955586,1.1808144
05000US18127,"Porter County, Indiana",2014,3.8893499,1.0115609
05000US18127,"Porter County, Indiana",2015,5.6592779,1.198714
05000US18127,"Porter County, Indiana",2016,3.8183615,.84144247
05000US18127,"Porter County, Indiana",2017,4.2133951,.85459965
05000US18141,"St. Joseph County, Indiana",2009,10.353947,1.0730466
05000US18141,"St. Joseph County, Indiana",2010,12.640582,1.2853386
05000US18141,"St. Joseph County, Indiana",2011,9.7121878,.96426886
05000US18141,"St. Joseph County, Indiana",2012,9.1358719,.87003905
05000US18141,"St. Joseph County, Indiana",2013,8.2766838,1.0144168
05000US18141,"St. Joseph County, Indiana",2014,5.5930181,.75438178
05000US18141,"St. Joseph County, Indiana",2015,4.9741564,.76756662
05000US18141,"St. Joseph County, Indiana",2016,6.1323752,.84163451
05000US18141,"St. Joseph County, Indiana",2017,4.0073295,.71727014
05000US18157,"Tippecanoe County, Indiana",2009,9.5524855,1.3267002
05000US18157,"Tippecanoe County, Indiana",2010,8.1230383,1.3967035
05000US18157,"Tippecanoe County, Indiana",2011,4.1387601,.95313752
05000US18157,"Tippecanoe County, Indiana",2012,6.0559978,1.0864565
05000US18157,"Tippecanoe County, Indiana",2013,5.3083334,1.0068586
05000US18157,"Tippecanoe County, Indiana",2014,6.0463529,1.1287419
05000US18157,"Tippecanoe County, Indiana",2015,3.8058889,.85090894
05000US18157,"Tippecanoe County, Indiana",2016,4.5740285,1.0065902
05000US18157,"Tippecanoe County, Indiana",2017,3.421104,.76112288
05000US18163,"Vanderburgh County, Indiana",2009,5.3217907,.84666741
05000US18163,"Vanderburgh County, Indiana",2010,7.1185393,.97964907
05000US18163,"Vanderburgh County, Indiana",2011,6.2253017,.99375063
05000US18163,"Vanderburgh County, Indiana",2012,7.1026773,1.0817335
05000US18163,"Vanderburgh County, Indiana",2013,6.7137747,1.3233482
05000US18163,"Vanderburgh County, Indiana",2014,5.076313,.9470768
05000US18163,"Vanderburgh County, Indiana",2015,4.0194139,.8991881
05000US18163,"Vanderburgh County, Indiana",2016,4.5079055,.81676638
05000US18163,"Vanderburgh County, Indiana",2017,3.6928606,.97157395
05000US18167,"Vigo County, Indiana",2009,10.886743,1.7727832
05000US18167,"Vigo County, Indiana",2010,5.2122908,1.2257562
05000US18167,"Vigo County, Indiana",2011,7.0336976,1.5933405
05000US18167,"Vigo County, Indiana",2012,7.7252655,1.1127181
05000US18167,"Vigo County, Indiana",2013,7.3369765,1.6758487
05000US18167,"Vigo County, Indiana",2014,7.5742259,1.4627829
05000US18167,"Vigo County, Indiana",2015,10.710009,1.7912112
05000US18167,"Vigo County, Indiana",2016,3.918169,1.1886861
05000US18167,"Vigo County, Indiana",2017,5.1714573,1.4665269
05000US18177,"Wayne County, Indiana",2009,7.9229221,1.9240531
05000US18177,"Wayne County, Indiana",2010,11.86449,2.0150845
05000US18177,"Wayne County, Indiana",2011,10.033207,1.9774202
05000US18177,"Wayne County, Indiana",2012,7.6573243,1.5372181
05000US18177,"Wayne County, Indiana",2013,8.5270491,1.9144915
05000US18177,"Wayne County, Indiana",2014,7.914906,1.5535586
05000US18177,"Wayne County, Indiana",2015,5.6368532,1.5743045
05000US18177,"Wayne County, Indiana",2016,6.0148411,2.2577653
05000US18177,"Wayne County, Indiana",2017,2.2716591,.84930605
05000US19013,"Black Hawk County, Iowa",2009,6.9847131,1.2559153
05000US19013,"Black Hawk County, Iowa",2010,5.1530938,1.0709296
05000US19013,"Black Hawk County, Iowa",2011,6.4929433,1.1744587
05000US19013,"Black Hawk County, Iowa",2012,5.0591073,.91590947
05000US19013,"Black Hawk County, Iowa",2013,8.039196,1.0759972
05000US19013,"Black Hawk County, Iowa",2014,4.1165853,.79472214
05000US19013,"Black Hawk County, Iowa",2015,2.0395045,.63391465
05000US19013,"Black Hawk County, Iowa",2016,4.4352746,1.0144632
05000US19013,"Black Hawk County, Iowa",2017,4.2875776,.9723165
05000US19049,"Dallas County, Iowa",2010,3.923779,1.1473751
05000US19049,"Dallas County, Iowa",2012,1.5094473,.52497524
05000US19049,"Dallas County, Iowa",2014,2.9332378,1.2144338
05000US19049,"Dallas County, Iowa",2015,1.5621032,.63442856
05000US19049,"Dallas County, Iowa",2016,1.9917644,.77661479
05000US19049,"Dallas County, Iowa",2017,1.6319289,.61777735
05000US19061,"Dubuque County, Iowa",2009,3.8140311,.93827832
05000US19061,"Dubuque County, Iowa",2010,3.6373761,.98474377
05000US19061,"Dubuque County, Iowa",2011,4.2659664,.9483819
05000US19061,"Dubuque County, Iowa",2012,2.6137104,.70392877
05000US19061,"Dubuque County, Iowa",2013,3.5673785,.98638564
05000US19061,"Dubuque County, Iowa",2014,3.964582,.75812542
05000US19061,"Dubuque County, Iowa",2015,3.4045186,.99394673
05000US19061,"Dubuque County, Iowa",2016,3.3953137,.9043088
05000US19061,"Dubuque County, Iowa",2017,3.2736382,1.0359982
05000US19103,"Johnson County, Iowa",2009,5.110198,1.1393267
05000US19103,"Johnson County, Iowa",2010,4.8959146,1.0353011
05000US19103,"Johnson County, Iowa",2011,3.2783628,.7796945
05000US19103,"Johnson County, Iowa",2012,1.922626,.51223046
05000US19103,"Johnson County, Iowa",2013,2.5450017,.72366399
05000US19103,"Johnson County, Iowa",2014,2.0857179,.61895949
05000US19103,"Johnson County, Iowa",2015,2.637007,.73064506
05000US19103,"Johnson County, Iowa",2016,2.9252193,.83221775
05000US19103,"Johnson County, Iowa",2017,1.6709989,.57925105
05000US19113,"Linn County, Iowa",2009,4.2872949,.7758497
05000US19113,"Linn County, Iowa",2010,3.7236242,.61066949
05000US19113,"Linn County, Iowa",2011,5.487987,.84979868
05000US19113,"Linn County, Iowa",2012,4.9461136,.92583281
05000US19113,"Linn County, Iowa",2013,4.2224703,.92814171
05000US19113,"Linn County, Iowa",2014,2.1089768,.39127177
05000US19113,"Linn County, Iowa",2015,3.3608582,.74271256
05000US19113,"Linn County, Iowa",2016,2.750026,.631468
05000US19113,"Linn County, Iowa",2017,3.9842329,.94258606
05000US19153,"Polk County, Iowa",2009,5.3219023,.53864825
05000US19153,"Polk County, Iowa",2010,4.8785229,.52699924
05000US19153,"Polk County, Iowa",2011,5.910121,.60070705
05000US19153,"Polk County, Iowa",2012,4.5146985,.51296073
05000US19153,"Polk County, Iowa",2013,4.6413527,.56362754
05000US19153,"Polk County, Iowa",2014,3.0780654,.42100948
05000US19153,"Polk County, Iowa",2015,4.5445452,.71041691
05000US19153,"Polk County, Iowa",2016,4.6226063,.62102658
05000US19153,"Polk County, Iowa",2017,2.270242,.3870908
05000US19155,"Pottawattamie County, Iowa",2009,6.6445484,1.3642139
05000US19155,"Pottawattamie County, Iowa",2010,7.9846411,1.5007099
05000US19155,"Pottawattamie County, Iowa",2011,5.4372683,1.4772207
05000US19155,"Pottawattamie County, Iowa",2012,3.8629427,.97025317
05000US19155,"Pottawattamie County, Iowa",2013,5.1556969,1.1669089
05000US19155,"Pottawattamie County, Iowa",2014,4.3990626,.92196947
05000US19155,"Pottawattamie County, Iowa",2015,2.948709,.74146831
05000US19155,"Pottawattamie County, Iowa",2016,4.3394074,.96963245
05000US19155,"Pottawattamie County, Iowa",2017,3.1182652,.98499012
05000US19163,"Scott County, Iowa",2009,5.8317413,.96519357
05000US19163,"Scott County, Iowa",2010,5.9609179,1.1357894
05000US19163,"Scott County, Iowa",2011,5.5607238,1.0197985
05000US19163,"Scott County, Iowa",2012,6.2962441,1.1031835
05000US19163,"Scott County, Iowa",2013,3.4877255,.65695012
05000US19163,"Scott County, Iowa",2014,4.7682362,.78534836
05000US19163,"Scott County, Iowa",2015,3.5068483,.701756
