geoid,name,year,total_est,total_se
86000US05043,ZCTA5 05043,2012-2016,20,9.3135471
86000US05043,ZCTA5 05043,2013-2017,22.834644,7.9294176
86000US05045,ZCTA5 05045,2007-2011,29.411766,19.331991
86000US05045,ZCTA5 05045,2008-2012,24.372759,6.505981
86000US05045,ZCTA5 05045,2009-2013,26.190477,6.5127468
86000US05045,ZCTA5 05045,2010-2014,26,6.4771452
86000US05045,ZCTA5 05045,2011-2015,25.177305,8.4825268
86000US05045,ZCTA5 05045,2012-2016,34.765625,9.198122
86000US05045,ZCTA5 05045,2013-2017,35.344826,9.4646435
86000US05046,ZCTA5 05046,2007-2011,13.888889,39.227814
86000US05046,ZCTA5 05046,2008-2012,11.214952,6.5932913
86000US05046,ZCTA5 05046,2009-2013,10.769231,6.0242758
86000US05046,ZCTA5 05046,2010-2014,11.926605,7.5414143
86000US05046,ZCTA5 05046,2011-2015,18.796993,6.7972183
86000US05046,ZCTA5 05046,2012-2016,20,7.5915508
86000US05046,ZCTA5 05046,2013-2017,17.829456,6.8004704
86000US05048,ZCTA5 05048,2007-2011,29.216867,16.211874
86000US05048,ZCTA5 05048,2008-2012,26.369864,11.567498
86000US05048,ZCTA5 05048,2009-2013,31.632652,12.165488
86000US05048,ZCTA5 05048,2010-2014,27.631578,12.419331
86000US05048,ZCTA5 05048,2011-2015,35.185184,14.010188
86000US05048,ZCTA5 05048,2012-2016,36.437244,12.697503
86000US05048,ZCTA5 05048,2013-2017,29.896906,10.25256
86000US05050,ZCTA5 05050,2007-2011,0,262.15805
86000US05050,ZCTA5 05050,2008-2012,0,49.737495
86000US05050,ZCTA5 05050,2009-2013,0,78.15892
86000US05050,ZCTA5 05050,2010-2014,0,182.37082
86000US05050,ZCTA5 05050,2011-2015,,
86000US05050,ZCTA5 05050,2012-2016,,
86000US05050,ZCTA5 05050,2013-2017,0,91.18541
86000US05051,ZCTA5 05051,2007-2011,21.84874,18.200974
86000US05051,ZCTA5 05051,2008-2012,18.326694,4.8014202
86000US05051,ZCTA5 05051,2009-2013,19.574469,5.469728
86000US05051,ZCTA5 05051,2010-2014,16.078432,4.286911
86000US05051,ZCTA5 05051,2011-2015,18.110237,4.9819775
86000US05051,ZCTA5 05051,2012-2016,24.166666,5.1336331
86000US05051,ZCTA5 05051,2013-2017,26.890759,5.0264058
86000US05052,ZCTA5 05052,2007-2011,0,419.45291
86000US05052,ZCTA5 05052,2008-2012,0,34.19453
86000US05052,ZCTA5 05052,2009-2013,0,24.868748
86000US05052,ZCTA5 05052,2010-2014,,
86000US05052,ZCTA5 05052,2011-2015,,
86000US05052,ZCTA5 05052,2012-2016,,
86000US05052,ZCTA5 05052,2013-2017,100,113.98176
86000US05053,ZCTA5 05053,2007-2011,34.88372,50.729382
86000US05053,ZCTA5 05053,2008-2012,44.594593,16.292854
86000US05053,ZCTA5 05053,2009-2013,44.594593,16.98386
86000US05053,ZCTA5 05053,2010-2014,27.5,13.668522
86000US05053,ZCTA5 05053,2011-2015,5.8139539,7.1080751
86000US05053,ZCTA5 05053,2012-2016,6.666667,8.1860218
86000US05053,ZCTA5 05053,2013-2017,14.606741,9.6321211
86000US05055,ZCTA5 05055,2007-2011,43.186584,14.916578
86000US05055,ZCTA5 05055,2008-2012,38.118813,10.742235
86000US05055,ZCTA5 05055,2009-2013,43.622448,11.213142
86000US05055,ZCTA5 05055,2010-2014,26.709402,8.6139917
86000US05055,ZCTA5 05055,2011-2015,13.053613,5.1178603
86000US05055,ZCTA5 05055,2012-2016,14.130434,4.55053
86000US05055,ZCTA5 05055,2013-2017,6.4356437,3.4523287
86000US05056,ZCTA5 05056,2007-2011,18.918919,57.320221
86000US05056,ZCTA5 05056,2008-2012,24.390244,12.501304
86000US05056,ZCTA5 05056,2009-2013,23.376623,12.232135
86000US05056,ZCTA5 05056,2010-2014,26.027397,14.229446
86000US05056,ZCTA5 05056,2011-2015,26.865673,15.565181
86000US05056,ZCTA5 05056,2012-2016,26.760563,14.823683
86000US05056,ZCTA5 05056,2013-2017,19.444445,12.361842
86000US05058,ZCTA5 05058,2007-2011,0,349.54407
86000US05058,ZCTA5 05058,2008-2012,0,32.183086
86000US05058,ZCTA5 05058,2009-2013,31.818182,37.932575
86000US05058,ZCTA5 05058,2010-2014,63.15789,41.187767
86000US05058,ZCTA5 05058,2011-2015,51.428574,24.253187
86000US05058,ZCTA5 05058,2012-2016,54.838711,27.459938
86000US05058,ZCTA5 05058,2013-2017,43.589745,22.428141
86000US05059,ZCTA5 05059,2007-2011,14.953271,41.14011
86000US05059,ZCTA5 05059,2008-2012,11.206897,10.499133
86000US05059,ZCTA5 05059,2009-2013,19.354837,11.773615
86000US05059,ZCTA5 05059,2010-2014,7.4766355,9.2085114
86000US05059,ZCTA5 05059,2011-2015,8.1632652,8.9322567
86000US05059,ZCTA5 05059,2012-2016,14.285715,12.5373
86000US05059,ZCTA5 05059,2013-2017,38.297874,13.461301
86000US05060,ZCTA5 05060,2007-2011,24.682396,10.696096
86000US05060,ZCTA5 05060,2008-2012,28.145695,6.8789878
86000US05060,ZCTA5 05060,2009-2013,25.864908,7.0899086
86000US05060,ZCTA5 05060,2010-2014,18.430035,4.6497526
86000US05060,ZCTA5 05060,2011-2015,21.808512,6.5112643
86000US05060,ZCTA5 05060,2012-2016,17.958412,5.2267852
86000US05060,ZCTA5 05060,2013-2017,9.9624062,4.091341
86000US05061,ZCTA5 05061,2007-2011,22.448978,45.019913
86000US05061,ZCTA5 05061,2008-2012,13.483146,13.959993
86000US05061,ZCTA5 05061,2009-2013,14.444445,14.664223
86000US05061,ZCTA5 05061,2010-2014,35.338345,17.926853
86000US05061,ZCTA5 05061,2011-2015,36.363636,17.479084
86000US05061,ZCTA5 05061,2012-2016,35.119049,14.931172
86000US05061,ZCTA5 05061,2013-2017,30.434782,10.986179
86000US05062,ZCTA5 05062,2007-2011,25.301207,51.245262
86000US05062,ZCTA5 05062,2008-2012,13.095239,8.205409
86000US05062,ZCTA5 05062,2009-2013,13.888889,9.3118896
86000US05062,ZCTA5 05062,2010-2014,12,9.487092
86000US05062,ZCTA5 05062,2011-2015,17.948719,9.2459764
86000US05062,ZCTA5 05062,2012-2016,17.142859,10.076536
86000US05062,ZCTA5 05062,2013-2017,15.492958,9.8854084
86000US05065,ZCTA5 05065,2007-2011,35.344826,37.771709
86000US05065,ZCTA5 05065,2008-2012,25.984251,9.626646
86000US05065,ZCTA5 05065,2009-2013,19.631901,7.640738
86000US05065,ZCTA5 05065,2010-2014,26.436783,9.4831285
86000US05065,ZCTA5 05065,2011-2015,31.016043,9.6641464
86000US05065,ZCTA5 05065,2012-2016,22.413794,8.1430216
86000US05065,ZCTA5 05065,2013-2017,25.609756,9.1738844
86000US05067,ZCTA5 05067,2007-2011,28.888889,93.643394
86000US05067,ZCTA5 05067,2008-2012,25.490198,14.173407
86000US05067,ZCTA5 05067,2009-2013,35.59322,13.302083
86000US05067,ZCTA5 05067,2010-2014,31.818182,14.602015
86000US05067,ZCTA5 05067,2011-2015,27.272728,18.527832
86000US05067,ZCTA5 05067,2012-2016,30.555555,24.052345
86000US05067,ZCTA5 05067,2013-2017,23.076923,20.785959
86000US05068,ZCTA5 05068,2007-2011,11.575562,14.373751
86000US05068,ZCTA5 05068,2008-2012,19.444445,7.0000911
86000US05068,ZCTA5 05068,2009-2013,20.784313,8.0428486
86000US05068,ZCTA5 05068,2010-2014,25.581396,8.4115009
86000US05068,ZCTA5 05068,2011-2015,33.564014,8.6344805
86000US05068,ZCTA5 05068,2012-2016,24.731182,7.5742946
86000US05068,ZCTA5 05068,2013-2017,24.680851,8.9288273
86000US05069,ZCTA5 05069,2007-2011,20.430107,45.441208
86000US05069,ZCTA5 05069,2008-2012,23.529411,9.3989086
86000US05069,ZCTA5 05069,2009-2013,18.82353,11.456073
86000US05069,ZCTA5 05069,2010-2014,20.192307,7.9225888
86000US05069,ZCTA5 05069,2011-2015,14.432989,7.6750202
86000US05069,ZCTA5 05069,2012-2016,13.333334,8.0703955
86000US05069,ZCTA5 05069,2013-2017,16.883118,9.2938643
86000US05070,ZCTA5 05070,2007-2011,9.7560968,51.39959
86000US05070,ZCTA5 05070,2008-2012,12.676056,9.1506615
86000US05070,ZCTA5 05070,2009-2013,14.0625,10.242732
86000US05070,ZCTA5 05070,2010-2014,17.647058,12.475465
86000US05070,ZCTA5 05070,2011-2015,7.9365082,10.091283
86000US05070,ZCTA5 05070,2012-2016,4.1095891,8.5077286
86000US05070,ZCTA5 05070,2013-2017,0,7.4946909
86000US05071,ZCTA5 05071,2007-2011,22.916668,89.284554
86000US05071,ZCTA5 05071,2008-2012,22.448978,22.480467
86000US05071,ZCTA5 05071,2009-2013,100,106.50352
86000US05071,ZCTA5 05071,2010-2014,100,106.50352
86000US05071,ZCTA5 05071,2011-2015,100,106.50352
86000US05071,ZCTA5 05071,2012-2016,,
86000US05071,ZCTA5 05071,2013-2017,,
86000US05072,ZCTA5 05072,2007-2011,18.095238,40.395664
86000US05072,ZCTA5 05072,2008-2012,15.053764,8.716466
86000US05072,ZCTA5 05072,2009-2013,11.235955,8.5155964
86000US05072,ZCTA5 05072,2010-2014,11.363637,8.1200104
86000US05072,ZCTA5 05072,2011-2015,18.5567,10.601587
86000US05072,ZCTA5 05072,2012-2016,15.841584,10.184563
86000US05072,ZCTA5 05072,2013-2017,19.191919,11.30539
86000US05075,ZCTA5 05075,2007-2011,13.013699,29.777729
86000US05075,ZCTA5 05075,2008-2012,5.6338029,5.5057306
86000US05075,ZCTA5 05075,2009-2013,4.2168674,4.8775506
86000US05075,ZCTA5 05075,2010-2014,7.6388888,6.1713023
86000US05075,ZCTA5 05075,2011-2015,13.103448,6.6040754
86000US05075,ZCTA5 05075,2012-2016,21.568628,8.9663095
86000US05075,ZCTA5 05075,2013-2017,31.304348,12.114377
86000US05076,ZCTA5 05076,2007-2011,25.714287,60.363804
86000US05076,ZCTA5 05076,2008-2012,26.229507,13.072135
86000US05076,ZCTA5 05076,2009-2013,19.718309,13.013326
86000US05076,ZCTA5 05076,2010-2014,24.285715,13.816807
86000US05076,ZCTA5 05076,2011-2015,26.5625,14.662889
86000US05076,ZCTA5 05076,2012-2016,31.034481,16.606808
86000US05076,ZCTA5 05076,2013-2017,33.75,13.894767
86000US05077,ZCTA5 05077,2007-2011,17.307693,27.687407
86000US05077,ZCTA5 05077,2008-2012,19.178082,6.8730659
86000US05077,ZCTA5 05077,2009-2013,19.58042,7.1560702
86000US05077,ZCTA5 05077,2010-2014,21.985815,7.767015
86000US05077,ZCTA5 05077,2011-2015,23.717949,7.5095458
86000US05077,ZCTA5 05077,2012-2016,31.333334,8.2063484
86000US05077,ZCTA5 05077,2013-2017,22.012577,5.3068638
86000US05079,ZCTA5 05079,2007-2011,22.077923,55.90263
86000US05079,ZCTA5 05079,2008-2012,22.826088,12.832798
86000US05079,ZCTA5 05079,2009-2013,15.517241,9.888341
86000US05079,ZCTA5 05079,2010-2014,21.100918,10.662737
86000US05079,ZCTA5 05079,2011-2015,21.052631,10.607344
86000US05079,ZCTA5 05079,2012-2016,14.953271,8.1832857
86000US05079,ZCTA5 05079,2013-2017,14.285715,8.8113956
86000US05081,ZCTA5 05081,2007-2011,12.195122,102.55089
86000US05081,ZCTA5 05081,2008-2012,21.052631,18.345493
86000US05081,ZCTA5 05081,2009-2013,51.219513,27.78689
86000US05081,ZCTA5 05081,2010-2014,48.979591,25.483099
86000US05081,ZCTA5 05081,2011-2015,53.061222,26.178661
86000US05081,ZCTA5 05081,2012-2016,53.846157,25.375513
86000US05081,ZCTA5 05081,2013-2017,44.827587,26.827559
86000US05083,ZCTA5 05083,2007-2011,23.076923,162.29956
86000US05083,ZCTA5 05083,2008-2012,24,28.894907
86000US05083,ZCTA5 05083,2009-2013,8.695652,24.767946
86000US05083,ZCTA5 05083,2010-2014,11.111112,31.397793
86000US05083,ZCTA5 05083,2011-2015,4.166667,24.874012
86000US05083,ZCTA5 05083,2012-2016,26.086956,30.327448
86000US05083,ZCTA5 05083,2013-2017,34.782608,31.780302
86000US05084,ZCTA5 05084,2007-2011,13.636364,190.62296
86000US05084,ZCTA5 05084,2008-2012,100,199.57158
86000US05084,ZCTA5 05084,2009-2013,11.538462,22.142914
86000US05084,ZCTA5 05084,2010-2014,5.1724138,9.8661442
86000US05084,ZCTA5 05084,2011-2015,5.0847454,9.7604294
86000US05084,ZCTA5 05084,2012-2016,0,10.322877
86000US05084,ZCTA5 05084,2013-2017,0,7.8158922
86000US05086,ZCTA5 05086,2007-2011,21.176472,49.838886
86000US05086,ZCTA5 05086,2008-2012,12.765958,8.7793455
86000US05086,ZCTA5 05086,2009-2013,16.304348,9.3839655
86000US05086,ZCTA5 05086,2010-2014,19.101124,8.6180916
86000US05086,ZCTA5 05086,2011-2015,13.541667,7.6403065
86000US05086,ZCTA5 05086,2012-2016,22.64151,11.294505
86000US05086,ZCTA5 05086,2013-2017,24.242424,12.471617
86000US05089,ZCTA5 05089,2007-2011,35.457062,14.042308
86000US05089,ZCTA5 05089,2008-2012,33.106579,6.449069
86000US05089,ZCTA5 05089,2009-2013,30.62645,6.590116
86000US05089,ZCTA5 05089,2010-2014,26.681614,5.2299185
86000US05089,ZCTA5 05089,2011-2015,24.282984,6.1268382
86000US05089,ZCTA5 05089,2012-2016,18.411552,4.653966
86000US05089,ZCTA5 05089,2013-2017,18.79845,4.7703819
86000US05091,ZCTA5 05091,2007-2011,21.212122,5.4363976
86000US05091,ZCTA5 05091,2008-2012,17.985613,5.089747
86000US05091,ZCTA5 05091,2009-2013,15.673288,4.4911513
86000US05091,ZCTA5 05091,2010-2014,17.052631,4.5815239
86000US05091,ZCTA5 05091,2011-2015,13.394919,2.9654119
86000US05091,ZCTA5 05091,2012-2016,21.040724,5.5106635
86000US05091,ZCTA5 05091,2013-2017,22.687225,5.0147796
86000US05101,ZCTA5 05101,2007-2011,26.434427,10.486814
86000US05101,ZCTA5 05101,2008-2012,31.06576,7.1536121
86000US05101,ZCTA5 05101,2009-2013,35.565819,7.3416247
86000US05101,ZCTA5 05101,2010-2014,30.913349,5.2921691
86000US05101,ZCTA5 05101,2011-2015,32.860519,6.6129894
86000US05101,ZCTA5 05101,2012-2016,28.767124,7.1367207
86000US05101,ZCTA5 05101,2013-2017,21.088434,6.2338605
86000US05141,ZCTA5 05141,2007-2011,54.545456,195.6723
86000US05141,ZCTA5 05141,2008-2012,65,46.843037
86000US05141,ZCTA5 05141,2009-2013,63.15789,48.426411
86000US05141,ZCTA5 05141,2010-2014,0,78.15892
86000US05141,ZCTA5 05141,2011-2015,46.666668,46.561806
86000US05141,ZCTA5 05141,2012-2016,50,44.308144
86000US05141,ZCTA5 05141,2013-2017,90.909096,37.728455
86000US05142,ZCTA5 05142,2007-2011,4.7619047,50.115894
86000US05142,ZCTA5 05142,2008-2012,11.494253,8.1078377
86000US05142,ZCTA5 05142,2009-2013,18.348623,12.101027
86000US05142,ZCTA5 05142,2010-2014,19.387754,11.913767
86000US05142,ZCTA5 05142,2011-2015,28.947369,11.737188
86000US05142,ZCTA5 05142,2012-2016,31.092438,9.8162222
86000US05142,ZCTA5 05142,2013-2017,28.20513,11.234693
86000US05143,ZCTA5 05143,2007-2011,17.590363,10.943007
86000US05143,ZCTA5 05143,2008-2012,22.35577,4.582623
86000US05143,ZCTA5 05143,2009-2013,27.272728,4.8837309
86000US05143,ZCTA5 05143,2010-2014,25.961538,5.4969325
86000US05143,ZCTA5 05143,2011-2015,28.672567,5.8717518
86000US05143,ZCTA5 05143,2012-2016,28.333334,5.6102114
86000US05143,ZCTA5 05143,2013-2017,24.507042,5.4100089
86000US05146,ZCTA5 05146,2007-2011,24.705883,50.309746
86000US05146,ZCTA5 05146,2008-2012,39.325844,11.797815
86000US05146,ZCTA5 05146,2009-2013,34.375,11.635353
86000US05146,ZCTA5 05146,2010-2014,32.038834,10.276361
86000US05146,ZCTA5 05146,2011-2015,26.612906,8.3043585
86000US05146,ZCTA5 05146,2012-2016,22.222223,6.8973193
86000US05146,ZCTA5 05146,2013-2017,16.40625,6.8786173
86000US05148,ZCTA5 05148,2007-2011,13.186814,23.469349
86000US05148,ZCTA5 05148,2008-2012,13.559322,5.1896
86000US05148,ZCTA5 05148,2009-2013,10.179641,5.5470996
86000US05148,ZCTA5 05148,2010-2014,10.344828,4.7458401
86000US05148,ZCTA5 05148,2011-2015,11.47541,5.5502167
86000US05148,ZCTA5 05148,2012-2016,11.724138,6.9510198
86000US05148,ZCTA5 05148,2013-2017,11.428572,8.0811176
86000US05149,ZCTA5 05149,2007-2011,23.974762,14.051064
86000US05149,ZCTA5 05149,2008-2012,26.119402,5.1693392
86000US05149,ZCTA5 05149,2009-2013,28.214285,6.7996674
86000US05149,ZCTA5 05149,2010-2014,27.208481,5.9463081
86000US05149,ZCTA5 05149,2011-2015,29.82456,6.401751
86000US05149,ZCTA5 05149,2012-2016,32.394367,5.9790316
86000US05149,ZCTA5 05149,2013-2017,30.465948,5.7648191
86000US05150,ZCTA5 05150,2007-2011,14.880952,25.639019
86000US05150,ZCTA5 05150,2008-2012,20.754717,8.4726553
86000US05150,ZCTA5 05150,2009-2013,18.181818,9.8074865
86000US05150,ZCTA5 05150,2010-2014,38.723404,19.879337
86000US05150,ZCTA5 05150,2011-2015,37.004406,19.408195
86000US05150,ZCTA5 05150,2012-2016,42.73859,19.199593
86000US05150,ZCTA5 05150,2013-2017,39.910313,20.995594
86000US05151,ZCTA5 05151,2007-2011,28.40909,25.069952
86000US05151,ZCTA5 05151,2008-2012,30.412371,9.0937634
86000US05151,ZCTA5 05151,2009-2013,27.053139,7.4993119
86000US05151,ZCTA5 05151,2010-2014,23.696682,6.727478
86000US05151,ZCTA5 05151,2011-2015,15.765765,6.5519876
86000US05151,ZCTA5 05151,2012-2016,14.60177,6.2106948
86000US05151,ZCTA5 05151,2013-2017,31.01852,11.125587
86000US05152,ZCTA5 05152,2007-2011,28.395063,53.064037
86000US05152,ZCTA5 05152,2008-2012,27.397261,13.928612
86000US05152,ZCTA5 05152,2009-2013,22.5,13.236384
86000US05152,ZCTA5 05152,2010-2014,14.666666,11.042972
86000US05152,ZCTA5 05152,2011-2015,18.181818,10.00225
86000US05152,ZCTA5 05152,2012-2016,28.395063,10.81069
86000US05152,ZCTA5 05152,2013-2017,36.904762,12.822485
86000US05153,ZCTA5 05153,2007-2011,18.897638,33.523918
86000US05153,ZCTA5 05153,2008-2012,14.482759,6.389647
86000US05153,ZCTA5 05153,2009-2013,10.344828,5.9159737
86000US05153,ZCTA5 05153,2010-2014,11.864407,6.4237142
86000US05153,ZCTA5 05153,2011-2015,14.598539,6.3124404
86000US05153,ZCTA5 05153,2012-2016,12.037037,6.7266188
86000US05153,ZCTA5 05153,2013-2017,19.587629,10.831882
86000US05154,ZCTA5 05154,2007-2011,50,126.10747
86000US05154,ZCTA5 05154,2008-2012,24,32.086357
86000US05154,ZCTA5 05154,2009-2013,21.621622,25.329819
86000US05154,ZCTA5 05154,2010-2014,21.73913,20.528498
86000US05154,ZCTA5 05154,2011-2015,42.105263,19.316778
86000US05154,ZCTA5 05154,2012-2016,50,24.849159
86000US05154,ZCTA5 05154,2013-2017,61.904762,19.818508
86000US05155,ZCTA5 05155,2007-2011,32.55814,50.225979
86000US05155,ZCTA5 05155,2008-2012,46.226414,16.481949
86000US05155,ZCTA5 05155,2009-2013,40.476192,15.617341
86000US05155,ZCTA5 05155,2010-2014,50.38168,16.052183
86000US05155,ZCTA5 05155,2011-2015,46.308727,14.391157
86000US05155,ZCTA5 05155,2012-2016,43.225807,14.108192
86000US05155,ZCTA5 05155,2013-2017,34.146343,10.377504
86000US05156,ZCTA5 05156,2007-2011,25.429976,7.9584174
86000US05156,ZCTA5 05156,2008-2012,27.200001,6.2905669
86000US05156,ZCTA5 05156,2009-2013,22.193548,4.8621702
86000US05156,ZCTA5 05156,2010-2014,26.048285,6.2933102
86000US05156,ZCTA5 05156,2011-2015,26.516855,6.3082585
86000US05156,ZCTA5 05156,2012-2016,23.968565,4.9045305
86000US05156,ZCTA5 05156,2013-2017,18.769232,4.7698236
86000US05158,ZCTA5 05158,2007-2011,22.950819,36.18927
86000US05158,ZCTA5 05158,2008-2012,22,10.529184
86000US05158,ZCTA5 05158,2009-2013,22.123894,9.6973877
86000US05158,ZCTA5 05158,2010-2014,32.608696,12.630632
86000US05158,ZCTA5 05158,2011-2015,25.185186,9.2164745
86000US05158,ZCTA5 05158,2012-2016,22.543352,11.342122
86000US05158,ZCTA5 05158,2013-2017,8.666667,6.7796683
86000US05161,ZCTA5 05161,2007-2011,16.513762,38.914604
86000US05161,ZCTA5 05161,2008-2012,14.814815,7.4366474
86000US05161,ZCTA5 05161,2009-2013,16.363636,7.6015139
86000US05161,ZCTA5 05161,2010-2014,11.111112,7.7156887
86000US05161,ZCTA5 05161,2011-2015,10.204082,7.3459668
86000US05161,ZCTA5 05161,2012-2016,6.7415729,7.9701772
86000US05161,ZCTA5 05161,2013-2017,7.5000005,8.5642166
86000US05201,ZCTA5 05201,2007-2011,23.743233,4.9308925
86000US05201,ZCTA5 05201,2008-2012,31.512272,4.3107967
86000US05201,ZCTA5 05201,2009-2013,31.2596,4.8205018
86000US05201,ZCTA5 05201,2010-2014,37.480316,5.3085432
86000US05201,ZCTA5 05201,2011-2015,36.68639,5.1368656
86000US05201,ZCTA5 05201,2012-2016,33.550724,4.236155
86000US05201,ZCTA5 05201,2013-2017,25.794798,3.7019188
86000US05250,ZCTA5 05250,2007-2011,24.064171,12.445878
86000US05250,ZCTA5 05250,2008-2012,24.880383,5.972887
86000US05250,ZCTA5 05250,2009-2013,18.660288,3.7682552
86000US05250,ZCTA5 05250,2010-2014,17.577196,3.5353231
86000US05250,ZCTA5 05250,2011-2015,14.902808,4.0790024
86000US05250,ZCTA5 05250,2012-2016,17.635271,3.4140453
86000US05250,ZCTA5 05250,2013-2017,14.823009,3.4648082
86000US05251,ZCTA5 05251,2007-2011,27.038628,19.56554
86000US05251,ZCTA5 05251,2008-2012,24.324326,7.0628376
86000US05251,ZCTA5 05251,2009-2013,26.666668,8.1472006
86000US05251,ZCTA5 05251,2010-2014,18.75,7.7380433
86000US05251,ZCTA5 05251,2011-2015,28.108109,7.7724161
86000US05251,ZCTA5 05251,2012-2016,23.61809,6.7506752
86000US05251,ZCTA5 05251,2013-2017,23.762377,9.7675714
86000US05252,ZCTA5 05252,2007-2011,18.367348,85.987572
86000US05252,ZCTA5 05252,2008-2012,14.583333,13.082433
86000US05252,ZCTA5 05252,2009-2013,20,12.24017
86000US05252,ZCTA5 05252,2010-2014,35,17.393749
86000US05252,ZCTA5 05252,2011-2015,32.43243,18.680365
86000US05252,ZCTA5 05252,2012-2016,31.25,20.327288
86000US05252,ZCTA5 05252,2013-2017,20.689655,23.157415
86000US05253,ZCTA5 05253,2007-2011,14.545454,77.268372
86000US05253,ZCTA5 05253,2008-2012,19.402985,14.426653
86000US05253,ZCTA5 05253,2009-2013,7.2463765,10.467895
86000US05253,ZCTA5 05253,2010-2014,8.474577,12.228719
86000US05253,ZCTA5 05253,2011-2015,25.609756,20.175713
86000US05253,ZCTA5 05253,2012-2016,33.766235,20.683294
86000US05253,ZCTA5 05253,2013-2017,37.878788,27.264488
86000US05254,ZCTA5 05254,2007-2011,30.851063,46.824642
86000US05254,ZCTA5 05254,2008-2012,25.555557,15.670444
86000US05254,ZCTA5 05254,2009-2013,31.944445,17.823677
86000US05254,ZCTA5 05254,2010-2014,21.666666,17.910307
86000US05254,ZCTA5 05254,2011-2015,27.083334,20.848028
86000US05254,ZCTA5 05254,2012-2016,17.647058,35.890518
86000US05254,ZCTA5 05254,2013-2017,31.578945,35.420853
86000US05255,ZCTA5 05255,2007-2011,27.684963,13.786947
86000US05255,ZCTA5 05255,2008-2012,43.781097,12.090657
86000US05255,ZCTA5 05255,2009-2013,37.044147,11.879907
86000US05255,ZCTA5 05255,2010-2014,32.833336,9.9001236
86000US05255,ZCTA5 05255,2011-2015,32.695374,11.074424
86000US05255,ZCTA5 05255,2012-2016,35.746609,10.346107
86000US05255,ZCTA5 05255,2013-2017,29.986053,7.514585
86000US05257,ZCTA5 05257,2007-2011,11.229946,23.156675
86000US05257,ZCTA5 05257,2008-2012,14.634146,6.4822063
86000US05257,ZCTA5 05257,2009-2013,6.3414631,4.2740021
86000US05257,ZCTA5 05257,2010-2014,7.6923079,4.4372058
86000US05257,ZCTA5 05257,2011-2015,13.368983,6.7607017
86000US05257,ZCTA5 05257,2012-2016,15.189873,7.4026599
86000US05257,ZCTA5 05257,2013-2017,16.964285,6.8697295
86000US05260,ZCTA5 05260,2007-2011,0,155.35292
86000US05260,ZCTA5 05260,2008-2012,0,21.042786
86000US05260,ZCTA5 05260,2009-2013,0,9.1185417
86000US05260,ZCTA5 05260,2010-2014,0,14.397696
86000US05260,ZCTA5 05260,2011-2015,0,13.344206
86000US05260,ZCTA5 05260,2012-2016,0,12.723546
86000US05260,ZCTA5 05260,2013-2017,0,6.361773
86000US05261,ZCTA5 05261,2007-2011,28.085106,24.073503
86000US05261,ZCTA5 05261,2008-2012,8.0586081,5.5583024
86000US05261,ZCTA5 05261,2009-2013,15.614618,10.307284
86000US05261,ZCTA5 05261,2010-2014,20,9.5294666
86000US05261,ZCTA5 05261,2011-2015,16.483517,6.5807157
86000US05261,ZCTA5 05261,2012-2016,15.989847,5.762486
86000US05261,ZCTA5 05261,2013-2017,14.351852,5.5297384
86000US05262,ZCTA5 05262,2007-2011,22.118382,14.261781
86000US05262,ZCTA5 05262,2008-2012,26.072607,7.7176466
86000US05262,ZCTA5 05262,2009-2013,19.798656,5.6587987
86000US05262,ZCTA5 05262,2010-2014,15.409836,5.7712307
86000US05262,ZCTA5 05262,2011-2015,7.6086955,4.6502886
86000US05262,ZCTA5 05262,2012-2016,3.9840639,4.118413
86000US05262,ZCTA5 05262,2013-2017,4.0723982,4.2113047
86000US05301,ZCTA5 05301,2007-2011,25.015291,4.4264579
86000US05301,ZCTA5 05301,2008-2012,22.819216,3.3301785
86000US05301,ZCTA5 05301,2009-2013,24.553276,3.4024715
86000US05301,ZCTA5 05301,2010-2014,25.114155,3.5340576
86000US05301,ZCTA5 05301,2011-2015,25.664892,4.1228123
86000US05301,ZCTA5 05301,2012-2016,24.579124,3.66573
86000US05301,ZCTA5 05301,2013-2017,22.621298,3.6995645
86000US05340,ZCTA5 05340,2007-2011,32.967033,47.223206
86000US05340,ZCTA5 05340,2008-2012,30.392159,11.126666
86000US05340,ZCTA5 05340,2009-2013,12.195122,6.8626418
86000US05340,ZCTA5 05340,2010-2014,13.571429,6.933094
86000US05340,ZCTA5 05340,2011-2015,16.296295,7.0637941
86000US05340,ZCTA5 05340,2012-2016,11.724138,6.0883269
86000US05340,ZCTA5 05340,2013-2017,9.090909,5.966979
86000US05341,ZCTA5 05341,2007-2011,27.142859,62.053555
86000US05341,ZCTA5 05341,2008-2012,32.307693,19.45406
86000US05341,ZCTA5 05341,2009-2013,28.37838,15.662996
86000US05341,ZCTA5 05341,2010-2014,10.344828,10.547979
86000US05341,ZCTA5 05341,2011-2015,10.606061,10.723177
86000US05341,ZCTA5 05341,2012-2016,11.538462,9.9918661
86000US05341,ZCTA5 05341,2013-2017,10.144927,10.888235
86000US05342,ZCTA5 05342,2007-2011,27.472528,47.116104
86000US05342,ZCTA5 05342,2008-2012,27.631578,13.772586
86000US05342,ZCTA5 05342,2009-2013,33.333336,14.459689
86000US05342,ZCTA5 05342,2010-2014,32.407406,11.228738
86000US05342,ZCTA5 05342,2011-2015,33.333336,11.37431
86000US05342,ZCTA5 05342,2012-2016,36.220474,11.881008
86000US05342,ZCTA5 05342,2013-2017,40.828403,10.974085
