geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US16980,"Chicago-Joliet-Naperville, IL-IN-WI Metro Area",2010,.30025899,.074176259,,,5.4784627,.15738086,17.99626,.17882179,32.235176,.048975997,67.764824,.13968432,,,41.019806,.089469105,58.980198,.14439057,12.986835,.45436785,17.851978,.52732408,4.8651443,.26824614,58.354866,.48213872
31000US16980,"Chicago-Joliet-Naperville, IL-IN-WI Metro Area",2011,.14577562,.049591303,,,5.3216858,.16973892,17.75531,.26793581,32.496811,.03757095,67.503189,.21450785,,,41.324917,.11449421,58.675079,.21538024,12.45115,.49130428,17.532583,.59791857,5.0814352,.34204552,59.244644,.45917076
31000US16980,"Chicago-Joliet-Naperville, IL-IN-WI Metro Area",2012,.17339824,.050462671,,,5.2645454,.16751027,17.443184,.20170295,32.293324,.068712577,67.70668,.14093632,,,41.354515,.089011855,58.645485,.138905,10.789351,.44927987,16.53624,.54739481,5.7468901,.3131763,60.562737,.45835045
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2013,.24282221,.064160302,,,5.5839205,.17993426,17.926254,.25325593,31.578115,.10414345,68.42189,.21037334,,,41.989754,.10850287,58.010246,.19376566,11.083158,.39618313,16.657505,.49855468,5.5743465,.30372578,59.566719,.39024243
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2014,.19465888,.053044748,,,5.8167672,.16496402,17.622295,.21001588,31.092089,.075832881,68.907913,.1489379,,,42.042984,.004889979,57.957016,.14914164,10.125261,.38878196,16.244684,.53612483,6.119422,.36960229,60.100262,.36549425
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2015,.1916894,.060835935,,,5.7168746,.15280993,17.873938,.22551244,30.471008,.095448494,69.528992,.16206416,,,42.622494,.093635522,57.377506,.15011843,10.435071,.39978409,16.170877,.50179243,5.7358069,.30381793,59.98695,.36984494
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2016,.16094172,.043181639,,,5.9711266,.18478703,16.97978,.23189737,30.506941,.063399091,69.493065,.1662672,,,42.50798,.056257296,57.49202,.18995823,11.177308,.46486753,17.976282,.59311253,6.7989736,.36914653,58.853077,.4449462
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2017,.21598905,.06423039,,,5.6303792,.15424882,17.172165,.2782647,30.412018,.10963101,69.587982,.18489806,,,42.820347,.10397271,57.179653,.16928647,10.709917,.48612887,17.222712,.59647143,6.5127945,.34636012,59.706486,.47836974
31000US17020,"Chico, CA Metro Area",2009,,,,,4.0716991,2.4090774,,,22.12779,.60816288,77.872208,1.7242687,,,61.508148,.97760475,38.491848,3.2012622,,,,,15.282393,3.3886709,75.160316,1.1995679
31000US17020,"Chico, CA Metro Area",2010,,,,,5.4520302,1.144232,,,25.966311,.66643173,74.033691,1.7253103,,,57.775246,.97195989,42.224754,2.9250765,,,,,12.743103,2.8147361,70.396294,2.9863017
31000US17020,"Chico, CA Metro Area",2011,,,,,4.57899,1.6792262,,,24.105854,1.0001642,75.89415,2.7016914,,,56.375301,2.7436168,43.624699,3.9993513,,,,,17.449879,4.3280516,71.010422,3.9455819
31000US17020,"Chico, CA Metro Area",2012,,,,,5.8728948,2.4890954,,,25.294069,.845119,74.705933,2.2210705,,,60.548367,2.4792564,39.451637,3.388216,,,,,12.735888,3.6045101,78.970978,3.236207
31000US17020,"Chico, CA Metro Area",2013,,,,,4.0439959,1.632856,,,23.833939,.66712689,76.166061,1.8137259,,,59.733707,2.2087445,40.266289,2.9406576,2.7208071,1.827783,17.019518,3.9378133,14.29871,3.4966476,74.272247,2.2613187
31000US17020,"Chico, CA Metro Area",2014,,,,,3.928113,1.2311701,,,24.664099,.55163395,75.335899,1.4708006,,,62.011124,.4915604,37.988873,2.5388229,3.4916561,1.4187511,17.304235,3.3413415,13.812581,3.0331438,73.393234,1.9646473
31000US17020,"Chico, CA Metro Area",2015,,,,,3.7941272,1.5219511,,,23.465853,.55205566,76.534149,1.5141855,,,59.82349,1.9100153,40.17651,2.511709,4.8663807,2.0572474,23.020454,3.7164807,18.154074,3.1109085,71.222374,1.9078596
31000US17020,"Chico, CA Metro Area",2016,,,,,.73119777,1.323842,,,25.243732,.62547946,74.756264,1.6457075,,,64.571724,2.2217829,35.428272,2.7830291,3.3252091,1.565318,10.889624,2.6301014,7.564415,2.1208718,85.20195,2.6932993
31000US17020,"Chico, CA Metro Area",2017,,,,,8.7349634,2.7309008,,,23.879873,.53976041,76.120125,1.4658499,,,60.482765,.50525165,39.517235,2.5368166,3.0596592,1.176618,13.288124,2.8730865,10.228465,2.6271987,76.023254,1.4261478
31000US17060,"Chillicothe, OH Micro Area",2009,,,,,,,,,,,,,,,81.519302,9.2280178,18.480701,10.6783,,,,,,,81.519302,9.2280178
31000US17060,"Chillicothe, OH Micro Area",2010,,,,,,,,,,,,,,,91.966888,4.3499255,8.0331173,6.0005918,,,,,,,95.345718,3.6956503
31000US17060,"Chillicothe, OH Micro Area",2011,,,,,,,,,,,,,,,88.032684,1.6838502,11.967321,5.0019903,,,,,,,88.717155,4.1016364
31000US17060,"Chillicothe, OH Micro Area",2012,,,,,,,,,,,,,,,93.177956,1.8021429,6.8220444,5.2200637,,,,,,,93.177956,1.8021429
31000US17060,"Chillicothe, OH Micro Area",2013,,,,,,,,,,,,,,,90.026062,6.0684485,9.9739399,6.4550557,,,,,,,90.026062,6.0684485
31000US17060,"Chillicothe, OH Micro Area",2014,,,,,,,,,,,,,,,90.009819,4.4534001,9.9901819,4.7279716,,,,,,,90.009819,4.4534001
31000US17060,"Chillicothe, OH Micro Area",2015,,,,,,,,,,,,,,,91.063934,1.8774923,8.9360657,5.511117,,,,,,,91.063934,1.8774923
31000US17060,"Chillicothe, OH Micro Area",2016,,,,,,,,,,,,,,,89.472458,2.3292928,10.527539,5.0170088,,,,,,,89.472458,2.3292928
31000US17060,"Chillicothe, OH Micro Area",2017,,,,,,,,,,,,,,,84.038635,5.8180046,15.961361,6.4168057,,,,,,,84.038635,5.8180046
31000US17140,"Cincinnati-Middletown, OH-KY-IN Metro Area",2009,,,,,2.0452995,.2614935,13.981845,.5782041,5.0503893,.40896243,94.949608,.46929517,,,74.21138,.63712746,25.788616,.77892524,1.4477962,.38431102,6.3379951,.76693475,4.8901987,.66425657,77.585518,.25480175
31000US17140,"Cincinnati-Middletown, OH-KY-IN Metro Area",2010,,,,,2.4750209,.32277974,16.079655,.46366709,4.8889818,.3562316,95.111015,.4547427,,,71.650017,.72832024,28.349987,.92864299,1.4536498,.34550148,6.4911184,.73678863,5.0374689,.65167683,74.740494,.8376047
31000US17140,"Cincinnati-Middletown, OH-KY-IN Metro Area",2011,,,,,1.7407691,.32901472,15.301254,.69867271,5.976757,.42490903,94.023247,.51208371,,,71.852081,.71225631,28.147921,.88527668,1.9439172,.42894864,6.7669334,.83464003,4.8230162,.716874,76.043236,.86826205
31000US17140,"Cincinnati-Middletown, OH-KY-IN Metro Area",2012,,,,,2.3297606,.34022835,15.242211,.48095113,5.7398968,.45889997,94.260101,.50941741,,,71.569359,.60999787,28.430637,.73858339,1.9789059,.45201847,7.2367339,.77206755,5.2578282,.62662131,75.037262,.30157983
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2013,,,,,2.851408,.48516607,13.904871,.62250358,6.0412169,.53575927,93.958786,.62889695,,,71.162735,.75801152,28.837263,.97110969,.96665269,.29360157,7.1636639,.79247272,6.1970115,.73680854,76.075706,.97051656
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2014,,,,,2.202184,.30045611,15.785599,.53038007,5.6946249,.62017995,94.305382,.69130254,,,71.42701,.74453235,28.572992,.94266552,2.6293538,.53845787,7.9288826,.9407565,5.2995291,.77289611,73.867569,.89444518
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2015,,,,,1.836285,.27144414,13.532864,.59969538,5.8605313,.38811389,94.139465,.45889452,,,72.250954,.65235656,27.74905,.79414427,1.6945757,.34271926,8.7466526,.75277585,7.0520768,.67114633,75.663101,.2227926
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2016,,,,,3.0962479,.38206422,14.278692,.76234251,6.290813,.54217184,93.70919,.61345661,,,70.81456,.64834666,29.185438,.83126193,2.0030229,.42371246,7.880024,.85489762,5.8770013,.74354506,74.670937,.36038908
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2017,,,,,2.9277105,.37543556,13.089442,.64104962,6.1471038,.58098084,93.852898,.66029853,,,70.166374,.66542125,29.833624,.88207871,.99984759,.28259292,9.2148514,.86006093,8.215003,.81311846,74.767998,.89025599
31000US17200,"Claremont-Lebanon, NH-VT Micro Area",2013,,,,,,,,,,,,,,,88.791237,2.9464352,11.20877,3.1963046,,,,,,,91.240372,2.8762932
31000US17200,"Claremont-Lebanon, NH-VT Micro Area",2014,,,,,,,,,,,,,,,87.761673,.40796366,12.238325,4.594769,,,,,,,89.573273,1.0335886
31000US17200,"Claremont-Lebanon, NH-VT Micro Area",2015,,,,,,,,,,,,,,,86.85511,2.7460315,13.144891,3.0070841,,,,,,,88.752716,2.4822807
31000US17200,"Claremont-Lebanon, NH-VT Micro Area",2016,,,,,,,,,,,,,,,87.317024,3.4998026,12.682976,3.8733635,,,,,,,89.592941,3.2963011
31000US17200,"Claremont-Lebanon, NH-VT Micro Area",2017,,,,,,,,,,,,,,,90.699646,3.1421368,9.3003597,3.3517253,,,,,,,95.783134,3.6612804
31000US17220,"Clarksburg, WV Micro Area",2009,,,,,,,,,,,,,,,90.488136,1.597064,9.5118656,8.4743986,,,,,,,92.861275,1.3960009
31000US17220,"Clarksburg, WV Micro Area",2010,,,,,,,,,,,,,,,92.514297,7.9425869,7.4857039,8.2981138,,,,,,,93.432686,8.0725908
31000US17220,"Clarksburg, WV Micro Area",2011,,,,,,,,,,,,,,,90.84153,9.3136034,9.1584654,9.8413696,,,,,,,92.910225,9.6110964
31000US17220,"Clarksburg, WV Micro Area",2012,,,,,,,,,,,,,,,90.88446,8.0140915,9.1155415,8.4564028,,,,,,,93.013351,8.2591515
31000US17220,"Clarksburg, WV Micro Area",2013,,,,,,,,,,,,,,,97.266319,7.3273196,2.733686,7.4321771,,,,,,,98.897705,7.4596825
31000US17220,"Clarksburg, WV Micro Area",2014,,,,,,,,,,,,,,,87.143715,8.0356884,12.856288,8.7940941,,,,,,,89.455849,8.4519186
31000US17220,"Clarksburg, WV Micro Area",2015,,,,,,,,,,,,,,,92.332268,5.725071,7.6677313,5.99575,,,,,,,92.332268,5.725071
31000US17220,"Clarksburg, WV Micro Area",2016,,,,,,,,,,,,,,,85.62426,7.9045086,14.375739,8.5721493,,,,,,,87.120911,8.0586128
31000US17220,"Clarksburg, WV Micro Area",2017,,,,,,,,,,,,,,,95.326729,8.6336994,4.6732755,8.8497696,,,,,,,95.326729,8.6336994
31000US17300,"Clarksville, TN-KY Metro Area",2009,,,,,,,20.93545,2.7079866,11.71217,1.705731,88.287827,2.2634428,,,61.460316,2.3744619,38.539684,3.1804011,,,,,,,67.420105,2.8541653
31000US17300,"Clarksville, TN-KY Metro Area",2010,,,,,,,19.583078,2.1902969,9.6757278,.34625557,90.324272,1.0912807,,,63.412292,1.8639303,36.587711,2.4581199,,,,,,,71.151993,2.1823764
31000US17300,"Clarksville, TN-KY Metro Area",2011,,,,,,,15.65516,3.1392202,11.672897,.78913885,88.327103,1.8283168,,,63.716198,2.4513314,36.283798,3.3758116,,,,,,,72.767586,3.1063886
31000US17300,"Clarksville, TN-KY Metro Area",2012,,,,,,,17.659395,1.4526083,11.057789,.60558271,88.942215,1.0836514,,,62.201073,1.6337771,37.798927,2.0943501,,,,,10.803726,1.8684844,66.036209,1.020183
31000US17300,"Clarksville, TN-KY Metro Area",2013,,,,,,,15.807266,2.4908547,11.613676,.58037728,88.386322,1.2652787,,,61.055244,1.6913543,38.944756,2.3342621,,,,,10.826308,2.7821827,70.584961,2.1093755
31000US17300,"Clarksville, TN-KY Metro Area",2014,,,,,,,19.536844,1.6731905,11.885766,1.7013288,88.114235,1.9672673,,,61.642326,1.4149072,38.357677,1.9856442,,,,,8.9562616,2.0764778,68.442368,1.1456491
31000US17300,"Clarksville, TN-KY Metro Area",2015,,,,,,,21.14094,2.2633796,12.199473,1.169247,87.800529,1.5806578,,,60.704273,1.4602119,39.295727,2.0843177,,,,,,,68.681511,2.0165672
31000US17300,"Clarksville, TN-KY Metro Area",2016,,,,,,,17.157442,1.9470361,12.595468,1.6088333,87.404533,1.9264734,,,59.342457,1.3805995,40.657543,2.0142307,,,,,6.1711254,1.4001925,68.347969,.96673506
31000US17300,"Clarksville, TN-KY Metro Area",2017,,,,,,,16.797689,2.1398225,12.955238,1.5437002,87.044762,1.9397259,,,58.479065,1.4839984,41.520939,2.1881032,,,,,13.749398,2.148602,66.801704,.83876586
31000US17340,"Clearlake, CA Micro Area",2009,,,,,,,,,29.170158,7.1041508,70.829842,12.505876,,,62.727016,4.5692658,37.27298,15.769081,,,,,,,85.722267,3.6655993
31000US17340,"Clearlake, CA Micro Area",2010,,,,,,,,,37.447193,7.7390099,62.552803,14.346653,,,59.414608,7.8422675,40.585396,17.118523,,,,,,,88.322273,8.2078934
31000US17340,"Clearlake, CA Micro Area",2011,,,,,,,,,33.683315,5.7291722,66.316689,7.7821546,,,54.228149,3.6932554,45.771851,7.6352797,,,,,,,81.044266,6.4782672
31000US17340,"Clearlake, CA Micro Area",2012,,,,,,,,,35.658241,8.6225328,64.341759,12.447727,,,56.843941,7.7937422,43.156059,10.779186,,,,,,,79.279282,2.9402106
31000US17340,"Clearlake, CA Micro Area",2013,,,,,,,,,34.241737,7.9189835,65.758263,11.255344,,,48.422913,4.843287,51.577084,8.3736162,,,,,,,53.444363,6.3609624
31000US17340,"Clearlake, CA Micro Area",2014,,,,,,,,,32.515724,10.262034,67.484276,16.547239,,,61.823898,6.0607066,38.176102,18.897451,,,,,,,69.119492,5.4401851
31000US17340,"Clearlake, CA Micro Area",2015,,,,,,,,,39.716702,10.102509,60.283302,16.670391,,,54.780716,1.7537922,45.219288,15.671992,,,,,,,54.780716,1.7537922
31000US17340,"Clearlake, CA Micro Area",2016,,,,,,,,,35.114277,10.195498,64.885727,17.458187,,,59.394478,15.234968,40.605522,27.489286,,,,,,,62.926685,15.079531
31000US17340,"Clearlake, CA Micro Area",2017,,,,,,,,,11.942555,7.6513877,88.057449,10.299429,,,72.071053,13.773881,27.928947,16.426723,,,,,,,72.071053,13.773881
31000US17420,"Cleveland, TN Metro Area",2009,,,,,,,,,,,,,,,90.241867,5.378056,9.758132,5.774425,,,,,,,94.178482,6.4763494
31000US17420,"Cleveland, TN Metro Area",2010,,,,,,,,,,,,,,,81.780273,1.6436663,18.21973,6.0331049,,,,,,,90.264595,1.4355674
31000US17420,"Cleveland, TN Metro Area",2011,,,,,,,,,,,,,,,77.760475,7.2041802,22.239523,8.6140232,,,,,,,81.678993,7.6488929
31000US17420,"Cleveland, TN Metro Area",2012,,,,,,,,,,,,,,,79.040268,6.2107019,20.959736,7.2921343,,,,,,,88.954773,7.6710887
31000US17420,"Cleveland, TN Metro Area",2013,,,,,,,,,,,,,,,80.002968,6.1337657,19.997034,7.1543975,,,,,,,93.650795,8.1432295
31000US17420,"Cleveland, TN Metro Area",2014,,,,,,,,,,,,,,,85.261986,5.8279057,14.738008,6.515398,,,,,,,91.546616,6.8972602
31000US17420,"Cleveland, TN Metro Area",2015,,,,,,,,,,,,,,,75.157494,6.0738707,24.84251,7.4007444,,,,,,,82.949875,7.0947208
31000US17420,"Cleveland, TN Metro Area",2016,,,,,,,,,7.1207962,3.6875372,92.879204,4.2146573,,,92.879204,6.4537807,7.1207962,6.7468567,,,,,,,100,5.4081583
31000US17420,"Cleveland, TN Metro Area",2017,,,,,,,,,11.633875,1.7641124,88.366127,3.0673413,,,79.997147,5.5701957,20.002851,6.2998042,,,,,,,88.095238,6.1617861
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2009,,,,,1.8974566,.22202399,24.6891,.56739867,7.8922162,.32326463,92.107788,.38283399,,,62.513954,.36026809,37.48605,.50466371,1.8460028,.37857595,6.1966166,.70360857,4.3506136,.5934419,66.765617,.31277591
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2010,,,,,1.8666778,.30631536,24.780354,.62727261,9.0513134,.23915793,90.948692,.28827089,,,59.177006,.29021627,40.822998,.39161435,1.8567221,.44469839,9.7332726,.8563211,7.8765502,.73208451,63.353382,.52226174
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2011,,,,,1.7467026,.25662225,23.714586,.73060364,8.8811932,.27876911,91.118805,.33136681,,,60.085552,.27476344,39.914448,.40268552,.98623347,.24230108,8.4610682,.81507337,7.4748354,.77839655,65.997009,.40086499
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2012,,,,,1.9035984,.31767195,25.604567,.53316683,8.6290102,.28229803,91.370987,.3412821,,,59.66832,.30797088,40.33168,.44432473,1.7511024,.36843771,7.4480348,.75166184,5.6969318,.65549552,64.873978,.39257944
31000US17460,"Cleveland-Elyria, OH Metro Area",2013,,,,,1.8931634,.32635596,24.330753,.70054382,8.5682783,.27355871,91.431717,.32792062,,,59.759212,.29350322,40.240791,.42179674,1.158814,.27535436,8.6333809,.77146453,7.4745669,.72088003,65.020309,.37673211
31000US17460,"Cleveland-Elyria, OH Metro Area",2014,,,,,2.0360773,.20677125,25.120026,.61697578,9.0897236,.25246841,90.910278,.32223511,,,59.224533,.29785278,40.775467,.44185853,1.0837045,.27522239,8.7635679,.85819715,7.6798635,.81309426,63.822014,.3797791
31000US17460,"Cleveland-Elyria, OH Metro Area",2015,,,,,2.2400568,.32940403,25.571892,.59274149,8.406476,.20267269,91.593521,.30447653,,,59.310104,.34565282,40.689899,.51739144,1.0902243,.3564786,7.9909468,.86929035,6.9007225,.79312718,64.009644,.31166053
31000US17460,"Cleveland-Elyria, OH Metro Area",2016,,,,,1.5289203,.25399369,23.413584,.85862243,8.8462029,.39837104,91.153793,.47299173,,,59.084366,.39575979,40.91563,.57820052,2.0534906,.380723,11.930747,1.0050849,9.8772554,.93098682,63.064732,.30930078
31000US17460,"Cleveland-Elyria, OH Metro Area",2017,,,,,1.9175748,.2726953,24.179705,.71457112,8.898243,.26507324,91.101761,.32712418,,,58.976948,.32152858,41.023056,.45088068,1.4784024,.3437795,10.348816,.9481988,8.8704138,.88398987,63.426937,.40346882
31000US17660,"Coeur d'Alene, ID Metro Area",2009,,,,,,,,,,,,,,,83.17086,4.2355666,16.829138,4.7776589,,,,,,,89.287628,4.0048966
31000US17660,"Coeur d'Alene, ID Metro Area",2010,,,,,,,,,,,,,,,87.417664,.74210018,12.582338,3.7836711,,,,,,,95.411407,3.5899584
31000US17660,"Coeur d'Alene, ID Metro Area",2011,,,,,,,,,,,,,,,86.836563,3.7696309,13.163435,4.1799774,,,,,,,93.1856,4.1169672
31000US17660,"Coeur d'Alene, ID Metro Area",2012,,,,,,,,,,,,,,,86.172836,4.3303428,13.82716,4.8708205,,,,,,,94.320992,5.8313394
31000US17660,"Coeur d'Alene, ID Metro Area",2013,,,,,,,,,,,,,,,84.799454,4.5873761,15.200546,5.2256036,,,,,,,94.222878,6.2477479
31000US17660,"Coeur d'Alene, ID Metro Area",2014,,,,,,,,,,,,,,,90.946259,4.137393,9.0537453,4.4450269,,,,,,,92.629555,4.2140441
31000US17660,"Coeur d'Alene, ID Metro Area",2015,,,,,,,,,8.4794321,2.8909705,91.520569,3.199882,,,87.555862,3.4813802,12.444139,3.8128295,,,,,,,93.709175,4.1285725
31000US17660,"Coeur d'Alene, ID Metro Area",2016,,,,,,,,,,,,,,,84.012146,4.1044688,15.987855,4.6957097,,,,,,,84.713646,4.0113201
31000US17660,"Coeur d'Alene, ID Metro Area",2017,,,,,,,,,,,,,,,84.008446,4.0998368,15.991556,4.6967483,,,,,,,92.51181,1.6510295
31000US17780,"College Station-Bryan, TX Metro Area",2009,,,,,2.2488139,1.4555291,15.769204,2.938036,34.942577,1.7414538,65.057426,3.2114916,,,47.617085,.96533883,52.382915,4.0228152,4.6076612,1.6665686,,,,,74.314011,2.1708288
31000US17780,"College Station-Bryan, TX Metro Area",2010,,,,,,,18.02899,1.5815831,34.793835,1.7566757,65.206169,3.4496598,,,40.909393,1.4506694,59.090607,3.5309951,6.3339734,2.336241,,,,,68.581642,3.3823769
31000US17780,"College Station-Bryan, TX Metro Area",2011,,,,,3.2549076,1.5551007,12.788683,1.6925888,35.941109,1.6235251,64.058891,2.8895433,,,44.255196,1.8999515,55.744804,3.8200028,,,,,,,70.547058,3.1323214
31000US17780,"College Station-Bryan, TX Metro Area",2012,,,,,5.1146994,.97320217,16.702475,2.8414836,36.884052,.33513427,63.115948,2.6922297,,,42.400723,1.2073276,57.599277,3.1081681,9.8759441,2.728421,,,,,63.005058,2.8403952
31000US17780,"College Station-Bryan, TX Metro Area",2013,,,,,4.8514333,1.3899117,14.127006,2.86237,34.9198,1.6041404,65.0802,4.1203566,,,43.603733,2.5784426,56.396263,4.0977874,9.2229824,2.3829658,,,,,65.947937,2.0609384
31000US17780,"College Station-Bryan, TX Metro Area",2014,,,,,5.1849341,.81092155,14.19749,2.5082593,33.749573,.91115385,66.250427,3.2452822,,,43.522228,2.3179994,56.477772,3.5268967,7.030879,3.0962958,,,,,68.598572,3.1025865
31000US17780,"College Station-Bryan, TX Metro Area",2015,,,,,2.9548564,1.3253759,13.80301,2.2244925,36.874146,.49142778,63.125854,3.337923,,,43.030094,.51456255,56.969906,3.603435,5.7045145,2.0504699,,,,,73.296852,.76382613
31000US17780,"College Station-Bryan, TX Metro Area",2016,,,,,1.9655377,.94549441,16.051889,3.8071852,35.130711,2.140023,64.869293,3.7191148,,,46.098408,.6012243,53.901596,4.3677168,,,,,,,70.765907,3.253737
31000US17780,"College Station-Bryan, TX Metro Area",2017,,,,,5.4660254,.82414269,10.643415,2.1142309,36.12748,1.4569554,63.87252,2.627322,,,45.508118,2.2693937,54.491882,3.8180053,,,,,,,71.822006,2.731123
31000US17820,"Colorado Springs, CO Metro Area",2009,,,,,.88033491,.34633008,5.9918871,1.2536302,22.953438,.15432234,77.046562,.4281382,,,60.121693,.67418581,39.878307,.99835926,3.7327924,.88463658,18.357573,1.7021177,14.624779,1.4558661,74.427132,1.1798824
31000US17820,"Colorado Springs, CO Metro Area",2010,,,,,1.0208958,.41449195,6.3599639,.83587605,24.338589,.16535304,75.661407,.44391957,,,59.463917,.34119406,40.536079,.81514943,3.3928494,1.022632,15.126636,1.5724852,11.733786,1.1960782,77.242714,1.2820055
31000US17820,"Colorado Springs, CO Metro Area",2011,,,,,2.7619503,.76813269,6.8679051,1.0257741,25.090254,.38570112,74.909744,.87099671,,,58.077072,.70828825,41.922928,1.045701,8.8795614,1.5989174,17.809143,2.2746966,8.9295816,1.6238785,71.856377,1.6145531
31000US17820,"Colorado Springs, CO Metro Area",2012,,,,,2.0380642,.47476029,7.5084286,1.431783,23.847744,.19635656,76.15226,.53339988,,,59.121262,.66578835,40.878738,.87783587,4.0087004,1.031706,13.37901,1.7500093,9.3703098,1.4153454,75.349648,1.2231857
31000US17820,"Colorado Springs, CO Metro Area",2013,,,,,2.0351028,.73757696,5.1103692,1.1650603,24.108971,.28042161,75.891029,.75725454,,,59.028751,.86213082,40.971249,1.1820769,7.2380743,1.218701,23.073112,2.2932727,15.835038,1.950606,68.56897,1.2747867
31000US17820,"Colorado Springs, CO Metro Area",2014,,,,,3.3197126,.664644,6.0360341,.85063165,23.83503,.10515512,76.16497,.61153418,,,58.063221,.63656992,41.936783,.8808952,5.8391376,1.2469412,18.794064,1.9641925,12.954925,1.5214164,71.339951,1.4654237
31000US17820,"Colorado Springs, CO Metro Area",2015,,,,,2.5226786,.47183874,5.1870337,1.0306267,23.761391,.16897166,76.238609,.45978889,,,59.066208,.24976382,40.933792,.81153542,5.98634,1.2768888,21.509378,2.239409,15.523039,1.8422507,70.178261,1.4084927
31000US17820,"Colorado Springs, CO Metro Area",2016,,,,,1.8341011,.5389415,5.0458527,1.0274996,24.806009,.20239656,75.193993,.53765446,,,58.261753,.4316965,41.738247,.98047459,3.9669697,1.115286,19.652267,2.0237,15.685298,1.6910871,72.492638,1.3353218
31000US17820,"Colorado Springs, CO Metro Area",2017,,,,,1.6095026,.58287722,6.0873013,1.2384816,24.566311,.21898313,75.433693,.51546204,,,58.401352,.62599111,41.598648,.82299936,6.0998268,1.4170797,19.178339,2.2888227,13.078512,1.7999911,72.185455,1.4318912
31000US17860,"Columbia, MO Metro Area",2009,,,,,,,7.3677526,2.6452675,,,,,,,75.837036,3.6567197,24.162962,4.40874,,,,,,,77.198074,3.8105731
31000US17860,"Columbia, MO Metro Area",2010,,,,,,,14.334997,1.713459,,,,,,,70.340439,3.2034435,29.659554,4.0550828,,,,,,,72.019974,3.5581961
31000US17860,"Columbia, MO Metro Area",2011,,,,,,,11.836324,2.0819039,,,,,,,71.67704,4.0077453,28.32296,5.1224275,,,,,,,71.67704,4.0077453
31000US17860,"Columbia, MO Metro Area",2012,,,,,,,6.394393,2.9459167,,,,,,,67.984772,3.7791002,32.015228,5.117486,,,,,,,75.867439,5.0677509
31000US17860,"Columbia, MO Metro Area",2013,,,,,,,12.228874,2.0760288,,,,,,,71.322014,3.6897137,28.677984,4.7564497,,,,,,,73.785454,4.3333845
31000US17860,"Columbia, MO Metro Area",2014,,,,,,,10.588587,3.4816642,,,,,,,73.195465,3.6569145,26.804533,4.6275849,,,,,,,74.497917,3.5234966
31000US17860,"Columbia, MO Metro Area",2015,,,,,,,7.3866663,3.5732262,,,,,,,66.613335,3.6781759,33.386665,5.0151219,,,,,,,69.973335,4.0655632
31000US17860,"Columbia, MO Metro Area",2016,,,,,8.3731604,3.4945116,12.359014,3.6119971,,,,,,,71.544632,4.0012312,28.455362,5.1833091,,,,,,,72.194611,3.965009
31000US17860,"Columbia, MO Metro Area",2017,,,,,2.4426765,1.6379051,15.872719,3.5411224,,,,,,,68.90033,3.8283813,31.09967,5.0771909,,,,,,,75.011703,4.6416917
31000US17900,"Columbia, SC Metro Area",2009,,,,,3.1403527,.82063127,36.482033,.94267035,8.8931704,.85276449,91.106834,1.1294359,,,47.130333,.96424341,52.869667,1.5704685,1.9728349,.61579424,6.5504289,1.2839999,4.5775933,1.1291689,53.549755,.10943826
31000US17900,"Columbia, SC Metro Area",2010,,,,,1.1784168,.5983488,36.379791,1.524745,8.9290094,1.180199,91.070992,1.4093211,,,46.619968,.99516493,53.380035,1.6260276,,,,,7.5708685,1.4480484,52.05661,.87979257
31000US17900,"Columbia, SC Metro Area",2011,,,,,.60025012,.39212731,38.655689,.70251369,9.4247599,1.3172318,90.575241,1.5352029,,,48.357647,1.2105457,51.642353,1.7643365,2.9804084,1.0514261,8.2742805,1.7621309,5.2938724,1.4177507,52.455185,.92712396
31000US17900,"Columbia, SC Metro Area",2012,,,,,1.9108804,.4291372,37.098991,1.1158164,10.100368,1.3399447,89.899635,1.5365684,,,46.27573,1.0193001,53.724266,1.5592086,4.2815213,1.325027,10.17631,1.7284992,5.8947887,1.1163088,50.81382,.87042058
31000US17900,"Columbia, SC Metro Area",2013,,,,,2.8915076,.68761396,36.593365,1.1787835,9.8003483,.74569672,90.199646,.998909,,,46.197304,.90766203,53.8027,1.3943527,4.3656096,.83661091,10.9039,1.5386213,6.5382905,1.2962654,49.611225,.73324519
