geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
86000US15440,ZCTA5 15440,2010-2014,7.2202168,6.8064818,,,,,,,,,,,7.2202168,6.8064818,,,7.2202168,6.8064818,,,,,,,,,7.2202168,6.8064818
86000US15440,ZCTA5 15440,2011-2015,4.2042041,4.4674931,,,,,,,,,,,4.2042041,4.4674931,,,4.2042041,4.4674931,,,,,,,,,4.2042041,4.4674931
86000US15440,ZCTA5 15440,2012-2016,7.5144506,8.2272606,,,,,,,,,,,7.5144506,8.2272606,,,7.5144506,8.2272606,,,,,,,,,7.5144506,8.2272606
86000US15440,ZCTA5 15440,2013-2017,0,3.799392,,,,,,,,,,,0,3.799392,,,0,3.799392,,,,,,,,,0,3.799392
86000US15442,ZCTA5 15442,2007-2011,13.953489,6.6753306,,,,,,,0,182.37082,,,13.953489,4.5944223,,,14.277988,4.1824794,0,282.45901,,,0,307.75076,0,307.75076,14.277988,4.1824794
86000US15442,ZCTA5 15442,2008-2012,13.06725,5.7916088,,,,,,,0,27.631941,,,13.06725,3.4700687,,,13.548753,4.3860064,0,161.4845,,,0,14.137273,0,14.137273,13.548753,4.3860064
86000US15442,ZCTA5 15442,2009-2013,9.7093019,2.2837443,,,,,,,0,25.329281,100,354.46515,9.6041908,2.3310792,,,9.8980207,2.3022044,3.7735848,119.11401,,,0,22.514915,0,22.514915,10.005992,2.3192914
86000US15442,ZCTA5 15442,2010-2014,9.4352617,2.479866,,,,,,,35.714287,32.627697,100,354.46515,9.3103447,2.5359826,,,8.6705198,2.4875543,25,119.87283,,,0,25.329281,0,25.329281,8.802309,2.4664459
86000US15442,ZCTA5 15442,2011-2015,8.1918821,2.4619813,,,,,,,22.916668,21.548618,100,104.56245,7.3025336,2.7169907,,,6.8235292,2.1388481,30.000002,102.32868,,,0,31.994879,0,31.994879,7.7639751,2.4057922
86000US15442,ZCTA5 15442,2012-2016,12.731311,3.552845,,,,,,,44.827587,28.051794,100,93.230179,11.817502,3.7717719,,,11.231604,3.5918992,45,226.58606,,,0,35.758984,0,35.758984,12.183908,3.6613941
86000US15442,ZCTA5 15442,2013-2017,13.316096,4.7812691,,,,,,,52.941177,37.055702,100,109.39346,12.41019,4.9911056,,,11.489646,4.3744841,68,383.91824,,,,,,,12.425645,4.5803356
86000US15443,ZCTA5 15443,2007-2011,55.384617,86.029091,,,,,,,,,,,55.384617,65.84462,,,55.384617,75.088516,,,,,,,,,55.384617,75.088516
86000US15443,ZCTA5 15443,2008-2012,30.092594,20.020727,,,,,,,,,,,30.092594,9.1084728,,,30.092594,11.086553,,,,,,,,,30.092594,11.086553
86000US15443,ZCTA5 15443,2009-2013,22.02166,11.913681,,,,,,,,,,,22.02166,11.913681,,,22.02166,11.913681,,,,,,,,,22.02166,11.913681
86000US15443,ZCTA5 15443,2010-2014,5.7553959,5.6769633,,,,,,,,,0,20.962162,6.4257026,6.1187854,,,6.4257026,6.0401721,0,82.740822,0,20.962162,0,20.962162,,,6.4257026,6.0401721
86000US15443,ZCTA5 15443,2011-2015,7.8125,7.1702042,,,,,,,,,0,21.710812,8.7719297,7.668201,,,8.7719297,7.5068583,0,103.62223,0,21.710812,0,21.710812,,,8.7719297,7.5068583
86000US15443,ZCTA5 15443,2012-2016,16.556292,14.573373,,,,,,,,,0,17.879492,21.367521,14.989415,,,21.367521,17.706633,0,107.69334,0,17.879492,0,17.879492,,,21.367521,17.706633
86000US15443,ZCTA5 15443,2013-2017,0,6.6802492,,,,,,,,,0,13.81597,0,12.934101,,,0,12.934101,0,13.81597,0,13.81597,0,13.81597,,,0,12.934101
86000US15444,ZCTA5 15444,2007-2011,0,12.248786,,,0,307.75076,0,307.75076,0,126.25671,,,0,12.248786,,,0,14.190236,0,89.527489,,,,,,,0,14.190236
86000US15444,ZCTA5 15444,2008-2012,0,1.263831,,,,,,,0,12.406178,,,0,1.263831,,,0,1.4071822,0,12.406178,,,,,,,0,1.4071822
86000US15444,ZCTA5 15444,2009-2013,0,2.148066,,,,,,,0,15.58725,,,0,2.148066,,,0,2.4914045,0,15.58725,,,,,,,0,2.4914045
86000US15444,ZCTA5 15444,2010-2014,12.974684,6.2244239,,,,,,,0,15.997439,,,12.974684,6.2244239,,,14.7482,5.9311514,0,99.20993,,,,,,,14.7482,5.9311514
86000US15444,ZCTA5 15444,2011-2015,10.060976,5.6144295,,,,,,,,,,,10.060976,5.6144295,,,10.060976,5.6144295,,,,,,,,,10.060976,5.6144295
86000US15444,ZCTA5 15444,2012-2016,8.9136486,4.7209153,,,,,,,,,,,8.9136486,4.7209153,,,8.9136486,4.7209153,,,,,,,,,8.9136486,4.7209153
86000US15444,ZCTA5 15444,2013-2017,10.661764,7.1456013,,,,,,,,,,,10.661764,7.1456013,,,10.661764,7.1456013,,,,,,,,,10.661764,7.1456013
86000US15445,ZCTA5 15445,2007-2011,3.1362009,3.2568493,,,,,,,0,351.71515,,,3.1362009,2.4791274,,,3.2228363,1.1395899,0,102.16463,0,107.04375,0,107.04375,,,3.2228363,1.1395899
86000US15445,ZCTA5 15445,2008-2012,6.9936862,3.3820305,,,,,,,0,50.658562,0,11.919661,7.1713152,2.2564006,,,7.2144294,2.217135,0,105.07497,0,11.919661,0,11.919661,,,7.2144294,2.217135
86000US15445,ZCTA5 15445,2009-2013,7.4056826,1.9111454,,,,,,,0,75.987839,0,10.131712,7.6185913,1.9453447,,,7.6479077,1.9494925,0,94.406433,0,10.131712,0,10.131712,,,7.6479077,1.9494925
86000US15445,ZCTA5 15445,2010-2014,11.065363,2.9382174,,,,,,,,,0,11.469863,11.375661,2.990325,,,11.375661,3.0305727,0,167.74257,0,11.469863,0,11.469863,,,11.375661,3.0305727
86000US15445,ZCTA5 15445,2011-2015,11.882641,2.7171156,,,,,,,,,0,11.469863,12.198795,2.7563834,,,12.198795,2.7952092,0,165.19789,0,11.469863,0,11.469863,,,12.198795,2.7952092
86000US15445,ZCTA5 15445,2012-2016,10.909091,2.7687836,,,,,,,,,0,9.9656181,11.220197,2.821305,,,11.220197,2.8396266,0,151.57571,0,9.9656181,0,9.9656181,,,11.220197,2.8396266
86000US15445,ZCTA5 15445,2013-2017,15.03856,3.1562548,,,,,,,,,,,15.03856,3.1560116,,,15.03856,3.1562548,,,,,,,,,15.03856,3.1562548
86000US15446,ZCTA5 15446,2007-2011,0,30.775074,,,,,,,,,,,0,30.775074,,,0,30.775074,,,,,,,,,0,30.775074
86000US15446,ZCTA5 15446,2008-2012,0,4.2215466,,,,,,,,,,,0,4.2215466,,,0,4.2215466,,,,,,,,,0,4.2215466
86000US15446,ZCTA5 15446,2009-2013,0,3.3585787,,,,,,,,,,,0,3.3585787,,,0,3.3585787,,,,,,,,,0,3.3585787
86000US15446,ZCTA5 15446,2010-2014,14.847161,13.43751,,,,,,,,,,,14.847161,13.43751,,,14.847161,13.43751,,,,,,,,,14.847161,13.43751
86000US15446,ZCTA5 15446,2011-2015,21.645021,14.217247,,,,,,,,,,,21.645021,14.217247,,,21.645021,14.217247,,,,,,,,,21.645021,14.217247
86000US15446,ZCTA5 15446,2012-2016,18.987341,12.907278,,,,,,,,,,,18.987341,12.907278,,,18.987341,12.907278,,,,,,,,,18.987341,12.907278
86000US15446,ZCTA5 15446,2013-2017,12.947658,9.0735731,,,,,,,,,,,12.947658,9.0735731,,,12.947658,9.0735731,,,,,,,,,12.947658,9.0735731
86000US15447,ZCTA5 15447,2007-2011,1.6129031,19.872576,,,,,,,,,,,1.6129031,19.884882,,,1.6129031,19.868221,,,,,,,,,1.6129031,19.868221
86000US15447,ZCTA5 15447,2008-2012,1.4760147,2.3085165,,,,,,,,,,,1.4760147,2.5848129,,,1.4760147,2.4166462,,,,,,,,,1.4760147,2.4166462
86000US15447,ZCTA5 15447,2009-2013,5.2631578,7.894362,,,,,,,,,,,5.2631578,7.894362,,,5.2631578,7.894362,,,,,,,,,5.2631578,7.894362
86000US15447,ZCTA5 15447,2010-2014,6.1855669,7.7139363,,,,,,,,,,,6.1855669,7.7139363,,,6.1855669,7.7139363,,,,,,,,,6.1855669,7.7139363
86000US15447,ZCTA5 15447,2011-2015,3.3707864,6.8544226,,,,,,,,,,,3.3707864,6.8544226,,,3.3707864,6.8544226,,,,,,,,,3.3707864,6.8544226
86000US15447,ZCTA5 15447,2012-2016,45.454548,58.017834,,,,,,,,,,,45.454548,58.017834,,,45.454548,58.017834,,,,,,,,,45.454548,58.017834
86000US15447,ZCTA5 15447,2013-2017,75,40.763618,,,,,,,,,,,75,40.763618,,,75,40.763618,,,,,,,,,75,40.763618
86000US15448,ZCTA5 15448,2007-2011,7.6595745,21.879982,,,,,,,,,,,7.6595745,22.162191,,,7.6595745,22.130585,,,,,,,,,7.6595745,22.130585
86000US15448,ZCTA5 15448,2008-2012,26.693228,24.931448,,,,,,,,,,,26.693228,12.653335,,,26.693228,17.158813,,,,,,,,,26.693228,17.158813
86000US15448,ZCTA5 15448,2009-2013,19.91342,9.7219419,,,,,,,,,,,19.91342,9.7219419,,,19.91342,9.7219419,,,,,,,,,19.91342,9.7219419
86000US15448,ZCTA5 15448,2010-2014,35.483871,15.19524,,,,,,,,,100,100.41249,24.528303,25.440861,,,24.528303,20.725382,100,199.62874,,,100,100.41249,100,100.41249,24.528303,20.725382
86000US15448,ZCTA5 15448,2011-2015,31.034481,17.793089,,,,,,,,,100,95.288269,20,27.519135,,,20,18.929901,100,216.2652,,,100,95.288269,100,95.288269,20,18.929901
86000US15448,ZCTA5 15448,2012-2016,23.20442,13.599737,,,,,,,,,100,97.238632,14.723927,18.774464,,,14.723927,13.764961,100,199.62874,,,100,97.238632,100,97.238632,14.723927,13.764961
86000US15448,ZCTA5 15448,2013-2017,9.4444447,7.6519661,,,,,,,,,100,96.284012,0,13.702928,,,0,3.7294645,100,96.284012,,,100,96.284012,100,96.284012,0,3.7294645
86000US15449,ZCTA5 15449,2007-2011,0,45.174423,,,,,,,,,,,0,45.174423,,,0,45.174423,,,,,,,,,0,45.174423
86000US15449,ZCTA5 15449,2008-2012,0,3.3772371,,,,,,,,,,,0,3.3772371,,,0,3.3772371,,,,,,,,,0,3.3772371
86000US15449,ZCTA5 15449,2009-2013,0,3.5138886,,,,,,,,,,,0,3.5138886,,,0,3.5138886,,,,,,,,,0,3.5138886
86000US15449,ZCTA5 15449,2010-2014,0,2.3380873,,,,,,,,,,,0,2.3380873,,,0,2.3380873,,,,,,,,,0,2.3380873
86000US15449,ZCTA5 15449,2011-2015,11.280487,8.7529402,,,,,,,,,,,11.280487,8.7529402,,,11.280487,8.7529402,,,,,,,,,11.280487,8.7529402
86000US15449,ZCTA5 15449,2012-2016,10.91954,8.215867,,,,,,,,,,,10.91954,8.215867,,,10.91954,8.215867,,,,,,,,,10.91954,8.215867
86000US15449,ZCTA5 15449,2013-2017,24.458204,10.470631,,,,,,,,,,,24.458204,10.470631,,,24.458204,10.470631,,,,,,,,,24.458204,10.470631
86000US15450,ZCTA5 15450,2007-2011,.44247788,21.791939,,,,,,,,,,,.44247788,21.793491,,,.44247788,21.792929,,,,,,,,,.44247788,21.792929
86000US15450,ZCTA5 15450,2008-2012,.46511626,2.8675416,,,,,,,,,,,.46511626,2.8770864,,,.46511626,2.873467,,,,,,,,,.46511626,2.873467
86000US15450,ZCTA5 15450,2009-2013,.31645569,1.9566182,,,,,,,,,,,.31645569,1.9566182,,,.31645569,1.9566182,,,,,,,,,.31645569,1.9566182
86000US15450,ZCTA5 15450,2010-2014,21.6,16.03018,,,,,,,,,,,21.6,16.03018,,,21.6,16.075634,,,,,,,,,21.6,16.075634
86000US15450,ZCTA5 15450,2011-2015,24.844721,17.01997,,,,,,,,,,,24.844721,17.01997,,,24.844721,17.6903,,,,,,,,,24.844721,17.6903
86000US15450,ZCTA5 15450,2012-2016,22.972973,18.109032,,,,,,,,,,,22.972973,18.109032,,,22.972973,18.469051,,,,,,,,,22.972973,18.469051
86000US15450,ZCTA5 15450,2013-2017,16.883118,13.772075,,,,,,,,,,,16.883118,13.772075,,,16.883118,14.044791,,,,,,,,,16.883118,14.044791
86000US15451,ZCTA5 15451,2007-2011,14.553015,9.1574554,0,123.1003,,,,,0,175.85757,0,123.1003,15.184381,6.2168202,,,15.659955,7.5508394,0,116.14104,,,,,,,15.659955,7.5508394
86000US15451,ZCTA5 15451,2008-2012,17.639076,14.256104,0,24.316109,,,,,0,24.316109,0,20.962162,18.361582,4.277741,,,19.033674,6.4715662,0,108.69715,,,,,,,18.922853,6.4452567
86000US15451,ZCTA5 15451,2009-2013,16.689281,4.3028541,0,31.994879,,,,,0,28.947746,0,26.430553,17.226891,4.2949939,,,17.748919,4.5370193,0,124.49715,,,,,,,17.647058,4.5347171
86000US15451,ZCTA5 15451,2010-2014,23.554914,5.0003386,,,,,,,,,0,121.58054,23.726347,4.9954591,,,23.726347,5.0395589,0,1336.1697,,,,,,,23.554914,5.0003386
86000US15451,ZCTA5 15451,2011-2015,21.703297,4.3272429,,,,,,,,,0,101.31712,21.883656,4.306797,,,21.883656,4.2950749,0,1127.7646,,,,,,,21.703297,4.3272429
86000US15451,ZCTA5 15451,2012-2016,16.688396,4.0630741,,,,,,,,,0,151.97568,16.775885,4.0579906,,,16.775885,4.0593991,0,1612.0887,,,,,,,16.688396,4.0630741
86000US15451,ZCTA5 15451,2013-2017,14.907508,5.0623074,,,,,,,,,,,14.907508,5.0623074,,,14.907508,5.0623074,,,,,,,,,14.907508,5.0623074
86000US15454,ZCTA5 15454,2007-2011,13.419912,33.153992,,,,,,,,,,,13.419912,22.485699,,,13.419912,23.246765,,,,,,,,,13.419912,23.246765
86000US15454,ZCTA5 15454,2008-2012,10.982658,20.63752,,,,,,,,,,,10.982658,6.7034936,,,10.982658,7.909862,,,,,,,,,10.982658,7.909862
86000US15454,ZCTA5 15454,2009-2013,0,1.92985,,,,,,,,,,,0,1.92985,,,0,1.92985,,,,,,,,,0,1.92985
86000US15454,ZCTA5 15454,2010-2014,0,1.612474,,,,,,,,,,,0,1.612474,,,0,1.612474,,,,,,,,,0,1.612474
86000US15454,ZCTA5 15454,2011-2015,6.9148936,5.0885668,,,,,,,,,,,6.9148936,5.0885668,,,6.9148936,5.0885668,,,,,,,,,6.9148936,5.0885668
86000US15454,ZCTA5 15454,2012-2016,36.507938,33.157829,,,,,,,,,,,36.507938,33.157829,,,36.507938,33.157829,,,,,,,,,36.507938,33.157829
86000US15454,ZCTA5 15454,2013-2017,46.666668,27.562443,,,,,,,,,,,46.666668,27.562443,,,46.666668,27.562443,,,,,,,,,46.666668,27.562443
86000US15455,ZCTA5 15455,2007-2011,53.928574,39.534492,,,,,,,,,,,53.928574,22.888609,,,53.928574,23.592026,,,,,,,,,53.928574,23.592026
86000US15455,ZCTA5 15455,2008-2012,16.666668,34.047379,,,,,,,100,101.64082,,,16.666668,10.896897,,,11.522634,10.255976,100,271.89258,,,,,,,11.522634,10.255976
86000US15455,ZCTA5 15455,2009-2013,14.336918,8.2371674,,,,,,,100,101.64082,,,14.336918,8.2371674,,,9.469697,8.7699461,100,261.29605,,,,,,,9.469697,8.7699461
86000US15455,ZCTA5 15455,2010-2014,7.5342469,5.2433496,,,,,,,100,117.27787,,,7.5342469,5.2433496,,,3.2258062,3.3772647,100,145.41325,,,,,,,3.2258062,3.3772647
86000US15455,ZCTA5 15455,2011-2015,9.5588236,4.6241622,,,,,,,100,108.76855,,,9.5588236,4.6241622,,,5.5776892,3.8112636,57.14286,418.75443,,,0,67.544746,0,67.544746,5.5776892,3.8112636
86000US15455,ZCTA5 15455,2012-2016,6.9868999,3.0085492,,,,,,,100,90.620789,,,6.9868999,3.0085492,,,3.935185,2.6502607,57.692307,522.75183,,,0,55.263882,0,55.263882,3.935185,2.6502607
86000US15455,ZCTA5 15455,2013-2017,3.8543899,2.4983771,,,,,,,,,,,3.8543899,2.4983771,,,3.9473681,2.5441966,0,159.97917,,,0,55.263882,0,55.263882,3.9473681,2.5441966
86000US15456,ZCTA5 15456,2007-2011,8.1035213,4.6237493,,,,,,,0,45.174423,100,298.34653,7.4358978,2.8348808,,,7.7991934,1.6792076,13.492064,56.553764,,,,,,,8.4964409,1.7019371
86000US15456,ZCTA5 15456,2008-2012,9.5782423,4.6278958,,,,,,,0,10.481081,100,76.465912,9.0404444,2.0191073,,,9.2532473,2.1523659,20.547945,81.125168,,,,,,,9.8023396,2.1760054
86000US15456,ZCTA5 15456,2009-2013,9.0240917,2.4440413,,,,,,,0,6.2670379,100,84.300941,8.5385885,2.5098376,,,8.8926888,2.5461969,11.818182,73.647797,,,,,,,9.3962584,2.536366
86000US15456,ZCTA5 15456,2010-2014,12.176284,2.4691787,,,,,,,0,20.263424,,,12.176284,2.48435,,,12.344542,2.4850564,0,282.65845,,,,,,,12.344542,2.4850564
86000US15456,ZCTA5 15456,2011-2015,13.162623,3.0731509,,,,,,,20.588236,22.182568,,,13.162623,3.0850518,,,13.047445,3.0953991,20.588236,249.25296,,,,,,,13.047445,3.0953991
86000US15456,ZCTA5 15456,2012-2016,13.436584,2.3714564,,,,,,,24.324326,25.809013,,,13.436584,2.3716285,,,13.36761,2.4262106,16.363636,133.44371,,,0,33.772373,0,33.772373,13.36761,2.4241214
86000US15456,ZCTA5 15456,2013-2017,12.704715,2.6349592,,,,,,,19.148937,21.168098,,,12.704715,2.6200001,,,12.692703,2.6653743,13.043478,106.62272,,,0,27.631941,0,27.631941,12.692703,2.6653743
86000US15458,ZCTA5 15458,2007-2011,12.564705,10.036146,,,,,,,26.428572,38.576618,,,12.564705,4.3000765,,,11.886305,5.6506152,19.473684,65.421501,,,0,98.48024,0,98.48024,11.886305,5.6506152
86000US15458,ZCTA5 15458,2008-2012,15.118032,11.587299,,,,,,,40.186916,26.613459,,,15.118032,4.1869869,,,13.991323,6.2578449,29.251701,77.936127,,,0,15.197568,0,15.197568,13.991323,6.2578449
86000US15458,ZCTA5 15458,2009-2013,18.624643,6.1420994,,,,,,,55.76923,61.370998,,,18.624643,6.1418614,,,15.897167,5.399426,46.276596,154.11459,,,0,18.99696,0,18.99696,15.897167,5.399426
86000US15458,ZCTA5 15458,2010-2014,17.17647,5.0222125,,,,,,,67.59259,104.7511,,,17.17647,5.0219722,,,14.541833,5.6520863,62.393166,300.03427,,,0,67.544746,0,67.544746,14.541833,5.6520863
86000US15458,ZCTA5 15458,2011-2015,16.582914,4.3155594,,,,,,,51.724136,51.989182,,,16.582914,4.3152614,,,13.289036,3.7677402,48.913044,149.15369,,,0,60.790272,0,60.790272,13.289036,3.7677402
86000US15458,ZCTA5 15458,2012-2016,17.976965,5.5909538,,,,,,,59.428574,56.840412,,,17.976965,5.5906863,,,13.995608,5.7278142,59.428574,145.23889,,,,,,,13.995608,5.7278142
86000US15458,ZCTA5 15458,2013-2017,16.057234,5.6260939,,,,,,,50.704224,17.72344,,,16.057234,5.6258564,,,13.237822,5.3692775,50.704224,177.68491,,,,,,,13.237822,5.3692775
86000US15459,ZCTA5 15459,2007-2011,22.269625,9.3670425,,,,,,,,,0,820.6687,22.384218,7.2012959,,,21.10009,7.0088806,42.857143,151.33327,52.941177,89.581253,47.368423,83.84597,0,820.6687,20.986547,6.9644413
86000US15459,ZCTA5 15459,2008-2012,10.200191,3.6848083,,,,,,,,,0,86.843246,10.268714,2.8036959,,,10.308285,3.1926508,0,421.05859,,,0,151.97568,0,151.97568,10.239235,3.1700909
86000US15459,ZCTA5 15459,2009-2013,15.441176,3.1863194,,,,,,,,,0,86.843246,15.555556,3.2590411,,,15.654951,3.2227237,0,399.75143,,,0,101.31712,0,101.31712,15.539113,3.1969759
86000US15459,ZCTA5 15459,2010-2014,17.469311,2.9912591,,,,,,,,,0,101.31712,17.568851,3.0522521,,,17.652672,3.016459,0,478.34396,,,0,121.58054,0,121.58054,17.552181,2.9941559
86000US15459,ZCTA5 15459,2011-2015,18.906809,4.1429458,,,,,,,0,67.544746,0,50.658562,19.112318,4.1853604,,,19.340055,4.2210093,0,283.8847,,,0,151.97568,0,151.97568,19.129646,4.2002039
86000US15459,ZCTA5 15459,2012-2016,18.238434,4.6726284,,,,,,,0,101.31712,0,50.658562,18.435251,4.6850724,,,18.585676,4.8078308,0,379.62411,,,0,202.63425,0,202.63425,18.385651,4.725667
86000US15459,ZCTA5 15459,2013-2017,21.122995,4.275207,,,,,,,0,86.843246,30.000002,85.869896,20.961887,4.3197937,,,20.767073,4.3207564,28.301886,111.53607,,,34.615387,71.974533,34.615387,71.974533,20.93664,4.3202195
86000US15460,ZCTA5 15460,2007-2011,8.5714293,52.9436,,,,,,,,,,,8.5714293,46.945198,,,8.5714293,46.781288,,,,,,,,,8.5714293,46.781288
86000US15460,ZCTA5 15460,2008-2012,8.9285717,21.480371,,,,,,,,,,,8.9285717,7.0082159,,,8.9285717,4.3959165,,,,,,,,,8.9285717,4.3959165
86000US15460,ZCTA5 15460,2009-2013,37.777779,7.2075901,,,,,,,100,136.30824,,,37.777779,7.2075901,,,28.20513,8.7289896,100,211.79883,,,,,,,28.20513,8.7289896
86000US15460,ZCTA5 15460,2010-2014,40,8.1187878,,,,,,,100,163.56989,100,155.69908,35,12.575778,,,30.188679,12.066195,83.333328,278.74741,,,71.428574,206.05464,71.428574,206.05464,30.188679,12.066195
86000US15460,ZCTA5 15460,2011-2015,39.130436,5.125309,,,,,,,100,136.30824,100,136.30824,33.333336,11.358094,,,27.777779,17.714357,80,275.06241,,,66.666672,200.23091,66.666672,200.23091,27.777779,17.714357
86000US15460,ZCTA5 15460,2012-2016,45.070423,8.162384,,,,,,,100,135.65349,100,143.28404,40,13.873036,,,34.545456,15.079602,81.25,288.70255,,,66.666672,184.18246,66.666672,184.18246,34.545456,15.079602
86000US15460,ZCTA5 15460,2013-2017,40,7.1886048,,,,,,,100,122.8149,100,124.62933,32.258064,18.513817,,,28.888889,20.199772,60.000004,136.87616,,,44.444447,91.791824,44.444447,91.791824,28.888889,20.199772
86000US15461,ZCTA5 15461,2007-2011,23.960808,5.7324276,,,,,,,66.818184,19.887136,65,192.0562,23.715651,3.6888506,,,20.837358,4.3249054,60.836498,18.492376,,,36.111111,130.48245,36.111111,130.48245,20.790489,4.3154397
86000US15461,ZCTA5 15461,2008-2012,22.732843,6.1384258,,,,,,,59.523808,13.9053,61.111111,64.941856,22.520025,3.3971977,,,20.587276,4.0275073,55.778896,23.440161,,,45.833336,53.212738,45.833336,53.212738,20.540363,4.0195971
86000US15461,ZCTA5 15461,2009-2013,22.563461,4.4343948,,,,,,,36.296295,18.226559,72.727272,247.04712,22.21521,4.4749775,,,21.667217,4.4562316,38.690479,102.31226,,,59.259258,243.01643,59.259258,239.69743,21.624298,4.4477587
86000US15461,ZCTA5 15461,2010-2014,24.48,3.5331552,,,,,,,29.605263,11.932145,73.91304,231.23486,24.113474,3.5741742,,,23.830509,3.4297154,35.428574,75.027397,,,100,102.95856,100,102.95856,23.782139,3.4251359
86000US15461,ZCTA5 15461,2011-2015,27.677694,3.6568344,,,,,,,19.827587,14.704426,0,50.658562,27.786913,3.663646,,,28.102566,3.6925454,17.96875,129.14473,,,,,,,27.987743,3.6904461
86000US15461,ZCTA5 15461,2012-2016,28.979212,4.0203371,,,,,,,20.869564,16.732233,,,28.979212,4.0243878,,,29.767746,4.2743411,14.45783,123.60106,,,0,11.919661,0,11.919661,29.767746,4.2743411
86000US15461,ZCTA5 15461,2013-2017,31.114651,4.0644507,,,,,,,36.942677,15.24843,,,31.114651,4.0686131,,,31.226641,4.0069284,29.441626,90.758858,,,0,15.197568,0,15.197568,31.226641,4.0069284
86000US15462,ZCTA5 15462,2007-2011,12.328767,21.392014,,,,,,,,,0,214.08749,13.157895,15.381763,,,13.157895,15.391959,0,255.4209,,,,,,,12.328767,14.465077
86000US15462,ZCTA5 15462,2008-2012,11,20.850468,,,,,,,,,,,11,6.0666194,,,11,7.1091189,,,,,,,,,11,7.1091189
86000US15462,ZCTA5 15462,2009-2013,16.216215,14.31458,,,,,,,,,,,16.216215,14.31458,,,16.216215,14.31458,,,,,,,,,16.216215,14.31458
86000US15462,ZCTA5 15462,2010-2014,19.911503,4.5639834,,,,,,,,,,,19.911503,4.5639834,,,19.911503,4.5639834,,,,,,,,,19.911503,4.5639834
86000US15462,ZCTA5 15462,2011-2015,43.495934,43.208351,,,,,,,,,,,43.495934,43.208351,,,43.495934,43.208351,,,,,,,,,43.495934,43.208351
86000US15462,ZCTA5 15462,2012-2016,44.252872,39.482098,,,,,,,,,,,44.252872,39.482098,,,44.252872,39.482098,,,,,,,,,44.252872,39.482098
86000US15462,ZCTA5 15462,2013-2017,43.597561,42.812344,,,,,,,,,,,43.597561,42.812344,,,43.597561,42.812344,,,,,,,,,43.597561,42.812344
86000US15463,ZCTA5 15463,2007-2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US15463,ZCTA5 15463,2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US15463,ZCTA5 15463,2009-2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US15463,ZCTA5 15463,2010-2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US15463,ZCTA5 15463,2011-2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US15463,ZCTA5 15463,2012-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US15463,ZCTA5 15463,2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US15464,ZCTA5 15464,2007-2011,12.647554,7.2758565,,,,,,,,,100,336.27518,11.528608,4.9745197,,,11.528608,2.6026623,100,447.17477,100,556.41455,100,556.41455,,,11.979609,2.7198255
86000US15464,ZCTA5 15464,2008-2012,11.893939,3.8243723,,,,,,,,,100,143.28404,11.491629,2.1909556,,,11.491629,2.4002211,100,768.74261,100,143.28404,100,143.28404,,,11.491629,2.4002211
86000US15464,ZCTA5 15464,2009-2013,14.14713,2.756469,,,,,,,,,100,116.20837,13.517915,2.9300447,,,13.517915,2.8049362,100,621.19135,100,116.20837,100,116.20837,,,13.517915,2.8144987
86000US15464,ZCTA5 15464,2010-2014,19.485905,4.5338736,,,,,,,,,0,303.95135,19.518272,4.5662498,,,19.518272,4.5394158,0,4345.7603,,,,,,,19.485905,4.5338736
86000US15464,ZCTA5 15464,2011-2015,19.96843,3.9975755,,,,,,,,,0,121.58054,20.047544,4.0021949,,,20.047544,4.0039306,0,1804.8878,,,,,,,19.96843,3.9975755
86000US15464,ZCTA5 15464,2012-2016,17.590363,4.6603131,,,,,,,,,0,151.97568,17.647058,4.6688862,,,17.647058,4.6691742,0,2429.2351,,,,,,,17.590363,4.6603131
86000US15464,ZCTA5 15464,2013-2017,16.450216,4.4689083,,,,,,,,,0,101.31712,16.536118,4.4826417,,,16.536118,4.4886146,0,1405.864,,,,,,,16.450216,4.4689083
86000US15466,ZCTA5 15466,2007-2011,12.727272,15.293656,,,,,,,,,,,12.727272,15.1502,,,12.727272,3.8737013,,,,,,,,,12.727272,3.8737013
86000US15466,ZCTA5 15466,2008-2012,15.70997,7.8483148,,,,,,,,,,,15.70997,4.1682048,,,15.70997,5.6123466,,,,,,,,,15.70997,5.6123466
86000US15466,ZCTA5 15466,2009-2013,14.670658,5.4976435,,,,,,,,,,,14.670658,5.4911551,,,14.670658,5.4976435,,,,,,,,,14.670658,5.4976435
86000US15466,ZCTA5 15466,2010-2014,12.32493,4.8603358,,,,,,,,,,,12.32493,4.8558025,,,11.331445,4.9234977,100,650.83929,100,177.23257,100,177.23257,,,11.331445,4.9234977
