geoid,name,year,total_est,total_se
31000US20020,"Dothan, AL Metro Area",2011-2015,139,37.689968
31000US20020,"Dothan, AL Metro Area",2012-2016,182,43.161095
31000US20020,"Dothan, AL Metro Area",2013-2017,193,42.553192
31000US20060,"Douglas, GA Micro Area",2011-2015,34,23.708206
31000US20060,"Douglas, GA Micro Area",2012-2016,275,103.34347
31000US20060,"Douglas, GA Micro Area",2013-2017,231,114.28571
31000US20100,"Dover, DE Metro Area",2011-2015,1127,265.04559
31000US20100,"Dover, DE Metro Area",2012-2016,924,196.96048
31000US20100,"Dover, DE Metro Area",2013-2017,902,212.76596
31000US20140,"Dublin, GA Micro Area",2011-2015,401,137.38602
31000US20140,"Dublin, GA Micro Area",2012-2016,246,86.322189
31000US20140,"Dublin, GA Micro Area",2013-2017,207,80.243164
31000US20180,"DuBois, PA Micro Area",2011-2015,129,41.94529
31000US20180,"DuBois, PA Micro Area",2012-2016,146,45.592705
31000US20180,"DuBois, PA Micro Area",2013-2017,140,50.455929
31000US20220,"Dubuque, IA Metro Area",2011-2015,202,52.887539
31000US20220,"Dubuque, IA Metro Area",2012-2016,208,72.340424
31000US20220,"Dubuque, IA Metro Area",2013-2017,214,59.574467
31000US20260,"Duluth, MN-WI Metro Area",2011-2015,282,67.477203
31000US20260,"Duluth, MN-WI Metro Area",2012-2016,340,68.085106
31000US20260,"Duluth, MN-WI Metro Area",2013-2017,354,88.145897
31000US20300,"Dumas, TX Micro Area",2011-2015,0,14.589665
31000US20300,"Dumas, TX Micro Area",2012-2016,0,14.589665
31000US20300,"Dumas, TX Micro Area",2013-2017,0,15.197568
31000US20340,"Duncan, OK Micro Area",2011-2015,0,12.158054
31000US20340,"Duncan, OK Micro Area",2012-2016,0,12.158054
31000US20340,"Duncan, OK Micro Area",2013-2017,10,10.942249
31000US20380,"Dunn, NC Micro Area",2011-2015,511,170.21277
31000US20380,"Dunn, NC Micro Area",2012-2016,474,164.13374
31000US20380,"Dunn, NC Micro Area",2013-2017,437,151.36778
31000US20420,"Durango, CO Micro Area",2011-2015,41,27.355623
31000US20420,"Durango, CO Micro Area",2012-2016,33,21.884499
31000US20420,"Durango, CO Micro Area",2013-2017,36,21.276596
31000US20460,"Durant, OK Micro Area",2011-2015,50,32.218845
31000US20460,"Durant, OK Micro Area",2012-2016,0,12.158054
31000US20460,"Durant, OK Micro Area",2013-2017,0,12.158054
31000US20500,"Durham-Chapel Hill, NC Metro Area",2011-2015,5110,406.07904
31000US20500,"Durham-Chapel Hill, NC Metro Area",2012-2016,5079,386.62613
31000US20500,"Durham-Chapel Hill, NC Metro Area",2013-2017,6014,506.38297
31000US20540,"Dyersburg, TN Micro Area",2011-2015,0,15.197568
31000US20540,"Dyersburg, TN Micro Area",2012-2016,31,28.571428
31000US20540,"Dyersburg, TN Micro Area",2013-2017,45,40.121582
31000US20580,"Eagle Pass, TX Micro Area",2011-2015,49,32.218845
31000US20580,"Eagle Pass, TX Micro Area",2012-2016,58,35.866261
31000US20580,"Eagle Pass, TX Micro Area",2013-2017,0,18.844984
31000US20660,"Easton, MD Micro Area",2011-2015,77,48.632217
31000US20660,"Easton, MD Micro Area",2012-2016,97,57.750759
31000US20660,"Easton, MD Micro Area",2013-2017,87,51.063831
31000US20700,"East Stroudsburg, PA Metro Area",2011-2015,906,193.31306
31000US20700,"East Stroudsburg, PA Metro Area",2012-2016,1071,196.96048
31000US20700,"East Stroudsburg, PA Metro Area",2013-2017,1154,227.96353
31000US20740,"Eau Claire, WI Metro Area",2011-2015,352,106.38298
31000US20740,"Eau Claire, WI Metro Area",2012-2016,259,102.73557
31000US20740,"Eau Claire, WI Metro Area",2013-2017,182,75.987839
31000US20780,"Edwards, CO Micro Area",2011-2015,44,40.121582
31000US20780,"Edwards, CO Micro Area",2012-2016,4,4.8632221
31000US20780,"Edwards, CO Micro Area",2013-2017,5,4.8632221
31000US20820,"Effingham, IL Micro Area",2011-2015,9,11.550152
31000US20820,"Effingham, IL Micro Area",2012-2016,12,10.942249
31000US20820,"Effingham, IL Micro Area",2013-2017,9,6.0790272
31000US20900,"El Campo, TX Micro Area",2011-2015,0,16.413374
31000US20900,"El Campo, TX Micro Area",2012-2016,0,16.413374
31000US20900,"El Campo, TX Micro Area",2013-2017,0,17.021276
31000US20940,"El Centro, CA Metro Area",2011-2015,359,135.56232
31000US20940,"El Centro, CA Metro Area",2012-2016,374,127.65958
31000US20940,"El Centro, CA Metro Area",2013-2017,503,159.27052
31000US20980,"El Dorado, AR Micro Area",2011-2015,89,46.80851
31000US20980,"El Dorado, AR Micro Area",2012-2016,100,43.768997
31000US20980,"El Dorado, AR Micro Area",2013-2017,63,41.94529
31000US21020,"Elizabeth City, NC Micro Area",2011-2015,178,99.696045
31000US21020,"Elizabeth City, NC Micro Area",2012-2016,193,122.79636
31000US21020,"Elizabeth City, NC Micro Area",2013-2017,261,127.05167
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2011-2015,267,96.04863
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2012-2016,262,100.30396
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2013-2017,203,74.772034
31000US21120,"Elk City, OK Micro Area",2011-2015,0,10.334347
31000US21120,"Elk City, OK Micro Area",2012-2016,0,10.334347
31000US21120,"Elk City, OK Micro Area",2013-2017,0,10.334347
31000US21140,"Elkhart-Goshen, IN Metro Area",2011-2015,323,124.01216
31000US21140,"Elkhart-Goshen, IN Metro Area",2012-2016,300,109.42249
31000US21140,"Elkhart-Goshen, IN Metro Area",2013-2017,274,102.12766
31000US21180,"Elkins, WV Micro Area",2011-2015,0,12.158054
31000US21180,"Elkins, WV Micro Area",2012-2016,0,12.765958
31000US21180,"Elkins, WV Micro Area",2013-2017,0,12.765958
31000US21220,"Elko, NV Micro Area",2011-2015,88,48.632217
31000US21220,"Elko, NV Micro Area",2012-2016,131,66.869301
31000US21220,"Elko, NV Micro Area",2013-2017,144,71.124619
31000US21260,"Ellensburg, WA Micro Area",2011-2015,40,41.337387
31000US21260,"Ellensburg, WA Micro Area",2012-2016,86,51.671734
31000US21260,"Ellensburg, WA Micro Area",2013-2017,185,96.656532
31000US21300,"Elmira, NY Metro Area",2011-2015,253,98.48024
31000US21300,"Elmira, NY Metro Area",2012-2016,378,150.75987
31000US21300,"Elmira, NY Metro Area",2013-2017,272,89.969604
31000US21340,"El Paso, TX Metro Area",2011-2015,1355,259.57446
31000US21340,"El Paso, TX Metro Area",2012-2016,1583,238.90578
31000US21340,"El Paso, TX Metro Area",2013-2017,1535,241.33739
31000US21380,"Emporia, KS Micro Area",2011-2015,0,12.765958
31000US21380,"Emporia, KS Micro Area",2012-2016,6,6.0790272
31000US21380,"Emporia, KS Micro Area",2013-2017,5,4.8632221
31000US21420,"Enid, OK Micro Area",2011-2015,5,4.8632221
31000US21420,"Enid, OK Metro Area",2012-2016,3,3.0395136
31000US21420,"Enid, OK Metro Area",2013-2017,3,3.0395136
31000US21460,"Enterprise, AL Micro Area",2011-2015,61,33.43465
31000US21460,"Enterprise, AL Micro Area",2012-2016,47,29.179331
31000US21460,"Enterprise, AL Micro Area",2013-2017,25,21.884499
31000US21500,"Erie, PA Metro Area",2011-2015,1034,162.31003
31000US21500,"Erie, PA Metro Area",2012-2016,992,143.46504
31000US21500,"Erie, PA Metro Area",2013-2017,980,167.78116
31000US21540,"Escanaba, MI Micro Area",2011-2015,16,12.158054
31000US21540,"Escanaba, MI Micro Area",2012-2016,30,17.021276
31000US21540,"Escanaba, MI Micro Area",2013-2017,18,10.942249
31000US21580,"Espa�ola, NM Micro Area",2011-2015,42,34.042553
31000US21580,"Espa�ola, NM Micro Area",2012-2016,0,14.589665
31000US21580,"Espa�ola, NM Micro Area",2013-2017,0,15.197568
31000US21640,"Eufaula, AL-GA Micro Area",2012-2016,11,9.7264442
31000US21640,"Eufaula, AL-GA Micro Area",2013-2017,113,75.987839
31000US21660,"Eugene, OR Metro Area",2011-2015,800,152.58359
31000US21660,"Eugene, OR Metro Area",2012-2016,720,117.93313
31000US21660,"Eugene, OR Metro Area",2013-2017,664,128.87538
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2011-2015,248,83.890579
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2012-2016,275,66.261398
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2013-2017,294,78.419456
31000US21740,"Evanston, WY Micro Area",2011-2015,0,12.765958
31000US21740,"Evanston, WY Micro Area",2012-2016,0,12.765958
31000US21740,"Evanston, WY Micro Area",2013-2017,0,13.37386
31000US21780,"Evansville, IN-KY Metro Area",2011-2015,745,173.86018
31000US21780,"Evansville, IN-KY Metro Area",2012-2016,649,153.19148
31000US21780,"Evansville, IN-KY Metro Area",2013-2017,746,136.17021
31000US21820,"Fairbanks, AK Metro Area",2011-2015,47,27.355623
31000US21820,"Fairbanks, AK Metro Area",2012-2016,128,72.948326
31000US21820,"Fairbanks, AK Metro Area",2013-2017,115,66.869301
31000US21840,"Fairfield, IA Micro Area",2011-2015,706,182.37082
31000US21840,"Fairfield, IA Micro Area",2012-2016,387,167.78116
31000US21840,"Fairfield, IA Micro Area",2013-2017,344,155.0152
31000US21860,"Fairmont, MN Micro Area",2012-2016,0,9.7264442
31000US21860,"Fairmont, MN Micro Area",2013-2017,0,9.7264442
31000US21900,"Fairmont, WV Micro Area",2011-2015,61,32.826748
31000US21900,"Fairmont, WV Micro Area",2012-2016,27,21.276596
31000US21900,"Fairmont, WV Micro Area",2013-2017,5,4.8632221
31000US21980,"Fallon, NV Micro Area",2011-2015,12,11.550152
31000US21980,"Fallon, NV Micro Area",2012-2016,11,10.334347
31000US21980,"Fallon, NV Micro Area",2013-2017,15,12.158054
31000US22020,"Fargo, ND-MN Metro Area",2011-2015,1142,252.27963
31000US22020,"Fargo, ND-MN Metro Area",2012-2016,943,183.58662
31000US22020,"Fargo, ND-MN Metro Area",2013-2017,931,226.74773
31000US22060,"Faribault-Northfield, MN Micro Area",2011-2015,45,19.452888
31000US22060,"Faribault-Northfield, MN Micro Area",2012-2016,81,28.571428
31000US22060,"Faribault-Northfield, MN Micro Area",2013-2017,71,31.00304
31000US22100,"Farmington, MO Micro Area",2011-2015,9,6.6869302
31000US22100,"Farmington, MO Micro Area",2012-2016,10,8.5106382
31000US22100,"Farmington, MO Micro Area",2013-2017,43,36.474163
31000US22140,"Farmington, NM Metro Area",2011-2015,131,55.319149
31000US22140,"Farmington, NM Metro Area",2012-2016,80,28.571428
31000US22140,"Farmington, NM Metro Area",2013-2017,91,39.51368
31000US22180,"Fayetteville, NC Metro Area",2011-2015,875,177.5076
31000US22180,"Fayetteville, NC Metro Area",2012-2016,1028,201.82372
31000US22180,"Fayetteville, NC Metro Area",2013-2017,1171,204.25533
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2011-2015,4876,284.49847
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2012-2016,5314,347.72037
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2013-2017,5778,384.19452
31000US22260,"Fergus Falls, MN Micro Area",2011-2015,2,1.8237082
31000US22260,"Fergus Falls, MN Micro Area",2012-2016,1,1.2158055
31000US22260,"Fergus Falls, MN Micro Area",2013-2017,1,1.2158055
31000US22280,"Fernley, NV Micro Area",2011-2015,43,28.571428
31000US22280,"Fernley, NV Micro Area",2012-2016,35,26.747721
31000US22280,"Fernley, NV Micro Area",2013-2017,6,7.2948327
31000US22300,"Findlay, OH Micro Area",2011-2015,287,111.2462
31000US22300,"Findlay, OH Micro Area",2012-2016,245,91.18541
31000US22300,"Findlay, OH Micro Area",2013-2017,264,111.8541
31000US22340,"Fitzgerald, GA Micro Area",2011-2015,0,12.158054
31000US22340,"Fitzgerald, GA Micro Area",2012-2016,0,12.158054
31000US22340,"Fitzgerald, GA Micro Area",2013-2017,0,12.158054
31000US22380,"Flagstaff, AZ Metro Area",2011-2015,138,51.063831
31000US22380,"Flagstaff, AZ Metro Area",2012-2016,205,69.908813
31000US22380,"Flagstaff, AZ Metro Area",2013-2017,253,68.085106
31000US22420,"Flint, MI Metro Area",2011-2015,1480,325.83588
31000US22420,"Flint, MI Metro Area",2012-2016,1800,283.89056
31000US22420,"Flint, MI Metro Area",2013-2017,1787,229.17934
31000US22500,"Florence, SC Metro Area",2011-2015,525,135.56232
31000US22500,"Florence, SC Metro Area",2012-2016,569,136.77812
31000US22500,"Florence, SC Metro Area",2013-2017,844,151.36778
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2011-2015,79,26.747721
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2012-2016,271,106.38298
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2013-2017,283,104.55927
31000US22540,"Fond du Lac, WI Metro Area",2011-2015,594,215.19757
31000US22540,"Fond du Lac, WI Metro Area",2012-2016,705,260.18237
31000US22540,"Fond du Lac, WI Metro Area",2013-2017,761,262.61398
31000US22580,"Forest City, NC Micro Area",2011-2015,6,4.8632221
31000US22580,"Forest City, NC Micro Area",2012-2016,125,91.18541
31000US22580,"Forest City, NC Micro Area",2013-2017,129,83.890579
31000US22620,"Forrest City, AR Micro Area",2011-2015,42,40.121582
31000US22620,"Forrest City, AR Micro Area",2012-2016,37,40.121582
31000US22620,"Forrest City, AR Micro Area",2013-2017,35,44.3769
31000US22660,"Fort Collins, CO Metro Area",2011-2015,1103,204.25533
31000US22660,"Fort Collins, CO Metro Area",2012-2016,1223,204.86322
31000US22660,"Fort Collins, CO Metro Area",2013-2017,1337,233.43465
31000US22700,"Fort Dodge, IA Micro Area",2011-2015,99,82.674774
31000US22700,"Fort Dodge, IA Micro Area",2012-2016,77,51.063831
31000US22700,"Fort Dodge, IA Micro Area",2013-2017,58,48.024315
31000US22780,"Fort Leonard Wood, MO Micro Area",2011-2015,53,36.474163
31000US22780,"Fort Leonard Wood, MO Micro Area",2012-2016,80,52.279636
31000US22780,"Fort Leonard Wood, MO Micro Area",2013-2017,78,49.848022
31000US22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2011-2015,100,53.495441
31000US22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2012-2016,25,14.589665
31000US22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2013-2017,35,20.060791
31000US22820,"Fort Morgan, CO Micro Area",2011-2015,5,5.4711246
31000US22820,"Fort Morgan, CO Micro Area",2012-2016,8,7.9027357
31000US22820,"Fort Morgan, CO Micro Area",2013-2017,8,8.5106382
31000US22840,"Fort Payne, AL Micro Area",2012-2016,0,16.413374
31000US22840,"Fort Payne, AL Micro Area",2013-2017,0,16.413374
31000US22860,"Fort Polk South, LA Micro Area",2011-2015,75,34.042553
31000US22860,"Fort Polk South, LA Micro Area",2012-2016,83,39.51368
31000US22860,"Fort Polk South, LA Micro Area",2013-2017,67,37.082066
31000US22900,"Fort Smith, AR-OK Metro Area",2011-2015,267,117.93313
31000US22900,"Fort Smith, AR-OK Metro Area",2012-2016,219,78.419456
31000US22900,"Fort Smith, AR-OK Metro Area",2013-2017,348,125.22797
31000US23060,"Fort Wayne, IN Metro Area",2011-2015,2278,300.30396
31000US23060,"Fort Wayne, IN Metro Area",2012-2016,2132,334.95441
31000US23060,"Fort Wayne, IN Metro Area",2013-2017,2478,317.32523
31000US23140,"Frankfort, IN Micro Area",2011-2015,29,20.668694
31000US23140,"Frankfort, IN Micro Area",2012-2016,17,17.021276
31000US23140,"Frankfort, IN Micro Area",2013-2017,16,15.197568
31000US23180,"Frankfort, KY Micro Area",2011-2015,376,119.75684
31000US23180,"Frankfort, KY Micro Area",2012-2016,503,133.13069
31000US23180,"Frankfort, KY Micro Area",2013-2017,628,151.97568
31000US23240,"Fredericksburg, TX Micro Area",2011-2015,0,14.589665
31000US23240,"Fredericksburg, TX Micro Area",2012-2016,0,14.589665
31000US23240,"Fredericksburg, TX Micro Area",2013-2017,0,15.197568
31000US23300,"Freeport, IL Micro Area",2011-2015,31,30.395136
31000US23300,"Freeport, IL Micro Area",2012-2016,177,66.261398
31000US23300,"Freeport, IL Micro Area",2013-2017,167,60.182369
31000US23340,"Fremont, NE Micro Area",2011-2015,4,6.0790272
31000US23340,"Fremont, NE Micro Area",2012-2016,0,12.158054
31000US23340,"Fremont, NE Micro Area",2013-2017,0,12.158054
31000US23380,"Fremont, OH Micro Area",2011-2015,24,19.452888
31000US23380,"Fremont, OH Micro Area",2012-2016,28,21.884499
31000US23380,"Fremont, OH Micro Area",2013-2017,25,21.884499
31000US23420,"Fresno, CA Metro Area",2011-2015,17010,1083.8906
31000US23420,"Fresno, CA Metro Area",2012-2016,18997,982.9787
31000US23420,"Fresno, CA Metro Area",2013-2017,20929,1188.4498
31000US23460,"Gadsden, AL Metro Area",2011-2015,129,54.711246
31000US23460,"Gadsden, AL Metro Area",2012-2016,113,50.455929
31000US23460,"Gadsden, AL Metro Area",2013-2017,148,66.869301
31000US23500,"Gaffney, SC Micro Area",2011-2015,143,65.045593
31000US23500,"Gaffney, SC Micro Area",2012-2016,122,69.908813
31000US23500,"Gaffney, SC Micro Area",2013-2017,136,69.908813
31000US23540,"Gainesville, FL Metro Area",2011-2015,4201,489.9696
31000US23540,"Gainesville, FL Metro Area",2012-2016,4470,532.52277
31000US23540,"Gainesville, FL Metro Area",2013-2017,4057,435.86627
31000US23580,"Gainesville, GA Metro Area",2011-2015,528,144.68085
31000US23580,"Gainesville, GA Metro Area",2012-2016,515,130.69908
31000US23580,"Gainesville, GA Metro Area",2013-2017,670,139.81763
31000US23620,"Gainesville, TX Micro Area",2011-2015,175,49.24012
31000US23620,"Gainesville, TX Micro Area",2012-2016,189,44.984802
31000US23620,"Gainesville, TX Micro Area",2013-2017,97,52.887539
31000US23660,"Galesburg, IL Micro Area",2011-2015,108,35.258358
31000US23660,"Galesburg, IL Micro Area",2012-2016,117,27.963526
31000US23660,"Galesburg, IL Micro Area",2013-2017,102,28.571428
31000US23700,"Gallup, NM Micro Area",2011-2015,52,24.316109
31000US23700,"Gallup, NM Micro Area",2012-2016,39,29.179331
31000US23700,"Gallup, NM Micro Area",2013-2017,70,33.43465
31000US23780,"Garden City, KS Micro Area",2011-2015,0,12.765958
31000US23780,"Garden City, KS Micro Area",2012-2016,62,47.416412
31000US23780,"Garden City, KS Micro Area",2013-2017,77,53.495441
31000US23820,"Gardnerville Ranchos, NV Micro Area",2011-2015,19,18.237082
31000US23820,"Gardnerville Ranchos, NV Micro Area",2012-2016,38,19.452888
31000US23820,"Gardnerville Ranchos, NV Micro Area",2013-2017,83,60.182369
31000US23860,"Georgetown, SC Micro Area",2011-2015,78,51.671734
31000US23860,"Georgetown, SC Micro Area",2012-2016,48,32.218845
31000US23860,"Georgetown, SC Micro Area",2013-2017,56,29.179331
31000US23900,"Gettysburg, PA Metro Area",2011-2015,103,54.711246
31000US23900,"Gettysburg, PA Metro Area",2012-2016,68,27.355623
31000US23900,"Gettysburg, PA Metro Area",2013-2017,44,23.100304
31000US23940,"Gillette, WY Micro Area",2011-2015,116,52.887539
31000US23940,"Gillette, WY Micro Area",2012-2016,88,54.103344
31000US23940,"Gillette, WY Micro Area",2013-2017,0,15.197568
31000US23980,"Glasgow, KY Micro Area",2011-2015,16,15.805471
31000US23980,"Glasgow, KY Micro Area",2012-2016,13,13.981763
31000US23980,"Glasgow, KY Micro Area",2013-2017,16,15.805471
31000US24020,"Glens Falls, NY Metro Area",2011-2015,99,32.218845
31000US24020,"Glens Falls, NY Metro Area",2012-2016,76,34.042553
31000US24020,"Glens Falls, NY Metro Area",2013-2017,208,77.203644
31000US24060,"Glenwood Springs, CO Micro Area",2011-2015,131,98.48024
31000US24060,"Glenwood Springs, CO Micro Area",2012-2016,213,102.73557
31000US24060,"Glenwood Springs, CO Micro Area",2013-2017,235,114.28571
31000US24100,"Gloversville, NY Micro Area",2011-2015,85,64.437691
31000US24100,"Gloversville, NY Micro Area",2012-2016,81,62.006081
31000US24100,"Gloversville, NY Micro Area",2013-2017,61,43.161095
31000US24140,"Goldsboro, NC Metro Area",2011-2015,138,80.851067
31000US24140,"Goldsboro, NC Metro Area",2012-2016,175,106.38298
31000US24140,"Goldsboro, NC Metro Area",2013-2017,260,106.99088
31000US24220,"Grand Forks, ND-MN Metro Area",2011-2015,223,80.243164
31000US24220,"Grand Forks, ND-MN Metro Area",2012-2016,242,91.793312
31000US24220,"Grand Forks, ND-MN Metro Area",2013-2017,243,71.124619
31000US24260,"Grand Island, NE Metro Area",2011-2015,64,40.121582
31000US24260,"Grand Island, NE Metro Area",2012-2016,54,32.218845
31000US24260,"Grand Island, NE Metro Area",2013-2017,59,27.355623
31000US24300,"Grand Junction, CO Metro Area",2011-2015,13,9.7264442
31000US24300,"Grand Junction, CO Metro Area",2012-2016,15,10.942249
31000US24300,"Grand Junction, CO Metro Area",2013-2017,18,13.981763
31000US24330,"Grand Rapids, MN Micro Area",2012-2016,0,10.942249
31000US24330,"Grand Rapids, MN Micro Area",2013-2017,0,10.942249
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2011-2015,3405,341.03345
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2012-2016,3615,397.56839
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2013-2017,4248,491.7933
31000US24380,"Grants, NM Micro Area",2011-2015,1,1.2158055
31000US24380,"Grants, NM Micro Area",2012-2016,0,12.765958
31000US24380,"Grants, NM Micro Area",2013-2017,0,13.37386
31000US24420,"Grants Pass, OR Metro Area",2011-2015,20,18.237082
31000US24420,"Grants Pass, OR Metro Area",2012-2016,26,18.844984
31000US24420,"Grants Pass, OR Metro Area",2013-2017,40,34.650455
31000US24460,"Great Bend, KS Micro Area",2011-2015,9,10.334347
31000US24460,"Great Bend, KS Micro Area",2012-2016,10,12.158054
31000US24460,"Great Bend, KS Micro Area",2013-2017,0,11.550152
31000US24500,"Great Falls, MT Metro Area",2011-2015,33,21.276596
31000US24500,"Great Falls, MT Metro Area",2012-2016,37,22.492401
31000US24500,"Great Falls, MT Metro Area",2013-2017,30,15.197568
31000US24540,"Greeley, CO Metro Area",2011-2015,553,131.30699
31000US24540,"Greeley, CO Metro Area",2012-2016,415,108.81459
31000US24540,"Greeley, CO Metro Area",2013-2017,447,104.55927
31000US24580,"Green Bay, WI Metro Area",2011-2015,1070,243.16109
31000US24580,"Green Bay, WI Metro Area",2012-2016,1357,250.45593
31000US24580,"Green Bay, WI Metro Area",2013-2017,2108,320.97266
31000US24620,"Greeneville, TN Micro Area",2011-2015,29,21.276596
31000US24620,"Greeneville, TN Micro Area",2012-2016,13,11.550152
31000US24620,"Greeneville, TN Micro Area",2013-2017,74,68.693008
31000US24640,"Greenfield Town, MA Micro Area",2011-2015,88,29.179331
31000US24640,"Greenfield Town, MA Micro Area",2012-2016,158,58.966564
31000US24640,"Greenfield Town, MA Micro Area",2013-2017,152,55.927052
31000US24660,"Greensboro-High Point, NC Metro Area",2011-2015,4120,531.91492
31000US24660,"Greensboro-High Point, NC Metro Area",2012-2016,3775,428.57144
31000US24660,"Greensboro-High Point, NC Metro Area",2013-2017,4550,503.95135
31000US24700,"Greensburg, IN Micro Area",2011-2015,63,55.927052
31000US24700,"Greensburg, IN Micro Area",2012-2016,53,45.592705
31000US24700,"Greensburg, IN Micro Area",2013-2017,94,54.711246
31000US24740,"Greenville, MS Micro Area",2011-2015,118,63.221886
31000US24740,"Greenville, MS Micro Area",2012-2016,92,57.142857
31000US24740,"Greenville, MS Micro Area",2013-2017,119,75.987839
31000US24780,"Greenville, NC Metro Area",2011-2015,660,204.25533
31000US24780,"Greenville, NC Metro Area",2012-2016,729,204.86322
31000US24780,"Greenville, NC Metro Area",2013-2017,776,215.80547
31000US24820,"Greenville, OH Micro Area",2011-2015,62,49.24012
31000US24820,"Greenville, OH Micro Area",2012-2016,78,55.319149
31000US24820,"Greenville, OH Micro Area",2013-2017,92,64.437691
31000US24860,"Greenville-Anderson-Mauldin, SC Metro Area",2011-2015,4168,356.8389
31000US24860,"Greenville-Anderson-Mauldin, SC Metro Area",2012-2016,3818,362.31003
31000US24860,"Greenville-Anderson-Mauldin, SC Metro Area",2013-2017,3758,386.01825
31000US24900,"Greenwood, MS Micro Area",2011-2015,97,53.495441
31000US24900,"Greenwood, MS Micro Area",2012-2016,91,49.848022
31000US24900,"Greenwood, MS Micro Area",2013-2017,69,51.063831
31000US24940,"Greenwood, SC Micro Area",2011-2015,25,25.531916
31000US24940,"Greenwood, SC Micro Area",2012-2016,103,68.693008
31000US24940,"Greenwood, SC Micro Area",2013-2017,109,75.379936
31000US24980,"Grenada, MS Micro Area",2011-2015,0,13.981763
31000US24980,"Grenada, MS Micro Area",2012-2016,0,13.981763
31000US24980,"Grenada, MS Micro Area",2013-2017,0,14.589665
31000US25060,"Gulfport-Biloxi-Pascagoula, MS Metro Area",2011-2015,592,192.70517
31000US25060,"Gulfport-Biloxi-Pascagoula, MS Metro Area",2012-2016,607,234.04256
31000US25060,"Gulfport-Biloxi-Pascagoula, MS Metro Area",2013-2017,410,135.56232
31000US25100,"Guymon, OK Micro Area",2011-2015,6,6.0790272
31000US25100,"Guymon, OK Micro Area",2012-2016,6,6.0790272
31000US25100,"Guymon, OK Micro Area",2013-2017,6,6.6869302
31000US25180,"Hagerstown-Martinsburg, MD-WV Metro Area",2011-2015,450,97.264435
31000US25180,"Hagerstown-Martinsburg, MD-WV Metro Area",2012-2016,632,146.50456
31000US25180,"Hagerstown-Martinsburg, MD-WV Metro Area",2013-2017,1034,234.65045
31000US25200,"Hailey, ID Micro Area",2011-2015,60,33.43465
31000US25200,"Hailey, ID Micro Area",2012-2016,55,31.610943
31000US25200,"Hailey, ID Micro Area",2013-2017,49,31.00304
31000US25220,"Hammond, LA Metro Area",2011-2015,74,53.495441
31000US25220,"Hammond, LA Metro Area",2012-2016,89,47.416412
31000US25220,"Hammond, LA Metro Area",2013-2017,122,66.261398
31000US25260,"Hanford-Corcoran, CA Metro Area",2011-2015,737,246.80852
31000US25260,"Hanford-Corcoran, CA Metro Area",2012-2016,816,268.08511
31000US25260,"Hanford-Corcoran, CA Metro Area",2013-2017,578,196.96048
31000US25300,"Hannibal, MO Micro Area",2011-2015,15,9.7264442
31000US25300,"Hannibal, MO Micro Area",2012-2016,29,30.395136
31000US25300,"Hannibal, MO Micro Area",2013-2017,65,36.474163
31000US25420,"Harrisburg-Carlisle, PA Metro Area",2011-2015,5688,453.49545
31000US25420,"Harrisburg-Carlisle, PA Metro Area",2012-2016,6614,483.89056
31000US25420,"Harrisburg-Carlisle, PA Metro Area",2013-2017,6677,544.68085
31000US25460,"Harrison, AR Micro Area",2011-2015,22,23.100304
31000US25460,"Harrison, AR Micro Area",2012-2016,21,20.060791
31000US25460,"Harrison, AR Micro Area",2013-2017,0,14.589665
31000US25500,"Harrisonburg, VA Metro Area",2011-2015,346,90.577507
31000US25500,"Harrisonburg, VA Metro Area",2012-2016,369,105.16718
31000US25500,"Harrisonburg, VA Metro Area",2013-2017,305,87.537994
31000US25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2011-2015,22949,919.75684
31000US25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2012-2016,23867,806.07904
31000US25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2013-2017,24107,791.48938
31000US25580,"Hastings, NE Micro Area",2011-2015,2,3.0395136
31000US25580,"Hastings, NE Micro Area",2012-2016,2,3.6474164
31000US25580,"Hastings, NE Micro Area",2013-2017,4,4.8632221
31000US25620,"Hattiesburg, MS Metro Area",2011-2015,239,78.419456
31000US25620,"Hattiesburg, MS Metro Area",2012-2016,242,98.48024
31000US25620,"Hattiesburg, MS Metro Area",2013-2017,225,68.085106
