geoid,name,year,total_est,total_se
31000US20940,"El Centro, CA Metro Area",2016,39.251129,2.4528661
31000US20940,"El Centro, CA Metro Area",2017,38.634632,2.8849003
31000US21020,"Elizabeth City, NC Micro Area",2012,34.956497,2.6849034
31000US21020,"Elizabeth City, NC Micro Area",2013,31.280113,3.5295029
31000US21020,"Elizabeth City, NC Micro Area",2014,38.202942,3.0147786
31000US21020,"Elizabeth City, NC Micro Area",2015,25.759235,2.7942958
31000US21020,"Elizabeth City, NC Micro Area",2016,24.887203,2.904319
31000US21020,"Elizabeth City, NC Micro Area",2017,29.904253,3.2042377
31000US21060,"Elizabethtown, KY Metro Area",2009,38.834633,4.0832124
31000US21060,"Elizabethtown, KY Metro Area",2010,31.977787,2.4833207
31000US21060,"Elizabethtown, KY Metro Area",2011,34.927254,2.4468098
31000US21060,"Elizabethtown, KY Metro Area",2012,34.097946,2.3343349
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2013,33.850548,2.1376648
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2014,30.448952,1.9277731
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2015,30.96664,1.8678745
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2016,31.421944,2.2511494
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2017,31.90597,2.2736471
31000US21140,"Elkhart-Goshen, IN Metro Area",2009,35.579552,1.9668778
31000US21140,"Elkhart-Goshen, IN Metro Area",2010,35.429279,2.0407488
31000US21140,"Elkhart-Goshen, IN Metro Area",2011,34.838478,2.3155711
31000US21140,"Elkhart-Goshen, IN Metro Area",2012,34.647953,1.7801168
31000US21140,"Elkhart-Goshen, IN Metro Area",2013,34.479057,1.9714549
31000US21140,"Elkhart-Goshen, IN Metro Area",2014,32.32383,1.5582457
31000US21140,"Elkhart-Goshen, IN Metro Area",2015,35.475723,1.8954598
31000US21140,"Elkhart-Goshen, IN Metro Area",2016,35.314857,1.9381232
31000US21140,"Elkhart-Goshen, IN Metro Area",2017,37.916519,1.9384701
31000US21300,"Elmira, NY Metro Area",2009,38.943699,1.8494245
31000US21300,"Elmira, NY Metro Area",2010,45.372589,2.5346186
31000US21300,"Elmira, NY Metro Area",2011,43.923656,2.3131642
31000US21300,"Elmira, NY Metro Area",2012,42.355816,2.8286715
31000US21300,"Elmira, NY Metro Area",2013,41.684353,2.5611508
31000US21300,"Elmira, NY Metro Area",2014,41.935665,2.5148647
31000US21300,"Elmira, NY Metro Area",2015,40.694988,2.9328926
31000US21300,"Elmira, NY Metro Area",2016,42.9814,2.5293124
31000US21300,"Elmira, NY Metro Area",2017,42.231785,3.0837398
31000US21340,"El Paso, TX Metro Area",2009,25.488165,.93688893
31000US21340,"El Paso, TX Metro Area",2010,25.446724,1.0002023
31000US21340,"El Paso, TX Metro Area",2011,24.126986,1.1698108
31000US21340,"El Paso, TX Metro Area",2012,23.338028,.89819956
31000US21340,"El Paso, TX Metro Area",2013,24.666859,.84358913
31000US21340,"El Paso, TX Metro Area",2014,24.08296,.84275538
31000US21340,"El Paso, TX Metro Area",2015,26.48381,1.0618025
31000US21340,"El Paso, TX Metro Area",2016,24.696041,1.0054948
31000US21340,"El Paso, TX Metro Area",2017,24.286779,.9272092
31000US21420,"Enid, OK Metro Area",2016,45.892212,3.5527005
31000US21420,"Enid, OK Metro Area",2017,60.459667,4.0724254
31000US21460,"Enterprise-Ozark, AL Micro Area",2009,35.482876,2.2949359
31000US21460,"Enterprise-Ozark, AL Micro Area",2010,33.96896,2.0037611
31000US21460,"Enterprise-Ozark, AL Micro Area",2011,31.039911,2.3672764
31000US21460,"Enterprise-Ozark, AL Micro Area",2012,35.854816,2.2040155
31000US21500,"Erie, PA Metro Area",2009,38.541718,1.6344408
31000US21500,"Erie, PA Metro Area",2010,36.557915,1.8287358
31000US21500,"Erie, PA Metro Area",2011,38.569485,1.622013
31000US21500,"Erie, PA Metro Area",2012,40.290787,1.5330728
31000US21500,"Erie, PA Metro Area",2013,39.751816,1.6172905
31000US21500,"Erie, PA Metro Area",2014,35.964825,1.4158885
31000US21500,"Erie, PA Metro Area",2015,38.765961,1.6234186
31000US21500,"Erie, PA Metro Area",2016,35.687233,1.4500728
31000US21500,"Erie, PA Metro Area",2017,36.641373,1.4382882
31000US21660,"Eugene-Springfield, OR Metro Area",2009,39.04995,1.6188436
31000US21660,"Eugene-Springfield, OR Metro Area",2010,38.38567,1.3450502
31000US21660,"Eugene-Springfield, OR Metro Area",2011,38.424168,1.5526003
31000US21660,"Eugene-Springfield, OR Metro Area",2012,38.618736,1.4775974
31000US21660,"Eugene, OR Metro Area",2013,36.598652,1.4866797
31000US21660,"Eugene, OR Metro Area",2014,34.642574,1.3218684
31000US21660,"Eugene, OR Metro Area",2015,37.681469,1.4360706
31000US21660,"Eugene, OR Metro Area",2016,38.596123,1.5005996
31000US21660,"Eugene, OR Metro Area",2017,35.396778,1.6060653
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2009,48.399807,2.5577819
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2010,49.05547,2.730392
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2011,51.990025,3.0471482
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2012,49.91832,2.3776498
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2013,50.299801,3.1028283
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2014,50.441944,2.6060679
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2015,46.652676,2.5742183
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2016,49.347626,3.0140021
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2017,44.837841,2.8237765
31000US21780,"Evansville, IN-KY Metro Area",2009,34.489788,1.3325698
31000US21780,"Evansville, IN-KY Metro Area",2010,33.385818,1.2429223
31000US21780,"Evansville, IN-KY Metro Area",2011,30.803957,1.235507
31000US21780,"Evansville, IN-KY Metro Area",2012,33.880234,1.406918
31000US21780,"Evansville, IN-KY Metro Area",2013,31.283764,1.3216311
31000US21780,"Evansville, IN-KY Metro Area",2014,34.63525,1.3402253
31000US21780,"Evansville, IN-KY Metro Area",2015,31.511461,1.3182862
31000US21780,"Evansville, IN-KY Metro Area",2016,31.963625,1.4493157
31000US21780,"Evansville, IN-KY Metro Area",2017,31.406902,1.3620287
31000US21820,"Fairbanks, AK Metro Area",2009,42.250874,3.2161684
31000US21820,"Fairbanks, AK Metro Area",2010,43.508686,3.5852909
31000US21820,"Fairbanks, AK Metro Area",2011,33.994137,2.5264122
31000US21820,"Fairbanks, AK Metro Area",2012,33.912121,2.5471597
31000US21820,"Fairbanks, AK Metro Area",2013,40.017517,2.9457951
31000US21820,"Fairbanks, AK Metro Area",2014,40.801285,3.2511904
31000US21820,"Fairbanks, AK Metro Area",2015,37.740021,2.5214224
31000US21820,"Fairbanks, AK Metro Area",2016,39.961067,3.4087355
31000US21820,"Fairbanks, AK Metro Area",2017,40.583141,2.6770477
31000US22020,"Fargo, ND-MN Metro Area",2009,43.285431,1.78944
31000US22020,"Fargo, ND-MN Metro Area",2010,48.348412,1.834065
31000US22020,"Fargo, ND-MN Metro Area",2011,47.263775,2.1724889
31000US22020,"Fargo, ND-MN Metro Area",2012,45.379673,1.9108949
31000US22020,"Fargo, ND-MN Metro Area",2013,46.005013,1.5952462
31000US22020,"Fargo, ND-MN Metro Area",2014,44.895443,1.8010557
31000US22020,"Fargo, ND-MN Metro Area",2015,41.900665,1.6405271
31000US22020,"Fargo, ND-MN Metro Area",2016,42.19722,1.9462565
31000US22020,"Fargo, ND-MN Metro Area",2017,44.636829,1.8264058
31000US22060,"Faribault-Northfield, MN Micro Area",2013,43.56673,2.4604657
31000US22060,"Faribault-Northfield, MN Micro Area",2014,39.256832,2.5429053
31000US22060,"Faribault-Northfield, MN Micro Area",2015,39.047939,2.3916972
31000US22060,"Faribault-Northfield, MN Micro Area",2016,40.330456,2.5795674
31000US22060,"Faribault-Northfield, MN Micro Area",2017,40.590267,3.2826588
31000US22100,"Farmington, MO Micro Area",2010,46.251785,4.2549348
31000US22100,"Farmington, MO Micro Area",2011,44.133343,4.1629968
31000US22100,"Farmington, MO Micro Area",2012,42.923321,4.6036983
31000US22100,"Farmington, MO Micro Area",2013,33.219105,3.8658414
31000US22100,"Farmington, MO Micro Area",2014,41.992119,3.6308575
31000US22100,"Farmington, MO Micro Area",2015,44.377014,4.5769701
31000US22100,"Farmington, MO Micro Area",2016,35.243397,3.8117707
31000US22100,"Farmington, MO Micro Area",2017,41.444508,4.2627716
31000US22140,"Farmington, NM Metro Area",2009,34.315567,2.8091369
31000US22140,"Farmington, NM Metro Area",2010,27.996243,2.6450219
31000US22140,"Farmington, NM Metro Area",2011,32.400787,2.3896255
31000US22140,"Farmington, NM Metro Area",2012,36.536942,2.4997103
31000US22140,"Farmington, NM Metro Area",2013,34.607361,2.6806879
31000US22140,"Farmington, NM Metro Area",2014,34.359993,2.229769
31000US22140,"Farmington, NM Metro Area",2015,33.480839,2.3745437
31000US22140,"Farmington, NM Metro Area",2016,30.356211,2.1068208
31000US22140,"Farmington, NM Metro Area",2017,32.665901,2.888181
31000US22180,"Fayetteville, NC Metro Area",2009,31.211863,1.9261644
31000US22180,"Fayetteville, NC Metro Area",2010,29.391607,2.0485559
31000US22180,"Fayetteville, NC Metro Area",2011,27.687477,1.3403409
31000US22180,"Fayetteville, NC Metro Area",2012,26.585686,1.0976874
31000US22180,"Fayetteville, NC Metro Area",2013,27.529903,1.055796
31000US22180,"Fayetteville, NC Metro Area",2014,29.980549,1.1897794
31000US22180,"Fayetteville, NC Metro Area",2015,29.509895,1.1478183
31000US22180,"Fayetteville, NC Metro Area",2016,28.38563,1.2630073
31000US22180,"Fayetteville, NC Metro Area",2017,27.428713,1.1671187
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2009,34.034946,1.4201187
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2010,31.294056,1.1536634
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2011,34.262676,1.3721111
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2012,32.499359,1.0614077
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2013,33.194744,1.1993057
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2014,31.379425,1.1918356
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2015,32.980488,1.194078
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2016,34.310722,1.2990861
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2017,33.216362,1.107789
31000US22300,"Findlay, OH Micro Area",2009,51.212078,2.9419665
31000US22300,"Findlay, OH Micro Area",2010,48.399796,3.2967865
31000US22300,"Findlay, OH Micro Area",2011,48.774357,3.7328162
31000US22300,"Findlay, OH Micro Area",2012,50.719009,3.1645048
31000US22300,"Findlay, OH Micro Area",2013,52.777779,3.6654546
31000US22300,"Findlay, OH Micro Area",2014,50.248528,2.769027
31000US22300,"Findlay, OH Micro Area",2015,48.039646,3.1276155
31000US22300,"Findlay, OH Micro Area",2016,52.920811,3.6169901
31000US22300,"Findlay, OH Micro Area",2017,54.130363,3.8952534
31000US22380,"Flagstaff, AZ Metro Area",2009,46.063152,2.8878596
31000US22380,"Flagstaff, AZ Metro Area",2010,51.332939,2.8870637
31000US22380,"Flagstaff, AZ Metro Area",2011,56.936871,2.9367356
31000US22380,"Flagstaff, AZ Metro Area",2012,53.625603,2.6278477
31000US22380,"Flagstaff, AZ Metro Area",2013,50.617851,2.3494401
31000US22380,"Flagstaff, AZ Metro Area",2014,50.938839,2.4116247
31000US22380,"Flagstaff, AZ Metro Area",2015,48.987816,1.9967215
31000US22380,"Flagstaff, AZ Metro Area",2016,49.225334,2.7055371
31000US22380,"Flagstaff, AZ Metro Area",2017,49.762745,2.7032566
31000US22420,"Flint, MI Metro Area",2009,26.406517,1.1598394
31000US22420,"Flint, MI Metro Area",2010,28.22893,1.210602
31000US22420,"Flint, MI Metro Area",2011,27.913486,1.2342528
31000US22420,"Flint, MI Metro Area",2012,29.155075,1.2092062
31000US22420,"Flint, MI Metro Area",2013,29.398811,1.2547457
31000US22420,"Flint, MI Metro Area",2014,25.461843,1.1762362
31000US22420,"Flint, MI Metro Area",2015,27.19574,1.2346098
31000US22420,"Flint, MI Metro Area",2016,27.141804,1.0935342
31000US22420,"Flint, MI Metro Area",2017,29.065907,1.3018895
31000US22500,"Florence, SC Metro Area",2009,31.896904,1.7578361
31000US22500,"Florence, SC Metro Area",2010,35.185017,2.055114
31000US22500,"Florence, SC Metro Area",2011,31.496256,1.8711442
31000US22500,"Florence, SC Metro Area",2012,31.632111,1.6560398
31000US22500,"Florence, SC Metro Area",2013,29.034393,1.6578201
31000US22500,"Florence, SC Metro Area",2014,31.979826,1.664966
31000US22500,"Florence, SC Metro Area",2015,31.435266,1.929517
31000US22500,"Florence, SC Metro Area",2016,31.244692,1.872473
31000US22500,"Florence, SC Metro Area",2017,33.860622,2.0531073
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2009,38.290642,2.563185
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2010,33.157787,2.2182658
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2011,35.821686,2.0936706
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2012,33.534332,2.1674144
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2013,34.691048,2.1409414
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2014,34.400238,1.9883728
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2015,31.551985,2.422972
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2016,27.565495,1.8390968
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2017,33.049458,2.2450469
31000US22540,"Fond du Lac, WI Metro Area",2009,45.200119,2.4835062
31000US22540,"Fond du Lac, WI Metro Area",2010,44.032722,2.2237713
31000US22540,"Fond du Lac, WI Metro Area",2011,45.389706,2.3213258
31000US22540,"Fond du Lac, WI Metro Area",2012,43.980991,2.3420219
31000US22540,"Fond du Lac, WI Metro Area",2013,42.059093,2.3251951
31000US22540,"Fond du Lac, WI Metro Area",2014,48.363716,2.5910075
31000US22540,"Fond du Lac, WI Metro Area",2015,45.452187,2.3701105
31000US22540,"Fond du Lac, WI Metro Area",2016,45.087437,2.4404116
31000US22540,"Fond du Lac, WI Metro Area",2017,44.557999,2.4668109
31000US22580,"Forest City, NC Micro Area",2010,30.139893,3.9132209
31000US22580,"Forest City, NC Micro Area",2011,32.343021,3.3256109
31000US22580,"Forest City, NC Micro Area",2012,35.54744,3.8908813
31000US22580,"Forest City, NC Micro Area",2013,31.747229,3.5793257
31000US22580,"Forest City, NC Micro Area",2014,28.143951,2.8699393
31000US22580,"Forest City, NC Micro Area",2015,24.901976,3.3170125
31000US22580,"Forest City, NC Micro Area",2016,32.971302,4.0925922
31000US22580,"Forest City, NC Micro Area",2017,28.718271,3.4364824
31000US22660,"Fort Collins-Loveland, CO Metro Area",2009,35.735897,1.5039067
31000US22660,"Fort Collins-Loveland, CO Metro Area",2010,35.352924,1.6065091
31000US22660,"Fort Collins-Loveland, CO Metro Area",2011,35.110275,1.611254
31000US22660,"Fort Collins-Loveland, CO Metro Area",2012,34.743195,1.2849298
31000US22660,"Fort Collins, CO Metro Area",2013,35.944199,1.4142159
31000US22660,"Fort Collins, CO Metro Area",2014,31.337606,1.5124968
31000US22660,"Fort Collins, CO Metro Area",2015,33.283985,1.3470073
31000US22660,"Fort Collins, CO Metro Area",2016,33.858852,1.3678459
31000US22660,"Fort Collins, CO Metro Area",2017,31.25746,1.4531989
31000US22840,"Fort Payne, AL Micro Area",2009,35.568573,4.2845001
31000US22840,"Fort Payne, AL Micro Area",2010,33.6549,3.9621408
31000US22840,"Fort Payne, AL Micro Area",2011,35.239471,5.1125636
31000US22840,"Fort Payne, AL Micro Area",2012,26.266706,2.9671912
31000US22840,"Fort Payne, AL Micro Area",2016,27.286566,3.8212214
31000US22840,"Fort Payne, AL Micro Area",2017,29.520508,3.6947441
31000US22900,"Fort Smith, AR-OK Metro Area",2009,37.08498,1.6557209
31000US22900,"Fort Smith, AR-OK Metro Area",2010,36.4146,1.5660974
31000US22900,"Fort Smith, AR-OK Metro Area",2011,36.910675,1.5300686
31000US22900,"Fort Smith, AR-OK Metro Area",2012,34.241714,1.3072237
31000US22900,"Fort Smith, AR-OK Metro Area",2013,34.467869,1.7069137
31000US22900,"Fort Smith, AR-OK Metro Area",2014,35.523056,1.7991847
31000US22900,"Fort Smith, AR-OK Metro Area",2015,36.479702,1.5575362
31000US22900,"Fort Smith, AR-OK Metro Area",2016,35.90868,1.6470412
31000US22900,"Fort Smith, AR-OK Metro Area",2017,37.665218,1.8648367
31000US23020,"Fort Walton Beach-Crestview-Destin, FL Metro Area",2009,35.894104,2.1729233
31000US23060,"Fort Wayne, IN Metro Area",2009,29.487213,1.1808157
31000US23060,"Fort Wayne, IN Metro Area",2010,29.59646,1.162371
31000US23060,"Fort Wayne, IN Metro Area",2011,28.962738,1.0320001
31000US23060,"Fort Wayne, IN Metro Area",2012,29.974255,1.0205791
31000US23060,"Fort Wayne, IN Metro Area",2013,30.378448,1.0611136
31000US23060,"Fort Wayne, IN Metro Area",2014,29.221773,1.0188342
31000US23060,"Fort Wayne, IN Metro Area",2015,29.085531,.84121323
31000US23060,"Fort Wayne, IN Metro Area",2016,31.341537,1.0611591
31000US23060,"Fort Wayne, IN Metro Area",2017,30.750748,1.1717862
31000US23180,"Frankfort, KY Micro Area",2009,39.895679,3.2780111
31000US23180,"Frankfort, KY Micro Area",2010,39.14344,3.1755714
31000US23180,"Frankfort, KY Micro Area",2011,36.236267,3.2753334
31000US23180,"Frankfort, KY Micro Area",2012,39.932186,3.2549529
31000US23180,"Frankfort, KY Micro Area",2013,38.400368,3.5431809
31000US23180,"Frankfort, KY Micro Area",2014,35.94722,3.0415816
31000US23180,"Frankfort, KY Micro Area",2015,38.178757,2.7591152
31000US23180,"Frankfort, KY Micro Area",2016,37.329716,3.371942
31000US23180,"Frankfort, KY Micro Area",2017,36.363075,3.2389343
31000US23420,"Fresno, CA Metro Area",2009,27.702969,.85951287
31000US23420,"Fresno, CA Metro Area",2010,26.589733,.99075383
31000US23420,"Fresno, CA Metro Area",2011,27.972263,1.0253282
31000US23420,"Fresno, CA Metro Area",2012,28.261974,.86608416
31000US23420,"Fresno, CA Metro Area",2013,27.359787,.8683973
31000US23420,"Fresno, CA Metro Area",2014,28.489563,.92428315
31000US23420,"Fresno, CA Metro Area",2015,27.77009,.89044011
31000US23420,"Fresno, CA Metro Area",2016,27.833801,.90873772
31000US23420,"Fresno, CA Metro Area",2017,26.931719,.92923594
31000US23460,"Gadsden, AL Metro Area",2009,37.226006,3.0958109
31000US23460,"Gadsden, AL Metro Area",2010,28.852146,2.5361342
31000US23460,"Gadsden, AL Metro Area",2011,29.983961,2.7238207
31000US23460,"Gadsden, AL Metro Area",2012,35.467941,3.3380508
31000US23460,"Gadsden, AL Metro Area",2013,31.421974,2.7933424
31000US23460,"Gadsden, AL Metro Area",2014,29.544931,2.4496322
31000US23460,"Gadsden, AL Metro Area",2015,31.682392,2.62169
31000US23460,"Gadsden, AL Metro Area",2016,30.657444,3.3007693
31000US23460,"Gadsden, AL Metro Area",2017,33.13554,2.9992795
31000US23540,"Gainesville, FL Metro Area",2009,31.278913,2.0172589
31000US23540,"Gainesville, FL Metro Area",2010,34.865536,1.7554963
31000US23540,"Gainesville, FL Metro Area",2011,31.689354,1.7926368
31000US23540,"Gainesville, FL Metro Area",2012,32.273746,2.0348692
31000US23540,"Gainesville, FL Metro Area",2013,30.786249,1.7736412
31000US23540,"Gainesville, FL Metro Area",2014,26.074091,1.5282786
31000US23540,"Gainesville, FL Metro Area",2015,25.327089,1.4483933
31000US23540,"Gainesville, FL Metro Area",2016,24.38987,1.629541
31000US23540,"Gainesville, FL Metro Area",2017,26.99604,1.7018061
31000US23580,"Gainesville, GA Metro Area",2009,23.604282,1.9780029
31000US23580,"Gainesville, GA Metro Area",2010,27.008999,1.9956174
31000US23580,"Gainesville, GA Metro Area",2011,24.368099,2.0508475
31000US23580,"Gainesville, GA Metro Area",2012,26.434925,2.2240195
31000US23580,"Gainesville, GA Metro Area",2013,23.800411,1.8595464
31000US23580,"Gainesville, GA Metro Area",2014,25.547998,2.1516514
31000US23580,"Gainesville, GA Metro Area",2015,25.0312,2.0731671
31000US23580,"Gainesville, GA Metro Area",2016,20.877869,1.6033897
31000US23580,"Gainesville, GA Metro Area",2017,25.553522,1.8848988
31000US23660,"Galesburg, IL Micro Area",2009,47.311031,3.4291792
31000US23660,"Galesburg, IL Micro Area",2010,46.349308,3.2664437
31000US23660,"Galesburg, IL Micro Area",2011,48.048183,2.9192781
31000US23660,"Galesburg, IL Micro Area",2012,52.674461,3.0667629
31000US23700,"Gallup, NM Micro Area",2009,39.316906,4.4886465
31000US23700,"Gallup, NM Micro Area",2010,31.187269,3.5992894
31000US23700,"Gallup, NM Micro Area",2011,47.402702,4.7473159
31000US23700,"Gallup, NM Micro Area",2012,44.981377,3.2629411
31000US23700,"Gallup, NM Micro Area",2013,38.033859,4.3306971
31000US23700,"Gallup, NM Micro Area",2014,41.57402,4.0252881
31000US23700,"Gallup, NM Micro Area",2015,48.381897,3.4688418
31000US23700,"Gallup, NM Micro Area",2016,44.042522,4.1764474
31000US23700,"Gallup, NM Micro Area",2017,44.809204,4.2725945
31000US23900,"Gettysburg, PA Micro Area",2009,27.813227,2.1155345
31000US23900,"Gettysburg, PA Micro Area",2010,28.006824,1.6756626
31000US23900,"Gettysburg, PA Micro Area",2011,30.519699,1.6605575
31000US23900,"Gettysburg, PA Micro Area",2012,29.889229,1.9419057
31000US23900,"Gettysburg, PA Metro Area",2013,28.287893,1.8079896
31000US23900,"Gettysburg, PA Metro Area",2014,29.718441,1.6037656
31000US23900,"Gettysburg, PA Metro Area",2015,28.868256,1.9803183
31000US23900,"Gettysburg, PA Metro Area",2016,25.022491,1.7196823
31000US23900,"Gettysburg, PA Metro Area",2017,29.501093,1.7763127
31000US24020,"Glens Falls, NY Metro Area",2009,38.833714,2.0255148
31000US24020,"Glens Falls, NY Metro Area",2010,35.432674,2.0958023
31000US24020,"Glens Falls, NY Metro Area",2011,36.744728,2.0963731
31000US24020,"Glens Falls, NY Metro Area",2012,32.745491,1.7410834
31000US24020,"Glens Falls, NY Metro Area",2013,34.598083,2.0500064
31000US24020,"Glens Falls, NY Metro Area",2014,35.354656,1.9758377
31000US24020,"Glens Falls, NY Metro Area",2015,33.912434,1.8905848
31000US24020,"Glens Falls, NY Metro Area",2016,35.149666,2.1837909
31000US24020,"Glens Falls, NY Metro Area",2017,34.964504,2.074908
31000US24060,"Glenwood Springs, CO Micro Area",2013,39.899578,3.469568
31000US24060,"Glenwood Springs, CO Micro Area",2014,28.504625,2.7756295
31000US24060,"Glenwood Springs, CO Micro Area",2015,36.154926,3.4426465
31000US24060,"Glenwood Springs, CO Micro Area",2016,32.039463,3.0201252
31000US24060,"Glenwood Springs, CO Micro Area",2017,38.943577,3.5769322
31000US24140,"Goldsboro, NC Metro Area",2009,36.82584,2.4533587
31000US24140,"Goldsboro, NC Metro Area",2010,31.760498,2.016928
31000US24140,"Goldsboro, NC Metro Area",2011,33.827122,2.5456245
31000US24140,"Goldsboro, NC Metro Area",2012,31.525829,2.5134754
31000US24140,"Goldsboro, NC Metro Area",2013,35.383457,2.5836647
31000US24140,"Goldsboro, NC Metro Area",2014,33.854752,2.5351861
31000US24140,"Goldsboro, NC Metro Area",2015,36.696663,2.6157014
31000US24140,"Goldsboro, NC Metro Area",2016,32.842068,2.7998967
31000US24140,"Goldsboro, NC Metro Area",2017,34.13377,2.7171233
31000US24220,"Grand Forks, ND-MN Metro Area",2009,61.265385,2.3289044
31000US24220,"Grand Forks, ND-MN Metro Area",2010,61.612816,2.1125743
31000US24220,"Grand Forks, ND-MN Metro Area",2011,60.566391,2.9200056
31000US24220,"Grand Forks, ND-MN Metro Area",2012,60.259132,2.6295371
31000US24220,"Grand Forks, ND-MN Metro Area",2013,55.100124,2.2826798
31000US24220,"Grand Forks, ND-MN Metro Area",2014,58.395489,2.25949
31000US24220,"Grand Forks, ND-MN Metro Area",2015,63.743145,2.7885094
31000US24220,"Grand Forks, ND-MN Metro Area",2016,59.884899,2.7752972
31000US24220,"Grand Forks, ND-MN Metro Area",2017,58.600903,2.3805797
31000US24260,"Grand Island, NE Micro Area",2009,57.535015,3.2422669
31000US24260,"Grand Island, NE Micro Area",2010,53.058399,3.4345694
31000US24260,"Grand Island, NE Micro Area",2011,55.330711,3.226181
31000US24260,"Grand Island, NE Micro Area",2012,54.953037,3.6125665
31000US24260,"Grand Island, NE Metro Area",2013,52.452469,2.9579413
31000US24260,"Grand Island, NE Metro Area",2014,47.303673,2.6023502
31000US24260,"Grand Island, NE Metro Area",2015,47.597614,2.7204273
31000US24260,"Grand Island, NE Metro Area",2016,46.222637,2.9062405
31000US24260,"Grand Island, NE Metro Area",2017,52.279716,2.7930987
31000US24300,"Grand Junction, CO Metro Area",2009,44.977386,2.419121
31000US24300,"Grand Junction, CO Metro Area",2010,39.275158,2.5861056
31000US24300,"Grand Junction, CO Metro Area",2011,41.808365,2.2925909
31000US24300,"Grand Junction, CO Metro Area",2012,37.376511,2.1847453
31000US24300,"Grand Junction, CO Metro Area",2013,44.71043,2.7314005
31000US24300,"Grand Junction, CO Metro Area",2014,38.671593,2.2464066
31000US24300,"Grand Junction, CO Metro Area",2015,34.910496,2.046917
31000US24300,"Grand Junction, CO Metro Area",2016,45.24049,2.3052006
31000US24300,"Grand Junction, CO Metro Area",2017,44.44479,2.4277995
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2009,31.32309,.8796609
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2010,30.736382,.8855148
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2011,31.468296,.82006592
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2012,31.074392,.93558049
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2013,30.810053,.73554593
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2014,32.294254,.77194917
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2015,32.177586,.76173747
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2016,31.704388,.73447526
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2017,31.624245,.73894334
31000US24420,"Grants Pass, OR Micro Area",2009,47.424706,3.4292698
31000US24420,"Grants Pass, OR Micro Area",2010,48.733528,4.5450935
31000US24420,"Grants Pass, OR Micro Area",2011,51.899044,4.5218153
31000US24420,"Grants Pass, OR Micro Area",2012,44.199333,3.9798043
31000US24420,"Grants Pass, OR Metro Area",2013,46.450581,4.4226995
31000US24420,"Grants Pass, OR Metro Area",2014,44.217033,4.0904942
31000US24420,"Grants Pass, OR Metro Area",2015,41.073288,3.4069703
31000US24420,"Grants Pass, OR Metro Area",2016,49.013069,4.4302039
31000US24420,"Grants Pass, OR Metro Area",2017,39.760815,3.8077433
31000US24500,"Great Falls, MT Metro Area",2009,52.387417,3.6813717
31000US24500,"Great Falls, MT Metro Area",2010,53.023632,3.2986093
31000US24500,"Great Falls, MT Metro Area",2011,46.824009,2.9871893
31000US24500,"Great Falls, MT Metro Area",2012,50.622143,2.956219
31000US24500,"Great Falls, MT Metro Area",2013,51.670147,3.4848592
31000US24500,"Great Falls, MT Metro Area",2014,50.423592,2.7392285
31000US24500,"Great Falls, MT Metro Area",2015,48.321758,2.7707286
