geoid,name,year,total_est,total_se
CBSA2015_19500,"Decatur, IL Metro Area",2007-2011,17.638021,.87625533
CBSA2015_19500,"Decatur, IL Metro Area",2008-2012,17.331503,.76271909
CBSA2015_19500,"Decatur, IL Metro Area",2009-2013,17.237297,.83660942
CBSA2015_19500,"Decatur, IL Metro Area",2010-2014,16.46784,.776061
CBSA2015_19500,"Decatur, IL Metro Area",2011-2015,15.850944,.74453288
CBSA2015_19500,"Decatur, IL Metro Area",2012-2016,15.440987,.7440958
CBSA2015_19500,"Decatur, IL Metro Area",2013-2017,15.868765,.84254926
CBSA2015_19540,"Decatur, IN Micro Area",2005-2009,21.716232,1.7295725
CBSA2015_19540,"Decatur, IN Micro Area",2006-2010,21.660236,1.7778559
CBSA2015_19540,"Decatur, IN Micro Area",2007-2011,21.503496,1.5596963
CBSA2015_19540,"Decatur, IN Micro Area",2008-2012,20.178282,1.5135022
CBSA2015_19540,"Decatur, IN Micro Area",2009-2013,17.743622,1.3395069
CBSA2015_19540,"Decatur, IN Micro Area",2010-2014,17.170763,1.3775061
CBSA2015_19540,"Decatur, IN Micro Area",2011-2015,16.013824,1.4053053
CBSA2015_19540,"Decatur, IN Micro Area",2012-2016,16.173801,1.4515874
CBSA2015_19540,"Decatur, IN Micro Area",2013-2017,17.521862,1.7847118
CBSA2015_19580,"Defiance, OH Micro Area",2005-2009,21.885633,1.4510766
CBSA2015_19580,"Defiance, OH Micro Area",2006-2010,22.100693,1.5574877
CBSA2015_19580,"Defiance, OH Micro Area",2007-2011,20.827692,1.5511473
CBSA2015_19580,"Defiance, OH Micro Area",2008-2012,21.611187,1.4011359
CBSA2015_19580,"Defiance, OH Micro Area",2009-2013,20.314127,1.4523726
CBSA2015_19580,"Defiance, OH Micro Area",2010-2014,19.881203,1.514129
CBSA2015_19580,"Defiance, OH Micro Area",2011-2015,18.618462,1.4208863
CBSA2015_19580,"Defiance, OH Micro Area",2012-2016,17.722841,1.2611368
CBSA2015_19580,"Defiance, OH Micro Area",2013-2017,15.364829,1.2164218
CBSA2015_19620,"Del Rio, TX Micro Area",2005-2009,22.79705,1.8517444
CBSA2015_19620,"Del Rio, TX Micro Area",2006-2010,21.597572,2.004039
CBSA2015_19620,"Del Rio, TX Micro Area",2007-2011,23.731651,1.8495901
CBSA2015_19620,"Del Rio, TX Micro Area",2008-2012,23.696869,1.8837197
CBSA2015_19620,"Del Rio, TX Micro Area",2009-2013,22.693836,1.7855659
CBSA2015_19620,"Del Rio, TX Micro Area",2010-2014,20.597973,1.6710148
CBSA2015_19620,"Del Rio, TX Micro Area",2011-2015,20.396246,1.6047893
CBSA2015_19620,"Del Rio, TX Micro Area",2012-2016,17.986366,1.6865045
CBSA2015_19620,"Del Rio, TX Micro Area",2013-2017,17.066305,1.7024772
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2005-2009,35.020233,.57716388
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2006-2010,35.975536,.54411221
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2007-2011,36.113537,.58884269
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2008-2012,35.11409,.54264462
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2009-2013,33.272591,.54780638
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2010-2014,32.199547,.53814489
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2011-2015,30.365816,.53817874
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2012-2016,28.471336,.446385
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2013-2017,26.774883,.48557255
CBSA2015_19700,"Deming, NM Micro Area",2005-2009,27.382132,2.5014696
CBSA2015_19700,"Deming, NM Micro Area",2006-2010,28.198719,2.8980737
CBSA2015_19700,"Deming, NM Micro Area",2007-2011,25.06254,2.7071579
CBSA2015_19700,"Deming, NM Micro Area",2008-2012,24.324768,2.4433579
CBSA2015_19700,"Deming, NM Micro Area",2009-2013,25.016546,2.2656264
CBSA2015_19700,"Deming, NM Micro Area",2010-2014,25.597658,2.5568142
CBSA2015_19700,"Deming, NM Micro Area",2011-2015,24.503855,2.3225055
CBSA2015_19700,"Deming, NM Micro Area",2012-2016,25.110287,2.2077045
CBSA2015_19700,"Deming, NM Micro Area",2013-2017,22.630079,2.4578331
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2005-2009,32.449074,.26462114
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2006-2010,31.991396,.2438338
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2007-2011,30.976686,.243724
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2008-2012,29.531357,.22312303
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2009-2013,28.135199,.24650605
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2010-2014,26.723099,.22018655
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2011-2015,25.028002,.21949279
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2012-2016,23.644735,.21145858
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2013-2017,22.979269,.2143607
CBSA2015_19760,"DeRidder, LA Micro Area",2005-2009,12.473286,1.0629592
CBSA2015_19760,"DeRidder, LA Micro Area",2006-2010,12.066182,.90170699
CBSA2015_19760,"DeRidder, LA Micro Area",2007-2011,12.467841,1.0990658
CBSA2015_19760,"DeRidder, LA Micro Area",2008-2012,13.508405,1.2020872
CBSA2015_19760,"DeRidder, LA Micro Area",2009-2013,12.052314,1.2492533
CBSA2015_19760,"DeRidder, LA Micro Area",2010-2014,12.704878,1.2489945
CBSA2015_19760,"DeRidder, LA Micro Area",2011-2015,13.313434,1.4300098
CBSA2015_19760,"DeRidder, LA Micro Area",2012-2016,13.265716,1.3443938
CBSA2015_19760,"DeRidder, LA Micro Area",2013-2017,11.698892,1.3666313
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2005-2009,21.982088,.38694128
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2006-2010,22.4284,.43182805
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2007-2011,21.90925,.43225121
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2008-2012,21.471157,.45466736
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2009-2013,20.66396,.45191407
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2010-2014,20.183519,.42918491
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2011-2015,19.277433,.442563
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2012-2016,18.490131,.37272781
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2013-2017,17.812998,.4210861
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2005-2009,32.194767,.15645109
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2006-2010,32.567619,.16311911
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2007-2011,32.187119,.15250421
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2008-2012,30.962334,.15351339
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2009-2013,29.06999,.16407317
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2010-2014,26.97069,.14569294
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2011-2015,24.926683,.1298351
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2012-2016,23.089138,.1409961
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2013-2017,21.799452,.14752838
CBSA2015_19860,"Dickinson, ND Micro Area",2005-2009,15.585759,1.3799648
CBSA2015_19860,"Dickinson, ND Micro Area",2006-2010,13.943541,1.1548256
CBSA2015_19860,"Dickinson, ND Micro Area",2007-2011,14.454235,1.2342782
CBSA2015_19860,"Dickinson, ND Micro Area",2008-2012,12.255106,1.2135302
CBSA2015_19860,"Dickinson, ND Micro Area",2009-2013,12.25781,1.2318023
CBSA2015_19860,"Dickinson, ND Micro Area",2010-2014,11.121122,1.2532078
CBSA2015_19860,"Dickinson, ND Micro Area",2011-2015,12.188259,1.4340109
CBSA2015_19860,"Dickinson, ND Micro Area",2012-2016,11.826269,1.4439402
CBSA2015_19860,"Dickinson, ND Micro Area",2013-2017,14.264152,1.7322427
CBSA2015_19940,"Dixon, IL Micro Area",2005-2009,23.647848,1.4602829
CBSA2015_19940,"Dixon, IL Micro Area",2006-2010,24.248379,1.6539487
CBSA2015_19940,"Dixon, IL Micro Area",2007-2011,24.29059,1.6407348
CBSA2015_19940,"Dixon, IL Micro Area",2008-2012,22.834723,1.5328684
CBSA2015_19940,"Dixon, IL Micro Area",2009-2013,21.810163,1.4297664
CBSA2015_19940,"Dixon, IL Micro Area",2010-2014,18.813169,1.3224728
CBSA2015_19940,"Dixon, IL Micro Area",2011-2015,17.071222,1.1655941
CBSA2015_19940,"Dixon, IL Micro Area",2012-2016,16.759323,1.2065454
CBSA2015_19940,"Dixon, IL Micro Area",2013-2017,15.638566,1.1323314
CBSA2015_19980,"Dodge City, KS Micro Area",2005-2009,23.013443,2.4249852
CBSA2015_19980,"Dodge City, KS Micro Area",2006-2010,23.3901,2.5392139
CBSA2015_19980,"Dodge City, KS Micro Area",2007-2011,21.035423,2.225724
CBSA2015_19980,"Dodge City, KS Micro Area",2008-2012,20.067692,2.0596042
CBSA2015_19980,"Dodge City, KS Micro Area",2009-2013,18.25189,1.941973
CBSA2015_19980,"Dodge City, KS Micro Area",2010-2014,15.92821,1.9369106
CBSA2015_19980,"Dodge City, KS Micro Area",2011-2015,15.118822,1.9145658
CBSA2015_19980,"Dodge City, KS Micro Area",2012-2016,16.403419,1.885071
CBSA2015_19980,"Dodge City, KS Micro Area",2013-2017,15.592837,1.9103
CBSA2015_20020,"Dothan, AL Metro Area",2005-2009,18.404188,.64569044
CBSA2015_20020,"Dothan, AL Metro Area",2006-2010,19.577497,.65771568
CBSA2015_20020,"Dothan, AL Metro Area",2007-2011,19.993322,.65577614
CBSA2015_20020,"Dothan, AL Metro Area",2008-2012,20.022768,.58279258
CBSA2015_20020,"Dothan, AL Metro Area",2009-2013,20.404156,.55476063
CBSA2015_20020,"Dothan, AL Metro Area",2010-2014,20.613064,.59116125
CBSA2015_20020,"Dothan, AL Metro Area",2011-2015,19.451031,.5843671
CBSA2015_20020,"Dothan, AL Metro Area",2012-2016,18.45635,.50130355
CBSA2015_20020,"Dothan, AL Metro Area",2013-2017,17.99918,.54263335
CBSA2015_20060,"Douglas, GA Micro Area",2005-2009,23.330738,1.831495
CBSA2015_20060,"Douglas, GA Micro Area",2006-2010,21.175547,1.7051499
CBSA2015_20060,"Douglas, GA Micro Area",2007-2011,23.484627,1.7075138
CBSA2015_20060,"Douglas, GA Micro Area",2008-2012,23.886961,1.9044009
CBSA2015_20060,"Douglas, GA Micro Area",2009-2013,23.463299,1.8476099
CBSA2015_20060,"Douglas, GA Micro Area",2010-2014,24.989826,2.0534825
CBSA2015_20060,"Douglas, GA Micro Area",2011-2015,24.285564,1.933382
CBSA2015_20060,"Douglas, GA Micro Area",2012-2016,22.990974,1.847685
CBSA2015_20060,"Douglas, GA Micro Area",2013-2017,22.686945,1.9914786
CBSA2015_20100,"Dover, DE Metro Area",2005-2009,29.759163,1.0297836
CBSA2015_20100,"Dover, DE Metro Area",2006-2010,30.798834,.92787838
CBSA2015_20100,"Dover, DE Metro Area",2007-2011,31.278021,1.0478128
CBSA2015_20100,"Dover, DE Metro Area",2008-2012,29.667171,.92183614
CBSA2015_20100,"Dover, DE Metro Area",2009-2013,28.697973,.98983079
CBSA2015_20100,"Dover, DE Metro Area",2010-2014,28.621504,1.0358398
CBSA2015_20100,"Dover, DE Metro Area",2011-2015,27.007231,1.0308315
CBSA2015_20100,"Dover, DE Metro Area",2012-2016,26.241646,.98383099
CBSA2015_20100,"Dover, DE Metro Area",2013-2017,25.700172,.98466438
CBSA2015_20140,"Dublin, GA Micro Area",2005-2009,20.587584,1.3951992
CBSA2015_20140,"Dublin, GA Micro Area",2006-2010,21.083958,1.3847554
CBSA2015_20140,"Dublin, GA Micro Area",2007-2011,21.176716,1.2743253
CBSA2015_20140,"Dublin, GA Micro Area",2008-2012,21.363731,1.3061312
CBSA2015_20140,"Dublin, GA Micro Area",2009-2013,20.823912,1.0975511
CBSA2015_20140,"Dublin, GA Micro Area",2010-2014,19.919649,1.2338625
CBSA2015_20140,"Dublin, GA Micro Area",2011-2015,18.386147,1.1196584
CBSA2015_20140,"Dublin, GA Micro Area",2012-2016,17.001814,1.0157902
CBSA2015_20140,"Dublin, GA Micro Area",2013-2017,16.184231,1.0592889
CBSA2015_20180,"DuBois, PA Micro Area",2005-2009,24.36474,.92738819
CBSA2015_20180,"DuBois, PA Micro Area",2006-2010,24.87985,1.0309063
CBSA2015_20180,"DuBois, PA Micro Area",2007-2011,25.136417,1.0806787
CBSA2015_20180,"DuBois, PA Micro Area",2008-2012,23.70225,.88597107
CBSA2015_20180,"DuBois, PA Micro Area",2009-2013,22.954334,1.0403718
CBSA2015_20180,"DuBois, PA Micro Area",2010-2014,22.540934,.88067341
CBSA2015_20180,"DuBois, PA Micro Area",2011-2015,22.129913,.92686862
CBSA2015_20180,"DuBois, PA Micro Area",2012-2016,20.24836,.90557027
CBSA2015_20180,"DuBois, PA Micro Area",2013-2017,19.833952,.89852822
CBSA2015_20220,"Dubuque, IA Metro Area",2005-2009,19.661757,.83166474
CBSA2015_20220,"Dubuque, IA Metro Area",2006-2010,20.030554,.86985117
CBSA2015_20220,"Dubuque, IA Metro Area",2007-2011,20.050154,.92343676
CBSA2015_20220,"Dubuque, IA Metro Area",2008-2012,18.984201,.84056163
CBSA2015_20220,"Dubuque, IA Metro Area",2009-2013,18.233503,.8421638
CBSA2015_20220,"Dubuque, IA Metro Area",2010-2014,17.755474,.75862437
CBSA2015_20220,"Dubuque, IA Metro Area",2011-2015,16.77537,.74308097
CBSA2015_20220,"Dubuque, IA Metro Area",2012-2016,16.327423,.716914
CBSA2015_20220,"Dubuque, IA Metro Area",2013-2017,16.228708,.75967622
CBSA2015_20260,"Duluth, MN-WI Metro Area",2005-2009,23.745741,.48584634
CBSA2015_20260,"Duluth, MN-WI Metro Area",2006-2010,24.228317,.48217508
CBSA2015_20260,"Duluth, MN-WI Metro Area",2007-2011,24.131989,.50938988
CBSA2015_20260,"Duluth, MN-WI Metro Area",2008-2012,23.766657,.47828603
CBSA2015_20260,"Duluth, MN-WI Metro Area",2009-2013,23.074917,.48690107
CBSA2015_20260,"Duluth, MN-WI Metro Area",2010-2014,22.517626,.44979998
CBSA2015_20260,"Duluth, MN-WI Metro Area",2011-2015,21.638557,.40007505
CBSA2015_20260,"Duluth, MN-WI Metro Area",2012-2016,20.261564,.40181562
CBSA2015_20260,"Duluth, MN-WI Metro Area",2013-2017,19.120518,.43404418
CBSA2015_20300,"Dumas, TX Micro Area",2005-2009,16.557449,2.0018382
CBSA2015_20300,"Dumas, TX Micro Area",2006-2010,14.878429,2.1174707
CBSA2015_20300,"Dumas, TX Micro Area",2007-2011,14.803183,2.0840247
CBSA2015_20300,"Dumas, TX Micro Area",2008-2012,12.410404,1.7945552
CBSA2015_20300,"Dumas, TX Micro Area",2009-2013,11.012684,1.9058632
CBSA2015_20300,"Dumas, TX Micro Area",2010-2014,12.016985,2.1431918
CBSA2015_20300,"Dumas, TX Micro Area",2011-2015,11.053763,1.9940549
CBSA2015_20300,"Dumas, TX Micro Area",2012-2016,10.107095,2.1736307
CBSA2015_20300,"Dumas, TX Micro Area",2013-2017,10.107126,1.7847031
CBSA2015_20340,"Duncan, OK Micro Area",2005-2009,17.275618,1.3145988
CBSA2015_20340,"Duncan, OK Micro Area",2006-2010,17.24629,1.3990071
CBSA2015_20340,"Duncan, OK Micro Area",2007-2011,18.019066,1.4632026
CBSA2015_20340,"Duncan, OK Micro Area",2008-2012,18.875978,1.242851
CBSA2015_20340,"Duncan, OK Micro Area",2009-2013,19.407631,1.2686901
CBSA2015_20340,"Duncan, OK Micro Area",2010-2014,19.835766,1.2178614
CBSA2015_20340,"Duncan, OK Micro Area",2011-2015,17.848331,1.2058207
CBSA2015_20340,"Duncan, OK Micro Area",2012-2016,16.955435,1.1798179
CBSA2015_20340,"Duncan, OK Micro Area",2013-2017,16.233767,1.0441712
CBSA2015_20380,"Dunn, NC Micro Area",2005-2009,28.393686,1.2473298
CBSA2015_20380,"Dunn, NC Micro Area",2006-2010,27.949438,1.0458529
CBSA2015_20380,"Dunn, NC Micro Area",2007-2011,29.089975,1.1992165
CBSA2015_20380,"Dunn, NC Micro Area",2008-2012,29.06831,1.1560928
CBSA2015_20380,"Dunn, NC Micro Area",2009-2013,28.558552,1.1206911
CBSA2015_20380,"Dunn, NC Micro Area",2010-2014,28.026775,.99163419
CBSA2015_20380,"Dunn, NC Micro Area",2011-2015,26.006609,1.0052776
CBSA2015_20380,"Dunn, NC Micro Area",2012-2016,23.957552,.91329205
CBSA2015_20380,"Dunn, NC Micro Area",2013-2017,22.232159,.90303719
CBSA2015_20420,"Durango, CO Micro Area",2005-2009,27.918819,1.6417727
CBSA2015_20420,"Durango, CO Micro Area",2006-2010,28.830418,1.6680731
CBSA2015_20420,"Durango, CO Micro Area",2007-2011,29.814184,1.6835597
CBSA2015_20420,"Durango, CO Micro Area",2008-2012,28.944099,1.7728888
CBSA2015_20420,"Durango, CO Micro Area",2009-2013,30.160782,1.7112507
CBSA2015_20420,"Durango, CO Micro Area",2010-2014,26.43572,1.4848744
CBSA2015_20420,"Durango, CO Micro Area",2011-2015,23.777145,1.257072
CBSA2015_20420,"Durango, CO Micro Area",2012-2016,23.548321,1.2696741
CBSA2015_20420,"Durango, CO Micro Area",2013-2017,23.90457,1.4038144
CBSA2015_20460,"Durant, OK Micro Area",2005-2009,20.762129,1.7025851
CBSA2015_20460,"Durant, OK Micro Area",2006-2010,20.378347,1.4960834
CBSA2015_20460,"Durant, OK Micro Area",2007-2011,20.500929,1.4951538
CBSA2015_20460,"Durant, OK Micro Area",2008-2012,19.842386,1.4361706
CBSA2015_20460,"Durant, OK Micro Area",2009-2013,17.273594,1.286208
CBSA2015_20460,"Durant, OK Micro Area",2010-2014,17.674725,1.3463008
CBSA2015_20460,"Durant, OK Micro Area",2011-2015,18.206345,1.0888016
CBSA2015_20460,"Durant, OK Micro Area",2012-2016,17.921982,1.2057167
CBSA2015_20460,"Durant, OK Micro Area",2013-2017,18.108463,1.2567198
CBSA2015_20500,"Durham-Chapel Hill, NC Metro Area",2005-2009,25.945738,.57629049
CBSA2015_20500,"Durham-Chapel Hill, NC Metro Area",2006-2010,25.470226,.61473668
CBSA2015_20500,"Durham-Chapel Hill, NC Metro Area",2007-2011,25.694769,.55071539
CBSA2015_20500,"Durham-Chapel Hill, NC Metro Area",2008-2012,25.32233,.57695532
CBSA2015_20500,"Durham-Chapel Hill, NC Metro Area",2009-2013,24.414568,.60488063
CBSA2015_20500,"Durham-Chapel Hill, NC Metro Area",2010-2014,23.967924,.54795969
CBSA2015_20500,"Durham-Chapel Hill, NC Metro Area",2011-2015,23.101521,.54285079
CBSA2015_20500,"Durham-Chapel Hill, NC Metro Area",2012-2016,21.781866,.50212103
CBSA2015_20500,"Durham-Chapel Hill, NC Metro Area",2013-2017,20.15247,.51349723
CBSA2015_20540,"Dyersburg, TN Micro Area",2005-2009,24.908125,2.2380478
CBSA2015_20540,"Dyersburg, TN Micro Area",2006-2010,25.293457,2.0566373
CBSA2015_20540,"Dyersburg, TN Micro Area",2007-2011,23.024055,1.8416914
CBSA2015_20540,"Dyersburg, TN Micro Area",2008-2012,21.81439,1.9355731
CBSA2015_20540,"Dyersburg, TN Micro Area",2009-2013,21.029596,1.8085374
CBSA2015_20540,"Dyersburg, TN Micro Area",2010-2014,19.117647,1.8910296
CBSA2015_20540,"Dyersburg, TN Micro Area",2011-2015,18.640009,1.9975052
CBSA2015_20540,"Dyersburg, TN Micro Area",2012-2016,18.057154,1.7199421
CBSA2015_20540,"Dyersburg, TN Micro Area",2013-2017,16.949512,1.5894594
CBSA2015_20580,"Eagle Pass, TX Micro Area",2005-2009,28.762749,2.0999672
CBSA2015_20580,"Eagle Pass, TX Micro Area",2006-2010,30.147781,2.3208332
CBSA2015_20580,"Eagle Pass, TX Micro Area",2007-2011,29.859018,2.3034167
CBSA2015_20580,"Eagle Pass, TX Micro Area",2008-2012,29.554657,1.9395471
CBSA2015_20580,"Eagle Pass, TX Micro Area",2009-2013,28.440943,2.0731964
CBSA2015_20580,"Eagle Pass, TX Micro Area",2010-2014,26.272535,2.0356464
CBSA2015_20580,"Eagle Pass, TX Micro Area",2011-2015,24.759445,1.771809
CBSA2015_20580,"Eagle Pass, TX Micro Area",2012-2016,22.620008,2.1019342
CBSA2015_20580,"Eagle Pass, TX Micro Area",2013-2017,20.644585,2.0702646
CBSA2015_20660,"Easton, MD Micro Area",2005-2009,30.727608,1.6147319
CBSA2015_20660,"Easton, MD Micro Area",2006-2010,31.793707,1.8010583
CBSA2015_20660,"Easton, MD Micro Area",2007-2011,32.372986,1.718295
CBSA2015_20660,"Easton, MD Micro Area",2008-2012,32.558338,1.7829947
CBSA2015_20660,"Easton, MD Micro Area",2009-2013,30.28842,1.5881233
CBSA2015_20660,"Easton, MD Micro Area",2010-2014,29.923906,1.5963051
CBSA2015_20660,"Easton, MD Micro Area",2011-2015,29.287577,1.6039828
CBSA2015_20660,"Easton, MD Micro Area",2012-2016,27.309237,1.5697768
CBSA2015_20660,"Easton, MD Micro Area",2013-2017,25.32115,1.4361577
CBSA2015_20700,"East Stroudsburg, PA Metro Area",2005-2009,37.274422,1.143044
CBSA2015_20700,"East Stroudsburg, PA Metro Area",2006-2010,39.461674,1.1873986
CBSA2015_20700,"East Stroudsburg, PA Metro Area",2007-2011,39.433937,1.2386773
CBSA2015_20700,"East Stroudsburg, PA Metro Area",2008-2012,40.033253,1.2411437
CBSA2015_20700,"East Stroudsburg, PA Metro Area",2009-2013,39.296402,1.201895
CBSA2015_20700,"East Stroudsburg, PA Metro Area",2010-2014,39.09676,1.1629794
CBSA2015_20700,"East Stroudsburg, PA Metro Area",2011-2015,38.544289,1.2322526
CBSA2015_20700,"East Stroudsburg, PA Metro Area",2012-2016,36.50959,1.1985911
CBSA2015_20700,"East Stroudsburg, PA Metro Area",2013-2017,35.17683,1.105903
CBSA2015_20740,"Eau Claire, WI Metro Area",2005-2009,24.62779,.76035035
CBSA2015_20740,"Eau Claire, WI Metro Area",2006-2010,23.937824,.72084939
CBSA2015_20740,"Eau Claire, WI Metro Area",2007-2011,23.693081,.76027763
CBSA2015_20740,"Eau Claire, WI Metro Area",2008-2012,23.058044,.69972217
CBSA2015_20740,"Eau Claire, WI Metro Area",2009-2013,22.364225,.6952039
CBSA2015_20740,"Eau Claire, WI Metro Area",2010-2014,21.548529,.69101441
CBSA2015_20740,"Eau Claire, WI Metro Area",2011-2015,21.022434,.68031198
CBSA2015_20740,"Eau Claire, WI Metro Area",2012-2016,20.072815,.72631663
CBSA2015_20740,"Eau Claire, WI Metro Area",2013-2017,19.403702,.64129078
CBSA2015_20780,"Edwards, CO Micro Area",2005-2009,39.61375,2.4581735
CBSA2015_20780,"Edwards, CO Micro Area",2006-2010,38.967056,2.5583377
CBSA2015_20780,"Edwards, CO Micro Area",2007-2011,39.648148,2.7951858
CBSA2015_20780,"Edwards, CO Micro Area",2008-2012,42.03746,2.8297052
CBSA2015_20780,"Edwards, CO Micro Area",2009-2013,40.536438,2.7242765
CBSA2015_20780,"Edwards, CO Micro Area",2010-2014,37.389946,2.685837
CBSA2015_20780,"Edwards, CO Micro Area",2011-2015,35.719059,2.8318269
CBSA2015_20780,"Edwards, CO Micro Area",2012-2016,32.031315,2.3524323
CBSA2015_20780,"Edwards, CO Micro Area",2013-2017,29.242945,2.142287
CBSA2015_20820,"Effingham, IL Micro Area",2005-2009,17.134752,1.3827449
CBSA2015_20820,"Effingham, IL Micro Area",2006-2010,18.037411,1.3705554
CBSA2015_20820,"Effingham, IL Micro Area",2007-2011,18.304737,1.3140205
CBSA2015_20820,"Effingham, IL Micro Area",2008-2012,18.379482,1.3259
CBSA2015_20820,"Effingham, IL Micro Area",2009-2013,19.14011,1.3804097
CBSA2015_20820,"Effingham, IL Micro Area",2010-2014,17.774633,1.256636
CBSA2015_20820,"Effingham, IL Micro Area",2011-2015,16.691957,1.2877899
CBSA2015_20820,"Effingham, IL Micro Area",2012-2016,14.537783,1.1871642
CBSA2015_20820,"Effingham, IL Micro Area",2013-2017,13.329503,1.1163539
CBSA2015_20900,"El Campo, TX Micro Area",2005-2009,20.340899,1.8304852
CBSA2015_20900,"El Campo, TX Micro Area",2006-2010,21.245493,1.6947137
CBSA2015_20900,"El Campo, TX Micro Area",2007-2011,17.033077,1.4840413
CBSA2015_20900,"El Campo, TX Micro Area",2008-2012,18.320988,1.4560859
CBSA2015_20900,"El Campo, TX Micro Area",2009-2013,20.028366,1.6709086
CBSA2015_20900,"El Campo, TX Micro Area",2010-2014,18.433983,1.5828348
CBSA2015_20900,"El Campo, TX Micro Area",2011-2015,18.176353,1.8199918
CBSA2015_20900,"El Campo, TX Micro Area",2012-2016,18.603273,1.7174587
CBSA2015_20900,"El Campo, TX Micro Area",2013-2017,19.826662,1.8029686
CBSA2015_20940,"El Centro, CA Metro Area",2005-2009,37.732758,1.4307384
CBSA2015_20940,"El Centro, CA Metro Area",2006-2010,39.004444,1.4385549
CBSA2015_20940,"El Centro, CA Metro Area",2007-2011,37.777363,1.2733096
CBSA2015_20940,"El Centro, CA Metro Area",2008-2012,36.660683,1.4124601
CBSA2015_20940,"El Centro, CA Metro Area",2009-2013,34.456043,1.304942
CBSA2015_20940,"El Centro, CA Metro Area",2010-2014,33.162426,1.2759972
CBSA2015_20940,"El Centro, CA Metro Area",2011-2015,30.77162,1.3928077
CBSA2015_20940,"El Centro, CA Metro Area",2012-2016,29.744753,1.3754686
CBSA2015_20940,"El Centro, CA Metro Area",2013-2017,27.945271,1.3418717
CBSA2015_20980,"El Dorado, AR Micro Area",2005-2009,20.381857,1.5748447
CBSA2015_20980,"El Dorado, AR Micro Area",2006-2010,20.466711,1.4062904
CBSA2015_20980,"El Dorado, AR Micro Area",2007-2011,18.48402,1.4958537
CBSA2015_20980,"El Dorado, AR Micro Area",2008-2012,18.963293,1.3661532
CBSA2015_20980,"El Dorado, AR Micro Area",2009-2013,19.485485,1.6113533
CBSA2015_20980,"El Dorado, AR Micro Area",2010-2014,18.28059,1.3962938
CBSA2015_20980,"El Dorado, AR Micro Area",2011-2015,17.016376,1.2287146
CBSA2015_20980,"El Dorado, AR Micro Area",2012-2016,17.113579,1.2645994
CBSA2015_20980,"El Dorado, AR Micro Area",2013-2017,15.893038,1.476555
CBSA2015_21020,"Elizabeth City, NC Micro Area",2005-2009,30.801477,1.8218915
CBSA2015_21020,"Elizabeth City, NC Micro Area",2006-2010,31.317598,1.7877994
CBSA2015_21020,"Elizabeth City, NC Micro Area",2007-2011,33.640194,1.7962863
CBSA2015_21020,"Elizabeth City, NC Micro Area",2008-2012,35.181644,1.790009
CBSA2015_21020,"Elizabeth City, NC Micro Area",2009-2013,34.092705,1.7282963
CBSA2015_21020,"Elizabeth City, NC Micro Area",2010-2014,32.968365,1.6559952
CBSA2015_21020,"Elizabeth City, NC Micro Area",2011-2015,31.802485,1.4433957
