geoid,name,year,total_est,total_se
97000US1806030,"Logansport Community School Corporation, Indiana",2011-2015,5.0323176,.67889816
97000US1806030,"Logansport Community School Corporation, Indiana",2012-2016,5.2344108,.84545565
97000US1806030,"Logansport Community School Corporation, Indiana",2013-2017,5.5419269,.75923395
97000US1806060,"Loogootee Community School Corporation, Indiana",2005-2009,10.649819,2.3124173
97000US1806060,"Loogootee Community School Corporation, Indiana",2006-2010,11.769951,2.252769
97000US1806060,"Loogootee Community School Corporation, Indiana",2007-2011,11.454546,2.0456569
97000US1806060,"Loogootee Community School Corporation, Indiana",2008-2012,9.8610487,1.8648694
97000US1806060,"Loogootee Community School Corporation, Indiana",2009-2013,10.745614,2.0776055
97000US1806060,"Loogootee Community School Corporation, Indiana",2010-2014,12.581629,1.9449281
97000US1806060,"Loogootee Community School Corporation, Indiana",2011-2015,11.919106,2.1662207
97000US1806060,"Loogootee Community School Corporation, Indiana",2012-2016,13.180639,2.5987961
97000US1806060,"Loogootee Community School Corporation, Indiana",2013-2017,12.268908,2.5162523
97000US1806080,"Warren County Metropolitan School District, Indiana",2005-2009,6.9707675,1.493517
97000US1806080,"Warren County Metropolitan School District, Indiana",2006-2010,7.2720823,1.4730362
97000US1806080,"Warren County Metropolitan School District, Indiana",2007-2011,7.7191753,1.3233876
97000US1806080,"Warren County Metropolitan School District, Indiana",2008-2012,7.9002814,1.2184404
97000US1806080,"Warren County Metropolitan School District, Indiana",2009-2013,8.9703312,1.4528502
97000US1806080,"Warren County Metropolitan School District, Indiana",2010-2014,9.9860821,1.5248553
97000US1806080,"Warren County Metropolitan School District, Indiana",2011-2015,8.4570246,1.6034868
97000US1806080,"Warren County Metropolitan School District, Indiana",2012-2016,8.2129011,1.4842352
97000US1806080,"Warren County Metropolitan School District, Indiana",2013-2017,9.1780815,1.3319633
97000US1806090,"Maconaquah School Corporation, Indiana",2005-2009,11.593305,2.355478
97000US1806090,"Maconaquah School Corporation, Indiana",2006-2010,11.353353,2.4273617
97000US1806090,"Maconaquah School Corporation, Indiana",2007-2011,9.5672417,1.7760569
97000US1806090,"Maconaquah School Corporation, Indiana",2008-2012,8.7847147,1.4176817
97000US1806090,"Maconaquah School Corporation, Indiana",2009-2013,8.8495579,1.8159624
97000US1806090,"Maconaquah School Corporation, Indiana",2010-2014,7.9983673,1.2769833
97000US1806090,"Maconaquah School Corporation, Indiana",2011-2015,7.0616884,1.0994619
97000US1806090,"Maconaquah School Corporation, Indiana",2012-2016,7.0906134,1.3196343
97000US1806090,"Maconaquah School Corporation, Indiana",2013-2017,5.9363527,1.0551234
97000US1806120,"Madison Consolidated Schools, Indiana",2005-2009,6.8602743,1.0440437
97000US1806120,"Madison Consolidated Schools, Indiana",2006-2010,6.1953673,.89550799
97000US1806120,"Madison Consolidated Schools, Indiana",2007-2011,6.0953202,.84315056
97000US1806120,"Madison Consolidated Schools, Indiana",2008-2012,6.237186,.79139733
97000US1806120,"Madison Consolidated Schools, Indiana",2009-2013,5.2637186,.91262686
97000US1806120,"Madison Consolidated Schools, Indiana",2010-2014,6.3620834,1.0383202
97000US1806120,"Madison Consolidated Schools, Indiana",2011-2015,5.9810901,.97200942
97000US1806120,"Madison Consolidated Schools, Indiana",2012-2016,6.8091073,1.0382042
97000US1806120,"Madison Consolidated Schools, Indiana",2013-2017,7.9509706,1.0724274
97000US1806240,"Madison-Grant United School Corporation, Indiana",2005-2009,9.2112837,1.4662517
97000US1806240,"Madison-Grant United School Corporation, Indiana",2006-2010,10.040036,1.7532974
97000US1806240,"Madison-Grant United School Corporation, Indiana",2007-2011,8.100728,1.5899059
97000US1806240,"Madison-Grant United School Corporation, Indiana",2008-2012,9.464118,1.6779361
97000US1806240,"Madison-Grant United School Corporation, Indiana",2009-2013,9.5574093,1.5740951
97000US1806240,"Madison-Grant United School Corporation, Indiana",2010-2014,8.5058937,1.4719383
97000US1806240,"Madison-Grant United School Corporation, Indiana",2011-2015,8.5018959,1.4032577
97000US1806240,"Madison-Grant United School Corporation, Indiana",2012-2016,10.135135,1.7407788
97000US1806240,"Madison-Grant United School Corporation, Indiana",2013-2017,10.419956,1.7088101
97000US1806270,"Manchester Community Schools, Indiana",2005-2009,5.0860925,1.2067456
97000US1806270,"Manchester Community Schools, Indiana",2006-2010,6.7650332,1.463511
97000US1806270,"Manchester Community Schools, Indiana",2007-2011,7.3561945,1.4728509
97000US1806270,"Manchester Community Schools, Indiana",2008-2012,8.7503347,1.5164721
97000US1806270,"Manchester Community Schools, Indiana",2009-2013,9.0709181,1.3701607
97000US1806270,"Manchester Community Schools, Indiana",2010-2014,10.483433,1.4058346
97000US1806270,"Manchester Community Schools, Indiana",2011-2015,8.4566593,1.4026743
97000US1806270,"Manchester Community Schools, Indiana",2012-2016,7.3506079,1.5689217
97000US1806270,"Manchester Community Schools, Indiana",2013-2017,7.9023371,1.5891682
97000US1806390,"Marion Community Schools, Indiana",2005-2009,4.2375584,.67641002
97000US1806390,"Marion Community Schools, Indiana",2006-2010,4.4145875,.56128782
97000US1806390,"Marion Community Schools, Indiana",2007-2011,3.7569788,.59223211
97000US1806390,"Marion Community Schools, Indiana",2008-2012,4.0751939,.63984787
97000US1806390,"Marion Community Schools, Indiana",2009-2013,4.0109453,.55248666
97000US1806390,"Marion Community Schools, Indiana",2010-2014,3.4834671,.55971968
97000US1806390,"Marion Community Schools, Indiana",2011-2015,3.526751,.50633419
97000US1806390,"Marion Community Schools, Indiana",2012-2016,3.707422,.67339849
97000US1806390,"Marion Community Schools, Indiana",2013-2017,3.1752999,.6192559
97000US1806480,"Marion-Adams Schools, Indiana",2005-2009,8.9803915,2.1284103
97000US1806480,"Marion-Adams Schools, Indiana",2006-2010,9.6000004,2.4762006
97000US1806480,"Marion-Adams Schools, Indiana",2007-2011,9.781312,2.3846428
97000US1806480,"Sheridan Community Schools, Indiana",2008-2012,10.886598,2.8612609
97000US1806480,"Sheridan Community Schools, Indiana",2009-2013,9.9749584,2.6093214
97000US1806480,"Sheridan Community Schools, Indiana",2010-2014,8.4280682,2.5466757
97000US1806480,"Sheridan Community Schools, Indiana",2011-2015,9.8203592,3.1042461
97000US1806480,"Sheridan Community Schools, Indiana",2012-2016,12.784521,4.6431389
97000US1806480,"Sheridan Community Schools, Indiana",2013-2017,15.566392,4.5399485
97000US1806510,"Martinsville Schools Metropolitan School District, Indiana",2005-2009,6.044003,.71668452
97000US1806510,"Martinsville Schools Metropolitan School District, Indiana",2006-2010,7.8768635,1.0985985
97000US1806510,"Martinsville Schools Metropolitan School District, Indiana",2007-2011,8.6872253,.93250108
97000US1806510,"Martinsville Schools Metropolitan School District, Indiana",2008-2012,8.1343088,.89445841
97000US1806510,"Martinsville Schools Metropolitan School District, Indiana",2009-2013,8.5384007,1.0656097
97000US1806510,"Martinsville Schools Metropolitan School District, Indiana",2010-2014,8.8754768,.99649233
97000US1806510,"Martinsville Schools Metropolitan School District, Indiana",2011-2015,9.4843712,1.0632529
97000US1806510,"Martinsville Schools Metropolitan School District, Indiana",2012-2016,10.821785,1.1088873
97000US1806510,"Martinsville Schools Metropolitan School District, Indiana",2013-2017,13.656349,1.215683
97000US1806570,"Michigan City Area Schools, Indiana",2005-2009,5.4518933,.52509737
97000US1806570,"Michigan City Area Schools, Indiana",2006-2010,4.9311509,.48451877
97000US1806570,"Michigan City Area Schools, Indiana",2007-2011,5.2395902,.50624561
97000US1806570,"Michigan City Area Schools, Indiana",2008-2012,5.3532205,.5667606
97000US1806570,"Michigan City Area Schools, Indiana",2009-2013,4.8098993,.55699795
97000US1806570,"Michigan City Area Schools, Indiana",2010-2014,5.15552,.52882332
97000US1806570,"Michigan City Area Schools, Indiana",2011-2015,5.4201088,.52872831
97000US1806570,"Michigan City Area Schools, Indiana",2012-2016,5.3987546,.5628081
97000US1806570,"Michigan City Area Schools, Indiana",2013-2017,6.305716,.58233625
97000US1806600,"Middlebury Community Schools, Indiana",2005-2009,8.6840448,1.2570735
97000US1806600,"Middlebury Community Schools, Indiana",2006-2010,8.3994608,1.2797868
97000US1806600,"Middlebury Community Schools, Indiana",2007-2011,7.8529539,1.1111481
97000US1806600,"Middlebury Community Schools, Indiana",2008-2012,7.7503147,1.2091593
97000US1806600,"Middlebury Community Schools, Indiana",2009-2013,7.8577571,1.1790202
97000US1806600,"Middlebury Community Schools, Indiana",2010-2014,9.5440388,1.3877592
97000US1806600,"Middlebury Community Schools, Indiana",2011-2015,11.417657,1.5180539
97000US1806600,"Middlebury Community Schools, Indiana",2012-2016,11.364614,1.5274934
97000US1806600,"Middlebury Community Schools, Indiana",2013-2017,12.322807,1.6019721
97000US1806630,"Milan Community Schools, Indiana",2005-2009,11.783154,2.3682775
97000US1806630,"Milan Community Schools, Indiana",2006-2010,13.293192,2.7319143
97000US1806630,"Milan Community Schools, Indiana",2007-2011,11.798754,2.5456638
97000US1806630,"Milan Community Schools, Indiana",2008-2012,14.032757,2.6464388
97000US1806630,"Milan Community Schools, Indiana",2009-2013,12.235192,2.4248638
97000US1806630,"Milan Community Schools, Indiana",2010-2014,14.351273,2.6706934
97000US1806630,"Milan Community Schools, Indiana",2011-2015,15.428109,2.6619821
97000US1806630,"Milan Community Schools, Indiana",2012-2016,13.598673,2.328135
97000US1806630,"Milan Community Schools, Indiana",2013-2017,11.860175,2.0842752
97000US1806660,"Mill Creek Community School Corporation, Indiana",2005-2009,16.603773,2.0459003
97000US1806660,"Mill Creek Community School Corporation, Indiana",2006-2010,17.271664,2.1611981
97000US1806660,"Mill Creek Community School Corporation, Indiana",2007-2011,15.146199,1.7182868
97000US1806660,"Mill Creek Community School Corporation, Indiana",2008-2012,15.446919,2.0730796
97000US1806660,"Mill Creek Community School Corporation, Indiana",2009-2013,14.370749,2.4227948
97000US1806660,"Mill Creek Community School Corporation, Indiana",2010-2014,12.541993,1.7527511
97000US1806660,"Mill Creek Community School Corporation, Indiana",2011-2015,12.368276,1.8274671
97000US1806660,"Mill Creek Community School Corporation, Indiana",2012-2016,12.082046,1.2217412
97000US1806660,"Mill Creek Community School Corporation, Indiana",2013-2017,12.069921,1.4434214
97000US1806840,"Mishawaka School City, Indiana",2005-2009,3.7121387,.68312848
97000US1806840,"Mishawaka School City, Indiana",2006-2010,4.6635418,.75601178
97000US1806840,"Mishawaka School City, Indiana",2007-2011,4.0242915,.73854995
97000US1806840,"Mishawaka School City, Indiana",2008-2012,4.0064106,.82949483
97000US1806840,"Mishawaka School City, Indiana",2009-2013,3.9599936,.55158126
97000US1806840,"Mishawaka School City, Indiana",2010-2014,4.1879129,.7055586
97000US1806840,"Mishawaka School City, Indiana",2011-2015,3.847791,.64668536
97000US1806840,"Mishawaka School City, Indiana",2012-2016,4.2051024,.68595046
97000US1806840,"Mishawaka School City, Indiana",2013-2017,4.0439634,.7764802
97000US1806870,"Mississinewa Community School Corporation, Indiana",2005-2009,7.8422384,1.2826517
97000US1806870,"Mississinewa Community School Corporation, Indiana",2006-2010,6.6236248,1.1098236
97000US1806870,"Mississinewa Community School Corporation, Indiana",2007-2011,6.759016,1.2823166
97000US1806870,"Mississinewa Community School Corporation, Indiana",2008-2012,8.096386,1.3866882
97000US1806870,"Mississinewa Community School Corporation, Indiana",2009-2013,7.6758556,1.2243921
97000US1806870,"Mississinewa Community School Corporation, Indiana",2010-2014,6.748466,1.3002397
97000US1806870,"Mississinewa Community School Corporation, Indiana",2011-2015,6.2441092,1.2908857
97000US1806870,"Mississinewa Community School Corporation, Indiana",2012-2016,6.5851359,1.4260461
97000US1806870,"Mississinewa Community School Corporation, Indiana",2013-2017,6.264832,1.3859974
97000US1806900,"Mitchell Community Schools, Indiana",2005-2009,5.7744427,1.2219576
97000US1806900,"Mitchell Community Schools, Indiana",2006-2010,5.5863543,1.4629451
97000US1806900,"Mitchell Community Schools, Indiana",2007-2011,6.4001656,1.4726919
97000US1806900,"Mitchell Community Schools, Indiana",2008-2012,7.0236154,1.5533178
97000US1806900,"Mitchell Community Schools, Indiana",2009-2013,6.5808296,1.7532511
97000US1806900,"Mitchell Community Schools, Indiana",2010-2014,5.7428217,1.3780923
97000US1806900,"Mitchell Community Schools, Indiana",2011-2015,7.8027086,1.4490561
97000US1806900,"Mitchell Community Schools, Indiana",2012-2016,7.2428489,1.6598827
97000US1806900,"Mitchell Community Schools, Indiana",2013-2017,6.8358579,1.5275745
97000US1807020,"Cowan Community School Corporation, Indiana",2005-2009,14.685792,3.622165
97000US1807020,"Cowan Community School Corporation, Indiana",2006-2010,12.154696,3.2005713
97000US1807020,"Cowan Community School Corporation, Indiana",2007-2011,13.079585,3.2524924
97000US1807020,"Cowan Community School Corporation, Indiana",2008-2012,10.359712,2.6477549
97000US1807020,"Cowan Community School Corporation, Indiana",2009-2013,9.1914301,1.9371688
97000US1807020,"Cowan Community School Corporation, Indiana",2010-2014,6.518724,1.8842794
97000US1807020,"Cowan Community School Corporation, Indiana",2011-2015,7.1721306,2.1006637
97000US1807020,"Cowan Community School Corporation, Indiana",2012-2016,4.8582997,1.7130182
97000US1807020,"Cowan Community School Corporation, Indiana",2013-2017,6.329114,1.9701226
97000US1807080,"Monroe Central School Corporation, Indiana",2005-2009,14.741036,2.709723
97000US1807080,"Monroe Central School Corporation, Indiana",2006-2010,12.293987,1.976655
97000US1807080,"Monroe Central School Corporation, Indiana",2007-2011,12.148685,2.2166896
97000US1807080,"Monroe Central School Corporation, Indiana",2008-2012,10.148976,1.9115118
97000US1807080,"Monroe Central School Corporation, Indiana",2009-2013,8.1597223,1.600548
97000US1807080,"Monroe Central School Corporation, Indiana",2010-2014,7.8958788,1.7112252
97000US1807080,"Monroe Central School Corporation, Indiana",2011-2015,7.3417721,1.6515994
97000US1807080,"Monroe Central School Corporation, Indiana",2012-2016,8.3956776,1.8516954
97000US1807080,"Monroe Central School Corporation, Indiana",2013-2017,9.364686,1.8467011
97000US1807110,"Eastern Pulaski Community School Corporation, Indiana",2005-2009,11.522369,2.1054158
97000US1807110,"Eastern Pulaski Community School Corporation, Indiana",2006-2010,10.377358,2.2857065
97000US1807110,"Eastern Pulaski Community School Corporation, Indiana",2007-2011,10.689542,1.9063555
97000US1807110,"Eastern Pulaski Community School Corporation, Indiana",2008-2012,8.9657488,1.6496625
97000US1807110,"Eastern Pulaski Community School Corporation, Indiana",2009-2013,8.666667,1.5682014
97000US1807110,"Eastern Pulaski Community School Corporation, Indiana",2010-2014,8.5644093,1.4601717
97000US1807110,"Eastern Pulaski Community School Corporation, Indiana",2011-2015,9.1918144,1.9479183
97000US1807110,"Eastern Pulaski Community School Corporation, Indiana",2012-2016,7.0296345,1.4033141
97000US1807110,"Eastern Pulaski Community School Corporation, Indiana",2013-2017,7.7261949,1.584655
97000US1807140,"Mooresville Consolidated School Corporation, Indiana",2005-2009,10.500825,1.3175732
97000US1807140,"Mooresville Consolidated School Corporation, Indiana",2006-2010,10.467312,1.3424623
97000US1807140,"Mooresville Consolidated School Corporation, Indiana",2007-2011,9.0877914,1.187464
97000US1807140,"Mooresville Consolidated School Corporation, Indiana",2008-2012,7.6266432,1.2134951
97000US1807140,"Mooresville Consolidated School Corporation, Indiana",2009-2013,7.8495226,1.2499149
97000US1807140,"Mooresville Consolidated School Corporation, Indiana",2010-2014,7.8119717,1.0664796
97000US1807140,"Mooresville Consolidated School Corporation, Indiana",2011-2015,7.3157377,1.0552766
97000US1807140,"Mooresville Consolidated School Corporation, Indiana",2012-2016,7.8718481,1.0761962
97000US1807140,"Mooresville Consolidated School Corporation, Indiana",2013-2017,9.099762,1.1113904
97000US1807230,"Mount Pleasant Township Community School Corporation, Indiana",2005-2009,7.8125,1.3679903
97000US1807230,"Mount Pleasant Township Community School Corporation, Indiana",2006-2010,5.3426466,1.0028901
97000US1807230,"Mount Pleasant Township Community School Corporation, Indiana",2007-2011,4.7601542,1.0089322
97000US1807230,"Mount Pleasant Township Community School Corporation, Indiana",2008-2012,4.3748918,1.0053915
97000US1807230,"Mount Pleasant Township Community School Corporation, Indiana",2009-2013,2.986378,.85743117
97000US1807230,"Mount Pleasant Township Community School Corporation, Indiana",2010-2014,3.9624252,1.211893
97000US1807230,"Mount Pleasant Township Community School Corporation, Indiana",2011-2015,4.9470577,1.2396866
97000US1807230,"Mount Pleasant Township Community School Corporation, Indiana",2012-2016,5.5923347,1.0688696
97000US1807230,"Mount Pleasant Township Community School Corporation, Indiana",2013-2017,5.3565221,1.3474447
97000US1807260,"Mount Vernon Community School Corporation, Indiana",2005-2009,8.1601095,1.3502349
97000US1807260,"Mount Vernon Community School Corporation, Indiana",2006-2010,9.0425529,1.306724
97000US1807260,"Mount Vernon Community School Corporation, Indiana",2007-2011,7.8173032,1.3603499
97000US1807260,"Mount Vernon Community School Corporation, Indiana",2008-2012,6.5446162,1.2191659
97000US1807260,"Mount Vernon Community School Corporation, Indiana",2009-2013,6.3243322,1.2577789
97000US1807260,"Mount Vernon Community School Corporation, Indiana",2010-2014,8.1019831,1.4345469
97000US1807260,"Mount Vernon Community School Corporation, Indiana",2011-2015,9.8401327,1.6030564
97000US1807260,"Mount Vernon Community School Corporation, Indiana",2012-2016,13.533127,2.1322639
97000US1807260,"Mount Vernon Community School Corporation, Indiana",2013-2017,14.835313,2.116924
97000US1807290,"Mount Vernon Metropolitan School District, Indiana",2005-2009,6.0186625,1.0036057
97000US1807290,"Mount Vernon Metropolitan School District, Indiana",2006-2010,8.7096777,1.199271
97000US1807290,"Mount Vernon Metropolitan School District, Indiana",2007-2011,10.540759,1.3251315
97000US1807290,"Mount Vernon Metropolitan School District, Indiana",2008-2012,12.062257,1.3416046
97000US1807290,"Mount Vernon Metropolitan School District, Indiana",2009-2013,13.009869,1.7980896
97000US1807290,"Mount Vernon Metropolitan School District, Indiana",2010-2014,14.700603,2.0803013
97000US1807290,"Mount Vernon Metropolitan School District, Indiana",2011-2015,12.736085,1.3775679
97000US1807290,"Mount Vernon Metropolitan School District, Indiana",2012-2016,12.701072,1.4172264
97000US1807290,"Mount Vernon Metropolitan School District, Indiana",2013-2017,11.008148,1.2666947
97000US1807320,"Muncie Community Schools, Indiana",2005-2009,5.1134167,.57650745
97000US1807320,"Muncie Community Schools, Indiana",2006-2010,5.559361,.58734554
97000US1807320,"Muncie Community Schools, Indiana",2007-2011,5.9791713,.64336759
97000US1807320,"Muncie Community Schools, Indiana",2008-2012,5.2746038,.59396505
97000US1807320,"Muncie Community Schools, Indiana",2009-2013,5.646049,.55920577
97000US1807320,"Muncie Community Schools, Indiana",2010-2014,5.8551049,.50542796
97000US1807320,"Muncie Community Schools, Indiana",2011-2015,5.4209185,.56002855
97000US1807320,"Muncie Community Schools, Indiana",2012-2016,5.3519874,.56482702
97000US1807320,"Muncie Community Schools, Indiana",2013-2017,5.5440264,.63573116
97000US1807350,"Munster School Town, Indiana",2005-2009,6.0310578,.82815599
97000US1807350,"Munster School Town, Indiana",2006-2010,5.4434323,.83705258
97000US1807350,"Munster School Town, Indiana",2007-2011,6.7305474,1.0745137
97000US1807350,"Munster School Town, Indiana",2008-2012,5.7939167,.89245385
97000US1807350,"Munster School Town, Indiana",2009-2013,7.1005917,.92979771
97000US1807350,"Munster School Town, Indiana",2010-2014,7.1263304,.77697182
97000US1807350,"Munster School Town, Indiana",2011-2015,7.1601801,1.0593851
97000US1807350,"Munster School Town, Indiana",2012-2016,6.426765,1.1809176
97000US1807350,"Munster School Town, Indiana",2013-2017,6.9552312,1.166786
97000US1807380,"Nettle Creek School Corporation, Indiana",2005-2009,15.739034,1.8478479
97000US1807380,"Nettle Creek School Corporation, Indiana",2006-2010,15.387349,2.1677351
97000US1807380,"Nettle Creek School Corporation, Indiana",2007-2011,13.591894,2.1900589
97000US1807380,"Nettle Creek School Corporation, Indiana",2008-2012,11.563686,2.2283993
97000US1807380,"Nettle Creek School Corporation, Indiana",2009-2013,10.504202,2.0626595
97000US1807380,"Nettle Creek School Corporation, Indiana",2010-2014,12.87238,2.1486712
97000US1807380,"Nettle Creek School Corporation, Indiana",2011-2015,13.770003,2.105191
97000US1807380,"Nettle Creek School Corporation, Indiana",2012-2016,14.854518,2.1294985
97000US1807380,"Nettle Creek School Corporation, Indiana",2013-2017,16.091494,1.9834287
97000US1807410,"New Albany-Floyd County Consolidated Schools, Indiana",2005-2009,8.0182753,.51399279
97000US1807410,"New Albany-Floyd County Consolidated Schools, Indiana",2006-2010,7.971415,.64986521
97000US1807410,"New Albany-Floyd County Consolidated Schools, Indiana",2007-2011,7.7718959,.52565455
97000US1807410,"New Albany-Floyd County Consolidated Schools, Indiana",2008-2012,7.4893794,.40510613
97000US1807410,"New Albany-Floyd County Consolidated Schools, Indiana",2009-2013,7.690721,.57435155
97000US1807410,"New Albany-Floyd County Consolidated Schools, Indiana",2010-2014,7.4335732,.44468924
97000US1807410,"New Albany-Floyd County Consolidated Schools, Indiana",2011-2015,7.7901545,.53327322
97000US1807410,"New Albany-Floyd County Consolidated Schools, Indiana",2012-2016,7.8528619,.53067279
97000US1807410,"New Albany-Floyd County Consolidated Schools, Indiana",2013-2017,8.2834129,.44861668
97000US1807440,"New Castle Community School Corporation, Indiana",2005-2009,6.0287175,.75013363
97000US1807440,"New Castle Community School Corporation, Indiana",2006-2010,5.9369578,.7859267
97000US1807440,"New Castle Community School Corporation, Indiana",2007-2011,5.79635,.83016336
97000US1807440,"New Castle Community School Corporation, Indiana",2008-2012,5.9787745,.84372109
97000US1807440,"New Castle Community School Corporation, Indiana",2009-2013,6.3719115,.88610137
97000US1807440,"New Castle Community School Corporation, Indiana",2010-2014,5.9486399,.75688142
97000US1807440,"New Castle Community School Corporation, Indiana",2011-2015,5.6517973,.8045091
97000US1807440,"New Castle Community School Corporation, Indiana",2012-2016,5.1290464,.91859549
97000US1807440,"New Castle Community School Corporation, Indiana",2013-2017,4.6856141,.71544087
97000US1807470,"New Durham Township Metropolitan School District, Indiana",2005-2009,7.7262692,2.5841408
97000US1807470,"New Durham Township Metropolitan School District, Indiana",2006-2010,9.7573566,1.6363958
97000US1807470,"New Durham Township Metropolitan School District, Indiana",2007-2011,8.5095415,1.8149012
97000US1807470,"New Durham Township Metropolitan School District, Indiana",2008-2012,9.0446577,2.1524808
97000US1807470,"New Durham Township Metropolitan School District, Indiana",2009-2013,10.779962,2.3600106
97000US1807470,"New Durham Township Metropolitan School District, Indiana",2010-2014,8.3501682,1.6691983
97000US1807470,"New Durham Township Metropolitan School District, Indiana",2011-2015,10.33557,2.7022388
97000US1807470,"New Durham Township Metropolitan School District, Indiana",2012-2016,10.546379,2.513485
97000US1807470,"New Durham Township Metropolitan School District, Indiana",2013-2017,10.952381,2.5652218
97000US1807500,"New Harmony Town and Township Consolidated Schools, Indiana",2005-2009,8.3475304,2.3743596
97000US1807500,"New Harmony Town and Township Consolidated Schools, Indiana",2006-2010,6.9324093,2.5649002
97000US1807500,"New Harmony Town and Township Consolidated Schools, Indiana",2007-2011,9.4474154,3.3814657
97000US1807500,"New Harmony Town and Township Consolidated Schools, Indiana",2008-2012,6.1371841,2.120436
97000US1807500,"New Harmony Town and Township Consolidated Schools, Indiana",2009-2013,6.3943162,2.2183504
97000US1807500,"New Harmony Town and Township Consolidated Schools, Indiana",2010-2014,8.2311735,2.2673984
97000US1807500,"New Harmony Town and Township Consolidated Schools, Indiana",2011-2015,9.1428566,2.9357584
97000US1807560,"New Prairie United School Corporation, Indiana",2005-2009,9.9493799,1.3457538
97000US1807560,"New Prairie United School Corporation, Indiana",2006-2010,8.3216295,1.0723908
97000US1807560,"New Prairie United School Corporation, Indiana",2007-2011,8.6502228,1.2031186
97000US1807560,"New Prairie United School Corporation, Indiana",2008-2012,9.1422701,1.4396447
97000US1807560,"New Prairie United School Corporation, Indiana",2009-2013,9.4481459,1.1842086
97000US1807560,"New Prairie United School Corporation, Indiana",2010-2014,8.8035355,1.3979027
97000US1807560,"New Prairie United School Corporation, Indiana",2011-2015,11.244842,1.8571889
97000US1807560,"New Prairie United School Corporation, Indiana",2012-2016,11.813235,1.4839375
97000US1807560,"New Prairie United School Corporation, Indiana",2013-2017,13.33927,1.8414555
97000US1807620,"Nineveh-Hensley-Jackson United School Corporation, Indiana",2005-2009,10.77044,1.6241369
97000US1807620,"Nineveh-Hensley-Jackson United School Corporation, Indiana",2006-2010,11.440678,1.5407703
97000US1807620,"Nineveh-Hensley-Jackson United School Corporation, Indiana",2007-2011,12.253404,1.9793464
97000US1807620,"Nineveh-Hensley-Jackson United School Corporation, Indiana",2008-2012,9.5499449,1.6985397
97000US1807620,"Nineveh-Hensley-Jackson United School Corporation, Indiana",2009-2013,10.07331,1.3443453
97000US1807620,"Nineveh-Hensley-Jackson United School Corporation, Indiana",2010-2014,12.306872,1.7613544
97000US1807620,"Nineveh-Hensley-Jackson United School Corporation, Indiana",2011-2015,11.822917,1.6661171
97000US1807620,"Nineveh-Hensley-Jackson United School Corporation, Indiana",2012-2016,10.197869,1.4776871
97000US1807620,"Nineveh-Hensley-Jackson United School Corporation, Indiana",2013-2017,10.33719,1.4934701
97000US1807650,"Noblesville Schools, Indiana",2005-2009,6.7717528,.75364953
97000US1807650,"Noblesville Schools, Indiana",2006-2010,6.28584,.46600407
97000US1807650,"Noblesville Schools, Indiana",2007-2011,5.7073302,.56020278
97000US1807650,"Noblesville Schools, Indiana",2008-2012,5.258481,.54937482
97000US1807650,"Noblesville Schools, Indiana",2009-2013,5.1200652,.57372123
97000US1807650,"Noblesville Schools, Indiana",2010-2014,4.8924375,.59006447
97000US1807650,"Noblesville Schools, Indiana",2011-2015,5.1731896,.62410843
97000US1807650,"Noblesville Schools, Indiana",2012-2016,5.5801077,.67519587
97000US1807650,"Noblesville Schools, Indiana",2013-2017,5.979116,.66472846
97000US1807680,"North Adams Community Schools, Indiana",2005-2009,7.2229137,1.1327107
97000US1807680,"North Adams Community Schools, Indiana",2006-2010,7.9002085,1.2318954
97000US1807680,"North Adams Community Schools, Indiana",2007-2011,8.8111439,1.1369435
97000US1807680,"North Adams Community Schools, Indiana",2008-2012,9.6876993,1.1546409
97000US1807680,"North Adams Community Schools, Indiana",2009-2013,9.6213732,1.219909
97000US1807680,"North Adams Community Schools, Indiana",2010-2014,8.9095964,1.2717317
97000US1807680,"North Adams Community Schools, Indiana",2011-2015,7.3162837,1.206136
97000US1807680,"North Adams Community Schools, Indiana",2012-2016,6.8960004,1.1452358
97000US1807680,"North Adams Community Schools, Indiana",2013-2017,6.1313415,1.0049399
97000US1807710,"North Daviess Community Schools, Indiana",2005-2009,12.16968,1.9719478
97000US1807710,"North Daviess Community Schools, Indiana",2006-2010,10.423697,1.8710518
97000US1807710,"North Daviess Community Schools, Indiana",2007-2011,11.575911,1.8352873
97000US1807710,"North Daviess Community Schools, Indiana",2008-2012,11.756323,1.7686456
97000US1807710,"North Daviess Community Schools, Indiana",2009-2013,10.533469,1.5538639
97000US1807710,"North Daviess Community Schools, Indiana",2010-2014,9.4658556,1.3789263
97000US1807710,"North Daviess Community Schools, Indiana",2011-2015,8.7577038,1.2455274
97000US1807710,"North Daviess Community Schools, Indiana",2012-2016,9.2793684,1.371134
97000US1807710,"North Daviess Community Schools, Indiana",2013-2017,9.5576363,1.4166592
97000US1807770,"North Gibson School Corporation, Indiana",2005-2009,8.3291855,1.3693665
97000US1807770,"North Gibson School Corporation, Indiana",2006-2010,9.540451,1.2373655
97000US1807770,"North Gibson School Corporation, Indiana",2007-2011,9.6866608,1.6915824
97000US1807770,"North Gibson School Corporation, Indiana",2008-2012,10.160621,1.7117672
97000US1807770,"North Gibson School Corporation, Indiana",2009-2013,7.7618284,1.311736
97000US1807770,"North Gibson School Corporation, Indiana",2010-2014,7.1720948,1.2306006
97000US1807770,"North Gibson School Corporation, Indiana",2011-2015,6.7403898,1.0658346
