geoid,name,year,total_est,total_se
31000US18020,"Columbus, IN Metro Area",2014,37.956886,5.9194069
31000US18020,"Columbus, IN Metro Area",2015,28.206556,5.0285912
31000US18020,"Columbus, IN Metro Area",2016,32.694355,4.9399166
31000US18020,"Columbus, IN Metro Area",2017,31.539383,4.7454042
31000US18140,"Columbus, OH Metro Area",2009,44.27779,1.1591386
31000US18140,"Columbus, OH Metro Area",2010,48.338116,1.0834213
31000US18140,"Columbus, OH Metro Area",2011,46.628838,1.2395409
31000US18140,"Columbus, OH Metro Area",2012,45.182178,.97002536
31000US18140,"Columbus, OH Metro Area",2013,43.122982,1.0631617
31000US18140,"Columbus, OH Metro Area",2014,43.565773,.96297216
31000US18140,"Columbus, OH Metro Area",2015,43.435524,1.1592392
31000US18140,"Columbus, OH Metro Area",2016,41.338692,1.0770553
31000US18140,"Columbus, OH Metro Area",2017,42.087002,1.0692071
31000US18180,"Concord, NH Micro Area",2009,46.812553,4.8246818
31000US18180,"Concord, NH Micro Area",2010,54.452438,5.095015
31000US18180,"Concord, NH Micro Area",2011,42.294041,4.5101357
31000US18180,"Concord, NH Micro Area",2012,52.611786,4.1420655
31000US18180,"Concord, NH Micro Area",2013,42.960842,3.0850875
31000US18180,"Concord, NH Micro Area",2014,43.187347,4.1873403
31000US18180,"Concord, NH Micro Area",2015,45.398159,4.1661534
31000US18180,"Concord, NH Micro Area",2016,41.744022,3.9947581
31000US18180,"Concord, NH Micro Area",2017,44.693192,4.3691916
31000US18260,"Cookeville, TN Micro Area",2009,50.084824,3.6117673
31000US18260,"Cookeville, TN Micro Area",2010,43.302322,4.97365
31000US18260,"Cookeville, TN Micro Area",2011,47.838314,3.8330972
31000US18260,"Cookeville, TN Micro Area",2012,49.3484,3.6194444
31000US18260,"Cookeville, TN Micro Area",2013,50.055801,5.1115193
31000US18260,"Cookeville, TN Micro Area",2014,40.00956,4.4118414
31000US18260,"Cookeville, TN Micro Area",2015,41.487007,4.3388834
31000US18260,"Cookeville, TN Micro Area",2016,41.899548,3.9931901
31000US18260,"Cookeville, TN Micro Area",2017,37.097393,5.0296025
31000US18300,"Coos Bay, OR Micro Area",2009,46.735008,6.0133991
31000US18300,"Coos Bay, OR Micro Area",2010,48.986263,6.5406876
31000US18300,"Coos Bay, OR Micro Area",2011,52.292091,5.9352341
31000US18300,"Coos Bay, OR Micro Area",2012,60.871677,6.077745
31000US18300,"Coos Bay, OR Micro Area",2013,49.109306,5.8435936
31000US18300,"Coos Bay, OR Micro Area",2014,48.113724,6.7102985
31000US18300,"Coos Bay, OR Micro Area",2015,47.529865,6.1026511
31000US18300,"Coos Bay, OR Micro Area",2016,38.378139,6.16324
31000US18300,"Coos Bay, OR Micro Area",2017,45.957256,6.0204906
31000US18500,"Corning, NY Micro Area",2009,47.917236,5.8328109
31000US18500,"Corning, NY Micro Area",2010,38.840454,4.9613156
31000US18500,"Corning, NY Micro Area",2011,41.744331,4.1852818
31000US18500,"Corning, NY Micro Area",2012,31.620649,3.1219492
31000US18500,"Corning, NY Micro Area",2013,40.530624,4.9362645
31000US18500,"Corning, NY Micro Area",2014,38.581886,3.3225939
31000US18500,"Corning, NY Micro Area",2015,38.193752,4.1367569
31000US18500,"Corning, NY Micro Area",2016,39.110474,5.0466952
31000US18500,"Corning, NY Micro Area",2017,39.886971,3.7856524
31000US18580,"Corpus Christi, TX Metro Area",2009,48.655529,2.7689857
31000US18580,"Corpus Christi, TX Metro Area",2010,48.930645,2.4208171
31000US18580,"Corpus Christi, TX Metro Area",2011,48.509342,2.582896
31000US18580,"Corpus Christi, TX Metro Area",2012,41.966553,2.2347624
31000US18580,"Corpus Christi, TX Metro Area",2013,42.401722,2.4100668
31000US18580,"Corpus Christi, TX Metro Area",2014,47.217133,2.208945
31000US18580,"Corpus Christi, TX Metro Area",2015,43.529976,2.612232
31000US18580,"Corpus Christi, TX Metro Area",2016,42.743385,2.289052
31000US18580,"Corpus Christi, TX Metro Area",2017,44.990192,2.1868615
31000US18700,"Corvallis, OR Metro Area",2009,58.583324,4.7551632
31000US18700,"Corvallis, OR Metro Area",2010,55.632336,5.1160736
31000US18700,"Corvallis, OR Metro Area",2011,54.557991,5.0154285
31000US18700,"Corvallis, OR Metro Area",2012,56.429981,4.5111289
31000US18700,"Corvallis, OR Metro Area",2013,59.009888,4.1094375
31000US18700,"Corvallis, OR Metro Area",2014,52.354656,4.6657133
31000US18700,"Corvallis, OR Metro Area",2015,47.58202,4.3716998
31000US18700,"Corvallis, OR Metro Area",2016,62.299316,5.8250213
31000US18700,"Corvallis, OR Metro Area",2017,57.937313,5.2925868
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2010,50.136982,4.6008325
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2011,52.240211,3.4978058
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2012,45.279961,3.3660703
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2013,43.603546,3.3135188
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2014,46.086746,3.1389172
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2015,47.878262,3.0029974
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2016,45.105942,2.776325
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2017,46.119213,3.2098255
31000US18980,"Cullman, AL Micro Area",2009,34.316383,5.454535
31000US18980,"Cullman, AL Micro Area",2010,51.387756,6.7548676
31000US18980,"Cullman, AL Micro Area",2011,42.998005,7.1340694
31000US18980,"Cullman, AL Micro Area",2012,42.687386,5.7614913
31000US18980,"Cullman, AL Micro Area",2013,36.048439,6.2024131
31000US18980,"Cullman, AL Micro Area",2014,44.944546,6.7929864
31000US18980,"Cullman, AL Micro Area",2015,34.323345,6.3433757
31000US18980,"Cullman, AL Micro Area",2016,38.166737,5.4518266
31000US18980,"Cullman, AL Micro Area",2017,37.7551,6.1784396
31000US19060,"Cumberland, MD-WV Metro Area",2009,40.223843,5.1938033
31000US19060,"Cumberland, MD-WV Metro Area",2010,47.620388,3.9538822
31000US19060,"Cumberland, MD-WV Metro Area",2011,41.775005,4.4686165
31000US19060,"Cumberland, MD-WV Metro Area",2012,41.689808,4.2728038
31000US19060,"Cumberland, MD-WV Metro Area",2013,34.820271,4.1098371
31000US19060,"Cumberland, MD-WV Metro Area",2014,44.055706,5.2633772
31000US19060,"Cumberland, MD-WV Metro Area",2015,45.02161,4.695456
31000US19060,"Cumberland, MD-WV Metro Area",2016,40.918251,5.0034204
31000US19060,"Cumberland, MD-WV Metro Area",2017,33.294781,4.5842795
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2009,46.027306,.6874007
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2010,46.901192,.65438503
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2011,45.77673,.62703109
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2012,44.072033,.52341211
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2013,44.551979,.62305087
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2014,46.175205,.61040783
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2015,44.854362,.60079181
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2016,42.997982,.6567927
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2017,43.801643,.66454309
31000US19140,"Dalton, GA Metro Area",2009,35.870968,4.4234934
31000US19140,"Dalton, GA Metro Area",2010,46.17527,5.2178459
31000US19140,"Dalton, GA Metro Area",2011,37.053413,5.004478
31000US19140,"Dalton, GA Metro Area",2012,49.898907,4.5653634
31000US19140,"Dalton, GA Metro Area",2013,48.542397,4.6405001
31000US19140,"Dalton, GA Metro Area",2014,45.198868,4.4884362
31000US19140,"Dalton, GA Metro Area",2015,38.432034,4.6638346
31000US19140,"Dalton, GA Metro Area",2016,36.203289,4.3216877
31000US19140,"Dalton, GA Metro Area",2017,30.898184,4.5731144
31000US19180,"Danville, IL Metro Area",2009,39.699509,5.2667098
31000US19180,"Danville, IL Metro Area",2010,46.026031,6.0463409
31000US19180,"Danville, IL Metro Area",2011,42.959248,5.2688646
31000US19180,"Danville, IL Metro Area",2012,40.920502,4.9325199
31000US19180,"Danville, IL Metro Area",2013,45.018745,5.3352871
31000US19180,"Danville, IL Metro Area",2014,41.78717,5.3251748
31000US19180,"Danville, IL Metro Area",2015,34.222134,4.1129408
31000US19180,"Danville, IL Metro Area",2016,53.202648,5.2600417
31000US19180,"Danville, IL Metro Area",2017,35.246693,4.5936947
31000US19260,"Danville, VA Metro Area",2009,48.115032,4.3731914
31000US19260,"Danville, VA Metro Area",2010,48.606441,4.8233781
31000US19260,"Danville, VA Metro Area",2011,42.414417,4.1218834
31000US19260,"Danville, VA Metro Area",2012,37.429691,4.2291427
31000US19260,"Danville, VA Micro Area",2013,41.479343,4.3592424
31000US19260,"Danville, VA Micro Area",2014,36.986767,3.7045538
31000US19260,"Danville, VA Micro Area",2015,45.176022,4.3680863
31000US19260,"Danville, VA Micro Area",2016,40.669697,3.9243884
31000US19260,"Danville, VA Micro Area",2017,42.65506,4.4227047
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2009,44.458519,4.5668211
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2010,50.16119,4.3242345
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2011,46.564095,5.2454839
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2012,43.016365,4.1653061
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2013,50.532265,5.562315
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2014,44.75827,4.555294
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2015,37.926144,3.9834287
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2016,39.883694,4.8761125
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2017,34.768227,4.5599718
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2009,36.101608,2.3553972
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2010,41.35865,2.5178499
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2011,43.434456,2.2754099
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2012,42.956726,2.1967211
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2013,41.528866,2.6119227
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2014,40.205921,2.0925577
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2015,40.128754,2.4822946
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2016,43.475048,2.5943077
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2017,42.575787,2.4263132
31000US19380,"Dayton, OH Metro Area",2009,49.043083,1.7491815
31000US19380,"Dayton, OH Metro Area",2010,48.471245,1.540472
31000US19380,"Dayton, OH Metro Area",2011,51.439877,1.764073
31000US19380,"Dayton, OH Metro Area",2012,47.277912,1.6297649
31000US19380,"Dayton, OH Metro Area",2013,43.345062,1.8470069
31000US19380,"Dayton, OH Metro Area",2014,47.644691,1.7894065
31000US19380,"Dayton, OH Metro Area",2015,43.762421,1.5996466
31000US19380,"Dayton, OH Metro Area",2016,44.00423,1.5217574
31000US19380,"Dayton, OH Metro Area",2017,39.502441,1.6469415
31000US19460,"Decatur, AL Metro Area",2009,40.465008,4.3352056
31000US19460,"Decatur, AL Metro Area",2010,39.087303,4.7797079
31000US19460,"Decatur, AL Metro Area",2011,35.678738,4.0739851
31000US19460,"Decatur, AL Metro Area",2012,41.137535,4.6557889
31000US19460,"Decatur, AL Metro Area",2013,34.120308,4.00736
31000US19460,"Decatur, AL Metro Area",2014,37.337563,4.7408795
31000US19460,"Decatur, AL Metro Area",2015,35.35149,4.3207469
31000US19460,"Decatur, AL Metro Area",2016,35.24321,5.2387671
31000US19460,"Decatur, AL Metro Area",2017,40.086823,5.5730338
31000US19500,"Decatur, IL Metro Area",2009,43.159611,4.47545
31000US19500,"Decatur, IL Metro Area",2010,46.272198,4.5986462
31000US19500,"Decatur, IL Metro Area",2011,42.038216,4.2055273
31000US19500,"Decatur, IL Metro Area",2012,42.998055,4.1820316
31000US19500,"Decatur, IL Metro Area",2013,45.184498,4.1998205
31000US19500,"Decatur, IL Metro Area",2014,40.416142,3.9746833
31000US19500,"Decatur, IL Metro Area",2015,44.317474,4.5199714
31000US19500,"Decatur, IL Metro Area",2016,49.982773,3.8735666
31000US19500,"Decatur, IL Metro Area",2017,39.861534,4.4282532
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2009,54.558258,2.2170157
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2010,49.754227,2.4354002
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2011,54.718388,3.0372837
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2012,54.398273,2.4537659
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2013,55.214153,2.315135
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2014,55.310749,2.1095595
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2015,53.374939,2.2470291
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2016,50.117104,2.2741232
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2017,50.658302,2.4354019
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2009,48.580723,.99794221
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2010,49.013573,1.0407804
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2011,48.537041,1.0367942
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2012,47.329029,.88642287
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2013,48.752506,.97504652
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2014,47.648632,.91205484
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2015,46.487038,.89651549
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2016,49.449528,.96226054
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2017,48.748814,1.0062537
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2009,39.066231,2.3318925
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2010,43.688698,1.9561924
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2011,46.606647,2.5725341
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2012,43.058796,1.9462606
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2013,38.734859,1.7297622
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2014,40.005638,1.9129971
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2015,43.061871,2.3777819
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2016,44.000587,2.2128441
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2017,39.54425,2.3380291
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2009,52.341564,.78631628
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2010,51.771397,.78872007
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2011,51.801334,.70572048
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2012,49.578548,.68826151
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2013,48.831696,.71809542
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2014,48.131432,.70419413
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2015,47.804142,.70872349
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2016,46.532578,.70707172
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2017,45.059338,.82636875
31000US20020,"Dothan, AL Metro Area",2009,41.25787,3.2474887
31000US20020,"Dothan, AL Metro Area",2010,35.225971,2.2180455
31000US20020,"Dothan, AL Metro Area",2011,44.350506,2.6721413
31000US20020,"Dothan, AL Metro Area",2012,44.66151,2.4796507
31000US20020,"Dothan, AL Metro Area",2013,40.031544,2.5359006
31000US20020,"Dothan, AL Metro Area",2014,42.665085,2.8496461
31000US20020,"Dothan, AL Metro Area",2015,40.47163,2.5715346
31000US20020,"Dothan, AL Metro Area",2016,40.51754,2.5322363
31000US20020,"Dothan, AL Metro Area",2017,37.103966,2.0482132
31000US20100,"Dover, DE Metro Area",2009,50.905083,5.1619601
31000US20100,"Dover, DE Metro Area",2010,45.878773,5.5033846
31000US20100,"Dover, DE Metro Area",2011,58.174484,5.0684085
31000US20100,"Dover, DE Metro Area",2012,51.773762,4.3837938
31000US20100,"Dover, DE Metro Area",2013,44.232647,4.4202504
31000US20100,"Dover, DE Metro Area",2014,47.490807,4.2542601
31000US20100,"Dover, DE Metro Area",2015,48.779034,4.3533373
31000US20100,"Dover, DE Metro Area",2016,47.913143,4.7222414
31000US20100,"Dover, DE Metro Area",2017,51.049988,4.2537084
31000US20180,"DuBois, PA Micro Area",2009,42.758621,6.742516
31000US20180,"DuBois, PA Micro Area",2010,42.174271,6.8165088
31000US20180,"DuBois, PA Micro Area",2011,38.949764,4.9485316
31000US20180,"DuBois, PA Micro Area",2012,42.910706,5.3879833
31000US20180,"DuBois, PA Micro Area",2013,38.663296,5.3199744
31000US20180,"DuBois, PA Micro Area",2014,38.664951,4.69203
31000US20180,"DuBois, PA Micro Area",2015,45.18375,5.5395489
31000US20180,"DuBois, PA Micro Area",2016,32.739254,3.8628836
31000US20180,"DuBois, PA Micro Area",2017,39.662109,6.1167583
31000US20220,"Dubuque, IA Metro Area",2009,35.646862,3.9583232
31000US20220,"Dubuque, IA Metro Area",2010,47.831085,5.4578161
31000US20220,"Dubuque, IA Metro Area",2011,41.043621,4.9121132
31000US20220,"Dubuque, IA Metro Area",2012,52.349121,4.4760919
31000US20220,"Dubuque, IA Metro Area",2013,46.179649,4.1160049
31000US20220,"Dubuque, IA Metro Area",2014,53.719395,5.0930634
31000US20220,"Dubuque, IA Metro Area",2015,40.555035,4.5347233
31000US20220,"Dubuque, IA Metro Area",2016,35.764103,4.4188852
31000US20220,"Dubuque, IA Metro Area",2017,38.355022,4.816391
31000US20260,"Duluth, MN-WI Metro Area",2009,50.725674,3.8251626
31000US20260,"Duluth, MN-WI Metro Area",2010,52.269661,3.0906546
31000US20260,"Duluth, MN-WI Metro Area",2011,49.716385,2.3089285
31000US20260,"Duluth, MN-WI Metro Area",2012,50.3307,2.5073001
31000US20260,"Duluth, MN-WI Metro Area",2013,48.816387,2.7948544
31000US20260,"Duluth, MN-WI Metro Area",2014,48.846714,2.4521158
31000US20260,"Duluth, MN-WI Metro Area",2015,41.260685,2.6878829
31000US20260,"Duluth, MN-WI Metro Area",2016,44.364605,2.4217253
31000US20260,"Duluth, MN-WI Metro Area",2017,46.535515,2.6293793
31000US20380,"Dunn, NC Micro Area",2009,54.240227,4.2711759
31000US20380,"Dunn, NC Micro Area",2010,51.38768,4.95403
31000US20380,"Dunn, NC Micro Area",2011,46.71035,5.968132
31000US20380,"Dunn, NC Micro Area",2012,41.371025,3.8324766
31000US20380,"Dunn, NC Micro Area",2013,41.447605,3.8022525
31000US20380,"Dunn, NC Micro Area",2014,40.346703,3.9010882
31000US20380,"Dunn, NC Micro Area",2015,43.972092,3.6509912
31000US20380,"Dunn, NC Micro Area",2016,40.954483,3.8261716
31000US20380,"Dunn, NC Micro Area",2017,38.982944,3.4845345
31000US20500,"Durham-Chapel Hill, NC Metro Area",2009,45.80801,1.9940605
31000US20500,"Durham-Chapel Hill, NC Metro Area",2010,50.768303,2.103626
31000US20500,"Durham-Chapel Hill, NC Metro Area",2011,51.443108,2.2628403
31000US20500,"Durham-Chapel Hill, NC Metro Area",2012,46.914459,1.9601468
31000US20500,"Durham-Chapel Hill, NC Metro Area",2013,43.9589,2.1256032
31000US20500,"Durham-Chapel Hill, NC Metro Area",2014,46.843292,2.3137355
31000US20500,"Durham-Chapel Hill, NC Metro Area",2015,43.394737,2.4037986
31000US20500,"Durham-Chapel Hill, NC Metro Area",2016,47.72393,2.2209351
31000US20500,"Durham-Chapel Hill, NC Metro Area",2017,46.593197,2.1730258
31000US20620,"East Liverpool-Salem, OH Micro Area",2009,50.218964,6.0342288
31000US20620,"East Liverpool-Salem, OH Micro Area",2010,50.78265,4.582449
31000US20620,"East Liverpool-Salem, OH Micro Area",2011,26.332525,4.1141338
31000US20620,"East Liverpool-Salem, OH Micro Area",2012,29.311245,4.2608404
31000US20700,"East Stroudsburg, PA Micro Area",2009,41.555408,5.7738347
31000US20700,"East Stroudsburg, PA Micro Area",2010,45.333862,5.8419957
31000US20700,"East Stroudsburg, PA Micro Area",2011,63.811676,7.279048
31000US20700,"East Stroudsburg, PA Micro Area",2012,50.955223,5.7388277
31000US20700,"East Stroudsburg, PA Metro Area",2013,56.225681,6.3456006
31000US20700,"East Stroudsburg, PA Metro Area",2014,49.836777,6.3836985
31000US20700,"East Stroudsburg, PA Metro Area",2015,49.048676,5.1150665
31000US20700,"East Stroudsburg, PA Metro Area",2016,36.315491,4.429667
31000US20700,"East Stroudsburg, PA Metro Area",2017,43.479355,6.205164
31000US20740,"Eau Claire, WI Metro Area",2009,44.484001,3.35203
31000US20740,"Eau Claire, WI Metro Area",2010,47.92741,3.688489
31000US20740,"Eau Claire, WI Metro Area",2011,46.709648,3.5281448
31000US20740,"Eau Claire, WI Metro Area",2012,47.960068,4.2775469
31000US20740,"Eau Claire, WI Metro Area",2013,44.009605,4.3890314
31000US20740,"Eau Claire, WI Metro Area",2014,43.457561,3.3127329
31000US20740,"Eau Claire, WI Metro Area",2015,47.802586,3.5736983
31000US20740,"Eau Claire, WI Metro Area",2016,44.115074,3.308959
31000US20740,"Eau Claire, WI Metro Area",2017,45.01265,3.9511158
31000US20940,"El Centro, CA Metro Area",2009,51.579422,2.9074912
31000US20940,"El Centro, CA Metro Area",2010,48.319263,3.3613644
31000US20940,"El Centro, CA Metro Area",2011,57.586269,3.3017974
31000US20940,"El Centro, CA Metro Area",2012,52.046467,4.0667801
31000US20940,"El Centro, CA Metro Area",2013,48.058384,3.7848179
31000US20940,"El Centro, CA Metro Area",2014,51.750992,4.6821537
31000US20940,"El Centro, CA Metro Area",2015,57.369488,4.5596843
31000US20940,"El Centro, CA Metro Area",2016,47.975006,4.3179703
31000US20940,"El Centro, CA Metro Area",2017,48.301186,3.7089493
31000US21020,"Elizabeth City, NC Micro Area",2012,50.663166,6.2326074
31000US21020,"Elizabeth City, NC Micro Area",2013,50.324219,6.023531
31000US21020,"Elizabeth City, NC Micro Area",2014,44.632355,5.7490602
31000US21020,"Elizabeth City, NC Micro Area",2015,64.050766,7.6571627
31000US21020,"Elizabeth City, NC Micro Area",2016,42.394199,5.520555
31000US21020,"Elizabeth City, NC Micro Area",2017,50.357101,5.8605266
31000US21060,"Elizabethtown, KY Metro Area",2009,35.873489,4.4877539
31000US21060,"Elizabethtown, KY Metro Area",2010,44.29673,4.3266144
31000US21060,"Elizabethtown, KY Metro Area",2011,42.88419,5.232543
31000US21060,"Elizabethtown, KY Metro Area",2012,38.738152,4.0467625
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2013,39.404308,4.4132853
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2014,41.503761,4.1139407
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2015,40.688816,3.8504536
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2016,32.87421,4.246316
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2017,36.793915,4.255259
31000US21140,"Elkhart-Goshen, IN Metro Area",2009,46.974495,4.3865929
31000US21140,"Elkhart-Goshen, IN Metro Area",2010,49.368008,4.1627636
31000US21140,"Elkhart-Goshen, IN Metro Area",2011,49.422012,4.2899771
31000US21140,"Elkhart-Goshen, IN Metro Area",2012,41.416367,3.5413187
31000US21140,"Elkhart-Goshen, IN Metro Area",2013,46.388634,4.3320656
31000US21140,"Elkhart-Goshen, IN Metro Area",2014,43.478065,4.1816921
31000US21140,"Elkhart-Goshen, IN Metro Area",2015,41.463184,3.4989305
31000US21140,"Elkhart-Goshen, IN Metro Area",2016,38.789238,4.2880836
31000US21140,"Elkhart-Goshen, IN Metro Area",2017,30.990788,3.5355363
31000US21300,"Elmira, NY Metro Area",2009,49.462543,4.6455045
31000US21300,"Elmira, NY Metro Area",2010,45.310627,4.7501073
31000US21300,"Elmira, NY Metro Area",2011,37.894047,5.2529802
31000US21300,"Elmira, NY Metro Area",2012,49.798038,5.1038465
31000US21300,"Elmira, NY Metro Area",2013,56.088371,4.463583
31000US21300,"Elmira, NY Metro Area",2014,50.377186,5.129868
31000US21300,"Elmira, NY Metro Area",2015,47.497498,5.6686592
31000US21300,"Elmira, NY Metro Area",2016,49.049149,4.2082191
31000US21300,"Elmira, NY Metro Area",2017,45.745678,5.1645374
31000US21340,"El Paso, TX Metro Area",2009,45.436241,1.9676176
31000US21340,"El Paso, TX Metro Area",2010,47.230484,2.3485029
31000US21340,"El Paso, TX Metro Area",2011,49.345711,2.0239484
31000US21340,"El Paso, TX Metro Area",2012,46.174252,1.9976698
31000US21340,"El Paso, TX Metro Area",2013,45.740547,2.1500001
31000US21340,"El Paso, TX Metro Area",2014,44.847569,1.9357029
31000US21340,"El Paso, TX Metro Area",2015,40.279324,1.7603582
31000US21340,"El Paso, TX Metro Area",2016,46.086422,1.8665582
31000US21340,"El Paso, TX Metro Area",2017,48.604942,2.0798476
31000US21420,"Enid, OK Metro Area",2016,38.315334,7.7425904
31000US21420,"Enid, OK Metro Area",2017,42.357754,8.1264448
31000US21460,"Enterprise-Ozark, AL Micro Area",2009,40.698444,4.4579568
31000US21460,"Enterprise-Ozark, AL Micro Area",2010,36.179974,4.2565846
31000US21460,"Enterprise-Ozark, AL Micro Area",2011,35.589485,4.0219126
31000US21460,"Enterprise-Ozark, AL Micro Area",2012,28.991508,3.7461705
31000US21500,"Erie, PA Metro Area",2009,43.737606,2.8878014
31000US21500,"Erie, PA Metro Area",2010,48.690178,2.7360957
31000US21500,"Erie, PA Metro Area",2011,48.183224,2.782953
31000US21500,"Erie, PA Metro Area",2012,47.860977,2.6803124
31000US21500,"Erie, PA Metro Area",2013,50.008499,2.9003901
31000US21500,"Erie, PA Metro Area",2014,45.026924,2.4278121
31000US21500,"Erie, PA Metro Area",2015,45.360851,2.5436313
31000US21500,"Erie, PA Metro Area",2016,41.49992,2.2950122
31000US21500,"Erie, PA Metro Area",2017,41.284809,2.4902191
31000US21660,"Eugene-Springfield, OR Metro Area",2009,50.721924,2.551017
31000US21660,"Eugene-Springfield, OR Metro Area",2010,55.252033,2.5864499
31000US21660,"Eugene-Springfield, OR Metro Area",2011,57.332535,2.2454674
31000US21660,"Eugene-Springfield, OR Metro Area",2012,51.877708,2.1434972
31000US21660,"Eugene, OR Metro Area",2013,57.234413,2.7041924
31000US21660,"Eugene, OR Metro Area",2014,54.801376,2.3698456
31000US21660,"Eugene, OR Metro Area",2015,53.408463,2.5641448
31000US21660,"Eugene, OR Metro Area",2016,51.598869,2.4595006
31000US21660,"Eugene, OR Metro Area",2017,53.536385,2.3458567
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2009,63.847744,4.9896741
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2010,60.657555,4.0969472
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2011,55.562401,4.0244961
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2012,55.931152,3.5404115
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2013,53.285755,4.1574593
