geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_17060,"Chillicothe, OH Micro Area",2010-2014,25.668224,1.2507185,33.333336,16.117903,18.978102,14.954197,18.978102,9.2338352,31.809734,2.9423842,38.98917,10.328382,25.538212,1.2678099,,,24.748936,1.3869603,31.74814,13.213134,37.096775,18.360237,31.631384,6.2642565,30.633286,6.5494261,24.841963,1.3641132
CBSA2015_17060,"Chillicothe, OH Micro Area",2011-2015,25.402176,1.0733844,21.212122,16.681377,26.016258,10.848492,21.551723,10.329262,34.082108,2.7783213,28.899082,10.853844,25.375193,1.0851161,100,112.89622,24.524202,.91226006,31.434891,10.510341,46.341465,19.235548,26.582279,5.8394647,24.293785,6.1946197,24.468767,.90844172
CBSA2015_17060,"Chillicothe, OH Micro Area",2012-2016,26.302835,1.112403,35.185184,19.66782,29.13386,9.014431,26.829269,9.2497292,32.24638,3.2109935,34.583332,9.4409103,26.232355,1.1251608,100,106.38298,25.743729,1.0202601,30.164024,11.264207,35.135136,16.465477,25.627241,6.0954113,24.577114,6.5223789,25.773071,1.0136133
CBSA2015_17060,"Chillicothe, OH Micro Area",2013-2017,26.957041,1.1554128,100,85.106384,13.333334,10.091205,10.857142,10.008385,35.583069,4.8291016,36.69355,8.7984304,26.871687,1.1684632,100,121.58054,26.11619,1.137696,32.603409,11.733722,39.344261,19.648842,26.954493,6.1820059,24.897961,6.4313622,26.161606,1.1401978
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2005-2009,25.353436,.24143609,25.213676,8.9817476,10.855118,1.3286146,10.896739,1.3519958,25.819344,.88565314,15.644895,1.8882703,25.523441,.24784058,8.9795914,30.528551,25.765675,.2353503,22.851961,2.2255981,8.9071856,2.9037004,19.0695,1.8931249,27.74111,2.9406323,25.677317,.2310704
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2006-2010,25.681417,.24616668,28.347183,8.5970545,11.626495,1.3639524,11.656606,1.3814484,27.493376,.78255183,16.296816,1.5924907,25.870026,.25310203,10.37037,28.504181,25.959625,.23096743,24.070137,2.1413569,10.245597,2.8536451,19.331017,1.8069831,26.405254,2.717675,25.855223,.23112251
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2007-2011,25.793209,.24199113,29.422382,7.0823798,10.227832,1.235338,10.113398,1.2362567,28.736231,.79248893,16.617538,1.6121103,25.986444,.24936981,14.814815,20.844791,25.976732,.24878515,24.757383,2.134768,10.158121,2.584779,20.619514,1.931421,28.542915,2.9491897,25.860231,.24704573
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2008-2012,26.377926,.24345115,31.25,5.3076873,11.352307,1.244222,11.418376,1.2535433,29.545656,.92824429,17.414063,1.5600719,26.573246,.2510342,3.7383177,13.816695,26.521358,.24302813,25.581902,2.0885646,11.57341,2.3663993,22.587477,1.752967,30.619007,2.5342655,26.380798,.2373324
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2009-2013,26.088583,.25520545,32.1786,6.368701,11.164634,1.2457635,11.283064,1.2653154,30.047087,.75668365,18.601019,1.4018517,26.257446,.26283929,3.8834951,3.6716909,26.11343,.21972542,25.952698,2.042001,13.993872,3.057173,22.972301,1.8560812,28.6828,2.3422213,25.989687,.21909901
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2010-2014,26.281691,.23995444,27.924791,5.1013241,11.263049,1.1561234,11.324994,1.1754681,30.006874,.84811747,19.166002,1.6631184,26.44488,.24837083,7.9681277,4.5183167,26.331341,.21876241,26.01498,1.9283587,13.432837,2.1889818,22.964153,1.7992694,28.503067,2.5142591,26.241669,.22231655
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2011-2015,26.422251,.23592384,25.114855,5.9007792,10.02522,1.0411304,10.010687,1.0540584,29.913092,.82517791,19.094803,1.2857039,26.595242,.24336776,10.878661,5.7972779,26.544985,.2462943,25.773912,1.9722488,17.615246,2.6623433,25.819292,1.8184934,30.423471,2.4328356,26.414766,.24150391
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2012-2016,26.457602,.2632612,26.379793,5.50877,11.411512,1.0396812,11.385497,1.0532466,30.641768,.75359112,17.706575,1.2515848,26.667625,.27121425,12.955466,5.2427707,26.50634,.28234857,26.204609,2.1919065,15.855816,2.5444844,25.618345,1.9136022,31.816906,2.6065228,26.344372,.27275556
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2013-2017,26.479744,.28376037,31.818182,5.9799924,11.24323,1.0076318,11.132183,1.0123469,30.795288,.82297176,18.63302,1.3228744,26.674763,.29265183,18.442623,8.7967663,26.484478,.2550782,26.455912,2.1414301,16.769674,2.6602626,26.706398,1.9538207,32.945286,2.6562965,26.346142,.25644577
CBSA2015_17200,"Claremont-Lebanon, NH-VT Micro Area",2005-2009,21.741501,.60460103,11.409396,41.233299,12.457338,11.220739,12.478633,3.5453146,38.114754,16.242476,22.966507,11.409037,21.730671,.61826634,0,6291.793,21.759031,.57799125,21.21475,25.572903,20.087336,26.378397,25.029377,8.6012096,26.848873,6.6967301,21.744181,.58051091
CBSA2015_17200,"Claremont-Lebanon, NH-VT Micro Area",2006-2010,22.713066,.58452392,12.365591,34.35107,7.2929544,8.1670399,7.30198,2.5639682,42.366413,31.669056,22.833561,9.8446827,22.711864,.59847587,0,6291.793,22.858393,.58392233,18.946598,21.842941,16.943521,19.953491,21.030928,7.0615306,22.869955,4.9474816,22.865551,.57701242
CBSA2015_17200,"Claremont-Lebanon, NH-VT Micro Area",2007-2011,22.85203,.61502051,11.16279,22.602364,6.1757722,6.2754912,6.1831155,2.9365146,33.146069,21.8592,19.286657,7.7720699,22.888718,.62640941,0,4680.8511,23.11318,.57803082,16.732412,20.241385,18.382353,16.781878,18.968693,5.5205011,19.164619,4.778008,23.090202,.57412171
CBSA2015_17200,"Claremont-Lebanon, NH-VT Micro Area",2008-2012,23.350153,.58196449,10.121457,6.8480253,4.4930878,2.8846593,4.5034642,2.9396839,35.12748,13.297886,22.131147,6.424428,23.362246,.59115458,0,683.89056,23.603716,.52959126,17.213392,19.488426,23.115578,13.887598,20.877943,4.7327356,20.272108,4.6811466,23.596783,.52574843
CBSA2015_17200,"Claremont-Lebanon, NH-VT Micro Area",2009-2013,23.149399,.60995501,5.1903114,2.556052,9.5130234,5.0663409,9.5890408,4.7223434,31.402439,8.054203,20.052082,5.884563,23.181517,.61921757,0,243.16109,23.345133,.53445315,18.572824,19.432596,17.75701,9.8636551,24.257425,4.4829803,26.005024,5.0633631,23.334763,.53323185
CBSA2015_17200,"Claremont-Lebanon, NH-VT Micro Area",2010-2014,22.863464,.60642207,5.4744525,2.3874857,8.6597939,4.4376845,9.1106291,4.3195705,30.79096,7.9308734,15.364917,4.9931793,22.942341,.61487889,0,34.19453,23.149153,.57410145,16.327181,19.560465,12.738853,8.2932415,21.861925,4.2226596,23.654568,4.8164592,23.0938,.57491457
CBSA2015_17200,"Claremont-Lebanon, NH-VT Micro Area",2011-2015,22.901258,.64086437,17.228464,9.4152975,12.727272,4.8391123,13.461539,4.8389964,29.357798,8.2762318,17.708332,4.7743173,22.961519,.65040386,0,28.795391,23.126719,.55732375,18.031803,18.840813,21.428572,8.2806005,20.671562,3.7934833,20.541206,4.21102,23.059021,.56331098
CBSA2015_17200,"Claremont-Lebanon, NH-VT Micro Area",2012-2016,23.338982,.58709455,17.013889,5.8692131,13.82784,3.7273743,14.477469,3.5647492,33.333336,7.8512917,20.730118,6.1455092,23.365747,.59637374,0,33.496681,23.44643,.5261535,21.083284,16.997478,32.231407,19.485596,25.704988,6.2654667,24.719101,6.6075878,23.398573,.51910841
CBSA2015_17200,"Claremont-Lebanon, NH-VT Micro Area",2013-2017,23.413334,.55218637,22.857143,8.9280844,19.425173,6.0821676,20.289854,6.1192822,25.079874,6.8404012,20.501139,5.6332769,23.447502,.56244886,0,38.170635,23.502834,.53751397,21.5973,16.038906,23.376623,13.974266,22.598869,4.5435882,22.466961,4.7547917,23.468056,.52902687
CBSA2015_17220,"Clarksburg, WV Micro Area",2005-2009,23.668406,1.0300395,0,241.13474,8.1481476,54.095055,8.1481476,8.5984516,37.903225,6.4095387,44.032921,18.545509,23.503777,1.051821,,,23.477966,.88146412,29.77099,44.162865,,,12.987013,47.446541,12.987013,9.0446758,23.639864,.90009522
CBSA2015_17220,"Clarksburg, WV Micro Area",2006-2010,23.10968,.97512615,21.176472,14.755575,37.058823,27.697914,8.5470085,8.0111866,33.608814,6.6205359,29.253731,15.378489,23.04406,.99931347,100,96.346848,22.809713,.82521486,31.454546,36.112541,,,28.282827,37.573685,28.282827,13.554007,22.881659,.85323697
CBSA2015_17220,"Clarksburg, WV Micro Area",2007-2011,23.561995,1.0507966,17.708332,13.934437,26.136362,21.680529,4.0983605,5.3022633,42.307693,8.7824383,13.928572,11.28704,23.647156,1.0644127,75.925926,43.608021,23.393457,.9234485,28.683693,43.285198,0,901.72241,27.067671,43.540543,28.346458,16.126959,23.33173,.92321736
CBSA2015_17220,"Clarksburg, WV Micro Area",2008-2012,23.760992,.97613108,13.043478,9.1425047,39.444443,21.358124,12.5,7.7667789,45.857986,8.7248611,29.473682,13.060638,23.709949,.9920609,70.238098,31.796333,23.395838,.8954134,34.157509,38.373257,86.95652,38.498566,35.772358,15.93639,24,13.439138,23.377205,.89661014
CBSA2015_17220,"Clarksburg, WV Micro Area",2009-2013,23.086405,1.0666262,30.252102,13.538124,47.663551,25.085466,27.81955,19.151146,27.375566,9.7319651,29.702971,11.697228,23.024044,1.0826149,80.24691,36.739372,22.657177,.93096995,33.703411,35.762756,83.783783,38.166218,39.483395,14.636127,32.478634,14.269376,22.689932,.92810297
CBSA2015_17220,"Clarksburg, WV Micro Area",2010-2014,22.965599,.8848151,34.020618,18.749691,61.963188,27.167887,55.35714,34.217945,34.15638,10.496641,23.776224,9.3673182,22.958426,.89653218,76.470589,39.210892,22.36434,.96754915,36.987324,31.06027,87.096771,39.503769,39.228294,14.941517,33.92857,15.042882,22.361729,.96482819
CBSA2015_17220,"Clarksburg, WV Micro Area",2011-2015,24.214792,.87635314,11.267606,8.8479223,37.5,29.444292,43.333332,29.122145,36.13139,6.2869654,39.130436,14.593649,24.055111,.90054029,0,112.89622,23.849573,.87227851,33,30.309269,88.888893,34.474396,28.143713,10.64734,20.805368,9.7719717,23.95126,.86671579
CBSA2015_17220,"Clarksburg, WV Micro Area",2012-2016,24.426943,1.0549998,9.8360653,11.388773,51.136364,35.980255,51.136364,32.21283,33.333336,8.6069136,46.666668,13.513796,24.189302,1.0772986,,,23.996164,.89922929,34.393494,32.797291,85.714287,30.455402,30.481285,9.2801361,22.153845,8.3110914,24.13826,.90350211
CBSA2015_17220,"Clarksburg, WV Micro Area",2013-2017,24.460299,1.0604362,25,16.858131,38.46154,34.142166,38.46154,29.807558,30.37594,6.1241503,40.184048,14.372099,24.301754,1.0815618,,,24.097078,1.003077,32.935917,34.796829,25,18.088724,31.132074,11.105011,31.372551,11.507479,24.227442,1.0178986
CBSA2015_17260,"Clarksdale, MS Micro Area",2005-2009,28.222385,2.4362326,0,1102.9092,,,,,26.723368,3.3669167,0,59.847786,28.765285,2.7353275,,,32.55093,3.8745642,26.086956,4.1102157,0,227.06955,0,148.46855,0,428.90915,31.845755,3.7722635
CBSA2015_17260,"Clarksdale, MS Micro Area",2006-2010,27.782711,2.5495226,0,857.8183,0,220.58185,0,220.58185,26.920477,3.0362527,0,96.504555,28.115639,2.8261659,,,30.727274,3.8927627,26.360842,4.2225575,0,296.9371,13.333334,171.98032,31.578945,23.012766,30.341112,3.8362138
CBSA2015_17260,"Clarksdale, MS Micro Area",2007-2011,23.716999,2.3883371,0,1443.7689,12.5,179.82475,12.5,16.613857,22.763508,2.9737499,0,213.89169,23.812361,2.5468338,,,25.89327,2.9324205,22.694571,3.7711387,0,825.01086,31.034481,200.7451,40.909092,29.22563,25.821379,2.9226615
CBSA2015_17260,"Clarksdale, MS Micro Area",2008-2012,24.354574,2.3721313,0,699.08813,25,60.99297,25,50.741447,24.276814,3.1093185,0,27.963526,24.537663,2.3979375,,,24.588623,3.0824363,24.245737,3.7592783,,,42.105263,71.455078,42.105263,25.507677,24.370922,3.0540726
CBSA2015_17260,"Clarksdale, MS Micro Area",2009-2013,26.207102,2.2495685,0,466.05878,33.333336,86.962387,33.333336,42.073383,26.20645,2.6819284,0,53.776012,26.308723,2.2665322,,,25.916988,3.1931584,26.336124,3.5467033,,,55,60.859756,55,17.177286,25.916988,3.1931584
CBSA2015_17260,"Clarksdale, MS Micro Area",2010-2014,26.717216,2.4996758,,,12.820514,39.954975,12.820514,18.227852,27.132957,2.9088769,0,82.245667,26.784914,2.5133817,,,25.873787,2.8570626,27.089584,3.8175654,0,1398.1763,66.666672,162.51341,75,48.058937,25.873787,2.8570626
CBSA2015_17260,"Clarksdale, MS Micro Area",2011-2015,26.843834,2.385191,,,16.666668,55.872612,16.666668,31.780148,26.369125,2.7522535,0,466.05878,26.855862,2.3953493,,,27.93462,3.3063467,26.373158,3.7006121,0,466.05878,54.545456,132.26553,75,37.803478,27.93462,3.3063467
CBSA2015_17260,"Clarksdale, MS Micro Area",2012-2016,30.379368,2.2130976,,,0,107.55202,0,107.55202,30.427351,2.3498771,0,699.08813,30.388481,2.2236574,,,30.496454,3.2263021,30.330139,3.423785,0,699.08813,0,699.08813,,,30.496454,3.2263021
CBSA2015_17260,"Clarksdale, MS Micro Area",2013-2017,30.88685,2.4330809,0,132.63332,0,56.114094,0,56.114094,31.278488,2.4927855,0,486.32217,30.901024,2.4443655,,,30.58637,3.3314421,31.009254,3.6833034,0,486.32217,0,486.32217,,,30.58637,3.3314421
CBSA2015_17300,"Clarksville, TN-KY Metro Area",2005-2009,32.630165,.8392337,23.75979,20.912132,26.809015,11.291395,22.875,11.922794,36.021107,2.0503335,38.714653,3.9061387,32.451965,.8714515,100,182.08566,31.652414,.80339581,35.870251,4.4917622,47.447445,12.58857,45.824707,6.7850337,44.444447,11.57533,31.660223,.78808719
CBSA2015_17300,"Clarksville, TN-KY Metro Area",2006-2010,33.121197,.84082961,20.038168,14.888902,29.785248,9.5749531,21.174006,9.9569321,36.322872,2.063452,36.368393,3.9100218,32.938229,.915277,100,76.612206,32.082573,.94227195,36.102859,4.2303934,34.422882,9.2686377,41.176472,6.275331,48.070908,11.021209,32.293171,.93148172
CBSA2015_17300,"Clarksville, TN-KY Metro Area",2007-2011,33.44817,.84693283,15.461847,11.489748,33.452274,7.9168692,25,8.4407043,37.212532,2.0870714,33.140121,4.1560526,33.465836,.92668033,88.590607,20.367361,32.525589,.83406568,36.091736,4.0517473,29.146341,8.4336271,34.287319,5.5287318,38.669441,9.0566311,32.720547,.81862825
CBSA2015_17300,"Clarksville, TN-KY Metro Area",2008-2012,34.91188,.92347807,20.078739,6.5798283,33.089432,6.3989387,25.420376,5.9666595,38.821278,2.3628483,37.502934,3.7270467,34.756329,1.0043111,68.493149,17.317854,33.626095,.96841252,38.48666,4.4070201,28.186274,7.1600809,40.489639,4.5124364,48.165138,5.8961,34.000443,.95714843
CBSA2015_17300,"Clarksville, TN-KY Metro Area",2009-2013,34.949131,.89318204,16.51865,5.4079905,27.604977,5.7839894,22.486288,5.8434529,38.009014,2.1742473,38.731361,3.5209496,34.700745,.97954506,56.770832,15.878518,33.77866,.76254815,38.121998,3.9055641,41.837837,7.4536467,46.004139,5.0783181,48.590603,6.8259835,34.151531,.71378487
CBSA2015_17300,"Clarksville, TN-KY Metro Area",2010-2014,35.975632,.89810789,18.229168,2.0369034,25.6464,5.8117938,22.32519,5.6136374,35.930328,2.0497682,38.697906,3.7186828,35.784286,.99617195,41.80328,19.604897,35.425385,.92200059,37.415062,4.0448089,40.038498,8.7595139,48.655434,4.6123481,53.771431,5.4284382,35.815369,.92982602
CBSA2015_17300,"Clarksville, TN-KY Metro Area",2011-2015,35.657719,.89529502,19.54262,3.650466,27.460772,5.6893005,22.269991,5.36836,36.37188,1.9950724,41.495396,4.0350838,35.220886,1.0085969,52.719666,19.571041,34.696022,.86423808,38.089848,3.8414285,46.210045,9.2894039,49.808697,4.3979588,52.022469,4.3102479,35.146515,.83176976
CBSA2015_17300,"Clarksville, TN-KY Metro Area",2012-2016,36.078644,.91175038,19.402985,5.0529065,22.580645,5.0048189,23.440134,5.5179849,37.037037,1.7369459,46.094944,3.6983941,35.311893,1.0216395,17.70335,11.64006,34.953056,.81629616,38.869942,3.763077,47.688122,9.8032875,46.654503,4.4047585,46.132721,4.411077,35.728577,.80605698
CBSA2015_17300,"Clarksville, TN-KY Metro Area",2013-2017,35.673553,.84913933,22.510822,6.1837158,25,5.9144759,24.307959,6.2108164,36.849834,1.9238975,43.359505,3.3739452,35.066059,.95440531,28.225807,16.767683,34.457146,.88857627,38.600929,3.5961483,45.148895,5.6388507,47.851624,4.0929837,49.134003,5.4046636,35.106483,.90545166
CBSA2015_17340,"Clearlake, CA Micro Area",2005-2009,34.169235,1.7822113,24.281984,9.2087631,2.9268293,39.241573,4.2253518,4.0950203,57.14286,6.9295511,15.429616,3.8452349,36.867039,2.11185,0,127.37011,37.447002,1.6888589,20.799252,11.386144,17.691154,7.5693645,17.416189,5.6085563,17.086332,8.3407564,35.14502,1.4862068
CBSA2015_17340,"Clearlake, CA Micro Area",2006-2010,33.976681,1.6347919,14.713218,6.5632372,3.6290321,32.540306,5.5555558,5.3694649,56.896549,9.4840221,16.164875,3.1157739,36.513039,1.9187921,0,93.306007,36.997883,1.6128645,21.66024,10.599436,10.755149,4.6639147,19.515476,5.0089736,32.026146,9.9381895,35.2962,1.3943777
CBSA2015_17340,"Clearlake, CA Micro Area",2007-2011,35.788635,1.7843571,26.46048,11.890958,31.56146,14.656827,32.549019,16.833527,54.918034,10.350911,22.438347,4.0752077,37.739872,2.1294558,26.086956,21.890715,38.147778,1.5837379,26.646513,10.661378,4.2042041,2.4641888,14.831039,3.4544573,32.554256,8.0916138,37.362301,1.528016
CBSA2015_17340,"Clearlake, CA Micro Area",2008-2012,38.85928,1.9605958,24.640657,11.046652,35.714287,14.515182,28.20513,15.022937,50.990993,12.499582,29.439568,4.761426,40.272503,2.3647733,71.21212,30.590721,40.769058,1.9924161,31.710884,11.928979,15.759545,5.954515,24.720894,4.8746529,41.692307,8.2567701,40.300968,1.999861
CBSA2015_17340,"Clearlake, CA Micro Area",2009-2013,39.230972,1.8409727,19.223301,11.069657,36.458336,13.272916,22.968199,12.577846,50.254665,14.261742,29.261082,4.3920722,40.775219,2.2315688,74.257431,28.891552,41.342537,1.7380224,31.532637,10.657199,16.490486,5.5588293,25.914787,4.673532,49.131947,8.0423498,40.86676,1.7077001
CBSA2015_17340,"Clearlake, CA Micro Area",2010-2014,37.54134,1.8759634,18.934912,8.9185772,35.955055,14.135811,21.374044,12.444294,48.615917,13.913382,28.07074,4.2416358,39.046452,2.2756948,76.595749,31.895245,39.247707,1.6338223,31.382114,10.475155,14.489163,4.0594583,23.816156,4.3407383,51.76252,11.048428,39.278976,1.6306487
CBSA2015_17340,"Clearlake, CA Micro Area",2011-2015,37.616329,1.908802,23.104057,8.8223114,32.273838,11.577785,20.350876,10.165044,48.034187,9.8058634,27.255756,4.1800404,39.318203,2.3254428,59.677422,27.367214,39.484249,1.9243525,31.135962,10.839484,21.100397,4.9941373,26.746243,4.509377,46.693386,10.095415,39.141212,1.7315781
CBSA2015_17340,"Clearlake, CA Micro Area",2012-2016,38.527222,1.7110631,15.045871,5.5740666,11.904762,11.861551,0,6.351223,40.511726,9.381917,23.223465,3.5110197,41.13435,2.0885336,58.823532,40.964226,42.019192,1.6495464,26.487864,9.518384,26.550001,5.4730697,30.68092,4.6490068,46.387833,7.4704633,40.683544,1.5675117
CBSA2015_17340,"Clearlake, CA Micro Area",2013-2017,37.916298,1.8485494,12.784588,5.40097,10.043668,10.997175,0,8.948822,43.866943,10.876988,19.924265,3.4529865,41.122128,2.2621887,71.875,35.767017,41.868809,1.7268608,24.406384,10.087417,22.285175,4.9407172,26.893648,4.7045259,46.572582,11.548196,40.39883,1.5760032
CBSA2015_17380,"Cleveland, MS Micro Area",2005-2009,18.69561,1.631587,0,1544.0729,53.571426,79.371117,53.571426,16.636585,18.373703,1.8720071,1.7094018,.90362597,18.896761,1.6424377,,,18.856569,2.3343406,18.588783,3.1258161,0,67.133606,7.1428576,55.170189,40,24.066807,18.856569,2.3343406
CBSA2015_17380,"Cleveland, MS Micro Area",2006-2010,22.680626,1.7147785,0,701.85132,61.904762,74.577942,61.904762,18.755127,22.768799,2.1940289,4.2553191,1.5025166,22.770834,1.7207196,,,21.870047,2.9692791,23.204231,3.4109142,0,171.56366,16.216215,105.20676,41.379311,35.880497,21.870047,2.9692791
CBSA2015_17380,"Cleveland, MS Micro Area",2007-2011,24.526731,2.1890049,0,288.75378,54.347824,54.929741,54.347824,15.516141,25.907009,2.7875862,1.8518518,1.5996704,24.654812,2.1981704,,,21.740295,3.4667716,26.296988,4.200305,0,108.96369,28.089888,65.99147,69.444443,32.811161,21.740295,3.4667716
CBSA2015_17380,"Cleveland, MS Micro Area",2008-2012,24.85368,1.8544565,0,112.89622,40.963856,25.015509,40.963856,17.999992,25.215858,2.2847667,0,22.906481,25.034214,1.8720388,,,24.290731,3.0862255,25.208796,3.5966184,0,25.088051,15.730338,20.2124,53.846157,33.722298,24.251417,3.0826011
CBSA2015_17380,"Cleveland, MS Micro Area",2009-2013,24.7857,2.0429845,0,105.3698,40.425533,21.572176,40.425533,18.979973,24.87401,2.59214,0,10.607699,25.17787,2.078382,,,24.972885,3.4268479,24.668255,3.9595098,0,11.052777,6.875,11.432611,64.705887,41.548187,24.932323,3.4226525
CBSA2015_17380,"Cleveland, MS Micro Area",2010-2014,26.37672,1.9727668,0,197.56839,7.0796461,15.249968,7.0796461,6.1564541,25.80703,2.0155671,0,7.9825611,26.932907,2.0160143,,,29.216539,3.7352662,24.61096,3.9549549,0,10.330374,4.7058825,10.626696,47.058823,44.267418,28.863209,3.683712
CBSA2015_17380,"Cleveland, MS Micro Area",2011-2015,25.054602,2.078789,0,175.61635,6.5040646,13.797909,6.5040646,5.0949893,24.59692,2.3296609,0,8.0230818,25.578678,2.1261244,,,27.349495,3.2269731,23.637281,3.9098625,0,11.707757,14.285715,13.472197,72.727272,25.596058,26.895258,3.1673119
CBSA2015_17380,"Cleveland, MS Micro Area",2012-2016,25.739798,1.9922236,0,65.856133,5.6910572,13.809302,5.6910572,5.1097665,26.545519,2.2411275,0,7.9424477,26.282867,2.0392094,,,26.540672,3.594631,25.250837,3.8876657,0,12.955305,9.090909,13.717505,61.904762,42.398472,25.992489,3.5126812
CBSA2015_17380,"Cleveland, MS Micro Area",2013-2017,26.313585,1.9866241,0,63.128357,6.8702288,14.195294,6.8702288,6.7278633,29.109837,2.2443769,0,7.3602571,26.94245,2.0412438,,,24.247492,3.4036682,27.55615,3.7825685,0,11.477884,8.2802553,12.820864,92.85714,32.232201,23.718647,3.3213873
CBSA2015_17420,"Cleveland, TN Metro Area",2005-2009,26.126968,1.1261921,14.832536,5.7892303,16.129032,33.426003,16.129032,13.16816,28.714678,6.7490659,32.850681,7.3318877,25.915823,1.184819,,,25.956703,.98184264,27.963623,16.976509,18.553459,9.8825235,24.058577,7.5651326,35,11.111091,26.244745,.94365859
CBSA2015_17420,"Cleveland, TN Metro Area",2006-2010,26.221907,1.0769442,63.333332,19.680456,22.077923,27.185169,25.185186,12.080379,26.334208,5.6755571,26.941746,5.1445327,26.196793,1.1288841,0,203.16748,26.110649,.9357391,27.435064,16.38332,23.516483,7.0581117,26.178011,6.8989239,30.097088,13.376318,26.191515,.92588502
CBSA2015_17420,"Cleveland, TN Metro Area",2007-2011,27.190437,1.0350749,26.229507,22.40543,22.969189,20.502785,26.366558,14.52159,24.517212,5.4556069,23.846153,5.0399055,27.311438,1.0878778,0,125.54514,27.254469,.99826342,26.548147,15.187862,18.367348,8.3894997,31.891891,7.3008747,40.807175,10.588514,27.226856,.98812646
CBSA2015_17420,"Cleveland, TN Metro Area",2008-2012,27.771387,1.1672803,0,41.974239,25.947523,14.209906,30.902779,15.699957,33.499584,5.9021311,23.763838,4.5191617,27.92215,1.2230287,0,32.053055,27.468555,1.0787966,30.852016,17.041788,25,13.058668,41.395348,8.8251495,52.467529,12.456254,27.376211,1.054974
CBSA2015_17420,"Cleveland, TN Metro Area",2009-2013,28.00329,1.1730319,0,28.43416,25.414366,12.552516,28.482973,12.9697,27.886179,6.3485146,17.614035,3.1470747,28.411505,1.2252769,0,45.203026,28.275923,.98026228,25.310246,16.020332,24.899599,11.454577,37.28278,7.8155355,45.3125,10.452195,27.916962,.96724617
CBSA2015_17420,"Cleveland, TN Metro Area",2010-2014,27.704958,1.1338071,0,19.372725,12.9683,11.188058,14.195583,10.901749,29.504326,6.1774039,17.837837,4.5943666,28.104076,1.1941124,0,58.763931,27.97621,1.0563189,25.110987,15.67028,28.18792,14.806443,45.655876,8.8140574,51.598175,10.600743,27.559891,.98964798
CBSA2015_17420,"Cleveland, TN Metro Area",2011-2015,28.716814,1.0758418,2.6315789,3.0286813,1.6722407,5.9156413,1.6722407,1.6114129,27.203066,4.9086394,19.698952,5.2421513,29.090319,1.1411082,,,29.2313,1.1369791,23.943285,15.288037,2.8089888,2.58567,35.302391,5.8610411,46.153847,7.6338902,28.921148,1.1629025
CBSA2015_17420,"Cleveland, TN Metro Area",2012-2016,29.01757,1.1435531,37.956203,24.602846,2.173913,6.5391669,2.173913,2.1783476,25.40029,5.4241629,17.256922,4.5355291,29.506966,1.2058902,,,29.803249,.90438759,21.772285,14.365082,7.7319584,4.276639,27.627628,8.3782148,35.805084,11.818424,29.349258,.88452387
CBSA2015_17420,"Cleveland, TN Metro Area",2013-2017,28.655136,1.218468,61.538464,41.824974,10.610932,5.0864601,6.0810814,2.7724526,24.152542,5.1187215,18.784195,3.8760304,29.086897,1.2829312,100,93.211754,29.601267,1.1901673,19.994827,16.491756,7.6023393,3.4588926,12.965341,4.7767692,17.162472,8.1768732,29.268291,1.1593448
CBSA2015_17460,"Cleveland-Elyria, OH Metro Area",2005-2009,26.861235,.22202064,31.123686,5.5066438,11.597462,1.2171453,11.353323,1.2116898,27.508732,.67089301,21.44002,1.4707227,27.056244,.23600499,38.738739,14.798732,27.239714,.22893737,25.529108,1.2869811,18.946419,2.310616,25.588459,1.8726008,35.127636,3.0590374,27.110708,.2287702
CBSA2015_17460,"Cleveland-Elyria, OH Metro Area",2006-2010,27.513241,.23789464,30.883444,4.1375661,11.67159,1.2166157,11.453409,1.2107418,29.163811,.49114755,22.174969,1.3470167,27.705282,.25116673,43.820225,19.235626,27.701309,.22634156,26.874756,1.297572,21.226278,1.9446107,28.107029,1.6656269,36.419754,2.7673726,27.544712,.22565515
CBSA2015_17460,"Cleveland-Elyria, OH Metro Area",2007-2011,28.054832,.23276354,30.374905,4.1988106,12.235276,1.1686311,11.813707,1.144884,30.259466,.6263333,25.23975,1.1981112,28.159744,.24553008,47.468357,16.64587,28.04702,.24568032,28.081018,1.3051125,23.314268,2.3679094,29.033524,1.651194,35.269981,2.2539845,27.965942,.25065354
