geoid,name,year,total_est,total_se
97000US0622710,"Los Angeles Unified School District, California",2014,14.253884,.45438409
97000US0622710,"Los Angeles Unified School District, California",2015,13.21857,.47323266
97000US0622710,"Los Angeles Unified School District, California",2016,12.804605,.41167167
97000US0622710,"Los Angeles Unified School District, California",2017,12.353073,.4225547
97000US0623080,"Lucia Mar Unified School District, California",2009,3.1726203,2.1321208
97000US0623080,"Lucia Mar Unified School District, California",2010,5.1616406,3.4069743
97000US0623080,"Lucia Mar Unified School District, California",2011,18.613577,6.6791639
97000US0623080,"Lucia Mar Unified School District, California",2012,3.7151105,2.9402339
97000US0623080,"Lucia Mar Unified School District, California",2013,.11565151,.13809642
97000US0623080,"Lucia Mar Unified School District, California",2014,10.558464,7.5433993
97000US0623080,"Lucia Mar Unified School District, California",2015,10.620373,6.0354023
97000US0623080,"Lucia Mar Unified School District, California",2016,14.274274,4.793201
97000US0623080,"Lucia Mar Unified School District, California",2017,0,2.6864388
97000US0623160,"Lynwood Unified School District, California",2009,10.732245,4.1908545
97000US0623160,"Lynwood Unified School District, California",2010,9.7390394,2.4975126
97000US0623160,"Lynwood Unified School District, California",2011,11.179667,3.5390244
97000US0623160,"Lynwood Unified School District, California",2012,17.155638,3.9264674
97000US0623160,"Lynwood Unified School District, California",2013,10.067416,3.3930211
97000US0623160,"Lynwood Unified School District, California",2014,14.419455,2.7730198
97000US0623160,"Lynwood Unified School District, California",2015,7.1398034,2.284965
97000US0623160,"Lynwood Unified School District, California",2016,14.087646,2.9663444
97000US0623160,"Lynwood Unified School District, California",2017,6.7026124,2.5231426
97000US0623340,"Madera Unified School District, California",2009,15.150534,6.9265709
97000US0623340,"Madera Unified School District, California",2010,10.798876,8.102952
97000US0623340,"Madera Unified School District, California",2011,12.253621,6.1817985
97000US0623340,"Madera Unified School District, California",2012,9.3688536,4.3009996
97000US0623340,"Madera Unified School District, California",2013,8.0520544,3.5745316
97000US0623340,"Madera Unified School District, California",2014,14.38587,4.3411179
97000US0623340,"Madera Unified School District, California",2015,16.598024,5.7353234
97000US0623340,"Madera Unified School District, California",2016,14.506801,4.4479647
97000US0623340,"Madera Unified School District, California",2017,16.541079,4.3722844
97000US0623610,"Manteca Unified School District, California",2009,8.6112318,3.1781678
97000US0623610,"Manteca Unified School District, California",2010,6.2457371,4.0905538
97000US0623610,"Manteca Unified School District, California",2011,11.693811,4.0931363
97000US0623610,"Manteca Unified School District, California",2012,15.649191,3.7607503
97000US0623610,"Manteca Unified School District, California",2013,9.9080458,2.5979912
97000US0623610,"Manteca Unified School District, California",2014,5.155663,1.7974641
97000US0623610,"Manteca Unified School District, California",2015,11.426858,3.0512795
97000US0623610,"Manteca Unified School District, California",2016,13.040508,4.6980987
97000US0623610,"Manteca Unified School District, California",2017,6.8817587,2.0066371
97000US0624090,"Marysville Joint Unified School District, California",2017,9.4253378,5.4221363
97000US0624500,"Milpitas Unified School District, California",2009,3.2933254,1.6175472
97000US0624500,"Milpitas Unified School District, California",2010,4.1769876,1.5856144
97000US0624500,"Milpitas Unified School District, California",2011,4.1788058,1.1969287
97000US0624500,"Milpitas Unified School District, California",2012,6.7961564,1.4469681
97000US0624500,"Milpitas Unified School District, California",2013,7.7613435,1.5479068
97000US0624500,"Milpitas Unified School District, California",2014,3.4531136,1.0989302
97000US0624500,"Milpitas Unified School District, California",2015,4.6923618,1.6009474
97000US0624500,"Milpitas Unified School District, California",2016,4.1278672,.97503525
97000US0624500,"Milpitas Unified School District, California",2017,5.2736983,1.8505622
97000US0625470,"Montebello Unified School District, California",2009,12.833929,3.1401675
97000US0625470,"Montebello Unified School District, California",2010,8.7502222,1.6830804
97000US0625470,"Montebello Unified School District, California",2011,12.081079,2.45313
97000US0625470,"Montebello Unified School District, California",2012,10.682506,1.9053118
97000US0625470,"Montebello Unified School District, California",2013,10.709825,1.6656796
97000US0625470,"Montebello Unified School District, California",2014,12.268131,1.6971501
97000US0625470,"Montebello Unified School District, California",2015,14.106184,5.4657145
97000US0625470,"Montebello Unified School District, California",2016,11.007328,1.7514713
97000US0625470,"Montebello Unified School District, California",2017,8.9145575,1.4158792
97000US0625530,"Monterey Peninsula Unified School District, California",2009,9.9690695,3.9373405
97000US0625530,"Monterey Peninsula Unified School District, California",2010,13.465754,3.6678784
97000US0625530,"Monterey Peninsula Unified School District, California",2011,8.8579998,4.2588334
97000US0625530,"Monterey Peninsula Unified School District, California",2012,5.3207417,2.4688818
97000US0625530,"Monterey Peninsula Unified School District, California",2013,13.560052,4.4420133
97000US0625530,"Monterey Peninsula Unified School District, California",2014,8.608902,3.0649426
97000US0625530,"Monterey Peninsula Unified School District, California",2015,11.84026,3.3247211
97000US0625530,"Monterey Peninsula Unified School District, California",2016,5.320868,2.6019244
97000US0625530,"Monterey Peninsula Unified School District, California",2017,5.0230136,1.995683
97000US0625800,"Moreno Valley Unified School District, California",2009,11.71181,3.8488402
97000US0625800,"Moreno Valley Unified School District, California",2010,9.4212723,2.3208463
97000US0625800,"Moreno Valley Unified School District, California",2011,11.877167,2.6807165
97000US0625800,"Moreno Valley Unified School District, California",2012,10.963491,2.2235713
97000US0625800,"Moreno Valley Unified School District, California",2013,14.365357,3.1874247
97000US0625800,"Moreno Valley Unified School District, California",2014,8.6427441,2.041563
97000US0625800,"Moreno Valley Unified School District, California",2015,5.6059866,1.6560148
97000US0625800,"Moreno Valley Unified School District, California",2016,15.691045,4.9697971
97000US0625800,"Moreno Valley Unified School District, California",2017,11.288268,2.1777458
97000US0625830,"Morgan Hill Unified School District, California",2014,2.6851616,1.5393851
97000US0625830,"Morgan Hill Unified School District, California",2015,10.033142,5.1820722
97000US0625830,"Morgan Hill Unified School District, California",2016,5.4656377,2.8858984
97000US0625830,"Morgan Hill Unified School District, California",2017,1.7909613,1.4555326
97000US0625860,"Morongo Unified School District, California",2009,7.9231286,5.5003567
97000US0625860,"Morongo Unified School District, California",2010,9.0364227,4.7269845
97000US0625860,"Morongo Unified School District, California",2011,20.035149,12.300668
97000US0625860,"Morongo Unified School District, California",2012,32.388664,16.94113
97000US0625860,"Morongo Unified School District, California",2013,17.847769,8.9816809
97000US0625860,"Morongo Unified School District, California",2014,40.625,28.808319
97000US0625860,"Morongo Unified School District, California",2015,16.501526,9.1049213
97000US0625860,"Morongo Unified School District, California",2016,28.49308,18.035864
97000US0625860,"Morongo Unified School District, California",2017,8.0729885,4.7151794
97000US0626370,"Mount Diablo Unified School District, California",2009,9.6208143,2.6607099
97000US0626370,"Mount Diablo Unified School District, California",2010,10.816606,2.427444
97000US0626370,"Mount Diablo Unified School District, California",2011,12.885756,3.0143714
97000US0626370,"Mount Diablo Unified School District, California",2012,8.5455685,2.1886232
97000US0626370,"Mount Diablo Unified School District, California",2013,9.1303911,2.508697
97000US0626370,"Mount Diablo Unified School District, California",2014,8.3178988,2.3562679
97000US0626370,"Mount Diablo Unified School District, California",2015,9.4164381,1.9802563
97000US0626370,"Mount Diablo Unified School District, California",2016,6.837286,1.9601475
97000US0626370,"Mount Diablo Unified School District, California",2017,7.0483012,2.4733846
97000US0626640,"Napa Valley Unified School District, California",2009,3.0877941,2.0653238
97000US0626640,"Napa Valley Unified School District, California",2010,7.0236893,2.2395062
97000US0626640,"Napa Valley Unified School District, California",2011,9.1633472,3.5624545
97000US0626640,"Napa Valley Unified School District, California",2012,5.9021196,1.8036022
97000US0626640,"Napa Valley Unified School District, California",2013,6.5078297,2.2011175
97000US0626640,"Napa Valley Unified School District, California",2014,6.6497893,2.1281953
97000US0626640,"Napa Valley Unified School District, California",2015,6.8848052,2.8723845
97000US0626640,"Napa Valley Unified School District, California",2016,2.8908944,1.0527214
97000US0626640,"Napa Valley Unified School District, California",2017,1.7095288,.86840826
97000US0626910,"New Haven Unified School District, California",2009,3.5512581,1.3764759
97000US0626910,"New Haven Unified School District, California",2010,7.6254663,2.1860681
97000US0626910,"New Haven Unified School District, California",2011,4.2117248,1.3014252
97000US0626910,"New Haven Unified School District, California",2012,6.2062206,1.7166702
97000US0626910,"New Haven Unified School District, California",2013,6.3372626,1.6762253
97000US0626910,"New Haven Unified School District, California",2014,7.8225956,1.8203044
97000US0626910,"New Haven Unified School District, California",2015,4.1068892,1.4771124
97000US0626910,"New Haven Unified School District, California",2016,2.8045573,.85910356
97000US0626910,"New Haven Unified School District, California",2017,2.4593115,.82178301
97000US0627240,"Newport-Mesa Unified School District, California",2009,8.2519064,2.5597043
97000US0627240,"Newport-Mesa Unified School District, California",2010,12.736922,5.1903539
97000US0627240,"Newport-Mesa Unified School District, California",2011,6.5141983,1.9868159
97000US0627240,"Newport-Mesa Unified School District, California",2012,11.821896,3.1213202
97000US0627240,"Newport-Mesa Unified School District, California",2013,9.404027,2.5519116
97000US0627240,"Newport-Mesa Unified School District, California",2014,9.7247705,2.4539104
97000US0627240,"Newport-Mesa Unified School District, California",2015,11.439078,3.2484949
97000US0627240,"Newport-Mesa Unified School District, California",2016,8.6620588,2.1210899
97000US0627240,"Newport-Mesa Unified School District, California",2017,12.383603,3.9749994
97000US0627690,"Norwalk-La Mirada Unified School District, California",2009,7.078784,2.1268284
97000US0627690,"Norwalk-La Mirada Unified School District, California",2010,5.9795713,1.8325262
97000US0627690,"Norwalk-La Mirada Unified School District, California",2011,7.4435272,1.9338853
97000US0627690,"Norwalk-La Mirada Unified School District, California",2012,8.5501862,2.1785214
97000US0627690,"Norwalk-La Mirada Unified School District, California",2013,5.5095425,1.5997781
97000US0627690,"Norwalk-La Mirada Unified School District, California",2014,8.0876265,1.8468009
97000US0627690,"Norwalk-La Mirada Unified School District, California",2015,9.2005339,1.6525848
97000US0627690,"Norwalk-La Mirada Unified School District, California",2016,8.5393877,2.3679023
97000US0627690,"Norwalk-La Mirada Unified School District, California",2017,6.9336762,1.6638942
97000US0627720,"Novato Unified School District, California",2017,14.714029,6.0141935
97000US0628050,"Oakland Unified School District, California",2009,12.730819,1.9136128
97000US0628050,"Oakland Unified School District, California",2010,16.953758,1.6705301
97000US0628050,"Oakland Unified School District, California",2011,18.868305,2.6318753
97000US0628050,"Oakland Unified School District, California",2012,18.621538,1.7314523
97000US0628050,"Oakland Unified School District, California",2013,13.993518,1.6722387
97000US0628050,"Oakland Unified School District, California",2014,19.513239,1.7213287
97000US0628050,"Oakland Unified School District, California",2015,15.186387,2.0151341
97000US0628050,"Oakland Unified School District, California",2016,17.77924,1.6586035
97000US0628050,"Oakland Unified School District, California",2017,15.547287,1.9210482
97000US0628250,"Oceanside Unified School District, California",2009,9.0799923,2.9503553
97000US0628250,"Oceanside Unified School District, California",2010,8.3129063,3.316689
97000US0628250,"Oceanside Unified School District, California",2011,7.3271842,3.9816129
97000US0628250,"Oceanside Unified School District, California",2012,9.0743694,2.0639145
97000US0628250,"Oceanside Unified School District, California",2013,13.405477,4.1814647
97000US0628250,"Oceanside Unified School District, California",2014,9.2165136,3.393811
97000US0628250,"Oceanside Unified School District, California",2015,16.682928,5.1051297
97000US0628250,"Oceanside Unified School District, California",2016,6.008409,2.5414264
97000US0628250,"Oceanside Unified School District, California",2017,6.1501651,2.2067909
97000US0628650,"Orange Unified School District, California",2009,7.2915926,1.5079496
97000US0628650,"Orange Unified School District, California",2010,7.8543825,1.6422633
97000US0628650,"Orange Unified School District, California",2011,7.3077059,1.8989577
97000US0628650,"Orange Unified School District, California",2012,4.3599291,1.245729
97000US0628650,"Orange Unified School District, California",2013,8.4798765,1.7086366
97000US0628650,"Orange Unified School District, California",2014,6.8405242,1.5687038
97000US0628650,"Orange Unified School District, California",2015,11.161218,1.9325655
97000US0628650,"Orange Unified School District, California",2016,8.8864479,1.7376533
97000US0628650,"Orange Unified School District, California",2017,7.078609,1.7961708
97000US0629490,"Pajaro Valley Joint Unified School District, California",2009,10,2.5102477
97000US0629490,"Pajaro Valley Joint Unified School District, California",2010,8.4243727,2.778924
97000US0629490,"Pajaro Valley Joint Unified School District, California",2011,15.618807,4.9520063
97000US0629490,"Pajaro Valley Joint Unified School District, California",2012,9.2444029,2.2421019
97000US0629490,"Pajaro Valley Joint Unified School District, California",2013,6.0097895,2.3152041
97000US0629490,"Pajaro Valley Joint Unified School District, California",2014,12.901421,3.518219
97000US0629490,"Pajaro Valley Joint Unified School District, California",2015,10.205008,3.7460895
97000US0629490,"Pajaro Valley Joint Unified School District, California",2016,14.171328,3.731894
97000US0629490,"Pajaro Valley Joint Unified School District, California",2017,6.8806939,3.2928727
97000US0629550,"Palm Springs Unified School District, California",2009,8.2313461,2.0864279
97000US0629550,"Palm Springs Unified School District, California",2010,9.7245359,3.5295837
97000US0629550,"Palm Springs Unified School District, California",2011,14.425514,2.7704382
97000US0629550,"Palm Springs Unified School District, California",2012,16.215893,3.3239906
97000US0629550,"Palm Springs Unified School District, California",2013,16.782305,3.7321036
97000US0629550,"Palm Springs Unified School District, California",2014,17.363712,3.0033314
97000US0629550,"Palm Springs Unified School District, California",2015,22.853304,4.1631331
97000US0629550,"Palm Springs Unified School District, California",2016,18.919298,5.5725541
97000US0629550,"Palm Springs Unified School District, California",2017,14.943711,2.5378006
97000US0629610,"Palo Alto Unified School District, California",2009,13.280418,3.492837
97000US0629610,"Palo Alto Unified School District, California",2010,3.5347586,1.9085861
97000US0629610,"Palo Alto Unified School District, California",2011,4.879024,2.166141
97000US0629610,"Palo Alto Unified School District, California",2012,3.9306176,1.4924115
97000US0629610,"Palo Alto Unified School District, California",2013,9.4593639,3.7747569
97000US0629610,"Palo Alto Unified School District, California",2014,6.6195421,2.155519
97000US0629610,"Palo Alto Unified School District, California",2015,7.1340876,2.3740704
97000US0629610,"Palo Alto Unified School District, California",2016,13.000883,4.0172215
97000US0629610,"Palo Alto Unified School District, California",2017,4.2210588,1.652725
97000US0629850,"Paramount Unified School District, California",2009,9.2982779,3.1894069
97000US0629850,"Paramount Unified School District, California",2010,11.278639,3.2632544
97000US0629850,"Paramount Unified School District, California",2011,11.839558,3.4563291
97000US0629850,"Paramount Unified School District, California",2012,15.191727,4.0291133
97000US0629850,"Paramount Unified School District, California",2013,12.442305,3.430073
97000US0629850,"Paramount Unified School District, California",2014,15.298689,4.9076319
97000US0629850,"Paramount Unified School District, California",2015,9.7756777,2.6314323
97000US0629850,"Paramount Unified School District, California",2016,11.362651,3.4379821
97000US0629850,"Paramount Unified School District, California",2017,12.752707,3.5840549
97000US0629940,"Pasadena Unified School District, California",2009,12.08258,2.2785275
97000US0629940,"Pasadena Unified School District, California",2010,7.457952,2.0726824
97000US0629940,"Pasadena Unified School District, California",2011,10.233517,2.4878354
97000US0629940,"Pasadena Unified School District, California",2012,7.6923079,1.558164
97000US0629940,"Pasadena Unified School District, California",2013,14.601597,2.9462967
97000US0629940,"Pasadena Unified School District, California",2014,14.701835,2.3560112
97000US0629940,"Pasadena Unified School District, California",2015,9.2423353,2.2206304
97000US0629940,"Pasadena Unified School District, California",2016,15.557705,2.3367722
97000US0629940,"Pasadena Unified School District, California",2017,9.8649445,1.5790039
97000US0630660,"Placentia-Yorba Linda Unified School District, California",2009,3.2813206,1.793103
97000US0630660,"Placentia-Yorba Linda Unified School District, California",2010,4.7897015,1.314255
97000US0630660,"Placentia-Yorba Linda Unified School District, California",2011,5.1763964,1.5158128
97000US0630660,"Placentia-Yorba Linda Unified School District, California",2012,3.52,.982696
97000US0630660,"Placentia-Yorba Linda Unified School District, California",2013,4.4945908,1.7385936
97000US0630660,"Placentia-Yorba Linda Unified School District, California",2014,5.1521473,1.263952
97000US0630660,"Placentia-Yorba Linda Unified School District, California",2015,2.74979,.97792631
97000US0630660,"Placentia-Yorba Linda Unified School District, California",2016,4.2179995,1.7061045
97000US0630660,"Placentia-Yorba Linda Unified School District, California",2017,1.9603846,.86928111
97000US0631320,"Pomona Unified School District, California",2009,5.8116779,1.6448709
97000US0631320,"Pomona Unified School District, California",2010,8.9297552,2.0432482
97000US0631320,"Pomona Unified School District, California",2011,13.120326,3.21966
97000US0631320,"Pomona Unified School District, California",2012,10.260662,2.1892817
97000US0631320,"Pomona Unified School District, California",2013,15.02075,1.9257311
97000US0631320,"Pomona Unified School District, California",2014,10.951946,2.0122139
97000US0631320,"Pomona Unified School District, California",2015,12.091516,2.3441567
97000US0631320,"Pomona Unified School District, California",2016,8.3202448,1.4898732
97000US0631320,"Pomona Unified School District, California",2017,9.7781925,1.6117424
97000US0631530,"Poway Unified School District, California",2009,7.6214762,1.8777963
97000US0631530,"Poway Unified School District, California",2010,7.6678157,1.9995372
97000US0631530,"Poway Unified School District, California",2011,4.746232,1.8345056
97000US0631530,"Poway Unified School District, California",2012,4.8589964,1.777531
97000US0631530,"Poway Unified School District, California",2013,6.3750124,2.1497262
97000US0631530,"Poway Unified School District, California",2014,8.0034685,2.0288491
97000US0631530,"Poway Unified School District, California",2015,6.3356929,1.7667738
97000US0631530,"Poway Unified School District, California",2016,4.6191678,1.3345431
97000US0631530,"Poway Unified School District, California",2017,4.0794458,.95979458
97000US0632070,"Redlands Unified School District, California",2009,14.937228,4.7726521
97000US0632070,"Redlands Unified School District, California",2010,4.2433949,1.3273276
97000US0632070,"Redlands Unified School District, California",2011,8.0185852,2.9302902
97000US0632070,"Redlands Unified School District, California",2012,17.387156,8.8777733
97000US0632070,"Redlands Unified School District, California",2013,10.803699,2.9655499
97000US0632070,"Redlands Unified School District, California",2014,18.24687,5.5282288
97000US0632070,"Redlands Unified School District, California",2015,7.084445,2.3860962
97000US0632070,"Redlands Unified School District, California",2016,16.744946,5.9425478
97000US0632070,"Redlands Unified School District, California",2017,7.8715777,2.817543
97000US0632370,"Rialto Unified School District, California",2009,7.9990239,3.1701679
97000US0632370,"Rialto Unified School District, California",2010,8.2101936,3.2378268
97000US0632370,"Rialto Unified School District, California",2011,12.459753,3.4528825
97000US0632370,"Rialto Unified School District, California",2012,14.321263,3.0985613
97000US0632370,"Rialto Unified School District, California",2013,11.703716,3.369895
97000US0632370,"Rialto Unified School District, California",2014,9.3791208,2.3208966
97000US0632370,"Rialto Unified School District, California",2015,11.152781,2.3026233
97000US0632370,"Rialto Unified School District, California",2016,5.7238431,1.5612884
97000US0632370,"Rialto Unified School District, California",2017,11.009384,2.5166523
97000US0632550,"West Contra Costa Unified School District, California",2009,5.9376521,2.4477696
97000US0632550,"West Contra Costa Unified School District, California",2010,6.5996432,1.5068052
97000US0632550,"West Contra Costa Unified School District, California",2011,8.50459,1.7011838
97000US0632550,"West Contra Costa Unified School District, California",2012,5.9410419,1.2885616
97000US0632550,"West Contra Costa Unified School District, California",2013,5.2008295,1.3301142
97000US0632550,"West Contra Costa Unified School District, California",2014,8.0238705,1.5649647
97000US0632550,"West Contra Costa Unified School District, California",2015,8.2607727,1.5321286
97000US0632550,"West Contra Costa Unified School District, California",2016,7.9473839,1.2922103
97000US0632550,"West Contra Costa Unified School District, California",2017,4.8001657,1.3671798
97000US0633150,"Riverside Unified School District, California",2009,11.956306,3.3243015
97000US0633150,"Riverside Unified School District, California",2010,12.202988,2.3980987
97000US0633150,"Riverside Unified School District, California",2011,23.99342,9.8496256
97000US0633150,"Riverside Unified School District, California",2012,13.540695,3.2818866
97000US0633150,"Riverside Unified School District, California",2013,9.0755806,2.0022652
97000US0633150,"Riverside Unified School District, California",2014,11.904955,2.5491123
97000US0633150,"Riverside Unified School District, California",2015,9.146018,1.904011
97000US0633150,"Riverside Unified School District, California",2016,11.173634,2.1626697
97000US0633150,"Riverside Unified School District, California",2017,7.6976051,1.5995953
97000US0633750,"Rowland Unified School District, California",2009,7.5727692,1.6929041
97000US0633750,"Rowland Unified School District, California",2010,9.2143145,1.8616568
97000US0633750,"Rowland Unified School District, California",2011,5.6950145,1.1308371
97000US0633750,"Rowland Unified School District, California",2012,6.0757227,1.247847
97000US0633750,"Rowland Unified School District, California",2013,7.956872,1.6873754
97000US0633750,"Rowland Unified School District, California",2014,8.6187429,2.0203476
97000US0633750,"Rowland Unified School District, California",2015,8.1193142,1.6466684
97000US0633750,"Rowland Unified School District, California",2016,6.6173735,1.4490128
97000US0633750,"Rowland Unified School District, California",2017,9.6785259,1.9662896
97000US0633840,"Sacramento City Unified School District, California",2009,14.499836,2.7705591
97000US0633840,"Sacramento City Unified School District, California",2010,18.607386,3.0420542
97000US0633840,"Sacramento City Unified School District, California",2011,19.677946,2.0430908
97000US0633840,"Sacramento City Unified School District, California",2012,28.107628,3.1466324
97000US0633840,"Sacramento City Unified School District, California",2013,20.760927,2.340996
97000US0633840,"Sacramento City Unified School District, California",2014,20.993879,2.4456382
97000US0633840,"Sacramento City Unified School District, California",2015,23.314007,2.5345564
97000US0633840,"Sacramento City Unified School District, California",2016,19.016365,2.9387789
97000US0633840,"Sacramento City Unified School District, California",2017,15.023499,2.5671227
97000US0633860,"Saddleback Valley Unified School District, California",2009,3.8933623,2.4197574
97000US0633860,"Saddleback Valley Unified School District, California",2010,7.4644289,2.3853691
97000US0633860,"Saddleback Valley Unified School District, California",2011,6.0556245,1.3843995
97000US0633860,"Saddleback Valley Unified School District, California",2012,7.4347386,1.7346263
97000US0633860,"Saddleback Valley Unified School District, California",2013,7.3295183,2.0683477
97000US0633860,"Saddleback Valley Unified School District, California",2014,7.9414144,2.135565
97000US0633860,"Saddleback Valley Unified School District, California",2015,7.308208,1.8171672
97000US0633860,"Saddleback Valley Unified School District, California",2016,8.3887854,2.0175998
97000US0633860,"Saddleback Valley Unified School District, California",2017,6.8525648,1.8484529
97000US0634170,"San Bernardino City Unified School District, California",2009,23.405458,4.6384087
97000US0634170,"San Bernardino City Unified School District, California",2010,16.137661,3.1723766
97000US0634170,"San Bernardino City Unified School District, California",2011,19.950531,2.9376674
97000US0634170,"San Bernardino City Unified School District, California",2012,18.924953,2.7148361
97000US0634170,"San Bernardino City Unified School District, California",2013,27.459255,4.309938
97000US0634170,"San Bernardino City Unified School District, California",2014,15.763962,2.7241447
97000US0634170,"San Bernardino City Unified School District, California",2015,16.493753,2.5574751
97000US0634170,"San Bernardino City Unified School District, California",2016,18.385105,3.1417582
97000US0634170,"San Bernardino City Unified School District, California",2017,14.990616,2.9156935
97000US0634320,"San Diego City Unified School District, California",2009,10.593631,1.0811633
97000US0634320,"San Diego City Unified School District, California",2010,13.478949,1.4042968
97000US0634320,"San Diego City Unified School District, California",2011,12.216144,1.0468693
97000US0634320,"San Diego City Unified School District, California",2012,10.75723,1.0107
97000US0634320,"San Diego City Unified School District, California",2013,10.139741,1.1961119
97000US0634320,"San Diego City Unified School District, California",2014,13.146335,1.1655786
97000US0634320,"San Diego City Unified School District, California",2015,11.827809,1.0344452
97000US0634320,"San Diego City Unified School District, California",2016,11.413668,.90593195
97000US0634320,"San Diego City Unified School District, California",2017,9.9017935,1.1502942
97000US0634410,"San Francisco Unified School District, California",2009,10.167915,.9134289
97000US0634410,"San Francisco Unified School District, California",2010,10.706226,.89334744
97000US0634410,"San Francisco Unified School District, California",2011,11.686704,.97152364
97000US0634410,"San Francisco Unified School District, California",2012,13.047782,.91172588
97000US0634410,"San Francisco Unified School District, California",2013,13.049303,1.0597221
97000US0634410,"San Francisco Unified School District, California",2014,10.542088,.67428511
97000US0634410,"San Francisco Unified School District, California",2015,11.354336,.95738906
97000US0634410,"San Francisco Unified School District, California",2016,10.875257,.8083418
97000US0634410,"San Francisco Unified School District, California",2017,9.7805796,.86084771
97000US0634590,"San Jose Unified School District, California",2009,11.082933,3.3591859
97000US0634590,"San Jose Unified School District, California",2010,10.088258,2.2501895
97000US0634590,"San Jose Unified School District, California",2011,10.433867,1.8820394
97000US0634590,"San Jose Unified School District, California",2012,10.211581,1.9720144
97000US0634590,"San Jose Unified School District, California",2013,9.6840992,1.3830693
97000US0634590,"San Jose Unified School District, California",2014,7.7339478,1.3434398
97000US0634590,"San Jose Unified School District, California",2015,6.344861,1.0398496
97000US0634590,"San Jose Unified School District, California",2016,11.348547,2.4333975
97000US0634590,"San Jose Unified School District, California",2017,6.2274737,.82590038
97000US0634620,"San Juan Unified School District, California",2009,11.706349,3.9675262
97000US0634620,"San Juan Unified School District, California",2010,7.3892965,2.3256764
97000US0634620,"San Juan Unified School District, California",2011,8.7725248,1.8975456
97000US0634620,"San Juan Unified School District, California",2012,11.662175,2.0883141
97000US0634620,"San Juan Unified School District, California",2013,18.598812,5.3562369
97000US0634620,"San Juan Unified School District, California",2014,10.276525,1.6750934
97000US0634620,"San Juan Unified School District, California",2015,13.891475,2.4853523
97000US0634620,"San Juan Unified School District, California",2016,12.386185,1.9647008
97000US0634620,"San Juan Unified School District, California",2017,9.2037792,1.8205268
97000US0634680,"San Leandro Unified School District, California",2009,4.1573973,2.1010633
97000US0634680,"San Leandro Unified School District, California",2010,7.5546875,2.4906359
97000US0634680,"San Leandro Unified School District, California",2011,6.3389277,2.3818574
97000US0634680,"San Leandro Unified School District, California",2012,8.5489311,4.2123895
97000US0634680,"San Leandro Unified School District, California",2013,4.413373,1.8457321
97000US0634680,"San Leandro Unified School District, California",2014,10.960662,2.846282
97000US0634680,"San Leandro Unified School District, California",2015,10.145516,3.4730635
97000US0634680,"San Leandro Unified School District, California",2016,15.904115,4.1421747
97000US0634680,"San Leandro Unified School District, California",2017,4.7149124,2.2313783
97000US0634710,"San Lorenzo Unified School District, California",2009,9.6139965,3.6398106
97000US0634710,"San Lorenzo Unified School District, California",2010,6.5102816,2.5654714
97000US0634710,"San Lorenzo Unified School District, California",2011,3.4979589,1.5377827
97000US0634710,"San Lorenzo Unified School District, California",2012,9.2752562,2.6165824
97000US0634710,"San Lorenzo Unified School District, California",2013,2.2419989,1.0810884
97000US0634710,"San Lorenzo Unified School District, California",2014,14.498901,5.4055657
97000US0634710,"San Lorenzo Unified School District, California",2015,7.9943829,2.2257154
97000US0634710,"San Lorenzo Unified School District, California",2016,8.2891569,2.683032
97000US0634710,"San Lorenzo Unified School District, California",2017,7.176856,3.2516785
97000US0634800,"San Luis Coastal Unified School District, California",2009,13.491021,7.559155
97000US0634800,"San Luis Coastal Unified School District, California",2010,39.50824,16.498896
97000US0634800,"San Luis Coastal Unified School District, California",2011,12.527206,5.9329963
97000US0634800,"San Luis Coastal Unified School District, California",2012,12.797147,5.5405922
97000US0634800,"San Luis Coastal Unified School District, California",2013,24.126984,10.820569
97000US0634800,"San Luis Coastal Unified School District, California",2014,9.2852955,4.2808671
97000US0634800,"San Luis Coastal Unified School District, California",2015,9.4255438,4.7577634
97000US0634800,"San Luis Coastal Unified School District, California",2016,8.6766539,3.776422
97000US0634800,"San Luis Coastal Unified School District, California",2017,2.4080267,2.4235094
97000US0634880,"San Marcos Unified School District, California",2009,8.8164244,3.1388593
97000US0634880,"San Marcos Unified School District, California",2010,10.859056,6.2372675
97000US0634880,"San Marcos Unified School District, California",2011,8.1709547,3.5965941
97000US0634880,"San Marcos Unified School District, California",2012,5.542922,1.6883299
97000US0634880,"San Marcos Unified School District, California",2013,6.6476808,2.6489286
97000US0634880,"San Marcos Unified School District, California",2014,12.159805,4.9480753
97000US0634880,"San Marcos Unified School District, California",2015,4.9072056,1.8831296
97000US0634880,"San Marcos Unified School District, California",2016,9.8815794,4.0482702
97000US0634880,"San Marcos Unified School District, California",2017,8.8977509,3.6922204
97000US0635130,"San Ramon Valley Unified School District, California",2009,2.1335747,1.6412669
97000US0635130,"San Ramon Valley Unified School District, California",2010,1.3251842,.97731447
97000US0635130,"San Ramon Valley Unified School District, California",2011,4.5358872,2.1737154
97000US0635130,"San Ramon Valley Unified School District, California",2012,4.8058853,1.3426483
97000US0635130,"San Ramon Valley Unified School District, California",2013,6.4988961,2.6260149
97000US0635130,"San Ramon Valley Unified School District, California",2014,2.2063005,1.4202108
97000US0635130,"San Ramon Valley Unified School District, California",2015,4.6636844,1.7135961
97000US0635130,"San Ramon Valley Unified School District, California",2016,3.7847772,1.3243082
