geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US15,Hawaii,2009,10420,991.4893798828125,,,508.9449394967796,2971,359.87841796875,1742,,,324.6200561523438,1305,1043.278184990348,9115,359.87841796875,1229,519.14892578125,2551,1119.181306831127,7869,106.3829803466797,230,689.7127560752001,4157,681.458984375,3927,510.0303955078125,2814
04000US15,Hawaii,2010,9174,883.2826538085938,,,509.7582611969921,3061,388.4498596191406,1737,,,420.668701171875,1946,978.3406373369064,7228,330.0911865234375,1324,282.6747741699219,1405,927.4121384105173,7769,159.87841796875,318,639.1636772351367,3993,618.844970703125,3675,320.97265625,1882
04000US15,Hawaii,2011,10359,987.8419189453125,,,574.1785264057577,3414,419.452880859375,1482,,,339.817626953125,1538,1044.656726591855,8821,392.0972595214844,1932,374.4680786132813,1928,1056.436462228505,8431,105.1671752929688,167,689.5262737158813,4649,681.458984375,4482,381.7629089355469,1997
04000US15,Hawaii,2012,11220,985.4103393554688,,,729.4592333694925,5416,515.5015258789063,2498,192.7051696777344,345,472.3404235839844,2362,1092.766678051705,8858,516.1094360351563,2918,354.4072875976563,1779,1047.204880818929,9441,178.7234039306641,432,456.500956473517,3147,420.060791015625,2715,419.452880859375,2202
04000US15,Hawaii,2013,8065,833.4346313476563,,,518.0747430569242,3851,334.3464965820313,1913,,,380.547119140625,1075,916.2037953511396,6990,395.7446899414063,1938,346.5045471191406,1420,902.5955273010411,6645,,,,,417.6291809082031,2168,429.7872314453125,1848
04000US15,Hawaii,2014,8642,879.02734375,,,541.9520351022517,3264,307.5987854003906,1091,241.9452819824219,359,306.9908752441406,1258,931.0920838152068,7384,446.2006225585938,2173,342.2492370605469,1836,943.3046227644106,6806,,,,,491.7933044433594,3068,345.2887573242188,1901
04000US15,Hawaii,2015,7129,793.9209594726563,,,472.7689656601744,2355,357.4468078613281,1085,61.39817810058594,93,386.6261291503906,1667,883.0573331510235,5462,309.4224853515625,1270,376.2917785644531,1452,878.581807520041,5677,,,,,446.8085021972656,2377,495.4407348632813,2215
04000US15,Hawaii,2016,6938,736.1702270507813,,,572.4501072143088,3672,383.5866394042969,1309,,,274.7720336914063,1231,785.7774963021722,5707,424.9240112304688,2363,205.4711303710938,893,764.3068680915891,6045,,,,,391.4893493652344,2048,223.7082061767578,1070
04000US15,Hawaii,2017,9304,1006.686950683594,,,624.7016583764917,3771,318.5410461425781,1333,175.6838836669922,290,535.5623168945313,2258,1140.283127979219,7046,537.3860473632813,2438,451.6717224121094,2144,1103.370273980296,7160,155.0151977539063,255,431.8223783328667,1844,403.0395202636719,1589,640.12158203125,3358
04000US16,Idaho,2009,14202,1215.805419921875,189.6656494140625,499,,,216.4133758544922,278,,,525.2279663085938,2517,1324.404483420404,11685,,,1014.589660644531,10294,1583.532443178286,3908,149.5440673828125,316,281.3348563917596,922,238.2978668212891,606,1159.87841796875,12388
04000US16,Idaho,2010,16535,1306.382934570313,239.513671875,1008,,,,,,,579.331298828125,3523,1429.07701875666,13012,,,997.568359375,10956,1643.708916859269,5579,322.7963562011719,671,464.3048050753085,1920,333.7386169433594,1249,1103.951416015625,13369
04000US16,Idaho,2011,18555,1344.072998046875,99.08814239501953,270,,,,,,,679.63525390625,4076,1506.132896669789,14479,,,1201.2158203125,13782,1802.623552228181,4773,373.2522888183594,718,466.3830467923945,1305,279.63525390625,587,1319.7568359375,16832
04000US16,Idaho,2012,19180,1484.49853515625,116.1094207763672,265,,,,,,,736.1702270507813,4330,1657.010109829464,14850,,,1125.227905273438,14258,1862.759710667777,4922,455.9270629882813,1357,506.5216241264812,1855,220.6686859130859,498,1365.957397460938,17023
04000US16,Idaho,2013,15976,1279.63525390625,162.9179382324219,622,,,93.00911712646484,148,,,508.8145751953125,2419,1377.0833870797,13557,,,1137.385986328125,12504,1712.049434138896,3472,212.7659606933594,336,382.5582739764873,1136,317.9331359863281,800,1228.571411132813,14070
04000US16,Idaho,2014,15560,1240.12158203125,108.2066879272461,380,,,,,,,597.568359375,2918,1376.586169604293,12642,,,1116.71728515625,11913,1668.819652684626,3647,291.7933044433594,703,386.9261478242651,1114,254.1033477783203,411,1221.276611328125,13968
04000US16,Idaho,2015,17427,1496.048583984375,250.4559326171875,788,,,,,,,744.6808471679688,3247,1671.140607423701,14180,,,1339.817626953125,13171,2008.300933410119,4256,315.5015258789063,562,384.6660429181926,913,220.060791015625,351,1427.355590820313,15658
04000US16,Idaho,2016,16007,1300.911865234375,251.6717376708984,632,,,141.0334320068359,208,,,603.6473999023438,3538,1434.141507842389,12469,,,1120.97265625,11734,1717.251110690502,4273,304.5592651367188,713,318.0917448188559,823,91.79331207275391,110,1226.747680664063,14207
04000US16,Idaho,2017,14814,1277.20361328125,108.8145904541016,252,,,,,,,670.5167236328125,3450,1442.512303743009,11364,,,998.17626953125,10351,1620.988875604643,4463,294.8328247070313,717,361.8170453973033,1138,209.7264404296875,421,1034.650512695313,12595
04000US17,Illinois,2009,153529,3958.66259765625,108.8145904541016,234,,,444.3768920898438,1977,2759.2705078125,70483,1590.273559570313,27195,4266.143405507011,126334,,,2024.316162109375,51785,4446.219235064748,101744,1376.899658203125,13390,1490.766011463445,16172,571.4285888671875,2782,2428.571533203125,64663
04000US17,Illinois,2010,151814,3850.455810546875,163.5258331298828,351,,,436.4741516113281,1857,2920.97265625,73310,1859.574462890625,25555,4275.982592575553,126259,,,1847.416381835938,49912,4270.709219421287,101902,1287.537963867188,10838,1400.628593491845,13525,551.3677978515625,2687,2254.103271484375,62771
04000US17,Illinois,2011,164072,3333.130615234375,184.1945343017578,334,,,644.9848022460938,2358,2340.425537109375,72366,1789.665649414063,31875,3783.208008411029,132197,,,2505.167236328125,55530,4169.6070054844,108542,1341.641357421875,13542,1434.453923583732,16245,507.5987854003906,2703,2725.22802734375,72769
04000US17,Illinois,2012,163329,3621.276611328125,119.1489334106445,280,,,432.2188415527344,1996,2525.8359375,74756,1796.96044921875,30236,4042.611921989119,133093,,,2215.805419921875,53554,4245.401977988335,109775,990.2735595703125,10264,1109.754215813861,14254,500.911865234375,3990,2407.294921875,72010
04000US17,Illinois,2013,157625,3475.3798828125,262.0060729980469,565,,,344.6808471679688,1489,2754.4072265625,69337,1605.471069335938,31206,3828.289785835511,126419,,,1979.939208984375,53400,3999.803070293774,104225,1189.665649414063,11125,1385.752921293285,14667,710.6383056640625,3542,2379.331298828125,71499
04000US17,Illinois,2014,156626,3016.413330078125,271.1246337890625,759,,,539.817626953125,2683,2386.626220703125,68015,1872.340454101563,31099,3550.268743903516,125527,,,1995.74462890625,53161,3616.869641234136,103465,960.486328125,10060,1128.642267727868,13119,592.7051391601563,3059,2155.623046875,72005
04000US17,Illinois,2015,148288,3792.09716796875,228.5714263916016,564,,,446.2006225585938,2062,2383.586669921875,62458,1959.87841796875,31704,4268.620894918675,116584,,,1978.115478515625,49368,4277.024874566399,98920,1158.66259765625,12396,1317.023197917252,15691,626.1398315429688,3295,2466.261474609375,67513
04000US17,Illinois,2016,135014,3643.1611328125,325.2279663085938,1138,,,458.3586730957031,1771,2119.14892578125,57187,1704.559326171875,29526,4022.206550647937,105488,,,2018.237060546875,42483,4164.841398204804,92531,1202.431640625,12805,1366.800754562464,17387,649.8480224609375,4582,2549.544189453125,57531
04000US17,Illinois,2017,127907,3888.14599609375,62.00608062744141,82,,,324.6200561523438,1589,2454.103271484375,54890,1822.492431640625,24575,4294.084064189617,103332,,,1856.534912109375,45009,4308.642613030329,82898,1013.981750488281,8285,1183.184399188198,11548,609.7264404296875,3263,2331.914794921875,59623
04000US18,Indiana,2009,88995,3053.495361328125,29.17933082580566,36,,,268.6930236816406,454,1727.051635742188,26734,885.7142944335938,6991,3179.359012916971,82004,,,2331.914794921875,53078,3842.090646045185,35917,570.2127685546875,3151,805.543374705375,5278,568.9969482421875,2127,2446.20068359375,56493
04000US18,Indiana,2010,87934,2900.303955078125,279.63525390625,469,,,161.7021331787109,316,1555.01513671875,21508,942.8571166992188,6616,3049.711883826434,81318,,,2430.39501953125,58006,3783.990351838138,29928,638.2978515625,2437,723.977170605698,3634,341.6413269042969,1197,2400,62007
04000US18,Indiana,2011,99133,3114.8935546875,28.5714282989502,26,,,181.1550140380859,604,1494.832885742188,30574,1035.25830078125,9640,3282.426176834783,89493,,,2355.623046875,57626,3905.319679104694,41507,747.1124877929688,4102,852.6726283164594,6007,410.9422607421875,1905,2456.534912109375,61853
04000US18,Indiana,2012,91518,3037.08203125,145.8966522216797,272,,,198.1762847900391,404,1471.124633789063,24662,1043.1611328125,9397,3211.238454794705,82121,,,2178.723388671875,54402,3737.740342625138,37116,560.486328125,3737,766.0455137064049,6480,522.1884765625,2743,2248.0244140625,59548
04000US18,Indiana,2013,93192,3212.765869140625,96.65653228759766,127,,,248.6322174072266,639,1502.127685546875,26944,1111.246215820313,8464,3399.51947811597,84728,,,2294.224853515625,54981,3947.826263705599,38211,734.9544067382813,4385,863.9258166008023,6551,454.1033325195313,2166,2377.507568359375,58810
04000US18,Indiana,2014,90742,2737.993896484375,13.98176288604736,12,,,199.39208984375,521,1721.58056640625,26221,1063.221923828125,9072,2937.184270095166,81670,,,2177.507568359375,53235,3498.306702884704,37507,638.2978515625,3767,817.040483483627,6486,510.0303955078125,2719,2348.328369140625,57445
04000US18,Indiana,2015,87145,3216.413330078125,237.6899719238281,434,,,201.8237152099609,621,1617.021240234375,23618,1044.98486328125,9213,3381.908939399638,77932,,,2573.860107421875,52029,4119.474549318396,35116,497.2644348144531,2882,614.5412655397956,4535,361.09423828125,1653,2678.41943359375,57937
04000US18,Indiana,2016,78347,2793.31298828125,139.817626953125,246,,,240.7294769287109,855,1727.659545898438,23556,787.2340698242188,6081,2902.125933034735,72266,,,2174.468017578125,45818,3539.902344694111,32529,491.1854248046875,2936,681.0247321246189,5048,471.7325134277344,2112,2198.7841796875,48642
04000US18,Indiana,2017,77299,2781.155029296875,63.82978820800781,86,,,88.14589691162109,142,1916.109375,23104,924.0121459960938,8351,2930.635040896701,68948,,,2192.705078125,44201,3541.578582584109,33098,524.0121459960938,2915,684.712504950277,4827,440.7294921875,1912,2356.8388671875,49140
04000US19,Iowa,2009,32253,1789.057739257813,334.9544067382813,843,,,117.3252258300781,200,657.750732421875,3586,720.36474609375,3005,1928.640184641238,29248,,,1468.692993164063,23932,2314.68933176085,8321,300.303955078125,595,624.1109995301924,1942,547.1124877929688,1347,1539.209716796875,25682
04000US19,Iowa,2010,31889,1633.434692382813,,,,,98.48023986816406,200,636.4741821289063,4741,567.7811279296875,2545,1729.301680885334,29344,,,1316.109375,23431,2097.677949839447,8458,223.1003112792969,650,325.5482343753148,1623,237.0820617675781,973,1334.954467773438,25151
04000US19,Iowa,2011,31685,1652.279663085938,,,,,104.5592727661133,201,551.9757080078125,3496,608.5106201171875,3832,1760.770643736084,27853,,,1418.844970703125,23412,2177.877208645366,8273,330.6990966796875,1417,414.104496151176,2308,249.2401275634766,891,1516.109375,25529
04000US19,Iowa,2012,34171,1463.829833984375,114.2857131958008,330,,,192.0972595214844,481,602.431640625,4684,663.8297729492188,3079,1607.316941463797,31092,,,1165.957397460938,24951,1871.431119639888,9220,182.3708190917969,422,351.3425409650494,1396,300.303955078125,974,1243.76904296875,27280
04000US19,Iowa,2013,33447,1461.398193359375,,,,,165.9574432373047,352,672.3404541015625,4537,505.1671752929688,3264,1546.246602113493,30183,,,1305.775024414063,23982,1959.778838016573,9465,340.425537109375,808,406.0207855322662,1674,221.2765960693359,866,1459.574462890625,26397
04000US19,Iowa,2014,29868,1748.936157226563,89.36170196533203,139,,,192.7051696777344,542,734.3464965820313,4221,418.2370910644531,2561,1798.249133573118,27307,,,1371.428588867188,21767,2222.519753886714,8101,105.1671752929688,127,247.7455444721973,1002,224.3161163330078,875,1437.68994140625,23964
04000US19,Iowa,2015,29577,1541.033447265625,321.5805358886719,770,,,141.0334320068359,283,675.9878540039063,4464,643.1610717773438,4718,1669.862344578486,24859,,,1161.09423828125,19147,1929.487993163288,10430,296.0486450195313,820,372.1685744152581,1430,225.5319213867188,610,1317.3251953125,22620
04000US19,Iowa,2016,30442,1551.975708007813,13.3738603591919,15,,,158.6626129150391,226,761.7021484375,5514,582.370849609375,3445,1657.644233459368,26997,,,1277.8115234375,20518,2010.331039325617,9924,248.6322174072266,665,405.5262631107229,1444,320.36474609375,779,1420.668701171875,23087
04000US19,Iowa,2017,24081,1469.300903320313,186.6261444091797,355,,,136.7781219482422,373,697.2644653320313,3997,468.0851135253906,2658,1542.05992685173,21423,,,953.1914672851563,15374,1751.404898303963,8707,178.7234039306641,415,439.7776039716128,1768,401.8236999511719,1353,1058.358642578125,17388
04000US20,Kansas,2009,31985,1602.431640625,238.2978668212891,703,,,118.5410308837891,265,831.0030517578125,6905,727.0516967773438,4620,1759.656595095459,27365,,,1517.93310546875,18102,2207.23992251729,13883,375.0759887695313,1081,523.181096730657,2800,364.7416381835938,1719,1513.069946289063,21312
04000US20,Kansas,2010,35153,2108.206787109375,295.4407348632813,799,,,231.0030364990234,514,727.0516967773438,6011,753.1914672851563,5292,2238.712407524736,29861,,,1536.170166015625,21286,2608.515791819269,13867,368.9969482421875,1285,597.4722092239927,3206,469.9088134765625,1921,1773.252319335938,24531
04000US20,Kansas,2011,34351,1637.08203125,262.6139831542969,664,,,108.2066879272461,207,840.7294921875,7009,827.3556518554688,6196,1834.272322120904,28155,,,1217.629150390625,19273,2040.259376874083,15078,334.9544067382813,1616,452.7149219696785,2911,304.5592651367188,1295,1412.765991210938,23560
04000US20,Kansas,2012,31297,1469.908813476563,142.2492370605469,428,,,122.7963562011719,204,679.02734375,4905,686.3222045898438,5205,1622.242302632113,26092,,,1241.33740234375,19929,1923.941388502676,11368,343.4650573730469,1056,424.7261234771315,2031,249.8480224609375,975,1368.389038085938,23729
04000US20,Kansas,2013,34127,1906.382934570313,130.0911865234375,295,,,253.4954376220703,587,843.7689819335938,5876,770.8206787109375,7184,2056.322059393739,26943,,,1406.686889648438,19487,2369.19055770736,14640,335.5623168945313,1161,423.4988459056273,2393,258.3586730957031,1232,1587.234008789063,24976
04000US20,Kansas,2014,31034,1741.033447265625,243.1610870361328,744,,,151.3677825927734,225,810.3343505859375,5925,993.3130493164063,7480,2004.462092043619,23554,,,1079.63525390625,16162,2048.611663047645,14872,296.0486450195313,1195,575.5888961518655,2893,493.6170349121094,1698,1362.31005859375,21042
04000US20,Kansas,2015,28077,1759.2705078125,262.6139831542969,478,,,120.3647384643555,232,630.3951416015625,4262,765.9574584960938,5644,1918.781787459076,22433,,,1258.966552734375,16354,2163.337583587621,11723,339.817626953125,966,484.0257286472299,2302,344.6808471679688,1336,1505.775024414063,20803
04000US20,Kansas,2016,25113,1320.97265625,96.04862976074219,186,,,186.6261444091797,400,651.0638427734375,4325,727.0516967773438,4596,1507.837169042797,20517,,,1148.936157226563,14646,1750.720723571501,10467,472.9483337402344,1682,587.738520268754,2733,348.9361572265625,1051,1235.8662109375,17469
04000US20,Kansas,2017,26927,1524.01220703125,207.2948303222656,349,,,158.6626129150391,348,751.3677978515625,5621,812.7659301757813,5081,1727.194738422615,21846,,,976.2918090820313,14504,1809.905772039232,12423,254.7112426757813,790,446.871358900989,1884,367.1732482910156,1094,1245.592651367188,18616
04000US21,Kentucky,2009,77814,2889.36181640625,,,,,128.2674713134766,174,1224.316162109375,17161,556.8389282226563,2709,2942.529744639905,75105,,,2508.814697265625,56038,3826.560190474264,21776,322.1884460449219,662,545.4469742647143,2469,440.12158203125,1807,2562.31005859375,57826
04000US21,Kentucky,2010,72213,2342.249267578125,,,,,143.4650421142578,302,1198.7841796875,14300,455.3191528320313,2016,2386.094541799621,70197,,,2077.20361328125,54049,3130.639947758117,18164,277.2036437988281,553,507.8575353919839,1965,425.5319213867188,1412,2098.480224609375,55561
04000US21,Kentucky,2011,75170,2966.5654296875,144.0729522705078,239,,,46.80850982666016,60,1332.522827148438,16015,569.6048583984375,2563,3020.754896268164,72607,,,2264.437744140625,54401,3732.048867003976,20769,361.7021179199219,979,743.7276883403953,3450,649.8480224609375,2471,2255.319091796875,55406
04000US21,Kentucky,2012,76811,2376.291748046875,116.1094207763672,185,,,189.0577545166016,412,1508.814575195313,17321,525.8358764648438,2714,2433.776045739054,74097,,,1949.544067382813,54277,3073.676063365037,22534,426.1398315429688,1289,606.966459551644,3663,432.2188415527344,2374,1959.2705078125,55230
04000US21,Kentucky,2013,72078,2368.9970703125,,,,,183.5866241455078,511,1274.164184570313,13893,610.3343505859375,3155,2446.355480843773,68923,,,1981.155029296875,53174,3088.223173486254,18904,305.7750854492188,893,517.602681240673,2130,417.6291809082031,1237,2135.562255859375,55307
04000US21,Kentucky,2014,69547,2582.978759765625,,,,,93.61701965332031,245,1223.100341796875,13594,518.541015625,2370,2634.514007988148,67177,,,2241.33740234375,52268,3419.849795611701,17279,271.1246337890625,685,407.3020908879749,1576,303.9513549804688,891,2322.1884765625,53663
04000US21,Kentucky,2015,65567,2525.22802734375,,,,,129.4832763671875,340,1090.577514648438,14035,492.4012145996094,2587,2572.787505065581,62980,,,2222.492431640625,47127,3363.963317098191,18440,79.63526153564453,140,414.4104558453728,1682,406.6869201660156,1542,2236.47412109375,49355
04000US21,Kentucky,2016,70394,2610.942138671875,,,,,130.6990814208984,185,1406.686889648438,13901,587.8419189453125,3724,2676.299118776108,66670,,,2226.139892578125,51731,3431.139413200841,18663,286.9300842285156,1013,480.4893369446201,2291,385.4103393554688,1278,2251.063720703125,54017
04000US21,Kentucky,2017,58966,2189.665771484375,,,,,93.00911712646484,151,1006.686950683594,11290,710.6383056640625,3295,2302.095348218087,55671,,,1852.279663085938,42729,2868.026523777633,16237,347.1124572753906,719,567.7180079047063,2158,449.2401123046875,1439,2009.118530273438,45277
04000US22,Louisiana,2009,86618,3145.288818359375,241.3373870849609,491,,,31.0030403137207,28,2390.2734375,58981,348.3282775878906,1609,3164.518026471624,85009,,,2048.63232421875,24855,3753.629730105306,61763,193.3130645751953,548,345.4711685523445,1332,286.3221740722656,784,2054.711181640625,25786
04000US22,Louisiana,2010,94693,2872.9482421875,237.6899719238281,849,,,222.4924011230469,554,2344.072998046875,65342,536.1702270507813,2754,2922.551986648643,91939,,,1537.385986328125,24773,3258.433254379526,69920,209.7264404296875,569,274.7619469183616,1157,177.5075988769531,588,1673.556274414063,26564
04000US22,Louisiana,2011,100446,3172.036376953125,353.1914978027344,1200,,,203.6474151611328,420,2546.504638671875,66971,479.63525390625,2817,3208.093632284385,97629,,,1648.024291992188,28369,3574.604711532488,72077,306.9908752441406,952,416.8994042424033,1934,282.0668640136719,982,1741.641357421875,29921
04000US22,Louisiana,2012,97832,3163.52587890625,184.8024291992188,553,,,213.9817657470703,533,2568.9970703125,63774,662.006103515625,3737,3232.050133831699,94095,,,1818.237060546875,28307,3648.819260371182,69525,440.7294921875,1349,532.9729867691852,2472,299.696044921875,1123,1869.908813476563,30500
04000US22,Louisiana,2013,97872,3059.574462890625,212.1580505371094,451,,,176.8996887207031,338,2438.90576171875,65669,768.9969482421875,4706,3154.734885910107,93166,,,1683.28271484375,25222,3492.053348971662,72650,405.4711303710938,1071,580.7762353594718,2799,415.8054809570313,1728,1800.60791015625,28547
04000US22,Louisiana,2014,88856,3083.890625,265.0455932617188,607,,,21.27659606933594,16,2390.2734375,60742,703.3434448242188,4291,3163.079731581247,84565,,,1513.677856445313,22909,3435.345985494877,65947,293.0091247558594,610,350.3651014382843,1232,192.0972595214844,622,1582.370849609375,26259
04000US22,Louisiana,2015,92199,3060.790283203125,233.4346466064453,456,,,136.1702117919922,304,2650.455810546875,62042,716.7173461914063,3842,3143.584087006791,88357,,,1727.659545898438,24435,3514.718290885439,67764,221.8844909667969,552,378.7824241101454,1649,306.9908752441406,1097,1743.465087890625,27645
04000US22,Louisiana,2016,89685,3206.0791015625,278.4194641113281,897,,,234.6504516601563,537,2485.71435546875,57896,747.1124877929688,4240,3291.978170476227,85445,,,1983.586669921875,24225,3770.087436992352,65460,313.0699157714844,1003,701.6772268785026,3183,627.9635009765625,2180,2158.66259765625,27172
04000US22,Louisiana,2017,85334,3143.465087890625,261.3981628417969,639,,,328.2674865722656,873,2531.306884765625,56645,697.872314453125,4747,3219.999771128466,80587,,,1680.85107421875,22168,3564.63646007409,63166,433.4346618652344,1649,477.8633761962126,2212,201.2158050537109,563,1627.963500976563,24965
04000US23,Maine,2009,13406,1086.322143554688,116.1094207763672,333,,,,,238.9057769775391,724,113.6778106689453,234,1092.253836896779,13172,,,1010.942260742188,11693,1483.947456661379,1713,,,,,192.0972595214844,484,1010.942260742188,11693
04000US23,Maine,2010,14922,948.3282470703125,124.0121612548828,230,,,,,249.2401275634766,667,187.8419494628906,353,966.7528444072306,14569,,,941.641357421875,13491,1336.418688210683,1431,,,,,52.27963638305664,114,908.8145751953125,13803
04000US23,Maine,2011,14424,1172.036499023438,58.35866165161133,116,,,,,99.696044921875,186,220.060791015625,555,1192.516795179648,13869,,,1203.6474609375,13359,1680.010942007345,1065,,,,,102.7355651855469,200,1178.723388671875,13796
04000US23,Maine,2012,15108,1246.808471679688,173.2522735595703,365,,,168.3890533447266,241,137.9939270019531,304,211.5501556396484,430,1264.628338051697,14678,,,1078.41943359375,13411,1648.490169762896,1697,,,,,159.2705230712891,417,1152.583618164063,13768
04000US23,Maine,2013,13871,1264.437744140625,111.2462005615234,252,,,,,206.6869354248047,357,96.04862976074219,137,1268.080497478906,13734,,,1216.413330078125,12638,1754.555270830528,1233,,,,,100.303955078125,286,1237.08203125,12718
04000US23,Maine,2014,15362,1379.331298828125,145.2887573242188,271,,,,,428.5714416503906,1364,150.7598724365234,276,1387.545808636226,15086,,,1243.76904296875,12619,1857.28734022883,2743,,,,,264.4376831054688,770,1247.416381835938,12895
04000US23,Maine,2015,13159,1209.726440429688,89.9696044921875,186,,,,,221.8844909667969,581,,,,,,,1103.951416015625,11773,1637.726103351102,1386,,,,,170.2127685546875,380,1097.264404296875,11831
04000US23,Maine,2016,9493,911.2462158203125,85.71428680419922,165,,,,,225.5319213867188,412,142.8571472167969,239,922.3761870071024,9254,,,804.8632202148438,7816,1215.801985975285,1677,,,,,333.7386169433594,843,806.0790405273438,7828
04000US23,Maine,2017,8641,885.7142944335938,164.7416381835938,411,,,,,,,228.5714263916016,511,914.7320418169958,8130,,,832.2188720703125,7166,1215.351003782028,1475,,,,,125.2279663085938,266,831.0030517578125,7450
04000US24,Maryland,2009,48506,2187.234130859375,,,,,265.6535034179688,484,2057.142822265625,30463,513.6777954101563,2801,2246.74387073685,45705,,,1306.382934570313,13961,2547.671390688506,34545,412.7659606933594,1387,515.8662740946047,2299,309.4224853515625,912,1285.106323242188,15120
04000US24,Maryland,2010,50804,2370.212646484375,221.8844909667969,377,,,266.8692932128906,953,2008.510620117188,31406,706.3829956054688,4769,2473.233698224861,46035,,,1134.954467773438,12815,2627.932577802055,37989,407.9027404785156,1777,617.6752415015573,3279,463.8297729492188,1502,1171.428588867188,14686
04000US24,Maryland,2011,53849,2224.316162109375,109.422492980957,166,,,186.6261444091797,594,1775.683837890625,30705,961.09423828125,5129,2423.073363288531,48720,,,1464.437744140625,16349,2663.111018242511,37500,544.0729370117188,2014,659.4537085626459,3164,372.6443786621094,1150,1632.826782226563,19220
04000US24,Maryland,2012,54859,2180.547119140625,139.2097320556641,217,,,235.8662567138672,658,1940.425537109375,32073,689.3616943359375,5590,2286.920480561184,49269,,,1089.361694335938,15243,2437.518131189785,39616,563.5258178710938,2791,658.0557476349085,3973,339.817626953125,1182,1131.307006835938,17766
04000US24,Maryland,2013,51458,2672.9482421875,34.04255294799805,34,,,261.3981628417969,903,1965.957397460938,30978,872.3404541015625,6114,2811.695249004658,45344,,,1320.36474609375,14388,2981.277472517521,37070,612.1580810546875,2520,644.1902279744822,3151,200.60791015625,631,1401.82373046875,16392
04000US24,Maryland,2014,48840,2324.6201171875,,,,,381.155029296875,1305,1621.276611328125,27658,798.7841796875,5419,2458.030686332426,43421,,,1188.449829101563,13647,2610.799051157396,35193,412.1580505371094,1561,552.3922873568774,3086,367.7811584472656,1525,1379.331298828125,16770
04000US24,Maryland,2015,50681,2375.075927734375,186.0182342529297,202,,,281.4589538574219,815,1747.720336914063,30294,1124.01220703125,7740,2627.620426176232,42941,,,973.2522583007813,10919,2566.750011354996,39762,719.7568359375,3873,884.6127343808123,5528,514.2857055664063,1655,1241.9453125,13842
04000US24,Maryland,2016,45240,2228.571533203125,,,,,231.0030364990234,479,1578.723388671875,25968,784.8024291992188,4987,2362.720028162525,40253,,,1029.179321289063,12713,2454.738510304579,32527,545.8966674804688,2253,692.9045970153831,3958,426.7477111816406,1705,1091.185424804688,14806
04000US24,Maryland,2017,44871,2395.74462890625,110.638298034668,196,,,164.1337432861328,477,1811.550170898438,25567,834.0425415039063,6888,2536.773400990211,37983,,,1079.63525390625,10288,2627.775600847675,34583,681.458984375,4864,849.0053325607622,6911,506.3829650878906,2047,1163.52587890625,11720
04000US25,Massachusetts,2009,57226,2400.60791015625,142.2492370605469,284,,,550.7598876953125,2200,1115.50146484375,9313,1436.47412109375,20446,2797.566127704012,36780,,,1617.629150390625,24847,2894.761200254393,32379,968.9969482421875,9345,1137.164399880562,11738,595.1367797851563,2393,1743.465087890625,33603
04000US25,Massachusetts,2010,71265,3097.872314453125,226.1398162841797,408,,,554.4072875976563,2444,1277.8115234375,13359,1719.7568359375,26738,3543.215552490269,44527,,,1744.680908203125,27678,3555.379634877778,43587,1165.957397460938,11089,1349.884222793808,15225,680.2431640625,4136,2338.601806640625,39829
04000US25,Massachusetts,2011,71742,2402.431640625,159.2705230712891,389,,,460.182373046875,2066,1032.826782226563,11629,1783.586669921875,27141,2992.132884248147,44601,,,1922.79638671875,29627,3077.145386986908,42115,1269.908813476563,14691,1430.141398794876,18429,657.750732421875,3738,2111.24609375,39229
04000US25,Massachusetts,2012,73924,2511.24609375,,,,,611.5501708984375,2846,1229.787231445313,13056,1555.01513671875,27917,2953.714444356303,46007,,,1722.79638671875,29825,3045.387386436381,44099,928.8753662109375,12252,1082.995400700141,15531,556.8389282226563,3279,1953.191528320313,42088
04000US25,Massachusetts,2013,72011,2387.842041015625,97.26443481445313,188,,,575.0759887695313,2254,1189.057739257813,12632,1315.50146484375,24360,2726.230679316722,47651,,,1795.74462890625,30202,2987.722943160445,41809,1120.97265625,12905,1382.480557581924,17079,809.1185302734375,4174,1895.440673828125,39806
04000US25,Massachusetts,2014,70617,2781.762939453125,212.1580505371094,519,,,366.5653381347656,1777,1299.696044921875,14892,1442.55322265625,24396,3133.554667069146,46221,,,2103.343505859375,28382,3487.443039671859,42235,1006.079040527344,10570,1177.365129139779,13494,611.5501708984375,2924,2403.03955078125,39935
04000US25,Massachusetts,2015,66388,2808.5107421875,,,,,447.4164123535156,2198,1313.069946289063,11929,1691.793334960938,26969,3278.703597033564,39419,,,1650.455932617188,24815,3257.566173463534,41573,972.6443481445313,9802,1120.158054035787,12399,555.6231079101563,2597,2129.4833984375,39692
04000US25,Massachusetts,2016,62585,2269.301025390625,182.9787292480469,333,,,353.7993774414063,1676,1155.01513671875,12774,1595.74462890625,25197,2774.189623029055,37388,,,1358.0546875,22984,2644.624676221498,39601,992.0972900390625,8935,1127.423624100671,11276,535.5623168945313,2341,1753.191528320313,36498
