geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US13,Georgia,2009,83750,18625.3137039407,120.9726409912109,169,,,529.4832763671875,3132,1652.887573242188,28713,1632.218872070313,28737,18696.69620592215,55013,,,1910.030395507813,21640,18722.9945970714,62110,1202.431640625,13767,1325.363658772477,15973,557.4468383789063,2206,2512.4619140625,35763
04000US13,Georgia,2010,94319,18679.82449216958,216.4133758544922,589,,,620.668701171875,4424,1844.376953125,33119,1987.841918945313,30819,18785.29633923763,63500,,,1607.294799804688,24891,18748.84635468907,69428,1354.407348632813,13804,1406.853004374229,15271,380.547119140625,1467,2360.486328125,40844
04000US13,Georgia,2011,84899,19417.18605779237,161.0942230224609,525,573.392803909524,3878,520.97265625,3589,2153.79931640625,31296,2193.31298828125,28966,19540.66877738553,55933,239.513671875,289,1457.142822265625,20851,19471.78419168122,64048,1313.069946289063,11844,1378.438755661198,12912,419.452880859375,1068,2098.480224609375,36288
04000US13,Georgia,2012,87357,19325.08295299453,177.5075988769531,391,,,529.4832763671875,4313,2025.531860351563,30937,1845.592651367188,27724,19413.01221796608,59633,,,1696.048583984375,23675,19399.36627674614,63682,1051.063842773438,9179,1105.006341040422,10219,341.033447265625,1040,2373.860107421875,41442
04000US13,Georgia,2013,84400,19535.4552904403,124.0121612548828,181,604.3436757815833,4923,604.2553100585938,4902,1885.714233398438,27024,1785.410278320313,25593,19616.87292273475,58807,10.33434677124023,21,1567.781127929688,25536,19598.26398102353,58864,1145.288696289063,7845,1309.082175527661,10008,634.0425415039063,2163,1979.939208984375,42264
04000US13,Georgia,2014,85120,17391.1254613452,297.2644348144531,693,638.3618298520553,4508,598.7841796875,4190,1930.699096679688,32297,1820.668701171875,27047,17486.16822896533,58073,221.2765960693359,318,1417.021240234375,21455,17448.75909649522,63665,1099.088134765625,9708,1130.168347238839,10748,263.2218933105469,1040,2083.890625,36874
04000US13,Georgia,2015,90321,19393.14560600424,301.5197448730469,757,650.8052201041022,5494,643.7689819335938,5360,2059.574462890625,30931,1900.911865234375,28044,19486.08638016035,62277,95.44072723388672,134,1778.115478515625,25199,19474.4907802648,65122,1100.303955078125,8474,1153.028048212615,9924,344.6808471679688,1450,2480.85107421875,43215
04000US13,Georgia,2016,84430,19528.50256293285,327.6595764160156,958,,,635.2583618164063,4991,2005.471069335938,27998,1856.534912109375,25539,19616.55255722462,58891,,,1729.483276367188,25197,19604.93623436987,59233,1345.896606445313,9055,1432.516657187499,10984,490.5775146484375,1929,2300.303955078125,39499
04000US13,Georgia,2017,84022,20694.05266540893,297.2644348144531,804,618.156651771825,4650,617.629150390625,4623,1924.6201171875,28784,1782.978759765625,26137,20770.72047321647,57885,25.53191566467285,27,1422.492431640625,22371,20742.88553786077,61651,889.3616943359375,6808,1162.307785707132,10457,748.3282470703125,3649,1924.6201171875,39327
04000US15,Hawaii,2009,38122,6507.410638739128,,,1423.233241380807,23154,1150.151977539063,14959,251.0638275146484,440,649.2401123046875,3846,6539.717573764222,34276,838.2978515625,8195,791.4893798828125,3968,6555.367927099323,34154,94.83282470703125,150,984.5172004321901,8935,979.939208984375,8785,941.033447265625,5593
04000US15,Hawaii,2010,37987,5895.491772071591,,,1444.567475576337,24353,1137.385986328125,15756,218.8449859619141,389,543.4650268554688,3345,5920.487941882733,34642,890.5775146484375,8597,630.3951416015625,4832,5929.099532738397,33155,266.8692932128906,776,915.1553232925401,7536,875.3799438476563,6760,742.249267578125,5683
04000US15,Hawaii,2011,41915,6046.772712290943,,,1560.225852333231,23542,1393.313110351563,15694,95.44072723388672,138,595.1367797851563,4102,6075.989468453628,37813,702.127685546875,7848,721.58056640625,6270,6089.674765364857,35645,174.4680786132813,746,1185.552200805763,11431,1172.644409179688,10685,776.2918090820313,6767
04000US15,Hawaii,2012,38454,5309.540676321123,41.94528961181641,57,1375.768194097364,23534,1195.13671875,15694,309.4224853515625,511,452.8875427246094,2772,5328.820631233866,35682,681.458984375,7840,693.0090942382813,5034,5354.575968104807,33420,252.8875427246094,612,769.7767722217303,8708,727.0516967773438,8096,714.2857055664063,5644
04000US15,Hawaii,2013,39824,5766.55438072549,122.7963562011719,142,1475.542103050374,25279,1197.568359375,17328,100.9118576049805,141,694.2249145507813,4705,5808.19228829826,35119,862.006103515625,7951,603.0394897460938,4106,5798.000176962533,35718,216.4133758544922,444,811.1646212398123,8735,781.762939453125,8291,712.4620361328125,5527
04000US15,Hawaii,2014,38760,5685.854815281961,,,1401.228970349981,24675,1117.3251953125,15757,400,1035,441.9452819824219,2639,5703.004525049195,36121,845.5927124023438,8918,624.9240112304688,5004,5720.093967783872,33756,171.4285736083984,362,765.9352716006659,7768,746.5045776367188,7406,630.3951416015625,5282
04000US15,Hawaii,2015,43437,5780.75722747984,121.5805435180664,136,1199.056185163052,23233,987.8419189453125,17180,234.6504516601563,529,754.4072875976563,6595,5829.775679958952,36842,679.63525390625,6053,897.2644653320313,6860,5849.977576350868,36577,267.4772033691406,498,896.1667855502569,10159,855.3191528320313,9661,945.2887573242188,9380
04000US15,Hawaii,2016,41303,5625.896147859726,,,1375.460417011599,25328,1184.194580078125,17412,309.4224853515625,500,508.2066955566406,3749,5648.803546939078,37554,699.696044921875,7916,720.97265625,5050,5671.905238767929,36253,78.41945648193359,142,1001.857998295644,9517,998.7841796875,9375,784.1945190429688,5890
04000US15,Hawaii,2017,40891,5619.990208960156,,,1562.887173877234,24909,1316.71728515625,17340,133.7386016845703,195,693.6170043945313,4498,5662.631411066172,36393,841.9453125,7569,666.8693237304688,4935,5659.417341364811,35956,424.3161010742188,940,936.856811159023,9425,835.2583618164063,8485,772.6443481445313,6304
04000US16,Idaho,2009,13609,6429.172895802744,250.4559326171875,548,,,110.0303955078125,215,,,744.0729370117188,5638,6472.086885983368,7971,,,928.8753662109375,7403,6495.927460346071,6206,295.4407348632813,1284,328.1667142284196,1464,142.8571472167969,180,993.3130493164063,11280
04000US16,Idaho,2010,18360,6523.039827114793,221.8844909667969,642,150.0374861391227,299,91.18540954589844,145,110.638298034668,133,751.3677978515625,6186,6566.171042074224,12174,119.1489334106445,154,1165.957397460938,11131,6626.424770479151,7229,378.7234191894531,1211,398.5102814001883,1490,124.0121612548828,279,1293.617065429688,15796
04000US16,Idaho,2011,19166,7035.713063833862,126.4437713623047,390,,,144.6808471679688,215,182.3708190917969,211,835.2583618164063,6625,7085.11925429535,12541,,,1235.25830078125,11585,7143.327053009084,7581,229.1793365478516,736,258.58242023439,993,119.7568359375,257,1456.534912109375,17357
04000US16,Idaho,2012,16368,6775.080886201431,158.0547180175781,292,,,90.57750701904297,136,37.08206558227539,37,587.2340698242188,4601,6800.482693701549,11767,,,1233.434692382813,10943,6886.441908195076,5425,326.4437561035156,1144,382.2050262089915,1622,198.7841949462891,478,1417.629150390625,14281
04000US16,Idaho,2013,17866,7303.111840958471,125.2279663085938,287,232.4717397497989,608,230.3951416015625,552,77.20364379882813,152,734.3464965820313,5128,7339.939191750168,12738,31.0030403137207,56,1236.47412109375,11456,7407.044674745953,6410,368.9969482421875,1235,403.8547183049441,1681,164.1337432861328,446,1386.018188476563,15138
04000US16,Idaho,2014,16169,7022.67536780366,108.2066879272461,295,,,240.12158203125,349,115.5015182495117,0,706.9909057617188,5308,7058.172954978225,10861,,,1083.28271484375,10145,7105.735061331482,6024,398.1763000488281,1581,401.1352122296398,1677,48.63221740722656,96,1280.85107421875,13848
04000US16,Idaho,2015,15418,6805.197237839907,150.7598724365234,488,,,67.47720336914063,66,77.20364379882813,197,650.4559326171875,4768,6836.212574677647,10650,,,989.0577392578125,10023,6876.695765954,5395,348.3282775878906,1090,358.5745189107969,1225,85.10638427734375,135,1191.489379882813,13380
04000US16,Idaho,2016,16843,7144.808113282662,217.0212707519531,615,,,122.1884460449219,201,,,746.5045776367188,4964,7183.700443369164,11879,,,1062.614013671875,10646,7223.394736388259,6197,525.8358764648438,2153,565.2207671838388,2643,207.2948303222656,490,1277.8115234375,13348
04000US16,Idaho,2017,16073,7637.229809479535,79.02735900878906,167,,,41.33738708496094,43,443.7689819335938,750,654.7112426757813,3437,7665.241416556225,12636,,,1075.98779296875,10911,7712.653816516114,5162,424.9240112304688,1249,517.191270078023,2032,294.8328247070313,783,1293.009155273438,12986
04000US17,Illinois,2009,124292,17890.46868233371,217.6291809082031,439,,,815.8054809570313,8336,1574.468139648438,22409,2695.440673828125,55307,18092.38154858808,68985,,,2350.15185546875,37576,18044.17034438897,86716,1916.71728515625,27136,1956.411360665493,28801,392.0972595214844,1665,2623.708251953125,64307
04000US17,Illinois,2010,126827,18587.15104562333,287.5379943847656,808,,,734.3464965820313,9113,1632.826782226563,25419,2496.656494140625,60460,18754.07896012361,66367,,,1686.322143554688,31440,18663.49019783436,95387,1973.252319335938,28062,2029.992169711737,30006,476.5957336425781,1944,2555.623046875,61481
04000US17,Illinois,2011,127732,19712.49320507039,192.7051696777344,415,,,934.9544067382813,11739,1551.367797851563,21889,2511.24609375,61554,19871.8078015897,66178,,,1719.14892578125,30084,19787.31566910887,97648,1789.057739257813,27267,1903.425871079477,30574,649.8480224609375,3307,2368.38916015625,63115
04000US17,Illinois,2012,123812,18665.87012454921,226.7477264404297,636,,,998.7841796875,10717,1287.537963867188,22574,2018.237060546875,58714,18774.66346806524,65098,,,1627.355590820313,31031,18736.67509793327,92781,1378.723388671875,23253,1424.305586214248,25300,357.4468078613281,2047,2531.914794921875,64585
04000US17,Illinois,2013,133452,19833.50402749861,195.7446746826172,566,,,893.6170043945313,10598,1580.547119140625,23860,2779.331298828125,61412,20027.29548584754,72040,,,1804.86328125,35880,19915.4566473583,97572,1775.075927734375,25971,1847.400650714454,29102,511.8540954589844,3131,2420.668701171875,69276
04000US17,Illinois,2014,126199,18580.6298575365,84.49848175048828,173,1107.904491705647,11978,1106.990844726563,11916,1571.428588867188,20058,2185.410400390625,60295,18708.70985720053,65904,44.98480224609375,62,1510.638305664063,32567,18641.93750642128,93632,1536.170166015625,24324,1615.587455516812,27309,500.303955078125,2985,2305.167236328125,66681
04000US17,Illinois,2015,129018,18458.92428261045,165.3495483398438,318,919.8050523500345,13100,910.0303955078125,12907,1592.705200195313,21034,2328.267578125,55744,18605.1798052718,73274,133.7386016845703,193,1772.036499023438,37948,18543.78599490991,91070,1553.799438476563,21650,1625.964295755064,24158,479.02734375,2508,2660.182373046875,70408
04000US17,Illinois,2016,120622,18705.34204110768,251.0638275146484,785,,,1127.051635742188,14230,1338.601806640625,18897,2391.4892578125,51749,18857.59904508162,68873,,,1419.452880859375,34775,18759.12224374612,85847,1770.820678710938,24410,1821.943840174158,26338,428.5714416503906,1928,2198.17626953125,60321
04000US17,Illinois,2017,121414,18109.92242251624,279.63525390625,552,,,1061.398193359375,13456,1308.206665039063,19774,2653.495361328125,49538,18303.2873490569,71876,,,2126.44384765625,37062,18234.33721270921,84352,1448.632202148438,21235,1500.124853282124,23407,389.6656494140625,2172,2724.6201171875,64190
04000US18,Indiana,2009,42656,14864.5629816608,210.9422454833984,394,,,276.5957336425781,798,896.6565551757813,5629,947.7203369140625,9539,14894.74425670884,33117,,,1611.550170898438,25570,14951.66634823969,17086,669.9088134765625,3741,774.0795799766012,5047,387.8419494628906,1306,1781.762939453125,30788
04000US18,Indiana,2010,46152,14050.27971886011,104.5592727661133,168,,,330.6990966796875,1540,945.2887573242188,7081,794.5288696289063,9886,14072.72668330077,36266,,,1888.145874023438,27251,14176.58121762096,18901,603.6473999023438,3957,663.4940066665248,4782,275.3799438476563,825,2019.452880859375,32581
04000US18,Indiana,2011,44491,13923.47329523293,90.57750701904297,119,,,415.8054809570313,1744,960.486328125,6129,1097.872314453125,10959,13966.69009543447,33532,,,1565.349487304688,24280,14011.1893720865,20211,679.02734375,4296,812.5103870916712,5943,446.2006225585938,1647,1962.31005859375,30556
04000US18,Indiana,2012,42269,14187.47095566116,75.37993621826172,80,,,382.3708190917969,1859,923.4042358398438,6036,869.3009033203125,8233,14214.07809807736,34036,,,1356.23095703125,25341,14252.14701462691,16928,565.9574584960938,3059,637.3085532279889,4067,293.0091247558594,1008,1531.307006835938,30076
04000US18,Indiana,2013,47198,13129.4533069728,63.22188568115234,90,,,286.3221740722656,1360,812.1580810546875,6954,1045.592651367188,10399,13171.02152957667,36799,,,1403.03955078125,27819,13204.20630409248,19379,841.9453125,5177,900.8359893900973,6134,320.36474609375,957,1572.644409179688,32660
04000US18,Indiana,2014,49204,13602.46359203017,52.27963638305664,53,,,530.0911865234375,2598,799.39208984375,6253,1093.009155273438,9093,13646.30663535075,40111,,,1562.91796875,30726,13691.95852862358,18478,743.4650268554688,3623,805.2841241439824,4412,309.4224853515625,789,1717.3251953125,35813
04000US18,Indiana,2015,41744,14377.56853282057,,,551.4431940765463,2993,551.3677978515625,2978,771.4285888671875,4983,903.3434448242188,9072,14405.91914093853,32672,9.118540763854981,15,1382.978759765625,24331,14443.92976879613,17413,507.5987854003906,3444,533.2890633050467,4003,163.5258331298828,559,1694.832885742188,29710
04000US18,Indiana,2016,44965,13929.30312436161,186.6261444091797,458,,,486.9300842285156,2342,730.0911865234375,4500,813.3738403320313,10152,13953.03058602276,34813,,,1556.8388671875,26668,14016.03484544527,18297,660.182373046875,4406,687.9031229884458,5055,193.3130645751953,649,1764.1337890625,32547
04000US18,Indiana,2017,40742,14492.8324521017,137.9939270019531,202,,,373.8601684570313,1614,827.9635009765625,4846,880.2431640625,6935,14519.5392665391,33807,,,1654.711303710938,26942,14586.989476356,13800,508.2066955566406,2941,591.8541285156667,3722,303.3434753417969,781,1764.74169921875,30358
04000US19,Iowa,2009,17655,8752.804913875756,209.1185455322266,378,,,347.7203674316406,1049,405.4711303710938,1500,608.5106201171875,3720,8773.931788836919,13935,,,1080.85107421875,11106,8819.287550874358,6549,366.5653381347656,1196,405.4460474778553,1528,173.2522735595703,332,1232.826782226563,13200
04000US19,Iowa,2010,16687,8586.786618200833,71.73252105712891,93,,,176.2917938232422,480,371.4285583496094,1366,592.7051391601563,4342,8607.218122512044,12345,,,861.398193359375,10181,8629.884777564281,6506,438.2978820800781,1778,486.1538567905125,2212,210.3343505859375,434,970.8206787109375,12536
04000US19,Iowa,2011,18391,8669.982145246198,80.85106658935547,127,,,367.7811584472656,1442,352.5835876464844,1562,593.9209594726563,5226,8690.301059513922,13165,,,777.507568359375,9870,8704.775035447154,8521,324.0121459960938,1693,411.3925225963628,2383,253.4954376220703,690,893.0090942382813,12820
04000US19,Iowa,2012,18661,8176.708930561535,65.04559326171875,131,280.2490982515204,1486,238.9057769775391,1267,378.7234191894531,1501,592.0972900390625,4458,8198.118572940766,14203,146.5045623779297,219,821.276611328125,10945,8217.850339805378,7716,332.5227966308594,1104,377.7977375413295,1422,179.3313140869141,318,1021.276611328125,14121
04000US19,Iowa,2013,20637,9175.508456896869,85.71428680419922,157,,,283.2826843261719,1193,426.7477111816406,1714,586.6261596679688,4104,9194.241985818773,16533,,,974.4680786132813,13253,9227.109161531698,7384,365.9574584960938,988,421.1906296367639,1342,208.5106353759766,354,1100.303955078125,16231
04000US19,Iowa,2014,20189,8042.136266205539,22.49240112304688,30,393.562908373164,2110,336.7781066894531,1841,523.4042358398438,2153,827.3556518554688,4924,8084.582431942639,15265,203.6474151611328,269,803.6473999023438,10861,8082.190598320987,9328,304.5592651367188,1034,334.6144214083653,1306,138.6018218994141,272,1077.20361328125,14590
04000US19,Iowa,2015,19219,8688.441304406344,119.7568359375,226,361.6689133262001,1608,327.0516662597656,1369,424.3161010742188,2192,689.3616943359375,5058,8715.746201314718,14161,154.4072875976563,239,897.2644653320313,10051,8734.649152705664,9168,452.8875427246094,1912,531.6244203863984,2605,278.4194641113281,693,979.939208984375,12588
04000US19,Iowa,2016,22978,8868.708037504444,43.76899719238281,95,374.9109184917578,2147,349.5440673828125,1887,597.568359375,2724,732.5227661132813,6210,8898.908464377537,16768,135.5623168945313,260,1136.778076171875,11265,8941.266501394584,11713,553.1914672851563,2084,612.6226935031815,2675,263.2218933105469,591,1238.90576171875,15337
04000US19,Iowa,2017,21482,9434.339644729538,17.62917900085449,27,426.5645379476217,2118,382.9787292480469,1782,550.1519775390625,1867,655.9270629882813,4200,9457.113980706581,17282,187.8419494628906,336,977.507568359375,12768,9484.845047670275,8714,435.2583618164063,1425,484.7455453955135,2024,213.3738555908203,599,1070.516723632813,15446
04000US20,Kansas,2009,24622,8003.172757873104,139.817626953125,264,,,254.7112426757813,996,427.9635314941406,1526,947.1124877929688,8420,8059.019559282356,16202,,,1265.045532226563,13116,8102.537527896343,11506,511.2462158203125,2287,623.1157448044608,3036,356.2310180664063,749,1335.562255859375,18800
04000US20,Kansas,2010,20607,8558.925979487131,190.8814544677734,440,,,359.2705078125,1642,502.7355651855469,1761,794.5288696289063,6962,8595.725103038923,13645,,,939.209716796875,9192,8610.303642408055,11415,506.9908752441406,2334,579.8783409365573,3313,281.4589538574219,979,1188.449829101563,13451
04000US20,Kansas,2011,25096,8146.158934725238,99.08814239501953,302,,,294.8328247070313,1206,502.1276550292969,2039,809.1185302734375,8205,8186.243227869281,16891,,,1119.14892578125,12818,8222.675945693176,12278,363.5258483886719,1398,511.1030622394619,2206,359.2705078125,808,1278.41943359375,19308
04000US20,Kansas,2012,24329,7749.212447008469,76.59574127197266,228,,,265.0455932617188,1107,485.7142944335938,2010,705.1671752929688,7414,7781.230898385014,16915,,,1028.571411132813,13129,7817.176772765903,11200,348.9361572265625,1555,412.8572522829755,2243,220.6686859130859,688,1280.2431640625,18642
04000US20,Kansas,2013,22634,8166.98753729116,114.8936157226563,218,,,484.4984741210938,1911,686.3222045898438,2936,911.2462158203125,7746,8217.667254161364,14888,,,963.5258178710938,9683,8223.628605182343,12951,251.6717376708984,1274,296.8638759566605,1693,157.4468078613281,419,1333.738647460938,15792
04000US20,Kansas,2014,22141,7536.466717521053,178.7234039306641,466,,,244.3768920898438,814,343.4650573730469,1390,918.541015625,7693,7592.23604623091,14448,,,939.817626953125,11398,7594.839547760989,10743,420.060791015625,1702,450.9888622059205,2222,164.1337432861328,520,1214.589721679688,17249
04000US20,Kansas,2015,21748,8277.845147664912,92.40121459960938,139,,,379.939208984375,2194,414.5896606445313,1644,683.8905639648438,6726,8306.047591496192,15022,,,909.4224853515625,10532,8327.650902000069,11216,314.8936157226563,1137,399.3416702624812,1893,245.5927124023438,756,1273.556274414063,15878
04000US20,Kansas,2016,23360,9242.533118812899,47.41641235351563,75,364.5009476646729,1715,356.2310180664063,1572,507.5987854003906,2001,910.0303955078125,7967,9287.226376755409,15393,77.20364379882813,143,886.3222045898438,10920,9284.933252463492,12440,550.7598876953125,2209,612.2748632896257,2946,267.4772033691406,737,1165.349487304688,16623
04000US20,Kansas,2017,28872,8956.612492383645,31.0030403137207,53,528.1233382479749,2644,392.0972595214844,1915,693.0090942382813,3750,934.3464965820313,9667,9005.215750574656,19205,353.7993774414063,729,996.9605102539063,12533,9011.927518446233,16339,440.7294921875,2400,505.427904241284,2937,247.4164123535156,537,1286.930053710938,19488
04000US21,Kentucky,2009,31709,11993.43066585034,189.6656494140625,301,,,176.8996887207031,438,659.574462890625,2873,590.2735595703125,3517,12007.94745207053,28192,,,1589.665649414063,23839,12098.32285953249,7870,500.911865234375,1829,543.7519334068985,2508,211.5501556396484,679,1669.908813476563,25589
04000US21,Kentucky,2010,31049,12168.92337764236,,,216.5670049223639,525,215.1975708007813,490,541.033447265625,2845,528.2674560546875,3217,12180.38434024383,27832,24.31610870361328,35,1701.519775390625,24396,12287.30506323401,6653,378.1155090332031,1371,385.7956010019312,1521,76.59574127197266,150,1722.1884765625,26118
04000US21,Kentucky,2011,32188,12006.01689560153,153.1914825439453,236,,,288.1459045410156,904,590.8814697265625,3301,565.9574584960938,3565,12019.34896499377,28623,,,1238.90576171875,22855,12069.76922662109,9333,601.82373046875,2920,735.3173679181257,3805,422.4924011230469,885,1279.63525390625,23942
04000US21,Kentucky,2012,29360,11220.12884138254,73.55622863769531,83,,,282.0668640136719,891,566.5653686523438,3577,651.0638427734375,3594,11239.00241767885,25766,,,1224.924072265625,20917,11286.79450508602,8443,458.3586730957031,1422,493.7577561590275,1951,183.5866241455078,529,1331.307006835938,22858
04000US21,Kentucky,2013,29223,11072.63745613353,96.04862976074219,125,,,255.9270477294922,918,559.2705078125,3022,493.0091247558594,3529,11083.60763614734,25694,,,1284.49853515625,21053,11146.89359067313,8170,379.939208984375,1749,439.372816030169,2327,220.6686859130859,578,1237.68994140625,22697
04000US21,Kentucky,2014,35068,11265.20618431079,292.4012145996094,445,,,296.0486450195313,928,664.4376831054688,4027,620.668701171875,3636,11282.29143444046,31432,,,1567.781127929688,25117,11373.77721076541,9951,315.5015258789063,1117,418.7783737318063,1999,275.3799438476563,882,1758.0546875,27363
04000US21,Kentucky,2015,33762,11701.2264972322,,,,,331.9148864746094,1538,707.5987548828125,4274,491.7933044433594,3767,11711.55677925972,29995,,,1592.097290039063,23969,11809.04210003837,9793,310.0303955078125,1406,337.8873057433888,1628,134.3465118408203,222,1673.556274414063,26304
04000US21,Kentucky,2016,34555,11967.52470685351,65.04559326171875,79,338.3632775834564,1508,337.9939270019531,1482,607.9027099609375,4207,687.5379638671875,4085,11987.25807100639,30470,15.80547142028809,26,1542.249267578125,23892,12066.48997896631,10663,493.6170349121094,1840,568.5239598556334,2660,282.0668640136719,820,1624.924072265625,26101
04000US21,Kentucky,2017,34358,11805.76385828183,69.9088134765625,74,,,413.9817504882813,1486,655.3191528320313,3828,711.8541259765625,3716,11827.20578049538,30642,,,1576.899658203125,24859,11910.61177310195,9499,263.8297729492188,819,329.2409143353858,1366,196.9604797363281,547,1710.638305664063,27604
04000US22,Louisiana,2009,42983,11898.62392441203,146.5045623779297,320,,,222.4924011230469,728,1620.668701171875,19968,441.9452819824219,3394,11906.8285839201,39589,,,1454.711303710938,18536,11987.2197056588,24447,356.8388977050781,1290,391.2669937912223,1656,160.486328125,366,1488.145874023438,20186
04000US22,Louisiana,2010,54120,12323.19705499105,306.3829650878906,828,,,263.2218933105469,1271,1796.96044921875,27458,707.5987548828125,4931,12343.49552007258,49189,,,1231.003051757813,19195,12384.52882307507,34925,524.0121459960938,2058,570.725806022887,2866,226.1398162841797,808,1330.091186523438,21697
04000US22,Louisiana,2011,47023,12144.08486382225,167.7811584472656,396,,,351.9756774902344,1643,1362.31005859375,20368,878.41943359375,5918,12175.81282219104,41105,,,1589.057739257813,18318,12247.60799823426,28705,503.9513549804688,1787,561.4105888639217,2382,247.4164123535156,595,1810.942260742188,22055
04000US22,Louisiana,2012,41048,11290.36171212391,204.2553253173828,594,,,266.8692932128906,1093,1204.25537109375,18766,520.97265625,3677,11302.37497604613,37371,,,1318.541015625,16331,11367.09364791542,24717,446.2006225585938,1504,462.6283734473594,1806,122.1884460449219,302,1370.212768554688,18708
04000US22,Louisiana,2013,40630,12061.9256559239,131.3069915771484,158,,,396.3525695800781,1374,1352.583618164063,17053,665.6535034179688,4318,12080.27918202422,36312,,,1288.753784179688,17424,12130.57858658327,23206,462.6139831542969,1533,492.7245735725367,2013,169.6048583984375,480,1316.109375,20032
04000US22,Louisiana,2014,42578,12309.45664736774,85.71428680419922,174,,,203.0395202636719,763,1300.303955078125,19262,786.0182495117188,5112,12334.52664847709,37466,,,1436.47412109375,16883,12392.9891815493,25695,272.3404235839844,816,313.6683886424008,1256,155.6231079101563,440,1682.6748046875,21123
04000US22,Louisiana,2015,40327,12219.18653645975,186.0182342529297,307,,,456.5349426269531,1702,1389.057739257813,15915,771.4285888671875,4289,12243.51345327479,36038,,,1315.50146484375,17551,12289.79510475277,22776,493.0091247558594,1630,565.0020288903571,2622,275.9878540039063,992,1434.042602539063,19781
04000US22,Louisiana,2016,40766,13275.09739690187,226.7477264404297,485,,,226.1398162841797,791,1458.358642578125,18571,789.6656494140625,3562,13298.56318310724,37204,,,1333.738647460938,16204,13341.92900884133,24562,393.3130798339844,1350,593.4357597852718,2624,444.3768920898438,1274,1510.638305664063,18295
04000US22,Louisiana,2017,38416,13397.4322841206,94.83282470703125,138,,,317.9331359863281,1387,1264.437744140625,15782,659.574462890625,4456,13413.65834810528,33960,,,1597.568359375,16651,13492.34658873219,21765,346.5045471191406,1133,384.9882054091361,1541,167.7811584472656,408,1714.285766601563,19568
04000US23,Maine,2009,6714,5757.266874205074,73.55622863769531,132,,,139.817626953125,0,230.3951416015625,520,18.84498405456543,29,5757.297716311279,6685,,,865.6535034179688,5863,5821.982295472811,851,,,,,108.8145904541016,170,866.2614135742188,5878
04000US23,Maine,2010,7568,6481.084230281858,33.43465042114258,58,,,54.71124649047852,64,204.2553253173828,640,164.1337432861328,211,6483.162244282748,7357,,,806.6869506835938,6375,6531.094597110915,1193,,,,,135.5623168945313,220,831.0030517578125,6586
04000US23,Maine,2011,6314,6188.796919076443,,,,,243.1610870361328,456,107.5987854003906,182,58.35866165161133,106,6189.07206606611,6208,,,676.5957641601563,5490,6225.67178171557,824,26.13981819152832,44,72.93059536268135,117,68.08510589599609,73,683.8905639648438,5554
04000US23,Maine,2012,9393,5629.190314291226,154.4072875976563,258,,,141.0334320068359,204,124.0121612548828,252,58.9665641784668,55,5629.499147366591,9338,,,819.452880859375,8565,5688.522358087281,828,,,,,30.3951358795166,59,817.0213012695313,8620
04000US23,Maine,2013,6099,6634.004407087885,38.29787063598633,50,,,19.45288848876953,21,194.5288696289063,316,215.1975708007813,486,6637.493839374921,5613,,,653.4954223632813,5396,6666.113615916791,703,126.4437713623047,212,161.3967494116201,212,100.303955078125,0,668.0850830078125,5500
04000US23,Maine,2014,9034,6013.608078700288,125.8358688354492,189,,,131.3069915771484,141,289.9696044921875,652,68.69300842285156,120,6014.000403526386,8914,,,882.06689453125,7668,6077.953942786779,1366,18.23708152770996,20,114.5311978017735,284,113.0699081420898,264,884.4984741210938,7768
04000US23,Maine,2015,8640,6079.099804016918,30.3951358795166,42,,,46.20060729980469,48,194.5288696289063,524,93.61701965332031,167,6079.82060373226,8473,,,883.8905639648438,7735,6143.021809847708,905,,,,,117.3252258300781,212,878.41943359375,7814
04000US23,Maine,2016,8724,6273.18912937961,106.3829803466797,184,,,122.7963562011719,148,268.0851135253906,937,163.5258331298828,369,6275.320115425772,8355,,,739.817626953125,6801,6316.663041046044,1923,,,,,219.452880859375,567,758.0546875,6888
04000US23,Maine,2017,8295,6552.098138948279,166.5653533935547,206,,,248.6322174072266,510,110.638298034668,261,209.1185455322266,366,6555.434431713509,7929,,,887.5379638671875,6994,6611.937209299179,1301,,,,,54.10334396362305,129,907.5987548828125,7177
04000US24,Maryland,2009,35802,11693.00735142305,114.2857131958008,219,,,553.1914672851563,2975,1132.522827148438,13373,1004.255310058594,11194,11736.05341024888,24608,,,975.0759887695313,7635,11733.59254893012,28167,861.398193359375,6662,935.2006305653813,7743,364.1337280273438,1081,1054.103393554688,11492
04000US24,Maryland,2010,40856,12858.68050557189,331.9148864746094,745,,,649.2401123046875,4219,1442.55322265625,14219,1218.237060546875,13947,12916.25974808746,26909,,,872.3404541015625,7885,12888.23658272289,32971,871.7325439453125,6880,978.4622886942526,8375,444.3768920898438,1495,1134.346557617188,13298
04000US24,Maryland,2011,43272,12221.08748622563,124.0121612548828,0,,,626.1398315429688,4659,1159.87841796875,14672,1020.668701171875,13863,12263.63502162114,29409,,,1249.848022460938,9940,12284.83208779144,33332,955.6231079101563,7891,994.6782494503173,9012,275.9878540039063,1121,1488.145874023438,14929
