geoid,name,year,total_est,total_se
14000US17197882200,"Census Tract 8822, Will County, Illinois",2008-2012,811,117.1392444860741
14000US17197882200,"Census Tract 8822, Will County, Illinois",2013-2017,499,92.74651417216747
14000US17197882300,"Census Tract 8823, Will County, Illinois",2008-2012,670,100.9887281448397
14000US17197882300,"Census Tract 8823, Will County, Illinois",2013-2017,469,83.90819575072598
14000US17197882400,"Census Tract 8824, Will County, Illinois",2008-2012,580,81.18631532969805
14000US17197882400,"Census Tract 8824, Will County, Illinois",2013-2017,430,63.14585041397193
14000US17197882500,"Census Tract 8825, Will County, Illinois",2008-2012,457,80.1832704241795
14000US17197882500,"Census Tract 8825, Will County, Illinois",2013-2017,306,60.78419408648105
14000US17197882601,"Census Tract 8826.01, Will County, Illinois",2008-2012,397,74.28362472760676
14000US17197882601,"Census Tract 8826.01, Will County, Illinois",2013-2017,243,59.15427832627604
14000US17197882602,"Census Tract 8826.02, Will County, Illinois",2008-2012,424,83.28267463280339
14000US17197882602,"Census Tract 8826.02, Will County, Illinois",2013-2017,385,62.77313173855088
14000US17197882701,"Census Tract 8827.01, Will County, Illinois",2008-2012,233,57.68673354872261
14000US17197882701,"Census Tract 8827.01, Will County, Illinois",2013-2017,205,36.69638535594295
14000US17197882702,"Census Tract 8827.02, Will County, Illinois",2008-2012,482,105.6369842097463
14000US17197882702,"Census Tract 8827.02, Will County, Illinois",2013-2017,338,61.6054761294785
14000US17197882801,"Census Tract 8828.01, Will County, Illinois",2008-2012,539,100.0420277408949
14000US17197882801,"Census Tract 8828.01, Will County, Illinois",2013-2017,486,78.09835173931758
14000US17197882802,"Census Tract 8828.02, Will County, Illinois",2008-2012,525,99.17761418086845
14000US17197882802,"Census Tract 8828.02, Will County, Illinois",2013-2017,464,80.97437818962685
14000US17197882900,"Census Tract 8829, Will County, Illinois",2008-2012,219,33.65498036598022
14000US17197882900,"Census Tract 8829, Will County, Illinois",2013-2017,283,41.94969458717087
14000US17197883000,"Census Tract 8830, Will County, Illinois",2008-2012,463,81.81431273919695
14000US17197883000,"Census Tract 8830, Will County, Illinois",2013-2017,489,82.91579306660594
14000US17197883100,"Census Tract 8831, Will County, Illinois",2008-2012,636,76.38800390681158
14000US17197883100,"Census Tract 8831, Will County, Illinois",2013-2017,505,69.27157674354568
14000US17197883206,"Census Tract 8832.06, Will County, Illinois",2008-2012,467,77.98944276028341
14000US17197883206,"Census Tract 8832.06, Will County, Illinois",2013-2017,569,83.91260066999028
14000US17197883208,"Census Tract 8832.08, Will County, Illinois",2008-2012,506,83.54848506400454
14000US17197883208,"Census Tract 8832.08, Will County, Illinois",2013-2017,498,77.62372894234751
14000US17197883209,"Census Tract 8832.09, Will County, Illinois",2008-2012,285,60.95418539017671
14000US17197883209,"Census Tract 8832.09, Will County, Illinois",2013-2017,365,71.14020482386503
14000US17197883210,"Census Tract 8832.10, Will County, Illinois",2008-2012,397,80.8487772626101
14000US17197883210,"Census Tract 8832.10, Will County, Illinois",2013-2017,428,58.77196645496623
14000US17197883211,"Census Tract 8832.11, Will County, Illinois",2008-2012,763,121.9492886699801
14000US17197883211,"Census Tract 8832.11, Will County, Illinois",2013-2017,451,94.88736507604352
14000US17197883212,"Census Tract 8832.12, Will County, Illinois",2008-2012,763,98.22474145260235
14000US17197883212,"Census Tract 8832.12, Will County, Illinois",2013-2017,497,81.83012250107544
14000US17197883213,"Census Tract 8832.13, Will County, Illinois",2008-2012,546,97.61524971941742
14000US17197883213,"Census Tract 8832.13, Will County, Illinois",2013-2017,333,75.96595393215975
14000US17197883214,"Census Tract 8832.14, Will County, Illinois",2008-2012,375,74.02947522858075
14000US17197883214,"Census Tract 8832.14, Will County, Illinois",2013-2017,369,49.35631068032385
14000US17197883215,"Census Tract 8832.15, Will County, Illinois",2008-2012,1270,144.8506055258155
14000US17197883215,"Census Tract 8832.15, Will County, Illinois",2013-2017,996,143.8316381324187
14000US17197883216,"Census Tract 8832.16, Will County, Illinois",2008-2012,386,93.54989202123582
14000US17197883216,"Census Tract 8832.16, Will County, Illinois",2013-2017,185,42.57055640898609
14000US17197883303,"Census Tract 8833.03, Will County, Illinois",2008-2012,367,67.77502086702685
14000US17197883303,"Census Tract 8833.03, Will County, Illinois",2013-2017,192,52.68451348014636
14000US17197883304,"Census Tract 8833.04, Will County, Illinois",2008-2012,178,49.25888031457909
14000US17197883304,"Census Tract 8833.04, Will County, Illinois",2013-2017,205,42.03329786992843
14000US17197883305,"Census Tract 8833.05, Will County, Illinois",2008-2012,136,41.02780560117509
14000US17197883305,"Census Tract 8833.05, Will County, Illinois",2013-2017,133,35.33687999846365
14000US17197883306,"Census Tract 8833.06, Will County, Illinois",2008-2012,316,66.84166266518822
14000US17197883306,"Census Tract 8833.06, Will County, Illinois",2013-2017,346,68.58263771687714
14000US17197883307,"Census Tract 8833.07, Will County, Illinois",2008-2012,451,61.66543367311387
14000US17197883307,"Census Tract 8833.07, Will County, Illinois",2013-2017,425,71.24142699671519
14000US17197883401,"Census Tract 8834.01, Will County, Illinois",2008-2012,359,74.74237872499138
14000US17197883401,"Census Tract 8834.01, Will County, Illinois",2013-2017,454,73.50597500145793
14000US17197883402,"Census Tract 8834.02, Will County, Illinois",2008-2012,217,79.8970153359903
14000US17197883402,"Census Tract 8834.02, Will County, Illinois",2013-2017,223,35.77341104108032
14000US17197883504,"Census Tract 8835.04, Will County, Illinois",2008-2012,641,107.5936316874421
14000US17197883504,"Census Tract 8835.04, Will County, Illinois",2013-2017,682,107.433804225931
14000US17197883505,"Census Tract 8835.05, Will County, Illinois",2008-2012,840,113.0372209531508
14000US17197883505,"Census Tract 8835.05, Will County, Illinois",2013-2017,772,131.519306076937
14000US17197883507,"Census Tract 8835.07, Will County, Illinois",2008-2012,716,97.63417592790401
14000US17197883507,"Census Tract 8835.07, Will County, Illinois",2013-2017,450,71.77629906336406
14000US17197883509,"Census Tract 8835.09, Will County, Illinois",2008-2012,753,136.5915658083166
14000US17197883509,"Census Tract 8835.09, Will County, Illinois",2013-2017,336,63.53674175418328
14000US17197883510,"Census Tract 8835.10, Will County, Illinois",2008-2012,666,120.8121615425038
14000US17197883510,"Census Tract 8835.10, Will County, Illinois",2013-2017,357,60.01942959011036
14000US17197883511,"Census Tract 8835.11, Will County, Illinois",2008-2012,595,109.5423182615476
14000US17197883511,"Census Tract 8835.11, Will County, Illinois",2013-2017,437,75.99756737890574
14000US17197883513,"Census Tract 8835.13, Will County, Illinois",2008-2012,801,124.8837010158743
14000US17197883513,"Census Tract 8835.13, Will County, Illinois",2013-2017,511,88.420073341859
14000US17197883514,"Census Tract 8835.14, Will County, Illinois",2008-2012,726,99.16084443190623
14000US17197883514,"Census Tract 8835.14, Will County, Illinois",2013-2017,420,91.58372995887633
14000US17197883515,"Census Tract 8835.15, Will County, Illinois",2008-2012,546,81.38634855682662
14000US17197883515,"Census Tract 8835.15, Will County, Illinois",2013-2017,423,60.53746716727433
14000US17197883516,"Census Tract 8835.16, Will County, Illinois",2008-2012,692,100.4162575431275
14000US17197883516,"Census Tract 8835.16, Will County, Illinois",2013-2017,657,121.5577483480071
14000US17197883517,"Census Tract 8835.17, Will County, Illinois",2008-2012,357,82.67030174931378
14000US17197883517,"Census Tract 8835.17, Will County, Illinois",2013-2017,246,56.44991413455367
14000US17197883519,"Census Tract 8835.19, Will County, Illinois",2008-2012,513,86.19580657729779
14000US17197883519,"Census Tract 8835.19, Will County, Illinois",2013-2017,457,89.39477769197028
14000US17197883521,"Census Tract 8835.21, Will County, Illinois",2008-2012,241,57.06196156213884
14000US17197883521,"Census Tract 8835.21, Will County, Illinois",2013-2017,290,55.00428091306432
14000US17197883522,"Census Tract 8835.22, Will County, Illinois",2008-2012,242,56.13809729231397
14000US17197883522,"Census Tract 8835.22, Will County, Illinois",2013-2017,320,62.47217281117437
14000US17197883602,"Census Tract 8836.02, Will County, Illinois",2008-2012,756,108.6310453789977
14000US17197883602,"Census Tract 8836.02, Will County, Illinois",2013-2017,613,119.3488189063564
14000US17197883603,"Census Tract 8836.03, Will County, Illinois",2008-2012,496,86.74284139618773
14000US17197883603,"Census Tract 8836.03, Will County, Illinois",2013-2017,543,94.12682488472325
14000US17197883605,"Census Tract 8836.05, Will County, Illinois",2008-2012,582,88.17104659026836
14000US17197883605,"Census Tract 8836.05, Will County, Illinois",2013-2017,475,80.10718900187301
14000US17197883606,"Census Tract 8836.06, Will County, Illinois",2008-2012,478,87.05752939115916
14000US17197883606,"Census Tract 8836.06, Will County, Illinois",2013-2017,446,83.04716549077959
14000US17197883700,"Census Tract 8837, Will County, Illinois",2008-2012,508,85.91883132462777
14000US17197883700,"Census Tract 8837, Will County, Illinois",2013-2017,434,84.33650963992201
14000US17197883803,"Census Tract 8838.03, Will County, Illinois",2008-2012,740,112.0257682779552
14000US17197883803,"Census Tract 8838.03, Will County, Illinois",2013-2017,639,105.1074230888108
14000US17197883804,"Census Tract 8838.04, Will County, Illinois",2008-2012,386,66.91349614046993
14000US17197883804,"Census Tract 8838.04, Will County, Illinois",2013-2017,335,60.74162253752049
14000US17197883806,"Census Tract 8838.06, Will County, Illinois",2008-2012,459,70.59789965108348
14000US17197883806,"Census Tract 8838.06, Will County, Illinois",2013-2017,488,74.88809034609331
14000US17197883808,"Census Tract 8838.08, Will County, Illinois",2008-2012,240,56.74373991709398
14000US17197883808,"Census Tract 8838.08, Will County, Illinois",2013-2017,302,47.80064049990753
14000US17197883809,"Census Tract 8838.09, Will County, Illinois",2008-2012,577,110.3657397985674
14000US17197883809,"Census Tract 8838.09, Will County, Illinois",2013-2017,432,71.83548390872475
14000US17197883810,"Census Tract 8838.10, Will County, Illinois",2008-2012,519,95.88882940420638
14000US17197883810,"Census Tract 8838.10, Will County, Illinois",2013-2017,481,82.92916534233041
14000US17197883811,"Census Tract 8838.11, Will County, Illinois",2008-2012,482,102.8272472924219
14000US17197883811,"Census Tract 8838.11, Will County, Illinois",2013-2017,296,62.96416960833928
14000US17197883902,"Census Tract 8839.02, Will County, Illinois",2008-2012,770,121.6716974250866
14000US17197883902,"Census Tract 8839.02, Will County, Illinois",2013-2017,779,133.1001631820346
14000US17197883903,"Census Tract 8839.03, Will County, Illinois",2008-2012,63,32.69137834221107
14000US17197883903,"Census Tract 8839.03, Will County, Illinois",2013-2017,182,40.1492032900364
14000US17197883904,"Census Tract 8839.04, Will County, Illinois",2008-2012,372,78.36288258532149
14000US17197883904,"Census Tract 8839.04, Will County, Illinois",2013-2017,410,68.20441145366787
14000US17197884003,"Census Tract 8840.03, Will County, Illinois",2008-2012,617,96.77689475944172
14000US17197884003,"Census Tract 8840.03, Will County, Illinois",2013-2017,476,75.4681307393858
14000US17197884004,"Census Tract 8840.04, Will County, Illinois",2008-2012,392,62.24698373444532
14000US17197884004,"Census Tract 8840.04, Will County, Illinois",2013-2017,218,43.51072026091308
14000US17197884005,"Census Tract 8840.05, Will County, Illinois",2008-2012,154,41.16269151966549
14000US17197884005,"Census Tract 8840.05, Will County, Illinois",2013-2017,84,23.30734301677514
14000US17197884006,"Census Tract 8840.06, Will County, Illinois",2008-2012,244,53.13848773833871
14000US17197884006,"Census Tract 8840.06, Will County, Illinois",2013-2017,241,47.08794373818342
14000US17197884101,"Census Tract 8841.01, Will County, Illinois",2008-2012,521,103.7093473183334
14000US17197884101,"Census Tract 8841.01, Will County, Illinois",2013-2017,538,76.7427532701942
14000US17197884103,"Census Tract 8841.03, Will County, Illinois",2008-2012,523,94.77825468675788
14000US17197884103,"Census Tract 8841.03, Will County, Illinois",2013-2017,261,43.44697551260358
14000US17197980000,"Census Tract 9800, Will County, Illinois",2008-2012,0,6.686930179595947
14000US17197980000,"Census Tract 9800, Will County, Illinois",2013-2017,0,6.686930179595947
14000US17197980100,"Census Tract 9801, Will County, Illinois",2008-2012,0,6.686930179595947
14000US17197980100,"Census Tract 9801, Will County, Illinois",2013-2017,5,7.926082009862163
14000US17199020100,"Census Tract 201, Williamson County, Illinois",2008-2012,355,46.31644486907052
14000US17199020100,"Census Tract 201, Williamson County, Illinois",2013-2017,351,55.9831874459085
14000US17199020201,"Census Tract 202.01, Williamson County, Illinois",2008-2012,750,113.4255941547017
14000US17199020201,"Census Tract 202.01, Williamson County, Illinois",2013-2017,503,88.73089503426826
14000US17199020202,"Census Tract 202.02, Williamson County, Illinois",2008-2012,235,60.14244426437502
14000US17199020202,"Census Tract 202.02, Williamson County, Illinois",2013-2017,284,58.53254236687709
14000US17199020300,"Census Tract 203, Williamson County, Illinois",2008-2012,407,71.4589599469041
14000US17199020300,"Census Tract 203, Williamson County, Illinois",2013-2017,408,80.97665907918893
14000US17199020400,"Census Tract 204, Williamson County, Illinois",2008-2012,481,77.54275242737487
14000US17199020400,"Census Tract 204, Williamson County, Illinois",2013-2017,365,70.45380335338686
14000US17199020500,"Census Tract 205, Williamson County, Illinois",2008-2012,385,63.71679138824023
14000US17199020500,"Census Tract 205, Williamson County, Illinois",2013-2017,288,54.14431030558779
14000US17199020600,"Census Tract 206, Williamson County, Illinois",2008-2012,457,84.17422472928594
14000US17199020600,"Census Tract 206, Williamson County, Illinois",2013-2017,281,56.55782771888093
14000US17199020700,"Census Tract 207, Williamson County, Illinois",2008-2012,375,76.97834566728703
14000US17199020700,"Census Tract 207, Williamson County, Illinois",2013-2017,367,92.19301466238693
14000US17199020800,"Census Tract 208, Williamson County, Illinois",2008-2012,594,84.65577558778998
14000US17199020800,"Census Tract 208, Williamson County, Illinois",2013-2017,543,80.63595346163672
14000US17199020900,"Census Tract 209, Williamson County, Illinois",2008-2012,504,80.82592081116599
14000US17199020900,"Census Tract 209, Williamson County, Illinois",2013-2017,383,71.71706568262977
14000US17199021000,"Census Tract 210, Williamson County, Illinois",2008-2012,790,124.13427553005
14000US17199021000,"Census Tract 210, Williamson County, Illinois",2013-2017,758,136.2963467681771
14000US17199021100,"Census Tract 211, Williamson County, Illinois",2008-2012,414,75.78575065003609
14000US17199021100,"Census Tract 211, Williamson County, Illinois",2013-2017,558,83.17389169256039
14000US17199021200,"Census Tract 212, Williamson County, Illinois",2008-2012,482,90.45298541255248
14000US17199021200,"Census Tract 212, Williamson County, Illinois",2013-2017,507,90.69981906266928
14000US17199021300,"Census Tract 213, Williamson County, Illinois",2008-2012,474,78.12673609266098
14000US17199021300,"Census Tract 213, Williamson County, Illinois",2013-2017,272,59.29467120989655
14000US17199021400,"Census Tract 214, Williamson County, Illinois",2008-2012,300,57.26559935645445
14000US17199021400,"Census Tract 214, Williamson County, Illinois",2013-2017,282,50.17315504483271
14000US17201000101,"Census Tract 1.01, Winnebago County, Illinois",2008-2012,587,108.7823213548198
14000US17201000101,"Census Tract 1.01, Winnebago County, Illinois",2013-2017,605,116.360586990331
14000US17201000103,"Census Tract 1.03, Winnebago County, Illinois",2008-2012,410,71.69645253621657
14000US17201000103,"Census Tract 1.03, Winnebago County, Illinois",2013-2017,382,68.92930787812898
14000US17201000104,"Census Tract 1.04, Winnebago County, Illinois",2008-2012,297,67.3895209306751
14000US17201000104,"Census Tract 1.04, Winnebago County, Illinois",2013-2017,335,69.54577332356909
14000US17201000105,"Census Tract 1.05, Winnebago County, Illinois",2008-2012,310,67.98733859095789
14000US17201000105,"Census Tract 1.05, Winnebago County, Illinois",2013-2017,395,68.35595300171153
14000US17201000200,"Census Tract 2, Winnebago County, Illinois",2008-2012,476,77.87801096546389
14000US17201000200,"Census Tract 2, Winnebago County, Illinois",2013-2017,324,61.26260285697753
14000US17201000300,"Census Tract 3, Winnebago County, Illinois",2008-2012,564,84.15666395554118
14000US17201000300,"Census Tract 3, Winnebago County, Illinois",2013-2017,469,80.9561218849432
14000US17201000401,"Census Tract 4.01, Winnebago County, Illinois",2008-2012,282,47.10755845222739
14000US17201000401,"Census Tract 4.01, Winnebago County, Illinois",2013-2017,209,39.19912161941925
14000US17201000402,"Census Tract 4.02, Winnebago County, Illinois",2008-2012,421,65.97915327967694
14000US17201000402,"Census Tract 4.02, Winnebago County, Illinois",2013-2017,229,44.93548595875379
14000US17201000403,"Census Tract 4.03, Winnebago County, Illinois",2008-2012,528,77.59753989898304
14000US17201000403,"Census Tract 4.03, Winnebago County, Illinois",2013-2017,584,82.33884765227631
14000US17201000501,"Census Tract 5.01, Winnebago County, Illinois",2008-2012,522,96.23313340342109
14000US17201000501,"Census Tract 5.01, Winnebago County, Illinois",2013-2017,564,104.4018758263435
14000US17201000502,"Census Tract 5.02, Winnebago County, Illinois",2008-2012,491,81.62212092603888
14000US17201000502,"Census Tract 5.02, Winnebago County, Illinois",2013-2017,451,79.73728323230073
14000US17201000504,"Census Tract 5.04, Winnebago County, Illinois",2008-2012,824,117.3456973842355
14000US17201000504,"Census Tract 5.04, Winnebago County, Illinois",2013-2017,740,123.8839560365187
14000US17201000506,"Census Tract 5.06, Winnebago County, Illinois",2008-2012,507,77.21082698428181
14000US17201000506,"Census Tract 5.06, Winnebago County, Illinois",2013-2017,277,54.38946365757734
14000US17201000507,"Census Tract 5.07, Winnebago County, Illinois",2008-2012,597,88.09557205006212
14000US17201000507,"Census Tract 5.07, Winnebago County, Illinois",2013-2017,522,92.9256431816511
14000US17201000510,"Census Tract 5.10, Winnebago County, Illinois",2008-2012,294,60.0317411943216
14000US17201000510,"Census Tract 5.10, Winnebago County, Illinois",2013-2017,276,59.5992743911672
14000US17201000511,"Census Tract 5.11, Winnebago County, Illinois",2008-2012,460,73.92957173138896
14000US17201000511,"Census Tract 5.11, Winnebago County, Illinois",2013-2017,222,50.38996776045426
14000US17201000512,"Census Tract 5.12, Winnebago County, Illinois",2008-2012,876,115.2548945727076
14000US17201000512,"Census Tract 5.12, Winnebago County, Illinois",2013-2017,826,117.2243918811525
14000US17201000513,"Census Tract 5.13, Winnebago County, Illinois",2008-2012,678,92.80825317744957
14000US17201000513,"Census Tract 5.13, Winnebago County, Illinois",2013-2017,449,68.17731501226579
14000US17201000514,"Census Tract 5.14, Winnebago County, Illinois",2008-2012,368,64.67810825725084
14000US17201000514,"Census Tract 5.14, Winnebago County, Illinois",2013-2017,398,71.75827634041679
14000US17201000600,"Census Tract 6, Winnebago County, Illinois",2008-2012,523,84.91946550354241
14000US17201000600,"Census Tract 6, Winnebago County, Illinois",2013-2017,478,67.67953542882509
14000US17201000700,"Census Tract 7, Winnebago County, Illinois",2008-2012,246,57.7411607577584
14000US17201000700,"Census Tract 7, Winnebago County, Illinois",2013-2017,302,60.09634364565442
14000US17201000800,"Census Tract 8, Winnebago County, Illinois",2008-2012,485,79.65149958252562
14000US17201000800,"Census Tract 8, Winnebago County, Illinois",2013-2017,484,70.99460657624039
14000US17201001000,"Census Tract 10, Winnebago County, Illinois",2008-2012,314,77.43783860737429
14000US17201001000,"Census Tract 10, Winnebago County, Illinois",2013-2017,548,90.91550620278993
14000US17201001100,"Census Tract 11, Winnebago County, Illinois",2008-2012,337,53.20798855590975
14000US17201001100,"Census Tract 11, Winnebago County, Illinois",2013-2017,226,34.87899925108275
14000US17201001200,"Census Tract 12, Winnebago County, Illinois",2008-2012,412,67.2742643269066
14000US17201001200,"Census Tract 12, Winnebago County, Illinois",2013-2017,391,59.53413560401347
14000US17201001300,"Census Tract 13, Winnebago County, Illinois",2008-2012,393,78.90568033856594
14000US17201001300,"Census Tract 13, Winnebago County, Illinois",2013-2017,328,59.92083480164796
14000US17201001400,"Census Tract 14, Winnebago County, Illinois",2008-2012,623,89.75370552309046
14000US17201001400,"Census Tract 14, Winnebago County, Illinois",2013-2017,463,90.14195272193064
14000US17201001500,"Census Tract 15, Winnebago County, Illinois",2008-2012,682,106.0559451747864
14000US17201001500,"Census Tract 15, Winnebago County, Illinois",2013-2017,741,125.7227536689678
14000US17201001600,"Census Tract 16, Winnebago County, Illinois",2008-2012,772,134.8968883773504
14000US17201001600,"Census Tract 16, Winnebago County, Illinois",2013-2017,544,115.152245420709
14000US17201001700,"Census Tract 17, Winnebago County, Illinois",2008-2012,373,67.7532061069915
14000US17201001700,"Census Tract 17, Winnebago County, Illinois",2013-2017,295,67.01834703271908
14000US17201001800,"Census Tract 18, Winnebago County, Illinois",2008-2012,1014,131.8055941293265
14000US17201001800,"Census Tract 18, Winnebago County, Illinois",2013-2017,821,121.645879759961
14000US17201001900,"Census Tract 19, Winnebago County, Illinois",2008-2012,547,92.96142863993276
14000US17201001900,"Census Tract 19, Winnebago County, Illinois",2013-2017,286,64.1819791893639
14000US17201002000,"Census Tract 20, Winnebago County, Illinois",2008-2012,465,84.13250693842817
14000US17201002000,"Census Tract 20, Winnebago County, Illinois",2013-2017,332,70.88260573161132
14000US17201002100,"Census Tract 21, Winnebago County, Illinois",2008-2012,488,84.08198191758679
14000US17201002100,"Census Tract 21, Winnebago County, Illinois",2013-2017,261,50.39363474735548
14000US17201002200,"Census Tract 22, Winnebago County, Illinois",2008-2012,513,87.3372410106374
14000US17201002200,"Census Tract 22, Winnebago County, Illinois",2013-2017,510,94.03451726412644
14000US17201002301,"Census Tract 23.01, Winnebago County, Illinois",2008-2012,512,91.13676669683498
14000US17201002301,"Census Tract 23.01, Winnebago County, Illinois",2013-2017,336,62.26479177827679
14000US17201002302,"Census Tract 23.02, Winnebago County, Illinois",2008-2012,207,52.70905787901421
14000US17201002302,"Census Tract 23.02, Winnebago County, Illinois",2013-2017,195,36.92727573967937
14000US17201002400,"Census Tract 24, Winnebago County, Illinois",2008-2012,355,71.75570090490861
14000US17201002400,"Census Tract 24, Winnebago County, Illinois",2013-2017,472,63.69648944942679
14000US17201002500,"Census Tract 25, Winnebago County, Illinois",2008-2012,657,95.03718844894442
14000US17201002500,"Census Tract 25, Winnebago County, Illinois",2013-2017,412,71.58554779725567
14000US17201002600,"Census Tract 26, Winnebago County, Illinois",2008-2012,341,55.0210753911031
14000US17201002600,"Census Tract 26, Winnebago County, Illinois",2013-2017,368,50.02932553951888
14000US17201002700,"Census Tract 27, Winnebago County, Illinois",2008-2012,421,76.47503394237657
14000US17201002700,"Census Tract 27, Winnebago County, Illinois",2013-2017,465,78.80492404276455
14000US17201002800,"Census Tract 28, Winnebago County, Illinois",2008-2012,315,60.04405122516986
14000US17201002800,"Census Tract 28, Winnebago County, Illinois",2013-2017,198,46.2325913201764
14000US17201002900,"Census Tract 29, Winnebago County, Illinois",2008-2012,376,57.75395903902238
14000US17201002900,"Census Tract 29, Winnebago County, Illinois",2013-2017,296,44.2601629545111
14000US17201003000,"Census Tract 30, Winnebago County, Illinois",2008-2012,185,41.50244173285753
14000US17201003000,"Census Tract 30, Winnebago County, Illinois",2013-2017,243,42.76110729828256
14000US17201003100,"Census Tract 31, Winnebago County, Illinois",2008-2012,838,116.9719232098068
14000US17201003100,"Census Tract 31, Winnebago County, Illinois",2013-2017,858,104.4567257569352
14000US17201003200,"Census Tract 32, Winnebago County, Illinois",2008-2012,584,91.70067239408306
14000US17201003200,"Census Tract 32, Winnebago County, Illinois",2013-2017,579,88.35945169832476
14000US17201003300,"Census Tract 33, Winnebago County, Illinois",2008-2012,770,106.6605129910003
14000US17201003300,"Census Tract 33, Winnebago County, Illinois",2013-2017,522,87.35204807951855
14000US17201003400,"Census Tract 34, Winnebago County, Illinois",2008-2012,680,103.3720694714614
14000US17201003400,"Census Tract 34, Winnebago County, Illinois",2013-2017,682,113.5298009176605
14000US17201003500,"Census Tract 35, Winnebago County, Illinois",2008-2012,325,61.63546192859243
14000US17201003500,"Census Tract 35, Winnebago County, Illinois",2013-2017,329,64.32001639788271
14000US17201003601,"Census Tract 36.01, Winnebago County, Illinois",2008-2012,249,59.73862314962022
14000US17201003601,"Census Tract 36.01, Winnebago County, Illinois",2013-2017,185,37.02721606576767
14000US17201003602,"Census Tract 36.02, Winnebago County, Illinois",2008-2012,702,97.16179965038151
14000US17201003602,"Census Tract 36.02, Winnebago County, Illinois",2013-2017,530,86.09070264890059
14000US17201003604,"Census Tract 36.04, Winnebago County, Illinois",2008-2012,328,70.18315288342106
14000US17201003604,"Census Tract 36.04, Winnebago County, Illinois",2013-2017,425,76.99754666918065
14000US17201003605,"Census Tract 36.05, Winnebago County, Illinois",2008-2012,450,72.78857997250226
14000US17201003605,"Census Tract 36.05, Winnebago County, Illinois",2013-2017,323,50.39730012729275
14000US17201003606,"Census Tract 36.06, Winnebago County, Illinois",2008-2012,447,76.27665509485433
14000US17201003606,"Census Tract 36.06, Winnebago County, Illinois",2013-2017,410,74.69044520711478
14000US17201003705,"Census Tract 37.05, Winnebago County, Illinois",2008-2012,450,77.34472518591383
14000US17201003705,"Census Tract 37.05, Winnebago County, Illinois",2013-2017,498,76.12146431292801
14000US17201003706,"Census Tract 37.06, Winnebago County, Illinois",2008-2012,592,107.1565453348711
14000US17201003706,"Census Tract 37.06, Winnebago County, Illinois",2013-2017,474,84.7888150080112
14000US17201003707,"Census Tract 37.07, Winnebago County, Illinois",2008-2012,780,99.39163410024817
14000US17201003707,"Census Tract 37.07, Winnebago County, Illinois",2013-2017,600,86.84715448648089
14000US17201003708,"Census Tract 37.08, Winnebago County, Illinois",2008-2012,514,83.78699300413675
14000US17201003708,"Census Tract 37.08, Winnebago County, Illinois",2013-2017,474,83.78699416656687
14000US17201003709,"Census Tract 37.09, Winnebago County, Illinois",2008-2012,373,66.84719199097549
14000US17201003709,"Census Tract 37.09, Winnebago County, Illinois",2013-2017,236,36.10246261975106
14000US17201003710,"Census Tract 37.10, Winnebago County, Illinois",2008-2012,216,46.55519021988736
14000US17201003710,"Census Tract 37.10, Winnebago County, Illinois",2013-2017,221,40.829166598728
14000US17201003711,"Census Tract 37.11, Winnebago County, Illinois",2008-2012,475,78.21419282204558
14000US17201003711,"Census Tract 37.11, Winnebago County, Illinois",2013-2017,541,94.9613342197723
14000US17201003801,"Census Tract 38.01, Winnebago County, Illinois",2008-2012,700,106.5721297079926
14000US17201003801,"Census Tract 38.01, Winnebago County, Illinois",2013-2017,515,105.5442410435745
14000US17201003805,"Census Tract 38.05, Winnebago County, Illinois",2008-2012,799,124.7030626769567
14000US17201003805,"Census Tract 38.05, Winnebago County, Illinois",2013-2017,503,89.67132108653253
14000US17201003806,"Census Tract 38.06, Winnebago County, Illinois",2008-2012,346,67.26602494656493
14000US17201003806,"Census Tract 38.06, Winnebago County, Illinois",2013-2017,310,62.58151208484893
14000US17201003807,"Census Tract 38.07, Winnebago County, Illinois",2008-2012,754,113.3995252368027
14000US17201003807,"Census Tract 38.07, Winnebago County, Illinois",2013-2017,816,137.9390117509511
14000US17201003808,"Census Tract 38.08, Winnebago County, Illinois",2008-2012,317,65.9735519670311
14000US17201003808,"Census Tract 38.08, Winnebago County, Illinois",2013-2017,305,68.69838927122584
14000US17201003809,"Census Tract 38.09, Winnebago County, Illinois",2008-2012,544,92.0465910547167
14000US17201003809,"Census Tract 38.09, Winnebago County, Illinois",2013-2017,667,126.2873146331894
14000US17201003901,"Census Tract 39.01, Winnebago County, Illinois",2008-2012,502,73.77445103469982
14000US17201003901,"Census Tract 39.01, Winnebago County, Illinois",2013-2017,301,51.22279422899686
14000US17201003903,"Census Tract 39.03, Winnebago County, Illinois",2008-2012,420,77.43545250360985
14000US17201003903,"Census Tract 39.03, Winnebago County, Illinois",2013-2017,497,100.9356551974899
14000US17201003904,"Census Tract 39.04, Winnebago County, Illinois",2008-2012,597,86.33716926559931
14000US17201003904,"Census Tract 39.04, Winnebago County, Illinois",2013-2017,509,73.22642231370658
14000US17201004001,"Census Tract 40.01, Winnebago County, Illinois",2008-2012,995,133.8891125094049
14000US17201004001,"Census Tract 40.01, Winnebago County, Illinois",2013-2017,687,116.5065849857102
14000US17201004002,"Census Tract 40.02, Winnebago County, Illinois",2008-2012,606,121.6959927900079
14000US17201004002,"Census Tract 40.02, Winnebago County, Illinois",2013-2017,599,111.7896604776277
