geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US08045,"Garfield County, Colorado",2005-2009,12867,297.8723449707031,18.84498405456543,23,37.45884554311756,62,24.92401123046875,27,29.17933082580566,49,124.6200637817383,1220,322.8902200366405,11647,27.96352577209473,35,254.1033477783203,11386,391.5308994836749,1481,79.02735900878906,273,110.0555816526677,494,76.59574127197266,221,292.4012145996094,12239
05000US08045,"Garfield County, Colorado",2006-2010,13473,305.1671752929688,24.92401123046875,37,29.4629079154986,42,10.9422492980957,11,26.74772071838379,39,164.1337432861328,1719,346.5066962721033,11754,27.35562324523926,31,269.9088134765625,11488,407.403697171019,1985,77.81155395507813,283,132.2939414597757,661,106.9908828735352,378,287.5379943847656,12694
05000US08045,"Garfield County, Colorado",2007-2011,13199,364.7416381835938,22.49240112304688,35,28.80330239617594,51,20.66869354248047,29,21.88449859619141,25,142.2492370605469,1538,391.4987970213437,11661,20.060791015625,22,295.4407348632813,11449,469.3843738786021,1750,64.43769073486328,220,91.55951720062113,437,65.04559326171875,217,356.8388977050781,12651
05000US08045,"Garfield County, Colorado",2008-2012,13494,276.5957336425781,32.21884536743164,57,39.99704327293815,116,27.35562324523926,78,9.118540763854981,4,149.5440673828125,1748,314.4338212703449,11746,29.17933082580566,38,230.3951416015625,11425,359.9821122540398,2069,69.9088134765625,229,96.32141562714304,476,66.26139831542969,247,272.3404235839844,12841
05000US08045,"Garfield County, Colorado",2009-2013,13072,332.5227966308594,40.72948455810547,77,38.0704388065799,116,29.78723335266113,84,17.02127647399902,0,153.1914825439453,1763,366.1134258712999,11309,23.70820617675781,32,282.6747741699219,10960,436.4360643109415,2112,66.26139831542969,215,98.10050861757196,482,72.34042358398438,267,331.3069763183594,12397
05000US08045,"Garfield County, Colorado",2010-2014,13294,285.7142944335938,38.90577697753906,81,32.73656405933461,88,27.96352577209473,88,13.3738603591919,8,151.9756774902344,1833,323.6190114815599,11461,17.02127647399902,0,262.6139831542969,11124,388.0705634183706,2170,85.10638427734375,362,116.554157045613,660,79.63526153564453,298,305.7750854492188,12457
05000US08045,"Garfield County, Colorado",2011-2015,13331,316.7173156738281,33.43465042114258,53,37.79278046857655,79,34.04255294799805,79,17.62917900085449,18,173.8601837158203,1926,361.2993516868444,11405,16.41337394714356,0,268.0851135253906,11132,414.945160402621,2199,102.7355651855469,431,119.9972932560169,591,62.00608062744141,160,309.4224853515625,12590
05000US08045,"Garfield County, Colorado",2012-2016,13695,296.0486450195313,57.14285659790039,123,31.9018646393004,70,27.35562324523926,70,7.902735710144043,7,205.4711303710938,1921,360.3653502126355,11774,16.41337394714356,0,251.0638275146484,11429,388.1724432571245,2266,103.3434677124023,428,133.4910698772092,655,84.49848175048828,227,307.5987854003906,12840
05000US08045,"Garfield County, Colorado",2013-2017,13909,285.1063842773438,65.65349578857422,155,25.84837951131202,33,19.45288848876953,33,13.3738603591919,18,200.60791015625,2015,348.6103612530162,11894,17.02127647399902,0,227.3556213378906,11598,364.6590584499975,2311,99.08814239501953,438,122.3274888997036,641,71.73252105712891,203,280.2431640625,13062
05000US08047,"Gilpin County, Colorado",2005-2009,1805,96.65653228759766,9.726444244384766,9,75.01874161670644,5,6.07902717590332,5,21.88449859619141,33,18.84498405456543,50,98.47648784293759,1755,74.77203369140625,0,79.63526153564453,1691,125.236816127343,114,10.9422492980957,13,17.27984260949272,30,13.3738603591919,17,83.28267669677734,1728
05000US08047,"Gilpin County, Colorado",2006-2010,1817,104.5592727661133,10.9422492980957,12,76.06804004146842,15,13.98176288604736,15,32.21884536743164,39,10.9422492980957,16,105.130273190362,1801,74.77203369140625,0,87.53799438476563,1720,136.3654721045094,97,74.77203369140625,0,76.55230804278577,15,16.41337394714356,15,88.14589691162109,1736
05000US08047,"Gilpin County, Colorado",2007-2011,1722,95.44072723388672,7.294832706451416,5,56.98743645864499,16,10.9422492980957,16,20.060791015625,25,36.47416305541992,63,102.1728779350299,1659,55.92705154418945,0,88.75379943847656,1603,130.3309991126382,119,37.08206558227539,53,38.04616342089241,63,8.510638236999512,10,88.14589691162109,1613
05000US08047,"Gilpin County, Colorado",2008-2012,1857,114.2857131958008,3.647416353225708,3,13.78210828757083,13,9.118540763854981,13,10.33434677124023,0,35.86626052856445,77,119.7815214671098,1780,10.33434677124023,0,110.638298034668,1745,159.0662039299387,112,35.86626052856445,77,37.16170558440484,96,9.726444244384766,19,110.638298034668,1745
05000US08047,"Gilpin County, Colorado",2009-2013,1891,144.6808471679688,10.33434677124023,0,15.49853962048252,18,11.55015182495117,18,10.33434677124023,0,38.29787063598633,71,149.6638715004121,1820,10.33434677124023,0,138.6018218994141,1777,200.357212425902,114,36.47416305541992,73,37.9099366100974,90,10.33434677124023,17,137.9939270019531,1783
05000US08047,"Gilpin County, Colorado",2010-2014,1827,125.2279663085938,10.33434677124023,0,12.64963665104088,9,7.294832706451416,9,10.33434677124023,0,30.3951358795166,48,128.863912058111,1779,10.33434677124023,0,131.3069915771484,1729,181.4485314981293,98,28.5714282989502,46,33.57252548269523,80,17.62917900085449,34,130.0911865234375,1738
05000US08047,"Gilpin County, Colorado",2011-2015,1977,115.5015182495117,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,23.10030364990234,38,117.7888990807707,1939,9.726444244384766,0,113.0699081420898,1890,161.6335511123941,87,20.66869354248047,32,30.10192969827146,74,21.88449859619141,42,114.8936157226563,1903
05000US08047,"Gilpin County, Colorado",2012-2016,1945,103.9513702392578,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,14,104.4054169679829,1931,9.726444244384766,0,101.5197601318359,1886,145.3002032753043,59,7.294832706451416,7,19.64193796099186,45,18.23708152770996,38,102.1276626586914,1900
05000US08047,"Gilpin County, Colorado",2013-2017,2073,119.7568359375,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,6.07902717590332,5,21.27659606933594,41,121.6322050036871,2032,10.33434677124023,0,124.0121612548828,1979,172.3969718204712,94,7.294832706451416,8,25.38676282437465,48,24.31610870361328,40,120.9726409912109,2020
05000US08049,"Grand County, Colorado",2005-2009,3904,177.5075988769531,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,11.55015182495117,10,26.13981819152832,86,179.4219544931652,3818,74.77203369140625,0,165.3495483398438,3799,242.5889956186216,105,4.863222122192383,7,9.279232786937035,16,7.902735710144043,9,171.4285736083984,3878
05000US08049,"Grand County, Colorado",2006-2010,4099,203.6474151611328,74.77203369140625,0,79.61901246237777,45,27.35562324523926,45,17.02127647399902,17,31.0030403137207,131,205.993830515637,3968,74.77203369140625,0,190.8814544677734,3892,279.1200447147131,207,3.647416353225708,4,15.62913040886625,18,15.1975679397583,14,203.6474151611328,4019
05000US08049,"Grand County, Colorado",2007-2011,3914,205.4711303710938,55.92705154418945,0,60.7446634244201,28,23.70820617675781,28,55.92705154418945,0,26.13981819152832,83,207.1271964544037,3831,55.92705154418945,0,193.9209747314453,3791,282.5309361057101,123,3.647416353225708,4,13.86231535353826,16,13.3738603591919,12,201.2158050537109,3870
05000US08049,"Grand County, Colorado",2008-2012,4062,210.9422454833984,11.55015182495117,0,29.6940420002885,61,27.35562324523926,61,7.902735710144043,8,26.13981819152832,64,212.5556892314682,3998,11.55015182495117,0,190.8814544677734,3913,284.48613426547,149,9.726444244384766,13,17.03212878769935,29,13.98176288604736,16,197.5683898925781,3964
05000US08049,"Grand County, Colorado",2009-2013,3915,227.9635314941406,11.55015182495117,0,30.25499596407226,97,27.96352577209473,97,6.07902717590332,5,24.31610870361328,74,229.2567225486877,3841,11.55015182495117,0,211.5501556396484,3717,310.9997428333977,198,13.98176288604736,19,18.52857196394627,31,12.15805435180664,12,217.0212707519531,3782
05000US08049,"Grand County, Colorado",2010-2014,3944,187.8419494628906,11.55015182495117,0,29.4629079154986,119,27.35562324523926,109,6.686930179595947,5,29.17933082580566,56,190.0947956296041,3888,10.9422492980957,10,173.8601837158203,3727,255.9530454198933,217,18.23708152770996,31,22.61528871262766,44,13.3738603591919,13,181.1550140380859,3776
05000US08049,"Grand County, Colorado",2011-2015,3818,198.1762847900391,10.9422492980957,0,38.04616342089241,86,37.08206558227539,75,8.510638236999512,8,18.23708152770996,39,199.0136452503471,3779,8.510638236999512,11,180.547119140625,3662,268.0878626181382,156,18.23708152770996,28,18.72695606468412,33,4.255319118499756,5,182.9787292480469,3691
05000US08049,"Grand County, Colorado",2012-2016,4046,179.939208984375,10.9422492980957,0,34.22119859091909,93,33.43465042114258,85,6.686930179595947,5,20.060791015625,43,181.0540092516461,4003,7.294832706451416,8,170.8206634521484,3873,248.1084802906881,173,17.62917900085449,36,18.28767020847517,40,4.863222122192383,4,171.4285736083984,3908
05000US08049,"Grand County, Colorado",2013-2017,3947,200.60791015625,11.55015182495117,0,39.08110053792683,72,37.68996810913086,62,11.55015182495117,0,34.04255294799805,83,203.4758684180395,3864,10.33434677124023,10,181.7629241943359,3758,270.7051795384307,189,20.66869354248047,31,21.10219499372621,34,4.255319118499756,3,191.4893646240234,3841
05000US08051,"Gunnison County, Colorado",2005-2009,3587,182.3708190917969,57.14285659790039,67,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,34.04255294799805,59,185.5209181397886,3528,74.77203369140625,0,175.0759887695313,3443,252.8056911935369,144,13.3738603591919,18,14.2306384367303,36,4.863222122192383,18,173.2522735595703,3484
05000US08051,"Gunnison County, Colorado",2006-2010,3674,147.1124572753906,22.49240112304688,59,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,40.12158203125,82,152.4854630130163,3592,74.77203369140625,0,137.3860168457031,3512,201.2883322756971,162,15.80547142028809,17,19.57597849398508,38,11.55015182495117,21,147.1124572753906,3577
05000US08051,"Gunnison County, Colorado",2007-2011,3695,149.5440673828125,25.53191566467285,60,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,45.59270477294922,88,156.3397672312086,3607,55.92705154418945,0,144.0729522705078,3546,207.6546259184591,149,25.53191566467285,24,27.54409992532358,47,10.33434677124023,23,144.6808471679688,3588
05000US08051,"Gunnison County, Colorado",2008-2012,3932,148.3282623291016,19.45288848876953,38,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,35.25835800170898,77,152.4612252821925,3855,11.55015182495117,0,146.5045623779297,3809,208.4822779113838,123,20.66869354248047,22,22.8429116005841,43,9.726444244384766,21,144.0729522705078,3851
05000US08051,"Gunnison County, Colorado",2009-2013,3718,137.3860168457031,17.02127647399902,29,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,23.70820617675781,62,139.4166298002052,3656,11.55015182495117,0,135.5623168945313,3616,193.0079257091302,102,12.76595783233643,15,16.81375921912371,38,10.9422492980957,23,136.7781219482422,3651
05000US08051,"Gunnison County, Colorado",2010-2014,3732,145.8966522216797,14.58966541290283,23,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,26.74772071838379,53,148.3282632984099,3679,11.55015182495117,0,147.1124572753906,3652,207.1905118848288,80,11.55015182495117,0,15.91033710771393,13,10.9422492980957,13,147.7203674316406,3696
05000US08051,"Gunnison County, Colorado",2011-2015,3729,139.2097320556641,17.02127647399902,21,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,32.21884536743164,60,142.8894800040236,3669,10.9422492980957,0,137.3860168457031,3639,195.5869809668773,90,10.9422492980957,0,15.91033710771393,15,11.55015182495117,15,136.7781219482422,3693
05000US08051,"Gunnison County, Colorado",2012-2016,3856,169.6048583984375,13.98176288604736,14,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,35.25835800170898,81,173.2309435445374,3775,10.9422492980957,0,168.3890533447266,3749,238.9993332180808,107,10.9422492980957,0,14.64023692912111,12,9.726444244384766,12,168.3890533447266,3830
05000US08051,"Gunnison County, Colorado",2013-2017,3812,157.4468078613281,12.76595783233643,13,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,53.49544143676758,109,166.286678841802,3703,11.55015182495117,0,153.7993927001953,3675,220.099410495964,137,11.55015182495117,0,14.71576681119635,15,9.118540763854981,15,159.2705230712891,3784
05000US08053,"Hinsdale County, Colorado",2005-2009,130,18.84498405456543,3.647416353225708,5,74.8115616378995,3,2.431611061096191,3,74.77203369140625,0,74.77203369140625,0,77.11024864676301,130,74.77203369140625,0,19.45288848876953,122,27.08409670956976,8,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,19.45288848876953,122
05000US08053,"Hinsdale County, Colorado",2006-2010,213,44.98480224609375,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,31.0030403137207,36,54.63351482207924,177,74.77203369140625,0,32.21884536743164,176,55.33250789482285,37,74.77203369140625,0,74.79427072886155,1,1.823708176612854,1,44.37689971923828,212
05000US08053,"Hinsdale County, Colorado",2007-2011,253,34.04255294799805,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,24.31610870361328,27,41.8350158802789,226,55.92705154418945,0,27.96352577209473,225,44.05512665767579,28,55.92705154418945,0,55.94026526138873,1,1.215805530548096,1,34.04255294799805,252
05000US08053,"Hinsdale County, Colorado",2008-2012,295,32.21884536743164,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,15.80547142028809,18,35.88686282789309,277,7.294832706451416,0,28.5714282989502,271,43.0625186426958,24,7.294832706451416,0,7.902735416705792,6,3.03951358795166,6,32.21884536743164,289
05000US08053,"Hinsdale County, Colorado",2009-2013,306,31.0030403137207,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,15.80547142028809,19,34.79944590811375,287,7.294832706451416,0,28.5714282989502,279,42.16058614080505,27,7.294832706451416,0,8.445254585587271,8,4.255319118499756,8,31.61094284057617,298
05000US08053,"Hinsdale County, Colorado",2010-2014,331,32.82674789428711,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,15.1975679397583,17,36.17404385189265,314,7.294832706451416,0,29.78723335266113,301,44.32690659318526,30,7.294832706451416,0,10.31645134870642,13,7.294832706451416,13,32.21884536743164,318
05000US08053,"Hinsdale County, Colorado",2011-2015,302,26.13981819152832,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,26.98157019732073,302,6.686930179595947,0,25.53191566467285,292,36.5399618581372,10,6.686930179595947,0,10.35221072675672,10,7.902735710144043,10,25.53191566467285,292
05000US08053,"Hinsdale County, Colorado",2012-2016,293,25.53191566467285,4.255319118499756,4,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,26.39306258725497,293,6.686930179595947,0,25.53191566467285,276,36.10758140634642,17,6.686930179595947,0,9.895939543161346,13,7.294832706451416,13,25.53191566467285,276
05000US08053,"Hinsdale County, Colorado",2013-2017,257,26.74772071838379,4.255319118499756,5,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,4.255319118499756,5,27.08409689151416,252,7.294832706451416,0,26.13981819152832,247,37.39960773477193,10,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,27.35562324523926,252
05000US08055,"Huerfano County, Colorado",2005-2009,2497,135.5623168945313,27.96352577209473,51,75.48281755165897,12,10.33434677124023,12,74.77203369140625,0,79.02735900878906,700,156.9154716199692,1797,74.77203369140625,0,94.22492218017578,1682,165.092330899026,815,42.55319213867188,141,53.74355345998075,237,32.82674789428711,96,122.1884460449219,2197
05000US08055,"Huerfano County, Colorado",2006-2010,2273,102.1276626586914,26.13981819152832,31,75.18849815000415,8,7.902735710144043,8,74.77203369140625,0,63.82978820800781,516,120.4338048174457,1757,74.77203369140625,0,81.45896911621094,1572,130.6354589290491,701,38.29787063598633,114,67.78319843203896,318,55.92705154418945,204,99.696044921875,1916
05000US08055,"Huerfano County, Colorado",2007-2011,2137,94.22492218017578,32.82674789428711,51,56.57089408545265,8,8.510638236999512,8,55.92705154418945,0,69.30091094970703,578,116.9656027142998,1559,55.92705154418945,0,78.41945648193359,1414,122.5885276638155,723,27.35562324523926,78,61.71335650519649,304,55.31914901733398,226,97.26443481445313,1774
05000US08055,"Huerfano County, Colorado",2008-2012,2330,114.8936157226563,71.73252105712891,133,15.05096484913573,11,10.9422492980957,11,10.33434677124023,0,85.71428680419922,685,143.3439287035831,1645,10.33434677124023,0,77.81155395507813,1476,138.7630385323463,854,44.98480224609375,139,73.68423048989121,345,58.35866165161133,206,100.9118576049805,1841
05000US08055,"Huerfano County, Colorado",2009-2013,2217,99.696044921875,62.00608062744141,128,13.78210828757083,12,9.118540763854981,12,10.33434677124023,0,86.93009185791016,629,132.2729838005071,1588,10.33434677124023,0,57.75075912475586,1498,115.2148061342382,719,32.82674789428711,94,55.68866859995168,264,44.98480224609375,170,79.63526153564453,1813
05000US08055,"Huerfano County, Colorado",2010-2014,2104,107.5987854003906,50.45592880249023,86,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,76.59574127197266,614,132.0772735963394,1490,10.33434677124023,0,74.77203369140625,1447,131.028071961653,657,39.51367950439453,97,62.66117967226406,252,48.63221740722656,155,98.48023986816406,1766
05000US08055,"Huerfano County, Colorado",2011-2015,2207,111.8541030883789,45.59270477294922,97,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,79.63526153564453,618,137.3066468076335,1589,9.726444244384766,0,72.94832611083984,1584,133.5395022458865,623,43.16109466552734,99,56.90307268131296,192,37.08206558227539,93,89.9696044921875,1918
05000US08055,"Huerfano County, Colorado",2012-2016,2322,108.8145904541016,44.37689971923828,66,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,86.93009185791016,621,139.2747499230157,1701,9.726444244384766,0,62.61398315429688,1695,125.543323128474,627,41.33738708496094,96,49.90729750866602,143,27.96352577209473,47,97.26443481445313,2113
05000US08055,"Huerfano County, Colorado",2013-2017,2282,119.7568359375,55.92705154418945,95,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,86.93009185791016,621,147.981555013407,1661,10.33434677124023,0,77.81155395507813,1661,142.8157473203334,621,16.41337394714356,25,39.44347206613068,87,35.86626052856445,62,115.5015182495117,2100
05000US08057,"Jackson County, Colorado",2005-2009,453,34.65045547485352,6.07902717590332,9,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,3.647416353225708,4,34.84189591093723,449,74.77203369140625,0,33.43465042114258,436,48.15111539101473,17,74.77203369140625,0,74.86094220888867,4,3.647416353225708,4,33.43465042114258,440
05000US08057,"Jackson County, Colorado",2006-2010,499,38.90577697753906,7.902735710144043,11,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,12.76595783233643,17,40.94666239882074,482,74.77203369140625,0,34.04255294799805,462,51.69675902262403,37,74.77203369140625,0,75.12703645535277,9,7.294832706451416,9,37.08206558227539,479
05000US08057,"Jackson County, Colorado",2007-2011,532,34.04255294799805,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,13.98176288604736,19,36.80197147733939,513,55.92705154418945,0,31.61094284057617,511,46.45586204654289,21,55.92705154418945,0,55.9567780160712,2,1.823708176612854,2,34.04255294799805,530
05000US08057,"Jackson County, Colorado",2008-2012,461,34.04255294799805,4.255319118499756,4,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,16.41337394714356,29,37.79278046857655,432,7.294832706451416,0,31.61094284057617,428,46.45586204654289,33,7.294832706451416,0,7.902735416705792,4,3.03951358795166,4,34.65045547485352,453
05000US08057,"Jackson County, Colorado",2009-2013,468,35.25835800170898,2.431611061096191,3,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,20.66869354248047,30,40.86987523506342,438,7.294832706451416,0,35.86626052856445,430,50.29453701227934,38,7.294832706451416,0,9.118540954589845,8,5.471124649047852,8,34.04255294799805,457
05000US08057,"Jackson County, Colorado",2010-2014,443,39.51367950439453,2.431611061096191,3,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,27.96352577209473,44,48.40753703280734,399,7.294832706451416,0,37.08206558227539,397,54.18865615444049,46,7.294832706451416,0,7.689428884355368,2,2.431611061096191,2,38.90577697753906,438
05000US08057,"Jackson County, Colorado",2011-2015,418,43.16109466552734,2.431611061096191,2,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,10.9422492980957,26,44.52654166256671,392,6.686930179595947,0,43.16109466552734,389,61.03900544285781,29,6.686930179595947,7,7.115319218365149,10,2.431611061096191,3,41.94528961181641,406
05000US08057,"Jackson County, Colorado",2012-2016,421,32.82674789428711,2.431611061096191,2,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,12.76595783233643,23,35.22165607537605,398,6.686930179595947,0,31.0030403137207,395,45.15289454740719,26,8.510638236999512,9,8.851197407894793,12,2.431611061096191,3,31.61094284057617,407
05000US08057,"Jackson County, Colorado",2013-2017,420,38.29787063598633,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,18.84498405456543,44,42.68325572478708,376,7.294832706451416,0,38.90577697753906,376,54.59291508498838,44,6.07902717590332,7,9.49574407934862,7,7.294832706451416,0,39.51367950439453,413
05000US08059,"Jefferson County, Colorado",2005-2009,156452,841.9453125,119.7568359375,680,160.011270652124,3261,139.817626953125,3169,113.6778106689453,879,327.0516662597656,11327,903.2356844390127,145125,77.81155395507813,92,730.6990966796875,138971,1114.806296685318,17481,237.6899719238281,3635,288.8536107412687,5543,164.1337432861328,1908,774.4680786132813,146089
05000US08059,"Jefferson County, Colorado",2006-2010,156081,700.303955078125,82.06687164306641,486,161.0953746966612,3056,148.9361724853516,2976,103.9513702392578,699,369.6048583984375,10811,791.8543937175531,145270,61.39817810058594,80,650.4559326171875,139682,955.781643355301,16399,257.1428527832031,3110,297.7718305958023,4843,150.1519775390625,1733,710.0303955078125,146997
05000US08059,"Jefferson County, Colorado",2007-2011,155390,759.87841796875,77.81155395507813,517,158.6206851817623,2966,151.3677825927734,2908,88.75379943847656,663,368.3890686035156,10861,844.467711615581,144529,47.41641235351563,58,726.4437866210938,138886,1051.254386537856,16504,216.4133758544922,2704,251.2602569039804,4433,127.6595764160156,1729,769.6048583984375,146811
05000US08059,"Jefferson County, Colorado",2008-2012,154844,741.641357421875,84.49848175048828,575,153.6587607338452,3134,148.3282623291016,3085,86.32218933105469,712,370.8206787109375,11177,829.1802450602653,143667,40.12158203125,49,675.9878540039063,138022,1003.48965206392,16822,190.8814544677734,1887,247.8245822095718,3684,158.0547180175781,1797,714.2857055664063,146739
05000US08059,"Jefferson County, Colorado",2009-2013,155022,741.033447265625,113.6778106689453,698,158.7976454437375,3001,157.4468078613281,2943,83.89057922363281,775,372.0364685058594,11465,829.1813455841171,143557,20.66869354248047,58,657.1428833007813,137830,990.4379531496358,17192,144.6808471679688,1736,190.9521087451135,3654,124.6200637817383,1918,770.8206787109375,146894
05000US08059,"Jefferson County, Colorado",2010-2014,154706,816.4133911132813,111.2462005615234,793,155.881719194431,3028,155.0151977539063,2984,99.08814239501953,781,356.8388977050781,11572,890.9909225713036,143134,16.41337394714356,44,784.1945190429688,137238,1132.02997702628,17468,137.9939270019531,1602,209.3605053374259,3633,157.4468078613281,2031,769.6048583984375,146471
05000US08059,"Jefferson County, Colorado",2011-2015,155713,855.9270629882813,124.0121612548828,889,150.3143178831569,3383,149.5440673828125,3340,89.36170196533203,802,336.7781066894531,11975,919.7992336923737,143738,15.1975679397583,43,798.7841796875,137469,1170.755014029313,18244,137.9939270019531,1574,213.5054530622663,3652,162.9179382324219,2078,838.2978515625,146987
05000US08059,"Jefferson County, Colorado",2012-2016,158427,807.9027099609375,108.2066879272461,838,151.1136665285289,3581,150.1519775390625,3533,85.71428680419922,745,370.2127685546875,12100,888.6868305332049,146327,17.02127647399902,48,778.115478515625,139895,1121.681989989956,18532,148.9361724853516,1547,221.1847227441549,3738,163.5258331298828,2191,787.8419189453125,149525
05000US08059,"Jefferson County, Colorado",2013-2017,161274,677.2036743164063,106.3829803466797,795,152.9947531808196,3603,151.9756774902344,3550,77.20364379882813,717,351.9756774902344,12556,763.211434697064,148718,17.62917900085449,53,653.4954223632813,142078,941.0956824666686,19196,151.3677825927734,1569,231.438560855105,3866,175.0759887695313,2297,668.6929931640625,152293
05000US08061,"Kiowa County, Colorado",2005-2009,502,41.94528961181641,6.07902717590332,10,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,4.255319118499756,8,42.16058658770562,494,74.77203369140625,0,43.16109466552734,489,60.1854418721485,13,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,43.16109466552734,492
05000US08061,"Kiowa County, Colorado",2006-2010,470,38.29787063598633,4.255319118499756,4,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,4.255319118499756,4,38.53355208193261,466,74.77203369140625,0,38.90577697753906,462,54.59291508498838,8,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,38.29787063598633,466
05000US08061,"Kiowa County, Colorado",2007-2011,512,36.47416305541992,1.823708176612854,2,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,7.902735710144043,10,37.3204743042977,502,55.92705154418945,0,34.65045547485352,500,50.30923011941412,12,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,36.47416305541992,510
05000US08061,"Kiowa County, Colorado",2008-2012,381,30.3951358795166,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.902735710144043,11,31.40569242730788,370,7.294832706451416,0,27.96352577209473,370,41.30161084922577,11,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,30.3951358795166,381
05000US08061,"Kiowa County, Colorado",2009-2013,407,29.78723335266113,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.902735710144043,9,30.81773032704183,398,7.294832706451416,0,31.0030403137207,398,42.99381094413565,9,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,29.78723335266113,407
05000US08061,"Kiowa County, Colorado",2010-2014,408,31.0030403137207,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,6.07902717590332,8,31.59340247740914,400,7.294832706451416,0,31.0030403137207,400,43.84492008646363,8,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,31.0030403137207,408
05000US08061,"Kiowa County, Colorado",2011-2015,442,29.17933082580566,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,5.471124649047852,9,29.68781824868967,433,6.686930179595947,0,28.5714282989502,433,40.83821571131463,9,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,29.17933082580566,442
05000US08061,"Kiowa County, Colorado",2012-2016,431,32.21884536743164,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,5.471124649047852,7,32.68007346588882,424,6.686930179595947,0,32.21884536743164,424,45.56432808262339,7,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,32.21884536743164,431
05000US08061,"Kiowa County, Colorado",2013-2017,438,31.0030403137207,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,31.84969533463867,438,7.294832706451416,0,31.0030403137207,438,43.84492008646363,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,31.0030403137207,438
05000US08063,"Kit Carson County, Colorado",2005-2009,2028,125.2279663085938,74.77203369140625,0,75.65885955741214,12,11.55015182495117,12,74.77203369140625,0,57.14285659790039,174,137.6493719780606,1854,74.77203369140625,0,119.7568359375,1841,173.2736082025984,187,49.8480224609375,85,49.88137182134804,86,1.823708176612854,1,125.2279663085938,1930
