geoid,name,year,total_est,total_se
31000US15940,"Canton-Massillon, OH Metro Area",2009-2013,4.9578438,.20954941
31000US15940,"Canton-Massillon, OH Metro Area",2010-2014,4.8719759,.22327709
31000US15940,"Canton-Massillon, OH Metro Area",2011-2015,4.882689,.20139445
31000US15940,"Canton-Massillon, OH Metro Area",2012-2016,5.1096754,.22860207
31000US15940,"Canton-Massillon, OH Metro Area",2013-2017,5.0543003,.20148402
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2005-2009,5.7515535,.24618614
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2006-2010,6.1298738,.26933479
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2007-2011,6.3708568,.286378
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2008-2012,6.3942561,.2427021
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2009-2013,6.7627945,.28542489
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2010-2014,6.9813652,.33472568
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2011-2015,6.9994993,.30782089
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2012-2016,7.1275063,.28996873
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2013-2017,6.7740808,.30123386
31000US16020,"Cape Girardeau-Jackson, MO-IL Metro Area",2005-2009,4.6854334,.38791955
31000US16020,"Cape Girardeau-Jackson, MO-IL Metro Area",2006-2010,4.3474255,.34394887
31000US16020,"Cape Girardeau-Jackson, MO-IL Metro Area",2007-2011,4.9601932,.40698126
31000US16020,"Cape Girardeau-Jackson, MO-IL Metro Area",2008-2012,5.0996385,.40557492
31000US16020,"Cape Girardeau, MO-IL Metro Area",2009-2013,5.2957602,.48567915
31000US16020,"Cape Girardeau, MO-IL Metro Area",2010-2014,5.2328305,.42925462
31000US16020,"Cape Girardeau, MO-IL Metro Area",2011-2015,5.1443434,.4166671
31000US16020,"Cape Girardeau, MO-IL Metro Area",2012-2016,4.926538,.3768377
31000US16020,"Cape Girardeau, MO-IL Metro Area",2013-2017,5.3886523,.43008584
31000US16060,"Carbondale, IL Micro Area",2005-2009,3.3054743,.46308902
31000US16060,"Carbondale, IL Micro Area",2006-2010,3.2112043,.42215908
31000US16060,"Carbondale, IL Micro Area",2007-2011,2.6360712,.41126254
31000US16060,"Carbondale, IL Micro Area",2008-2012,2.5573018,.42327386
31000US16060,"Carbondale-Marion, IL Metro Area",2009-2013,4.3351502,.4324351
31000US16060,"Carbondale-Marion, IL Metro Area",2010-2014,4.2839608,.42496505
31000US16060,"Carbondale-Marion, IL Metro Area",2011-2015,4.4279523,.41235545
31000US16060,"Carbondale-Marion, IL Metro Area",2012-2016,4.78197,.38518465
31000US16060,"Carbondale-Marion, IL Metro Area",2013-2017,5.2421799,.44562915
31000US16100,"Carlsbad-Artesia, NM Micro Area",2005-2009,4.4225926,.76880002
31000US16100,"Carlsbad-Artesia, NM Micro Area",2006-2010,4.4910455,.60579967
31000US16100,"Carlsbad-Artesia, NM Micro Area",2007-2011,4.4315128,.61636496
31000US16100,"Carlsbad-Artesia, NM Micro Area",2008-2012,4.7789936,.667714
31000US16100,"Carlsbad-Artesia, NM Micro Area",2009-2013,4.3632126,.59383494
31000US16100,"Carlsbad-Artesia, NM Micro Area",2010-2014,4.371172,.55936456
31000US16100,"Carlsbad-Artesia, NM Micro Area",2011-2015,3.9814253,.51538104
31000US16100,"Carlsbad-Artesia, NM Micro Area",2012-2016,4.2528334,.61647135
31000US16100,"Carlsbad-Artesia, NM Micro Area",2013-2017,5.8084345,.82105762
31000US16140,"Carroll, IA Micro Area",2012-2016,3.2963679,.48677459
31000US16140,"Carroll, IA Micro Area",2013-2017,2.8892291,.41285473
31000US16180,"Carson City, NV Metro Area",2005-2009,2.0708055,.35976624
31000US16180,"Carson City, NV Metro Area",2006-2010,1.6504284,.32768372
31000US16180,"Carson City, NV Metro Area",2007-2011,1.571347,.38558713
31000US16180,"Carson City, NV Metro Area",2008-2012,2.2581658,.43576261
31000US16180,"Carson City, NV Metro Area",2009-2013,2.4090824,.46465355
31000US16180,"Carson City, NV Metro Area",2010-2014,2.4313371,.43407822
31000US16180,"Carson City, NV Metro Area",2011-2015,2.5983176,.43750066
31000US16180,"Carson City, NV Metro Area",2012-2016,3.4372118,.44948688
31000US16180,"Carson City, NV Metro Area",2013-2017,3.578033,.52467173
31000US16220,"Casper, WY Metro Area",2005-2009,3.1207328,.37354398
31000US16220,"Casper, WY Metro Area",2006-2010,3.4259412,.40283063
31000US16220,"Casper, WY Metro Area",2007-2011,3.7393279,.39967698
31000US16220,"Casper, WY Metro Area",2008-2012,4.1452961,.48095128
31000US16220,"Casper, WY Metro Area",2009-2013,4.1942377,.44854259
31000US16220,"Casper, WY Metro Area",2010-2014,4.038619,.46548876
31000US16220,"Casper, WY Metro Area",2011-2015,3.7946713,.37029389
31000US16220,"Casper, WY Metro Area",2012-2016,3.5015941,.3306492
31000US16220,"Casper, WY Metro Area",2013-2017,3.4045141,.33275795
31000US16260,"Cedar City, UT Micro Area",2005-2009,3.580961,.59196824
31000US16260,"Cedar City, UT Micro Area",2006-2010,4.0111575,.6197927
31000US16260,"Cedar City, UT Micro Area",2007-2011,5.5999551,.80942482
31000US16260,"Cedar City, UT Micro Area",2008-2012,6.815649,.88694757
31000US16260,"Cedar City, UT Micro Area",2009-2013,6.9713011,.97441477
31000US16260,"Cedar City, UT Micro Area",2010-2014,7.2813659,.93237281
31000US16260,"Cedar City, UT Micro Area",2011-2015,6.6872373,.94352877
31000US16260,"Cedar City, UT Micro Area",2012-2016,6.0727897,.76386386
31000US16260,"Cedar City, UT Micro Area",2013-2017,6.1761169,.77604276
31000US16300,"Cedar Rapids, IA Metro Area",2005-2009,2.8427389,.18716672
31000US16300,"Cedar Rapids, IA Metro Area",2006-2010,2.8788359,.16823861
31000US16300,"Cedar Rapids, IA Metro Area",2007-2011,3.1528428,.20116957
31000US16300,"Cedar Rapids, IA Metro Area",2008-2012,3.2814806,.18961288
31000US16300,"Cedar Rapids, IA Metro Area",2009-2013,3.2085855,.20045662
31000US16300,"Cedar Rapids, IA Metro Area",2010-2014,3.3421819,.20801964
31000US16300,"Cedar Rapids, IA Metro Area",2011-2015,3.4360409,.21677883
31000US16300,"Cedar Rapids, IA Metro Area",2012-2016,3.3913918,.21066491
31000US16300,"Cedar Rapids, IA Metro Area",2013-2017,3.2558174,.21154718
31000US16340,"Cedartown, GA Micro Area",2005-2009,11.880774,1.244367
31000US16340,"Cedartown, GA Micro Area",2006-2010,11.575542,1.2308644
31000US16340,"Cedartown, GA Micro Area",2007-2011,10.867221,1.193073
31000US16340,"Cedartown, GA Micro Area",2008-2012,10.496022,1.2823547
31000US16340,"Cedartown, GA Micro Area",2009-2013,10.035559,1.160484
31000US16340,"Cedartown, GA Micro Area",2010-2014,8.7493439,.97015995
31000US16340,"Cedartown, GA Micro Area",2011-2015,8.9056063,1.0418413
31000US16340,"Cedartown, GA Micro Area",2012-2016,9.8966484,1.357071
31000US16340,"Cedartown, GA Micro Area",2013-2017,10.864227,1.2624152
31000US16380,"Celina, OH Micro Area",2005-2009,3.206392,.42013592
31000US16380,"Celina, OH Micro Area",2006-2010,3.6875329,.4829931
31000US16380,"Celina, OH Micro Area",2007-2011,3.7881982,.45946786
31000US16380,"Celina, OH Micro Area",2008-2012,3.7767787,.45811427
31000US16380,"Celina, OH Micro Area",2009-2013,3.6119874,.43599078
31000US16380,"Celina, OH Micro Area",2010-2014,3.4352918,.44964188
31000US16380,"Celina, OH Micro Area",2011-2015,2.9085519,.39725205
31000US16380,"Celina, OH Micro Area",2012-2016,2.7932682,.35822681
31000US16380,"Celina, OH Micro Area",2013-2017,2.30549,.33780137
31000US16420,"Central City, KY Micro Area",2005-2009,10.346992,1.1243874
31000US16420,"Central City, KY Micro Area",2006-2010,10.425453,1.180928
31000US16420,"Central City, KY Micro Area",2007-2011,9.0791655,1.093244
31000US16420,"Central City, KY Micro Area",2008-2012,7.3550334,1.0558629
31000US16420,"Central City, KY Micro Area",2012-2016,8.0404644,1.0423065
31000US16420,"Central City, KY Micro Area",2013-2017,9.3815088,1.1356804
31000US16460,"Centralia, IL Micro Area",2005-2009,6.7587123,.6770584
31000US16460,"Centralia, IL Micro Area",2006-2010,7.6279974,.76386237
31000US16460,"Centralia, IL Micro Area",2007-2011,7.1108656,.73915124
31000US16460,"Centralia, IL Micro Area",2008-2012,7.1092725,.69303131
31000US16460,"Centralia, IL Micro Area",2009-2013,6.8978639,.61600226
31000US16460,"Centralia, IL Micro Area",2010-2014,6.3666649,.58401591
31000US16460,"Centralia, IL Micro Area",2011-2015,5.7039442,.50054181
31000US16460,"Centralia, IL Micro Area",2012-2016,5.4604521,.51363838
31000US16460,"Centralia, IL Micro Area",2013-2017,4.9803896,.50058758
31000US16500,"Centralia, WA Micro Area",2005-2009,10.119716,.74444091
31000US16500,"Centralia, WA Micro Area",2006-2010,10.243404,.79093504
31000US16500,"Centralia, WA Micro Area",2007-2011,10.492606,.90014881
31000US16500,"Centralia, WA Micro Area",2008-2012,9.7587605,.87420291
31000US16500,"Centralia, WA Micro Area",2009-2013,9.456995,.82634902
31000US16500,"Centralia, WA Micro Area",2010-2014,9.7042303,.82588267
31000US16500,"Centralia, WA Micro Area",2011-2015,10.508751,.88553244
31000US16500,"Centralia, WA Micro Area",2012-2016,10.415669,.68069261
31000US16500,"Centralia, WA Micro Area",2013-2017,11.009308,.72580546
31000US16540,"Chambersburg, PA Micro Area",2005-2009,6.6555119,.38975483
31000US16540,"Chambersburg, PA Micro Area",2006-2010,6.5923257,.37095374
31000US16540,"Chambersburg, PA Micro Area",2007-2011,6.7894378,.38373724
31000US16540,"Chambersburg, PA Micro Area",2008-2012,6.7480402,.38341913
31000US16540,"Chambersburg-Waynesboro, PA Metro Area",2009-2013,6.6707134,.38500547
31000US16540,"Chambersburg-Waynesboro, PA Metro Area",2010-2014,6.7771988,.36192095
31000US16540,"Chambersburg-Waynesboro, PA Metro Area",2011-2015,6.9166517,.41460702
31000US16540,"Chambersburg-Waynesboro, PA Metro Area",2012-2016,7.3603163,.45349988
31000US16540,"Chambersburg-Waynesboro, PA Metro Area",2013-2017,7.4187884,.43046308
31000US16580,"Champaign-Urbana, IL Metro Area",2005-2009,2.4178023,.19288822
31000US16580,"Champaign-Urbana, IL Metro Area",2006-2010,2.591393,.17258674
31000US16580,"Champaign-Urbana, IL Metro Area",2007-2011,2.7130513,.18842824
31000US16580,"Champaign-Urbana, IL Metro Area",2008-2012,2.7897553,.17361957
31000US16580,"Champaign-Urbana, IL Metro Area",2009-2013,3.1937485,.21494545
31000US16580,"Champaign-Urbana, IL Metro Area",2010-2014,3.3072381,.22050348
31000US16580,"Champaign-Urbana, IL Metro Area",2011-2015,3.0803211,.19396086
31000US16580,"Champaign-Urbana, IL Metro Area",2012-2016,3.1089473,.20816217
31000US16580,"Champaign-Urbana, IL Metro Area",2013-2017,2.8884928,.1851362
31000US16620,"Charleston, WV Metro Area",2005-2009,5.5313106,.30709106
31000US16620,"Charleston, WV Metro Area",2006-2010,6.0100517,.30909774
31000US16620,"Charleston, WV Metro Area",2007-2011,6.0206456,.26627633
31000US16620,"Charleston, WV Metro Area",2008-2012,6.1776843,.29812935
31000US16620,"Charleston, WV Metro Area",2009-2013,6.1431909,.34172148
31000US16620,"Charleston, WV Metro Area",2010-2014,6.0243449,.31872094
31000US16620,"Charleston, WV Metro Area",2011-2015,5.6303797,.33656192
31000US16620,"Charleston, WV Metro Area",2012-2016,5.4237938,.31424063
31000US16620,"Charleston, WV Metro Area",2013-2017,5.4476628,.30013278
31000US16660,"Charleston-Mattoon, IL Micro Area",2005-2009,3.7513762,.52548993
31000US16660,"Charleston-Mattoon, IL Micro Area",2006-2010,3.9142072,.47353026
31000US16660,"Charleston-Mattoon, IL Micro Area",2007-2011,4.4099336,.50450367
31000US16660,"Charleston-Mattoon, IL Micro Area",2008-2012,4.6945019,.59660202
31000US16660,"Charleston-Mattoon, IL Micro Area",2009-2013,4.3056421,.49184927
31000US16660,"Charleston-Mattoon, IL Micro Area",2010-2014,4.2263193,.42990142
31000US16660,"Charleston-Mattoon, IL Micro Area",2011-2015,4.2193189,.43816367
31000US16660,"Charleston-Mattoon, IL Micro Area",2012-2016,3.8801835,.41876203
31000US16660,"Charleston-Mattoon, IL Micro Area",2013-2017,4.0630126,.37604606
31000US16700,"Charleston-North Charleston-Summerville, SC Metro Area",2005-2009,4.8404803,.19620343
31000US16700,"Charleston-North Charleston-Summerville, SC Metro Area",2006-2010,5.025691,.20600308
31000US16700,"Charleston-North Charleston-Summerville, SC Metro Area",2007-2011,5.267983,.19838174
31000US16700,"Charleston-North Charleston-Summerville, SC Metro Area",2008-2012,4.9026604,.18620752
31000US16700,"Charleston-North Charleston, SC Metro Area",2009-2013,4.7457786,.18252194
31000US16700,"Charleston-North Charleston, SC Metro Area",2010-2014,5.0074019,.18869071
31000US16700,"Charleston-North Charleston, SC Metro Area",2011-2015,5.0248923,.2118486
31000US16700,"Charleston-North Charleston, SC Metro Area",2012-2016,5.0902295,.17749639
31000US16700,"Charleston-North Charleston, SC Metro Area",2013-2017,5.5300803,.19843015
31000US16740,"Charlotte-Gastonia-Concord, NC-SC Metro Area",2005-2009,5.3294711,.13051373
31000US16740,"Charlotte-Gastonia-Rock Hill, NC-SC Metro Area",2006-2010,5.279748,.11790976
31000US16740,"Charlotte-Gastonia-Rock Hill, NC-SC Metro Area",2007-2011,5.1920075,.13111174
31000US16740,"Charlotte-Gastonia-Rock Hill, NC-SC Metro Area",2008-2012,5.3111715,.11750071
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2009-2013,5.796196,.11700667
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2010-2014,6.0450115,.1290361
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2011-2015,6.3409925,.12217264
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2012-2016,6.4551497,.10909322
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2013-2017,6.665256,.10240129
31000US16820,"Charlottesville, VA Metro Area",2005-2009,4.6165257,.31530008
31000US16820,"Charlottesville, VA Metro Area",2006-2010,4.8347573,.31813166
31000US16820,"Charlottesville, VA Metro Area",2007-2011,5.3215351,.38333446
31000US16820,"Charlottesville, VA Metro Area",2008-2012,5.3580303,.34597677
31000US16820,"Charlottesville, VA Metro Area",2009-2013,6.2509456,.36417133
31000US16820,"Charlottesville, VA Metro Area",2010-2014,6.5559993,.34694651
31000US16820,"Charlottesville, VA Metro Area",2011-2015,6.5339222,.33106583
31000US16820,"Charlottesville, VA Metro Area",2012-2016,6.3898497,.34347367
31000US16820,"Charlottesville, VA Metro Area",2013-2017,6.3057199,.36278734
31000US16860,"Chattanooga, TN-GA Metro Area",2005-2009,3.6104481,.17393704
31000US16860,"Chattanooga, TN-GA Metro Area",2006-2010,3.6264722,.16147098
31000US16860,"Chattanooga, TN-GA Metro Area",2007-2011,3.770998,.1599641
31000US16860,"Chattanooga, TN-GA Metro Area",2008-2012,3.9043849,.20259723
31000US16860,"Chattanooga, TN-GA Metro Area",2009-2013,3.85149,.16368727
31000US16860,"Chattanooga, TN-GA Metro Area",2010-2014,3.7678123,.16834593
31000US16860,"Chattanooga, TN-GA Metro Area",2011-2015,3.9049375,.17096813
31000US16860,"Chattanooga, TN-GA Metro Area",2012-2016,3.9635513,.18267712
31000US16860,"Chattanooga, TN-GA Metro Area",2013-2017,4.0106802,.20662411
31000US16900,"Chester, SC Micro Area",2005-2009,6.7985353,.90210044
31000US16900,"Chester, SC Micro Area",2006-2010,7.2820263,.85123163
31000US16900,"Chester, SC Micro Area",2007-2011,9.0112944,.97902882
31000US16900,"Chester, SC Micro Area",2008-2012,10.676867,1.1065999
31000US16940,"Cheyenne, WY Metro Area",2005-2009,2.5343652,.27067611
31000US16940,"Cheyenne, WY Metro Area",2006-2010,2.9962463,.42351907
31000US16940,"Cheyenne, WY Metro Area",2007-2011,2.830776,.33765578
31000US16940,"Cheyenne, WY Metro Area",2008-2012,2.7189398,.37325701
31000US16940,"Cheyenne, WY Metro Area",2009-2013,2.9371464,.32744351
31000US16940,"Cheyenne, WY Metro Area",2010-2014,2.919708,.34388733
31000US16940,"Cheyenne, WY Metro Area",2011-2015,3.206183,.41999543
31000US16940,"Cheyenne, WY Metro Area",2012-2016,3.3963654,.43793526
31000US16940,"Cheyenne, WY Metro Area",2013-2017,3.513056,.46753272
31000US16980,"Chicago-Naperville-Joliet, IL-IN-WI Metro Area",2005-2009,13.682835,.084929578
31000US16980,"Chicago-Joliet-Naperville, IL-IN-WI Metro Area",2006-2010,13.704647,.06805414
31000US16980,"Chicago-Joliet-Naperville, IL-IN-WI Metro Area",2007-2011,13.642216,.081917457
31000US16980,"Chicago-Joliet-Naperville, IL-IN-WI Metro Area",2008-2012,13.351616,.074105963
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2009-2013,13.095613,.068487421
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2010-2014,13.336007,.081258997
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2011-2015,13.585079,.0735927
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2012-2016,13.734895,.076224208
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2013-2017,13.931133,.062802143
31000US17020,"Chico, CA Metro Area",2005-2009,5.651082,.3802962
31000US17020,"Chico, CA Metro Area",2006-2010,5.5427532,.35379648
31000US17020,"Chico, CA Metro Area",2007-2011,6.0359435,.3659322
31000US17020,"Chico, CA Metro Area",2008-2012,5.6808772,.3677786
31000US17020,"Chico, CA Metro Area",2009-2013,5.1121845,.35001746
31000US17020,"Chico, CA Metro Area",2010-2014,5.085762,.33864585
31000US17020,"Chico, CA Metro Area",2011-2015,4.9041843,.31139064
31000US17020,"Chico, CA Metro Area",2012-2016,4.7015619,.36363301
31000US17020,"Chico, CA Metro Area",2013-2017,4.9733734,.30660647
31000US17060,"Chillicothe, OH Micro Area",2005-2009,10.763901,.68534529
31000US17060,"Chillicothe, OH Micro Area",2006-2010,10.484557,.7156713
31000US17060,"Chillicothe, OH Micro Area",2007-2011,11.011181,.75312382
31000US17060,"Chillicothe, OH Micro Area",2008-2012,11.276536,.88668895
31000US17060,"Chillicothe, OH Micro Area",2009-2013,11.260238,.84837562
31000US17060,"Chillicothe, OH Micro Area",2010-2014,11.332044,.79546434
31000US17060,"Chillicothe, OH Micro Area",2011-2015,11.58344,.78446299
31000US17060,"Chillicothe, OH Micro Area",2012-2016,11.697367,.84103209
31000US17060,"Chillicothe, OH Micro Area",2013-2017,10.837641,.80503839
31000US17140,"Cincinnati-Middletown, OH-KY-IN Metro Area",2005-2009,4.3507857,.089982204
31000US17140,"Cincinnati-Middletown, OH-KY-IN Metro Area",2006-2010,4.5073709,.095745482
31000US17140,"Cincinnati-Middletown, OH-KY-IN Metro Area",2007-2011,4.5599432,.091032669
31000US17140,"Cincinnati-Middletown, OH-KY-IN Metro Area",2008-2012,4.6775436,.093615651
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2009-2013,4.5917587,.093670674
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2010-2014,4.6524067,.092729591
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2011-2015,4.6742783,.090960994
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2012-2016,4.7740288,.091643207
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2013-2017,4.8028693,.10005418
31000US17200,"Claremont, NH Micro Area",2005-2009,5.5481777,.60475743
31000US17200,"Claremont, NH Micro Area",2006-2010,5.3488708,.59493363
31000US17200,"Claremont, NH Micro Area",2007-2011,5.9658952,.61055458
31000US17200,"Claremont, NH Micro Area",2008-2012,5.8019485,.62898105
31000US17200,"Claremont-Lebanon, NH-VT Micro Area",2009-2013,5.9053841,.29740664
31000US17200,"Claremont-Lebanon, NH-VT Micro Area",2010-2014,5.5915594,.30529591
31000US17200,"Claremont-Lebanon, NH-VT Micro Area",2011-2015,5.4228196,.35477105
31000US17200,"Claremont-Lebanon, NH-VT Micro Area",2012-2016,5.1672754,.23649964
31000US17200,"Claremont-Lebanon, NH-VT Micro Area",2013-2017,5.3222666,.22748879
31000US17220,"Clarksburg, WV Micro Area",2005-2009,6.6534071,.49017966
31000US17220,"Clarksburg, WV Micro Area",2006-2010,7.3330822,.54161817
31000US17220,"Clarksburg, WV Micro Area",2007-2011,7.6431923,.6202758
31000US17220,"Clarksburg, WV Micro Area",2008-2012,7.1568131,.58492601
31000US17220,"Clarksburg, WV Micro Area",2009-2013,6.3951468,.49709362
31000US17220,"Clarksburg, WV Micro Area",2010-2014,6.450665,.46795124
31000US17220,"Clarksburg, WV Micro Area",2011-2015,6.2058678,.48781011
31000US17220,"Clarksburg, WV Micro Area",2012-2016,5.8707128,.42615044
31000US17220,"Clarksburg, WV Micro Area",2013-2017,6.5078244,.43678576
31000US17260,"Clarksdale, MS Micro Area",2005-2009,7.3812375,1.157408
31000US17260,"Clarksdale, MS Micro Area",2006-2010,7.73208,1.3001131
31000US17260,"Clarksdale, MS Micro Area",2007-2011,9.5370483,1.5248009
31000US17260,"Clarksdale, MS Micro Area",2008-2012,6.33709,1.0569596
31000US17260,"Clarksdale, MS Micro Area",2009-2013,6.3921719,1.1428466
31000US17260,"Clarksdale, MS Micro Area",2010-2014,6.411972,1.1606171
31000US17260,"Clarksdale, MS Micro Area",2011-2015,7.7967749,1.335631
31000US17260,"Clarksdale, MS Micro Area",2012-2016,7.5663118,1.5591877
31000US17260,"Clarksdale, MS Micro Area",2013-2017,8.1525145,1.4651203
31000US17300,"Clarksville, TN-KY Metro Area",2005-2009,5.9872637,.33450177
31000US17300,"Clarksville, TN-KY Metro Area",2006-2010,6.1758184,.3387363
31000US17300,"Clarksville, TN-KY Metro Area",2007-2011,5.8764486,.30790296
31000US17300,"Clarksville, TN-KY Metro Area",2008-2012,5.8891759,.30302402
31000US17300,"Clarksville, TN-KY Metro Area",2009-2013,5.2963781,.32948023
31000US17300,"Clarksville, TN-KY Metro Area",2010-2014,5.463727,.35876802
31000US17300,"Clarksville, TN-KY Metro Area",2011-2015,5.7362151,.38137025
31000US17300,"Clarksville, TN-KY Metro Area",2012-2016,6.1073375,.31220526
31000US17300,"Clarksville, TN-KY Metro Area",2013-2017,7.0152016,.3334454
31000US17340,"Clearlake, CA Micro Area",2005-2009,14.805635,1.2655336
31000US17340,"Clearlake, CA Micro Area",2006-2010,14.863861,1.28076
31000US17340,"Clearlake, CA Micro Area",2007-2011,15.215656,1.4993552
31000US17340,"Clearlake, CA Micro Area",2008-2012,14.824954,1.3151819
31000US17340,"Clearlake, CA Micro Area",2009-2013,13.465921,1.2467121
31000US17340,"Clearlake, CA Micro Area",2010-2014,12.897452,1.0073826
31000US17340,"Clearlake, CA Micro Area",2011-2015,13.605547,1.2452239
31000US17340,"Clearlake, CA Micro Area",2012-2016,13.384787,1.1793901
31000US17340,"Clearlake, CA Micro Area",2013-2017,14.22956,1.3126916
31000US17380,"Cleveland, MS Micro Area",2005-2009,2.761595,.60088617
31000US17380,"Cleveland, MS Micro Area",2006-2010,3.8210924,.87595284
31000US17380,"Cleveland, MS Micro Area",2007-2011,3.5285645,.76373082
31000US17380,"Cleveland, MS Micro Area",2008-2012,3.7369206,.79254258
31000US17380,"Cleveland, MS Micro Area",2009-2013,4.0053406,.88059819
31000US17380,"Cleveland, MS Micro Area",2010-2014,3.7426023,.89136732
31000US17380,"Cleveland, MS Micro Area",2011-2015,3.7088876,.90932834
31000US17380,"Cleveland, MS Micro Area",2012-2016,3.9416704,.86472791
31000US17380,"Cleveland, MS Micro Area",2013-2017,3.629781,.59670824
31000US17420,"Cleveland, TN Metro Area",2005-2009,4.4929976,.43534687
31000US17420,"Cleveland, TN Metro Area",2006-2010,4.8504753,.41816425
31000US17420,"Cleveland, TN Metro Area",2007-2011,5.1018476,.43541241
31000US17420,"Cleveland, TN Metro Area",2008-2012,4.9748774,.44573212
31000US17420,"Cleveland, TN Metro Area",2009-2013,5.3031454,.4863427
31000US17420,"Cleveland, TN Metro Area",2010-2014,5.1495581,.4673236
31000US17420,"Cleveland, TN Metro Area",2011-2015,5.4759135,.5240069
31000US17420,"Cleveland, TN Metro Area",2012-2016,5.3673606,.48753443
31000US17420,"Cleveland, TN Metro Area",2013-2017,4.6147418,.45599261
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2005-2009,4.4855738,.089132294
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2006-2010,4.4658055,.090106592
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2007-2011,4.5614557,.088790037
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2008-2012,4.6550207,.091041476
31000US17460,"Cleveland-Elyria, OH Metro Area",2009-2013,4.716145,.09360756
31000US17460,"Cleveland-Elyria, OH Metro Area",2010-2014,4.6428876,.082484297
31000US17460,"Cleveland-Elyria, OH Metro Area",2011-2015,4.6595726,.091247901
31000US17460,"Cleveland-Elyria, OH Metro Area",2012-2016,4.7632508,.09193483
31000US17460,"Cleveland-Elyria, OH Metro Area",2013-2017,4.7267127,.092558213
31000US17500,"Clewiston, FL Micro Area",2005-2009,21.229012,8.535862
31000US17500,"Clewiston, FL Micro Area",2006-2010,17.228464,7.0753536
31000US17500,"Clewiston, FL Micro Area",2007-2011,11.333428,2.4042835
31000US17500,"Clewiston, FL Micro Area",2008-2012,12.309055,2.2643197
31000US17500,"Clewiston, FL Micro Area",2009-2013,14.674913,2.272912
31000US17500,"Clewiston, FL Micro Area",2010-2014,16.110413,2.3321519
31000US17500,"Clewiston, FL Micro Area",2011-2015,14.469385,1.8815361
31000US17500,"Clewiston, FL Micro Area",2012-2016,16.338705,2.2570317
31000US17500,"Clewiston, FL Micro Area",2013-2017,17.484161,2.0038781
31000US17540,"Clinton, IA Micro Area",2005-2009,3.6020215,.47088861
31000US17540,"Clinton, IA Micro Area",2006-2010,3.7974138,.46683243
31000US17540,"Clinton, IA Micro Area",2007-2011,4.4143791,.54042953
31000US17540,"Clinton, IA Micro Area",2008-2012,4.2311754,.51294214
31000US17540,"Clinton, IA Micro Area",2009-2013,4.4576859,.53833997
31000US17540,"Clinton, IA Micro Area",2010-2014,4.1962094,.51059651
31000US17540,"Clinton, IA Micro Area",2011-2015,3.8811345,.46667004
31000US17540,"Clinton, IA Micro Area",2012-2016,3.5454717,.40239626
31000US17540,"Clinton, IA Micro Area",2013-2017,3.6845326,.41912016
31000US17580,"Clovis, NM Micro Area",2005-2009,2.8323109,.70415705
31000US17580,"Clovis, NM Micro Area",2006-2010,3.1794574,.74528497
31000US17580,"Clovis, NM Micro Area",2007-2011,3.2835822,.67965055
31000US17580,"Clovis, NM Micro Area",2008-2012,3.3628485,.89970094
31000US17580,"Clovis, NM Micro Area",2009-2013,2.517194,.8068288
31000US17580,"Clovis, NM Micro Area",2010-2014,1.6565433,.53341186
31000US17580,"Clovis, NM Micro Area",2011-2015,1.1147511,.23029917
31000US17580,"Clovis, NM Micro Area",2012-2016,1.1423308,.26726046
31000US17580,"Clovis, NM Micro Area",2013-2017,1.2504547,.26245722
31000US17660,"Coeur d'Alene, ID Metro Area",2005-2009,5.1953406,.39851457
31000US17660,"Coeur d'Alene, ID Metro Area",2006-2010,5.1383677,.41509894
31000US17660,"Coeur d'Alene, ID Metro Area",2007-2011,4.7151685,.3990657
31000US17660,"Coeur d'Alene, ID Metro Area",2008-2012,4.2147593,.42458037
