geoid,name,year,total_est,total_se
14000US12103026500,"Census Tract 265, Pinellas County, Florida",2008-2012,35.626358,5.7987843
14000US12103026500,"Census Tract 265, Pinellas County, Florida",2013-2017,41.497066,5.2183924
14000US12103026601,"Census Tract 266.01, Pinellas County, Florida",2008-2012,32.865856,5.5434737
14000US12103026601,"Census Tract 266.01, Pinellas County, Florida",2013-2017,15.342837,3.655992
14000US12103026602,"Census Tract 266.02, Pinellas County, Florida",2008-2012,49.754177,7.9878883
14000US12103026602,"Census Tract 266.02, Pinellas County, Florida",2013-2017,27.995972,5.4029508
14000US12103026701,"Census Tract 267.01, Pinellas County, Florida",2008-2012,25.400261,4.171629
14000US12103026701,"Census Tract 267.01, Pinellas County, Florida",2013-2017,32.278481,5.4190588
14000US12103026702,"Census Tract 267.02, Pinellas County, Florida",2008-2012,26.159794,4.9173298
14000US12103026702,"Census Tract 267.02, Pinellas County, Florida",2013-2017,31.59774,4.9037838
14000US12103026703,"Census Tract 267.03, Pinellas County, Florida",2008-2012,30.81991,5.8403206
14000US12103026703,"Census Tract 267.03, Pinellas County, Florida",2013-2017,28.880215,4.4896746
14000US12103026804,"Census Tract 268.04, Pinellas County, Florida",2008-2012,18.758751,3.1743846
14000US12103026804,"Census Tract 268.04, Pinellas County, Florida",2013-2017,24.609201,5.1324654
14000US12103026809,"Census Tract 268.09, Pinellas County, Florida",2008-2012,23.831776,5.7121005
14000US12103026809,"Census Tract 268.09, Pinellas County, Florida",2013-2017,13.879599,3.5740509
14000US12103026811,"Census Tract 268.11, Pinellas County, Florida",2008-2012,29.186228,5.2412176
14000US12103026811,"Census Tract 268.11, Pinellas County, Florida",2013-2017,20.181406,3.8939395
14000US12103026812,"Census Tract 268.12, Pinellas County, Florida",2008-2012,30.297482,5.9557705
14000US12103026812,"Census Tract 268.12, Pinellas County, Florida",2013-2017,31.059507,5.4256563
14000US12103026813,"Census Tract 268.13, Pinellas County, Florida",2008-2012,26.342899,3.9720819
14000US12103026813,"Census Tract 268.13, Pinellas County, Florida",2013-2017,20.60606,3.7683852
14000US12103026814,"Census Tract 268.14, Pinellas County, Florida",2008-2012,19.48387,5.5816116
14000US12103026814,"Census Tract 268.14, Pinellas County, Florida",2013-2017,28.795811,6.6401949
14000US12103026815,"Census Tract 268.15, Pinellas County, Florida",2008-2012,23.92947,2.7505457
14000US12103026815,"Census Tract 268.15, Pinellas County, Florida",2013-2017,16.321129,2.4871917
14000US12103026816,"Census Tract 268.16, Pinellas County, Florida",2008-2012,27.700127,4.6974363
14000US12103026816,"Census Tract 268.16, Pinellas County, Florida",2013-2017,26.05442,4.4940815
14000US12103026817,"Census Tract 268.17, Pinellas County, Florida",2008-2012,22.405952,3.2958057
14000US12103026817,"Census Tract 268.17, Pinellas County, Florida",2013-2017,32.018349,4.7771449
14000US12103026818,"Census Tract 268.18, Pinellas County, Florida",2008-2012,36.493507,7.3087692
14000US12103026818,"Census Tract 268.18, Pinellas County, Florida",2013-2017,24.155968,4.1654315
14000US12103026819,"Census Tract 268.19, Pinellas County, Florida",2008-2012,35.12241,8.0866833
14000US12103026819,"Census Tract 268.19, Pinellas County, Florida",2013-2017,30.132051,6.7630725
14000US12103026820,"Census Tract 268.20, Pinellas County, Florida",2008-2012,20.17544,4.3522682
14000US12103026820,"Census Tract 268.20, Pinellas County, Florida",2013-2017,17.50503,4.934247
14000US12103026821,"Census Tract 268.21, Pinellas County, Florida",2008-2012,30.67227,6.9526739
14000US12103026821,"Census Tract 268.21, Pinellas County, Florida",2013-2017,22.361984,3.9440792
14000US12103026904,"Census Tract 269.04, Pinellas County, Florida",2008-2012,19.047619,3.7461855
14000US12103026904,"Census Tract 269.04, Pinellas County, Florida",2013-2017,25.185919,5.6901059
14000US12103026907,"Census Tract 269.07, Pinellas County, Florida",2008-2012,22.358137,3.0365803
14000US12103026907,"Census Tract 269.07, Pinellas County, Florida",2013-2017,32.261906,5.6415076
14000US12103026908,"Census Tract 269.08, Pinellas County, Florida",2008-2012,35.525574,5.1441302
14000US12103026908,"Census Tract 269.08, Pinellas County, Florida",2013-2017,17.208412,3.4244413
14000US12103026909,"Census Tract 269.09, Pinellas County, Florida",2008-2012,27.012611,4.1855927
14000US12103026909,"Census Tract 269.09, Pinellas County, Florida",2013-2017,23.179964,4.4727054
14000US12103026910,"Census Tract 269.10, Pinellas County, Florida",2008-2012,20.815752,4.0510802
14000US12103026910,"Census Tract 269.10, Pinellas County, Florida",2013-2017,22.622282,3.7271399
14000US12103026911,"Census Tract 269.11, Pinellas County, Florida",2008-2012,35.958004,4.8970995
14000US12103026911,"Census Tract 269.11, Pinellas County, Florida",2013-2017,24.705067,6.3200607
14000US12103026912,"Census Tract 269.12, Pinellas County, Florida",2008-2012,14.593079,4.8480725
14000US12103026912,"Census Tract 269.12, Pinellas County, Florida",2013-2017,23.921833,6.7755589
14000US12103026913,"Census Tract 269.13, Pinellas County, Florida",2008-2012,17.988066,5.1594801
14000US12103026913,"Census Tract 269.13, Pinellas County, Florida",2013-2017,18.137732,4.4742789
14000US12103027000,"Census Tract 270, Pinellas County, Florida",2008-2012,18.483173,3.9706788
14000US12103027000,"Census Tract 270, Pinellas County, Florida",2013-2017,25.129431,4.9792604
14000US12103027101,"Census Tract 271.01, Pinellas County, Florida",2008-2012,18.099548,5.9016595
14000US12103027101,"Census Tract 271.01, Pinellas County, Florida",2013-2017,15.119916,5.6932597
14000US12103027105,"Census Tract 271.05, Pinellas County, Florida",2008-2012,25.732899,4.0511775
14000US12103027105,"Census Tract 271.05, Pinellas County, Florida",2013-2017,22.874619,3.3961682
14000US12103027106,"Census Tract 271.06, Pinellas County, Florida",2008-2012,26.670378,5.1847501
14000US12103027106,"Census Tract 271.06, Pinellas County, Florida",2013-2017,17.946003,5.0451007
14000US12103027202,"Census Tract 272.02, Pinellas County, Florida",2008-2012,19.008783,3.3702157
14000US12103027202,"Census Tract 272.02, Pinellas County, Florida",2013-2017,22.15859,4.7616811
14000US12103027204,"Census Tract 272.04, Pinellas County, Florida",2008-2012,21.393576,4.0128183
14000US12103027204,"Census Tract 272.04, Pinellas County, Florida",2013-2017,25.413021,4.4080057
14000US12103027205,"Census Tract 272.05, Pinellas County, Florida",2008-2012,17.930794,3.3037093
14000US12103027205,"Census Tract 272.05, Pinellas County, Florida",2013-2017,27.950737,5.6459708
14000US12103027206,"Census Tract 272.06, Pinellas County, Florida",2008-2012,19.643972,2.9521379
14000US12103027206,"Census Tract 272.06, Pinellas County, Florida",2013-2017,27.851381,4.4036841
14000US12103027207,"Census Tract 272.07, Pinellas County, Florida",2008-2012,19.981541,3.1682875
14000US12103027207,"Census Tract 272.07, Pinellas County, Florida",2013-2017,27.993324,3.5584371
14000US12103027208,"Census Tract 272.08, Pinellas County, Florida",2008-2012,21.191406,3.2794096
14000US12103027208,"Census Tract 272.08, Pinellas County, Florida",2013-2017,22.855206,3.7516053
14000US12103027209,"Census Tract 272.09, Pinellas County, Florida",2008-2012,38.529411,7.663662
14000US12103027209,"Census Tract 272.09, Pinellas County, Florida",2013-2017,21.60804,6.6583939
14000US12103027210,"Census Tract 272.10, Pinellas County, Florida",2008-2012,26.835609,6.5773396
14000US12103027210,"Census Tract 272.10, Pinellas County, Florida",2013-2017,15.834522,4.8035173
14000US12103027308,"Census Tract 273.08, Pinellas County, Florida",2008-2012,21.242235,4.503418
14000US12103027308,"Census Tract 273.08, Pinellas County, Florida",2013-2017,28.122604,5.8652182
14000US12103027309,"Census Tract 273.09, Pinellas County, Florida",2008-2012,6.2234797,3.113157
14000US12103027309,"Census Tract 273.09, Pinellas County, Florida",2013-2017,12.62136,2.7717617
14000US12103027310,"Census Tract 273.10, Pinellas County, Florida",2008-2012,17.138414,3.3271658
14000US12103027310,"Census Tract 273.10, Pinellas County, Florida",2013-2017,14.816099,3.0102489
14000US12103027314,"Census Tract 273.14, Pinellas County, Florida",2008-2012,25.452608,5.4368095
14000US12103027314,"Census Tract 273.14, Pinellas County, Florida",2013-2017,29.255318,7.3143063
14000US12103027315,"Census Tract 273.15, Pinellas County, Florida",2008-2012,31.965944,5.2076821
14000US12103027315,"Census Tract 273.15, Pinellas County, Florida",2013-2017,19.46088,5.883337
14000US12103027316,"Census Tract 273.16, Pinellas County, Florida",2008-2012,15.968773,3.8774929
14000US12103027316,"Census Tract 273.16, Pinellas County, Florida",2013-2017,20.150944,3.6178713
14000US12103027317,"Census Tract 273.17, Pinellas County, Florida",2008-2012,33.384029,5.6411219
14000US12103027317,"Census Tract 273.17, Pinellas County, Florida",2013-2017,21.256733,4.1558566
14000US12103027318,"Census Tract 273.18, Pinellas County, Florida",2008-2012,42.717972,6.6238022
14000US12103027318,"Census Tract 273.18, Pinellas County, Florida",2013-2017,28.976143,4.3829398
14000US12103027319,"Census Tract 273.19, Pinellas County, Florida",2008-2012,24.979185,4.3510218
14000US12103027319,"Census Tract 273.19, Pinellas County, Florida",2013-2017,23.424599,4.5432167
14000US12103027320,"Census Tract 273.20, Pinellas County, Florida",2008-2012,27.444054,4.3453422
14000US12103027320,"Census Tract 273.20, Pinellas County, Florida",2013-2017,25.110521,4.9424095
14000US12103027321,"Census Tract 273.21, Pinellas County, Florida",2008-2012,12.861736,5.060451
14000US12103027321,"Census Tract 273.21, Pinellas County, Florida",2013-2017,14.381721,3.4079182
14000US12103027322,"Census Tract 273.22, Pinellas County, Florida",2008-2012,14.765571,4.4213743
14000US12103027322,"Census Tract 273.22, Pinellas County, Florida",2013-2017,15.693012,4.6985593
14000US12103027323,"Census Tract 273.23, Pinellas County, Florida",2008-2012,14.035088,4.5992136
14000US12103027323,"Census Tract 273.23, Pinellas County, Florida",2013-2017,23.866171,4.3220181
14000US12103027324,"Census Tract 273.24, Pinellas County, Florida",2008-2012,17.795637,4.6182299
14000US12103027324,"Census Tract 273.24, Pinellas County, Florida",2013-2017,24.708624,4.0459032
14000US12103027325,"Census Tract 273.25, Pinellas County, Florida",2008-2012,24.437998,5.0716734
14000US12103027325,"Census Tract 273.25, Pinellas County, Florida",2013-2017,17.639429,3.6200583
14000US12103027326,"Census Tract 273.26, Pinellas County, Florida",2008-2012,14.934211,3.4268904
14000US12103027326,"Census Tract 273.26, Pinellas County, Florida",2013-2017,18.141312,3.8744223
14000US12103027327,"Census Tract 273.27, Pinellas County, Florida",2008-2012,26.082861,3.8876035
14000US12103027327,"Census Tract 273.27, Pinellas County, Florida",2013-2017,29.503262,4.3712487
14000US12103027401,"Census Tract 274.01, Pinellas County, Florida",2008-2012,24.198896,5.2914834
14000US12103027401,"Census Tract 274.01, Pinellas County, Florida",2013-2017,27.137257,5.174345
14000US12103027402,"Census Tract 274.02, Pinellas County, Florida",2008-2012,20.61657,3.8028176
14000US12103027402,"Census Tract 274.02, Pinellas County, Florida",2013-2017,27.509653,5.3952036
14000US12103027403,"Census Tract 274.03, Pinellas County, Florida",2008-2012,28.774929,8.1237469
14000US12103027403,"Census Tract 274.03, Pinellas County, Florida",2013-2017,26.856241,7.068686
14000US12103027501,"Census Tract 275.01, Pinellas County, Florida",2008-2012,20.11031,3.9257467
14000US12103027501,"Census Tract 275.01, Pinellas County, Florida",2013-2017,33.57856,4.9996657
14000US12103027502,"Census Tract 275.02, Pinellas County, Florida",2008-2012,27.982733,4.7953343
14000US12103027502,"Census Tract 275.02, Pinellas County, Florida",2013-2017,25.090254,5.8235626
14000US12103027603,"Census Tract 276.03, Pinellas County, Florida",2008-2012,13.19569,4.9880939
14000US12103027603,"Census Tract 276.03, Pinellas County, Florida",2013-2017,28.016359,4.6371288
14000US12103027604,"Census Tract 276.04, Pinellas County, Florida",2008-2012,28.213688,7.2485743
14000US12103027604,"Census Tract 276.04, Pinellas County, Florida",2013-2017,16.852146,4.9834595
14000US12103027605,"Census Tract 276.05, Pinellas County, Florida",2008-2012,19.721117,2.8346441
14000US12103027605,"Census Tract 276.05, Pinellas County, Florida",2013-2017,28.798187,4.4522548
14000US12103027606,"Census Tract 276.06, Pinellas County, Florida",2008-2012,23.026316,7.5150638
14000US12103027606,"Census Tract 276.06, Pinellas County, Florida",2013-2017,25.454544,6.3668714
14000US12103027701,"Census Tract 277.01, Pinellas County, Florida",2008-2012,23.327137,3.4040797
14000US12103027701,"Census Tract 277.01, Pinellas County, Florida",2013-2017,17.091597,2.1130991
14000US12103027703,"Census Tract 277.03, Pinellas County, Florida",2008-2012,8.9588385,5.0564437
14000US12103027703,"Census Tract 277.03, Pinellas County, Florida",2013-2017,18.736843,5.2695131
14000US12103027704,"Census Tract 277.04, Pinellas County, Florida",2008-2012,28.944099,8.3928127
14000US12103027704,"Census Tract 277.04, Pinellas County, Florida",2013-2017,18.99811,3.1863961
14000US12103027801,"Census Tract 278.01, Pinellas County, Florida",2008-2012,13.617887,4.6849327
14000US12103027801,"Census Tract 278.01, Pinellas County, Florida",2013-2017,19.047619,4.343586
14000US12103027802,"Census Tract 278.02, Pinellas County, Florida",2008-2012,23.978687,6.6172333
14000US12103027802,"Census Tract 278.02, Pinellas County, Florida",2013-2017,20.633398,4.7502728
14000US12103027901,"Census Tract 279.01, Pinellas County, Florida",2008-2012,30.949589,5.4624343
14000US12103027901,"Census Tract 279.01, Pinellas County, Florida",2013-2017,28.498987,5.2122459
14000US12103027903,"Census Tract 279.03, Pinellas County, Florida",2008-2012,27.36842,7.2894945
14000US12103027903,"Census Tract 279.03, Pinellas County, Florida",2013-2017,24.859814,4.3680081
14000US12103027904,"Census Tract 279.04, Pinellas County, Florida",2008-2012,19.835392,5.2477694
14000US12103027904,"Census Tract 279.04, Pinellas County, Florida",2013-2017,24.785591,4.6260815
14000US12103028002,"Census Tract 280.02, Pinellas County, Florida",2008-2012,26.037958,5.8995609
14000US12103028002,"Census Tract 280.02, Pinellas County, Florida",2013-2017,30.734243,6.0466223
14000US12103028003,"Census Tract 280.03, Pinellas County, Florida",2008-2012,23.897058,5.0643663
14000US12103028003,"Census Tract 280.03, Pinellas County, Florida",2013-2017,42.274303,7.2518678
14000US12103028004,"Census Tract 280.04, Pinellas County, Florida",2008-2012,34.178497,13.377293
14000US12103028004,"Census Tract 280.04, Pinellas County, Florida",2013-2017,36.482941,8.180028
14000US12103028102,"Census Tract 281.02, Pinellas County, Florida",2008-2012,40.927582,5.7228956
14000US12103028102,"Census Tract 281.02, Pinellas County, Florida",2013-2017,34.422112,5.8324184
14000US12103028103,"Census Tract 281.03, Pinellas County, Florida",2008-2012,19.529837,6.9479609
14000US12103028103,"Census Tract 281.03, Pinellas County, Florida",2013-2017,32.736156,12.895116
14000US12103028104,"Census Tract 281.04, Pinellas County, Florida",2008-2012,16.058393,4.6610146
14000US12103028104,"Census Tract 281.04, Pinellas County, Florida",2013-2017,43.345543,8.1374722
14000US12103028200,"Census Tract 282, Pinellas County, Florida",2008-2012,26.173428,5.1253614
14000US12103028200,"Census Tract 282, Pinellas County, Florida",2013-2017,18.914606,3.9077628
14000US12103028300,"Census Tract 283, Pinellas County, Florida",2008-2012,21.905941,3.4310472
14000US12103028300,"Census Tract 283, Pinellas County, Florida",2013-2017,26.244667,6.0159216
14000US12103028401,"Census Tract 284.01, Pinellas County, Florida",2008-2012,6.9930067,8.4849825
14000US12103028401,"Census Tract 284.01, Pinellas County, Florida",2013-2017,6.666667,5.5192022
14000US12103028402,"Census Tract 284.02, Pinellas County, Florida",2008-2012,29.499071,5.3990593
14000US12103028402,"Census Tract 284.02, Pinellas County, Florida",2013-2017,34.577602,7.6245241
14000US12103028500,"Census Tract 285, Pinellas County, Florida",2008-2012,15.384616,5.1073937
14000US12103028500,"Census Tract 285, Pinellas County, Florida",2013-2017,34.994335,5.2812262
14000US12103028600,"Census Tract 286, Pinellas County, Florida",2008-2012,43.775429,5.3743334
14000US12103028600,"Census Tract 286, Pinellas County, Florida",2013-2017,30.897703,3.340203
14000US12103028700,"Census Tract 287, Pinellas County, Florida",2008-2012,23.113207,5.2091317
14000US12103028700,"Census Tract 287, Pinellas County, Florida",2013-2017,23.035522,5.0519161
14000US12103990000,"Census Tract 9900, Pinellas County, Florida",2008-2012,,
14000US12103990000,"Census Tract 9900, Pinellas County, Florida",2013-2017,,
14000US12103990100,"Census Tract 9901, Pinellas County, Florida",2008-2012,,
14000US12103990100,"Census Tract 9901, Pinellas County, Florida",2013-2017,,
14000US12105010300,"Census Tract 103, Polk County, Florida",2008-2012,30.941095,5.9814014
14000US12105010300,"Census Tract 103, Polk County, Florida",2013-2017,33.259178,4.517005
14000US12105010401,"Census Tract 104.01, Polk County, Florida",2008-2012,50.691246,10.766147
14000US12105010401,"Census Tract 104.01, Polk County, Florida",2013-2017,53.759396,9.1429386
14000US12105010402,"Census Tract 104.02, Polk County, Florida",2008-2012,40.540539,9.1899328
14000US12105010402,"Census Tract 104.02, Polk County, Florida",2013-2017,32.736912,6.3835144
14000US12105010501,"Census Tract 105.01, Polk County, Florida",2008-2012,23.259762,6.7366362
14000US12105010501,"Census Tract 105.01, Polk County, Florida",2013-2017,34.738186,5.7484837
14000US12105010502,"Census Tract 105.02, Polk County, Florida",2008-2012,40.532177,4.7387266
14000US12105010502,"Census Tract 105.02, Polk County, Florida",2013-2017,39.565464,5.5855865
14000US12105010601,"Census Tract 106.01, Polk County, Florida",2008-2012,49.875622,7.730957
14000US12105010601,"Census Tract 106.01, Polk County, Florida",2013-2017,30.00561,4.4111657
14000US12105010603,"Census Tract 106.03, Polk County, Florida",2008-2012,25.510204,5.5148535
14000US12105010603,"Census Tract 106.03, Polk County, Florida",2013-2017,38.370647,5.4875894
14000US12105010604,"Census Tract 106.04, Polk County, Florida",2008-2012,25.414013,5.7600474
14000US12105010604,"Census Tract 106.04, Polk County, Florida",2013-2017,26.909721,4.458426
14000US12105010701,"Census Tract 107.01, Polk County, Florida",2008-2012,47.07317,4.7839766
14000US12105010701,"Census Tract 107.01, Polk County, Florida",2013-2017,44.09222,6.0516524
14000US12105010702,"Census Tract 107.02, Polk County, Florida",2008-2012,41.957603,6.1174622
14000US12105010702,"Census Tract 107.02, Polk County, Florida",2013-2017,31.932774,3.7812169
14000US12105010800,"Census Tract 108, Polk County, Florida",2008-2012,27.51911,3.7870586
14000US12105010800,"Census Tract 108, Polk County, Florida",2013-2017,34.673023,4.3824325
14000US12105010900,"Census Tract 109, Polk County, Florida",2008-2012,22.171112,3.810333
14000US12105010900,"Census Tract 109, Polk County, Florida",2013-2017,28.125,5.4533763
14000US12105011000,"Census Tract 110, Polk County, Florida",2008-2012,24.433849,6.1006966
14000US12105011000,"Census Tract 110, Polk County, Florida",2013-2017,36.555141,11.753973
14000US12105011100,"Census Tract 111, Polk County, Florida",2008-2012,46.324181,6.7060337
14000US12105011100,"Census Tract 111, Polk County, Florida",2013-2017,38.157894,8.8674049
14000US12105011202,"Census Tract 112.02, Polk County, Florida",2008-2012,62.696629,12.572487
14000US12105011202,"Census Tract 112.02, Polk County, Florida",2013-2017,33.164558,8.6832066
14000US12105011203,"Census Tract 112.03, Polk County, Florida",2008-2012,40.643864,8.6885529
14000US12105011203,"Census Tract 112.03, Polk County, Florida",2013-2017,31.042654,5.269908
14000US12105011204,"Census Tract 112.04, Polk County, Florida",2008-2012,41.08527,11.979112
14000US12105011204,"Census Tract 112.04, Polk County, Florida",2013-2017,20.892494,4.6637917
14000US12105011300,"Census Tract 113, Polk County, Florida",2008-2012,27.43837,4.9418502
14000US12105011300,"Census Tract 113, Polk County, Florida",2013-2017,28.428093,6.4422517
14000US12105011400,"Census Tract 114, Polk County, Florida",2008-2012,33.760685,4.6881866
14000US12105011400,"Census Tract 114, Polk County, Florida",2013-2017,33.780334,3.4786358
14000US12105011501,"Census Tract 115.01, Polk County, Florida",2008-2012,31.797499,7.9130478
14000US12105011501,"Census Tract 115.01, Polk County, Florida",2013-2017,28.557783,5.5143409
14000US12105011502,"Census Tract 115.02, Polk County, Florida",2008-2012,34.264515,4.1767292
14000US12105011502,"Census Tract 115.02, Polk County, Florida",2013-2017,15.813084,3.0480278
14000US12105011603,"Census Tract 116.03, Polk County, Florida",2008-2012,22.931442,7.7262292
14000US12105011603,"Census Tract 116.03, Polk County, Florida",2013-2017,10.638298,4.9153218
14000US12105011604,"Census Tract 116.04, Polk County, Florida",2008-2012,17.828571,3.216954
14000US12105011604,"Census Tract 116.04, Polk County, Florida",2013-2017,21.703703,4.9902472
14000US12105011605,"Census Tract 116.05, Polk County, Florida",2008-2012,12.890625,4.8702431
14000US12105011605,"Census Tract 116.05, Polk County, Florida",2013-2017,16.438356,6.1026525
14000US12105011606,"Census Tract 116.06, Polk County, Florida",2008-2012,22.5,6.4781003
14000US12105011606,"Census Tract 116.06, Polk County, Florida",2013-2017,11.124402,3.8151031
14000US12105011704,"Census Tract 117.04, Polk County, Florida",2008-2012,22.261072,9.2944508
14000US12105011704,"Census Tract 117.04, Polk County, Florida",2013-2017,28.468767,4.7768774
14000US12105011721,"Census Tract 117.21, Polk County, Florida",2008-2012,22.117203,6.3802252
14000US12105011721,"Census Tract 117.21, Polk County, Florida",2013-2017,24.163181,6.6565304
14000US12105011722,"Census Tract 117.22, Polk County, Florida",2008-2012,29.889923,6.3252382
14000US12105011722,"Census Tract 117.22, Polk County, Florida",2013-2017,28.141224,10.026782
14000US12105011731,"Census Tract 117.31, Polk County, Florida",2008-2012,24.005785,4.1783605
14000US12105011731,"Census Tract 117.31, Polk County, Florida",2013-2017,30.972517,5.2200084
14000US12105011732,"Census Tract 117.32, Polk County, Florida",2008-2012,37.289562,7.0355072
14000US12105011732,"Census Tract 117.32, Polk County, Florida",2013-2017,29.34621,6.5755062
14000US12105011821,"Census Tract 118.21, Polk County, Florida",2008-2012,23.503965,4.5937123
14000US12105011821,"Census Tract 118.21, Polk County, Florida",2013-2017,28.133705,4.0296221
14000US12105011822,"Census Tract 118.22, Polk County, Florida",2008-2012,21.818182,4.3776131
14000US12105011822,"Census Tract 118.22, Polk County, Florida",2013-2017,26.370218,4.3392439
14000US12105011832,"Census Tract 118.32, Polk County, Florida",2008-2012,21.276596,3.6601551
14000US12105011832,"Census Tract 118.32, Polk County, Florida",2013-2017,18.08,3.5896826
14000US12105011833,"Census Tract 118.33, Polk County, Florida",2008-2012,18.223495,2.9488113
14000US12105011833,"Census Tract 118.33, Polk County, Florida",2013-2017,14.566705,3.0947003
14000US12105011834,"Census Tract 118.34, Polk County, Florida",2008-2012,20.863066,3.1700544
14000US12105011834,"Census Tract 118.34, Polk County, Florida",2013-2017,24.125292,5.045156
14000US12105011835,"Census Tract 118.35, Polk County, Florida",2008-2012,19.822813,5.0985446
14000US12105011835,"Census Tract 118.35, Polk County, Florida",2013-2017,26.496162,3.7033868
14000US12105011836,"Census Tract 118.36, Polk County, Florida",2008-2012,23.919754,5.6187453
14000US12105011836,"Census Tract 118.36, Polk County, Florida",2013-2017,24.326019,5.8569407
14000US12105011901,"Census Tract 119.01, Polk County, Florida",2008-2012,27.41214,3.8038914
14000US12105011901,"Census Tract 119.01, Polk County, Florida",2013-2017,33.588131,4.677124
14000US12105011902,"Census Tract 119.02, Polk County, Florida",2008-2012,26.152483,6.6733875
14000US12105011902,"Census Tract 119.02, Polk County, Florida",2013-2017,26.885643,3.5696239
14000US12105011908,"Census Tract 119.08, Polk County, Florida",2008-2012,22.901169,5.6513777
14000US12105011908,"Census Tract 119.08, Polk County, Florida",2013-2017,27.647367,5.4286165
14000US12105011909,"Census Tract 119.09, Polk County, Florida",2008-2012,30.744595,5.5643234
14000US12105011909,"Census Tract 119.09, Polk County, Florida",2013-2017,22.664925,4.5203176
14000US12105011910,"Census Tract 119.10, Polk County, Florida",2008-2012,26.080477,16.946142
14000US12105011910,"Census Tract 119.10, Polk County, Florida",2013-2017,17.226891,4.6244588
14000US12105011911,"Census Tract 119.11, Polk County, Florida",2008-2012,11.019283,3.7940249
14000US12105011911,"Census Tract 119.11, Polk County, Florida",2013-2017,14.763948,3.0014212
14000US12105011912,"Census Tract 119.12, Polk County, Florida",2008-2012,27.777779,6.1417756
14000US12105011912,"Census Tract 119.12, Polk County, Florida",2013-2017,14.705883,2.8406513
14000US12105011913,"Census Tract 119.13, Polk County, Florida",2008-2012,19.097586,5.915566
14000US12105011913,"Census Tract 119.13, Polk County, Florida",2013-2017,18.298969,3.4803953
14000US12105012001,"Census Tract 120.01, Polk County, Florida",2008-2012,30.128456,5.6434236
14000US12105012001,"Census Tract 120.01, Polk County, Florida",2013-2017,30.089247,4.5130506
14000US12105012002,"Census Tract 120.02, Polk County, Florida",2008-2012,36.78516,13.506996
14000US12105012002,"Census Tract 120.02, Polk County, Florida",2013-2017,46.710526,7.5114717
14000US12105012003,"Census Tract 120.03, Polk County, Florida",2008-2012,36.128693,4.6518512
14000US12105012003,"Census Tract 120.03, Polk County, Florida",2013-2017,24.304268,7.7398753
14000US12105012004,"Census Tract 120.04, Polk County, Florida",2008-2012,24.776119,5.1873169
14000US12105012004,"Census Tract 120.04, Polk County, Florida",2013-2017,34.153847,6.5185966
14000US12105012111,"Census Tract 121.11, Polk County, Florida",2008-2012,15.617253,4.1277862
14000US12105012111,"Census Tract 121.11, Polk County, Florida",2013-2017,14.830918,4.5514517
14000US12105012113,"Census Tract 121.13, Polk County, Florida",2008-2012,12.674157,2.4882958
14000US12105012113,"Census Tract 121.13, Polk County, Florida",2013-2017,8.5819368,2.3297067
14000US12105012124,"Census Tract 121.24, Polk County, Florida",2008-2012,26.710474,6.8441362
14000US12105012124,"Census Tract 121.24, Polk County, Florida",2013-2017,24.001902,4.4161181
14000US12105012125,"Census Tract 121.25, Polk County, Florida",2008-2012,9.7292719,3.7007585
14000US12105012125,"Census Tract 121.25, Polk County, Florida",2013-2017,22.469326,4.451551
14000US12105012126,"Census Tract 121.26, Polk County, Florida",2008-2012,27.807486,7.573885
14000US12105012126,"Census Tract 121.26, Polk County, Florida",2013-2017,21.096725,3.5060916
14000US12105012127,"Census Tract 121.27, Polk County, Florida",2008-2012,41.317116,6.8157554
14000US12105012127,"Census Tract 121.27, Polk County, Florida",2013-2017,23.675385,4.1615429
14000US12105012128,"Census Tract 121.28, Polk County, Florida",2008-2012,11.676786,3.1824074
14000US12105012128,"Census Tract 121.28, Polk County, Florida",2013-2017,23.18779,6.2600384
14000US12105012129,"Census Tract 121.29, Polk County, Florida",2008-2012,13.54883,3.2126193
14000US12105012129,"Census Tract 121.29, Polk County, Florida",2013-2017,13.807668,3.2987018
14000US12105012203,"Census Tract 122.03, Polk County, Florida",2008-2012,14.97462,4.6577077
14000US12105012203,"Census Tract 122.03, Polk County, Florida",2013-2017,18.571428,4.5702467
14000US12105012204,"Census Tract 122.04, Polk County, Florida",2008-2012,20.998117,4.8536677
14000US12105012204,"Census Tract 122.04, Polk County, Florida",2013-2017,25.461573,5.3435512
14000US12105012205,"Census Tract 122.05, Polk County, Florida",2008-2012,37.15847,7.3515511
14000US12105012205,"Census Tract 122.05, Polk County, Florida",2013-2017,18.335684,4.3567085
14000US12105012206,"Census Tract 122.06, Polk County, Florida",2008-2012,32.465618,5.7996912
14000US12105012206,"Census Tract 122.06, Polk County, Florida",2013-2017,30.892548,3.9097972
14000US12105012303,"Census Tract 123.03, Polk County, Florida",2008-2012,13.014274,3.0398588
14000US12105012303,"Census Tract 123.03, Polk County, Florida",2013-2017,14.781568,4.2431293
14000US12105012304,"Census Tract 123.04, Polk County, Florida",2008-2012,21.063324,3.1754661
14000US12105012304,"Census Tract 123.04, Polk County, Florida",2013-2017,19.591528,3.7621861
14000US12105012305,"Census Tract 123.05, Polk County, Florida",2008-2012,17.487267,6.6985741
14000US12105012305,"Census Tract 123.05, Polk County, Florida",2013-2017,16.347826,4.9940076
14000US12105012306,"Census Tract 123.06, Polk County, Florida",2008-2012,13.500001,5.0724754
