geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
86000US33855,ZCTA5 33855,2008-2012,0,106.38298,,,,,,,,,,,0,106.38298,,,0,106.38298,,,,,,,,,0,106.38298
86000US33855,ZCTA5 33855,2009-2013,0,106.38298,,,,,,,,,,,0,106.38298,,,0,106.38298,,,,,,,,,0,106.38298
86000US33855,ZCTA5 33855,2010-2014,0,112.89622,,,,,,,,,,,0,112.89622,,,0,112.89622,,,,,,,,,0,112.89622
86000US33855,ZCTA5 33855,2011-2015,0,112.89622,,,,,,,,,,,0,112.89622,,,0,112.89622,,,,,,,,,0,112.89622
86000US33855,ZCTA5 33855,2012-2016,0,112.89622,,,,,,,,,,,0,112.89622,,,0,112.89622,,,,,,,,,0,112.89622
86000US33855,ZCTA5 33855,2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US33856,ZCTA5 33856,2008-2012,14.893617,11.748939,,,,,,,,,,,14.893617,11.748939,,,14.893617,6.4743648,,,,,,,,,14.893617,6.4743648
86000US33856,ZCTA5 33856,2009-2013,10.447762,8.8438292,,,,,,,,,0,18.501387,15.909091,8.3622198,,,15.909091,7.7169785,0,35.163567,,,,,,,10.447762,5.3715329
86000US33856,ZCTA5 33856,2010-2014,15.827338,8.9066257,,,,,,,,,0,19.756838,22.222223,5.0814238,,,22.222223,13.367796,0,42.661606,,,,,,,15.827338,9.2885151
86000US33856,ZCTA5 33856,2011-2015,15.384616,8.2937336,,,,,,,,,0,19.274965,20.869564,6.434001,,,20.869564,4.5957565,0,43.958683,,,,,,,15.384616,3.5776463
86000US33856,ZCTA5 33856,2012-2016,7.6923079,9.9048796,,,,,,,,,0,20.796673,11.392405,12.880514,,,11.392405,10.404792,0,39.80117,,,,,,,7.6923079,7.0523896
86000US33856,ZCTA5 33856,2013-2017,8.695652,10.014879,,,,,,,,,0,18.816038,13.69863,12.565941,,,13.69863,11.582489,0,36.010582,,,,,,,8.695652,7.1404948
86000US33857,ZCTA5 33857,2008-2012,22.818085,7.9627514,,,,,,,0,851.06384,0,5.6361842,27.125,8.2332554,,,27.158949,9.181282,0,80.464706,0,47.281322,0,47.281322,,,23.28326,7.9824629
86000US33857,ZCTA5 33857,2009-2013,13.984169,5.8531752,,,,,,,0,851.06384,0,6.167129,17.096775,6.2936134,,,17.124393,6.5177312,0,48.380962,0,53.19149,0,53.19149,,,14.304993,5.4850302
86000US33857,ZCTA5 33857,2010-2014,20.047451,9.7320833,,,,,,,,,0,4.7040095,25.037039,10.916558,,,25.037039,11.564526,0,74.243889,0,35.921524,0,35.921524,,,20.584654,9.5174255
86000US33857,ZCTA5 33857,2011-2015,16.521738,6.568584,,,,,,,,,0,5.5263886,21.99074,7.720829,,,21.99074,7.5003648,0,40.000721,0,10.825665,0,10.825665,,,18.924303,6.6872158
86000US33857,ZCTA5 33857,2012-2016,15.211267,5.2368364,,,,,,,,,0,4.3421626,20.454546,5.2720432,,,20.454546,7.3111148,0,32.54694,0,52.684902,0,52.684902,,,15.539569,5.2885156
86000US33857,ZCTA5 33857,2013-2017,11.318682,4.0127306,,,,,,,,,0,2.5410726,17.195326,4.1282582,,,17.195326,5.8448277,0,18.555998,0,12.158055,0,12.158055,,,12.189349,4.2734599
86000US33859,ZCTA5 33859,2008-2012,11.874745,1.9940608,100,98.784195,0,37.258553,0,37.258553,10.83151,4.2769303,21.330725,9.9647541,10.778307,2.6275537,,,9.8808479,1.9273605,16.519972,7.229598,0,39.82811,23.809525,30.646074,36.363636,38.860744,11.593081,2.1330471
86000US33859,ZCTA5 33859,2009-2013,12.695089,2.2487335,,,0,37.546936,0,37.546936,12.61574,5.1877165,18.646408,8.0826435,11.743929,3.0144966,,,10.357242,1.6041571,17.833231,7.1387162,0,638.29791,52.127659,30.445698,53.260868,27.328819,11.94275,2.1455402
86000US33859,ZCTA5 33859,2010-2014,13.007964,2.2865081,,,0,28.368795,0,28.368795,12.903225,5.5469599,18.620689,9.8325634,12.032598,3.2781105,,,10.409836,1.7762674,20.69523,8.2774553,66.666672,30.623596,51.633991,20.159622,48.412697,24.614347,11.761928,2.2406731
86000US33859,ZCTA5 33859,2011-2015,13.083728,2.0045214,,,0,44.42366,0,44.42366,8.238637,6.3234076,11.678004,5.3743668,13.395326,2.6768858,,,12.687395,2.4254694,14.217633,10.130363,51.724136,22.983484,43.356644,19.782404,41.228069,24.476385,12.557604,2.3504364
86000US33859,ZCTA5 33859,2012-2016,10.795918,1.4803357,,,0,141.84398,0,141.84398,2.0072992,2.2427037,10.670315,4.5011692,10.817942,1.9066492,,,11.381669,1.4924502,9.0763054,7.6948872,38.888889,24.202806,30.89431,15.239223,27.586206,19.685204,11.374407,1.2060947
86000US33859,ZCTA5 33859,2013-2017,10.279637,1.6101195,,,0,116.05417,0,116.05417,1.3227513,1.4954532,8.6494694,2.6608796,10.522742,1.870214,,,11.610077,1.9291567,6.8723702,8.0849161,35.185184,14.25408,34.482758,8.8236465,34.065933,11.560777,11.089774,1.6929518
86000US33860,ZCTA5 33860,2008-2012,10.38933,1.2223973,100,99.869736,0,7.8337975,0,9.0461712,15.805946,3.4821026,4.0475516,1.9068271,12.556834,1.6474267,0,58.452183,12.399593,1.4545412,6.8574839,4.3969731,0,2.6993904,2.4960999,3.1419613,20.512821,12.559674,10.295495,1.2534544
86000US33860,ZCTA5 33860,2009-2013,10.065646,1.1770034,100,94.984802,0,5.4277029,0,5.9365501,14.794521,3.7005677,3.2608695,1.2421069,12.37357,1.5132089,0,63.3232,12.517734,1.6703146,5.5755396,4.7346525,0,2.37462,2.4096384,2.8758249,16.82243,12.700987,10.225288,1.3197845
86000US33860,ZCTA5 33860,2010-2014,10.215922,1.3285975,100,91.18541,0,6.7846284,0,7.168664,26.917177,11.462831,3.807797,1.221228,12.273212,1.7266959,0,126.6464,10.553396,1.4697034,9.6098566,4.5875525,0,3.2404196,1.9417475,2.8499496,8.0536909,5.2271748,8.8671665,1.2631603
86000US33860,ZCTA5 33860,2011-2015,10.850695,1.3681437,100,106.38298,0,5.29532,0,5.29532,31.847589,14.029318,3.4693878,1.2320932,13.286511,1.7657425,,,10.838234,1.6524702,10.871675,4.6058836,0,3.1595774,.65146577,2.5358546,3.0075188,2.3568761,9.036458,1.2673768
86000US33860,ZCTA5 33860,2012-2016,9.7446327,1.2471377,38.709675,26.572889,0,7.0686364,0,7.0686364,28.482141,13.040723,3.5288014,1.5713843,12.048077,1.6736547,,,10.293464,1.6031255,8.8056297,4.4061246,0,2.5456562,1.6839378,2.4348092,7.4285717,5.8690524,8.624959,1.2882931
86000US33860,ZCTA5 33860,2013-2017,8.9430313,1.172026,0,49.02441,0,7.9987197,0,7.9987197,19.405594,11.850719,2.136076,.93081492,11.513944,1.533654,,,10.678044,1.5365262,6.027132,4.1928921,0,2.4046783,2.5940337,2.7116432,14.38849,9.6334267,8.5071821,1.1446306
86000US33865,ZCTA5 33865,2008-2012,15.824916,8.4750786,,,,,,,23.684212,22.011332,0,26.595745,16.725979,8.8523302,,,16.221375,7.9943128,12.857143,97.697624,,,,,,,15.28777,7.3979321
86000US33865,ZCTA5 33865,2009-2013,13.627254,8.4934502,,,,,,,22.580645,19.860781,0,32.733223,14.376322,8.8688154,,,13.800905,8.3189478,12.280702,100.94609,,,,,,,13.034189,7.8198366
86000US33865,ZCTA5 33865,2010-2014,13.934426,8.4845591,,,,,,,0,35.921524,0,31.610943,14.686825,8.8446417,,,15.419501,7.7037716,0,131.61043,,,,,,,14.592275,7.1856179
86000US33865,ZCTA5 33865,2011-2015,4.6666665,5.0123019,,,,,,,0,29.269392,0,46.486683,4.9469967,5.2845659,,,5.46875,4.5836849,0,46.58667,,,,,,,5.1282053,4.258883
86000US33865,ZCTA5 33865,2012-2016,4.9773755,5.7050071,,,,,,,0,39.513676,0,24.696049,5.820106,6.5463262,,,6.5088758,5.0384841,0,31.951487,,,,,,,5.4726372,4.1302271
86000US33865,ZCTA5 33865,2013-2017,23.943663,16.136187,,,,,,,52.173912,65.182999,,,23.943663,16.081072,,,18.487396,7.5819969,52.173912,246.49382,,,,,,,18.487396,7.5819969
86000US33867,ZCTA5 33867,2008-2012,13.265306,15.460619,,,,,,,0,47.281322,,,13.265306,15.460619,,,16.25,14.664544,0,115.22272,,,,,,,16.25,14.664544
86000US33867,ZCTA5 33867,2009-2013,12.037037,13.701455,,,,,,,0,44.792831,,,12.037037,13.701455,,,14.606741,13.210915,0,105.04852,,,,,,,14.606741,13.210915
86000US33867,ZCTA5 33867,2010-2014,11.864407,12.845914,,,,,,,,,,,11.864407,12.845914,,,11.864407,10.84254,,,,,,,,,11.864407,10.84254
86000US33867,ZCTA5 33867,2011-2015,16,15.997526,,,,,,,,,51.282055,70.879784,0,33.282696,,,0,9.1892271,51.282055,83.091194,,,,,,,16,13.652325
86000US33867,ZCTA5 33867,2012-2016,16.911764,17.172041,,,,,,,,,52.272724,7.2457089,0,36.53373,,,0,8.5899305,52.272724,80.893173,,,,,,,16.911764,15.32127
86000US33867,ZCTA5 33867,2013-2017,23.664124,16.594324,,,,,,,,,47.826088,10.817169,10.588236,36.628922,,,10.588236,10.628112,47.826088,81.344109,,,,,,,23.664124,12.846764
86000US33868,ZCTA5 33868,2008-2012,13.740203,1.7270472,0,182.37083,0,141.84398,0,141.84398,10.398614,5.1328783,10.074627,6.1762986,13.911678,1.8236604,,,13.897161,2.0925028,12.916666,15.538316,14.45783,8.764842,28.323698,10.720417,41.111111,18.958126,13.668515,2.0888519
86000US33868,ZCTA5 33868,2009-2013,17.720242,2.0466704,0,212.76596,0,91.185417,0,91.185417,9.6153851,4.9573817,8.0419579,6.825067,18.209114,2.1542192,,,18.333002,2.3981709,14.269789,19.917236,40.740742,28.378716,43.307087,13.902725,44,15.604975,17.970081,2.3992448
86000US33868,ZCTA5 33868,2010-2014,16.758379,2.0626242,,,0,44.020546,0,44.020546,13.215859,3.3867526,3.8724375,2.1770818,17.776178,2.1890397,,,17.713568,2.6417625,13.022113,14.998638,44.827587,34.571686,42.622952,17.77317,41.935482,20.791468,16.708616,2.504487
86000US33868,ZCTA5 33868,2011-2015,15.39394,1.9076817,0,15.380672,0,21.637217,0,29.688274,14.438502,2.544492,17.44186,8.1065445,15.193002,2.2507293,0,79.787239,14.712199,2.5627148,18.230564,14.16457,40,31.56319,53.658539,18.920261,59.090908,22.009609,14.972742,2.2800622
86000US33868,ZCTA5 33868,2012-2016,19.553999,2.0945821,10.169491,5.086184,10.465117,17.812031,12.857143,11.872887,4.9180326,4.3385634,24.724409,13.660304,18.868711,3.0394151,0,79.787239,18.962473,2.1268339,22.544643,15.928353,23.076923,12.712327,22.972973,9.8420906,22.807016,15.450714,19.893534,2.5740879
86000US33868,ZCTA5 33868,2013-2017,20.117422,1.8206557,4.7619047,4.1914277,12.371134,17.579603,13.793103,12.849726,35.849056,19.248795,27.492445,8.5187006,19.165529,2.3824363,0,127.65958,19.320551,2.4973414,23.967773,15.166935,25.833332,12.104317,23.030304,9.7235756,15.555556,7.5061135,20.373831,2.2596476
86000US33870,ZCTA5 33870,2008-2012,15.90263,1.624613,31.914892,17.818104,0,13.569257,0,13.569257,18.380615,4.210875,10.52,2.8968287,17.43947,2.1743019,,,16.607407,2.1226103,14.84687,5.2287564,6.9204149,6.6773758,22.200392,8.7398548,42.272728,17.717569,15.186601,1.8551741
86000US33870,ZCTA5 33870,2009-2013,15.829841,1.4917789,29.473682,10.873255,33.333336,18.817347,33.333336,18.147741,14.471243,3.8890953,11.40625,2.5545714,17.138565,2.0136669,,,17.002882,1.829991,14.155844,4.5799656,15.920398,9.4448643,15.430267,6.2447634,14.705883,6.5192714,15.378549,1.5212806
86000US33870,ZCTA5 33870,2010-2014,16.837524,1.6039084,65.957443,20.510757,31.271479,19.53265,32.269505,19.252604,10.62425,3.2712624,13.981043,2.8128705,17.569866,2.0938289,0,168.86186,18.206831,2.0190039,14.804133,5.1315718,27.167629,12.165579,24.853802,7.5696125,22.485207,8.7431059,16.975231,1.7268047
86000US33870,ZCTA5 33870,2011-2015,16.250952,1.7631894,57.14286,17.368645,31.014494,17.499783,32.13213,17.366297,8.5626907,3.4670858,13.233005,3.0687687,16.928997,2.2352786,0,126.6464,17.940405,2.0682085,13.533648,5.8407202,18.934912,9.4490623,22.321428,7.020206,25.748503,10.281613,16.742304,1.8553098
86000US33870,ZCTA5 33870,2012-2016,15.421618,1.6305704,73.684212,48.438118,4.3859649,72.550224,5.0505052,82.070534,7.7439337,4.0507298,12.957997,3.7314546,16.080822,2.2497306,0,101.31712,18.530403,1.6603785,10.986496,4.8585048,8.5,3.7281704,11.75657,3.4477241,27.642277,11.884863,17.684723,1.6448598
86000US33870,ZCTA5 33870,2013-2017,19.942327,1.85869,0,18.310322,25.581396,18.966263,27.227724,18.427071,13.947503,3.8724394,12.280702,2.6031737,22.049868,2.3633986,0,116.90437,24.61853,3.9775319,13.670885,7.2277641,7.3643408,3.6257782,9.5744686,3.5062261,19.879519,12.922976,22.700859,3.2647264
86000US33872,ZCTA5 33872,2008-2012,15.757677,2.1586101,0,75.093872,3.9426525,6.068141,3.9426525,3.9898183,15.614618,9.2278595,6.1569018,3.2577085,17.710016,2.5869315,,,19.193813,3.1658723,7.0921988,11.665632,18.650795,9.4438934,11.838791,7.1160979,0,8.8041086,16.797583,2.724206
86000US33872,ZCTA5 33872,2009-2013,16.61478,2.1935167,0,63.829792,3.6529679,6.9811492,3.6529679,3.8473585,14.038877,8.6026421,8.8495579,4.13589,18.167519,2.6978652,,,19.473684,3.1785102,9.4056549,11.654212,25.13661,10.92072,14.241487,8.0323572,0,9.1185417,17.62505,2.7841551
86000US33872,ZCTA5 33872,2010-2014,14.545177,2.0369627,0,53.19149,4.2105265,8.1251926,4.2105265,4.5776453,6.7924528,4.6392603,10.580524,4.0796967,15.317286,2.5156071,,,16.691893,2.8420205,9.3928385,10.115707,26.249998,16.540211,17.837837,9.2931337,11.428572,9.4339323,15.502022,2.5645988
86000US33872,ZCTA5 33872,2011-2015,17.349873,2.5777209,,,0,8.1833067,0,8.1833067,3.8528898,3.5603483,11.538462,4.6866775,18.633425,3.2640531,,,21.496569,2.9810293,8.4049664,11.067093,11.743773,9.4114285,8.3617744,5.1168122,5.2459016,4.4255147,20.309551,2.7376294
86000US33872,ZCTA5 33872,2012-2016,17.796486,2.3935022,,,0,7.3367572,0,7.3367572,5.1107326,4.3371601,13.709,5.4025655,18.667145,3.0717831,,,21.51626,3.6427629,9.6804514,11.553277,0,5.4323225,3.0952382,4.1616416,7.0270271,5.2684908,20.787121,3.3211291
86000US33872,ZCTA5 33872,2013-2017,15.825075,2.1621847,,,0,3.440959,0,3.440959,2.5236595,2.5112503,15.74074,5.9204116,15.840297,2.7662268,,,19.32934,2.8642106,9.1200733,8.8431406,0,4.0271158,7.3129253,5.6330738,15.867159,9.4473982,19.878254,2.8657088
86000US33873,ZCTA5 33873,2008-2012,10.940011,2.5814452,0,51.063831,4.2253518,18.340883,0,18.773468,9.166667,6.1781511,6.3739376,2.163003,15.033011,5.0607004,100,101.31712,15.559824,5.0483084,6.5376573,7.0931964,9.4610777,3.2358923,8.797327,3.462642,0,20.263424,11.43728,3.232013
86000US33873,ZCTA5 33873,2009-2013,10.3462,2.261163,0,53.19149,2,12.958935,0,13.026487,15.447155,8.6411819,5.7714286,2.1703544,14.310473,4.4926524,100,121.58055,14.415863,3.8451068,6.3567119,5.964643,8.1567793,4.210391,7.7077074,4.239749,0,23.210833,10.745543,2.6149526
86000US33873,ZCTA5 33873,2010-2014,9.6053991,1.699331,,,3.4482758,44.372837,0,45.592709,17.44186,13.476891,4.6407971,1.613572,14.473007,3.500159,100,182.37082,14.655646,2.0923293,5.1055474,3.8729553,8.6034918,4.4794025,7.8054299,4.407032,0,15.568241,9.6691341,1.4132161
86000US33873,ZCTA5 33873,2011-2015,8.3434687,1.6025724,,,28,53.444576,0,70.921989,10.287082,8.7665157,5.7580562,2.3041592,10.550045,3.4869461,100,104.21189,10.775973,2.3581259,6.1708493,3.7457368,12.274775,7.4414611,10.686275,6.752748,0,9.6711798,7.7970119,1.5671716
86000US33873,ZCTA5 33873,2012-2016,7.8751111,1.5567797,,,6.4102569,16.986679,0,17.487614,13.055555,10.787466,4.715909,1.9604819,10.407652,3.1455233,100,97.264442,10.38728,2.4120402,5.4336987,3.9187603,1.5730336,1.4346673,1.4256619,1.8456346,0,13.876041,8.5811119,1.744207
86000US33873,ZCTA5 33873,2013-2017,8.5494127,1.7024974,100,104.21189,0,21.637217,0,25.531916,13.101604,10.875544,4.6078992,1.6738033,11.490816,3.1098859,0,141.84398,11.592112,2.6172013,5.4006968,4.462244,3.0136986,2.8678417,2.6378896,2.9539557,0,12.27496,8.9973917,1.8889093
86000US33875,ZCTA5 33875,2008-2012,13.162151,2.4760864,0,127.65958,20.833332,31.907562,27.027025,19.019392,1.1904762,1.7769409,9.1160221,4.7513766,13.481675,2.6761672,0,116.05417,13.181602,2.7842371,13.049451,23.324644,0,85.106384,32.258064,25.874853,35.714287,26.309875,12.902519,2.5485015
86000US33875,ZCTA5 33875,2009-2013,10.970209,2.2555959,0,58.027084,0,29.013542,0,51.063831,1.0928961,1.6076071,6.9387755,3.4360523,11.411345,2.5081465,0,67.189255,11.094783,2.5447559,10.39548,17.337835,0,127.65958,35.897438,28.090176,38.356163,28.076797,10.672803,2.2777698
86000US33875,ZCTA5 33875,2010-2014,12.724167,2.5815728,0,49.099838,0,24.549919,0,33.594627,0,10.295127,6.7796612,3.5785346,13.484228,2.8760622,0,91.185417,14.496506,3.0122571,4.3848968,21.202091,,,0,14.506771,0,14.506771,13.563951,2.8154638
86000US33875,ZCTA5 33875,2011-2015,8.4529505,1.8579545,0,85.106384,0,16.159441,0,22.396418,0,18.237083,1.9578314,1.9162776,9.4439335,2.0942295,0,58.027084,10.041534,2.3383403,1.4084507,15.123987,,,0,11.005136,0,11.005136,8.9527025,2.0486348
86000US33875,ZCTA5 33875,2012-2016,8.0671577,1.9123991,0,85.106384,0,18.773468,0,18.773468,0,15.568241,3.2348804,2.6726067,8.8904867,2.2336085,,,9.3075771,2.3490741,2.5612471,15.346251,,,0,24.549919,0,24.549919,8.4422541,2.2074487
86000US33875,ZCTA5 33875,2013-2017,9.3762741,2.0813665,,,0,35.460995,0,35.460995,2.0202019,2.9218836,3.5952065,3.1586096,10.421179,2.4508688,,,10.676245,2.4694731,3.3371692,17.095066,,,0,63.829792,0,63.829792,9.6400757,2.202143
86000US33876,ZCTA5 33876,2008-2012,30.09182,4.1167049,,,,,,,54.166668,36.954662,20.32,8.1831865,33.540375,5.5410881,,,32.965759,4.3532009,22.734026,20.291901,31.275719,8.4336042,31.275719,9.0659847,,,29.406176,4.338294
86000US33876,ZCTA5 33876,2009-2013,27.519867,4.4076476,,,0,121.58054,0,121.58054,62.727272,29.74452,14.583333,6.9383817,31.186258,5.5100698,,,29.324171,5.3014526,22.63566,22.744595,20.535715,7.3941836,19.491526,11.028304,0,141.84398,26.252321,4.4142833
86000US33876,ZCTA5 33876,2010-2014,23.920132,3.8719335,,,0,131.71227,0,131.71227,64.356438,30.416649,15.825687,8.39431,25.66898,4.7867575,,,23.704866,4.6373458,24.677715,23.606712,25.287357,25.715038,22.680412,10.568941,0,79.027351,22.222223,4.3066654
86000US33876,ZCTA5 33876,2011-2015,21.959097,4.5841713,,,0,128.33502,0,128.33502,0,18.629276,10,6.79667,24.70225,5.3402081,,,25.500912,3.6730156,8.798646,30.248898,17.857143,7.0453548,14.925373,20.141535,0,105.00138,22.725557,3.3581712
86000US33876,ZCTA5 33876,2012-2016,16.765646,3.6890912,,,0,112.89622,0,112.89622,0,12.348024,.3533569,1.701417,19.202518,3.5648425,,,19.945503,3.9463375,.28248587,37.504845,6.25,29.303234,3.846154,35.529026,0,79.027351,17.49522,3.6781614
86000US33876,ZCTA5 33876,2013-2017,19.524462,3.9123845,,,0,158.0547,0,158.0547,59.689922,40.96727,7.5949364,5.4571772,21.539284,4.3051863,,,18.76799,3.5463192,22.444445,21.496902,14.285715,14.564055,11.111112,25.354284,0,98.784195,17.15419,3.2938533
86000US33877,ZCTA5 33877,2008-2012,0,6.9192181,,,,,,,0,11.658408,,,0,6.9192181,,,0,17.021276,0,11.658408,,,,,,,0,17.021276
86000US33877,ZCTA5 33877,2009-2013,18.131868,16.40657,,,,,,,20.754717,16.947025,,,18.131868,16.40657,,,0,37.002773,20.754717,17.902834,,,,,,,0,37.002773
86000US33877,ZCTA5 33877,2010-2014,10.795455,9.7058487,,,,,,,12.92517,9.6189175,,,10.795455,9.7058487,,,0,27.250811,12.92517,10.562194,,,,,,,0,27.250811
86000US33877,ZCTA5 33877,2011-2015,10.05291,9.2378778,,,,,,,11.801242,9.0122805,,,10.05291,9.2378778,,,0,28.224056,11.801242,10.002962,,,,,,,0,28.224056
86000US33877,ZCTA5 33877,2012-2016,22.709164,10.531846,,,,,,,45.238094,5.5503259,,,22.709164,10.531846,,,21.839081,16.750418,24.675325,47.01598,,,0,22.579245,0,22.579245,21.839081,16.750418
86000US33877,ZCTA5 33877,2013-2017,25,9.1684303,,,,,,,49.019608,5.7712479,,,25,9.1684303,,,20.661158,14.901718,31.645569,7.5014205,,,0,28.224056,0,28.224056,20.661158,14.901718
86000US33880,ZCTA5 33880,2008-2012,12.252186,1.0295308,50,15.545382,14.881781,5.105948,14.881781,4.4935532,8.3929729,2.807652,10.297167,2.57374,12.737143,1.4153894,,,13.892791,1.2582836,9.5839348,3.4960206,3.5143771,3.1976931,6.4935064,3.1086636,9.5709572,5.3745055,12.874424,1.0808842
86000US33880,ZCTA5 33880,2009-2013,12.436571,1.2398216,51.851852,16.697067,13.477537,5.9408736,13.477537,5.1813102,9.2207384,3.0699623,9.5283012,2.7114303,13.128084,1.6461455,,,14.346115,1.8775026,9.3009338,4.5952077,3.9647574,3.8909583,9.9533443,3.8281615,13.221153,5.1703577,12.900834,1.5168132
86000US33880,ZCTA5 33880,2010-2014,12.10965,1.1062901,37.106918,22.96277,12.962963,6.2488942,12.962963,5.5655522,7.4992051,2.602602,10.066279,2.8756521,12.65858,1.5811691,,,14.133946,1.6496267,8.9299803,3.9430766,10.691824,5.9987564,12.355848,4.4889488,12.946428,5.6879463,12.649648,1.4012847
86000US33880,ZCTA5 33880,2011-2015,10.696664,.87416589,2.3809524,2.2734215,0,4.0526848,0,4.0526848,4.9678946,1.8204437,7.937439,1.7897063,11.52804,1.2211907,,,13.325339,1.2120907,6.6872425,3.0330222,1.9933555,2.0872104,8.333334,3.9364822,13.315927,6.6487999,11.99822,1.0011839
86000US33880,ZCTA5 33880,2012-2016,11.250568,.94552648,0,43.644299,0,5.5625086,0,5.5625086,3.618325,1.3654094,8.4613762,1.8336203,12.019258,1.2738303,,,14.293194,1.3275774,6.531323,3.3996065,5.666667,3.1374142,12.244898,4.6064982,20.502092,9.4491434,12.919283,1.0195249
86000US33880,ZCTA5 33880,2013-2017,11.481742,1.053984,0,51.579624,4.580153,8.3248844,4.580153,5.2139735,4.0199442,1.7315384,8.6885538,1.7315378,12.373343,1.4604179,,,14.566032,1.6464632,6.9085755,3.7664289,14.59566,4.9372158,13.976164,4.2412801,13.221153,7.2744899,12.779866,1.3726798
86000US33881,ZCTA5 33881,2008-2012,15.996437,1.3887722,0,135.60907,0,23.505573,0,23.505573,17.823431,3.3128581,14.27696,3.6248188,16.195683,1.5986768,,,15.022421,1.5006255,17.13615,3.4200072,8.333334,6.9395633,18.292683,10.677058,30.405405,21.66898,15.065171,1.548207
86000US33881,ZCTA5 33881,2009-2013,15.43585,1.2306014,100,116.51469,0,8.31565,0,8.31565,13.165558,2.4637163,14.681107,3.7894964,15.526735,1.4464705,,,16.56081,1.9327037,14.062052,3.6987979,19.148937,9.6732025,25.240385,7.489399,28.363636,10.28939,16.343849,1.776832
86000US33881,ZCTA5 33881,2010-2014,13.911897,1.1789644,9.2105265,5.2578406,0,6.7813849,0,6.7813849,10.708117,2.3743412,10.081744,3.3213799,14.300526,1.322956,,,16.143551,1.7906858,11.251719,3.4808185,33.663364,11.479078,28.53598,8.7897396,26.821194,11.007723,15.377688,1.6107073
86000US33881,ZCTA5 33881,2011-2015,15.43879,1.3317671,15.217391,9.2647791,0,10.841578,0,10.841578,15.665884,3.2002659,12.161172,4.3787665,15.73777,1.4989139,,,15.760488,1.5142883,15.086595,3.2638588,23.664124,10.021105,20.169851,6.6609087,18.82353,8.3080788,15.320333,1.5926149
86000US33881,ZCTA5 33881,2012-2016,16.415094,1.3163718,4.2857146,3.0543585,0,6.2349,0,6.2349,16.474728,3.2160263,6.2268806,2.5604854,17.531065,1.4528123,,,18.454338,1.8477728,14.523699,3.139935,17.886179,9.7141275,23.658052,7.1496716,25.526316,8.7745285,16.648672,1.6716743
86000US33881,ZCTA5 33881,2013-2017,16.54693,1.3979994,9.782609,6.5485902,0,6.3041763,0,6.3041763,16.572216,2.9101889,9.6740274,3.1624279,17.405874,1.5918218,,,18.527287,1.6114092,14.79934,3.072964,30.508474,12.84395,17.481482,5.3902659,14.721723,5.8764024,16.996338,1.4671717
86000US33884,ZCTA5 33884,2008-2012,8.7116795,1.0551325,100,88.422218,0,3.2682941,0,3.2682941,4.6798029,3.1756039,15.982588,7.1185083,7.9146495,1.4452944,,,8.2272587,1.148049,10.551134,6.5625668,18.666666,15.070374,33.136093,16.923027,44.680851,27.503124,8.9773836,1.2923312
86000US33884,ZCTA5 33884,2009-2013,8.8923063,.99885166,100,106.38298,0,2.9567254,0,2.9567254,4.6975088,2.8651671,10.704064,3.9529891,8.6639729,1.242095,,,9.2293377,1.1403476,7.840549,5.5064402,14.285715,13.631124,25.668447,12.596231,34.951458,17.735287,9.3812523,1.1833038
86000US33884,ZCTA5 33884,2010-2014,9.7648964,1.0933095,100,99.474998,0,3.0395136,0,3.0395136,5.0240884,2.9009933,14.800655,5.3386021,9.1177092,1.4452609,,,9.9289045,1.1127145,9.2423849,5.8275371,10.638298,15.516899,7.8740158,16.690371,0,46.053238,10.552656,1.2502394
86000US33884,ZCTA5 33884,2011-2015,8.3600473,.95120209,0,189.9696,0,2.532928,0,2.532928,5.5429006,3.2455385,8.9086857,3.6538754,8.2902288,1.1709362,,,9.0646181,1.2045271,6.1203046,5.6182823,9.333333,8.1413593,7.4468083,10.537001,0,39.993599,9.0098581,1.0825764
86000US33884,ZCTA5 33884,2012-2016,8.6120768,.96620822,72.413788,46.060593,4.7413793,4.8890505,4.7413793,4.3755693,5.0154319,3.6075001,11.880109,3.6279011,8.1831188,1.2056364,,,8.6192398,1.0717392,8.5903645,5.0732584,7.5949364,7.1654119,6.2176166,9.8697853,0,43.421623,9.0508051,1.0012672
86000US33884,ZCTA5 33884,2013-2017,8.7543888,.98263717,55.555557,34.207855,5.9233451,6.1014318,5.9233451,5.3352461,5.3197513,2.3819017,10.286225,2.8692603,8.5192566,1.2238594,,,8.9395199,1.200456,8.2822733,4.6697731,8.6419754,8.3106728,16.271187,9.0110636,25.563911,16.677422,8.9930601,1.1330079
86000US33890,ZCTA5 33890,2008-2012,9.7684746,2.6514599,0,29.615774,0,88.847321,0,88.847321,31.111113,17.799768,6.6577001,2.9842494,12.545018,5.3804808,,,12.341772,4.1842995,7.1837254,7.0001869,20.945946,13.153741,18.452381,14.171535,0,57.750763,9.1066475,2.4931097
