geoid,name,year,total_est,total_se
31000US37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2015,68928,3939.8176
31000US37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2016,64179,3017.0212
31000US37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2017,71922,3053.4954
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2009,1290660,12524.012
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2010,1225730,12709.423
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2011,1235793,13333.131
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2012,1234669,13448.632
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2013,1163147,13817.021
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2014,1167767,11600
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2015,1150058,12251.063
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2016,1120713,12813.374
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2017,1077481,13429.787
31000US38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2009,461981,9376.292
31000US38060,"Phoenix-Mesa-Glendale, AZ Metro Area",2010,412104,8589.666
31000US38060,"Phoenix-Mesa-Glendale, AZ Metro Area",2011,416983,9698.4805
31000US38060,"Phoenix-Mesa-Glendale, AZ Metro Area",2012,413900,10226.14
31000US38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2013,384747,7663.2217
31000US38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2014,393298,7606.0791
31000US38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2015,387647,7528.8755
31000US38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2016,403798,8503.9512
31000US38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2017,387804,8070.5166
31000US38300,"Pittsburgh, PA Metro Area",2009,467943,7054.7114
31000US38300,"Pittsburgh, PA Metro Area",2010,438282,7297.8726
31000US38300,"Pittsburgh, PA Metro Area",2011,462679,6622.4922
31000US38300,"Pittsburgh, PA Metro Area",2012,457178,7568.9971
31000US38300,"Pittsburgh, PA Metro Area",2013,430084,7106.3828
31000US38300,"Pittsburgh, PA Metro Area",2014,438767,7316.1094
31000US38300,"Pittsburgh, PA Metro Area",2015,422798,6815.8057
31000US38300,"Pittsburgh, PA Metro Area",2016,421703,6959.8784
31000US38300,"Pittsburgh, PA Metro Area",2017,405497,6202.4316
31000US38900,"Portland-Vancouver-Beaverton, OR-WA Metro Area",2009,284867,6886.9302
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2010,276252,6522.7964
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2011,268954,6777.5078
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2012,264963,5748.936
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2013,261029,6564.7417
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2014,271506,5965.9575
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2015,256477,5231.6108
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2016,263351,6658.9668
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2017,255245,5347.1123
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2009,146422,4849.2402
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2010,145904,4776.8999
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2011,135342,4720.3647
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2012,139579,4006.0791
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2009,323007,7204.8633
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2010,310069,6760.4863
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2011,296692,7085.1064
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2012,306068,6395.7446
31000US39300,"Providence-Warwick, RI-MA Metro Area",2013,292284,6804.2554
31000US39300,"Providence-Warwick, RI-MA Metro Area",2014,287979,5833.4346
31000US39300,"Providence-Warwick, RI-MA Metro Area",2015,296966,6559.8784
31000US39300,"Providence-Warwick, RI-MA Metro Area",2016,288569,5910.0303
31000US39300,"Providence-Warwick, RI-MA Metro Area",2017,283037,6307.5986
31000US39580,"Raleigh-Cary, NC Metro Area",2009,118427,4458.9668
31000US39580,"Raleigh-Cary, NC Metro Area",2010,104039,3857.7507
31000US39580,"Raleigh-Cary, NC Metro Area",2012,119006,3987.2341
31000US39580,"Raleigh, NC Metro Area",2013,122120,4905.7749
31000US39580,"Raleigh, NC Metro Area",2014,129901,4462.0059
31000US39580,"Raleigh, NC Metro Area",2015,124907,5257.751
31000US39580,"Raleigh, NC Metro Area",2016,115267,4894.833
31000US39580,"Raleigh, NC Metro Area",2017,125437,5659.5747
31000US40060,"Richmond, VA Metro Area",2009,128197,4401.8237
31000US40060,"Richmond, VA Metro Area",2010,110677,3759.2705
31000US40060,"Richmond, VA Metro Area",2011,116815,4231.0029
31000US40060,"Richmond, VA Metro Area",2012,108908,4275.3799
31000US40060,"Richmond, VA Metro Area",2013,105207,4716.7173
31000US40060,"Richmond, VA Metro Area",2014,106381,3887.5381
31000US40060,"Richmond, VA Metro Area",2015,103817,3927.0518
31000US40060,"Richmond, VA Metro Area",2016,103199,3492.4011
31000US40060,"Richmond, VA Metro Area",2017,98022,4254.7114
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2009,304147,7782.3706
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2010,277396,7023.1001
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2011,272940,8393.3135
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2012,268337,7528.2676
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2013,260663,6530.0913
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2014,252304,6694.2251
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2015,275375,7234.0425
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2016,257283,6374.4683
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2017,256088,7421.2764
31000US40380,"Rochester, NY Metro Area",2009,180564,5599.3921
31000US40380,"Rochester, NY Metro Area",2010,175291,5255.9272
31000US40380,"Rochester, NY Metro Area",2011,176804,4733.1309
31000US40380,"Rochester, NY Metro Area",2012,178991,4522.1885
31000US40380,"Rochester, NY Metro Area",2013,170691,4793.9209
31000US40380,"Rochester, NY Metro Area",2014,175586,4555.623
31000US40380,"Rochester, NY Metro Area",2015,164833,4333.7388
31000US40380,"Rochester, NY Metro Area",2016,164432,3751.9756
31000US40380,"Rochester, NY Metro Area",2017,165278,4862.6138
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2009,246046,6454.7114
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2010,214006,6400.6079
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2011,216729,7115.5015
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2012,210068,5888.7539
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2013,214586,6070.5166
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2014,202646,5863.8296
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2015,206376,6072.9482
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2016,198666,6275.9878
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2017,178101,5285.1064
31000US41180,"St. Louis, MO-IL Metro Area",2009,445895,7840.1216
31000US41180,"St. Louis, MO-IL Metro Area",2010,395698,7387.8418
31000US41180,"St. Louis, MO-IL Metro Area",2011,396780,7990.8813
31000US41180,"St. Louis, MO-IL Metro Area",2012,396869,7498.4805
31000US41180,"St. Louis, MO-IL Metro Area",2013,376157,8115.5015
31000US41180,"St. Louis, MO-IL Metro Area",2014,378589,6939.21
31000US41180,"St. Louis, MO-IL Metro Area",2015,377428,8486.9297
31000US41180,"St. Louis, MO-IL Metro Area",2016,369813,7928.8755
31000US41180,"St. Louis, MO-IL Metro Area",2017,369322,8367.1729
31000US41620,"Salt Lake City, UT Metro Area",2011,72354,4423.708
31000US41620,"Salt Lake City, UT Metro Area",2012,78291,4217.6294
31000US41620,"Salt Lake City, UT Metro Area",2013,63440,3600
31000US41620,"Salt Lake City, UT Metro Area",2014,70166,3036.4741
31000US41620,"Salt Lake City, UT Metro Area",2015,62872,3066.2615
31000US41620,"Salt Lake City, UT Metro Area",2016,74300,3919.1489
31000US41620,"Salt Lake City, UT Metro Area",2017,68545,3866.8694
31000US41700,"San Antonio, TX Metro Area",2009,143902,4634.0425
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2010,137297,5125.228
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2011,133873,5505.7749
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2012,134216,5044.9849
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2013,131574,4221.2764
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2014,140013,5379.3315
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2015,135264,5334.3467
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2016,131027,4727.6597
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2017,139932,4800.6079
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2009,298831,6937.3862
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2010,255932,6967.1733
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2011,258148,6012.7661
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2012,263391,6174.4683
31000US41740,"San Diego-Carlsbad, CA Metro Area",2013,267947,6698.4805
31000US41740,"San Diego-Carlsbad, CA Metro Area",2014,267852,7223.1001
31000US41740,"San Diego-Carlsbad, CA Metro Area",2015,270163,7649.2402
31000US41740,"San Diego-Carlsbad, CA Metro Area",2016,266479,7630.395
31000US41740,"San Diego-Carlsbad, CA Metro Area",2017,248116,7193.313
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2009,385594,8274.1641
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2010,349234,7091.7935
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2011,351824,8146.5044
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2012,344075,7517.3252
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2013,356802,7452.8877
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2014,358879,7158.0547
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2015,353792,7370.2129
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2016,354471,6771.4287
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2017,344797,6717.9331
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2009,115215,4440.7295
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2010,106716,3964.7417
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2011,103691,3694.8328
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2012,107789,3952.5835
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2013,105101,4000
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2014,96647,3579.9392
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2015,100768,4234.0425
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2016,98639,4027.9636
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2017,95719,3263.8298
31000US42220,"Santa Rosa, CA Metro Area",2016,60254,2991.4893
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2009,417049,8194.5293
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2010,378103,6772.0366
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2011,401567,8421.2764
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2012,386989,6423.1001
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2013,379258,6918.541
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2014,372818,8686.3223
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2015,385871,8190.2734
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2016,384614,8689.3613
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2017,375696,7880.2432
31000US44140,"Springfield, MA Metro Area",2011,135012,4408.5107
31000US44140,"Springfield, MA Metro Area",2014,110402,3596.9604
31000US45060,"Syracuse, NY Metro Area",2011,142542,4159.8784
31000US45060,"Syracuse, NY Metro Area",2012,138643,3858.9666
31000US45060,"Syracuse, NY Metro Area",2013,138768,4231.6108
31000US45060,"Syracuse, NY Metro Area",2014,131113,3520.3647
31000US45060,"Syracuse, NY Metro Area",2015,145328,4212.7661
31000US45060,"Syracuse, NY Metro Area",2016,144597,4159.2705
31000US45060,"Syracuse, NY Metro Area",2017,127333,3824.9241
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2009,378833,9665.6533
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2010,354520,7943.4648
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2011,332852,9254.7109
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2012,329841,7100.9116
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2013,323800,7508.8145
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2014,307215,6173.8604
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2015,330600,7616.4136
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2016,342744,8074.772
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2017,330191,7839.5137
31000US45780,"Toledo, OH Metro Area",2015,70471,3210.9421
31000US46060,"Tucson, AZ Metro Area",2009,112427,4677.2036
31000US46060,"Tucson, AZ Metro Area",2010,90368,3449.2402
31000US46060,"Tucson, AZ Metro Area",2011,100655,5015.1978
31000US46060,"Tucson, AZ Metro Area",2012,110524,3394.5288
31000US46060,"Tucson, AZ Metro Area",2013,108617,4009.1187
31000US46060,"Tucson, AZ Metro Area",2014,99597,3965.9575
31000US46060,"Tucson, AZ Metro Area",2015,92714,3701.5198
31000US46060,"Tucson, AZ Metro Area",2016,100015,3911.2461
31000US46060,"Tucson, AZ Metro Area",2017,95296,4371.4287
31000US46140,"Tulsa, OK Metro Area",2011,118378,3646.8086
31000US46140,"Tulsa, OK Metro Area",2012,119947,3297.8723
31000US46140,"Tulsa, OK Metro Area",2014,113888,2972.0364
31000US46140,"Tulsa, OK Metro Area",2015,118609,2959.2705
31000US46140,"Tulsa, OK Metro Area",2016,112691,3170.8206
31000US46140,"Tulsa, OK Metro Area",2017,98105,3203.6475
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2009,173840,4792.7051
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2010,156101,4869.3008
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2011,172023,5159.8784
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2012,156270,4490.5776
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2013,154683,5114.2856
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2014,163679,4605.4712
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2015,162410,4465.6533
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2016,148387,4673.5562
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2017,146589,5065.6533
31000US47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2009,566822,8750.1523
31000US47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2010,527873,8162.918
31000US47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2011,548659,8982.9785
31000US47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2012,550188,9576.292
31000US47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2013,547196,8747.1123
31000US47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2014,541599,7356.8389
31000US47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2015,528522,9885.7139
31000US47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2016,521476,8361.7021
31000US47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2017,510390,7686.9302
31000US49340,"Worcester, MA Metro Area",2009,182519,5195.7446
31000US49340,"Worcester, MA Metro Area",2011,170767,4734.3467
31000US49340,"Worcester, MA Metro Area",2012,167071,5474.1641
31000US49340,"Worcester, MA-CT Metro Area",2013,181857,5815.1978
31000US49340,"Worcester, MA-CT Metro Area",2014,181772,5659.5747
31000US49340,"Worcester, MA-CT Metro Area",2015,169544,4747.1123
31000US49340,"Worcester, MA-CT Metro Area",2016,182250,5581.7627
31000US49340,"Worcester, MA-CT Metro Area",2017,175108,5209.1187
