geoid,name,year,total_est,total_se
05000US04011,"Greenlee County, Arizona",2012-2016,.05420642,.046133123
05000US04011,"Greenlee County, Arizona",2013-2017,.053373184,.045423988
05000US04012,"La Paz County, Arizona",2005-2009,.16953379,.11518477
05000US04012,"La Paz County, Arizona",2006-2010,.30658427,.1449571
05000US04012,"La Paz County, Arizona",2007-2011,.21928756,.12145613
05000US04012,"La Paz County, Arizona",2008-2012,.28836754,.15153001
05000US04012,"La Paz County, Arizona",2009-2013,.30380243,.1459586
05000US04012,"La Paz County, Arizona",2010-2014,.24080992,.15535161
05000US04012,"La Paz County, Arizona",2011-2015,.12785837,.068757139
05000US04012,"La Paz County, Arizona",2012-2016,.1822301,.074850112
05000US04012,"La Paz County, Arizona",2013-2017,.1416223,.071249038
05000US04013,"Maricopa County, Arizona",2005-2009,.49809092,.030162409
05000US04013,"Maricopa County, Arizona",2006-2010,.52505594,.034548305
05000US04013,"Maricopa County, Arizona",2007-2011,.50274146,.028199557
05000US04013,"Maricopa County, Arizona",2008-2012,.50884753,.026171748
05000US04013,"Maricopa County, Arizona",2009-2013,.5515328,.028213397
05000US04013,"Maricopa County, Arizona",2010-2014,.57235402,.027181266
05000US04013,"Maricopa County, Arizona",2011-2015,.60087454,.025749469
05000US04013,"Maricopa County, Arizona",2012-2016,.64861637,.027298421
05000US04013,"Maricopa County, Arizona",2013-2017,.67029226,.028467778
05000US04015,"Mohave County, Arizona",2005-2009,.2259208,.066778958
05000US04015,"Mohave County, Arizona",2006-2010,.28416935,.10254965
05000US04015,"Mohave County, Arizona",2007-2011,.25810954,.10177654
05000US04015,"Mohave County, Arizona",2008-2012,.18736084,.092749156
05000US04015,"Mohave County, Arizona",2009-2013,.24147165,.093440026
05000US04015,"Mohave County, Arizona",2010-2014,.26669037,.10387804
05000US04015,"Mohave County, Arizona",2011-2015,.1637474,.041849699
05000US04015,"Mohave County, Arizona",2012-2016,.23670499,.055228878
05000US04015,"Mohave County, Arizona",2013-2017,.26918623,.053754386
05000US04017,"Navajo County, Arizona",2005-2009,.1095439,.072095513
05000US04017,"Navajo County, Arizona",2006-2010,.13824023,.069841243
05000US04017,"Navajo County, Arizona",2007-2011,.058649387,.030559819
05000US04017,"Navajo County, Arizona",2008-2012,.082856216,.033390366
05000US04017,"Navajo County, Arizona",2009-2013,.10621843,.060605623
05000US04017,"Navajo County, Arizona",2010-2014,.25025815,.11537196
05000US04017,"Navajo County, Arizona",2011-2015,.24708331,.090912104
05000US04017,"Navajo County, Arizona",2012-2016,.19868957,.073593937
05000US04017,"Navajo County, Arizona",2013-2017,.1705251,.072113171
05000US04019,"Pima County, Arizona",2005-2009,.46313271,.046350285
05000US04019,"Pima County, Arizona",2006-2010,.51552057,.045822985
05000US04019,"Pima County, Arizona",2007-2011,.53994071,.04817389
05000US04019,"Pima County, Arizona",2008-2012,.53799611,.046969187
05000US04019,"Pima County, Arizona",2009-2013,.55750835,.054637209
05000US04019,"Pima County, Arizona",2010-2014,.57977492,.044805668
05000US04019,"Pima County, Arizona",2011-2015,.52717125,.047485884
05000US04019,"Pima County, Arizona",2012-2016,.62511337,.051378652
05000US04019,"Pima County, Arizona",2013-2017,.67549789,.051058043
05000US04021,"Pinal County, Arizona",2005-2009,.75950736,.15048063
05000US04021,"Pinal County, Arizona",2006-2010,.51412553,.08159595
05000US04021,"Pinal County, Arizona",2007-2011,.52003217,.093334965
05000US04021,"Pinal County, Arizona",2008-2012,.51930916,.091092832
05000US04021,"Pinal County, Arizona",2009-2013,.72983265,.14414778
05000US04021,"Pinal County, Arizona",2010-2014,.67997742,.12386782
05000US04021,"Pinal County, Arizona",2011-2015,.71580309,.13397279
05000US04021,"Pinal County, Arizona",2012-2016,.66020459,.12216032
05000US04021,"Pinal County, Arizona",2013-2017,.74986994,.11917105
05000US04023,"Santa Cruz County, Arizona",2005-2009,.094007045,.044289034
05000US04023,"Santa Cruz County, Arizona",2006-2010,.26709518,.12804621
05000US04023,"Santa Cruz County, Arizona",2007-2011,.35953516,.17563051
05000US04023,"Santa Cruz County, Arizona",2008-2012,.69065177,.28420553
05000US04023,"Santa Cruz County, Arizona",2009-2013,.85310471,.32122529
05000US04023,"Santa Cruz County, Arizona",2010-2014,.70476192,.23672828
05000US04023,"Santa Cruz County, Arizona",2011-2015,.70103884,.29573157
05000US04023,"Santa Cruz County, Arizona",2012-2016,.6681419,.25597554
05000US04023,"Santa Cruz County, Arizona",2013-2017,.36886838,.13244355
05000US04025,"Yavapai County, Arizona",2005-2009,.21684617,.067072116
05000US04025,"Yavapai County, Arizona",2006-2010,.28672466,.082502335
05000US04025,"Yavapai County, Arizona",2007-2011,.30781928,.084479794
05000US04025,"Yavapai County, Arizona",2008-2012,.37343809,.10156648
05000US04025,"Yavapai County, Arizona",2009-2013,.38024607,.096934974
05000US04025,"Yavapai County, Arizona",2010-2014,.32243118,.090464674
05000US04025,"Yavapai County, Arizona",2011-2015,.28935722,.063042931
05000US04025,"Yavapai County, Arizona",2012-2016,.2685442,.054787058
05000US04025,"Yavapai County, Arizona",2013-2017,.26609707,.050619129
05000US04027,"Yuma County, Arizona",2005-2009,.55031407,.12898991
05000US04027,"Yuma County, Arizona",2006-2010,.59152031,.12092584
05000US04027,"Yuma County, Arizona",2007-2011,.68764657,.16263385
05000US04027,"Yuma County, Arizona",2008-2012,.67355663,.11729719
05000US04027,"Yuma County, Arizona",2009-2013,.67629355,.13653117
05000US04027,"Yuma County, Arizona",2010-2014,.67857021,.13730039
05000US04027,"Yuma County, Arizona",2011-2015,.68723613,.13746069
05000US04027,"Yuma County, Arizona",2012-2016,.70047027,.13785253
05000US04027,"Yuma County, Arizona",2013-2017,.73819888,.17051429
05000US05001,"Arkansas County, Arkansas",2005-2009,.061903533,.068990767
05000US05001,"Arkansas County, Arkansas",2006-2010,.098338597,.097536281
05000US05001,"Arkansas County, Arkansas",2007-2011,.067899302,.076202154
05000US05001,"Arkansas County, Arkansas",2008-2012,.073571913,.079865299
05000US05001,"Arkansas County, Arkansas",2009-2013,0,.060928166
05000US05001,"Arkansas County, Arkansas",2010-2014,0,.058015216
05000US05001,"Arkansas County, Arkansas",2011-2015,0,.05841786
05000US05001,"Arkansas County, Arkansas",2012-2016,0,.05892751
05000US05001,"Arkansas County, Arkansas",2013-2017,.065387964,.082811512
05000US05003,"Ashley County, Arkansas",2005-2009,.098491296,.073480651
05000US05003,"Ashley County, Arkansas",2006-2010,.036156558,.038464423
05000US05003,"Ashley County, Arkansas",2007-2011,.05007739,.049814481
05000US05003,"Ashley County, Arkansas",2008-2012,0,.061317045
05000US05003,"Ashley County, Arkansas",2009-2013,0,.0617873
05000US05003,"Ashley County, Arkansas",2010-2014,0,.059551045
05000US05003,"Ashley County, Arkansas",2011-2015,0,.060134523
05000US05003,"Ashley County, Arkansas",2012-2016,0,.060822133
05000US05003,"Ashley County, Arkansas",2013-2017,0,.061460484
05000US05005,"Baxter County, Arkansas",2005-2009,.021703482,.021989344
05000US05005,"Baxter County, Arkansas",2006-2010,.031410072,.029375793
05000US05005,"Baxter County, Arkansas",2007-2011,.11317937,.074657544
05000US05005,"Baxter County, Arkansas",2008-2012,.072486527,.057284184
05000US05005,"Baxter County, Arkansas",2009-2013,.02664664,.033869732
05000US05005,"Baxter County, Arkansas",2010-2014,.041308258,.038405675
05000US05005,"Baxter County, Arkansas",2011-2015,.080409355,.048881069
05000US05005,"Baxter County, Arkansas",2012-2016,.075624511,.060802132
05000US05005,"Baxter County, Arkansas",2013-2017,.031635556,.031066017
05000US05007,"Benton County, Arkansas",2005-2009,.31248364,.080501199
05000US05007,"Benton County, Arkansas",2006-2010,.41684332,.10396648
05000US05007,"Benton County, Arkansas",2007-2011,.47893342,.13433135
05000US05007,"Benton County, Arkansas",2008-2012,.45850071,.11444653
05000US05007,"Benton County, Arkansas",2009-2013,.39834854,.10156702
05000US05007,"Benton County, Arkansas",2010-2014,.38519245,.073697537
05000US05007,"Benton County, Arkansas",2011-2015,.26532549,.060994953
05000US05007,"Benton County, Arkansas",2012-2016,.21489942,.034208801
05000US05007,"Benton County, Arkansas",2013-2017,.24739599,.061074406
05000US05009,"Boone County, Arkansas",2005-2009,.06879282,.060219858
05000US05009,"Boone County, Arkansas",2006-2010,.092617817,.054646667
05000US05009,"Boone County, Arkansas",2007-2011,.16256638,.092236243
05000US05009,"Boone County, Arkansas",2008-2012,.26733637,.14117421
05000US05009,"Boone County, Arkansas",2009-2013,.17520687,.14091925
05000US05009,"Boone County, Arkansas",2010-2014,.27442223,.15864447
05000US05009,"Boone County, Arkansas",2011-2015,.33577782,.17635989
05000US05009,"Boone County, Arkansas",2012-2016,.14476824,.11245085
05000US05009,"Boone County, Arkansas",2013-2017,.30366549,.15029305
05000US05011,"Bradley County, Arkansas",2005-2009,.960976,.77721334
05000US05011,"Bradley County, Arkansas",2006-2010,0,.62158811
05000US05011,"Bradley County, Arkansas",2007-2011,.060449053,.057745509
05000US05011,"Bradley County, Arkansas",2008-2012,.17376195,.13731948
05000US05011,"Bradley County, Arkansas",2009-2013,.19267823,.15972221
05000US05011,"Bradley County, Arkansas",2010-2014,.25627428,.20951049
05000US05011,"Bradley County, Arkansas",2011-2015,.31233266,.23326626
05000US05011,"Bradley County, Arkansas",2012-2016,0,.098614357
05000US05011,"Bradley County, Arkansas",2013-2017,0,.099529281
05000US05013,"Calhoun County, Arkansas",2005-2009,0,1.3369141
05000US05013,"Calhoun County, Arkansas",2006-2010,.14469163,.16492206
05000US05013,"Calhoun County, Arkansas",2007-2011,.073841609,.11222129
05000US05013,"Calhoun County, Arkansas",2008-2012,.055834725,.056570139
05000US05013,"Calhoun County, Arkansas",2009-2013,.056401581,.057144456
05000US05013,"Calhoun County, Arkansas",2010-2014,.056969233,.06926351
05000US05013,"Calhoun County, Arkansas",2011-2015,0,.18544221
05000US05013,"Calhoun County, Arkansas",2012-2016,.40307102,.47838795
05000US05013,"Calhoun County, Arkansas",2013-2017,.3658067,.40963796
05000US05015,"Carroll County, Arkansas",2005-2009,.051242631,.044500768
05000US05015,"Carroll County, Arkansas",2006-2010,.19279967,.11945736
05000US05015,"Carroll County, Arkansas",2007-2011,.23945478,.17243879
05000US05015,"Carroll County, Arkansas",2008-2012,.17934923,.16020277
05000US05015,"Carroll County, Arkansas",2009-2013,.21430387,.17885336
05000US05015,"Carroll County, Arkansas",2010-2014,.22804604,.18483976
05000US05015,"Carroll County, Arkansas",2011-2015,0,.046194889
05000US05015,"Carroll County, Arkansas",2012-2016,.27807871,.23929721
05000US05015,"Carroll County, Arkansas",2013-2017,.54711688,.35009876
05000US05017,"Chicot County, Arkansas",2005-2009,0,.58913934
05000US05017,"Chicot County, Arkansas",2006-2010,0,.59775591
05000US05017,"Chicot County, Arkansas",2007-2011,0,.45286134
05000US05017,"Chicot County, Arkansas",2008-2012,0,.098223925
05000US05017,"Chicot County, Arkansas",2009-2013,0,.099390335
05000US05017,"Chicot County, Arkansas",2010-2014,0,.095241092
05000US05017,"Chicot County, Arkansas",2011-2015,0,.096382007
05000US05017,"Chicot County, Arkansas",2012-2016,0,.097794704
05000US05017,"Chicot County, Arkansas",2013-2017,0,.099402703
05000US05019,"Clark County, Arkansas",2005-2009,.033896867,.036060497
05000US05019,"Clark County, Arkansas",2006-2010,.025993155,.028969068
05000US05019,"Clark County, Arkansas",2007-2011,.073701553,.06588731
05000US05019,"Clark County, Arkansas",2008-2012,0,.058021087
05000US05019,"Clark County, Arkansas",2009-2013,0,.058370549
05000US05019,"Clark County, Arkansas",2010-2014,0,.055991042
05000US05019,"Clark County, Arkansas",2011-2015,0,.056111634
05000US05019,"Clark County, Arkansas",2012-2016,0,.056277368
05000US05019,"Clark County, Arkansas",2013-2017,0,.056750201
05000US05021,"Clay County, Arkansas",2005-2009,0,.45085961
05000US05021,"Clay County, Arkansas",2006-2010,0,.44388798
05000US05021,"Clay County, Arkansas",2007-2011,0,.33529589
05000US05021,"Clay County, Arkansas",2008-2012,0,.072274275
05000US05021,"Clay County, Arkansas",2009-2013,0,.073148526
05000US05021,"Clay County, Arkansas",2010-2014,0,.07024619
05000US05021,"Clay County, Arkansas",2011-2015,0,.071053565
05000US05021,"Clay County, Arkansas",2012-2016,0,.071979009
05000US05021,"Clay County, Arkansas",2013-2017,0,.072035871
05000US05023,"Cleburne County, Arkansas",2005-2009,.023722917,.028842451
05000US05023,"Cleburne County, Arkansas",2006-2010,0,.2815679
05000US05023,"Cleburne County, Arkansas",2007-2011,0,.20980045
05000US05023,"Cleburne County, Arkansas",2008-2012,0,.051738404
05000US05023,"Cleburne County, Arkansas",2009-2013,0,.051724397
05000US05023,"Cleburne County, Arkansas",2010-2014,.042647231,.056564435
05000US05023,"Cleburne County, Arkansas",2011-2015,.10501342,.075659789
05000US05023,"Cleburne County, Arkansas",2012-2016,.0898894,.080778107
05000US05023,"Cleburne County, Arkansas",2013-2017,.11040574,.10307092
05000US05025,"Cleveland County, Arkansas",2005-2009,.1388889,.14775413
05000US05025,"Cleveland County, Arkansas",2006-2010,0,.8249563
05000US05025,"Cleveland County, Arkansas",2007-2011,0,.61917311
05000US05025,"Cleveland County, Arkansas",2008-2012,0,.11899076
05000US05025,"Cleveland County, Arkansas",2009-2013,0,.11949985
05000US05025,"Cleveland County, Arkansas",2010-2014,0,.11313765
05000US05025,"Cleveland County, Arkansas",2011-2015,0,.11429429
05000US05025,"Cleveland County, Arkansas",2012-2016,0,.11550224
05000US05025,"Cleveland County, Arkansas",2013-2017,0,.11673601
05000US05027,"Columbia County, Arkansas",2005-2009,.18112959,.17767617
05000US05027,"Columbia County, Arkansas",2006-2010,.12926158,.13996792
05000US05027,"Columbia County, Arkansas",2007-2011,.06908603,.076583833
05000US05027,"Columbia County, Arkansas",2008-2012,0,.054268219
05000US05027,"Columbia County, Arkansas",2009-2013,0,.05456046
05000US05027,"Columbia County, Arkansas",2010-2014,0,.052319501
05000US05027,"Columbia County, Arkansas",2011-2015,0,.052476499
05000US05027,"Columbia County, Arkansas",2012-2016,0,.052821741
05000US05027,"Columbia County, Arkansas",2013-2017,0,.05320923
05000US05029,"Conway County, Arkansas",2005-2009,0,.35084352
05000US05029,"Conway County, Arkansas",2006-2010,0,.3435131
05000US05029,"Conway County, Arkansas",2007-2011,0,.25563854
05000US05029,"Conway County, Arkansas",2008-2012,0,.063075326
05000US05029,"Conway County, Arkansas",2009-2013,0,.062980272
05000US05029,"Conway County, Arkansas",2010-2014,0,.060287874
05000US05029,"Conway County, Arkansas",2011-2015,0,.060473509
05000US05029,"Conway County, Arkansas",2012-2016,0,.060617086
05000US05029,"Conway County, Arkansas",2013-2017,0,.060923729
05000US05031,"Craighead County, Arkansas",2005-2009,.034982618,.02325972
05000US05031,"Craighead County, Arkansas",2006-2010,.040716179,.024100121
05000US05031,"Craighead County, Arkansas",2007-2011,.055769518,.023667742
05000US05031,"Craighead County, Arkansas",2008-2012,.055837613,.038972557
05000US05031,"Craighead County, Arkansas",2009-2013,.029472142,.017916197
05000US05031,"Craighead County, Arkansas",2010-2014,.082135528,.062108558
05000US05031,"Craighead County, Arkansas",2011-2015,.090721734,.059945635
05000US05031,"Craighead County, Arkansas",2012-2016,.10011275,.05967709
05000US05031,"Craighead County, Arkansas",2013-2017,.09784548,.053649109
05000US05033,"Crawford County, Arkansas",2005-2009,0,.12315359
05000US05033,"Crawford County, Arkansas",2006-2010,0,.11902402
05000US05033,"Crawford County, Arkansas",2007-2011,0,.088208139
05000US05033,"Crawford County, Arkansas",2008-2012,0,.027600577
05000US05033,"Crawford County, Arkansas",2009-2013,.030746326,.024593126
05000US05033,"Crawford County, Arkansas",2010-2014,.077638492,.046213388
05000US05033,"Crawford County, Arkansas",2011-2015,.12146143,.057100404
05000US05033,"Crawford County, Arkansas",2012-2016,.26482797,.10994413
05000US05033,"Crawford County, Arkansas",2013-2017,.61494869,.24758834
05000US05035,"Crittenden County, Arkansas",2005-2009,0,.13858584
05000US05035,"Crittenden County, Arkansas",2006-2010,0,.14275931
05000US05035,"Crittenden County, Arkansas",2007-2011,0,.10671061
05000US05035,"Crittenden County, Arkansas",2008-2012,.023706982,.022818271
05000US05035,"Crittenden County, Arkansas",2009-2013,.049556959,.036150973
05000US05035,"Crittenden County, Arkansas",2010-2014,.045842301,.029079299
05000US05035,"Crittenden County, Arkansas",2011-2015,.034160554,.025652483
05000US05035,"Crittenden County, Arkansas",2012-2016,.096948154,.05525161
05000US05035,"Crittenden County, Arkansas",2013-2017,.091318637,.048111137
05000US05037,"Cross County, Arkansas",2005-2009,.5052923,.37506899
05000US05037,"Cross County, Arkansas",2006-2010,.56216931,.3651973
05000US05037,"Cross County, Arkansas",2007-2011,.68363714,.42909986
05000US05037,"Cross County, Arkansas",2008-2012,0,.064558446
05000US05037,"Cross County, Arkansas",2009-2013,0,.065034643
05000US05037,"Cross County, Arkansas",2010-2014,0,.062189538
05000US05037,"Cross County, Arkansas",2011-2015,0,.062645264
05000US05037,"Cross County, Arkansas",2012-2016,0,.063144147
05000US05037,"Cross County, Arkansas",2013-2017,0,.063751161
05000US05039,"Dallas County, Arkansas",2005-2009,0,.88069665
05000US05039,"Dallas County, Arkansas",2006-2010,0,.8736766
05000US05039,"Dallas County, Arkansas",2007-2011,0,.65979689
05000US05039,"Dallas County, Arkansas",2008-2012,0,.12723894
05000US05039,"Dallas County, Arkansas",2009-2013,0,.12845677
05000US05039,"Dallas County, Arkansas",2010-2014,0,.12228368
05000US05039,"Dallas County, Arkansas",2011-2015,0,.12362029
05000US05039,"Dallas County, Arkansas",2012-2016,0,.12569712
05000US05039,"Dallas County, Arkansas",2013-2017,0,.12823261
05000US05041,"Desha County, Arkansas",2005-2009,0,.52661008
05000US05041,"Desha County, Arkansas",2006-2010,0,.54183525
05000US05041,"Desha County, Arkansas",2007-2011,.030462267,.032406665
05000US05041,"Desha County, Arkansas",2008-2012,.02321622,.037635211
05000US05041,"Desha County, Arkansas",2009-2013,.07828401,.066624694
05000US05041,"Desha County, Arkansas",2010-2014,.09522298,.082005605
05000US05041,"Desha County, Arkansas",2011-2015,.096938364,.098215163
05000US05041,"Desha County, Arkansas",2012-2016,0,.089441307
05000US05041,"Desha County, Arkansas",2013-2017,0,.090476677
05000US05043,"Drew County, Arkansas",2005-2009,.28878552,.22106737
05000US05043,"Drew County, Arkansas",2006-2010,.26959991,.19666862
05000US05043,"Drew County, Arkansas",2007-2011,.059462678,.059150491
05000US05043,"Drew County, Arkansas",2008-2012,.080580175,.08164151
05000US05043,"Drew County, Arkansas",2009-2013,.074922405,.07482481
05000US05043,"Drew County, Arkansas",2010-2014,0,.058499061
05000US05043,"Drew County, Arkansas",2011-2015,0,.058389805
05000US05043,"Drew County, Arkansas",2012-2016,0,.058552273
05000US05043,"Drew County, Arkansas",2013-2017,.11278196,.091413945
05000US05045,"Faulkner County, Arkansas",2005-2009,.046904314,.042478941
05000US05045,"Faulkner County, Arkansas",2006-2010,.14855824,.10152747
05000US05045,"Faulkner County, Arkansas",2007-2011,.17648436,.11549594
05000US05045,"Faulkner County, Arkansas",2008-2012,.053635806,.027794726
05000US05045,"Faulkner County, Arkansas",2009-2013,.054344077,.033560295
05000US05045,"Faulkner County, Arkansas",2010-2014,.10271298,.066051707
05000US05045,"Faulkner County, Arkansas",2011-2015,.13406736,.07691554
05000US05045,"Faulkner County, Arkansas",2012-2016,.19266383,.077239193
05000US05045,"Faulkner County, Arkansas",2013-2017,.21520095,.086211696
05000US05047,"Franklin County, Arkansas",2005-2009,0,.40106681
05000US05047,"Franklin County, Arkansas",2006-2010,.11003522,.10033606
05000US05047,"Franklin County, Arkansas",2007-2011,.20928566,.1707498
05000US05047,"Franklin County, Arkansas",2008-2012,.23191606,.18461983
05000US05047,"Franklin County, Arkansas",2009-2013,.24359186,.2019275
05000US05047,"Franklin County, Arkansas",2010-2014,.4064588,.30462831
05000US05047,"Franklin County, Arkansas",2011-2015,.3302362,.21436174
05000US05047,"Franklin County, Arkansas",2012-2016,.30900612,.32787606
05000US05047,"Franklin County, Arkansas",2013-2017,.10110655,.11609669
05000US05049,"Fulton County, Arkansas",2005-2009,0,.61829418
05000US05049,"Fulton County, Arkansas",2006-2010,0,.58990806
05000US05049,"Fulton County, Arkansas",2007-2011,0,.43982881
05000US05049,"Fulton County, Arkansas",2008-2012,0,.093896039
05000US05049,"Fulton County, Arkansas",2009-2013,0,.094163962
05000US05049,"Fulton County, Arkansas",2010-2014,.11458504,.12438671
05000US05049,"Fulton County, Arkansas",2011-2015,.29450262,.17405592
05000US05049,"Fulton County, Arkansas",2012-2016,.41851303,.25441524
05000US05049,"Fulton County, Arkansas",2013-2017,.37214687,.23125643
05000US05051,"Garland County, Arkansas",2005-2009,.13709299,.070080705
05000US05051,"Garland County, Arkansas",2006-2010,.1122888,.047846265
05000US05051,"Garland County, Arkansas",2007-2011,.13658069,.059577182
05000US05051,"Garland County, Arkansas",2008-2012,.12467661,.047369536
05000US05051,"Garland County, Arkansas",2009-2013,.1387925,.061705142
05000US05051,"Garland County, Arkansas",2010-2014,.049584724,.0276308
05000US05051,"Garland County, Arkansas",2011-2015,.072199188,.030723058
05000US05051,"Garland County, Arkansas",2012-2016,.086491831,.036304284
05000US05051,"Garland County, Arkansas",2013-2017,.093883298,.042803939
05000US05053,"Grant County, Arkansas",2005-2009,.045599636,.041580215
05000US05053,"Grant County, Arkansas",2006-2010,.050971285,.055085484
05000US05053,"Grant County, Arkansas",2007-2011,.056284126,.05816596
05000US05053,"Grant County, Arkansas",2008-2012,.078422591,.074915193
05000US05053,"Grant County, Arkansas",2009-2013,.10601495,.081406459
05000US05053,"Grant County, Arkansas",2010-2014,.022204952,.020247675
05000US05053,"Grant County, Arkansas",2011-2015,.016616816,.01683568
05000US05053,"Grant County, Arkansas",2012-2016,.005541394,.0067372574
05000US05053,"Grant County, Arkansas",2013-2017,.022128789,.020178227
05000US05055,"Greene County, Arkansas",2005-2009,.16173178,.11193034
05000US05055,"Greene County, Arkansas",2006-2010,.12827338,.10593203
05000US05055,"Greene County, Arkansas",2007-2011,.12450914,.090245113
05000US05055,"Greene County, Arkansas",2008-2012,0,.035992723
05000US05055,"Greene County, Arkansas",2009-2013,0,.035691801
05000US05055,"Greene County, Arkansas",2010-2014,.013963231,.018391287
05000US05055,"Greene County, Arkansas",2011-2015,.011525517,.01121023
05000US05055,"Greene County, Arkansas",2012-2016,.011429878,.015286159
05000US05055,"Greene County, Arkansas",2013-2017,.0090503879,.011003511
05000US05057,"Hempstead County, Arkansas",2005-2009,.47198409,.21058378
05000US05057,"Hempstead County, Arkansas",2006-2010,.21980919,.18974411
05000US05057,"Hempstead County, Arkansas",2007-2011,.38397035,.19317238
05000US05057,"Hempstead County, Arkansas",2008-2012,.36366862,.23455533
05000US05057,"Hempstead County, Arkansas",2009-2013,.46203741,.26196885
05000US05057,"Hempstead County, Arkansas",2010-2014,.29885367,.19794326
05000US05057,"Hempstead County, Arkansas",2011-2015,.14774355,.11975161
05000US05057,"Hempstead County, Arkansas",2012-2016,.076548994,.062958226
05000US05057,"Hempstead County, Arkansas",2013-2017,.10833258,.085063577
05000US05059,"Hot Spring County, Arkansas",2005-2009,.31308308,.22877336
05000US05059,"Hot Spring County, Arkansas",2006-2010,.11325028,.078148559
05000US05059,"Hot Spring County, Arkansas",2007-2011,.027441533,.029656507
05000US05059,"Hot Spring County, Arkansas",2008-2012,0,.04603789
05000US05059,"Hot Spring County, Arkansas",2009-2013,.18383461,.11908166
05000US05059,"Hot Spring County, Arkansas",2010-2014,.22237583,.14431684
05000US05059,"Hot Spring County, Arkansas",2011-2015,.31516388,.18976434
05000US05059,"Hot Spring County, Arkansas",2012-2016,.64892346,.31813091
05000US05059,"Hot Spring County, Arkansas",2013-2017,.80346477,.33409229
05000US05061,"Howard County, Arkansas",2005-2009,0,.50754523
05000US05061,"Howard County, Arkansas",2006-2010,0,.52504295
05000US05061,"Howard County, Arkansas",2007-2011,0,.39245138
05000US05061,"Howard County, Arkansas",2008-2012,0,.083757445
05000US05061,"Howard County, Arkansas",2009-2013,0,.084013321
05000US05061,"Howard County, Arkansas",2010-2014,0,.079957977
05000US05061,"Howard County, Arkansas",2011-2015,0,.08072482
05000US05061,"Howard County, Arkansas",2012-2016,0,.081131823
05000US05061,"Howard County, Arkansas",2013-2017,0,.081222162
05000US05063,"Independence County, Arkansas",2005-2009,.089954153,.067031235
05000US05063,"Independence County, Arkansas",2006-2010,.15280324,.097956203
05000US05063,"Independence County, Arkansas",2007-2011,.099230967,.085457265
05000US05063,"Independence County, Arkansas",2008-2012,.11210763,.088097028
05000US05063,"Independence County, Arkansas",2009-2013,.13592128,.099152289
05000US05063,"Independence County, Arkansas",2010-2014,.02984184,.029685168
05000US05063,"Independence County, Arkansas",2011-2015,.021649707,.024676718
05000US05063,"Independence County, Arkansas",2012-2016,.02700513,.022983089
05000US05063,"Independence County, Arkansas",2013-2017,.024260722,.027857633
05000US05065,"Izard County, Arkansas",2005-2009,.10698456,.11149064
05000US05065,"Izard County, Arkansas",2006-2010,.16133763,.15157446
05000US05065,"Izard County, Arkansas",2007-2011,.16911764,.20114431
05000US05065,"Izard County, Arkansas",2008-2012,.22770676,.19647215
05000US05065,"Izard County, Arkansas",2009-2013,0,.085178107
05000US05065,"Izard County, Arkansas",2010-2014,0,.080921829
05000US05065,"Izard County, Arkansas",2011-2015,0,.081173956
05000US05065,"Izard County, Arkansas",2012-2016,.04457321,.040644266
05000US05065,"Izard County, Arkansas",2013-2017,.036979511,.044959895
05000US05067,"Jackson County, Arkansas",2005-2009,.058692332,.060654692
05000US05067,"Jackson County, Arkansas",2006-2010,.044407438,.047241956
05000US05067,"Jackson County, Arkansas",2007-2011,.02226056,.02706451
05000US05067,"Jackson County, Arkansas",2008-2012,.25160751,.14955394
05000US05067,"Jackson County, Arkansas",2009-2013,.15160874,.095576823
05000US05067,"Jackson County, Arkansas",2010-2014,.11833652,.068511516
05000US05067,"Jackson County, Arkansas",2011-2015,.2216287,.10709202
05000US05067,"Jackson County, Arkansas",2012-2016,.27436411,.1077164
05000US05067,"Jackson County, Arkansas",2013-2017,.17786448,.10114855
05000US05069,"Jefferson County, Arkansas",2005-2009,.074029461,.037375133
05000US05069,"Jefferson County, Arkansas",2006-2010,.063737303,.030996863
05000US05069,"Jefferson County, Arkansas",2007-2011,.16475101,.056335829
05000US05069,"Jefferson County, Arkansas",2008-2012,.097610496,.03797612
05000US05069,"Jefferson County, Arkansas",2009-2013,.075215757,.033691265
05000US05069,"Jefferson County, Arkansas",2010-2014,.049561314,.016285654
05000US05069,"Jefferson County, Arkansas",2011-2015,.07478109,.031408474
05000US05069,"Jefferson County, Arkansas",2012-2016,.023485528,.014276917
05000US05069,"Jefferson County, Arkansas",2013-2017,.023818532,.013627624
05000US05071,"Johnson County, Arkansas",2005-2009,.29296875,.18304363
05000US05071,"Johnson County, Arkansas",2006-2010,.1310564,.089326456
05000US05071,"Johnson County, Arkansas",2007-2011,.14562343,.093310006
05000US05071,"Johnson County, Arkansas",2008-2012,.13696486,.092776887
05000US05071,"Johnson County, Arkansas",2009-2013,0,.052129645
05000US05071,"Johnson County, Arkansas",2010-2014,.011631965,.01649924
05000US05071,"Johnson County, Arkansas",2011-2015,.019282684,.021099593
05000US05071,"Johnson County, Arkansas",2012-2016,.061479345,.042045146
05000US05071,"Johnson County, Arkansas",2013-2017,.33263239,.2370716
05000US05073,"Lafayette County, Arkansas",2005-2009,0,.93765938
05000US05073,"Lafayette County, Arkansas",2006-2010,0,.93174165
05000US05073,"Lafayette County, Arkansas",2007-2011,0,.70346308
05000US05073,"Lafayette County, Arkansas",2008-2012,0,.13565695
05000US05073,"Lafayette County, Arkansas",2009-2013,0,.13777292
