geoid,name,year,total_est,total_se
31000US16180,"Carson City, NV Metro Area",2008-2012,30.617365,1.5054998
31000US16180,"Carson City, NV Metro Area",2009-2013,31.398094,1.4847224
31000US16180,"Carson City, NV Metro Area",2010-2014,31.26973,1.2472451
31000US16180,"Carson City, NV Metro Area",2011-2015,32.578495,1.2998238
31000US16180,"Carson City, NV Metro Area",2012-2016,32.616272,1.2850819
31000US16180,"Carson City, NV Metro Area",2013-2017,33.06255,1.3584641
31000US16220,"Casper, WY Metro Area",2005-2009,28.706646,1.0615109
31000US16220,"Casper, WY Metro Area",2006-2010,27.803493,1.0380875
31000US16220,"Casper, WY Metro Area",2007-2011,27.892797,1.0643636
31000US16220,"Casper, WY Metro Area",2008-2012,27.300533,1.0985279
31000US16220,"Casper, WY Metro Area",2009-2013,26.549042,.99088496
31000US16220,"Casper, WY Metro Area",2010-2014,28.282478,1.0857103
31000US16220,"Casper, WY Metro Area",2011-2015,29.924372,1.1394629
31000US16220,"Casper, WY Metro Area",2012-2016,29.853186,1.023205
31000US16220,"Casper, WY Metro Area",2013-2017,30.666384,1.042634
31000US16260,"Cedar City, UT Micro Area",2005-2009,15.995526,1.3027704
31000US16260,"Cedar City, UT Micro Area",2006-2010,16.529198,1.3285011
31000US16260,"Cedar City, UT Micro Area",2007-2011,18.787958,1.3298091
31000US16260,"Cedar City, UT Micro Area",2008-2012,20.255533,1.4747007
31000US16260,"Cedar City, UT Micro Area",2009-2013,21.302235,1.6685191
31000US16260,"Cedar City, UT Micro Area",2010-2014,21.367691,1.576529
31000US16260,"Cedar City, UT Micro Area",2011-2015,22.040411,1.7162323
31000US16260,"Cedar City, UT Micro Area",2012-2016,22.117027,1.4448628
31000US16260,"Cedar City, UT Micro Area",2013-2017,21.335474,1.5046074
31000US16300,"Cedar Rapids, IA Metro Area",2005-2009,28.309786,.5596754
31000US16300,"Cedar Rapids, IA Metro Area",2006-2010,28.621555,.4694244
31000US16300,"Cedar Rapids, IA Metro Area",2007-2011,28.79866,.53599536
31000US16300,"Cedar Rapids, IA Metro Area",2008-2012,28.677893,.51302892
31000US16300,"Cedar Rapids, IA Metro Area",2009-2013,29.207056,.51494211
31000US16300,"Cedar Rapids, IA Metro Area",2010-2014,28.489408,.55174601
31000US16300,"Cedar Rapids, IA Metro Area",2011-2015,28.634172,.58505011
31000US16300,"Cedar Rapids, IA Metro Area",2012-2016,28.589821,.58009231
31000US16300,"Cedar Rapids, IA Metro Area",2013-2017,28.724236,.58067173
31000US16340,"Cedartown, GA Micro Area",2005-2009,25.28928,1.9232943
31000US16340,"Cedartown, GA Micro Area",2006-2010,23.647678,1.6653843
31000US16340,"Cedartown, GA Micro Area",2007-2011,25.505962,1.6184496
31000US16340,"Cedartown, GA Micro Area",2008-2012,25.134968,1.4525148
31000US16340,"Cedartown, GA Micro Area",2009-2013,23.864799,1.7653564
31000US16340,"Cedartown, GA Micro Area",2010-2014,24.71241,1.7071637
31000US16340,"Cedartown, GA Micro Area",2011-2015,26.704777,1.8876946
31000US16340,"Cedartown, GA Micro Area",2012-2016,25.726393,1.6220053
31000US16340,"Cedartown, GA Micro Area",2013-2017,25.586996,1.8268667
31000US16380,"Celina, OH Micro Area",2005-2009,23.687151,1.2130432
31000US16380,"Celina, OH Micro Area",2006-2010,23.824171,1.3425028
31000US16380,"Celina, OH Micro Area",2007-2011,23.946714,1.4095042
31000US16380,"Celina, OH Micro Area",2008-2012,24.568882,1.3738056
31000US16380,"Celina, OH Micro Area",2009-2013,23.948015,1.2469589
31000US16380,"Celina, OH Micro Area",2010-2014,25.591909,1.2474918
31000US16380,"Celina, OH Micro Area",2011-2015,25.94384,1.1675206
31000US16380,"Celina, OH Micro Area",2012-2016,25.302624,1.1944344
31000US16380,"Celina, OH Micro Area",2013-2017,26.25449,1.2308699
31000US16420,"Central City, KY Micro Area",2005-2009,24.770782,1.7286224
31000US16420,"Central City, KY Micro Area",2006-2010,24.175024,1.5101916
31000US16420,"Central City, KY Micro Area",2007-2011,23.768259,1.5744547
31000US16420,"Central City, KY Micro Area",2008-2012,24.352764,1.6499754
31000US16420,"Central City, KY Micro Area",2012-2016,26.611641,1.6807303
31000US16420,"Central City, KY Micro Area",2013-2017,26.235109,1.6188092
31000US16460,"Centralia, IL Micro Area",2005-2009,28.157701,1.2679358
31000US16460,"Centralia, IL Micro Area",2006-2010,28.4865,1.2097956
31000US16460,"Centralia, IL Micro Area",2007-2011,28.774521,1.0916579
31000US16460,"Centralia, IL Micro Area",2008-2012,29.239252,1.1735475
31000US16460,"Centralia, IL Micro Area",2009-2013,29.855909,1.0692471
31000US16460,"Centralia, IL Micro Area",2010-2014,29.422167,1.0669024
31000US16460,"Centralia, IL Micro Area",2011-2015,29.759869,1.0936114
31000US16460,"Centralia, IL Micro Area",2012-2016,29.657217,1.1682434
31000US16460,"Centralia, IL Micro Area",2013-2017,30.679333,1.2724137
31000US16500,"Centralia, WA Micro Area",2005-2009,26.147648,1.0006756
31000US16500,"Centralia, WA Micro Area",2006-2010,27.333561,1.0954943
31000US16500,"Centralia, WA Micro Area",2007-2011,27.76651,1.0427656
31000US16500,"Centralia, WA Micro Area",2008-2012,28.294785,1.0752717
31000US16500,"Centralia, WA Micro Area",2009-2013,28.133574,1.057098
31000US16500,"Centralia, WA Micro Area",2010-2014,27.12394,1.0233721
31000US16500,"Centralia, WA Micro Area",2011-2015,27.030325,.9476279
31000US16500,"Centralia, WA Micro Area",2012-2016,26.87759,1.0038565
31000US16500,"Centralia, WA Micro Area",2013-2017,26.777866,1.0151532
31000US16540,"Chambersburg, PA Micro Area",2005-2009,25.766981,.79408216
31000US16540,"Chambersburg, PA Micro Area",2006-2010,26.531136,.86657637
31000US16540,"Chambersburg, PA Micro Area",2007-2011,26.511234,.75603026
31000US16540,"Chambersburg, PA Micro Area",2008-2012,26.388601,.68450564
31000US16540,"Chambersburg-Waynesboro, PA Metro Area",2009-2013,27.079435,.76076996
31000US16540,"Chambersburg-Waynesboro, PA Metro Area",2010-2014,26.570379,.80574316
31000US16540,"Chambersburg-Waynesboro, PA Metro Area",2011-2015,26.187468,.70540261
31000US16540,"Chambersburg-Waynesboro, PA Metro Area",2012-2016,26.207233,.78205717
31000US16540,"Chambersburg-Waynesboro, PA Metro Area",2013-2017,26.786131,.7713089
31000US16580,"Champaign-Urbana, IL Metro Area",2005-2009,31.113846,.71434772
31000US16580,"Champaign-Urbana, IL Metro Area",2006-2010,32.054329,.56055814
31000US16580,"Champaign-Urbana, IL Metro Area",2007-2011,32.358749,.68450075
31000US16580,"Champaign-Urbana, IL Metro Area",2008-2012,32.449333,.61739248
31000US16580,"Champaign-Urbana, IL Metro Area",2009-2013,32.299034,.5957402
31000US16580,"Champaign-Urbana, IL Metro Area",2010-2014,32.521935,.65407407
31000US16580,"Champaign-Urbana, IL Metro Area",2011-2015,33.031036,.62387556
31000US16580,"Champaign-Urbana, IL Metro Area",2012-2016,33.389389,.72867131
31000US16580,"Champaign-Urbana, IL Metro Area",2013-2017,33.92907,.69416648
31000US16620,"Charleston, WV Metro Area",2005-2009,29.596809,.55082369
31000US16620,"Charleston, WV Metro Area",2006-2010,29.537933,.5607987
31000US16620,"Charleston, WV Metro Area",2007-2011,29.7764,.51344854
31000US16620,"Charleston, WV Metro Area",2008-2012,29.941092,.53603894
31000US16620,"Charleston, WV Metro Area",2009-2013,32.115929,.62507498
31000US16620,"Charleston, WV Metro Area",2010-2014,31.520933,.73268831
31000US16620,"Charleston, WV Metro Area",2011-2015,31.418163,.60952151
31000US16620,"Charleston, WV Metro Area",2012-2016,31.980244,.56621635
31000US16620,"Charleston, WV Metro Area",2013-2017,30.943722,.63578725
31000US16660,"Charleston-Mattoon, IL Micro Area",2005-2009,28.335106,1.2615703
31000US16660,"Charleston-Mattoon, IL Micro Area",2006-2010,30.126005,1.2585696
31000US16660,"Charleston-Mattoon, IL Micro Area",2007-2011,31.895388,1.209914
31000US16660,"Charleston-Mattoon, IL Micro Area",2008-2012,32.816704,1.1522924
31000US16660,"Charleston-Mattoon, IL Micro Area",2009-2013,32.568371,1.0977606
31000US16660,"Charleston-Mattoon, IL Micro Area",2010-2014,31.469086,1.1344212
31000US16660,"Charleston-Mattoon, IL Micro Area",2011-2015,31.320694,1.1341671
31000US16660,"Charleston-Mattoon, IL Micro Area",2012-2016,31.037071,1.1515777
31000US16660,"Charleston-Mattoon, IL Micro Area",2013-2017,32.368641,1.3151321
31000US16700,"Charleston-North Charleston-Summerville, SC Metro Area",2005-2009,28.203678,.39930582
31000US16700,"Charleston-North Charleston-Summerville, SC Metro Area",2006-2010,27.870031,.45122164
31000US16700,"Charleston-North Charleston-Summerville, SC Metro Area",2007-2011,27.824814,.42666692
31000US16700,"Charleston-North Charleston-Summerville, SC Metro Area",2008-2012,27.869854,.38534102
31000US16700,"Charleston-North Charleston, SC Metro Area",2009-2013,28.281233,.40146652
31000US16700,"Charleston-North Charleston, SC Metro Area",2010-2014,28.239775,.42228499
31000US16700,"Charleston-North Charleston, SC Metro Area",2011-2015,28.278494,.4097175
31000US16700,"Charleston-North Charleston, SC Metro Area",2012-2016,28.769203,.43385303
31000US16700,"Charleston-North Charleston, SC Metro Area",2013-2017,28.884426,.43775854
31000US16740,"Charlotte-Gastonia-Concord, NC-SC Metro Area",2005-2009,26.918972,.24034856
31000US16740,"Charlotte-Gastonia-Rock Hill, NC-SC Metro Area",2006-2010,26.86084,.22092152
31000US16740,"Charlotte-Gastonia-Rock Hill, NC-SC Metro Area",2007-2011,26.69825,.24058931
31000US16740,"Charlotte-Gastonia-Rock Hill, NC-SC Metro Area",2008-2012,26.852301,.25258186
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2009-2013,26.538357,.19355761
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2010-2014,26.524082,.20930706
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2011-2015,26.584732,.21606633
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2012-2016,26.598232,.20645852
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2013-2017,26.698038,.20363145
31000US16820,"Charlottesville, VA Metro Area",2005-2009,30.805243,.64354289
31000US16820,"Charlottesville, VA Metro Area",2006-2010,29.51115,.68934119
31000US16820,"Charlottesville, VA Metro Area",2007-2011,29.927298,.78180933
31000US16820,"Charlottesville, VA Metro Area",2008-2012,29.652256,.75663573
31000US16820,"Charlottesville, VA Metro Area",2009-2013,29.423601,.66122997
31000US16820,"Charlottesville, VA Metro Area",2010-2014,29.297335,.70544535
31000US16820,"Charlottesville, VA Metro Area",2011-2015,29.172754,.67116821
31000US16820,"Charlottesville, VA Metro Area",2012-2016,28.071842,.70959854
31000US16820,"Charlottesville, VA Metro Area",2013-2017,28.294853,.60692209
31000US16860,"Chattanooga, TN-GA Metro Area",2005-2009,28.399059,.45891759
31000US16860,"Chattanooga, TN-GA Metro Area",2006-2010,27.968752,.44189548
31000US16860,"Chattanooga, TN-GA Metro Area",2007-2011,28.252148,.47850776
31000US16860,"Chattanooga, TN-GA Metro Area",2008-2012,28.450321,.41894972
31000US16860,"Chattanooga, TN-GA Metro Area",2009-2013,28.113222,.45887357
31000US16860,"Chattanooga, TN-GA Metro Area",2010-2014,27.629879,.42753428
31000US16860,"Chattanooga, TN-GA Metro Area",2011-2015,27.497948,.43326947
31000US16860,"Chattanooga, TN-GA Metro Area",2012-2016,28.87224,.42219245
31000US16860,"Chattanooga, TN-GA Metro Area",2013-2017,29.686728,.40244561
31000US16900,"Chester, SC Micro Area",2005-2009,28.260025,1.6249591
31000US16900,"Chester, SC Micro Area",2006-2010,28.150755,1.641861
31000US16900,"Chester, SC Micro Area",2007-2011,28.203094,1.547063
31000US16900,"Chester, SC Micro Area",2008-2012,28.343491,1.5520426
31000US16940,"Cheyenne, WY Metro Area",2005-2009,28.189308,1.0357138
31000US16940,"Cheyenne, WY Metro Area",2006-2010,28.379435,.98080981
31000US16940,"Cheyenne, WY Metro Area",2007-2011,28.696056,1.1073372
31000US16940,"Cheyenne, WY Metro Area",2008-2012,28.685757,.92718738
31000US16940,"Cheyenne, WY Metro Area",2009-2013,27.702868,1.024343
31000US16940,"Cheyenne, WY Metro Area",2010-2014,27.622847,1.0232912
31000US16940,"Cheyenne, WY Metro Area",2011-2015,26.789833,1.1105901
31000US16940,"Cheyenne, WY Metro Area",2012-2016,26.749104,1.0591938
31000US16940,"Cheyenne, WY Metro Area",2013-2017,27.799309,1.0449203
31000US16980,"Chicago-Naperville-Joliet, IL-IN-WI Metro Area",2005-2009,27.980263,.1244529
31000US16980,"Chicago-Joliet-Naperville, IL-IN-WI Metro Area",2006-2010,27.808636,.11479995
31000US16980,"Chicago-Joliet-Naperville, IL-IN-WI Metro Area",2007-2011,27.928686,.11085922
31000US16980,"Chicago-Joliet-Naperville, IL-IN-WI Metro Area",2008-2012,28.0326,.09889394
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2009-2013,28.18495,.098955154
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2010-2014,28.132763,.11356336
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2011-2015,28.262991,.10406201
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2012-2016,28.418627,.11588728
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2013-2017,28.573391,.10300639
31000US17020,"Chico, CA Metro Area",2005-2009,28.314575,.63207245
31000US17020,"Chico, CA Metro Area",2006-2010,28.825834,.69990021
31000US17020,"Chico, CA Metro Area",2007-2011,28.688437,.6632517
31000US17020,"Chico, CA Metro Area",2008-2012,29.022968,.68896681
31000US17020,"Chico, CA Metro Area",2009-2013,29.251558,.8287999
31000US17020,"Chico, CA Metro Area",2010-2014,29.326996,.67652673
31000US17020,"Chico, CA Metro Area",2011-2015,28.835651,.67943919
31000US17020,"Chico, CA Metro Area",2012-2016,28.507105,.68661135
31000US17020,"Chico, CA Metro Area",2013-2017,28.831223,.65395004
31000US17060,"Chillicothe, OH Micro Area",2005-2009,26.741871,.95497638
31000US17060,"Chillicothe, OH Micro Area",2006-2010,25.901022,.96093446
31000US17060,"Chillicothe, OH Micro Area",2007-2011,26.045883,1.0677866
31000US17060,"Chillicothe, OH Micro Area",2008-2012,26.73246,.99669051
31000US17060,"Chillicothe, OH Micro Area",2009-2013,26.925251,.97437268
31000US17060,"Chillicothe, OH Micro Area",2010-2014,26.133505,.95961356
31000US17060,"Chillicothe, OH Micro Area",2011-2015,25.695992,.90250683
31000US17060,"Chillicothe, OH Micro Area",2012-2016,25.480429,1.1044731
31000US17060,"Chillicothe, OH Micro Area",2013-2017,24.952675,1.0189369
31000US17140,"Cincinnati-Middletown, OH-KY-IN Metro Area",2005-2009,28.431282,.22948873
31000US17140,"Cincinnati-Middletown, OH-KY-IN Metro Area",2006-2010,28.035242,.20385334
31000US17140,"Cincinnati-Middletown, OH-KY-IN Metro Area",2007-2011,27.982321,.21878414
31000US17140,"Cincinnati-Middletown, OH-KY-IN Metro Area",2008-2012,28.028933,.1897445
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2009-2013,28.072401,.21848024
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2010-2014,28.221809,.21588027
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2011-2015,28.418619,.2154654
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2012-2016,28.525173,.19833842
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2013-2017,28.426743,.21991482
31000US17200,"Claremont, NH Micro Area",2005-2009,24.620214,1.2410005
31000US17200,"Claremont, NH Micro Area",2006-2010,24.880672,1.3444898
31000US17200,"Claremont, NH Micro Area",2007-2011,24.49328,1.3299708
31000US17200,"Claremont, NH Micro Area",2008-2012,24.283894,1.1281526
31000US17200,"Claremont-Lebanon, NH-VT Micro Area",2009-2013,28.71809,.58828449
31000US17200,"Claremont-Lebanon, NH-VT Micro Area",2010-2014,28.47085,.50179589
31000US17200,"Claremont-Lebanon, NH-VT Micro Area",2011-2015,29.429918,.61527401
31000US17200,"Claremont-Lebanon, NH-VT Micro Area",2012-2016,29.802748,.63810086
31000US17200,"Claremont-Lebanon, NH-VT Micro Area",2013-2017,29.928566,.63147175
31000US17220,"Clarksburg, WV Micro Area",2005-2009,27.209446,.89032537
31000US17220,"Clarksburg, WV Micro Area",2006-2010,27.4725,1.0083469
31000US17220,"Clarksburg, WV Micro Area",2007-2011,27.471638,1.0230495
31000US17220,"Clarksburg, WV Micro Area",2008-2012,27.403975,.83295387
31000US17220,"Clarksburg, WV Micro Area",2009-2013,28.251244,.96285689
31000US17220,"Clarksburg, WV Micro Area",2010-2014,29.900581,.90934187
31000US17220,"Clarksburg, WV Micro Area",2011-2015,30.351145,.92966485
31000US17220,"Clarksburg, WV Micro Area",2012-2016,30.887083,.95673704
31000US17220,"Clarksburg, WV Micro Area",2013-2017,29.033133,.92052042
31000US17260,"Clarksdale, MS Micro Area",2005-2009,27.637741,1.9196717
31000US17260,"Clarksdale, MS Micro Area",2006-2010,28.670731,1.7364452
31000US17260,"Clarksdale, MS Micro Area",2007-2011,28.600407,1.8245256
31000US17260,"Clarksdale, MS Micro Area",2008-2012,29.409227,1.8591477
31000US17260,"Clarksdale, MS Micro Area",2009-2013,28.508032,1.8826451
31000US17260,"Clarksdale, MS Micro Area",2010-2014,30.481285,1.9493139
31000US17260,"Clarksdale, MS Micro Area",2011-2015,30.128204,1.7613527
31000US17260,"Clarksdale, MS Micro Area",2012-2016,30.317041,1.946335
31000US17260,"Clarksdale, MS Micro Area",2013-2017,30.583118,1.8023992
31000US17300,"Clarksville, TN-KY Metro Area",2005-2009,22.422554,.61886907
31000US17300,"Clarksville, TN-KY Metro Area",2006-2010,22.991655,.55585843
31000US17300,"Clarksville, TN-KY Metro Area",2007-2011,23.422518,.59429497
31000US17300,"Clarksville, TN-KY Metro Area",2008-2012,23.137344,.55966955
31000US17300,"Clarksville, TN-KY Metro Area",2009-2013,23.245358,.69202918
31000US17300,"Clarksville, TN-KY Metro Area",2010-2014,22.698147,.54552829
31000US17300,"Clarksville, TN-KY Metro Area",2011-2015,23.05332,.51301432
31000US17300,"Clarksville, TN-KY Metro Area",2012-2016,22.954018,.62720323
31000US17300,"Clarksville, TN-KY Metro Area",2013-2017,23.820648,.63164568
31000US17340,"Clearlake, CA Micro Area",2005-2009,27.941175,1.5009035
31000US17340,"Clearlake, CA Micro Area",2006-2010,28.653694,1.6474029
31000US17340,"Clearlake, CA Micro Area",2007-2011,28.712872,1.4429305
31000US17340,"Clearlake, CA Micro Area",2008-2012,29.188215,1.5096669
31000US17340,"Clearlake, CA Micro Area",2009-2013,29.402,1.3742905
31000US17340,"Clearlake, CA Micro Area",2010-2014,30.424713,1.4242865
31000US17340,"Clearlake, CA Micro Area",2011-2015,30.978403,1.3053601
31000US17340,"Clearlake, CA Micro Area",2012-2016,32.037872,1.3618556
31000US17340,"Clearlake, CA Micro Area",2013-2017,31.135336,1.3503447
31000US17380,"Cleveland, MS Micro Area",2005-2009,31.121031,1.5967193
31000US17380,"Cleveland, MS Micro Area",2006-2010,29.914734,1.7165287
31000US17380,"Cleveland, MS Micro Area",2007-2011,31.784449,1.8229495
31000US17380,"Cleveland, MS Micro Area",2008-2012,31.289282,1.5724039
31000US17380,"Cleveland, MS Micro Area",2009-2013,31.387693,1.617286
31000US17380,"Cleveland, MS Micro Area",2010-2014,30.403168,1.4690285
31000US17380,"Cleveland, MS Micro Area",2011-2015,31.675011,1.5071168
31000US17380,"Cleveland, MS Micro Area",2012-2016,31.393871,1.7432088
31000US17380,"Cleveland, MS Micro Area",2013-2017,32.102386,1.6982516
31000US17420,"Cleveland, TN Metro Area",2005-2009,25.330296,1.0008116
31000US17420,"Cleveland, TN Metro Area",2006-2010,24.863544,.90842199
31000US17420,"Cleveland, TN Metro Area",2007-2011,25.514355,.92461675
31000US17420,"Cleveland, TN Metro Area",2008-2012,26.069349,.96070188
31000US17420,"Cleveland, TN Metro Area",2009-2013,26.258936,1.0214487
31000US17420,"Cleveland, TN Metro Area",2010-2014,25.986681,.98000485
31000US17420,"Cleveland, TN Metro Area",2011-2015,26.723585,1.0419174
31000US17420,"Cleveland, TN Metro Area",2012-2016,26.125282,.93594027
31000US17420,"Cleveland, TN Metro Area",2013-2017,25.661478,.88739508
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2005-2009,31.78009,.20292932
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2006-2010,31.947676,.20223579
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2007-2011,32.079742,.19360246
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2008-2012,32.451527,.19225487
31000US17460,"Cleveland-Elyria, OH Metro Area",2009-2013,32.592812,.23331209
31000US17460,"Cleveland-Elyria, OH Metro Area",2010-2014,32.884544,.18825528
31000US17460,"Cleveland-Elyria, OH Metro Area",2011-2015,33.189518,.18035497
31000US17460,"Cleveland-Elyria, OH Metro Area",2012-2016,33.269478,.22398444
31000US17460,"Cleveland-Elyria, OH Metro Area",2013-2017,33.318264,.20561127
31000US17500,"Clewiston, FL Micro Area",2005-2009,17.905876,1.6656667
31000US17500,"Clewiston, FL Micro Area",2006-2010,16.767857,1.5599552
31000US17500,"Clewiston, FL Micro Area",2007-2011,17.778988,1.869648
31000US17500,"Clewiston, FL Micro Area",2008-2012,22.124542,1.8182948
31000US17500,"Clewiston, FL Micro Area",2009-2013,22.730108,1.8681102
31000US17500,"Clewiston, FL Micro Area",2010-2014,21.513086,2.1243198
31000US17500,"Clewiston, FL Micro Area",2011-2015,23.058615,1.8279353
31000US17500,"Clewiston, FL Micro Area",2012-2016,23.271557,1.9143872
31000US17500,"Clewiston, FL Micro Area",2013-2017,24.632172,2.0649784
31000US17540,"Clinton, IA Micro Area",2005-2009,29.182184,1.3006117
31000US17540,"Clinton, IA Micro Area",2006-2010,30.098635,1.2726139
31000US17540,"Clinton, IA Micro Area",2007-2011,30.670076,1.309056
31000US17540,"Clinton, IA Micro Area",2008-2012,29.207451,1.1592175
31000US17540,"Clinton, IA Micro Area",2009-2013,29.278288,1.2159649
31000US17540,"Clinton, IA Micro Area",2010-2014,30.034538,1.2480738
31000US17540,"Clinton, IA Micro Area",2011-2015,29.446354,1.1995234
31000US17540,"Clinton, IA Micro Area",2012-2016,29.933067,1.1402971
31000US17540,"Clinton, IA Micro Area",2013-2017,30.734015,1.2946846
31000US17580,"Clovis, NM Micro Area",2005-2009,26.402622,1.6757345
31000US17580,"Clovis, NM Micro Area",2006-2010,28.352005,1.5538795
31000US17580,"Clovis, NM Micro Area",2007-2011,27.488855,1.4816616
31000US17580,"Clovis, NM Micro Area",2008-2012,28.157314,1.5972396
31000US17580,"Clovis, NM Micro Area",2009-2013,26.787598,1.375505
31000US17580,"Clovis, NM Micro Area",2010-2014,28.096363,1.4801241
31000US17580,"Clovis, NM Micro Area",2011-2015,27.541021,1.4232812
31000US17580,"Clovis, NM Micro Area",2012-2016,28.059244,1.3844472
31000US17580,"Clovis, NM Micro Area",2013-2017,28.375744,1.5464201
31000US17660,"Coeur d'Alene, ID Metro Area",2005-2009,24.320177,.88405067
31000US17660,"Coeur d'Alene, ID Metro Area",2006-2010,23.843475,.88623744
31000US17660,"Coeur d'Alene, ID Metro Area",2007-2011,23.722898,.91619098
31000US17660,"Coeur d'Alene, ID Metro Area",2008-2012,23.005907,.76247501
31000US17660,"Coeur d'Alene, ID Metro Area",2009-2013,22.899118,.87208015
31000US17660,"Coeur d'Alene, ID Metro Area",2010-2014,23.341158,.8642875
31000US17660,"Coeur d'Alene, ID Metro Area",2011-2015,24.737244,1.1169082
31000US17660,"Coeur d'Alene, ID Metro Area",2012-2016,24.153603,1.0000341
31000US17660,"Coeur d'Alene, ID Metro Area",2013-2017,24.053471,.875732
31000US17700,"Coffeyville, KS Micro Area",2005-2009,28.115379,1.6295295
31000US17700,"Coffeyville, KS Micro Area",2006-2010,28.865696,1.5209728
31000US17700,"Coffeyville, KS Micro Area",2007-2011,29.346216,1.4486493
31000US17700,"Coffeyville, KS Micro Area",2008-2012,29.743116,1.4619606
31000US17700,"Coffeyville, KS Micro Area",2009-2013,30.935713,1.4814602
31000US17700,"Coffeyville, KS Micro Area",2010-2014,30.949951,1.4072498
31000US17700,"Coffeyville, KS Micro Area",2011-2015,31.432825,1.3956563
31000US17700,"Coffeyville, KS Micro Area",2012-2016,30.711666,1.3844943
31000US17700,"Coffeyville, KS Micro Area",2013-2017,31.066891,1.4556581
31000US17740,"Coldwater, MI Micro Area",2005-2009,27.013645,1.0082637
31000US17740,"Coldwater, MI Micro Area",2006-2010,26.238531,1.0281368
31000US17740,"Coldwater, MI Micro Area",2007-2011,26.097775,1.0912716
31000US17740,"Coldwater, MI Micro Area",2008-2012,24.794214,1.0609188
31000US17740,"Coldwater, MI Micro Area",2009-2013,25.078804,1.0002905
31000US17740,"Coldwater, MI Micro Area",2010-2014,25.556326,1.0310225
31000US17740,"Coldwater, MI Micro Area",2011-2015,25.901884,1.0065646
31000US17740,"Coldwater, MI Micro Area",2012-2016,26.212931,.99503684
31000US17740,"Coldwater, MI Micro Area",2013-2017,26.427048,.92728156
31000US17780,"College Station-Bryan, TX Metro Area",2005-2009,27.11198,.72123796
31000US17780,"College Station-Bryan, TX Metro Area",2006-2010,26.393717,.70262647
31000US17780,"College Station-Bryan, TX Metro Area",2007-2011,27.056561,.72028112
31000US17780,"College Station-Bryan, TX Metro Area",2008-2012,27.183628,.72343469
31000US17780,"College Station-Bryan, TX Metro Area",2009-2013,26.850683,.72830391
31000US17780,"College Station-Bryan, TX Metro Area",2010-2014,27.393528,.70543814
31000US17780,"College Station-Bryan, TX Metro Area",2011-2015,27.736202,.58336121
31000US17780,"College Station-Bryan, TX Metro Area",2012-2016,26.872433,.62137282
31000US17780,"College Station-Bryan, TX Metro Area",2013-2017,27.419943,.66052407
31000US17820,"Colorado Springs, CO Metro Area",2005-2009,26.415604,.39263448
31000US17820,"Colorado Springs, CO Metro Area",2006-2010,26.504627,.38399142
31000US17820,"Colorado Springs, CO Metro Area",2007-2011,26.29563,.3533015
31000US17820,"Colorado Springs, CO Metro Area",2008-2012,26.335297,.42039427
31000US17820,"Colorado Springs, CO Metro Area",2009-2013,26.243847,.35900778
31000US17820,"Colorado Springs, CO Metro Area",2010-2014,25.836287,.40819943
31000US17820,"Colorado Springs, CO Metro Area",2011-2015,25.446114,.38881716
31000US17820,"Colorado Springs, CO Metro Area",2012-2016,25.329967,.34167844
31000US17820,"Colorado Springs, CO Metro Area",2013-2017,24.767052,.35771704
31000US17860,"Columbia, MO Metro Area",2005-2009,28.064003,.75297439
31000US17860,"Columbia, MO Metro Area",2006-2010,28.739819,.78208268
31000US17860,"Columbia, MO Metro Area",2007-2011,28.440163,.79329413
31000US17860,"Columbia, MO Metro Area",2008-2012,29.489935,.83397442
31000US17860,"Columbia, MO Metro Area",2009-2013,29.132202,.94536012
31000US17860,"Columbia, MO Metro Area",2010-2014,28.917685,.77118206
31000US17860,"Columbia, MO Metro Area",2011-2015,29.535681,.88229644
31000US17860,"Columbia, MO Metro Area",2012-2016,30.1343,.83616823
31000US17860,"Columbia, MO Metro Area",2013-2017,29.937008,.88571376
31000US17900,"Columbia, SC Metro Area",2005-2009,29.269106,.34906349
31000US17900,"Columbia, SC Metro Area",2006-2010,28.816055,.35319409
31000US17900,"Columbia, SC Metro Area",2007-2011,28.89752,.40404359
31000US17900,"Columbia, SC Metro Area",2008-2012,28.706598,.33758566
31000US17900,"Columbia, SC Metro Area",2009-2013,28.679436,.36241022
