geoid,name,year,total_est,total_se
86000US12147,ZCTA5 12147,2011-2015,0,6.6869302
86000US12147,ZCTA5 12147,2012-2016,0,6.6869302
86000US12147,ZCTA5 12147,2013-2017,0,6.6869302
86000US12148,ZCTA5 12148,2007-2011,16,13.981763
86000US12148,ZCTA5 12148,2008-2012,10,10.334347
86000US12148,ZCTA5 12148,2009-2013,0,7.2948327
86000US12148,ZCTA5 12148,2010-2014,11,10.334347
86000US12148,ZCTA5 12148,2011-2015,23,13.981763
86000US12148,ZCTA5 12148,2012-2016,18,11.550152
86000US12148,ZCTA5 12148,2013-2017,17,10.942249
86000US12149,ZCTA5 12149,2007-2011,8,6.0790272
86000US12149,ZCTA5 12149,2008-2012,7,5.4711246
86000US12149,ZCTA5 12149,2009-2013,13,7.9027357
86000US12149,ZCTA5 12149,2010-2014,19,11.550152
86000US12149,ZCTA5 12149,2011-2015,16,9.7264442
86000US12149,ZCTA5 12149,2012-2016,23,11.550152
86000US12149,ZCTA5 12149,2013-2017,22,10.334347
86000US12150,ZCTA5 12150,2007-2011,0,54.103344
86000US12150,ZCTA5 12150,2008-2012,0,7.2948327
86000US12150,ZCTA5 12150,2009-2013,0,7.2948327
86000US12150,ZCTA5 12150,2010-2014,0,6.6869302
86000US12150,ZCTA5 12150,2011-2015,0,6.6869302
86000US12150,ZCTA5 12150,2012-2016,0,6.6869302
86000US12150,ZCTA5 12150,2013-2017,0,6.6869302
86000US12151,ZCTA5 12151,2007-2011,0,54.103344
86000US12151,ZCTA5 12151,2008-2012,0,7.2948327
86000US12151,ZCTA5 12151,2009-2013,0,7.2948327
86000US12151,ZCTA5 12151,2010-2014,2,1.8237082
86000US12151,ZCTA5 12151,2011-2015,2,1.8237082
86000US12151,ZCTA5 12151,2012-2016,2,2.4316111
86000US12151,ZCTA5 12151,2013-2017,2,2.4316111
86000US12153,ZCTA5 12153,2007-2011,0,54.103344
86000US12153,ZCTA5 12153,2008-2012,0,7.2948327
86000US12153,ZCTA5 12153,2009-2013,0,7.2948327
86000US12153,ZCTA5 12153,2010-2014,0,6.6869302
86000US12153,ZCTA5 12153,2011-2015,0,6.6869302
86000US12153,ZCTA5 12153,2012-2016,0,6.6869302
86000US12153,ZCTA5 12153,2013-2017,0,6.6869302
86000US12154,ZCTA5 12154,2007-2011,0,54.103344
86000US12154,ZCTA5 12154,2008-2012,0,7.2948327
86000US12154,ZCTA5 12154,2009-2013,0,7.2948327
86000US12154,ZCTA5 12154,2010-2014,0,6.6869302
86000US12154,ZCTA5 12154,2011-2015,0,6.6869302
86000US12154,ZCTA5 12154,2012-2016,14,10.942249
86000US12154,ZCTA5 12154,2013-2017,12,10.942249
86000US12155,ZCTA5 12155,2007-2011,20,11.550152
86000US12155,ZCTA5 12155,2008-2012,21,13.981763
86000US12155,ZCTA5 12155,2009-2013,20,12.158054
86000US12155,ZCTA5 12155,2010-2014,8,4.2553191
86000US12155,ZCTA5 12155,2011-2015,9,4.8632221
86000US12155,ZCTA5 12155,2012-2016,8,5.4711246
86000US12155,ZCTA5 12155,2013-2017,8,4.8632221
86000US12156,ZCTA5 12156,2007-2011,17,15.805471
86000US12156,ZCTA5 12156,2008-2012,16,15.805471
86000US12156,ZCTA5 12156,2009-2013,23,21.276596
86000US12156,ZCTA5 12156,2010-2014,0,6.6869302
86000US12156,ZCTA5 12156,2011-2015,0,6.6869302
86000US12156,ZCTA5 12156,2012-2016,0,6.6869302
86000US12156,ZCTA5 12156,2013-2017,0,6.6869302
86000US12157,ZCTA5 12157,2007-2011,63,36.474163
86000US12157,ZCTA5 12157,2008-2012,56,21.276596
86000US12157,ZCTA5 12157,2009-2013,28,20.060791
86000US12157,ZCTA5 12157,2010-2014,33,21.276596
86000US12157,ZCTA5 12157,2011-2015,11,6.0790272
86000US12157,ZCTA5 12157,2012-2016,19,13.981763
86000US12157,ZCTA5 12157,2013-2017,21,14.589665
86000US12158,ZCTA5 12158,2007-2011,0,54.103344
86000US12158,ZCTA5 12158,2008-2012,0,10.334347
86000US12158,ZCTA5 12158,2009-2013,6,6.6869302
86000US12158,ZCTA5 12158,2010-2014,8,9.1185408
86000US12158,ZCTA5 12158,2011-2015,13,12.765958
86000US12158,ZCTA5 12158,2012-2016,17,15.805471
86000US12158,ZCTA5 12158,2013-2017,17,16.413374
86000US12159,ZCTA5 12159,2007-2011,26,23.100304
86000US12159,ZCTA5 12159,2008-2012,28,20.668694
86000US12159,ZCTA5 12159,2009-2013,30,22.492401
86000US12159,ZCTA5 12159,2010-2014,38,24.924011
86000US12159,ZCTA5 12159,2011-2015,35,23.708206
86000US12159,ZCTA5 12159,2012-2016,25,17.021276
86000US12159,ZCTA5 12159,2013-2017,14,13.981763
86000US12160,ZCTA5 12160,2007-2011,5,4.8632221
86000US12160,ZCTA5 12160,2008-2012,5,4.2553191
86000US12160,ZCTA5 12160,2009-2013,4,4.2553191
86000US12160,ZCTA5 12160,2010-2014,0,6.6869302
86000US12160,ZCTA5 12160,2011-2015,0,6.6869302
86000US12160,ZCTA5 12160,2012-2016,0,6.6869302
86000US12160,ZCTA5 12160,2013-2017,0,6.6869302
86000US12161,ZCTA5 12161,2007-2011,0,54.103344
86000US12161,ZCTA5 12161,2008-2012,0,7.2948327
86000US12161,ZCTA5 12161,2009-2013,0,7.2948327
86000US12161,ZCTA5 12161,2010-2014,0,6.6869302
86000US12161,ZCTA5 12161,2011-2015,0,6.6869302
86000US12161,ZCTA5 12161,2012-2016,0,6.6869302
86000US12161,ZCTA5 12161,2013-2017,0,6.6869302
86000US12164,ZCTA5 12164,2007-2011,0,54.103344
86000US12164,ZCTA5 12164,2008-2012,0,7.2948327
86000US12164,ZCTA5 12164,2009-2013,0,7.2948327
86000US12164,ZCTA5 12164,2010-2014,0,6.6869302
86000US12164,ZCTA5 12164,2011-2015,0,6.6869302
86000US12164,ZCTA5 12164,2012-2016,0,6.6869302
86000US12164,ZCTA5 12164,2013-2017,0,6.6869302
86000US12165,ZCTA5 12165,2007-2011,0,54.103344
86000US12165,ZCTA5 12165,2008-2012,0,7.2948327
86000US12165,ZCTA5 12165,2009-2013,0,7.2948327
86000US12165,ZCTA5 12165,2010-2014,0,6.6869302
86000US12165,ZCTA5 12165,2011-2015,0,6.6869302
86000US12165,ZCTA5 12165,2012-2016,0,6.6869302
86000US12165,ZCTA5 12165,2013-2017,0,6.6869302
86000US12166,ZCTA5 12166,2007-2011,5,3.6474164
86000US12166,ZCTA5 12166,2008-2012,6,3.6474164
86000US12166,ZCTA5 12166,2009-2013,6,3.6474164
86000US12166,ZCTA5 12166,2010-2014,0,6.6869302
86000US12166,ZCTA5 12166,2011-2015,0,6.6869302
86000US12166,ZCTA5 12166,2012-2016,0,6.6869302
86000US12166,ZCTA5 12166,2013-2017,2,2.4316111
86000US12167,ZCTA5 12167,2007-2011,25,13.37386
86000US12167,ZCTA5 12167,2008-2012,21,10.942249
86000US12167,ZCTA5 12167,2009-2013,25,14.589665
86000US12167,ZCTA5 12167,2010-2014,27,12.765958
86000US12167,ZCTA5 12167,2011-2015,31,13.981763
86000US12167,ZCTA5 12167,2012-2016,3,3.0395136
86000US12167,ZCTA5 12167,2013-2017,3,2.4316111
86000US12168,ZCTA5 12168,2007-2011,9,8.5106382
86000US12168,ZCTA5 12168,2008-2012,8,9.1185408
86000US12168,ZCTA5 12168,2009-2013,2,3.6474164
86000US12168,ZCTA5 12168,2010-2014,3,4.8632221
86000US12168,ZCTA5 12168,2011-2015,8,7.2948327
86000US12168,ZCTA5 12168,2012-2016,7,6.6869302
86000US12168,ZCTA5 12168,2013-2017,8,7.2948327
86000US12169,ZCTA5 12169,2007-2011,0,54.103344
86000US12169,ZCTA5 12169,2008-2012,0,7.2948327
86000US12169,ZCTA5 12169,2009-2013,0,7.2948327
86000US12169,ZCTA5 12169,2010-2014,0,6.6869302
86000US12169,ZCTA5 12169,2011-2015,0,6.6869302
86000US12169,ZCTA5 12169,2012-2016,0,6.6869302
86000US12169,ZCTA5 12169,2013-2017,0,6.6869302
86000US12170,ZCTA5 12170,2007-2011,13,12.158054
86000US12170,ZCTA5 12170,2008-2012,16,13.981763
86000US12170,ZCTA5 12170,2009-2013,17,14.589665
86000US12170,ZCTA5 12170,2010-2014,15,12.765958
86000US12170,ZCTA5 12170,2011-2015,22,18.237082
86000US12170,ZCTA5 12170,2012-2016,3,3.0395136
86000US12170,ZCTA5 12170,2013-2017,4,3.0395136
86000US12172,ZCTA5 12172,2007-2011,0,54.103344
86000US12172,ZCTA5 12172,2008-2012,0,7.2948327
86000US12172,ZCTA5 12172,2009-2013,0,7.2948327
86000US12172,ZCTA5 12172,2010-2014,0,6.6869302
86000US12172,ZCTA5 12172,2011-2015,0,6.6869302
86000US12172,ZCTA5 12172,2012-2016,0,6.6869302
86000US12172,ZCTA5 12172,2013-2017,0,6.6869302
86000US12173,ZCTA5 12173,2007-2011,7,5.4711246
86000US12173,ZCTA5 12173,2008-2012,5,6.0790272
86000US12173,ZCTA5 12173,2009-2013,6,6.0790272
86000US12173,ZCTA5 12173,2010-2014,11,7.2948327
86000US12173,ZCTA5 12173,2011-2015,12,7.2948327
86000US12173,ZCTA5 12173,2012-2016,10,6.6869302
86000US12173,ZCTA5 12173,2013-2017,5,6.0790272
86000US12174,ZCTA5 12174,2007-2011,0,54.103344
86000US12174,ZCTA5 12174,2008-2012,0,7.2948327
86000US12174,ZCTA5 12174,2009-2013,0,7.2948327
86000US12174,ZCTA5 12174,2010-2014,0,6.6869302
86000US12174,ZCTA5 12174,2011-2015,0,6.6869302
86000US12174,ZCTA5 12174,2012-2016,0,6.6869302
86000US12174,ZCTA5 12174,2013-2017,0,6.6869302
86000US12175,ZCTA5 12175,2007-2011,0,54.103344
86000US12175,ZCTA5 12175,2008-2012,0,7.2948327
86000US12175,ZCTA5 12175,2009-2013,0,7.2948327
86000US12175,ZCTA5 12175,2010-2014,0,6.6869302
86000US12175,ZCTA5 12175,2011-2015,0,6.6869302
86000US12175,ZCTA5 12175,2012-2016,4,3.0395136
86000US12175,ZCTA5 12175,2013-2017,3,3.0395136
86000US12176,ZCTA5 12176,2007-2011,0,54.103344
86000US12176,ZCTA5 12176,2008-2012,0,7.2948327
86000US12176,ZCTA5 12176,2009-2013,0,7.2948327
86000US12176,ZCTA5 12176,2010-2014,0,6.6869302
86000US12176,ZCTA5 12176,2011-2015,0,6.6869302
86000US12176,ZCTA5 12176,2012-2016,0,6.6869302
86000US12176,ZCTA5 12176,2013-2017,0,6.6869302
86000US12177,ZCTA5 12177,2007-2011,0,54.103344
86000US12177,ZCTA5 12177,2008-2012,0,7.2948327
86000US12177,ZCTA5 12177,2009-2013,0,7.2948327
86000US12177,ZCTA5 12177,2010-2014,0,6.6869302
86000US12177,ZCTA5 12177,2011-2015,0,6.6869302
86000US12177,ZCTA5 12177,2012-2016,0,6.6869302
86000US12177,ZCTA5 12177,2013-2017,0,6.6869302
86000US12180,ZCTA5 12180,2007-2011,248,72.948326
86000US12180,ZCTA5 12180,2008-2012,230,68.085106
86000US12180,ZCTA5 12180,2009-2013,230,68.693008
86000US12180,ZCTA5 12180,2010-2014,198,62.006081
86000US12180,ZCTA5 12180,2011-2015,222,74.164131
86000US12180,ZCTA5 12180,2012-2016,94,32.826748
86000US12180,ZCTA5 12180,2013-2017,94,34.650455
86000US12182,ZCTA5 12182,2007-2011,42,20.668694
86000US12182,ZCTA5 12182,2008-2012,45,24.924011
86000US12182,ZCTA5 12182,2009-2013,45,26.139818
86000US12182,ZCTA5 12182,2010-2014,105,39.51368
86000US12182,ZCTA5 12182,2011-2015,124,43.768997
86000US12182,ZCTA5 12182,2012-2016,204,58.358662
86000US12182,ZCTA5 12182,2013-2017,210,60.182369
86000US12183,ZCTA5 12183,2007-2011,19,12.765958
86000US12183,ZCTA5 12183,2008-2012,13,9.1185408
86000US12183,ZCTA5 12183,2009-2013,14,10.334347
86000US12183,ZCTA5 12183,2010-2014,0,6.6869302
86000US12183,ZCTA5 12183,2011-2015,7,7.9027357
86000US12183,ZCTA5 12183,2012-2016,10,8.5106382
86000US12183,ZCTA5 12183,2013-2017,14,12.765958
86000US12184,ZCTA5 12184,2007-2011,14,9.7264442
86000US12184,ZCTA5 12184,2008-2012,29,17.021276
86000US12184,ZCTA5 12184,2009-2013,25,13.37386
86000US12184,ZCTA5 12184,2010-2014,52,26.747721
86000US12184,ZCTA5 12184,2011-2015,43,26.747721
86000US12184,ZCTA5 12184,2012-2016,55,28.571428
86000US12184,ZCTA5 12184,2013-2017,45,25.531916
86000US12185,ZCTA5 12185,2007-2011,0,54.103344
86000US12185,ZCTA5 12185,2008-2012,0,7.2948327
86000US12185,ZCTA5 12185,2009-2013,0,7.2948327
86000US12185,ZCTA5 12185,2010-2014,0,6.6869302
86000US12185,ZCTA5 12185,2011-2015,0,6.6869302
86000US12185,ZCTA5 12185,2012-2016,2,2.4316111
86000US12185,ZCTA5 12185,2013-2017,2,1.8237082
86000US12186,ZCTA5 12186,2007-2011,16,14.589665
86000US12186,ZCTA5 12186,2008-2012,15,14.589665
86000US12186,ZCTA5 12186,2009-2013,11,9.1185408
86000US12186,ZCTA5 12186,2010-2014,0,9.7264442
86000US12186,ZCTA5 12186,2011-2015,13,8.5106382
86000US12186,ZCTA5 12186,2012-2016,13,9.1185408
86000US12186,ZCTA5 12186,2013-2017,10,7.9027357
86000US12187,ZCTA5 12187,2007-2011,5,4.2553191
86000US12187,ZCTA5 12187,2008-2012,3,3.0395136
86000US12187,ZCTA5 12187,2009-2013,3,3.0395136
86000US12187,ZCTA5 12187,2010-2014,2,2.4316111
86000US12187,ZCTA5 12187,2011-2015,0,6.6869302
86000US12187,ZCTA5 12187,2012-2016,0,6.6869302
86000US12187,ZCTA5 12187,2013-2017,0,6.6869302
86000US12188,ZCTA5 12188,2007-2011,67,41.94529
86000US12188,ZCTA5 12188,2008-2012,14,13.981763
86000US12188,ZCTA5 12188,2009-2013,14,13.981763
86000US12188,ZCTA5 12188,2010-2014,0,10.942249
86000US12188,ZCTA5 12188,2011-2015,5,4.2553191
86000US12188,ZCTA5 12188,2012-2016,18,14.589665
86000US12188,ZCTA5 12188,2013-2017,63,40.121582
86000US12189,ZCTA5 12189,2007-2011,112,45.592705
86000US12189,ZCTA5 12189,2008-2012,70,39.51368
86000US12189,ZCTA5 12189,2009-2013,69,41.337387
86000US12189,ZCTA5 12189,2010-2014,80,37.689968
86000US12189,ZCTA5 12189,2011-2015,94,38.905777
86000US12189,ZCTA5 12189,2012-2016,60,26.139818
86000US12189,ZCTA5 12189,2013-2017,59,27.355623
86000US12190,ZCTA5 12190,2007-2011,4,3.6474164
86000US12190,ZCTA5 12190,2008-2012,0,7.2948327
86000US12190,ZCTA5 12190,2009-2013,0,7.2948327
86000US12190,ZCTA5 12190,2010-2014,0,6.6869302
86000US12190,ZCTA5 12190,2011-2015,0,6.6869302
86000US12190,ZCTA5 12190,2012-2016,5,4.2553191
86000US12190,ZCTA5 12190,2013-2017,9,7.2948327
86000US12192,ZCTA5 12192,2007-2011,12,11.550152
86000US12192,ZCTA5 12192,2008-2012,41,23.100304
86000US12192,ZCTA5 12192,2009-2013,50,22.492401
86000US12192,ZCTA5 12192,2010-2014,55,27.355623
86000US12192,ZCTA5 12192,2011-2015,48,24.316109
86000US12192,ZCTA5 12192,2012-2016,76,31.610943
86000US12192,ZCTA5 12192,2013-2017,73,44.3769
86000US12193,ZCTA5 12193,2007-2011,6,6.6869302
86000US12193,ZCTA5 12193,2008-2012,11,10.334347
86000US12193,ZCTA5 12193,2009-2013,13,12.158054
86000US12193,ZCTA5 12193,2010-2014,0,6.6869302
86000US12193,ZCTA5 12193,2011-2015,0,6.6869302
86000US12193,ZCTA5 12193,2012-2016,0,6.6869302
86000US12193,ZCTA5 12193,2013-2017,0,6.6869302
86000US12194,ZCTA5 12194,2007-2011,0,54.103344
86000US12194,ZCTA5 12194,2008-2012,0,7.2948327
86000US12194,ZCTA5 12194,2009-2013,0,7.2948327
86000US12194,ZCTA5 12194,2010-2014,0,6.6869302
86000US12194,ZCTA5 12194,2011-2015,0,6.6869302
86000US12194,ZCTA5 12194,2012-2016,0,6.6869302
86000US12194,ZCTA5 12194,2013-2017,0,6.6869302
86000US12195,ZCTA5 12195,2007-2011,0,54.103344
86000US12195,ZCTA5 12195,2008-2012,0,7.2948327
86000US12195,ZCTA5 12195,2009-2013,0,7.2948327
86000US12195,ZCTA5 12195,2010-2014,0,6.6869302
86000US12195,ZCTA5 12195,2011-2015,0,6.6869302
86000US12195,ZCTA5 12195,2012-2016,0,6.6869302
86000US12195,ZCTA5 12195,2013-2017,0,6.6869302
86000US12196,ZCTA5 12196,2007-2011,13,12.765958
86000US12196,ZCTA5 12196,2008-2012,17,16.413374
86000US12196,ZCTA5 12196,2009-2013,17,15.805471
86000US12196,ZCTA5 12196,2010-2014,0,6.6869302
86000US12196,ZCTA5 12196,2011-2015,0,6.6869302
86000US12196,ZCTA5 12196,2012-2016,0,6.6869302
86000US12196,ZCTA5 12196,2013-2017,9,7.9027357
86000US12197,ZCTA5 12197,2007-2011,4,3.0395136
86000US12197,ZCTA5 12197,2008-2012,4,3.0395136
86000US12197,ZCTA5 12197,2009-2013,5,2.4316111
86000US12197,ZCTA5 12197,2010-2014,4,2.4316111
86000US12197,ZCTA5 12197,2011-2015,3,1.8237082
86000US12197,ZCTA5 12197,2012-2016,3,1.8237082
86000US12197,ZCTA5 12197,2013-2017,3,1.8237082
86000US12198,ZCTA5 12198,2007-2011,17,10.334347
86000US12198,ZCTA5 12198,2008-2012,34,18.844984
86000US12198,ZCTA5 12198,2009-2013,24,13.37386
86000US12198,ZCTA5 12198,2010-2014,95,50.455929
86000US12198,ZCTA5 12198,2011-2015,81,51.063831
86000US12198,ZCTA5 12198,2012-2016,93,55.319149
86000US12198,ZCTA5 12198,2013-2017,72,45.592705
86000US12202,ZCTA5 12202,2007-2011,92,57.142857
86000US12202,ZCTA5 12202,2008-2012,112,60.790272
86000US12202,ZCTA5 12202,2009-2013,100,56.534954
86000US12202,ZCTA5 12202,2010-2014,107,39.51368
86000US12202,ZCTA5 12202,2011-2015,129,47.416412
86000US12202,ZCTA5 12202,2012-2016,138,52.887539
86000US12202,ZCTA5 12202,2013-2017,164,68.693008
86000US12203,ZCTA5 12203,2007-2011,45,25.531916
86000US12203,ZCTA5 12203,2008-2012,30,19.452888
86000US12203,ZCTA5 12203,2009-2013,35,25.531916
86000US12203,ZCTA5 12203,2010-2014,36,24.924011
86000US12203,ZCTA5 12203,2011-2015,33,21.884499
86000US12203,ZCTA5 12203,2012-2016,31,20.668694
86000US12203,ZCTA5 12203,2013-2017,31,21.276596
86000US12204,ZCTA5 12204,2007-2011,9,9.1185408
86000US12204,ZCTA5 12204,2008-2012,17,12.765958
86000US12204,ZCTA5 12204,2009-2013,26,13.37386
86000US12204,ZCTA5 12204,2010-2014,51,24.316109
86000US12204,ZCTA5 12204,2011-2015,43,18.237082
86000US12204,ZCTA5 12204,2012-2016,52,23.100304
86000US12204,ZCTA5 12204,2013-2017,32,17.629179
86000US12205,ZCTA5 12205,2007-2011,104,48.632217
86000US12205,ZCTA5 12205,2008-2012,63,31.610943
86000US12205,ZCTA5 12205,2009-2013,115,38.905777
86000US12205,ZCTA5 12205,2010-2014,127,31.610943
86000US12205,ZCTA5 12205,2011-2015,172,46.200607
86000US12205,ZCTA5 12205,2012-2016,169,39.51368
86000US12205,ZCTA5 12205,2013-2017,191,43.161095
86000US12206,ZCTA5 12206,2007-2011,63,32.218845
86000US12206,ZCTA5 12206,2008-2012,67,34.650455
86000US12206,ZCTA5 12206,2009-2013,60,34.042553
86000US12206,ZCTA5 12206,2010-2014,59,32.826748
86000US12206,ZCTA5 12206,2011-2015,68,36.474163
86000US12206,ZCTA5 12206,2012-2016,47,32.826748
86000US12206,ZCTA5 12206,2013-2017,51,26.139818
86000US12207,ZCTA5 12207,2007-2011,0,54.103344
86000US12207,ZCTA5 12207,2008-2012,0,7.2948327
86000US12207,ZCTA5 12207,2009-2013,0,7.2948327
86000US12207,ZCTA5 12207,2010-2014,0,6.6869302
86000US12207,ZCTA5 12207,2011-2015,0,6.6869302
86000US12207,ZCTA5 12207,2012-2016,0,6.6869302
86000US12207,ZCTA5 12207,2013-2017,0,6.6869302
86000US12208,ZCTA5 12208,2007-2011,40,21.884499
86000US12208,ZCTA5 12208,2008-2012,42,23.100304
86000US12208,ZCTA5 12208,2009-2013,43,22.492401
86000US12208,ZCTA5 12208,2010-2014,56,26.747721
86000US12208,ZCTA5 12208,2011-2015,63,27.963526
86000US12208,ZCTA5 12208,2012-2016,39,22.492401
86000US12208,ZCTA5 12208,2013-2017,34,20.060791
86000US12209,ZCTA5 12209,2007-2011,24,18.237082
86000US12209,ZCTA5 12209,2008-2012,14,15.805471
86000US12209,ZCTA5 12209,2009-2013,17,18.237082
86000US12209,ZCTA5 12209,2010-2014,18,18.237082
86000US12209,ZCTA5 12209,2011-2015,16,15.805471
86000US12209,ZCTA5 12209,2012-2016,0,10.942249
86000US12209,ZCTA5 12209,2013-2017,0,10.942249
86000US12210,ZCTA5 12210,2007-2011,61,37.689968
86000US12210,ZCTA5 12210,2008-2012,80,42.553192
86000US12210,ZCTA5 12210,2009-2013,69,35.866261
86000US12210,ZCTA5 12210,2010-2014,32,20.060791
86000US12210,ZCTA5 12210,2011-2015,23,15.197568
86000US12210,ZCTA5 12210,2012-2016,0,9.7264442
86000US12210,ZCTA5 12210,2013-2017,0,9.7264442
86000US12211,ZCTA5 12211,2007-2011,23,21.884499
86000US12211,ZCTA5 12211,2008-2012,23,18.844984
86000US12211,ZCTA5 12211,2009-2013,58,29.787233
86000US12211,ZCTA5 12211,2010-2014,31,17.629179
86000US12211,ZCTA5 12211,2011-2015,25,20.668694
86000US12211,ZCTA5 12211,2012-2016,39,23.708206
86000US12211,ZCTA5 12211,2013-2017,79,32.826748
86000US12222,ZCTA5 12222,2007-2011,0,54.103344
86000US12222,ZCTA5 12222,2008-2012,0,10.334347
86000US12222,ZCTA5 12222,2009-2013,0,10.334347
86000US12222,ZCTA5 12222,2010-2014,0,9.7264442
86000US12222,ZCTA5 12222,2011-2015,0,9.7264442
86000US12222,ZCTA5 12222,2012-2016,0,9.7264442
86000US12222,ZCTA5 12222,2013-2017,0,9.7264442
86000US12302,ZCTA5 12302,2007-2011,50,35.258358
86000US12302,ZCTA5 12302,2008-2012,71,38.297871
86000US12302,ZCTA5 12302,2009-2013,84,37.689968
86000US12302,ZCTA5 12302,2010-2014,103,37.082066
86000US12302,ZCTA5 12302,2011-2015,112,41.337387
86000US12302,ZCTA5 12302,2012-2016,98,41.94529
86000US12302,ZCTA5 12302,2013-2017,89,40.121582
86000US12303,ZCTA5 12303,2007-2011,65,31.00304
86000US12303,ZCTA5 12303,2008-2012,101,35.258358
86000US12303,ZCTA5 12303,2009-2013,134,45.592705
86000US12303,ZCTA5 12303,2010-2014,112,34.650455
86000US12303,ZCTA5 12303,2011-2015,151,48.024315
86000US12303,ZCTA5 12303,2012-2016,163,46.200607
86000US12303,ZCTA5 12303,2013-2017,146,44.984802
86000US12304,ZCTA5 12304,2007-2011,98,32.218845
86000US12304,ZCTA5 12304,2008-2012,103,40.729485
86000US12304,ZCTA5 12304,2009-2013,66,28.571428
86000US12304,ZCTA5 12304,2010-2014,47,30.395136
86000US12304,ZCTA5 12304,2011-2015,50,32.218845
86000US12304,ZCTA5 12304,2012-2016,52,29.179331
86000US12304,ZCTA5 12304,2013-2017,81,50.455929
86000US12305,ZCTA5 12305,2007-2011,0,54.103344
86000US12305,ZCTA5 12305,2008-2012,0,10.334347
86000US12305,ZCTA5 12305,2009-2013,0,10.334347
86000US12305,ZCTA5 12305,2010-2014,0,9.7264442
86000US12305,ZCTA5 12305,2011-2015,0,6.6869302
86000US12305,ZCTA5 12305,2012-2016,0,6.6869302
86000US12305,ZCTA5 12305,2013-2017,0,6.6869302
86000US12306,ZCTA5 12306,2007-2011,112,32.826748
86000US12306,ZCTA5 12306,2008-2012,104,31.610943
86000US12306,ZCTA5 12306,2009-2013,76,27.963526
86000US12306,ZCTA5 12306,2010-2014,81,27.355623
86000US12306,ZCTA5 12306,2011-2015,74,28.571428
86000US12306,ZCTA5 12306,2012-2016,101,32.218845
86000US12306,ZCTA5 12306,2013-2017,95,35.258358
86000US12307,ZCTA5 12307,2007-2011,43,18.844984
86000US12307,ZCTA5 12307,2008-2012,47,20.668694
86000US12307,ZCTA5 12307,2009-2013,67,23.708206
86000US12307,ZCTA5 12307,2010-2014,43,20.060791
86000US12307,ZCTA5 12307,2011-2015,78,34.650455
86000US12307,ZCTA5 12307,2012-2016,74,34.650455
86000US12307,ZCTA5 12307,2013-2017,80,31.00304
86000US12308,ZCTA5 12308,2007-2011,56,20.668694
86000US12308,ZCTA5 12308,2008-2012,56,21.884499
86000US12308,ZCTA5 12308,2009-2013,68,23.100304
86000US12308,ZCTA5 12308,2010-2014,101,32.826748
86000US12308,ZCTA5 12308,2011-2015,120,34.042553
86000US12308,ZCTA5 12308,2012-2016,77,20.668694
86000US12308,ZCTA5 12308,2013-2017,86,29.787233
86000US12309,ZCTA5 12309,2007-2011,13,10.334347
86000US12309,ZCTA5 12309,2008-2012,25,12.158054
86000US12309,ZCTA5 12309,2009-2013,86,46.80851
86000US12309,ZCTA5 12309,2010-2014,95,49.848022
86000US12309,ZCTA5 12309,2011-2015,97,53.495441
86000US12309,ZCTA5 12309,2012-2016,95,52.279636
86000US12309,ZCTA5 12309,2013-2017,62,37.689968
86000US12401,ZCTA5 12401,2007-2011,193,47.416412
86000US12401,ZCTA5 12401,2008-2012,202,52.887539
86000US12401,ZCTA5 12401,2009-2013,154,48.024315
86000US12401,ZCTA5 12401,2010-2014,166,51.671734
86000US12401,ZCTA5 12401,2011-2015,182,57.142857
86000US12401,ZCTA5 12401,2012-2016,113,35.866261
86000US12401,ZCTA5 12401,2013-2017,145,46.80851
86000US12404,ZCTA5 12404,2007-2011,10,9.7264442
86000US12404,ZCTA5 12404,2008-2012,8,8.5106382
86000US12404,ZCTA5 12404,2009-2013,8,7.9027357
86000US12404,ZCTA5 12404,2010-2014,17,10.334347
86000US12404,ZCTA5 12404,2011-2015,7,5.4711246
86000US12404,ZCTA5 12404,2012-2016,6,6.0790272
86000US12404,ZCTA5 12404,2013-2017,7,6.0790272
86000US12405,ZCTA5 12405,2007-2011,0,54.103344
86000US12405,ZCTA5 12405,2008-2012,10,9.1185408
86000US12405,ZCTA5 12405,2009-2013,15,15.805471
86000US12405,ZCTA5 12405,2010-2014,26,20.668694
86000US12405,ZCTA5 12405,2011-2015,37,23.708206
86000US12405,ZCTA5 12405,2012-2016,25,17.021276
86000US12405,ZCTA5 12405,2013-2017,0,6.6869302
86000US12406,ZCTA5 12406,2007-2011,0,54.103344
86000US12406,ZCTA5 12406,2008-2012,0,7.2948327
86000US12406,ZCTA5 12406,2009-2013,0,7.2948327
86000US12406,ZCTA5 12406,2010-2014,0,6.6869302
86000US12406,ZCTA5 12406,2011-2015,0,6.6869302
86000US12406,ZCTA5 12406,2012-2016,0,6.6869302
86000US12406,ZCTA5 12406,2013-2017,0,6.6869302
86000US12407,ZCTA5 12407,2007-2011,0,54.103344
86000US12407,ZCTA5 12407,2008-2012,0,7.2948327
86000US12407,ZCTA5 12407,2009-2013,0,7.2948327
86000US12407,ZCTA5 12407,2010-2014,0,6.6869302
86000US12407,ZCTA5 12407,2011-2015,0,6.6869302
86000US12407,ZCTA5 12407,2012-2016,0,6.6869302
86000US12407,ZCTA5 12407,2013-2017,0,6.6869302
86000US12409,ZCTA5 12409,2007-2011,0,54.103344
86000US12409,ZCTA5 12409,2008-2012,0,7.2948327
