geoid,name,year,total_est,total_se
97000US0514010,"West Fork School District, Arkansas",2006-2010,355,69.28757848422703
97000US0514010,"West Fork School District, Arkansas",2007-2011,373,67.49363224414653
97000US0514010,"West Fork School District, Arkansas",2008-2012,342,61.91363163942627
97000US0514010,"West Fork School District, Arkansas",2009-2013,350,61.94347024993085
97000US0514010,"West Fork School District, Arkansas",2010-2014,334,66.36727885251878
97000US0514010,"West Fork School District, Arkansas",2011-2015,222,45.63321465305641
97000US0514010,"West Fork School District, Arkansas",2012-2016,170,34.42039571747476
97000US0514010,"West Fork School District, Arkansas",2013-2017,162,34.23199567687555
97000US0514020,"Westside School District, Arkansas",2005-2009,157,81.28411867137258
97000US0514020,"Westside School District, Arkansas",2006-2010,150,80.32831242240486
97000US0514020,"Westside School District, Arkansas",2007-2011,166,64.54656197511535
97000US0514020,"Westside School District, Arkansas",2008-2012,195,40.67955027542102
97000US0514020,"Westside School District, Arkansas",2009-2013,192,39.30738662847884
97000US0514020,"Westside School District, Arkansas",2010-2014,216,44.97658645786206
97000US0514020,"Westside School District, Arkansas",2011-2015,168,37.43910983806222
97000US0514020,"Westside School District, Arkansas",2012-2016,168,41.44006504764115
97000US0514020,"Westside School District, Arkansas",2013-2017,205,51.62164431356731
97000US0514040,"West Side School District, Arkansas",2005-2009,334,69.51388522503348
97000US0514040,"West Side School District, Arkansas",2006-2010,333,57.88498236722764
97000US0514040,"West Side School District, Arkansas",2007-2011,316,58.41878896948273
97000US0514040,"West Side School District, Arkansas",2008-2012,324,61.90766487353599
97000US0514040,"West Side School District, Arkansas",2009-2013,312,57.04576894772388
97000US0514040,"West Side School District, Arkansas",2010-2014,369,56.91281298826114
97000US0514040,"West Side School District, Arkansas",2011-2015,310,51.215579541858
97000US0514040,"West Side School District, Arkansas",2012-2016,345,51.06382927440462
97000US0514040,"West Side School District, Arkansas",2013-2017,325,54.30786902594608
97000US0514140,"White Hall School District, Arkansas",2005-2009,645,102.5861729364679
97000US0514140,"White Hall School District, Arkansas",2006-2010,593,119.0185971337872
97000US0514140,"White Hall School District, Arkansas",2007-2011,525,89.50838557163989
97000US0514140,"White Hall School District, Arkansas",2008-2012,551,94.103264147237
97000US0514140,"White Hall School District, Arkansas",2009-2013,619,107.4785082496074
97000US0514140,"White Hall School District, Arkansas",2010-2014,563,91.41612104623461
97000US0514140,"White Hall School District, Arkansas",2011-2015,563,93.45898968738771
97000US0514140,"White Hall School District, Arkansas",2012-2016,525,88.47647729213927
97000US0514140,"White Hall School District, Arkansas",2013-2017,509,94.54402287759091
97000US0514160,"Wickes School District, Arkansas",2005-2009,234,51.02038953207479
97000US0514160,"Wickes School District, Arkansas",2006-2010,278,92.70068100406276
97000US0514160,"Wickes School District, Arkansas",2007-2011,270,82.62782590881854
97000US0514370,"Wonderview School District, Arkansas",2005-2009,255,47.19768903253895
97000US0514370,"Wonderview School District, Arkansas",2006-2010,284,48.18564051686484
97000US0514370,"Wonderview School District, Arkansas",2007-2011,242,72.03839911064263
97000US0514370,"Wonderview School District, Arkansas",2008-2012,197,41.81292653848402
97000US0514370,"Wonderview School District, Arkansas",2009-2013,137,32.23031197629744
97000US0514370,"Wonderview School District, Arkansas",2010-2014,127,24.08706704627827
97000US0514370,"Wonderview School District, Arkansas",2011-2015,161,30.8776287329899
97000US0514370,"Wonderview School District, Arkansas",2012-2016,179,36.08710577518733
97000US0514370,"Wonderview School District, Arkansas",2013-2017,184,39.18497866049875
97000US0514400,"Woodlawn School District, Arkansas",2005-2009,197,82.94030076783518
97000US0514400,"Woodlawn School District, Arkansas",2006-2010,161,86.61067272298463
97000US0514400,"Woodlawn School District, Arkansas",2007-2011,151,65.83898215628639
97000US0514400,"Woodlawn School District, Arkansas",2008-2012,162,42.69624094107716
97000US0514400,"Woodlawn School District, Arkansas",2009-2013,148,38.50957149925358
97000US0514400,"Woodlawn School District, Arkansas",2010-2014,124,32.25323687376006
97000US0514400,"Woodlawn School District, Arkansas",2011-2015,165,37.7291690823187
97000US0514400,"Woodlawn School District, Arkansas",2012-2016,139,36.38286511862318
97000US0514400,"Woodlawn School District, Arkansas",2013-2017,134,37.60653692382354
97000US0514430,"Wynne Public Schools, Arkansas",2005-2009,1082,143.5114067705535
97000US0514430,"Wynne Public Schools, Arkansas",2006-2010,804,109.1502878657398
97000US0514430,"Wynne Public Schools, Arkansas",2007-2011,837,103.9638074170723
97000US0514430,"Wynne Public Schools, Arkansas",2008-2012,783,91.39792816034174
97000US0514430,"Wynne Public Schools, Arkansas",2009-2013,639,75.78087349153644
97000US0514430,"Wynne Public Schools, Arkansas",2010-2014,620,78.65472233767653
97000US0514430,"Wynne Public Schools, Arkansas",2011-2015,580,74.42030526919945
97000US0514430,"Wynne Public Schools, Arkansas",2012-2016,519,66.54522236001215
97000US0514430,"Wynne Public Schools, Arkansas",2013-2017,453,60.77203252494616
97000US0514490,"Yellville-Summit School District, Arkansas",2005-2009,363,94.38362728087485
97000US0514490,"Yellville-Summit School District, Arkansas",2006-2010,395,97.60578270720686
97000US0514490,"Yellville-Summit School District, Arkansas",2007-2011,439,100.7946024747452
97000US0514490,"Yellville-Summit School District, Arkansas",2008-2012,430,82.17936463535327
97000US0514490,"Yellville-Summit School District, Arkansas",2009-2013,428,84.34746438727562
97000US0514490,"Yellville-Summit School District, Arkansas",2010-2014,428,85.13460246339302
97000US0514490,"Yellville-Summit School District, Arkansas",2011-2015,427,73.68172221985986
97000US0514490,"Yellville-Summit School District, Arkansas",2012-2016,346,61.71635004829307
97000US0514490,"Yellville-Summit School District, Arkansas",2013-2017,330,68.8300562570244
97000US0600001,"Acton-Agua Dulce Unified School District, California",2005-2009,1829,146.3468236463145
97000US0600001,"Acton-Agua Dulce Unified School District, California",2006-2010,1854,154.931738162552
97000US0600001,"Acton-Agua Dulce Unified School District, California",2007-2011,1825,156.0606032845891
97000US0600001,"Acton-Agua Dulce Unified School District, California",2008-2012,1870,160.9484891362835
97000US0600001,"Acton-Agua Dulce Unified School District, California",2009-2013,1805,151.7493775717599
97000US0600001,"Acton-Agua Dulce Unified School District, California",2010-2014,1780,156.5027847787851
97000US0600001,"Acton-Agua Dulce Unified School District, California",2011-2015,1656,155.4758052599365
97000US0600001,"Acton-Agua Dulce Unified School District, California",2012-2016,1574,134.8818270472185
97000US0600001,"Acton-Agua Dulce Unified School District, California",2013-2017,1480,128.7075229335615
97000US0600009,"Cuyama Joint Unified School District, California",2005-2009,103,31.64599429997807
97000US0600009,"Cuyama Joint Unified School District, California",2006-2010,87,84.68414864808062
97000US0600009,"Cuyama Joint Unified School District, California",2007-2011,80,63.73998522276138
97000US0600009,"Cuyama Joint Unified School District, California",2008-2012,75,19.60427420143349
97000US0600009,"Cuyama Joint Unified School District, California",2009-2013,77,19.33856990015077
97000US0600009,"Cuyama Joint Unified School District, California",2010-2014,74,18.98175655919431
97000US0600009,"Cuyama Joint Unified School District, California",2011-2015,72,19.99621173104415
97000US0600009,"Cuyama Joint Unified School District, California",2012-2016,90,21.4064639074609
97000US0600009,"Cuyama Joint Unified School District, California",2013-2017,52,19.55709188587741
97000US0600011,"Fort Sage Unified School District, California",2005-2009,202,58.19061354481092
97000US0600011,"Fort Sage Unified School District, California",2006-2010,106,35.12710023277275
97000US0600011,"Fort Sage Unified School District, California",2007-2011,124,37.80744544947328
97000US0600011,"Fort Sage Unified School District, California",2008-2012,146,40.07550013797023
97000US0600011,"Fort Sage Unified School District, California",2009-2013,156,41.83943218151457
97000US0600011,"Fort Sage Unified School District, California",2010-2014,166,42.09918461496225
97000US0600011,"Fort Sage Unified School District, California",2011-2015,159,40.67955022554106
97000US0600011,"Fort Sage Unified School District, California",2012-2016,146,43.94173910913096
97000US0600011,"Fort Sage Unified School District, California",2013-2017,121,40.02013415388543
97000US0600013,"Rocklin Unified School District, California",2005-2009,5427,252.4275380135195
97000US0600013,"Rocklin Unified School District, California",2006-2010,6158,274.746480893034
97000US0600013,"Rocklin Unified School District, California",2007-2011,6001,294.5644779256393
97000US0600013,"Rocklin Unified School District, California",2008-2012,5982,302.312297761213
97000US0600013,"Rocklin Unified School District, California",2009-2013,5657,303.858952123095
97000US0600013,"Rocklin Unified School District, California",2010-2014,4926,276.9842642126827
97000US0600013,"Rocklin Unified School District, California",2011-2015,4514,271.327636335647
97000US0600013,"Rocklin Unified School District, California",2012-2016,4263,240.6626945417127
97000US0600013,"Rocklin Unified School District, California",2013-2017,4103,241.8719598899181
97000US0600014,"Hesperia Unified School District, California",2005-2009,8745,369.9881039552085
97000US0600014,"Hesperia Unified School District, California",2006-2010,9136,381.1748890045871
97000US0600014,"Hesperia Unified School District, California",2007-2011,8932,406.912677276549
97000US0600014,"Hesperia Unified School District, California",2008-2012,8347,415.6312336223343
97000US0600014,"Hesperia Unified School District, California",2009-2013,7666,355.4235329341986
97000US0600014,"Hesperia Unified School District, California",2010-2014,6866,365.4456242920703
97000US0600014,"Hesperia Unified School District, California",2011-2015,6357,325.2972703236952
97000US0600014,"Hesperia Unified School District, California",2012-2016,5789,296.3754985518002
97000US0600014,"Hesperia Unified School District, California",2013-2017,5352,295.5907906910797
97000US0600015,"Lucerne Valley Unified School District, California",2005-2009,483,111.1531527841882
97000US0600015,"Lucerne Valley Unified School District, California",2006-2010,697,134.3960069277976
97000US0600015,"Lucerne Valley Unified School District, California",2007-2011,817,185.8144968129206
97000US0600015,"Lucerne Valley Unified School District, California",2008-2012,636,164.1855168192193
97000US0600015,"Lucerne Valley Unified School District, California",2009-2013,587,154.4013115352398
97000US0600015,"Lucerne Valley Unified School District, California",2010-2014,627,147.3233209705616
97000US0600015,"Lucerne Valley Unified School District, California",2011-2015,538,138.9493315014401
97000US0600015,"Lucerne Valley Unified School District, California",2012-2016,437,84.37374449333872
97000US0600015,"Lucerne Valley Unified School District, California",2013-2017,453,84.30144835577511
97000US0600016,"Upland Unified School District, California",2005-2009,5585,339.7137532359435
97000US0600016,"Upland Unified School District, California",2006-2010,5676,319.8983857069666
97000US0600016,"Upland Unified School District, California",2007-2011,5830,338.5859949312011
97000US0600016,"Upland Unified School District, California",2008-2012,5553,333.5719142453052
97000US0600016,"Upland Unified School District, California",2009-2013,5343,301.1389633243401
97000US0600016,"Upland Unified School District, California",2010-2014,5671,305.1048041955643
97000US0600016,"Upland Unified School District, California",2011-2015,5405,269.9156614906594
97000US0600016,"Upland Unified School District, California",2012-2016,5200,252.0062971912615
97000US0600016,"Upland Unified School District, California",2013-2017,5017,253.7540707578168
97000US0600017,"Apple Valley Unified School District, California",2005-2009,7816,384.2705076977487
97000US0600017,"Apple Valley Unified School District, California",2006-2010,7768,372.9759496471196
97000US0600017,"Apple Valley Unified School District, California",2007-2011,7577,392.751750558718
97000US0600017,"Apple Valley Unified School District, California",2008-2012,7218,387.2135284246558
97000US0600017,"Apple Valley Unified School District, California",2009-2013,7022,379.567488062026
97000US0600017,"Apple Valley Unified School District, California",2010-2014,6168,356.2641981252589
97000US0600017,"Apple Valley Unified School District, California",2011-2015,5732,335.6603018492889
97000US0600017,"Apple Valley Unified School District, California",2012-2016,5515,303.8923881044015
97000US0600017,"Apple Valley Unified School District, California",2013-2017,5724,335.4229717513957
97000US0600018,"Mountain Valley Unified School District, California",2005-2009,322,104.6034418179689
97000US0600018,"Mountain Valley Unified School District, California",2006-2010,294,69.50856877422768
97000US0600018,"Mountain Valley Unified School District, California",2007-2011,343,71.09863578584869
97000US0600018,"Mountain Valley Unified School District, California",2008-2012,388,82.58085198901976
97000US0600018,"Mountain Valley Unified School District, California",2009-2013,349,80.74587093089184
97000US0600018,"Mountain Valley Unified School District, California",2010-2014,301,78.59126612610919
97000US0600018,"Mountain Valley Unified School District, California",2011-2015,304,82.82884010435006
97000US0600018,"Mountain Valley Unified School District, California",2012-2016,187,58.42511412775158
97000US0600018,"Mountain Valley Unified School District, California",2013-2017,138,54.88994873986657
97000US0600019,"Dublin Unified School District, California",2005-2009,4200,250.0535348215098
97000US0600019,"Dublin Unified School District, California",2006-2010,4322,261.829010573446
97000US0600019,"Dublin Unified School District, California",2007-2011,3980,231.1853334697329
97000US0600019,"Dublin Unified School District, California",2008-2012,4255,266.0114570369708
97000US0600019,"Dublin Unified School District, California",2009-2013,3921,236.8504847474283
97000US0600019,"Dublin Unified School District, California",2010-2014,3926,261.5260906766152
97000US0600019,"Dublin Unified School District, California",2011-2015,3870,233.265200564147
97000US0600019,"Dublin Unified School District, California",2012-2016,3694,218.3403456270677
97000US0600019,"Dublin Unified School District, California",2013-2017,3286,200.1625307018361
97000US0600020,"Pleasanton Unified School District, California",2005-2009,6440,274.1978271709166
97000US0600020,"Pleasanton Unified School District, California",2006-2010,6616,266.2502901768241
97000US0600020,"Pleasanton Unified School District, California",2007-2011,6553,311.0270666584682
97000US0600020,"Pleasanton Unified School District, California",2008-2012,6401,273.8242562950729
97000US0600020,"Pleasanton Unified School District, California",2009-2013,6372,303.7683332201228
97000US0600020,"Pleasanton Unified School District, California",2010-2014,5849,270.6642160756895
97000US0600020,"Pleasanton Unified School District, California",2011-2015,5682,266.6719036516994
97000US0600020,"Pleasanton Unified School District, California",2012-2016,5433,267.1281263806794
97000US0600020,"Pleasanton Unified School District, California",2013-2017,5119,254.0742576515946
97000US0600021,"Sunol Glen Unified School District, California",2005-2009,94,24.2933022190801
97000US0600021,"Sunol Glen Unified School District, California",2006-2010,77,18.08446752419469
97000US0600021,"Sunol Glen Unified School District, California",2007-2011,98,20.30795540166466
97000US0600021,"Sunol Glen Unified School District, California",2008-2012,103,21.21571856869206
97000US0600021,"Sunol Glen Unified School District, California",2009-2013,112,22.10292897919117
97000US0600021,"Sunol Glen Unified School District, California",2010-2014,123,23.67701179958803
97000US0600021,"Sunol Glen Unified School District, California",2011-2015,104,20.38061328570706
97000US0600021,"Sunol Glen Unified School District, California",2012-2016,85,17.09709599523721
97000US0600021,"Sunol Glen Unified School District, California",2013-2017,58,16.08359457121225
97000US0600022,"Mendota Unified School District, California",2005-2009,540,126.0720534896464
97000US0600022,"Mendota Unified School District, California",2006-2010,613,135.3768143119382
97000US0600022,"Mendota Unified School District, California",2007-2011,676,104.7393664622842
97000US0600022,"Mendota Unified School District, California",2008-2012,611,105.3444747264038
97000US0600022,"Mendota Unified School District, California",2009-2013,549,97.62281797432136
97000US0600022,"Mendota Unified School District, California",2010-2014,473,79.51916206168652
97000US0600022,"Mendota Unified School District, California",2011-2015,496,78.75332563142312
97000US0600022,"Mendota Unified School District, California",2012-2016,417,85.04122566329514
97000US0600022,"Mendota Unified School District, California",2013-2017,431,75.65397767087899
97000US0600025,"Manhattan Beach Unified School District, California",2005-2009,3331,232.8450014251721
97000US0600025,"Manhattan Beach Unified School District, California",2006-2010,3348,215.8174641633876
97000US0600025,"Manhattan Beach Unified School District, California",2007-2011,3205,216.7060258561342
97000US0600025,"Manhattan Beach Unified School District, California",2008-2012,3216,206.0341893411403
97000US0600025,"Manhattan Beach Unified School District, California",2009-2013,3167,216.5857696573461
97000US0600025,"Manhattan Beach Unified School District, California",2010-2014,3065,203.2777994381953
97000US0600025,"Manhattan Beach Unified School District, California",2011-2015,2970,192.0924597771488
97000US0600025,"Manhattan Beach Unified School District, California",2012-2016,2794,193.0835420187611
97000US0600025,"Manhattan Beach Unified School District, California",2013-2017,2604,211.7832239416939
97000US0600026,"El Tejon Unified School District, California",2005-2009,867,149.171702008896
97000US0600026,"El Tejon Unified School District, California",2006-2010,935,156.0144200747582
97000US0600026,"El Tejon Unified School District, California",2007-2011,960,164.5239079823111
97000US0600026,"El Tejon Unified School District, California",2008-2012,833,139.5994052993669
97000US0600026,"El Tejon Unified School District, California",2009-2013,754,130.6099929134004
97000US0600026,"El Tejon Unified School District, California",2010-2014,809,130.7004984220251
97000US0600026,"El Tejon Unified School District, California",2011-2015,673,117.9362628942663
97000US0600026,"El Tejon Unified School District, California",2012-2016,558,111.9234628592437
97000US0600026,"El Tejon Unified School District, California",2013-2017,565,103.3613431607542
97000US0600027,"Lake Elsinore Unified School District, California",2005-2009,13054,511.7855265801613
97000US0600027,"Lake Elsinore Unified School District, California",2006-2010,13133,465.2461981797033
97000US0600027,"Lake Elsinore Unified School District, California",2007-2011,13079,461.2119196300343
97000US0600027,"Lake Elsinore Unified School District, California",2008-2012,12237,485.2400487891661
97000US0600027,"Lake Elsinore Unified School District, California",2009-2013,11360,437.8533192061324
97000US0600027,"Lake Elsinore Unified School District, California",2010-2014,10156,439.8120614307064
97000US0600027,"Lake Elsinore Unified School District, California",2011-2015,9457,413.5275978004848
97000US0600027,"Lake Elsinore Unified School District, California",2012-2016,8733,387.5559906776804
97000US0600027,"Lake Elsinore Unified School District, California",2013-2017,8202,380.5228352670948
97000US0600028,"Temecula Valley Unified School District, California",2005-2009,16009,499.5651350853164
97000US0600028,"Temecula Valley Unified School District, California",2006-2010,16893,493.8883286009422
97000US0600028,"Temecula Valley Unified School District, California",2007-2011,16889,557.0747765449129
97000US0600028,"Temecula Valley Unified School District, California",2008-2012,15556,540.5209223290465
97000US0600028,"Temecula Valley Unified School District, California",2009-2013,14306,572.4591422743205
97000US0600028,"Temecula Valley Unified School District, California",2010-2014,13118,532.607102693999
97000US0600028,"Temecula Valley Unified School District, California",2011-2015,11836,542.2461672094809
97000US0600028,"Temecula Valley Unified School District, California",2012-2016,11170,460.7670104039488
97000US0600028,"Temecula Valley Unified School District, California",2013-2017,10407,455.4388363880166
97000US0600029,"Murrieta Valley Unified School District, California",2005-2009,11062,453.3556750120711
97000US0600029,"Murrieta Valley Unified School District, California",2006-2010,11359,439.1275849513222
97000US0600029,"Murrieta Valley Unified School District, California",2007-2011,10954,471.9138458752533
97000US0600029,"Murrieta Valley Unified School District, California",2008-2012,11003,510.0379985130076
97000US0600029,"Murrieta Valley Unified School District, California",2009-2013,10339,511.8262955508302
97000US0600029,"Murrieta Valley Unified School District, California",2010-2014,9722,484.0467211707707
97000US0600029,"Murrieta Valley Unified School District, California",2011-2015,9003,444.5240717636688
97000US0600029,"Murrieta Valley Unified School District, California",2012-2016,8469,385.1158614175273
97000US0600029,"Murrieta Valley Unified School District, California",2013-2017,7955,374.9360561146192
97000US0600031,"Pacific Unified School District, California",2005-2009,0,80.2431640625
97000US0600031,"Pacific Unified School District, California",2006-2010,3,80.32601711036762
97000US0600031,"Pacific Unified School District, California",2007-2011,3,57.86582605942259
97000US0600031,"Pacific Unified School District, California",2008-2012,4,8.703842700679063
97000US0600031,"Pacific Unified School District, California",2009-2013,4,8.767297966015223
97000US0600031,"Pacific Unified School District, California",2010-2014,5,9.118540954589845
97000US0600031,"Pacific Unified School District, California",2011-2015,0,7.294832706451416
97000US0600031,"Pacific Unified School District, California",2012-2016,2,7.519341442477384
97000US0600031,"Pacific Unified School District, California",2013-2017,3,7.689428884355368
97000US0600032,"Redondo Beach Unified School District, California",2005-2009,5447,300.9173860812367
97000US0600032,"Redondo Beach Unified School District, California",2006-2010,5689,311.1422873258572
97000US0600032,"Redondo Beach Unified School District, California",2007-2011,5647,320.3791641833718
97000US0600032,"Redondo Beach Unified School District, California",2008-2012,5614,294.0421192049178
97000US0600032,"Redondo Beach Unified School District, California",2009-2013,5738,303.4080275751886
97000US0600032,"Redondo Beach Unified School District, California",2010-2014,5338,296.9379305340378
97000US0600032,"Redondo Beach Unified School District, California",2011-2015,4800,297.7978977624972
97000US0600032,"Redondo Beach Unified School District, California",2012-2016,4749,261.2871800702339
97000US0600032,"Redondo Beach Unified School District, California",2013-2017,4729,253.0292471450592
97000US0600033,"Dos Palos-Oro Loma Joint Unified School District, California",2005-2009,702,117.121891413653
97000US0600033,"Dos Palos-Oro Loma Joint Unified School District, California",2006-2010,757,120.738725081365
97000US0600033,"Dos Palos-Oro Loma Joint Unified School District, California",2007-2011,705,111.3142778910315
97000US0600033,"Dos Palos-Oro Loma Joint Unified School District, California",2008-2012,596,92.96540395130856
97000US0600033,"Dos Palos-Oro Loma Joint Unified School District, California",2009-2013,573,93.50840444143223
97000US0600033,"Dos Palos-Oro Loma Joint Unified School District, California",2010-2014,562,101.8994404006749
97000US0600033,"Dos Palos-Oro Loma Joint Unified School District, California",2011-2015,597,102.3120342808558
97000US0600033,"Dos Palos-Oro Loma Joint Unified School District, California",2012-2016,548,98.39389816947053
97000US0600033,"Dos Palos-Oro Loma Joint Unified School District, California",2013-2017,547,106.0298090984018
97000US0600034,"Windsor Unified School District, California",2005-2009,3136,217.5323717176026
97000US0600034,"Windsor Unified School District, California",2006-2010,3278,214.1440351363228
97000US0600034,"Windsor Unified School District, California",2007-2011,3216,230.7069024078948
97000US0600034,"Windsor Unified School District, California",2008-2012,3179,222.3677948741125
97000US0600034,"Windsor Unified School District, California",2009-2013,3050,228.377335426084
97000US0600034,"Windsor Unified School District, California",2010-2014,2874,219.0365571740758
97000US0600034,"Windsor Unified School District, California",2011-2015,2528,185.3355782067995
97000US0600034,"Windsor Unified School District, California",2012-2016,2356,174.6607255508082
97000US0600034,"Windsor Unified School District, California",2013-2017,2164,162.8067495191148
97000US0600035,"Farmersville Unified School District, California",2005-2009,796,111.6772077901126
97000US0600035,"Farmersville Unified School District, California",2006-2010,766,105.4426532913495
97000US0600035,"Farmersville Unified School District, California",2007-2011,845,101.8141806376762
97000US0600035,"Farmersville Unified School District, California",2008-2012,762,101.5070160207074
97000US0600035,"Farmersville Unified School District, California",2009-2013,721,88.73714573532763
97000US0600035,"Farmersville Unified School District, California",2010-2014,603,92.27114486526244
97000US0600035,"Farmersville Unified School District, California",2011-2015,656,103.7681215061252
97000US0600035,"Farmersville Unified School District, California",2012-2016,649,112.5703937673073
97000US0600035,"Farmersville Unified School District, California",2013-2017,677,107.1203295741062
97000US0600036,"Natomas Unified School District, California",2005-2009,6100,309.5783058363945
97000US0600036,"Natomas Unified School District, California",2006-2010,5795,304.5356106434037
97000US0600036,"Natomas Unified School District, California",2007-2011,6012,353.0376532381048
97000US0600036,"Natomas Unified School District, California",2008-2012,5441,364.7112414447877
97000US0600036,"Natomas Unified School District, California",2009-2013,5028,335.3590665247195
97000US0600036,"Natomas Unified School District, California",2010-2014,4466,303.624144056926
97000US0600036,"Natomas Unified School District, California",2011-2015,4221,304.7945742984337
97000US0600036,"Natomas Unified School District, California",2012-2016,3857,239.7827632684677
97000US0600036,"Natomas Unified School District, California",2013-2017,3558,233.0655044055143
97000US0600037,"Ferndale Unified School District, California",2005-2009,291,43.20816024296872
97000US0600037,"Ferndale Unified School District, California",2006-2010,265,39.70028479816511
97000US0600037,"Ferndale Unified School District, California",2007-2011,290,41.68901078272286
97000US0600037,"Ferndale Unified School District, California",2008-2012,284,39.70493933046416
97000US0600037,"Ferndale Unified School District, California",2009-2013,280,39.51367794917181
97000US0600037,"Ferndale Unified School District, California",2010-2014,287,38.72488346906761
97000US0600037,"Ferndale Unified School District, California",2011-2015,257,38.30269611937321
97000US0600037,"Ferndale Unified School District, California",2012-2016,236,37.9343002569067
97000US0600037,"Ferndale Unified School District, California",2013-2017,193,34.24818477539954
97000US0600038,"Mattole Unified School District, California",2005-2009,43,82.71499395195573
97000US0600038,"Mattole Unified School District, California",2006-2010,44,82.5786168478004
97000US0600038,"Mattole Unified School District, California",2007-2011,44,60.80242959135263
97000US0600038,"Mattole Unified School District, California",2008-2012,12,11.17615602113588
97000US0600038,"Mattole Unified School District, California",2009-2013,30,14.60232487032356
97000US0600038,"Mattole Unified School District, California",2010-2014,31,14.80339906815038
97000US0600038,"Mattole Unified School District, California",2011-2015,33,13.88894788266294
97000US0600038,"Mattole Unified School District, California",2012-2016,48,15.78207280237421
97000US0600038,"Mattole Unified School District, California",2013-2017,53,15.01409001261188
97000US0600039,"Delhi Unified School District, California",2005-2009,1083,149.6354792137871
97000US0600039,"Delhi Unified School District, California",2006-2010,1249,172.2908334444893
97000US0600039,"Delhi Unified School District, California",2007-2011,1126,164.1100958796075
97000US0600039,"Delhi Unified School District, California",2008-2012,1005,153.7573380698132
97000US0600039,"Delhi Unified School District, California",2009-2013,1011,158.0769184867858
97000US0600039,"Delhi Unified School District, California",2010-2014,1008,155.3497792037426
97000US0600039,"Delhi Unified School District, California",2011-2015,706,118.6594386382537
97000US0600039,"Delhi Unified School District, California",2012-2016,833,137.1396757410311
97000US0600039,"Delhi Unified School District, California",2013-2017,758,135.7216878803395
97000US0600040,"Riverdale Joint Unified School District, California",2005-2009,360,73.72684913869739
97000US0600040,"Riverdale Joint Unified School District, California",2006-2010,395,72.73779240861846
97000US0600040,"Riverdale Joint Unified School District, California",2007-2011,405,81.15444657506836
97000US0600040,"Riverdale Joint Unified School District, California",2008-2012,326,66.04073419952827
97000US0600040,"Riverdale Joint Unified School District, California",2009-2013,326,67.35935249135703
97000US0600040,"Riverdale Joint Unified School District, California",2010-2014,260,52.81062024036405
97000US0600040,"Riverdale Joint Unified School District, California",2011-2015,205,58.35549564619149
97000US0600040,"Riverdale Joint Unified School District, California",2012-2016,205,55.07142435317898
97000US0600040,"Riverdale Joint Unified School District, California",2013-2017,176,52.67048230502016
97000US0600042,"Warner Unified School District, California",2005-2009,357,54.46075633671897
97000US0600042,"Warner Unified School District, California",2006-2010,326,54.4912838207386
97000US0600042,"Warner Unified School District, California",2007-2011,331,50.11788482295857
97000US0600042,"Warner Unified School District, California",2008-2012,245,35.14813503946155
97000US0600042,"Warner Unified School District, California",2009-2013,221,37.63109409836511
97000US0600042,"Warner Unified School District, California",2010-2014,202,32.58948360370054
97000US0600042,"Warner Unified School District, California",2011-2015,224,37.6507289770481
97000US0600042,"Warner Unified School District, California",2012-2016,210,35.42044279257127
97000US0600042,"Warner Unified School District, California",2013-2017,202,37.46871065399471
97000US0600043,"Scotts Valley Unified School District, California",2005-2009,2271,192.2539796967517
97000US0600043,"Scotts Valley Unified School District, California",2006-2010,2259,182.145751940067
97000US0600043,"Scotts Valley Unified School District, California",2007-2011,2057,190.8146586905397
97000US0600043,"Scotts Valley Unified School District, California",2008-2012,1999,192.4605111093912
97000US0600043,"Scotts Valley Unified School District, California",2009-2013,1984,169.2449707964154
97000US0600043,"Scotts Valley Unified School District, California",2010-2014,1936,184.7834311997255
97000US0600043,"Scotts Valley Unified School District, California",2011-2015,1647,180.9662212835266
97000US0600043,"Scotts Valley Unified School District, California",2012-2016,1585,169.6375439264174
97000US0600043,"Scotts Valley Unified School District, California",2013-2017,1606,165.0341109050057
97000US0600044,"Healdsburg Unified School District, California",2005-2009,1550,144.6821257426529
97000US0600044,"Healdsburg Unified School District, California",2006-2010,1500,141.3710424248262
97000US0600044,"Healdsburg Unified School District, California",2007-2011,1617,156.8601113925747
97000US0600044,"Healdsburg Unified School District, California",2008-2012,1559,144.016507238818
97000US0600044,"Healdsburg Unified School District, California",2009-2013,1417,140.8748204265024
97000US0600044,"Healdsburg Unified School District, California",2010-2014,1164,118.8399310945115
97000US0600044,"Healdsburg Unified School District, California",2011-2015,1154,119.4509558831461
97000US0600044,"Healdsburg Unified School District, California",2012-2016,1122,116.5937797053422
97000US0600044,"Healdsburg Unified School District, California",2013-2017,1054,105.7506173538927
97000US0600045,"Orland Joint Unified School District, California",2005-2009,1276,147.167716956413
97000US0600045,"Orland Joint Unified School District, California",2006-2010,1245,154.3989131964174
97000US0600045,"Orland Joint Unified School District, California",2007-2011,1097,125.9210005070361
97000US0600045,"Orland Joint Unified School District, California",2008-2012,1166,136.7470422099431
97000US0600045,"Orland Joint Unified School District, California",2009-2013,1118,131.9022891486934
97000US0600045,"Orland Joint Unified School District, California",2010-2014,1027,132.4809590859405
97000US0600045,"Orland Joint Unified School District, California",2011-2015,934,121.0993502954698
97000US0600045,"Orland Joint Unified School District, California",2012-2016,810,106.2039320972525
97000US0600045,"Orland Joint Unified School District, California",2013-2017,647,101.770617569168
