geoid,name,year,total_est,total_se
86000US19010,ZCTA5 19010,2011-2015,16581,390.677668654578
86000US19010,ZCTA5 19010,2012-2016,16625,398.2491477106246
86000US19010,ZCTA5 19010,2013-2017,16506,417.6583807684875
86000US19012,ZCTA5 19012,2008-2012,5532,246.4421470458777
86000US19012,ZCTA5 19012,2009-2013,5378,221.1621677121376
86000US19012,ZCTA5 19012,2010-2014,5404,213.5720707910686
86000US19012,ZCTA5 19012,2011-2015,5270,226.6458371887289
86000US19012,ZCTA5 19012,2012-2016,5262,221.2782676020049
86000US19012,ZCTA5 19012,2013-2017,5593,239.5591888988778
86000US19013,ZCTA5 19013,2008-2012,25516,566.7358904570386
86000US19013,ZCTA5 19013,2009-2013,25160,545.8881969250276
86000US19013,ZCTA5 19013,2010-2014,25104,578.3085107465369
86000US19013,ZCTA5 19013,2011-2015,25276,570.8679163252691
86000US19013,ZCTA5 19013,2012-2016,25412,548.6270778390501
86000US19013,ZCTA5 19013,2013-2017,25950,590.0991731620104
86000US19014,ZCTA5 19014,2008-2012,16491,484.2390817644474
86000US19014,ZCTA5 19014,2009-2013,16652,448.6466361111777
86000US19014,ZCTA5 19014,2010-2014,17143,462.7417823281972
86000US19014,ZCTA5 19014,2011-2015,17159,456.2005209136553
86000US19014,ZCTA5 19014,2012-2016,17047,429.727042162564
86000US19014,ZCTA5 19014,2013-2017,17106,439.2912271375141
86000US19015,ZCTA5 19015,2008-2012,12822,391.9341781306508
86000US19015,ZCTA5 19015,2009-2013,12694,388.4783885921648
86000US19015,ZCTA5 19015,2010-2014,12747,394.3438373995061
86000US19015,ZCTA5 19015,2011-2015,13062,385.1475190855758
86000US19015,ZCTA5 19015,2012-2016,13170,409.2892268100443
86000US19015,ZCTA5 19015,2013-2017,12990,398.7392453218169
86000US19017,ZCTA5 19017,2008-2012,316,53.48507832091945
86000US19017,ZCTA5 19017,2009-2013,274,54.97740128200695
86000US19017,ZCTA5 19017,2010-2014,213,52.04584722430786
86000US19017,ZCTA5 19017,2011-2015,175,46.91103096016816
86000US19017,ZCTA5 19017,2012-2016,129,37.5179915583609
86000US19017,ZCTA5 19017,2013-2017,125,38.75826896844124
86000US19018,ZCTA5 19018,2008-2012,17652,495.6868229495812
86000US19018,ZCTA5 19018,2009-2013,18000,528.0880100898166
86000US19018,ZCTA5 19018,2010-2014,18305,519.484463273076
86000US19018,ZCTA5 19018,2011-2015,18746,506.1388066690423
86000US19018,ZCTA5 19018,2012-2016,18696,537.2997083952112
86000US19018,ZCTA5 19018,2013-2017,18867,551.9438870703302
86000US19020,ZCTA5 19020,2008-2012,43445,790.6108674952236
86000US19020,ZCTA5 19020,2009-2013,42599,773.7832977111033
86000US19020,ZCTA5 19020,2010-2014,42600,780.1938433675721
86000US19020,ZCTA5 19020,2011-2015,42283,768.8191329593562
86000US19020,ZCTA5 19020,2012-2016,42307,733.9873581339601
86000US19020,ZCTA5 19020,2013-2017,42574,785.5815792888535
86000US19021,ZCTA5 19021,2008-2012,7991,330.375421658516
86000US19021,ZCTA5 19021,2009-2013,7886,341.6191656589791
86000US19021,ZCTA5 19021,2010-2014,7931,327.779669536373
86000US19021,ZCTA5 19021,2011-2015,7974,336.7018477830974
86000US19021,ZCTA5 19021,2012-2016,7937,320.1870502029902
86000US19021,ZCTA5 19021,2013-2017,7956,322.6200019918944
86000US19022,ZCTA5 19022,2008-2012,3332,261.7252455488496
86000US19022,ZCTA5 19022,2009-2013,2795,189.6266826255005
86000US19022,ZCTA5 19022,2010-2014,3200,208.6656547635276
86000US19022,ZCTA5 19022,2011-2015,3104,211.7247651475806
86000US19022,ZCTA5 19022,2012-2016,3396,232.0970729705853
86000US19022,ZCTA5 19022,2013-2017,3562,222.8558507974746
86000US19023,ZCTA5 19023,2008-2012,16270,456.6854887447874
86000US19023,ZCTA5 19023,2009-2013,16203,473.4473526267494
86000US19023,ZCTA5 19023,2010-2014,16424,461.9204842525768
86000US19023,ZCTA5 19023,2011-2015,16562,429.4031442054372
86000US19023,ZCTA5 19023,2012-2016,17096,446.4589305893986
86000US19023,ZCTA5 19023,2013-2017,17506,499.8524373561615
86000US19025,ZCTA5 19025,2008-2012,4680,221.6745457282822
86000US19025,ZCTA5 19025,2009-2013,4584,207.1289750243924
86000US19025,ZCTA5 19025,2010-2014,4295,209.7229204529787
86000US19025,ZCTA5 19025,2011-2015,4193,186.7419394393036
86000US19025,ZCTA5 19025,2012-2016,4131,187.4579221279545
86000US19025,ZCTA5 19025,2013-2017,4209,196.3902196913024
86000US19026,ZCTA5 19026,2008-2012,23941,493.829963123196
86000US19026,ZCTA5 19026,2009-2013,23412,487.4019104248209
86000US19026,ZCTA5 19026,2010-2014,24242,483.229150372042
86000US19026,ZCTA5 19026,2011-2015,24091,483.6384881370645
86000US19026,ZCTA5 19026,2012-2016,24760,499.5577340014376
86000US19026,ZCTA5 19026,2013-2017,25366,533.6859801564657
86000US19027,ZCTA5 19027,2008-2012,14473,423.0151336400173
86000US19027,ZCTA5 19027,2009-2013,13984,412.87203249392
86000US19027,ZCTA5 19027,2010-2014,14129,410.1456269405418
86000US19027,ZCTA5 19027,2011-2015,14605,395.4209849402294
86000US19027,ZCTA5 19027,2012-2016,14717,403.535249520386
86000US19027,ZCTA5 19027,2013-2017,15200,433.9710264419697
86000US19029,ZCTA5 19029,2008-2012,3068,195.5973704128039
86000US19029,ZCTA5 19029,2009-2013,3060,183.5010570448885
86000US19029,ZCTA5 19029,2010-2014,3075,175.7869308839363
86000US19029,ZCTA5 19029,2011-2015,2983,161.4802969195674
86000US19029,ZCTA5 19029,2012-2016,3025,174.0269549820129
86000US19029,ZCTA5 19029,2013-2017,3111,170.526197731055
86000US19030,ZCTA5 19030,2008-2012,10019,337.6772472370408
86000US19030,ZCTA5 19030,2009-2013,9693,335.0994552330871
86000US19030,ZCTA5 19030,2010-2014,9783,338.8941931714034
86000US19030,ZCTA5 19030,2011-2015,9452,327.9030977827943
86000US19030,ZCTA5 19030,2012-2016,9436,295.6382952676803
86000US19030,ZCTA5 19030,2013-2017,9384,307.0528675928022
86000US19031,ZCTA5 19031,2008-2012,3218,173.6560121256234
86000US19031,ZCTA5 19031,2009-2013,3038,180.267504421296
86000US19031,ZCTA5 19031,2010-2014,3262,193.8494966144718
86000US19031,ZCTA5 19031,2011-2015,3431,184.7994317963473
86000US19031,ZCTA5 19031,2012-2016,3478,179.5485790928785
86000US19031,ZCTA5 19031,2013-2017,3452,175.8867598925327
86000US19032,ZCTA5 19032,2008-2012,4847,271.9697293406868
86000US19032,ZCTA5 19032,2009-2013,4844,276.1203681653551
86000US19032,ZCTA5 19032,2010-2014,5201,274.9226279405247
86000US19032,ZCTA5 19032,2011-2015,5329,273.8053547275849
86000US19032,ZCTA5 19032,2012-2016,5431,276.4199990294966
86000US19032,ZCTA5 19032,2013-2017,5407,275.0274502560387
86000US19033,ZCTA5 19033,2008-2012,6898,362.1988372939659
86000US19033,ZCTA5 19033,2009-2013,6929,360.4212176535219
86000US19033,ZCTA5 19033,2010-2014,6911,333.9240211943458
86000US19033,ZCTA5 19033,2011-2015,6802,307.5230892320158
86000US19033,ZCTA5 19033,2012-2016,7083,318.5056457858711
86000US19033,ZCTA5 19033,2013-2017,7036,303.2502533742276
86000US19034,ZCTA5 19034,2008-2012,4298,219.4242583214759
86000US19034,ZCTA5 19034,2009-2013,4401,205.0840775155979
86000US19034,ZCTA5 19034,2010-2014,4681,209.6030624783138
86000US19034,ZCTA5 19034,2011-2015,4845,222.5173124237944
86000US19034,ZCTA5 19034,2012-2016,4975,229.0099596635232
86000US19034,ZCTA5 19034,2013-2017,4393,211.1051125527209
86000US19035,ZCTA5 19035,2008-2012,2275,163.7787432585274
86000US19035,ZCTA5 19035,2009-2013,2473,179.4198954440835
86000US19035,ZCTA5 19035,2010-2014,2812,169.041782793588
86000US19035,ZCTA5 19035,2011-2015,2950,169.8813557001462
86000US19035,ZCTA5 19035,2012-2016,3082,174.9809778815196
86000US19035,ZCTA5 19035,2013-2017,3052,166.2522295385271
86000US19036,ZCTA5 19036,2008-2012,9814,326.3577246769812
86000US19036,ZCTA5 19036,2009-2013,9711,343.971974071538
86000US19036,ZCTA5 19036,2010-2014,9648,304.0613749907229
86000US19036,ZCTA5 19036,2011-2015,9822,322.0467665006228
86000US19036,ZCTA5 19036,2012-2016,9949,325.7825565324879
86000US19036,ZCTA5 19036,2013-2017,10182,332.4877837730775
86000US19038,ZCTA5 19038,2008-2012,24313,521.0471160179048
86000US19038,ZCTA5 19038,2009-2013,24880,523.970193028932
86000US19038,ZCTA5 19038,2010-2014,24441,491.2271603600124
86000US19038,ZCTA5 19038,2011-2015,24560,494.7626271662791
86000US19038,ZCTA5 19038,2012-2016,24360,446.1592014274658
86000US19038,ZCTA5 19038,2013-2017,24884,527.2504124678407
86000US19040,ZCTA5 19040,2008-2012,15827,386.6395202650598
86000US19040,ZCTA5 19040,2009-2013,15878,393.5338082838884
86000US19040,ZCTA5 19040,2010-2014,15680,386.4583579544512
86000US19040,ZCTA5 19040,2011-2015,15857,393.5267673959219
86000US19040,ZCTA5 19040,2012-2016,16132,409.5721793148715
86000US19040,ZCTA5 19040,2013-2017,15976,402.851970543382
86000US19041,ZCTA5 19041,2008-2012,4317,215.1374562775679
86000US19041,ZCTA5 19041,2009-2013,4391,211.9410840013274
86000US19041,ZCTA5 19041,2010-2014,4330,209.0787730742653
86000US19041,ZCTA5 19041,2011-2015,4120,205.7119886494399
86000US19041,ZCTA5 19041,2012-2016,4066,213.9714029343198
86000US19041,ZCTA5 19041,2013-2017,4065,188.1093090240654
86000US19043,ZCTA5 19043,2008-2012,2001,195.4839788551602
86000US19043,ZCTA5 19043,2009-2013,1920,209.523710780889
86000US19043,ZCTA5 19043,2010-2014,2005,210.3352232399088
86000US19043,ZCTA5 19043,2011-2015,1905,190.9695262726104
86000US19043,ZCTA5 19043,2012-2016,2160,199.64677267985
86000US19043,ZCTA5 19043,2013-2017,2038,209.7696066313447
86000US19044,ZCTA5 19044,2008-2012,13145,443.2448881988466
86000US19044,ZCTA5 19044,2009-2013,13368,447.7801002528863
86000US19044,ZCTA5 19044,2010-2014,13508,430.2774941689666
86000US19044,ZCTA5 19044,2011-2015,13613,445.244248200025
86000US19044,ZCTA5 19044,2012-2016,13313,442.4062042301618
86000US19044,ZCTA5 19044,2013-2017,13666,446.0829869242933
86000US19046,ZCTA5 19046,2008-2012,12899,386.7231431433291
86000US19046,ZCTA5 19046,2009-2013,12747,369.3543166290734
86000US19046,ZCTA5 19046,2010-2014,12653,369.8137729324191
86000US19046,ZCTA5 19046,2011-2015,12550,380.9615436124021
86000US19046,ZCTA5 19046,2012-2016,12870,377.852509795369
86000US19046,ZCTA5 19046,2013-2017,13153,434.3829803068235
86000US19047,ZCTA5 19047,2008-2012,27420,536.0261400614565
86000US19047,ZCTA5 19047,2009-2013,27130,517.3988034830967
86000US19047,ZCTA5 19047,2010-2014,27148,529.4061584408936
86000US19047,ZCTA5 19047,2011-2015,27280,558.1096696301588
86000US19047,ZCTA5 19047,2012-2016,27054,552.5197207962697
86000US19047,ZCTA5 19047,2013-2017,27239,570.2759505756803
86000US19050,ZCTA5 19050,2008-2012,21234,551.0624014003915
86000US19050,ZCTA5 19050,2009-2013,20842,530.5772186893155
86000US19050,ZCTA5 19050,2010-2014,20584,517.9809255546168
86000US19050,ZCTA5 19050,2011-2015,20823,503.6062338679508
86000US19050,ZCTA5 19050,2012-2016,20665,500.4723309324462
86000US19050,ZCTA5 19050,2013-2017,20894,536.052693540184
86000US19053,ZCTA5 19053,2008-2012,20577,525.1498610303624
86000US19053,ZCTA5 19053,2009-2013,20769,519.8670272276426
86000US19053,ZCTA5 19053,2010-2014,21214,521.5490188647912
86000US19053,ZCTA5 19053,2011-2015,20800,503.1029670549065
86000US19053,ZCTA5 19053,2012-2016,20560,510.4197018287321
86000US19053,ZCTA5 19053,2013-2017,20212,494.187541813545
86000US19054,ZCTA5 19054,2008-2012,13861,422.7726448769223
86000US19054,ZCTA5 19054,2009-2013,14175,431.6220734640493
86000US19054,ZCTA5 19054,2010-2014,13545,424.0294806474968
86000US19054,ZCTA5 19054,2011-2015,13801,424.49286774236
86000US19054,ZCTA5 19054,2012-2016,13489,444.2696114744022
86000US19054,ZCTA5 19054,2013-2017,13148,406.7155524776285
86000US19055,ZCTA5 19055,2008-2012,10493,406.1140629787174
86000US19055,ZCTA5 19055,2009-2013,10205,418.6217041380736
86000US19055,ZCTA5 19055,2010-2014,10533,390.0580762831556
86000US19055,ZCTA5 19055,2011-2015,10453,434.9844608590466
86000US19055,ZCTA5 19055,2012-2016,11051,465.5967419498828
86000US19055,ZCTA5 19055,2013-2017,11356,502.5080099945673
86000US19056,ZCTA5 19056,2008-2012,12744,433.4210086450669
86000US19056,ZCTA5 19056,2009-2013,12777,440.9998171851594
86000US19056,ZCTA5 19056,2010-2014,12715,430.7135653264222
86000US19056,ZCTA5 19056,2011-2015,12790,419.2286072729082
86000US19056,ZCTA5 19056,2012-2016,12578,382.2867296403381
86000US19056,ZCTA5 19056,2013-2017,12738,403.6872374219728
86000US19057,ZCTA5 19057,2008-2012,13827,551.2310350718788
86000US19057,ZCTA5 19057,2009-2013,14311,554.2903015965359
86000US19057,ZCTA5 19057,2010-2014,13801,536.691704737833
86000US19057,ZCTA5 19057,2011-2015,13955,556.9092531295161
86000US19057,ZCTA5 19057,2012-2016,14763,530.2689252753014
86000US19057,ZCTA5 19057,2013-2017,14276,538.1560085939151
86000US19060,ZCTA5 19060,2008-2012,9304,330.7979697338477
86000US19060,ZCTA5 19060,2009-2013,9236,336.2312140068709
86000US19060,ZCTA5 19060,2010-2014,9237,342.7628138404654
86000US19060,ZCTA5 19060,2011-2015,9249,329.5601028276632
86000US19060,ZCTA5 19060,2012-2016,9010,337.3137132138114
86000US19060,ZCTA5 19060,2013-2017,9199,364.1773783473764
86000US19061,ZCTA5 19061,2008-2012,15920,443.7764959642729
86000US19061,ZCTA5 19061,2009-2013,15556,459.698283917779
86000US19061,ZCTA5 19061,2010-2014,14872,429.7334932584229
86000US19061,ZCTA5 19061,2011-2015,15318,436.9683286064616
86000US19061,ZCTA5 19061,2012-2016,15418,442.2846480123148
86000US19061,ZCTA5 19061,2013-2017,15202,451.6328708036288
86000US19063,ZCTA5 19063,2008-2012,26918,504.4043385931167
86000US19063,ZCTA5 19063,2009-2013,26726,489.3549070679894
86000US19063,ZCTA5 19063,2010-2014,26925,495.2743698447036
86000US19063,ZCTA5 19063,2011-2015,26239,502.913412501223
86000US19063,ZCTA5 19063,2012-2016,26549,497.1707897418384
86000US19063,ZCTA5 19063,2013-2017,26835,533.7604135443717
86000US19064,ZCTA5 19064,2008-2012,19669,428.8321856450042
86000US19064,ZCTA5 19064,2009-2013,19287,422.1914031558646
86000US19064,ZCTA5 19064,2010-2014,19386,427.0710366173528
86000US19064,ZCTA5 19064,2011-2015,19171,416.6183259863111
86000US19064,ZCTA5 19064,2012-2016,19370,424.129693602183
86000US19064,ZCTA5 19064,2013-2017,19451,466.945679316445
86000US19066,ZCTA5 19066,2008-2012,5353,229.2502670354087
86000US19066,ZCTA5 19066,2009-2013,5184,260.1099254855979
86000US19066,ZCTA5 19066,2010-2014,5122,272.1809451624231
86000US19066,ZCTA5 19066,2011-2015,4848,218.3572736263157
86000US19066,ZCTA5 19066,2012-2016,4589,218.991843626173
86000US19066,ZCTA5 19066,2013-2017,4511,208.5292430554465
86000US19067,ZCTA5 19067,2008-2012,41318,685.9465169774506
86000US19067,ZCTA5 19067,2009-2013,40843,685.3992127453087
86000US19067,ZCTA5 19067,2010-2014,41317,747.8503315548907
86000US19067,ZCTA5 19067,2011-2015,41429,688.7867987880753
86000US19067,ZCTA5 19067,2012-2016,41396,730.0818198157185
86000US19067,ZCTA5 19067,2013-2017,41555,742.4147666512787
86000US19070,ZCTA5 19070,2008-2012,5604,240.696477420786
86000US19070,ZCTA5 19070,2009-2013,5469,235.7785043378191
86000US19070,ZCTA5 19070,2010-2014,5355,235.0289051358807
86000US19070,ZCTA5 19070,2011-2015,5728,237.1747937407033
86000US19070,ZCTA5 19070,2012-2016,5438,220.6770648442903
86000US19070,ZCTA5 19070,2013-2017,5327,223.8675584031693
86000US19072,ZCTA5 19072,2008-2012,7168,278.5282662035825
86000US19072,ZCTA5 19072,2009-2013,7263,283.6561708114945
86000US19072,ZCTA5 19072,2010-2014,7297,270.8280031767829
86000US19072,ZCTA5 19072,2011-2015,7484,265.2692770395285
86000US19072,ZCTA5 19072,2012-2016,7506,258.7909862069748
86000US19072,ZCTA5 19072,2013-2017,7621,271.1321189484741
86000US19073,ZCTA5 19073,2008-2012,13697,383.6786216880904
86000US19073,ZCTA5 19073,2009-2013,13596,407.1482798843447
86000US19073,ZCTA5 19073,2010-2014,13265,369.4393490323016
86000US19073,ZCTA5 19073,2011-2015,13223,380.9794886401654
86000US19073,ZCTA5 19073,2012-2016,13527,410.6363839662751
86000US19073,ZCTA5 19073,2013-2017,13919,468.2915092225546
86000US19074,ZCTA5 19074,2008-2012,4815,215.7523799085092
86000US19074,ZCTA5 19074,2009-2013,4836,201.4920178429023
86000US19074,ZCTA5 19074,2010-2014,4702,189.1740168252652
86000US19074,ZCTA5 19074,2011-2015,4732,213.1633288491356
86000US19074,ZCTA5 19074,2012-2016,4862,204.2969261292551
86000US19074,ZCTA5 19074,2013-2017,4854,213.1589948815837
86000US19075,ZCTA5 19075,2008-2012,6071,231.7808047219293
86000US19075,ZCTA5 19075,2009-2013,6112,221.5661596666105
86000US19075,ZCTA5 19075,2010-2014,6257,217.5969101732302
86000US19075,ZCTA5 19075,2011-2015,6174,220.5162452619393
86000US19075,ZCTA5 19075,2012-2016,6243,225.0094295090615
86000US19075,ZCTA5 19075,2013-2017,6327,235.0650677063507
86000US19076,ZCTA5 19076,2008-2012,4926,297.5142070950566
86000US19076,ZCTA5 19076,2009-2013,4948,302.1417231241304
86000US19076,ZCTA5 19076,2010-2014,4917,314.7404339820618
86000US19076,ZCTA5 19076,2011-2015,5060,313.8273976236297
86000US19076,ZCTA5 19076,2012-2016,5141,314.5953946498304
86000US19076,ZCTA5 19076,2013-2017,5291,333.058031924681
86000US19078,ZCTA5 19078,2008-2012,8552,322.5793337819234
86000US19078,ZCTA5 19078,2009-2013,8525,329.2852579985347
86000US19078,ZCTA5 19078,2010-2014,8513,308.1323398807708
86000US19078,ZCTA5 19078,2011-2015,8830,302.7904910275018
86000US19078,ZCTA5 19078,2012-2016,8925,294.4339755273966
86000US19078,ZCTA5 19078,2013-2017,9112,301.1052152145518
86000US19079,ZCTA5 19079,2008-2012,7338,368.6302315534376
86000US19079,ZCTA5 19079,2009-2013,7152,396.7891564067643
86000US19079,ZCTA5 19079,2010-2014,7014,378.6092272590472
86000US19079,ZCTA5 19079,2011-2015,6870,452.1072067189539
86000US19079,ZCTA5 19079,2012-2016,6939,422.3712342464692
86000US19079,ZCTA5 19079,2013-2017,6879,423.4377458593744
86000US19081,ZCTA5 19081,2008-2012,8452,347.067211824806
86000US19081,ZCTA5 19081,2009-2013,8166,352.3256583729919
86000US19081,ZCTA5 19081,2010-2014,8258,353.3358455883933
86000US19081,ZCTA5 19081,2011-2015,8196,336.4833599118766
86000US19081,ZCTA5 19081,2012-2016,8197,347.2721223547184
86000US19081,ZCTA5 19081,2013-2017,8290,327.1561748068431
86000US19082,ZCTA5 19082,2008-2012,29719,672.864842420938
86000US19082,ZCTA5 19082,2009-2013,29793,680.3914558384646
86000US19082,ZCTA5 19082,2010-2014,28615,657.2752831535039
86000US19082,ZCTA5 19082,2011-2015,29436,720.4286114483455
86000US19082,ZCTA5 19082,2012-2016,29550,689.9808554680766
86000US19082,ZCTA5 19082,2013-2017,30026,757.3536092951405
86000US19083,ZCTA5 19083,2008-2012,29181,489.2189565003829
86000US19083,ZCTA5 19083,2009-2013,29384,490.5631913008954
86000US19083,ZCTA5 19083,2010-2014,29423,485.5971000657978
86000US19083,ZCTA5 19083,2011-2015,30017,473.8604766019186
86000US19083,ZCTA5 19083,2012-2016,30057,478.5480463323517
86000US19083,ZCTA5 19083,2013-2017,29991,495.4582600667366
86000US19085,ZCTA5 19085,2008-2012,7226,285.4237677420686
86000US19085,ZCTA5 19085,2009-2013,7290,277.0082707539802
86000US19085,ZCTA5 19085,2010-2014,7448,271.5801645153738
86000US19085,ZCTA5 19085,2011-2015,7424,249.5298185728745
86000US19085,ZCTA5 19085,2012-2016,7563,247.5187080629747
86000US19085,ZCTA5 19085,2013-2017,7626,258.6545772721177
86000US19086,ZCTA5 19086,2008-2012,8679,301.2181020750952
86000US19086,ZCTA5 19086,2009-2013,8668,315.7532437194172
86000US19086,ZCTA5 19086,2010-2014,8781,319.250237234991
86000US19086,ZCTA5 19086,2011-2015,9036,313.3200536482924
86000US19086,ZCTA5 19086,2012-2016,9329,355.0146736247453
86000US19086,ZCTA5 19086,2013-2017,9278,358.0335542430066
86000US19087,ZCTA5 19087,2008-2012,26987,547.5597606136307
86000US19087,ZCTA5 19087,2009-2013,26890,584.8125399753844
86000US19087,ZCTA5 19087,2010-2014,26842,573.7561652821787
86000US19087,ZCTA5 19087,2011-2015,27013,583.9284732023704
86000US19087,ZCTA5 19087,2012-2016,26708,563.6750024880195
86000US19087,ZCTA5 19087,2013-2017,26955,536.7547073006382
86000US19090,ZCTA5 19090,2008-2012,14121,404.4760225755279
86000US19090,ZCTA5 19090,2009-2013,14194,381.9584074386881
86000US19090,ZCTA5 19090,2010-2014,14514,399.88034217007
86000US19090,ZCTA5 19090,2011-2015,14540,374.8123379530979
86000US19090,ZCTA5 19090,2012-2016,14694,386.3215913492398
86000US19090,ZCTA5 19090,2013-2017,15283,389.0914691681871
86000US19094,ZCTA5 19094,2008-2012,2564,227.4035702027813
86000US19094,ZCTA5 19094,2009-2013,3317,290.8488996386398
86000US19094,ZCTA5 19094,2010-2014,3545,293.4262774179401
86000US19094,ZCTA5 19094,2011-2015,3641,284.6945505695475
86000US19094,ZCTA5 19094,2012-2016,2934,244.2619431132513
86000US19094,ZCTA5 19094,2013-2017,2950,223.3684826599562
86000US19095,ZCTA5 19095,2008-2012,5203,320.5723058993369
86000US19095,ZCTA5 19095,2009-2013,5358,309.0287153016953
86000US19095,ZCTA5 19095,2010-2014,5599,331.446382104791
86000US19095,ZCTA5 19095,2011-2015,5192,312.8715377257105
86000US19095,ZCTA5 19095,2012-2016,5296,298.5916490577229
86000US19095,ZCTA5 19095,2013-2017,5111,310.9730011272214
86000US19096,ZCTA5 19096,2008-2012,10819,342.3485652783669
86000US19096,ZCTA5 19096,2009-2013,10796,359.1769015406458
86000US19096,ZCTA5 19096,2010-2014,10834,348.1611359674438
86000US19096,ZCTA5 19096,2011-2015,10746,328.1317929169028
86000US19096,ZCTA5 19096,2012-2016,10431,340.698977050185
86000US19096,ZCTA5 19096,2013-2017,10178,313.5246227719405
86000US19102,ZCTA5 19102,2008-2012,3080,254.8301917943571
86000US19102,ZCTA5 19102,2009-2013,3499,288.5143798659478
86000US19102,ZCTA5 19102,2010-2014,3746,284.7828072151269
86000US19102,ZCTA5 19102,2011-2015,4000,294.4703695281116
86000US19102,ZCTA5 19102,2012-2016,4082,326.9380955407654
86000US19102,ZCTA5 19102,2013-2017,4157,306.3268897437284
86000US19103,ZCTA5 19103,2008-2012,17522,685.1894508259736
86000US19103,ZCTA5 19103,2009-2013,17024,655.4003486367823
86000US19103,ZCTA5 19103,2010-2014,17771,602.0382680330974
86000US19103,ZCTA5 19103,2011-2015,17561,616.3914954574499
86000US19103,ZCTA5 19103,2012-2016,17903,639.1688887397291
86000US19103,ZCTA5 19103,2013-2017,17633,582.4859852379308
86000US19104,ZCTA5 19104,2008-2012,44174,1391.074189493429
86000US19104,ZCTA5 19104,2009-2013,43598,1185.951727070649
86000US19104,ZCTA5 19104,2010-2014,44674,1267.863905985574
86000US19104,ZCTA5 19104,2011-2015,46156,1073.596167951605
86000US19104,ZCTA5 19104,2012-2016,47000,1030.763738511695
86000US19104,ZCTA5 19104,2013-2017,47496,1117.693459889634
86000US19106,ZCTA5 19106,2008-2012,7897,382.090933057198
86000US19106,ZCTA5 19106,2009-2013,8288,434.9810722970996
86000US19106,ZCTA5 19106,2010-2014,8255,405.9479666544655
86000US19106,ZCTA5 19106,2011-2015,8369,404.5180479193065
86000US19106,ZCTA5 19106,2012-2016,8455,382.2514460019248
86000US19106,ZCTA5 19106,2013-2017,8375,359.7474689524186
86000US19107,ZCTA5 19107,2008-2012,9125,406.8554547873288
86000US19107,ZCTA5 19107,2009-2013,9665,412.9883764935933
86000US19107,ZCTA5 19107,2010-2014,9779,447.2834120146317
86000US19107,ZCTA5 19107,2011-2015,10351,384.0208744874158
86000US19107,ZCTA5 19107,2012-2016,11097,401.9055472533058
86000US19107,ZCTA5 19107,2013-2017,11550,441.3616647237923
86000US19109,ZCTA5 19109,2008-2012,0,6.07902717590332
86000US19109,ZCTA5 19109,2009-2013,0,6.07902717590332
86000US19109,ZCTA5 19109,2010-2014,0,6.07902717590332
86000US19109,ZCTA5 19109,2011-2015,0,6.07902717590332
86000US19109,ZCTA5 19109,2012-2016,0,6.07902717590332
86000US19109,ZCTA5 19109,2013-2017,0,6.07902717590332
86000US19111,ZCTA5 19111,2008-2012,48000,1024.930858876449
86000US19111,ZCTA5 19111,2009-2013,47970,1001.438537841922
86000US19111,ZCTA5 19111,2010-2014,48167,1056.136488872434
86000US19111,ZCTA5 19111,2011-2015,49867,1033.069665617368
86000US19111,ZCTA5 19111,2012-2016,49892,1056.659987711244
86000US19111,ZCTA5 19111,2013-2017,51541,1054.222543511445
86000US19112,ZCTA5 19112,2008-2012,0,6.07902717590332
86000US19112,ZCTA5 19112,2009-2013,0,6.07902717590332
86000US19112,ZCTA5 19112,2010-2014,0,6.07902717590332
86000US19112,ZCTA5 19112,2011-2015,0,6.07902717590332
86000US19112,ZCTA5 19112,2012-2016,0,6.07902717590332
86000US19112,ZCTA5 19112,2013-2017,0,6.07902717590332
86000US19113,ZCTA5 19113,2008-2012,77,25.65464804583193
86000US19113,ZCTA5 19113,2009-2013,85,24.72303925148763
86000US19113,ZCTA5 19113,2010-2014,65,20.90867300565556
86000US19113,ZCTA5 19113,2011-2015,97,22.98804933565337
86000US19113,ZCTA5 19113,2012-2016,100,22.89946271909548
86000US19113,ZCTA5 19113,2013-2017,81,21.08467505791792
86000US19114,ZCTA5 19114,2008-2012,21016,575.4723370854127
86000US19114,ZCTA5 19114,2009-2013,21014,594.8051029861035
86000US19114,ZCTA5 19114,2010-2014,21592,556.7864756922306
86000US19114,ZCTA5 19114,2011-2015,21593,587.2161032128606
86000US19114,ZCTA5 19114,2012-2016,22348,559.6140056961217
86000US19114,ZCTA5 19114,2013-2017,23421,641.2402856593993
86000US19115,ZCTA5 19115,2008-2012,21394,618.4125021801874
86000US19115,ZCTA5 19115,2009-2013,22520,642.3392069934793
86000US19115,ZCTA5 19115,2010-2014,21078,630.6969564046049
86000US19115,ZCTA5 19115,2011-2015,21940,647.1495156283029
86000US19115,ZCTA5 19115,2012-2016,22135,634.7439014736891
86000US19115,ZCTA5 19115,2013-2017,23086,658.4383656035318
86000US19116,ZCTA5 19116,2008-2012,23705,634.4728304980339
86000US19116,ZCTA5 19116,2009-2013,22702,623.8447590355517
86000US19116,ZCTA5 19116,2010-2014,23191,639.2229488545212
86000US19116,ZCTA5 19116,2011-2015,23424,623.917616134074
86000US19116,ZCTA5 19116,2012-2016,23401,623.0036215711458
86000US19116,ZCTA5 19116,2013-2017,23858,656.2399460822566
86000US19118,ZCTA5 19118,2008-2012,7191,270.7700043352082
86000US19118,ZCTA5 19118,2009-2013,7326,281.9784181102957
