geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
Cincinnati013,Northside,2009-2013,100,9.4726763,,,,,,,100,15.771496,100,105.29184,100,9.5581169,,,100,14.448388,100,21.198629,,,100,37.524994,100,37.524994,100,14.448388
Cincinnati013,Northside,2010-2014,100,8.8796263,,,,,,,100,16.72884,100,59.199463,100,9.0670128,,,100,13.149263,100,18.328793,100,71.606804,100,30.584393,100,34.536713,100,12.992205
Cincinnati013,Northside,2011-2015,100,9.3954515,,,,,,,100,16.391054,100,47.534283,100,9.7105694,,,100,12.61198,100,19.421326,100,49.356312,100,31.211163,100,41.18111,100,12.371753
Cincinnati013,Northside,2012-2016,100,9.0380802,,,,,,,100,15.574883,100,44.627129,100,9.6478786,,,100,14.138955,100,16.512955,100,46.305286,100,39.575462,100,80.76889,100,13.257826
Cincinnati013,Northside,2013-2017,99.729179,.72948533,,,0,167.17325,0,167.17325,100,16.934065,100,46.344284,99.714485,.81211495,,,100,13.991351,99.580269,1.5733274,100,47.809456,100,42.191574,100,85.970428,100,12.949978
Cincinnati014,Oakley/Pleasant Ridge,2006-2010,100,7.699894,,,,,,,100,17.112207,100,198.30756,100,8.283556,,,100,10.695906,100,24.269127,100,666.86359,100,62.708656,100,67.307083,100,10.494138
Cincinnati014,Oakley/Pleasant Ridge,2007-2011,99.621925,11.959722,,,,,,,100,17.833504,100,168.08151,99.616852,12.530412,,,99.356087,15.723446,100,25.832638,100,1086.4294,100,44.778191,100,45.99966,99.370277,15.533649
Cincinnati014,Oakley/Pleasant Ridge,2008-2012,99.074707,.81633234,100,123.09092,0,31.842524,0,31.842524,100,16.672602,100,59.601326,99.058907,.85414529,,,99.647476,.35507685,98.273026,3.9878335,100,198.15205,100,34.377991,100,35.194599,99.656357,.3566303
Cincinnati014,Oakley/Pleasant Ridge,2009-2013,98.949585,.87869477,100,147.88872,0,29.073608,0,29.073608,100,19.619402,100,44.341965,98.915009,.95483226,,,99.58284,.51087016,98.047539,4.2121201,100,165.36743,100,35.433704,100,36.970749,99.60318,.46976203
Cincinnati014,Oakley/Pleasant Ridge,2010-2014,98.40786,1.3667872,100,84.309547,0,41.793312,0,41.793312,98.454216,3.7891328,85.89743,17.251364,98.747391,1.1758648,,,99.613045,.56447852,96.500435,6.4339714,84.507042,34.218872,94.761902,8.0885963,100,30.008034,99.62587,12.521193
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,98.273659,1.0250459,100,80.76889,0,35.19437,0,35.19437,97.892273,3.1711845,92.810455,9.0146017,98.554626,.84734374,,,99.673378,.38065568,96.281952,5.197371,84.931503,31.459627,95.895523,5.9181256,100,26.09177,99.6959,10.96531
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,98.314972,1.2011728,100,89.963081,0,60.790276,0,60.790276,97.715736,3.4374893,91.616768,10.369741,98.698189,1.0375054,,,99.511932,.70369768,96.537842,5.5389566,84.615387,28.763195,95.409836,6.3140182,100,25.638494,99.543381,.63549483
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,96.914398,1.5547078,55.555557,44.99229,0,74.299225,0,74.299225,96.656052,4.1158428,86.826347,13.362617,97.506149,1.3916174,,,97.850021,1.3980783,95.30262,6.9022284,89.629631,18.03628,96.132591,5.1994066,100,26.14707,97.946915,1.3070329
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2006-2010,100,9.4873781,,,,,,,100,9.9184189,100,315.65201,100,9.7831745,,,100,37.239651,100,10.647609,,,100,63.352619,100,63.352619,100,36.584797
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2007-2011,99.855408,.52684957,,,,,,,99.83416,.59554261,100,390.74637,99.85482,.53655672,,,100,31.720304,99.843994,.5994907,100,194.94711,100,51.682335,100,59.610229,100,31.062714
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,99.909744,.29339731,,,,,,,99.89399,.35763359,100,102.69856,99.908676,.30314907,,,100,22.324726,99.901924,.34318799,100,107.62366,100,38.171558,100,40.49976,100,21.901237
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,99.917763,.25963128,,,100,107.26136,,,99.897926,.37158483,100,54.487141,99.916039,.27191937,100,107.26136,100,22.326138,99.90834,.32453167,100,55.526222,100,23.333633,100,25.388735,100,22.181034
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,99.227898,1.0544076,,,60.000004,35.790047,0,27.862209,99.834328,.4356721,100,52.144493,99.211098,1.0934829,100,81.50975,100,20.214287,99.138702,1.2531985,100,52.509464,100,25.505522,100,29.002771,100,20.097914
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,99.31308,1.1206763,,,62.5,43.23954,0,31.842524,99.833939,.43147555,100,42.455986,99.291168,1.1757512,100,95.716866,100,20.167149,99.217102,1.3629373,100,55.14035,100,29.150221,100,33.974472,100,18.909529
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,99.482399,.99946904,,,65.517242,41.419037,0,33.43465,100,8.0542059,100,35.656765,99.463234,1.0540292,100,88.160271,100,17.779202,99.416397,1.1844875,100,70.490685,100,31.336521,100,34.503628,100,16.060135
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,99.651482,.58576477,,,71.428574,45.415108,0,47.763786,100,7.7298651,100,33.552776,99.64222,.61277926,100,95.716866,100,18.346598,99.61219,.70633852,,,100,29.358938,100,29.358938,100,15.951465
Cincinnati016,Riverside,2006-2010,100,13.240295,,,,,,,100,27.275286,100,89.740578,100,17.966284,,,100,28.075577,100,26.352167,,,100,89.740578,100,89.740578,100,28.075577
Cincinnati016,Riverside,2007-2011,100,13.347413,,,,,,,100,27.083025,100,313.5708,100,15.402778,,,100,26.41798,100,29.73251,,,100,313.5708,100,313.5708,100,26.41798
Cincinnati016,Riverside,2008-2012,100,16.03002,,,,,,,100,44.464752,100,67.953316,100,19.733532,,,100,23.851744,100,38.959522,,,100,67.953316,100,67.953316,100,23.851744
Cincinnati016,Riverside,2009-2013,98.271889,2.8632653,,,0,83.586624,0,83.586624,100,46.968754,100,69.973686,98.091599,3.5918946,,,98.550728,4.4620914,97.922081,9.3478155,,,100,69.973686,100,69.973686,98.550728,4.4620914
Cincinnati016,Riverside,2010-2014,98.474182,2.8693833,,,0,111.44884,0,111.44884,100,35.760002,100,82.162254,98.381073,3.244185,,,98.627449,4.1899514,98.245613,10.080248,,,100,82.162254,100,82.162254,98.627449,4.1899514
Cincinnati016,Riverside,2011-2015,95.56575,4.2222629,,,0,47.763786,0,47.763786,100,38.652058,,,95.56575,4.232985,,,97.005989,3.7778656,90.84967,30.648153,,,,,,,97.005989,3.7778656
Cincinnati016,Riverside,2012-2016,98.932388,1.3096895,,,0,222.89767,0,222.89767,100,41.395859,,,98.932388,1.3211186,,,99.282295,2.0895059,97.916672,13.38262,,,,,,,99.282295,2.0895059
Cincinnati016,Riverside,2013-2017,97.560974,2.5313697,,,0,133.7386,0,133.7386,100,49.239006,,,97.560974,2.5522075,,,98.026314,4.3564959,96.59864,14.82353,,,,,,,98.026314,4.3564959
Cincinnati017,Sayler Park,2006-2010,100,18.396065,,,,,,,,,100,561.47211,100,21.982618,,,100,18.73387,100,1301.5148,,,,,,,100,18.396065
Cincinnati017,Sayler Park,2007-2011,100,17.649443,,,,,,,,,100,456.40527,100,19.950726,,,100,18.394329,100,444.35382,,,100,247.15199,100,247.15199,100,18.133459
Cincinnati017,Sayler Park,2008-2012,100,13.333548,,,,,,,,,100,87.676132,100,17.205431,,,100,13.792171,100,93.266212,,,100,55.066578,100,55.066578,100,14.070024
Cincinnati017,Sayler Park,2009-2013,100,15.008985,,,,,,,,,100,65.331947,100,25.415575,,,100,14.448478,100,65.137863,,,100,57.465847,100,57.465847,100,16.234051
Cincinnati017,Sayler Park,2010-2014,100,13.223271,,,,,,,100,106.73567,100,67.036293,100,22.024157,,,100,12.71082,100,56.562447,,,100,55.839432,100,55.839432,100,15.023785
Cincinnati017,Sayler Park,2011-2015,100,13.958335,,,,,,,100,106.73567,100,71.289658,100,23.544666,,,100,12.971209,100,54.376514,100,123.42745,100,40.800907,100,44.589882,100,15.959022
Cincinnati017,Sayler Park,2012-2016,100,12.648648,,,,,,,100,111.21833,100,57.385357,100,19.74271,,,100,11.988677,100,55.52813,100,79.288132,100,46.196625,100,57.361359,100,15.504161
Cincinnati017,Sayler Park,2013-2017,100,11.893136,,,,,,,100,77.285446,100,97.811699,100,13.649178,,,100,12.541312,100,123.94062,100,85.283432,100,62.756763,100,83.41375,100,12.541312
CityOfBoston001,Allston,2006-2010,80.761101,9.4921064,,,66.176468,89.546928,66.176468,89.546928,100,74.820526,83.707863,17.861303,78.983047,18.417198,,,66.776314,21.830858,87.383179,9.2832861,100,64.78183,100,52.452362,100,172.62875,67.94355,14.870098
CityOfBoston001,Allston,2007-2011,89.729729,6.5915442,,,86.764702,47.431267,86.764702,47.431267,100,93.129601,88.15789,10.514362,91.257996,13.038338,,,86.147186,15.652394,90.922188,8.1694326,84.647301,20.034048,87.666664,15.123998,100,118.40437,89.013451,8.0220652
CityOfBoston001,Allston,2008-2012,83.827164,7.2979398,,,67.52137,10.940887,67.52137,10.923896,100,66.719124,83.13253,12.714323,84.309624,14.644814,,,86.496353,10.267426,82.462685,13.161109,79.723503,19.073061,83.76384,14.333876,100,69.757896,87.403603,8.5594959
CityOfBoston001,Allston,2009-2013,81.604942,7.4453897,,,60.483871,13.193973,60.483871,13.212996,100,53.069561,84.818481,13.281129,79.684418,16.005177,,,81.506851,9.6435251,81.660233,12.808427,81.865288,20.00082,83.17308,17.865517,100,109.42402,83.830849,7.8119559
CityOfBoston001,Allston,2010-2014,82.562279,6.0687084,,,71.00592,9.796443,71.00592,10.083823,100,40.773853,87.426903,12.970427,80.434784,11.803882,,,81.418922,9.388833,82.971016,8.684104,85.546875,15.179813,88.102898,12.219452,100,71.365517,84.031418,8.7781019
CityOfBoston001,Allston,2011-2015,82.358582,5.8890214,,,70.034843,15.737007,70.034843,15.98275,100,55.911194,83.911667,14.306383,81.680443,11.137295,,,84.437088,9.7639685,81.511475,9.7916346,84.01487,15.953377,86.392403,12.952046,100,70.949409,85.969391,9.3749266
CityOfBoston001,Allston,2012-2016,74.709976,7.1313858,,,66.26506,12.138359,66.26506,12.160954,100,161.03976,92.68293,16.006624,72.820511,8.8868876,,,72.830185,9.0209723,75.544388,10.537998,100,51.399826,100,40.333649,100,66.692444,73.103447,8.9597082
CityOfBoston001,Allston,2013-2017,78.406464,5.7305083,,,60.262005,21.483446,60.262005,21.547935,100,53.524666,94.444443,9.5384007,70.415222,15.649586,,,66.804977,11.425651,82.880005,5.3649426,100,41.474236,100,36.034164,100,74.592361,67.892975,9.8657351
CityOfBoston002,Back Bay,2006-2010,95.147682,5.1338377,,,0,1286.7274,0,1286.7274,100,323.76968,100,147.64938,94.831459,6.4461141,,,95.305161,5.4841733,93.75,82.210938,100,248.82388,100,131.12648,100,251.60754,95.305161,5.4841733
CityOfBoston002,Back Bay,2007-2011,95.859215,4.7373157,,,,,,,100,428.8421,100,65.531898,95.271866,6.5033331,,,95.169083,5.7696438,100,178.88742,100,122.16386,100,95.773788,100,335.45337,95.438995,5.3923697
CityOfBoston002,Back Bay,2008-2012,93.942612,5.2006755,,,100,106.7298,100,106.7298,,,75.581398,21.07357,95.789474,4.0187635,,,95.688622,5.1441169,80.188683,122.44032,100,88.47364,100,88.47364,,,93.588295,5.6170568
CityOfBoston002,Back Bay,2009-2013,92.660553,3.9435904,,,76.92308,50.774605,76.92308,50.774605,,,66.666672,25.207407,94.174751,2.8472908,,,94.273598,3.8960695,82.312927,75.332779,100,76.595741,100,65.295723,100,119.55407,92.622131,4.2365694
CityOfBoston002,Back Bay,2010-2014,92.012527,4.3347092,,,46.511631,38.839092,46.511631,38.839092,100,39.975868,60.000004,22.157438,93.453354,3.6288488,,,94.433594,3.6884346,82.21344,48.754444,100,85.728294,100,74.334511,100,141.37057,92.678406,4.3019619
CityOfBoston002,Back Bay,2011-2015,92.722115,2.1403251,,,46.153847,39.478882,46.153847,39.478882,100,40.335941,78.217819,10.114693,94.252869,17.933182,,,95.251396,2.4203618,87.426903,18.576878,100,71.817261,100,63.332294,100,147.37787,93.034828,2.7016835
CityOfBoston002,Back Bay,2012-2016,93.39389,2.6453209,,,47.058823,31.594395,47.058823,31.594395,100,39.341591,73.75,9.7832565,94.783379,1.2956681,,,96.261681,2.756547,86.478874,23.300869,100,60.075069,100,51.182545,100,94.23037,94.257858,3.1314445
CityOfBoston002,Back Bay,2013-2017,94.504639,3.2760243,,,52.380955,30.187527,52.380955,30.187527,100,45.066055,100,42.626972,94.018539,3.9423971,,,96.266968,4.0736513,90.686272,18.746927,100,37.783546,92.523369,9.3598757,75,28.868973,96.611908,3.6629326
CityOfBoston003,Beacon Hill/West End/North End,2006-2010,93.980583,2.1896663,100,256.43341,100,96.172073,100,96.172073,,,93.125,18.010218,94.079422,2.3816879,,,93.039047,3.699167,97.002724,95.053116,100,123.26236,100,111.08308,100,970.08832,93.049332,3.0431964
CityOfBoston003,Beacon Hill/West End/North End,2007-2011,95.630249,2.1546667,100,199.12402,100,71.609604,100,71.609604,100,1448.8792,90.502792,16.703783,96.201744,2.0404954,,,95.63974,3.1106839,95.595856,14.524457,100,115.6059,100,105.38605,100,970.16107,95.057037,2.8189545
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,92.19101,2.9143951,100,83.968994,100,48.82692,100,48.82692,,,89.830505,24.408587,92.271935,3.0614331,,,91.232697,3.8962386,97.718636,141.38371,100,63.745316,100,52.322578,100,94.310539,91.180206,3.7523448
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,96.291115,1.4953842,,,100,32.160088,100,32.160088,,,100,66.340736,96.122894,1.8988864,,,95.25515,2.5813906,100,72.960205,100,55.518639,100,49.764568,100,105.29184,95.481667,2.3457828
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,98.278061,1.2160773,,,95.530724,6.0512686,95.530724,6.0512686,,,100,37.526619,98.007378,2.0371392,,,98.212608,2.2835557,98.41584,5.578094,100,45.080425,100,34.648605,100,51.534866,98.434921,1.9591882
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,96.804413,1.9131068,,,82.828285,16.08885,82.828285,16.08885,,,100,36.296688,96.329117,2.8331914,,,97.043976,2.2177937,96.028038,12.955297,100,64.481544,100,40.150406,100,51.877678,97.371796,1.9977794
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,94.421844,3.09375,,,79.347824,16.82196,79.347824,16.82196,,,97.132614,7.7316227,93.897369,4.4059582,,,94.381104,3.4166629,94.523331,13.555095,88.0597,30.340799,96.279068,10.002266,100,40.478714,95.120224,3.0728266
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,92.772385,2.8607333,,,57.553959,17.22813,57.553959,17.22813,100,108.93292,95.918365,8.865263,92.400482,3.6412787,,,95.066277,3.1059985,86.491936,22.832966,90.697678,22.173544,96.887161,8.836936,100,49.103878,95.350449,2.8575091
CityOfBoston004,Brighton,2006-2010,92.951775,2.3189788,,,85.696518,7.8124247,85.424591,8.0045824,78.846153,28.78784,90.510948,8.6524973,93.493042,2.930347,100,523.80066,97.474747,1.8756039,87.959869,7.9757886,96.428574,16.477589,93.063583,11.902307,89.887642,21.55267,96.564568,2.1034298
CityOfBoston004,Brighton,2007-2011,92.527245,2.5315905,,,87.118645,6.3605256,86.95652,6.4764476,87.647057,21.663025,86.748634,12.076813,93.882126,3.4184563,100,532.40088,96.806389,2.0999715,87.891891,8.159831,91.25,24.149883,89.71962,13.972613,88.198761,20.195755,95.157387,2.5997415
CityOfBoston004,Brighton,2008-2012,93.324509,1.8376833,,,87.894073,5.2105007,87.894073,5.2088408,93.292686,8.5395765,88.844086,7.2120214,94.424286,2.2644203,,,96.777603,2.6631939,89.851227,6.6316166,82.089546,20.59782,89.761093,8.3599033,92.0354,8.8854303,95.595085,2.6190076
CityOfBoston004,Brighton,2009-2013,92.746758,1.8217567,,,86.529121,4.4790463,86.529121,4.476696,97.368416,6.515132,88.461533,7.3095255,93.696716,2.2131073,,,95.795799,2.0892282,89.721947,6.0897293,77.304962,17.26022,90.167358,7.1765461,95.548965,6.2204385,94.844521,2.2435229
CityOfBoston004,Brighton,2010-2014,93.38533,2.0314646,100,114.29376,87.569832,4.6331825,87.569832,4.6304765,97.049179,6.8036227,95.052078,5.5514698,92.910172,3.37639,,,94.928032,3.0313501,92.261604,4.8777289,89.21933,15.203498,93.949043,6.0087543,97.493034,3.995223,94.83046,2.6550148
CityOfBoston004,Brighton,2011-2015,92.417175,2.2593522,100,117.60175,81.026787,3.7357812,81.026787,3.7326243,94.929573,7.5199785,96.247467,5.3425536,91.272728,4.1125493,,,95.554306,2.2737117,90.195297,5.4352813,94.824707,9.2815027,95.548317,6.0412283,96.894409,5.389523,95.435097,2.2825398
CityOfBoston004,Brighton,2012-2016,94.002693,1.6537424,100,116.6335,87.812187,4.6974888,87.812187,4.6984653,95.428574,7.0598378,98.655632,3.3016033,92.711624,3.3971357,,,95.092026,2.0254328,93.268143,3.6315727,96.827789,7.1033611,95.887665,5.7767377,94.029846,7.6782317,95.783417,1.6704258
CityOfBoston004,Brighton,2013-2017,94.572403,1.9357979,100,114.29376,88.519928,4.3288932,88.519928,4.3354163,94.761902,10.282185,95.051064,5.7138038,94.4086,3.3961225,,,98.130371,1.7424399,92.236237,4.7613168,96.363632,7.250124,95.75972,5.9004521,94.475136,8.6216087,96.628738,1.6031474
CityOfBoston005,Charlestown,2006-2010,94.61235,2.7824085,100,354.38629,79.888268,29.047823,79.888268,29.047823,95.894424,6.1164422,90.260872,9.1662426,95.625755,3.4357343,,,95.777122,2.4485056,93.129196,8.1470518,100,88.939514,100,46.340858,100,73.574188,94.810585,2.2950158
CityOfBoston005,Charlestown,2007-2011,92.88295,3.0232511,,,78.231293,31.574926,78.231293,31.574926,93.162392,5.7931576,76.903549,12.280664,95.534966,2.402324,,,95.286629,2.3206024,89.732887,9.7350206,100,75.097321,100,38.873867,100,58.875256,93.093269,3.0716808
CityOfBoston005,Charlestown,2008-2012,94.365349,2.6766055,,,71.91011,16.828234,71.91011,16.828234,97.724815,1.351808,88.22171,8.9757633,95.292885,2.7900648,,,94.885674,1.5162363,93.837708,6.0057011,100,42.84549,100,28.973824,100,36.118088,93.667397,2.2231555
CityOfBoston005,Charlestown,2009-2013,95.619759,2.3147244,,,72.477066,17.591547,72.477066,17.591547,100,24.699265,81.98925,13.301442,97.400772,1.5948085,,,99.125,1.1067029,92.155655,7.4234433,87.058823,15.785434,92.517006,7.3101907,100,32.303249,97.171478,1.9921488
CityOfBoston005,Charlestown,2010-2014,95.455902,2.1327295,,,89.714279,10.63057,89.714279,10.63057,97.708893,3.5784786,87.949921,5.4128776,97.228386,1.3632301,,,98.551682,1.8563733,92.880615,5.8550897,79.886688,15.12609,85.450821,9.2512884,100,29.974449,98.413597,1.6353537
CityOfBoston005,Charlestown,2011-2015,94.865524,2.261935,,,93.593315,7.7713809,93.593315,7.7713809,95.390068,5.9251571,86.168739,5.2028766,96.991211,1.3547599,,,98.40802,1.8709501,91.838791,6.3358297,73.121384,15.504043,82.285713,8.0731306,100,27.202776,98.257301,1.7297443
CityOfBoston005,Charlestown,2012-2016,93.925766,1.9979908,,,92.0354,7.8459978,92.0354,7.8459978,94.47641,5.0288467,85.696205,2.1244004,96.276215,13.257085,,,98.199356,1.8137529,90.604698,5.6494107,64.576805,12.160646,75.906181,5.3280363,100,26.750792,98.50985,1.4850583
CityOfBoston005,Charlestown,2013-2017,92.785927,1.9528403,,,93.537415,6.7929983,93.537415,6.7929983,89.253189,6.2918148,82.196968,1.7189811,95.989304,12.68922,,,98.123932,1.5800244,87.098732,7.4450331,56.026058,9.5525293,75.229355,22.633101,100,23.90476,98.36795,1.4900688
CityOfBoston006,Dorchester: Ashmont/Neponset,2006-2010,95.371956,2.8748512,,,94.6502,12.293943,94.6502,12.293943,98.284317,3.2471006,100,54.565834,94.972069,3.5505011,,,96.948502,3.1283545,93.526787,8.6544981,100,135.19901,75.308647,27.084578,66.101692,39.550758,97.027863,3.0708761
CityOfBoston006,Dorchester: Ashmont/Neponset,2007-2011,97.287842,1.7823536,,,93.856659,9.1057501,93.856659,9.1057501,96.739128,3.9911959,100,47.252766,97.05323,2.2702162,,,97.826088,1.5934123,96.78511,4.3920398,100,109.48404,100,48.163559,100,61.748634,97.893509,1.5470637
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,96.642296,2.2127352,,,96.698112,2.9871526,96.698112,2.980911,93.426292,6.0858583,100,40.321198,96.331367,2.7081187,,,99.225357,1.2290084,95.028595,4.8440042,100,88.517204,100,32.762966,100,34.793354,99.250168,1.202188
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,97.848,1.6668336,,,100,21.089872,100,21.059774,94.607452,5.9711003,100,46.249935,97.765839,1.8038896,,,99.36306,.81989241,96.50206,4.6895885,100,89.801979,100,35.407207,100,38.49081,99.36306,.81989241
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,97.468719,1.9007629,,,100,22.919605,100,22.902294,92.284569,7.075736,100,40.495193,97.373856,2.0302045,,,99.348885,.93208283,95.397491,5.9560871,,,100,37.423084,100,37.333916,99.348885,.93208283
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,95.573074,11.687797,,,100,25.861343,100,25.833956,84.728035,29.301027,100,37.449936,95.397224,12.312995,,,100,11.258416,90.892075,3.8829341,100,60.376911,100,33.989868,100,40.867432,100,11.232144
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,97.411102,1.3422899,,,96.899223,5.9555702,96.899223,5.8954353,95.368172,5.9772258,82.524269,10.334674,98.433334,13.437501,,,100,10.937804,94.746834,6.0480065,100,62.89254,100,33.390682,100,38.211365,97.844307,15.183232
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,97.557251,1.8449513,,,94.501717,7.8539243,94.501717,7.8748779,96.577019,6.5837665,81.443298,13.590574,98.571892,.83547056,,,100,10.785959,94.946304,6.8248553,100,72.838501,100,36.34602,100,39.96204,97.932228,.76191348
CityOfBoston007,Dorchester: Columbia Point,2006-2010,92.988548,3.1175253,,,81.326355,12.228401,81.326355,9.3842831,89.42308,4.1985641,97.830376,5.2853661,91.954506,4.6528893,,,99.365944,22.517447,89.026451,7.6812782,100,48.00507,100,38.789715,100,122.35262,98.572563,1.1692245
CityOfBoston007,Dorchester: Columbia Point,2007-2011,94.642273,2.2927029,,,82.412788,9.2126904,82.412788,11.520795,100,25.011406,98.357964,3.9942839,93.719414,3.7291572,,,99.018738,2.1635077,92.113403,6.3714752,95.227768,6.8114133,95.985397,5.4033461,100,79.382996,98.324028,2.8342021
CityOfBoston007,Dorchester: Columbia Point,2008-2012,93.239441,2.4271979,100,145.96788,83.333328,8.5781059,83.333328,8.5606861,93.848579,1.5815914,98.098251,3.1593111,92.043678,3.7214134,,,98.215881,2.0313241,90.54966,5.5586729,94.647202,5.005909,96.028885,3.8273375,100,40.476776,97.462334,2.4845536
CityOfBoston007,Dorchester: Columbia Point,2009-2013,92.852875,2.1051083,100,135.98598,85.375496,7.297411,85.375496,7.2764611,93.581779,32.597576,94.063927,4.4978065,92.556755,3.0332448,,,97.329376,2.7892416,89.829659,6.1886859,88.223938,6.8845005,90.658501,5.2739654,100,38.639164,97.5,2.6171911
CityOfBoston007,Dorchester: Columbia Point,2010-2014,91.290726,1.9940982,100,142.02339,83.115341,6.2072368,83.115341,6.1843491,90.780136,32.960358,95.622894,4.8515334,90.300232,3.3125379,,,96.083138,3.3629165,88.201958,6.1438794,91.09462,6.8449035,92.429024,5.6571007,100,43.277142,96.189735,3.2441134
CityOfBoston007,Dorchester: Columbia Point,2011-2015,91.834091,2.134388,100,87.238983,84.210526,7.4693651,84.210526,7.4485207,92.574257,34.686165,97.35099,25.323338,90.491539,3.3130162,,,95.121948,2.9553699,89.886482,4.9789133,92.362343,2.6636405,94.011139,2.1401958,100,37.144852,95.184868,2.9053974
CityOfBoston007,Dorchester: Columbia Point,2012-2016,89.723717,1.8369883,100,76.906738,80.658432,6.6980906,80.658432,6.6661716,86.446884,1.7978752,90.923317,4.3744874,89.394585,2.8593891,,,94.453377,1.9153793,86.310905,5.5766373,87.580299,6.9628096,90.851738,5.3007765,100,39.659111,94.712646,1.7420558
CityOfBoston007,Dorchester: Columbia Point,2013-2017,89.064972,2.8301342,100,108.29061,80.824089,8.1001892,80.824089,8.0946455,94.19355,10.122134,87.289436,4.9631724,89.684662,3.6733971,,,94.019928,.98880458,86.304749,6.3237839,79.093201,7.6391163,85.565216,4.1550169,100,34.808083,94.534416,.8680504
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2006-2010,89.957535,1.1625448,62.105263,71.186127,80.188683,5.9708428,80.188683,5.9708428,91.958588,.92353851,88.896255,2.6618319,90.355232,1.797423,,,97.61129,3.8216033,89.625259,1.2958628,85.551247,3.0864286,86.661644,2.7995684,94.427711,6.6193247,95.731415,3.0754437
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2007-2011,90.429001,.86804777,76.795578,29.288445,85.073013,5.4173784,85.073013,5.4173784,91.869423,.7501815,89.304459,2.4906991,90.834366,1.3796233,,,96.977127,3.7214119,90.061058,1.0402819,86.329666,2.9981847,87.877029,2.6409872,99.196144,1.0954199,92.959938,3.8101003
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,90.821526,.88975632,94.736847,13.278481,88.839531,3.8770423,88.839531,3.8772721,92.127243,.99875295,90.252769,2.1207814,91.025337,1.379993,,,95.356369,4.7494435,90.630814,.99253422,84.990349,2.7341809,86.527977,2.4711444,94.423798,5.2089767,93.564133,2.8536139
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,91.644516,.81360006,91.56118,12.752436,86.562073,5.2215757,86.562073,5.2212634,93.2341,.92590582,92.444908,1.7705417,91.366867,1.3278112,,,87.021477,4.8941407,91.878845,.81644672,88.737198,2.2714641,90.166977,1.9453082,95.393471,3.7752714,88.869934,2.0150313
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,90.558266,.9475112,85.655739,14.18884,89.449188,4.0987549,89.449188,4.0985813,91.641312,1.038859,91.873703,1.7822907,90.097336,1.5295154,,,89.325279,2.6587265,90.615631,.98687589,86.5019,2.8118746,88.056152,2.4088223,94.092827,4.5314412,90.244934,2.352566
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,90.976669,.81550908,81.900452,11.22082,82.555786,5.3813934,82.555786,5.3813133,92.78154,.9961949,91.975761,1.9270828,90.654427,1.3231927,,,92.061958,4.3929057,90.924034,.89272016,84.579903,2.7200427,86.864929,2.1780028,93.800003,3.1839852,93.234322,2.9964099
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,90.479813,.91052818,68.932037,42.740421,82.292488,5.013236,82.292488,5.0133305,91.691544,1.2001845,91.139877,1.9283292,90.240028,1.4793875,,,92.974014,1.4795688,90.358047,.97900617,85.099846,3.8123007,86.194511,2.5127046,88.399071,17.19202,94.941483,1.5997128
