geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US13,Georgia,2012,17.322554,.16733839,30.828169,4.4671607,,,14.552286,.8436504,23.728247,.35904917,25.939093,.80328566,16.510527,.20016403,,,12.513309,.21259321,23.376795,.44822627,30.690601,1.5056775,27.403446,1.1337649,20.567921,1.4921989,13.448702,.20897236
04000US13,Georgia,2013,17.501003,.17649122,23.842592,4.628293,14.722344,.8852573,14.690706,.88850439,23.421261,.36357877,24.868176,.78663623,16.804371,.2085655,18.561958,10.15927,13.137798,.18944602,22.83173,.44266498,26.004034,1.57792,24.143232,1.2188338,20.729437,1.8417917,14.152713,.19194205
04000US13,Georgia,2014,16.672943,.17638068,23.018204,3.5752907,,,10.694188,.59383631,22.881187,.38408026,23.298155,.78373486,16.038046,.20874164,,,12.461263,.20200278,21.710018,.44495472,24.017183,1.2787913,21.685793,.99433625,17.281645,1.5104159,13.426397,.19716918
04000US13,Georgia,2015,15.608217,.17833957,24.33588,5.570127,,,10.932441,.7244305,21.252083,.36140516,22.252623,.71107948,14.961484,.2087723,,,11.558435,.20469818,20.343563,.44495612,24.85438,1.5523112,22.060118,1.1228589,17.549376,1.4877248,12.405099,.20710731
04000US13,Georgia,2016,14.482162,.16175088,23.355597,3.5411305,,,11.483953,.81612235,19.346624,.34321976,18.553093,.65936083,14.085886,.18935122,,,11.046891,.20712632,18.411167,.41274124,20.654648,1.3855487,19.317225,.99756616,17.122364,1.3110641,11.602504,.19296257
04000US13,Georgia,2017,13.631918,.2045366,17.188742,2.2618043,,,9.5388279,.69232452,18.33774,.37512445,18.311041,.69921958,13.158072,.23687147,,,10.122087,.20826112,17.519327,.48144975,21.635323,1.3130425,20.012356,.94219863,17.93791,1.3212966,10.833449,.20995235
04000US15,Hawaii,2009,9.8307476,.40002248,,,8.7765026,.52495813,6.5337124,.48761523,11.808343,2.9353719,11.865459,1.3441528,9.652463,.45107844,18.027466,1.7455293,11.104527,.82916969,9.3488932,.63545668,13.558568,4.0223703,9.9413567,.82099921,9.7448311,.83727372,11.162048,.80700612
04000US15,Hawaii,2010,10.509901,.36789081,,,7.9936147,.50927198,5.6878548,.42398712,12.427997,3.2326686,17.711679,1.5209473,9.9139729,.41929656,17.329741,1.8626137,12.713553,.82500589,9.766037,.5671187,19.896385,5.2063904,13.044108,.86138201,12.678796,.86220372,12.977799,.82349849
04000US15,Hawaii,2011,11.188062,.40509003,,,8.9750443,.53312045,6.414072,.53143549,10.727163,2.6921864,17.645628,1.7959111,10.602564,.47271103,19.512226,1.568777,11.794063,.77952915,10.982556,.60393524,18.656343,5.429708,14.886163,.96519589,14.634281,.96226835,11.938619,.74833119
04000US15,Hawaii,2012,10.786304,.33793682,,,10.237146,.47858363,6.7902789,.44397181,9.7784138,2.773299,15.884794,1.4419645,10.303375,.39557034,23.164635,1.4725032,11.108445,.66830337,10.679213,.502312,11.576846,2.6719971,11.052725,.65072572,11.021457,.67086804,11.444918,.65044409
04000US15,Hawaii,2013,10.902155,.36249664,,,9.4125414,.48552322,6.6285515,.45393515,5.9918737,1.9420091,12.92687,1.4707592,10.703266,.42397577,20.197321,1.5302777,12.128804,.71750134,10.493368,.54007417,11.279023,4.0499573,12.859818,.84996277,12.949669,.86827976,12.288907,.70033395
04000US15,Hawaii,2014,10.993104,.34647313,,,10.310487,.51842272,6.7875886,.47409832,10.063757,2.6254983,13.244616,1.2569102,10.762856,.40345997,22.88854,1.5756217,10.564618,.63721085,11.134577,.5063501,18.257956,4.13837,12.915236,.80816495,12.625776,.82111722,10.61764,.6175741
04000US15,Hawaii,2015,10.091062,.34218913,,,9.0954809,.4998751,6.8459945,.46485656,12.287206,2.4834177,14.082345,1.3660814,9.6671295,.40632224,17.980158,1.622095,10.409855,.66476196,9.9876261,.50210285,15.044125,4.4907751,11.046192,.80237359,10.892539,.81469649,10.580248,.68736684
04000US15,Hawaii,2016,9.1470861,.38070205,,,9.0692091,.51148099,5.9425936,.47517455,9.9977417,2.6814241,10.63155,1.193382,8.9885626,.44046998,20.832373,1.5848795,9.4408817,.69622642,9.0587902,.53765339,10.64945,2.5868287,8.6338387,.76257396,8.5495977,.78708351,9.5270262,.64517653
04000US15,Hawaii,2017,8.9321365,.32056755,,,7.7406869,.43445322,5.1387744,.40641284,13.689482,2.968312,13.471766,1.3114016,8.4374504,.38410795,17.612501,1.3391757,10.079127,.6986903,8.5992985,.46115106,8.8689127,2.8633435,8.984252,.68919927,8.9934645,.70824093,10.596778,.63967061
04000US16,Idaho,2009,13.721211,.42588428,17.295937,2.9942243,,,10.819588,2.8577459,23.180334,6.2238631,24.781315,1.7580463,12.540668,.512743,,,12.265061,.41384581,22.594452,3.7927184,22.882959,3.3705895,22.742661,2.5395303,22.600061,3.8064094,13.288571,.4416301
04000US16,Idaho,2010,15.855214,.411818,28.244459,4.0064082,,,20.443197,3.8590741,18.493408,4.5288072,25.811008,1.708748,14.727831,.50380284,,,14.267045,.4278414,25.152561,3.6026523,26.308887,3.4120235,27.957682,2.7245841,29.996399,4.3763237,15.08558,.43124506
04000US16,Idaho,2011,16.750401,.44565079,28.058302,3.640069,,,22.94643,5.1429577,,,25.687998,1.7809083,15.698537,.54631126,,,15.027271,.45314264,26.40799,3.6827881,29.529694,3.82833,31.014347,3.0656421,32.610847,4.869987,15.800306,.45246169
04000US16,Idaho,2012,15.099856,.39142966,26.2299,3.2362201,,,16.247906,3.0855012,,,23.324043,1.7728897,14.103653,.49339962,,,13.721447,.37538567,22.423754,3.0744088,24.292166,3.0089412,22.779839,2.1195221,20.459669,2.6806273,14.457859,.40384299
04000US16,Idaho,2013,15.696126,.4544248,24.188339,2.7113516,,,18.859919,3.5722818,26.960886,7.8019271,20.146534,1.3845944,15.147038,.54037559,,,14.661069,.47406504,21.172276,3.7144363,25.587807,3.8718767,25.461367,2.7495193,25.290442,3.7978773,14.956715,.47161797
04000US16,Idaho,2014,14.365326,.38702929,27.124287,3.7216086,,,20.209059,3.9167981,22.527088,7.1061707,20.830729,1.3607563,13.540475,.4726747,,,12.921904,.39912307,21.816101,3.0563436,28.769102,3.2103393,27.693356,2.5996902,26.316416,4.2683811,13.447569,.40111548
04000US16,Idaho,2015,15.567621,.47170427,25.755417,3.6806757,,,12.541212,3.0160093,37.266037,9.7549314,20.740498,1.483902,14.899865,.56881422,,,14.49133,.48745027,20.951141,3.651113,23.642967,3.1687458,22.812672,2.3793285,21.83427,3.5847692,14.954695,.49558026
04000US16,Idaho,2016,14.016707,.44990304,27.515734,3.0917914,,,13.415519,3.5226979,25.235064,8.505331,18.946007,1.4730839,13.356882,.54949319,,,12.811832,.4654415,19.901424,3.4075782,19.410759,2.4150367,19.89398,1.8964039,20.855343,3.0167325,13.27462,.45345366
04000US16,Idaho,2017,12.956251,.39688739,22.700529,3.8722017,,,24.563862,4.5329494,38.848446,10.360012,16.689522,1.3314623,12.439732,.48967558,,,11.736561,.42506272,18.567654,2.8943977,15.959289,2.7724648,16.535967,2.0760984,17.441011,3.0994954,12.114627,.40173814
04000US17,Illinois,2009,12.039886,.15284377,22.376663,3.5864418,,,10.241539,.66232407,24.622959,.52843273,16.402218,.43423554,11.290981,.19472893,,,8.4979324,.14486693,18.806726,.51080728,15.564467,.708359,15.325933,.63211,13.958989,1.2687409,9.3686056,.15045418
04000US17,Illinois,2010,12.669895,.13816555,19.820141,2.6958795,,,11.687525,.62840903,26.406828,.51068884,17.062374,.40688318,11.877168,.17967339,,,8.7577505,.12433535,19.879223,.44262856,18.964403,.70367849,18.419949,.63294709,15.706003,1.4241834,9.5338125,.12305427
04000US17,Illinois,2011,13.764095,.13493749,20.738722,2.9056587,,,12.749884,.72791356,27.021011,.45160726,18.691036,.42411852,12.852552,.17917477,,,9.6637535,.14211375,21.117397,.44061261,19.857573,.70557171,19.56793,.61333936,18.382246,1.1857307,10.680457,.13509248
04000US17,Illinois,2012,13.662773,.12757754,18.228611,2.3971288,,,12.671699,.57427669,28.728638,.45855469,18.077345,.36306867,12.834074,.16697007,,,9.2750244,.12662405,21.385431,.40335166,18.975414,.6634841,18.539335,.56475204,16.857107,.98403448,10.345636,.1300758
04000US17,Illinois,2013,13.639097,.13023403,19.444445,3.0893748,,,11.916567,.48355818,28.548447,.46903187,16.869947,.40588361,13.022907,.17399138,,,9.6492214,.12502375,20.571016,.40515158,18.284876,.65042388,17.970371,.56851119,16.871849,1.1634617,10.480948,.13598153
04000US17,Illinois,2014,13.383731,.12374576,22.200731,2.9996793,,,12.233835,.52808231,27.441576,.41159755,16.522451,.36669701,12.770228,.16500318,,,9.5203333,.13086946,19.906187,.38871792,16.773146,.57863981,16.585741,.52038443,15.858277,1.1851411,10.405195,.13661112
04000US17,Illinois,2015,12.636111,.13267066,24.013638,3.1447704,,,12.103628,.51390636,25.729948,.46351114,15.477387,.35747921,12.069963,.17483807,,,8.8617439,.12809891,18.886087,.40181336,16.198727,.62307131,16.360762,.54374808,16.981703,1.0986483,9.6815233,.13176483
04000US17,Illinois,2016,12.082478,.13285321,19.873405,2.4512012,,,11.535468,.52726907,23.751726,.46018493,13.666553,.33057448,11.762062,.17341843,,,8.9619312,.14384097,17.189556,.41417983,14.552371,.65442616,14.775954,.55808681,15.577938,1.0218993,9.5119934,.14249341
04000US17,Illinois,2017,11.864079,.1380675,11.470864,2.0146587,,,11.609955,.48921466,23.160044,.48047006,12.48646,.35542512,11.735204,.1822968,,,9.037693,.15459068,16.366579,.4275876,12.616817,.5520032,13.360369,.49583745,15.761961,1.1027136,9.5002337,.15213485
04000US18,Indiana,2009,13.490897,.17585215,19.226936,4.4407716,,,19.467289,1.7766347,26.463762,.95407879,25.108459,1.1468076,12.873936,.19636776,,,11.205745,.18042518,25.240314,1.3326974,25.469694,1.9685338,25.952116,1.5082885,26.790052,2.3132043,11.624241,.1832156
04000US18,Indiana,2010,14.466821,.1942675,17.790054,3.7238557,,,21.878353,1.5233562,25.491501,.88272953,24.665052,1.0141532,13.868706,.21540928,,,12.378888,.19790278,24.477491,1.4007277,24.165367,1.890439,22.656693,1.3647714,20.249725,1.8359956,12.877857,.20085685
04000US18,Indiana,2011,15.038006,.1794297,24.949005,4.9919872,,,20.563097,1.3893675,29.604021,.82465363,28.89859,1.0655959,14.202863,.20311706,,,12.315302,.21280707,27.864906,1.3398523,31.080914,1.9584296,28.037716,1.4213442,22.661266,1.7823927,12.825695,.21170247
04000US18,Indiana,2012,14.761728,.17109355,24.533133,2.9067848,,,22.750679,1.5235239,29.085176,.71893114,22.88818,1.0338184,14.259177,.19367065,,,12.319191,.17474377,25.948412,1.1782302,26.21036,1.7183138,25.283279,1.3158038,23.60919,1.99273,12.599739,.1746562
04000US18,Indiana,2013,15.265934,.19320893,17.740292,3.0691879,,,22.324274,1.3110917,29.022243,.80941141,26.618492,1.0509527,14.541986,.21810825,,,12.654312,.18890181,26.901459,1.2693172,29.490709,1.6456466,26.235348,1.2718458,20.726137,1.9349607,13.148875,.19736423
04000US18,Indiana,2014,14.667029,.1837489,21.428572,4.3729491,,,20.231689,1.3955356,28.576681,.83598995,24.844107,1.1283864,14.015394,.21017489,,,12.107374,.19420372,25.769466,1.2210516,25.220303,1.9760298,25.421799,1.4107919,25.736984,1.8830243,12.545332,.19052945
04000US18,Indiana,2015,13.796632,.19234982,14.197532,3.1014438,,,21.614956,1.5645255,24.039761,.82608575,21.811918,.83829892,13.263517,.21360247,,,11.750219,.20917347,22.457293,1.2879409,25.262663,1.8246461,22.349117,1.1788205,18.139589,1.21206,12.115073,.20814359
04000US18,Indiana,2016,13.515604,.18523315,19.862139,4.4785833,,,24.069233,1.4664818,24.5096,.82823038,20.543262,.92813838,13.03937,.20844606,,,11.235714,.20252264,22.911331,1.2100009,21.314011,1.6766578,21.192329,1.2407914,21.012127,1.8182311,11.648391,.19904
04000US18,Indiana,2017,13.028598,.2175363,20.243551,3.9782424,,,16.915726,1.2410766,23.314995,.83008933,17.016142,.91930401,12.748361,.24207304,,,11.238843,.21911396,20.143476,1.3518842,18.903969,1.7974188,19.695587,1.20076,20.494083,1.5912205,11.454407,.22890961
04000US19,Iowa,2009,11.324989,.22785102,32.795872,5.2644176,,,10.701519,1.5625331,29.599741,2.5341415,20.30632,1.7369188,10.951783,.24912155,,,10.279366,.22601457,21.591772,3.1733449,16.664186,2.4890735,20.304243,2.1723549,25.23035,3.8109715,10.532903,.22317697
04000US19,Iowa,2010,12.503799,.25070551,20.335022,4.8533659,,,12.391588,1.7719378,40.545685,2.5127103,23.294746,1.5979363,11.988136,.27510503,,,10.868027,.2324152,26.375908,2.8859677,25.132978,3.3729839,26.81744,2.2694268,28.912098,2.8739889,11.17826,.23359419
04000US19,Iowa,2011,12.441288,.22774686,22.127361,3.9226301,,,18.568718,1.842407,34.419472,2.1036716,27.092087,1.5555974,11.750562,.25156868,,,10.741516,.21218856,26.79417,2.6207747,24.851082,2.7047448,27.806139,2.1953325,31.434816,3.5650735,11.1709,.22150296
04000US19,Iowa,2012,12.648876,.2208544,36.504631,6.5564709,19.912586,1.9565682,19.207325,1.9785656,32.032955,2.2754657,22.877342,1.3860554,12.140225,.24338605,39.894421,9.5687323,11.102635,.2068671,25.022156,2.4439113,18.29188,2.5965235,21.045313,1.946782,23.833851,2.8954201,11.571457,.20994544
04000US19,Iowa,2013,12.508284,.23552884,36.930958,9.9148636,,,19.133497,1.6506881,30.872219,1.9348502,20.607761,1.4592593,12.078765,.2610462,,,11.028621,.23408648,23.771088,2.5756037,21.626787,3.3463464,22.303541,2.1987159,23.156242,2.6511204,11.402806,.24287659
04000US19,Iowa,2014,12.287726,.23746312,31.841301,4.8727722,,,20.824701,1.9042362,30.429384,2.2417395,18.972692,1.2766237,11.927188,.26036856,,,10.798408,.24913934,23.064405,2.5365868,15.433499,2.9245381,20.72617,2.247319,25.223949,3.3072715,11.159856,.24234745
04000US19,Iowa,2015,12.477185,.23522733,31.219646,5.1455917,,,21.957693,2.0921328,31.135118,2.4486935,21.402475,1.3940136,11.982473,.26136744,,,10.772025,.23436815,24.305611,2.3483133,21.63018,2.4039068,20.736118,1.7995602,19.616297,2.7107985,11.18371,.23665452
04000US19,Iowa,2016,11.89656,.22113225,23.414005,5.1440792,16.643642,1.5798185,15.816297,1.5864065,31.355339,2.1352825,18.957239,1.2642001,11.496263,.24526168,38.437977,7.9941659,10.297201,.22029646,22.445757,2.1256084,19.649754,2.5170169,22.800554,2.417546,26.681137,4.3869352,10.619309,.21742223
04000US19,Iowa,2017,11.248361,.21909398,21.4816,5.8075085,18.808638,1.6651223,18.128325,1.6648928,27.611509,1.7862687,15.768102,1.1886015,10.973101,.24402361,30.370369,9.0399704,9.8076534,.21677853,20.229506,2.01055,13.149924,1.9198325,18.767086,1.627782,24.605583,2.6285501,10.079347,.21800171
04000US20,Kansas,2009,12.741592,.25798678,18.341846,3.4140685,,,11.067645,1.5892966,23.315474,1.3672333,22.11121,1.4202349,11.863338,.31490132,,,10.980451,.26661268,20.342646,1.7385957,21.945131,3.3608663,20.73702,2.0705802,19.427488,2.2964354,11.70958,.25379565
04000US20,Kansas,2010,12.842292,.30073741,25.481707,3.8704135,,,14.234218,1.980057,25.249104,1.6098993,21.287943,1.1625751,11.933506,.35826197,,,10.677095,.30677012,21.314251,1.8409215,23.407368,2.8570004,21.860317,1.8512485,20.129852,2.2614281,11.384259,.31863755
04000US20,Kansas,2011,13.061215,.27190042,22.681198,3.4771166,,,12.522624,1.4784207,22.96002,1.4483626,22.626204,1.2105631,12.018651,.33235458,,,10.878235,.27094883,21.320534,1.6021289,25.83588,2.6002858,23.032373,1.5920688,20.04685,1.755788,11.736133,.27988359
04000US20,Kansas,2012,13.488184,.25091124,19.181149,2.3884659,,,16.40991,1.9386107,22.488379,1.537522,21.988722,1.0934166,12.528717,.30795428,,,11.33575,.25548685,21.473751,1.4656854,24.579458,2.3834004,23.550915,1.5261086,22.618986,1.9493142,12.250056,.26526251
04000US20,Kansas,2013,13.424603,.2831426,19.436752,2.9835966,,,20.540607,2.0560882,23.428938,1.2695299,21.602205,1.1211578,12.491121,.34301096,,,11.144545,.27975583,21.629602,1.5898333,19.799656,1.8971194,19.022522,1.4240226,18.380674,2.0724142,12.152427,.29914257
04000US20,Kansas,2014,13.156547,.26356083,27.053207,3.8026273,,,15.582969,2.1259224,22.074665,1.4485288,21.711399,1.1252661,12.154582,.32541862,,,10.910587,.25098863,21.093767,1.4413754,20.292927,2.2199073,19.94175,1.4663512,19.632828,1.9444094,11.903461,.26143017
04000US20,Kansas,2015,12.655321,.26174808,22.767162,3.3893116,,,17.418938,2.301307,21.686176,1.2456673,17.99025,.94723952,12.005963,.31684792,,,10.578831,.26473036,19.726559,1.4226992,18.498983,1.8941852,20.353741,1.5390183,22.510357,2.5004101,11.261598,.26156902
04000US20,Kansas,2016,12.321522,.26567635,16.046173,2.5763297,,,14.085839,1.6957279,22.9352,1.5103176,16.329973,1.0066853,11.827549,.32426941,,,10.646085,.26759771,17.956259,1.438887,19.37727,2.0816798,18.977852,1.6658483,18.544847,2.636833,11.103516,.27083096
04000US20,Kansas,2017,11.84701,.24967703,21.849194,3.2841139,,,14.507047,1.9436399,22.247801,1.5975012,16.173031,1.0007104,11.293541,.31062961,,,9.9307556,.24366502,18.117935,1.3009576,19.327349,2.025362,19.806942,1.5193267,20.304449,2.2729995,10.448911,.24474999
04000US21,Kentucky,2009,17.121197,.24649078,38.316666,7.3782496,,,8.7506819,1.6343131,28.207386,1.1772099,27.089825,2.668813,16.885971,.26104721,,,15.851958,.24905506,26.786789,2.702435,30.720007,5.1454606,30.230042,3.0143087,29.781727,3.3280976,16.013504,.24990869
04000US21,Kentucky,2010,17.862724,.24903144,20.223515,5.3339591,,,18.81489,2.7174342,28.704897,1.1897833,30.071882,1.9659042,17.522596,.26316732,,,16.396116,.24232706,28.164022,2.4689631,34.796669,3.5040054,33.870361,2.4185941,32.981735,3.3330846,16.600132,.24019124
04000US21,Kentucky,2011,17.582277,.26141012,23.840431,6.0191045,,,14.808701,2.1636958,28.152824,1.1384212,28.182232,1.8250296,17.294731,.27401271,,,16.218176,.2460635,26.943451,2.5294991,31.468845,3.7681091,30.39068,2.2905328,29.575983,2.8309436,16.388147,.24662712
04000US21,Kentucky,2012,18.300003,.25376984,35.569973,7.1692443,,,13.581748,1.7720444,31.295103,1.1368178,25.918024,1.6253879,18.073357,.26646736,,,16.787901,.26679754,28.273287,2.4608817,27.98954,3.5345607,28.533176,1.9927803,28.908146,2.3284469,16.966213,.27063781
04000US21,Kentucky,2013,18.075363,.22142836,22.907001,5.3405313,,,13.77752,1.9235002,26.329512,1.1385139,25.192911,1.7324262,17.857628,.23503262,,,17.044727,.23154262,24.747234,2.1526682,27.162378,3.2460353,25.514572,2.0016694,24.421375,2.5267503,17.19906,.2252554
04000US21,Kentucky,2014,18.346395,.25804847,38.079887,7.8845954,,,20.85017,1.9452171,28.65502,1.1648595,25.524652,1.5349076,18.124147,.27089041,,,16.948656,.25757578,27.154753,2.3683796,26.757149,3.2910795,25.757984,1.9169967,25.000742,2.2541203,17.112621,.25442314
04000US21,Kentucky,2015,17.555588,.24980448,22.988708,4.2597136,,,12.591408,1.7579714,26.001904,.99161917,23.697897,1.5481561,17.366325,.26242551,,,16.532717,.24957499,23.849846,2.281729,22.888269,2.7108643,23.751318,1.8094133,24.237265,2.379271,16.705992,.25024825
04000US21,Kentucky,2016,17.85425,.27241594,27.12359,8.2301092,,,14.645639,2.1301298,25.901037,1.134197,24.634363,1.5844411,17.636953,.28635013,,,16.822996,.2799131,24.021572,2.4538503,32.558353,3.0192161,26.666197,1.9077003,22.94194,2.4158556,16.924511,.27771443
04000US21,Kentucky,2017,17.069408,.24023804,26.238234,7.3140049,,,16.071386,2.1049271,24.041792,1.1527324,21.894447,1.7198151,16.908199,.25535432,,,16.137346,.26906908,22.483965,2.2067378,24.506964,3.5075347,23.168879,1.9591622,22.325092,2.294275,16.245724,.27196997
04000US22,Louisiana,2009,15.436079,.26579079,20.334463,3.7095876,,,15.03965,1.6822182,25.065639,.60804415,18.195562,1.4484202,15.335762,.28066522,,,10.427299,.28870639,23.801855,.8209278,16.300829,2.1458919,17.552618,1.5070435,18.876514,2.1151454,10.69933,.28501046
04000US22,Louisiana,2010,16.694559,.24831907,28.465637,4.3730145,,,18.11808,1.9000908,26.751354,.53915209,17.916876,1.1279359,16.637535,.26530394,,,11.468957,.26149037,25.009239,.73120791,19.730028,2.1184993,18.025537,1.4887285,15.941024,2.0289805,11.647785,.25789601
04000US22,Louisiana,2011,18.663727,.26286429,21.297245,2.9122572,,,17.799232,1.8609997,29.766411,.51684475,20.064793,1.538186,18.599398,.28405571,,,12.917091,.29711121,27.716028,.77773476,23.981491,3.0716865,21.450693,1.9188983,19.015673,2.2921441,13.161959,.2968215
04000US22,Louisiana,2012,18.228109,.25529748,18.173765,3.1877871,,,23.10087,2.3001401,28.796503,.54331052,20.124825,1.284466,18.137819,.27456,,,12.41447,.29611695,27.23521,.75620168,23.170809,2.9437096,23.545292,1.8295864,23.89253,2.2426183,12.731016,.29417259
04000US22,Louisiana,2013,18.112631,.27508172,19.250057,3.1626945,,,18.14395,1.8774102,28.476494,.55466378,23.478485,1.4505578,17.84165,.29901198,,,12.045143,.29218271,27.329588,.78015536,27.542463,3.5046387,28.205294,2.2718837,28.742916,2.9810312,12.624659,.29116768
04000US22,Louisiana,2014,18.218662,.25163889,24.085144,4.0508251,,,13.447998,1.5285827,28.365902,.48905197,19.65341,1.1859561,18.144705,.27177942,,,12.765119,.2959272,26.419935,.73293823,21.793453,2.9557846,22.409761,2.0738888,22.90519,2.885973,13.139733,.27885422
04000US22,Louisiana,2015,17.668983,.26755413,23.44281,3.8309131,,,14.599397,1.8307246,27.078039,.53676206,21.198595,1.5220969,17.485277,.29301357,,,12.525468,.3133108,25.316664,.77626032,17.969698,2.3090844,16.07184,1.4810885,14.535868,1.9265937,13.079427,.30371702
04000US22,Louisiana,2016,18.583145,.27921954,21.848402,3.8239195,,,14.11291,1.7442474,29.515182,.54331154,20.237455,1.2673665,18.497259,.30122524,,,12.663213,.34476608,27.384102,.81734556,25.478729,2.6761436,24.109297,1.832219,22.660713,2.5025508,12.926796,.32486907
04000US22,Louisiana,2017,18.383411,.2706362,23.927326,3.1241779,,,14.7374,1.4562017,28.638653,.61767721,22.570072,1.1912525,18.150896,.29387131,,,12.686197,.32513168,26.655657,.77419984,31.29751,2.6368542,24.074408,1.7244332,15.000407,1.9244576,12.955262,.32144895
04000US23,Maine,2009,11.60881,.31971303,36.243904,5.2815638,,,13,3.8888204,45.656639,7.7377377,18.858971,4.5737624,11.522145,.32851723,,,10.935595,.32564628,23.975546,8.1405954,45.407055,13.915032,19.690586,3.4242551,15.348427,3.0012,10.943805,.32382411
04000US23,Maine,2010,12.205267,.32610968,35.334923,5.53444,,,11.190322,3.2194116,36.086784,3.5821643,26.653103,4.7733908,12.04798,.33459169,,,11.483493,.32876608,26.146847,8.599474,,,,,30.655647,3.9169457,11.586096,.32758689
04000US23,Maine,2011,14.172525,.37032115,22.170813,4.8929005,,,9.2675276,2.9851913,46.076912,5.1307535,28.082966,3.6682639,14.004986,.3783088,,,13.550237,.37300017,26.500357,10.070118,,,,,29.307587,4.9830003,13.667186,.36818963
04000US23,Maine,2012,14.434494,.37495387,29.261673,4.2157278,,,24.826088,5.8188853,40.307888,5.5202427,25.7283,4.5222988,14.29434,.3844555,,,13.625322,.34906405,28.794571,8.7022591,,,,,28.781301,3.5076427,13.743889,.35738829
04000US23,Maine,2013,14.172348,.37749031,34.065327,5.1036248,,,11.681875,4.6632195,43.909462,5.1653657,23.537487,4.3777537,14.06153,.38616523,,,13.501424,.37445006,25.931772,9.0669498,,,,,26.646963,4.2152114,13.526729,.36913797
04000US23,Maine,2014,14.108485,.36252797,37.176643,4.8258457,,,8.3699512,2.2803235,45.8172,5.5813403,18.275524,3.7920706,14.044401,.37299815,,,13.323898,.35478461,26.64325,7.8752108,,,,,31.07864,3.1460505,13.390086,.36058047
04000US23,Maine,2015,13.45719,.40893441,24.971041,3.1673102,,,10.775339,3.8181522,40.956726,4.5945635,15.854573,3.8520474,13.424808,.41783941,,,12.930632,.41248336,21.793875,9.1685162,,,,,21.002485,2.5595517,12.931498,.41891602
04000US23,Maine,2016,12.076307,.37341103,35.541126,6.294415,,,18.011192,4.0842915,29.807142,5.0841217,15.298918,3.1591864,12.024001,.38311642,,,11.380833,.36725181,22.756247,7.96417,21.437996,7.4890471,24.059774,3.4737244,24.378508,3.7905443,11.367557,.36520916
04000US23,Maine,2017,11.409832,.34158969,36.514523,4.6490436,,,9.3577976,2.7939289,33.771683,5.0344462,16.202232,3.6734815,11.342299,.35054198,,,10.856449,.33937159,20.332174,7.756351,,,,,17.327875,3.1923671,10.917519,.3396633
04000US24,Maryland,2009,8.3875971,.16471106,11.81617,3.527879,,,6.757977,.61615378,11.831554,.40675816,12.464943,.92631507,8.0788698,.19089636,,,6.2305923,.1990689,11.218336,.45848963,15.89327,1.4587336,14.026122,1.1050948,10.511865,1.5892558,6.4083672,.19168004
04000US24,Maryland,2010,9.127491,.17513528,18.782026,3.2187414,,,8.3135633,.6630168,13.395895,.45269361,12.867531,.76401931,8.7861786,.20378758,,,6.2965012,.20100723,12.541333,.45170817,13.436355,1.4047667,12.541864,1.0080684,11.055441,1.3167311,6.6952968,.19951302
04000US24,Maryland,2011,9.3125229,.17883068,18.452982,4.0247698,,,6.7622595,.60550493,13.336068,.35804155,14.068958,.98031473,8.8740292,.21580739,,,6.5550761,.21118638,12.579562,.45995358,19.064636,1.6965157,16.042061,1.1766118,10.352525,1.0730571,6.875165,.21459511
04000US24,Maryland,2012,9.5550947,.18210602,10.698198,2.824466,,,7.0730591,.6853441,14.077134,.39495194,11.972846,.71314389,9.3234177,.21116284,,,6.9700756,.21103936,12.560397,.46009105,12.889316,1.1726289,11.894965,.85679406,10.298163,1.1912405,7.2673283,.20388182
04000US24,Maryland,2013,9.3020868,.16768657,23.636543,4.9243479,,,8.7865496,.61529511,12.762033,.34304565,11.674149,.73030454,9.0645533,.19869232,,,6.9552741,.19490159,11.950301,.41625717,12.435748,1.1420968,12.224873,.84047306,11.833226,1.1244833,7.2126255,.19535953
04000US24,Maryland,2014,9.6454697,.18051398,18.0924,4.2781014,,,8.6510143,.61743349,12.960698,.35188138,13.51195,.81800932,9.2475672,.216639,,,7.0748935,.19505255,12.457012,.43076849,14.293551,1.2092603,13.968389,.89365691,13.41007,1.2546259,7.5435333,.20306772
04000US24,Maryland,2015,9.0386505,.16747381,9.8533068,2.8322787,,,7.239975,.52993274,12.504457,.38699311,11.390976,.6660046,8.7905626,.19824952,,,6.7920833,.19728453,11.430367,.40197015,11.508434,.9830488,11.185438,.75422132,10.561032,1.1323426,7.1531296,.19338159
04000US24,Maryland,2016,8.9013491,.16626614,12.682216,3.1055529,,,6.4029269,.56301594,11.704354,.35378861,10.570919,.61636549,8.722374,.19574219,,,7.1702747,.22013313,10.709494,.40847835,10.834371,.84029299,10.206502,.64058822,9.1533413,.97530472,7.5043588,.20966323
04000US24,Maryland,2017,8.6240435,.17817357,13.180515,2.906033,,,6.6326866,.61654353,11.424713,.36123216,11.23722,.62523073,8.3328857,.21016279,,,6.5328383,.21107148,10.740766,.4151341,12.50647,.89972454,12.258512,.71070582,11.75499,1.1422259,6.7765884,.21159604
