geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US20019,"Chautauqua County, Kansas",2009-2013,2.0994475,1.1112442,0,.67171574,0,.67171574,0,.67171574,.55248618,.94923925,99.44751,1.1787076,0,.67171574,93.259666,7.5901499,6.7403316,7.9477072,0,.67171574,4.0883975,1.5661631,4.0883975,1.5661631,93.812157,7.7333198
05000US20019,"Chautauqua County, Kansas",2010-2014,3.5320089,1.262778,0,.67097425,0,.67097425,0,.67097425,.22075056,.75003368,99.779251,.86639738,0,.67097425,92.715233,8.0361624,7.2847681,8.3865833,0,.67097425,3.5320089,1.2909846,3.5320089,1.2909846,92.935982,8.0470171
05000US20019,"Chautauqua County, Kansas",2011-2015,3.3370414,1.2365029,0,.67619878,0,.67619878,0,.67619878,.44493881,.95596564,99.555061,1.0919087,0,.67619878,92.769745,6.302949,7.2302556,6.6275187,0,.67619878,3.4482758,1.1591722,3.4482758,1.1591722,93.214684,6.3537502
05000US20019,"Chautauqua County, Kansas",2012-2016,4.391892,1.5462881,0,.68457514,0,.68457514,0,.68457514,.56306303,.96754646,99.436935,1.1580764,0,.68457514,93.018021,6.7665033,6.9819822,7.1033015,0,.68457514,2.0270269,1.1161869,2.0270269,1.1161869,93.581078,6.8407669
05000US20019,"Chautauqua County, Kansas",2013-2017,3.6172695,1.387978,0,.70933807,0,.70933807,0,.70933807,0,.70933807,100,6.2795453,0,.70933807,95.099182,7.6573133,4.9008169,7.8907022,0,.70933807,1.2835473,.94830132,1.2835473,.94830132,95.099182,7.6573133
05000US20021,"Cherokee County, Kansas",2005-2009,2.8562839,2.2479956,0,1.9922249,0,1.9922249,1.2928443,2.1469591,0,1.9922249,100,5.0463533,0,1.9922249,93.29525,5.7688608,6.7047505,5.9974236,0,1.9922249,2.5556223,2.256485,2.5556223,2.256485,93.29525,5.7688608
05000US20021,"Cherokee County, Kansas",2006-2010,2.6392112,2.1232586,0,1.9217342,0,1.9217342,1.0150812,2.0056362,0,1.9217342,100,5.2515192,0,1.9217342,94.286545,5.985116,5.7134571,6.1963725,0,1.9217342,2.0591645,2.0719821,2.0591645,2.0719821,94.286545,5.985116
05000US20021,"Cherokee County, Kansas",2007-2011,2.83729,1.6847916,0,1.425597,0,1.425597,.3763752,1.4568472,.23161553,1.436371,99.768379,1.4781668,0,1.425597,94.441231,5.9811449,5.5587726,6.2076664,0,1.425597,2.2292993,1.586323,2.2292993,1.586323,94.557037,5.9819946
05000US20021,"Cherokee County, Kansas",2008-2012,2.708868,.95855856,.37068719,.4280943,.37068719,.4280943,.65583122,.51615119,.31365842,.42609033,99.68634,.57263398,0,.32934564,93.926437,5.2873025,6.0735674,5.5333037,0,.32934564,2.1670942,.82923388,2.1670942,.82923388,94.097519,5.2943954
05000US20021,"Cherokee County, Kansas",2009-2013,2.9968901,.90872079,.62199605,.49666843,.62199605,.49666843,.56545097,.49889508,.59372348,.43627512,99.406281,.67369848,0,.32655221,93.977943,5.107954,6.0220523,5.3481975,0,.32655221,1.3853548,.66821265,1.3853548,.66821265,94.430313,5.1151876
05000US20021,"Cherokee County, Kansas",2010-2014,2.9813318,1.0305375,.58512121,.47411862,.58512121,.47411862,.44580665,.47924599,.52939534,.44716612,99.470604,.64773118,0,.32182088,93.507942,5.019495,6.4920588,5.264358,0,.32182088,2.0897186,.87561625,2.0897186,.87561625,93.898026,5.0328946
05000US20021,"Cherokee County, Kansas",2011-2015,1.7412934,.81327397,.69098949,.55073041,.69098949,.55073041,.4145937,.43933341,1.6307352,.63419878,98.369263,1.0514232,0,.30243918,93.753456,4.9771523,6.2465453,5.224719,0,.30243918,2.0453289,.83927625,2.0453289,.83927625,95.107796,5.0308523
05000US20021,"Cherokee County, Kansas",2012-2016,1.3161503,.68189716,.76775432,.53757292,.76775432,.53757292,.57581574,.45091799,1.1790513,.53334701,98.820946,.84685588,0,.30003425,94.077324,4.5652571,5.9226761,4.7839761,0,.30003425,2.0839047,.8493318,2.0839047,.79457152,95.256378,4.6146317
05000US20021,"Cherokee County, Kansas",2013-2017,.83897161,.54784006,.21650879,.40854627,.21650879,.40854627,.3788904,.51632851,.75778079,.39614546,99.242218,.67656779,0,.31258869,93.937752,4.853786,6.0622463,5.0813227,0,.31258869,3.8700945,1.0762157,3.8700945,1.0298198,94.695534,4.8690743
05000US20023,"Cheyenne County, Kansas",2005-2009,0,9.0769033,0,9.0769033,0,9.0769033,0,9.0769033,0,9.0769033,100,11.05763,0,9.0769033,100,13.520739,0,14.922847,0,9.0769033,0,9.0769033,0,9.0769033,100,13.520739
05000US20023,"Cheyenne County, Kansas",2006-2010,0,9.0769033,0,9.0769033,0,9.0769033,0,9.0769033,0,9.0769033,100,11.316123,0,9.0769033,100,13.469868,0,15.069896,0,9.0769033,0,9.0769033,0,9.0769033,100,13.469868
05000US20023,"Cheyenne County, Kansas",2007-2011,0,6.8011217,.96685088,6.8426571,.96685088,6.8426571,0,6.8011217,0,6.8011217,100,9.6306915,0,6.8011217,99.03315,8.0404081,.96685088,12.519545,0,6.8011217,0,6.8011217,0,6.8011217,99.03315,8.0404081
05000US20023,"Cheyenne County, Kansas",2008-2012,0,.85379595,.4213483,.95414764,.4213483,.95414764,0,.85379595,0,.85379595,100,6.8154097,0,.85379595,99.578651,8.2378073,.4213483,8.2610617,0,.85379595,0,.85379595,0,.85379595,99.578651,8.2378073
05000US20023,"Cheyenne County, Kansas",2009-2013,0,.86105198,.14164306,.87805158,.14164306,.87805158,0,.86105198,0,.86105198,100,6.8419785,0,.86105198,99.008499,7.6567755,.99150139,7.7156172,0,.86105198,.8498584,1.1011747,.8498584,1.1011747,99.008499,7.6567755
05000US20023,"Cheyenne County, Kansas",2010-2014,0,.8549968,.28129396,.89240617,.28129396,.89240617,0,.8549968,1.2658228,1.5385889,98.734177,1.9285656,0,.8549968,97.609001,8.4583368,2.3909986,8.6044388,0,.8549968,.84388185,1.1486261,.84388185,1.1486261,98.874825,8.5898523
05000US20023,"Cheyenne County, Kansas",2011-2015,0,.84666115,.27855152,.91173023,.27855152,.91173023,0,.84666115,2.0891364,1.3830106,97.910866,1.8447485,0,.84666115,96.796654,6.9829321,3.2033424,7.139565,0,.84666115,.83565462,1.083106,.83565462,1.083106,98.885796,7.121388
05000US20023,"Cheyenne County, Kansas",2012-2016,0,.85379595,0,.85379595,0,.85379595,0,.85379595,2.1067417,1.8285655,97.893257,2.224179,0,.85379595,96.91011,7.2559595,3.0898876,7.4113312,0,.85379595,.98314613,1.2059258,.98314613,1.2059258,99.016853,7.491477
05000US20023,"Cheyenne County, Kansas",2013-2017,0,.84902614,0,.84902614,0,.84902614,0,.84902614,1.6759777,1.3223698,98.324028,1.7221971,0,.84902614,95.949722,6.8314476,4.0502796,7.035008,0,.84902614,2.3743017,1.8930806,2.3743017,1.8930806,97.625694,6.940032
05000US20025,"Clark County, Kansas",2005-2009,1.3972056,13.270326,0,13.225828,0,13.225828,0,13.225828,2.1956089,13.363006,97.80439,13.476244,0,13.225828,96.407188,2.1730254,3.5928144,11.75471,1.5968064,13.349813,1.5968064,13.349813,0,13.225828,97.005989,1.980013
05000US20025,"Clark County, Kansas",2006-2010,.7952286,13.200222,0,13.173241,0,13.173241,0,13.173241,2.1868787,13.258818,97.813126,13.365785,0,13.173241,96.421471,10.689145,3.5785289,10.897306,0,13.173241,.59642148,13.193094,.59642148,13.193094,98.608353,10.945114
05000US20025,"Clark County, Kansas",2007-2011,0,10.432228,0,10.432228,0,10.432228,.63559318,10.482853,3.3898306,10.602724,96.610168,10.821664,0,10.432228,95.127121,10.41266,4.8728814,10.716236,0,10.432228,.84745765,10.460572,.84745765,10.460572,98.516945,10.786516
05000US20025,"Clark County, Kansas",2008-2012,.55248618,1.3048896,0,1.1195261,0,1.1195261,.73664826,1.432574,.92081028,1.2496648,99.079193,1.627942,0,1.1195261,96.500923,9.7948885,3.4990792,9.9965763,0,1.1195261,1.2891345,1.5801439,1.2891345,1.5801439,97.42173,9.89116
05000US20025,"Clark County, Kansas",2009-2013,.56179774,1.2719905,0,1.1383946,0,1.1383946,.74906367,1.4566561,.56179774,1.2252858,99.438202,1.4838673,0,1.1383946,96.816483,10.399693,3.1835206,10.582861,0,1.1383946,1.3108613,1.5280517,1.3108613,1.5280517,97.378281,10.432344
05000US20025,"Clark County, Kansas",2010-2014,.79365087,1.4049237,0,1.2061561,0,1.2061561,.79365087,1.5431001,.59523809,1.3475357,99.404762,1.64643,0,1.2061561,96.031746,11.200417,3.9682541,11.453318,0,1.2061561,1.7857144,1.9721756,1.7857144,1.9721756,96.626984,11.210968
05000US20025,"Clark County, Kansas",2011-2015,1.0893246,1.6935654,0,1.3244069,0,1.3244069,0,1.3244069,.65359479,1.4253589,99.346405,1.7222735,0,1.3244069,98.25708,11.724671,1.7429193,11.828638,0,1.3244069,0,1.3244069,0,1.3244069,98.910675,11.763896
05000US20025,"Clark County, Kansas",2012-2016,2.1978023,1.8791093,0,1.3360499,0,1.3360499,0,1.3360499,0,1.3360499,100,9.0851393,0,1.3360499,97.8022,12.208841,2.1978023,12.350201,0,1.3360499,0,1.3360499,0,1.3360499,97.8022,12.208841
05000US20025,"Clark County, Kansas",2013-2017,1.3333334,1.8132336,0,1.3508949,0,1.3508949,0,1.3508949,0,1.3508949,100,9.3699923,0,1.3508949,98.666672,12.644558,1.3333334,12.73369,0,1.3508949,0,1.3508949,0,1.3508949,98.666672,12.644558
05000US20027,"Clay County, Kansas",2005-2009,1.2827989,4.0159268,.34985423,3.8797927,.34985423,3.8797927,0,3.8636382,.46647227,3.8908937,99.533531,3.9449203,0,3.8636382,97.609329,.67644483,2.3906705,9.436245,.23323613,3.8767548,.52478135,3.8897295,.29154521,3.8767366,97.842567,.5007152
05000US20027,"Clay County, Kansas",2006-2010,1.0602678,3.8087652,.78125,3.7530422,.78125,3.7530422,0,3.6976225,.390625,3.7130666,99.609375,3.7562475,0,3.6976225,96.76339,1.9104745,3.2366071,9.1403465,.2232143,3.7052121,1.2276785,3.8079529,1.0044643,3.8008122,96.930801,1.9094713
05000US20027,"Clay County, Kansas",2007-2011,1.1142061,2.9015894,1.1699164,2.8800757,1.1699164,2.8800757,0,2.7431822,.11142062,2.7483945,99.88858,2.7647586,0,2.7431822,96.601669,8.5922461,3.3983285,8.7455626,0,2.7431822,1.0027854,2.912997,1.0027854,2.912997,96.713089,8.5783548
05000US20027,"Clay County, Kansas",2008-2012,0,.52375311,.22975302,.61061573,.22975302,.61061573,0,.52375311,0,.52375311,100,6.4757385,0,.52375311,99.540497,7.6503568,.45950603,7.6752238,0,.52375311,.22975302,.57778674,.22975302,.57778674,99.540497,7.6503568
05000US20027,"Clay County, Kansas",2009-2013,0,.50856334,.2230898,.5929082,.2230898,.5929082,0,.50856334,2.1193531,1.9936857,97.880646,2.3931019,0,.50856334,97.434464,7.4343457,2.5655324,7.5720606,2.1193531,1.9936857,2.3424428,2.0078826,.2230898,.56511438,97.434464,7.4343457
05000US20027,"Clay County, Kansas",2010-2014,0,.50323075,.93818986,1.0937543,.93818986,1.0937543,0,.50323075,1.2141281,1.3061569,98.785873,1.634671,0,.50323075,97.130241,7.4785233,2.8697572,7.6253719,1.2141281,1.3061569,1.9315673,1.4844356,.71743929,.87044567,97.130241,7.4785233
05000US20027,"Clay County, Kansas",2011-2015,.22259322,.54526758,0,.47360259,0,.47360259,0,.47360259,.9460212,1.0571016,99.053978,1.4036129,0,.47360259,98.664436,7.7670069,1.3355592,7.8430915,.9460212,1.0571016,1.1129661,1.0825846,.16694491,.52938515,98.664436,7.7670069
05000US20027,"Clay County, Kansas",2012-2016,.27654868,.59837925,0,.47072113,0,.47072113,0,.47072113,.60840708,.84771615,99.391594,1.1018332,0,.47072113,98.893806,7.2942123,1.1061947,7.35502,.60840708,.84771615,.82964599,.8993876,.22123894,.55941916,98.893806,7.2942123
05000US20027,"Clay County, Kansas",2013-2017,.53734553,.66938543,2.2568512,1.6627699,2.2568512,1.6627699,0,.48998073,.85975283,1.0651424,99.140244,1.3469764,0,.48998073,94.519081,6.8882704,5.4809241,7.1794534,.85975283,1.0651424,2.6867275,1.60568,1.8269747,1.3023752,94.519081,6.8882704
05000US20029,"Cloud County, Kansas",2005-2009,0,3.2103391,0,3.2103391,0,3.2103391,0,3.2103391,0,3.2103391,100,6.6921062,0,3.2103391,99.07946,8.1863861,.9205426,8.2247095,0,3.2103391,.9205426,3.3063974,.9205426,3.3063974,99.07946,8.1863861
05000US20029,"Cloud County, Kansas",2006-2010,0,3.2802672,0,3.2802672,0,3.2802672,0,3.2802672,0,3.2802672,100,6.2733226,0,3.2802672,99.306931,7.1878443,.69306928,7.2151718,0,3.2802672,.69306928,3.3201256,.69306928,3.3201256,99.306931,7.1878443
05000US20029,"Cloud County, Kansas",2007-2011,.1994018,2.4771488,0,2.4546421,0,2.4546421,.1994018,2.4771488,.39880359,2.4916756,99.601196,2.5403924,0,2.4546421,97.956131,7.560154,2.0438683,7.6411138,0,2.4546421,1.2462612,2.7165504,1.2462612,2.7165504,98.354935,7.1582088
05000US20029,"Cloud County, Kansas",2008-2012,.15030059,.51769632,.70140284,1.020903,.70140284,1.020903,.25050101,.56637174,.55110222,.61680222,99.448898,.81604749,0,.45684072,96.843689,5.9857631,3.1563125,6.1166015,0,.45684072,1.503006,1.0894976,1.503006,1.0894976,97.394791,5.9933443
05000US20029,"Cloud County, Kansas",2009-2013,.203666,.5122357,.61099797,.95546162,.61099797,.95546162,.25458246,.57558483,.45824847,.54705364,99.541756,.74907142,0,.46428415,97.250511,6.2874808,2.749491,6.4078288,0,.46428415,1.2219959,1.0117878,1.2219959,1.0117878,97.708755,6.2712641
05000US20029,"Cloud County, Kansas",2010-2014,.15282731,.52640086,.45848191,.72523916,.45848191,.72523916,0,.46452069,.50942439,.59190106,99.490578,.77925885,0,.46452069,97.147224,5.8472471,2.8527763,5.9655581,0,.46452069,1.7320428,1.2910787,1.7320428,1.2910787,97.656647,5.8419895
05000US20029,"Cloud County, Kansas",2011-2015,.20242916,.51190352,.65789473,.93498576,.65789473,.93498576,0,.43070033,.70850199,.62099314,99.291496,.89358521,0,.43070033,96.457489,6.2726388,3.54251,6.4293995,0,.43070033,1.9736841,1.4164978,1.9736841,1.4164978,97.165993,6.2975845
05000US20029,"Cloud County, Kansas",2012-2016,0,.43982625,.62015504,.95497036,.62015504,.95497036,0,.43982625,.41343668,.55541521,99.586563,.72109556,0,.43982625,98.656334,6.0855999,1.3436693,6.1410618,0,.43982625,.31007752,.559129,.31007752,.559129,99.069771,6.0939341
05000US20029,"Cloud County, Kansas",2013-2017,0,.48374221,0,.48374221,0,.48374221,0,.48374221,0,.48374221,100,5.0726085,0,.48374221,99.681702,6.1485968,.31830236,6.1617403,0,.48374221,.31830236,.58116359,.31830236,.58116359,99.681702,6.1485968
05000US20031,"Coffey County, Kansas",2005-2009,0,4.8973689,.96082783,4.9700274,.96082783,4.9700274,0,4.8973689,0,4.8973689,100,12.319341,0,4.8973689,98.00444,6.1837335,1.9955654,16.991247,0,4.8973689,1.0347377,4.9947562,1.0347377,4.9947562,98.00444,6.1837335
05000US20031,"Coffey County, Kansas",2006-2010,0,4.6078858,.55632824,4.6355462,.55632824,4.6355462,0,4.6078858,.97357446,4.6768208,99.026421,4.7876358,0,4.6078858,97.635605,6.2122064,2.3643949,11.990463,0,4.6078858,.83449233,4.6568618,.83449233,4.6568618,98.609177,4.1200647
05000US20031,"Coffey County, Kansas",2007-2011,0,3.3292844,.6761325,3.3934402,.6761325,3.3934402,.6761325,3.4290977,1.081812,3.4719155,98.91819,3.5517368,0,3.3292844,96.484116,1.9931736,3.5158892,7.3467426,0,3.3292844,1.081812,3.410054,1.081812,3.410054,97.565926,6.5306611
05000US20031,"Coffey County, Kansas",2008-2012,.66445184,.85620451,1.0631229,1.0742126,1.0631229,1.0742126,0,.60588312,.86378735,.92889601,99.136215,1.1376678,0,.60588312,97.408638,5.7405214,2.591362,5.8493052,0,.60588312,.13289036,.62702054,.13289036,.62702054,98.139534,5.7805662
05000US20031,"Coffey County, Kansas",2009-2013,.72131145,.87351352,.98360658,.9637233,.98360658,.9637233,0,.59793711,.45901638,.75071836,99.540985,.88961947,0,.59793711,97.836067,5.8251534,2.1639342,5.9146681,0,.59793711,.065573767,.60976982,.065573767,.60976982,98.229507,5.8274016
05000US20031,"Coffey County, Kansas",2010-2014,2.0939085,1.1406606,.69796956,.84532529,.69796956,.84532529,0,.57858765,.63451773,.7737636,99.365486,.93746966,0,.57858765,96.573601,5.4355316,3.4263961,5.5682969,0,.57858765,.12690355,.59001577,.12690355,.59001577,97.081223,5.4478149
05000US20031,"Coffey County, Kansas",2011-2015,1.923077,1.0309192,.9925558,1.0143434,.9925558,1.0143434,0,.52795523,.43424317,.60773474,99.565758,.74751645,0,.52795523,96.401985,5.6561766,3.5980151,5.7883935,0,.52795523,.37220845,.60076439,.37220845,.60076439,96.712158,5.6492424
05000US20031,"Coffey County, Kansas",2012-2016,1.4414415,.8472352,1.1411412,1.0293115,1.1411412,1.0293115,0,.51114947,.42042044,.57113296,99.579582,.71844888,0,.51114947,95.435432,5.6730371,4.5645647,5.8439536,0,.51114947,1.6816818,1.2198099,1.6816818,1.2198099,95.735733,5.6671953
05000US20031,"Coffey County, Kansas",2013-2017,.90689242,.83222461,1.1487303,.89723188,1.1487303,.89723188,0,.55130237,.30229747,.60822111,99.697701,.70470035,0,.55130237,96.130592,5.4503002,3.8694077,5.5914583,0,.55130237,1.5114872,1.2444499,1.5114872,1.2444499,96.432892,5.4396677
05000US20033,"Comanche County, Kansas",2005-2009,4.2821159,17.005468,0,16.690529,0,16.690529,0,16.690529,.75566751,16.707458,99.244331,16.870876,0,16.690529,94.962219,24.159714,5.0377836,24.868271,0,16.690529,0,16.690529,0,16.690529,95.71788,24.246962
05000US20033,"Comanche County, Kansas",2006-2010,2.5974026,14.454475,0,14.342293,0,14.342293,0,14.342293,1.0822511,14.390431,98.917747,14.513692,0,14.342293,96.320351,16.566746,3.6796536,16.91522,0,14.342293,0,14.342293,0,14.342293,97.402596,16.73484
05000US20033,"Comanche County, Kansas",2007-2011,0,11.424622,0,11.424622,0,11.424622,0,11.424622,1.3921114,11.479495,98.607887,11.581382,0,11.424622,98.607887,12.085249,1.3921114,12.180727,0,11.424622,0,11.424622,0,11.424622,100,7.9998598
05000US20033,"Comanche County, Kansas",2008-2012,0,1.3419485,0,1.3419485,0,1.3419485,0,1.3419485,.88300222,1.5627881,99.116997,1.9965781,0,1.3419485,99.116997,12.405326,.88300222,12.466856,0,1.3419485,0,1.3419485,0,1.3419485,100,8.3016634
05000US20033,"Comanche County, Kansas",2009-2013,0,1.2508286,0,1.2508286,0,1.2508286,0,1.2508286,0,1.2508286,100,9.2214155,0,1.2508286,100,7.4390135,0,11.781717,0,1.2508286,0,1.2508286,0,1.2508286,100,7.4390135
05000US20033,"Comanche County, Kansas",2010-2014,0,1.2534076,0,1.2534076,0,1.2534076,0,1.2534076,0,1.2534076,100,9.0835314,0,1.2534076,100,8.7262745,0,12.53345,0,1.2534076,0,1.2534076,0,1.2534076,100,8.7262745
05000US20033,"Comanche County, Kansas",2011-2015,0,1.2158054,0,1.2158054,0,1.2158054,0,1.2158054,0,1.2158054,100,8.4057798,0,1.2158054,100,7.0138378,0,10.87993,0,1.2158054,0,1.2158054,0,1.2158054,100,7.0138378
05000US20033,"Comanche County, Kansas",2012-2016,0,1.3272985,0,1.3272985,0,1.3272985,0,1.3272985,0,1.3272985,100,9.0324593,0,1.3272985,100,8.3746119,0,12.245724,0,1.3272985,0,1.3272985,0,1.3272985,100,8.3746119
05000US20033,"Comanche County, Kansas",2013-2017,0,1.4006975,0,1.4006975,0,1.4006975,0,1.4006975,.92165899,1.7079221,99.078339,2.0704908,0,1.4006975,99.078339,11.307106,.92165899,11.366967,0,1.4006975,0,1.4006975,0,1.4006975,100,7.4579744
05000US20035,"Cowley County, Kansas",2005-2009,1.1616058,1.4918019,.99857348,1.5910573,.99857348,1.5910573,.97819448,1.401202,1.7118402,1.478997,98.288162,1.6576667,0,1.3503443,94.721825,5.1491547,5.2781744,5.3057108,0,1.3503443,.42796004,1.3799703,.42796004,1.3799703,96.433662,4.953908
05000US20035,"Cowley County, Kansas",2006-2010,.65549892,1.2957883,.30954114,1.2353572,.30954114,1.2353572,.76474875,1.2637333,1.565914,1.3479475,98.434082,1.4916723,0,1.2065077,95.939545,4.4311719,4.0604515,4.5442915,0,1.2065077,.76474875,1.2534633,.76474875,1.2534633,97.505463,4.2120051
05000US20035,"Cowley County, Kansas",2007-2011,.95795637,1.0176191,.5499379,1.0097327,.5499379,1.0097327,.95795637,.97136861,2.0400922,1.0774919,97.959908,1.2899635,0,.87351638,94.252266,4.0106082,5.7477379,4.1738129,0,.87351638,1.3482349,.97617328,1.3482349,.97617328,96.185913,3.9304636
05000US20035,"Cowley County, Kansas",2008-2012,1.3164824,.7314564,.42127436,.3364625,.42127436,.3364625,.895208,.46635637,2.0361593,.82164973,97.963837,1.0635688,0,.23475268,94.067055,3.574182,5.9329472,3.7449737,0,.23475268,1.4569072,.5412752,1.4569072,.5412752,95.910126,3.6916184
05000US20035,"Cowley County, Kansas",2009-2013,2.0632737,.75087994,.34387895,.29486772,.34387895,.29486772,.94566709,.43352976,1.9085282,.80548757,98.091469,1.0256025,0,.22994946,93.517883,3.5019226,6.4821186,3.6801691,0,.22994946,1.4958735,.44876221,1.4958735,.38537097,95.151306,3.6241803
05000US20035,"Cowley County, Kansas",2010-2014,1.346348,.59565461,.43756309,.34224215,.43756309,.34224215,1.4978122,.49113217,2.2887917,.94397378,97.711205,1.1703248,0,.22507338,92.89801,3.5263987,7.1019859,3.7168548,.1009761,.24721226,1.8680578,.55868328,1.7670817,.50138432,94.85022,3.6707215
05000US20035,"Cowley County, Kansas",2011-2015,1.1262007,.43871552,.59622389,.34150782,.59622389,.34150782,1.7886717,.48297608,2.5670753,.64801329,97.432922,.95897883,0,.21142691,92.663132,3.4294889,7.3368669,3.6172965,.11593243,.23864883,1.3911892,.41735452,1.2752568,.3428109,95.097717,3.5336223
05000US20035,"Cowley County, Kansas",2012-2016,1.3517915,.54026788,.66775244,.3191393,.66775244,.3191393,1.465798,.45466545,3.0456026,.67357242,96.954399,.99245757,0,.20791462,92.361565,3.2500699,7.6384363,3.4341838,.1465798,.24449085,1.2540717,.39689401,1.1074919,.31310105,95.260582,3.3702497
05000US20035,"Cowley County, Kansas",2013-2017,1.1339705,.45005256,.71278143,.35316193,.71278143,.35316193,1.3121659,.40284088,3.0617204,.60669345,96.938286,.97042072,0,.21665089,92.758789,3.3598905,7.2412119,3.5422201,.19439495,.26380903,1.344565,.4110823,1.1501701,.31593096,95.496521,3.4544389
05000US20037,"Crawford County, Kansas",2005-2009,.24915466,1.1963907,0,1.1792382,0,1.1792382,2.011034,1.490353,.17796761,1.1969981,99.822029,1.2208463,0,1.1792382,96.725395,4.8989339,3.2746038,5.0025764,.071187042,1.181664,.83644783,1.2227676,.76526076,1.2204958,96.903366,4.9189253
05000US20037,"Crawford County, Kansas",2006-2010,.27829313,1.2498221,0,1.2293395,0,1.2293395,.8163265,1.338098,.31539887,1.2720544,99.684601,1.3038692,0,1.2293395,97.755104,4.3588099,2.2448978,4.4237356,.055658624,1.2306305,.8348794,1.2667383,.77922076,1.2655286,98.070503,4.3806829
05000US20037,"Crawford County, Kansas",2007-2011,.29624143,.92712736,0,.91168529,0,.91168529,.66654325,.94495916,.27772635,.9374615,99.722275,.97346932,0,.91168529,97.704132,4.1475787,2.295871,4.2140436,.074060358,.91417933,1.0553601,1.0462116,.98129976,1.0441191,97.98185,4.0546994
05000US20037,"Crawford County, Kansas",2008-2012,.25594151,.29579595,.69469839,.7098431,.69469839,.7098431,.78610599,.41516075,.42047533,.35361472,99.579529,.46582046,0,.24449471,96.928703,3.6732383,3.0712981,3.7608049,0,.24449471,.91407681,.42777237,.91407681,.42777237,97.349182,3.6834984
05000US20037,"Crawford County, Kansas",2009-2013,.34234235,.30430958,.77477479,.6483016,.77477479,.6483016,.9009009,.38214508,.5945946,.38781413,99.405411,.53563344,0,.24097045,96.37838,3.7853942,3.6216218,3.8897984,0,.24097045,1.009009,.42931229,1.009009,.42931229,96.972969,3.806648
05000US20037,"Crawford County, Kansas",2010-2014,.5490613,.37625566,.63761955,.5583474,.63761955,.5583474,.74388951,.38937473,1.3460857,.46920365,98.653915,.71561831,0,.23687319,95.837761,3.6895943,4.1622391,3.8050354,.053134963,.24290746,1.3637974,.54238153,1.3106625,.53984594,96.705635,3.7009854
05000US20037,"Crawford County, Kansas",2011-2015,.66363955,.40049967,.38421234,.362939,.38421234,.362939,.94306672,.42308545,1.5717778,.52087981,98.428223,.76431304,0,.22294721,95.668877,3.5302627,4.3311214,3.6452043,.052392595,.22694957,1.2050297,.48537162,1.1526371,.48363745,96.804054,3.572052
05000US20037,"Crawford County, Kansas",2012-2016,.53255457,.35848454,.42947945,.39948273,.42947945,.39948273,.87613809,.46875975,1.8897097,.55873072,98.110291,.83658749,0,.21930867,95.567772,3.5940487,4.4322281,3.7129786,.051537536,.22324552,1.2025425,.38673928,1.151005,.3846384,96.95929,3.6438167
05000US20037,"Crawford County, Kansas",2013-2017,.770944,.41760242,0,.22912216,0,.22912216,1.164982,.5687089,1.747473,.54428303,98.252525,.83092701,0,.22912216,95.597054,3.7300203,4.4029465,3.8551967,.051396266,.23495874,1.2335104,.40898901,1.182114,.40583298,96.830566,3.756263
05000US20039,"Decatur County, Kansas",2005-2009,2.4301338,8.1812897,0,8.0512028,0,8.0512028,0,8.0512028,2.5516403,8.2312479,97.448364,8.4283934,0,8.0512028,95.018227,9.5173225,4.9817743,14.590521,0,8.0512028,0,8.0512028,0,8.0512028,97.569862,5.0478802
05000US20039,"Decatur County, Kansas",2006-2010,2.256532,7.9787126,0,7.8695245,0,7.8695245,0,7.8695245,2.256532,7.9623632,97.743469,8.191721,0,7.8695245,95.486931,10.141507,4.5130639,16.113131,0,7.8695245,0,7.8695245,0,7.8695245,97.743469,6.2277546
05000US20039,"Decatur County, Kansas",2007-2011,2.3809524,6.3253651,0,6.1704407,0,6.1704407,.87719297,6.2749505,3.3834589,6.4482412,96.616539,6.7835727,0,6.1704407,93.107773,9.4909,6.8922305,9.924346,.87719297,6.2892685,1.1278195,6.2963843,.25062656,6.177927,95.614037,9.5826101
05000US20039,"Decatur County, Kansas",2008-2012,1.7721519,1.3717102,0,.7694971,0,.7694971,1.1392405,1.7875942,0,.7694971,100,7.8435884,0,.7694971,96.835442,9.3045664,3.164557,9.5031176,0,.7694971,.25316456,.82853818,.25316456,.82853818,96.835442,9.3045664
05000US20039,"Decatur County, Kansas",2009-2013,2.8255527,1.6895134,0,.74680924,0,.74680924,1.7199017,2.4286726,0,.74680924,100,8.0496197,0,.74680924,95.208847,9.480875,4.7911549,9.7850714,0,.74680924,.24570024,.80409712,.24570024,.80409712,95.208847,9.480875
05000US20039,"Decatur County, Kansas",2010-2014,.25188917,.82436728,0,.76562053,0,.76562053,0,.76562053,2.3929472,1.6405146,97.607056,2.359762,0,.76562053,97.103271,10.11733,2.8967254,10.283112,0,.76562053,.25188917,.82436728,.25188917,.82436728,99.496223,10.320249
