geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,4022,304.5010219806058,7.902735710144043,0,33.86602088687427,105,34.11304032005256,105,214.3992914595493,1541,66.61737737591464,140,311.5801169443871,3882,7.902735710144043,0,202.1292575308614,2186,365.4820230014202,1836,42.05966481796107,58,46.14858640393192,86,20.57012042226111,28,205.7964023442054,2290
Cincinnati010,Kennedy Heights/Madisonville,2012-2016,3873,286.6584981853769,8.206686973571777,0,27.71796533589026,99,28.11509126429544,99,227.06204974499,1515,60.74238326266067,115,292.913884385414,3758,8.206686973571777,0,166.88673727132,2092,331.6990769642905,1781,45.08020052960436,76,51.01699520454169,110,25.04234622978994,34,170.7698229842445,2149
Cincinnati010,Kennedy Heights/Madisonville,2013-2017,4374,330.7231135823585,8.206686973571777,0,29.66914170071243,106,30.04048474467416,106,254.1680468681842,1838,56.17511285629813,109,335.3653833736022,4265,8.206686973571777,0,196.1011684402356,2282,384.4911522014977,2092,32.50574786026041,46,41.26608605666853,86,26.51180867582094,40,201.4736753411217,2344
Cincinnati011,Linwood/California/Mt Washington/East End,2006-2010,4435,272.3064997873662,72.34042358398438,0,74.45753713731372,18,74.45753713731372,18,85.42060808235084,85,103.1680941750462,161,282.0662131448,4274,72.34042358398438,0,204.9497868532343,4171,340.8155585615671,264,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,200.7414118886988,4332
Cincinnati011,Linwood/California/Mt Washington/East End,2007-2011,4464,270.7536262182233,54.10334396362305,0,57.4942318724462,20,57.4942318724462,20,71.04924266297422,116,86.98321323352313,170,279.1888852850339,4294,54.10334396362305,0,192.9945181082693,4137,332.4972332669257,327,54.10334396362305,0,57.4942318724462,21,57.4942318724462,21,186.0102923226138,4307
Cincinnati011,Linwood/California/Mt Washington/East End,2008-2012,4229,245.8401044260535,8.15587133455319,4,10.27744842997775,7,10.31645168588122,7,71.39946431942919,201,72.67171272957944,169,256.2690378099481,4060,7.193515777587891,0,187.0760777981758,3827,308.9252592918908,402,7.193515777587891,0,18.20919860216155,21,18.09468224670829,21,175.5450093736132,3996
Cincinnati011,Linwood/California/Mt Washington/East End,2009-2013,3816,231.4305735789434,8.26837134123598,4,31.71015439518451,43,31.71015439518451,43,55.48590259201358,144,60.02866508126705,137,238.9954727255118,3679,6.686930179595947,0,165.9908464823615,3463,284.8035665208735,353,6.686930179595947,0,21.36326319293742,25,21.36326319293742,25,170.0118227957051,3600
Cincinnati011,Linwood/California/Mt Washington/East End,2010-2014,3800,223.4429185157614,7.926082009862163,3,25.80545257572802,33,25.80545257572802,33,53.18714772229516,153,29.8182329487958,57,225.3245433054354,3743,6.686930179595947,0,175.6491805955743,3532,284.217122071732,268,6.686930179595947,0,18.22694764231882,22,18.22694764231882,22,174.586661014599,3589
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,3450,213.4552437829362,7.926082009862163,4,26.51180768085954,36,26.51180768085954,36,55.02779130569569,190,63.2101913233362,156,222.5173124732965,3294,6.686930179595947,0,180.4754616771542,3030,279.5255504708194,420,9.456747350626545,7,39.15195590702522,75,38.57668487725268,68,180.2777517533239,3145
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,3599,229.4613417449667,8.26837134123598,4,23.80930836905373,34,23.80930836905373,34,79.25615647732742,252,56.75025306739097,143,236.2803071425686,3456,6.686930179595947,0,176.9362481627933,3048,289.7566966772743,551,42.313699644962,50,56.59375382707572,151,38.17222589556943,101,175.7143868269028,3158
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,3500,220.1136818824494,6.686930179595947,0,20.04236018356306,32,20.04236018356306,32,57.43635337648897,189,77.24432227936661,215,233.1780505129503,3285,6.686930179595947,0,172.1084241493608,2926,279.4124954525556,574,41.72002539549939,49,66.09666868593833,168,51.70033005314741,119,171.3444779968132,3111
Cincinnati012,Mt Airy/Westwood,2006-2010,9355,467.7695980741377,73.79698653177334,26,87.37319751673891,101,87.37319751673891,101,378.5438151844919,4559,143.2768848741236,261,483.8424596264396,9094,72.34042358398438,0,246.7957855238805,4302,528.8823655925668,5053,137.6426580751481,181,144.5645880662975,287,84.77355534066288,106,247.1668544629372,4382
Cincinnati012,Mt Airy/Westwood,2007-2011,9384,505.3957254480769,57.70274832465683,29,75.7442918937205,137,75.7442918937205,137,374.9813955174465,4777,131.5993613810614,301,519.4382151796737,9083,54.10334396362305,0,252.122851266633,3954,564.7926800446378,5430,125.6904162947154,210,145.8510581680768,405,91.66036356274702,195,252.2715796349684,4036
Cincinnati012,Mt Airy/Westwood,2008-2012,9298,479.5004077856439,27.45318274138161,45,50.4036600429195,113,50.48887534020051,113,356.7974851063469,4615,160.063228403919,353,505.4662828700419,8945,7.700101375579834,0,235.3667210956153,3934,534.1517897245126,5364,150.9282406104747,238,164.7955415666246,489,66.53411411717698,251,240.9374031921263,4036
Cincinnati012,Mt Airy/Westwood,2009-2013,9011,461.3276333253637,24.9667183009779,26,41.94737842037647,104,41.97171051269252,104,370.3140698369912,4789,63.52001867370647,165,465.6095329247196,8846,7.700101375579834,0,241.8925862145428,3760,520.8984627882301,5251,53.51424343407514,88,78.53261671962602,272,57.89774843121301,184,243.2218747642178,3820
Cincinnati012,Mt Airy/Westwood,2010-2014,9265,473.2954609087737,20.9683774564755,22,27.92017620432503,56,27.92017620432503,56,335.5066936522734,4667,88.74755428060342,223,481.4949304696721,9042,7.700101375579834,0,285.6709522324903,4053,552.8259095468176,5212,79.65388285104405,144,106.3386262110011,427,71.08044212388349,283,286.2524746538088,4093
Cincinnati012,Mt Airy/Westwood,2011-2015,9376,479.3628075321696,18.08702192594632,18,16.95670013733939,25,16.92819744096818,25,357.5501750360684,4756,74.48979182862298,213,485.0688405066656,9163,7.497467041015625,0,277.1809896689957,4106,553.7309836725841,5270,66.08336064686766,145,96.4136622595427,437,70.75998187758582,292,278.2554853423737,4140
Cincinnati012,Mt Airy/Westwood,2012-2016,9329,482.0661020257418,24.9667183009779,30,12.9232992887884,11,12.96366868556009,11,358.6857877568356,4842,63.54385017675301,152,486.1794045869364,9177,7.700101375579834,0,290.0989289303636,4088,562.6234222718042,5241,52.97480860719637,89,87.80658904515164,327,70.36720428233616,238,291.655871557886,4119
Cincinnati012,Mt Airy/Westwood,2013-2017,9566,507.6006253339832,8.037825584411621,0,17.09612502526097,22,17.08341595300892,22,389.1171180704583,5267,114.4286211099614,291,520.2737370419918,9275,8.037825584411621,0,300.5290671385004,3817,589.8950033985607,5749,91.56960928228959,173,110.5760478129053,372,62.41299246497985,199,304.5641232694496,3905
Cincinnati013,Northside,2006-2010,2314,214.1768239842843,72.34042358398438,0,74.45753713731372,17,74.45753713731372,17,121.2792625363904,662,72.91285668503441,9,214.3708462400081,2305,72.34042358398438,0,136.1797100366964,1532,253.8043052386499,782,72.34042358398438,0,95.47363393236117,94,95.47363393236117,94,136.1797100366964,1541
Cincinnati013,Northside,2007-2011,2198,189.9382334952821,54.10334396362305,0,64.57804299468035,46,64.57804299468035,46,106.9718807276481,533,54.10334396362305,0,189.9382334952821,2198,54.10334396362305,0,138.8628658176781,1528,235.2858432766552,670,54.10334396362305,0,73.65162518768631,91,73.65162518768631,91,138.8628658176781,1528
Cincinnati013,Northside,2008-2012,2263,171.9129165995083,6.686930179595947,0,30.5285817887546,43,30.5285817887546,43,96.6507992051956,676,10.6339550433206,12,172.1116406823956,2251,6.686930179595947,0,118.2007443285023,1423,208.6275793215304,840,31.71598246816551,33,56.01948324472954,109,46.6582682309614,76,117.1424014269786,1435
Cincinnati013,Northside,2009-2013,2218,167.2318219934964,6.686930179595947,0,28.16105747947448,32,28.16105747947448,32,94.38167114901587,704,12.56168881218983,15,167.5695774233855,2203,6.686930179595947,0,113.6192794696216,1361,202.177701427384,857,33.50090166759507,35,53.61619318720815,106,42.39222563835193,71,113.4565384176002,1376
Cincinnati013,Northside,2010-2014,2051,150.2282517619472,6.686930179595947,0,23.46536050238375,27,23.46536050238375,27,89.35343036149979,520,20.38967785657484,40,151.605628492302,2011,6.686930179595947,0,112.9685464554013,1357,187.9638798165678,694,34.09678700421494,35,49.23636856151664,107,36.14338307825507,72,112.7311331211642,1397
Cincinnati013,Northside,2011-2015,2192,155.5732249159186,8.639921304746361,6,28.16105747947448,31,28.16105747947448,31,83.39574988637807,470,23.97943146020445,61,157.4104235554102,2131,6.686930179595947,0,114.6827495173198,1564,193.2748337150787,628,28.16105747947448,29,33.37934106891854,66,19.12721325911638,37,114.2679299518128,1619
Cincinnati013,Northside,2012-2016,2391,160.821010522032,8.639921304746361,6,6.686930179595947,0,6.686930179595947,0,79.49127379830794,408,31.9192350235452,96,163.9580281346901,2295,6.686930179595947,0,117.6633428037054,1810,199.2688125750485,581,28.11509135708671,38,34.52223974215126,92,21.11969957229569,54,113.8532199762981,1885
Cincinnati013,Northside,2013-2017,2393,164.4688685978321,8.26837134123598,6,13.34619954916807,11,6.686930179595947,0,82.69711727446867,377,29.45036191778232,92,167.0848064754522,2301,13.34619954916807,11,112.6606293648167,1882,199.3550253861877,511,13.4014637309607,17,22.77810830880214,67,19.59484685375359,50,111.6341815900747,1932
Cincinnati014,Oakley/Pleasant Ridge,2006-2010,5925,338.178648817142,73.35499417171108,11,83.36472189092821,116,83.36472189092821,116,114.2630755217157,733,84.83673976314366,104,341.0702772818484,5821,72.34042358398438,0,271.4399704481469,4908,433.6409298863273,1017,72.34042358398438,0,77.21082521601866,53,77.21082521601866,53,272.5547284071162,5012
Cincinnati014,Oakley/Pleasant Ridge,2007-2011,6099,359.7459299389957,54.67746391110777,9,69.62543371949057,131,69.62543371949057,131,110.4594547158169,759,67.34014993427843,109,361.9732836450749,5990,54.10334396362305,0,271.4685597125065,5032,450.6798342726858,1067,54.10334396362305,0,60.87228560164122,59,60.87228560164122,59,270.2966880055656,5141
Cincinnati014,Oakley/Pleasant Ridge,2008-2012,6020,357.8084710052378,6.686930179595947,0,41.81292784873779,111,41.81292784873779,111,133.7593250620394,791,44.85317127732378,130,360.5467984347001,5890,6.686930179595947,0,265.0128279810113,4918,445.262507873276,1102,11.80333651413517,9,33.85205039378414,79,32.42464492055657,70,268.6476202624725,5039
Cincinnati014,Oakley/Pleasant Ridge,2009-2013,5781,321.4121555048069,6.686930179595947,0,51.3092964249829,171,51.3092964249829,171,115.6166428201885,643,54.74500802176523,176,326.0410857691854,5605,6.686930179595947,0,254.7054462429741,4771,410.098327297343,1010,12.30909250980894,10,17.22629512209159,30,13.78210870821853,20,257.356902151455,4937
Cincinnati014,Oakley/Pleasant Ridge,2010-2014,5721,290.999426005804,6.686930179595947,0,42.44449739943081,130,42.44449739943081,130,115.5542964640512,730,53.06193532057448,181,295.7976249324396,5540,6.686930179595947,0,235.4161705562817,4657,374.3012680917494,1064,13.34619954916807,12,17.99227765278079,35,13.79550825288188,23,239.530648200551,4826
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,5882,313.226861346576,6.686930179595947,0,43.85334805463017,144,43.85334805463017,144,134.0959576544476,818,44.28520329616404,132,316.3419761903401,5750,6.686930179595947,0,250.71547650248,4726,401.2098164637708,1156,11.30764435631383,9,32.1212035910137,71,30.79973919489038,62,252.7091949611676,4849
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,6043,307.3157296941629,6.686930179595947,0,40.7067940349611,157,40.7067940349611,157,110.2685960438683,691,136.7835131600062,281,336.3817581110031,5762,6.686930179595947,0,248.2722683505322,4850,395.0722426966673,1193,27.02946346770232,34,41.76428923800183,98,32.53273728769856,64,273.8822776852945,5097
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,6248,325.2660252976343,6.686930179595947,0,42.20438985008727,168,42.20438985008727,168,160.0897752416321,806,127.1548839515076,314,349.2368132451712,5934,6.686930179595947,0,241.898694355296,4902,405.35535711733,1346,29.1603281573301,37,44.4476260806449,106,34.20499614366938,69,276.6925903385492,5168
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2006-2010,2791,234.6685654212485,72.34042358398438,0,76.42669431317724,51,75.45343807950937,39,184.6193696880359,1565,73.0748630344151,11,234.8960074587371,2780,73.35499417171108,12,146.561299717475,996,267.0513308100748,1795,72.34042358398438,0,94.90683499356157,168,94.90683499356157,168,147.2154156058181,1007
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2007-2011,3001,216.1485340616991,54.10334396362305,0,57.84985950547412,41,56.91930710764891,30,159.3377913383889,1689,55.37590246104696,17,216.4705696448152,2984,55.08149009635042,11,127.5698054846178,1122,250.9865415682775,1879,54.10334396362305,0,75.07537212217687,132,75.07537212217687,132,128.2213724065152,1139
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,3138,211.2967056364159,6.686930179595947,0,21.59552557537609,41,19.28115679199765,31,153.620279672872,1695,22.03594976016511,51,212.3373868620595,3087,11.80333651413517,10,144.47892741726,1241,255.969643279128,1897,6.686930179595947,0,59.72006462795535,131,59.72006462795535,131,147.3960431990007,1271
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,3454,225.0742952255487,6.686930179595947,0,27.90399283523184,61,26.3720501760213,51,150.7243313381018,1730,18.89394547935244,35,225.7669251946073,3419,11.30764435631383,10,140.3676230427707,1418,265.2574371623815,2036,6.686930179595947,0,80.68635212787518,225,80.68635212787518,225,140.4400035939613,1438
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,3657,231.4201945821867,6.686930179595947,0,29.65668250866591,68,29.65668250866591,68,165.0072458823179,1721,17.17257993806055,35,231.9601020153239,3622,6.686930179595947,0,154.346251697427,1622,278.1691425616842,2035,7.616999493276169,4,81.37726531796989,228,81.295483666545,224,154.988970405565,1640
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,4064,237.0220491745788,8.290688052237039,4,28.89297146651754,62,28.89297146651754,62,165.9696921794744,1791,23.00411910258926,56,238.0418582001405,4008,6.686930179595947,0,155.6682089676274,2006,283.5701731108287,2058,9.378266695183518,8,69.98277926774156,175,69.67318381600084,167,156.5535416290577,2032
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,3975,246.1885971913176,7.995712202988221,4,26.90613573972597,63,26.90613573972597,63,170.0574635582902,1694,26.17513657955122,74,247.4858543972972,3901,6.686930179595947,0,167.0726396054892,1963,297.5266245090924,2012,8.725045677865472,7,74.02198874901977,207,73.80950773109086,200,166.7405280341496,2007
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,4010,227.0766925724383,7.832278901699938,3,26.28081100992144,63,26.28081100992144,63,157.2213255674373,1489,30.76372232967985,99,229.053521880779,3911,6.686930179595947,0,135.1705600340771,2136,264.2629459639842,1874,9.914593766866672,10,80.78247300625239,230,80.45013244657025,220,138.3963724038987,2225
Cincinnati016,Riverside,2006-2010,565,127.0254895185187,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,89.25411623367801,127,75.40444565546493,22,128.7950640658134,543,72.34042358398438,0,79.15351195538752,416,149.6688125238219,149,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,81.62438353414119,438
Cincinnati016,Riverside,2007-2011,635,113.3864896333914,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,44.41019767440364,157,54.10334396362305,0,113.3864896333914,635,54.10334396362305,0,82.62335164504974,478,140.2965226527184,157,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,82.62335164504974,478
Cincinnati016,Riverside,2008-2012,572,85.55029734516732,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,46.29649287820663,111,6.686930179595947,0,85.55029734516732,572,6.686930179595947,0,56.76653110097449,461,102.6707963789336,111,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,56.76653110097449,461
Cincinnati016,Riverside,2009-2013,661,85.64096173373483,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,54.40644678091429,150,6.686930179595947,0,85.64096173373483,661,6.686930179595947,0,56.7828010733441,511,102.7553445053541,150,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,56.7828010733441,511
Cincinnati016,Riverside,2010-2014,667,72.75049098689358,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,50.95153258277267,146,6.686930179595947,0,72.75049098689358,667,6.686930179595947,0,54.46075650704087,521,90.87688340911167,146,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,54.46075650704087,521
Cincinnati016,Riverside,2011-2015,705,78.26614828971532,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,56.63944326724521,129,9.456747350626545,7,78.55128899855494,698,6.686930179595947,0,51.6466936005157,569,93.77084263230898,136,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,52.5545900240009,576
Cincinnati016,Riverside,2012-2016,658,79.40987585749075,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,47.57591360545396,88,9.037123803078178,7,79.64221842155995,651,6.686930179595947,0,61.92258549439685,517,100.6992302751763,141,6.686930179595947,0,30.23666852463865,46,29.48798209851061,46,61.50642042697099,524
Cincinnati016,Riverside,2013-2017,716,79.89470220540396,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,44.27685795597522,88,11.61396551163572,20,80.73442658120291,696,6.686930179595947,0,57.24946337251966,563,98.28867939356825,153,8.26837134123598,5,31.05663129357684,55,29.93573755010228,50,59.07926309942351,573
Cincinnati017,Sayler Park,2006-2010,825,128.8251894610614,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,74.04694329361495,22,129.7911490298776,803,72.34042358398438,0,85.38599130457389,803,154.5532172125289,22,72.70729996723435,7,72.70729996723435,7,72.34042358398438,0,84.34965207932261,818
Cincinnati017,Sayler Park,2007-2011,784,99.73310944352554,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,55.45259338991812,19,100.4714457191481,765,54.10334396362305,0,54.65042041231192,765,113.724938208454,19,54.51501502588894,7,54.51501502588894,7,54.10334396362305,0,53.01316063581086,777
Cincinnati017,Sayler Park,2008-2012,797,77.41397258265684,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,14.41127040214647,22,78.45949802544835,775,6.686930179595947,0,67.96559025077981,775,103.0157493258445,22,11.80333651413517,11,11.80333651413517,11,6.686930179595947,0,67.96559025077981,786
Cincinnati017,Sayler Park,2009-2013,811,74.54434377425135,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,14.95243044237142,26,75.73453194970527,785,6.686930179595947,0,53.64031291298703,779,91.83758684839735,32,11.30764435631383,9,12.83812261564155,15,9.037123803078178,6,53.64031291298703,796
Cincinnati017,Sayler Park,2010-2014,763,72.4323185489525,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.346690706093663,7,12.82372235072434,18,73.25417114457444,745,6.686930179595947,0,65.47877139844177,725,97.64174452674595,38,6.686930179595947,0,11.42145544497931,13,9.259298529308603,13,64.56945804678591,743
Cincinnati017,Sayler Park,2011-2015,671,66.36449428956838,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.346690706093663,6,9.895939543161346,10,66.76421711160305,661,6.686930179595947,0,54.22274352413093,642,85.69919496467769,29,6.686930179595947,0,11.42145544497931,13,9.259298529308603,13,54.63351473718761,652
Cincinnati017,Sayler Park,2012-2016,683,71.41240222769673,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,4.077935454028534,5,35.92288566047466,59,79.93863212556167,624,6.686930179595947,0,48.26609863935072,610,86.19366258486687,73,14.41127040214647,14,15.93354727800739,23,6.796559001194198,9,56.82508767263815,655
Cincinnati017,Sayler Park,2013-2017,689,70.5036151038468,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,4.901068572537512,5,32.54409432415724,58,77.6522879127912,631,6.686930179595947,0,42.16058614080505,612,82.14788351776093,77,16.04909256273526,16,18.3280404746598,30,8.851197407894793,14,50.44127548512059,654
CityOfBoston001,Allston,2006-2010,6515,481.7367329956994,78.3534476377619,13,250.0461390229623,1296,237.3811506577846,1281,135.8482392429571,298,237.6689806179894,929,537.1748544611559,5586,78.57010215518868,15,401.9271522766409,3886,627.388010448542,2629,274.0023407901109,726,274.6920050329397,755,79.61669100366352,29,406.7209939472677,4153
CityOfBoston001,Allston,2007-2011,6692,479.0724782092931,58.37449051329399,8,188.1387790750847,1192,178.8536246464602,1185,117.5046255341728,367,270.8314107981716,1013,550.3272594125441,5679,58.37449051329399,7,402.7303978070351,4069,625.8611768558633,2623,275.1201363807017,722,279.9073474994113,850,77.40919791281831,128,408.2898529542094,4275
CityOfBoston001,Allston,2008-2012,6947,471.3085320930906,14.22775259643747,11,164.6202181078707,1142,164.1900189107603,1135,129.9248981373299,401,313.9098088671995,1148,566.2782889417407,5799,11.89343936660412,7,382.2113255566217,4152,606.8090554758503,2795,268.4604837447644,598,344.1878593638141,1066,215.5167413107086,468,386.9672250938439,4327
CityOfBoston001,Allston,2009-2013,6312,391.9553902000735,13.25977601448282,11,162.421299677807,900,161.8791429711491,891,128.2876408645553,413,258.5138166508393,977,469.5300004326408,5335,13.25977601448282,9,315.1599068540201,3874,502.9461152003527,2438,234.3628693511579,478,274.5062898379259,850,142.9256751954508,372,330.9247347795787,4138
CityOfBoston001,Allston,2010-2014,5818,391.8126863389413,13.738841161746,10,120.9119141831958,792,120.5901903281667,792,93.66240685300356,313,206.5322160239926,829,442.9139165028784,4989,8.814589500427246,0,312.1336367964424,3670,500.9436978303161,2148,182.3768994505387,363,216.7179652546155,748,117.069821093691,385,328.0084527919332,3955
CityOfBoston001,Allston,2011-2015,5929,383.4149950087086,8.814589500427246,0,132.8809884455222,886,132.5883105790174,886,86.67891651642378,299,228.202511274978,942,446.1876786171201,4987,8.814589500427246,0,274.603192262557,3567,471.6078578631985,2362,204.2399356869281,521,243.9296341603018,920,133.3705930562585,399,283.6001498170129,3824
CityOfBoston001,Allston,2012-2016,5386,344.1530866797428,8.814589500427246,0,149.0356965928481,971,148.7748025401292,971,73.76944233249928,215,144.5978100552118,599,373.2959599887972,4787,8.814589500427246,0,263.5025232658568,3286,433.4454139089119,2100,88.73922281078845,308,150.5967816414413,633,121.6747343358398,325,282.274448047626,3567
CityOfBoston001,Allston,2013-2017,5518,374.4158988235182,8.814589500427246,0,142.7526587952873,942,142.4802604049511,942,103.7983921489419,392,114.1482078573036,569,391.4295321623768,4949,8.814589500427246,0,299.893271236017,3363,479.7116211063291,2155,105.340964257818,386,116.7774640253536,538,50.40096579854266,152,302.7270220611529,3646
CityOfBoston002,Back Bay,2006-2010,5828,381.2475928763358,79.2188432692605,25,166.0542832084721,536,147.0157214588397,536,98.9705944248913,154,118.0615329527735,323,391.5710025287148,5505,77.20364379882813,0,285.2055190826352,4763,476.1217440835858,1065,87.44084077783751,77,91.82953485574628,132,82.14113130280056,55,281.0812336614046,4981
CityOfBoston002,Back Bay,2007-2011,5685,350.5601713873324,60.31730838257149,21,123.3263694211729,414,108.969001166029,414,93.31257384803553,238,107.2410034491553,317,362.0192210427673,5368,57.75075912475586,0,275.5281890818357,4696,445.8791503780274,989,75.08767718831619,87,76.61021692189854,113,59.71696786315545,26,281.6335383786827,4899
CityOfBoston002,Back Bay,2008-2012,5519,327.2962121075229,16.31174181611414,12,118.0897054153636,396,117.8641758163703,396,57.00364563806663,136,79.87851079993364,297,336.9026371929251,5222,7.294832706451416,0,250.9909588789706,4639,412.4551756238703,880,36.43868505381352,65,44.9930158640838,128,27.38262756401943,63,249.0153931426169,4847
CityOfBoston002,Back Bay,2009-2013,5559,321.2131802301441,15.23399898655234,12,126.1277343749088,551,125.9166025364902,551,52.36791772042062,109,61.47637091314461,211,327.0431949058313,5348,7.294832706451416,0,252.6653204256278,4632,408.6779554849371,927,25.56807404037854,35,36.44375642469687,107,26.97472069222346,72,249.4542783819599,4780
CityOfBoston002,Back Bay,2010-2014,5422,293.2158827672159,7.294832706451416,0,93.66240635782837,511,93.3778977088468,511,43.19105012391435,139,60.00095424652816,225,299.2030311230762,5197,7.294832706451416,0,249.7045158777813,4471,385.1336120837997,951,27.16583945697828,40,42.25251968496009,119,33.17389290602981,79,248.2834338745339,4653
CityOfBoston002,Back Bay,2011-2015,5155,271.6237038557068,7.294832706451416,0,80.70695917982336,452,80.37660527689984,452,50.31290433892546,153,74.20149536185434,364,281.4819422734128,4791,7.294832706451416,0,229.9937931692689,4111,355.9165371160507,1044,34.64512342461449,71,48.76122708740843,149,35.07972739600687,78,230.6892735308198,4401
CityOfBoston002,Back Bay,2012-2016,5273,263.2260944574757,8.767297966015223,5,79.71642469702314,486,79.38194871796137,486,37.26101592185975,139,96.10055931613455,456,280.125114404251,4817,7.294832706451416,0,209.9254591567469,4141,336.6848306732973,1132,34.78351313928707,68,46.06844128125604,142,31.07447634295215,74,219.4394182254928,4501
CityOfBoston002,Back Bay,2013-2017,5464,268.5189719477962,10.7548972993469,7,87.07875079966945,545,86.77265846230493,545,40.76122746745431,156,99.26886001377982,510,286.1879282571535,4954,7.294832706451416,0,210.5599986299545,4216,341.2300562947932,1248,40.5886051344787,96,48.97674324885207,154,28.36372854045216,58,220.3301537658219,4602
CityOfBoston003,Beacon Hill/West End/North End,2006-2010,6819,368.8366876675087,80.08180914611016,23,131.8546473214334,491,131.8546473214334,491,99.57736045393868,186,95.77699830436791,163,373.1666289446551,6656,77.20364379882813,0,307.6498396850344,5945,474.055401205334,874,77.20364379882813,0,79.02735209831825,30,79.02735209831825,30,310.6109337092478,6089
CityOfBoston003,Beacon Hill/West End/North End,2007-2011,7254,376.0855015770623,59.27908839036525,13,121.0367764717185,528,121.0367764717185,528,85.07598104739444,189,81.06332271958254,183,380.3635321732673,7071,57.75075912475586,0,319.7389217683552,6324,490.2429320353076,930,57.75075912475586,0,61.3891466065956,40,61.3891466065956,40,322.9108155720019,6484
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,7679,390.9939497623075,26.55359300966783,26,124.3573490934647,561,124.3573490934647,561,62.7024491203269,201,55.5557918019695,174,394.8537706154755,7505,7.294832706451416,0,317.5144116975324,6656,503.6253129084603,1023,7.294832706451416,0,32.86612521144414,90,32.86612521144414,90,318.779346858168,6801
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,7466,382.7750708556677,28.31156490465668,28,138.8335908562882,708,138.8335908562882,708,47.3384126736637,156,51.68603362108175,177,386.1799921744081,7289,7.294832706451416,0,303.9659563137473,6304,488.7318721774519,1162,11.67742993458742,9,35.26883839019313,118,34.06968118036146,109,308.4170431032796,6456
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,8281,436.9357759743174,7.294832706451416,0,143.0923521739521,776,143.0923521739521,776,34.10762287893161,110,108.1058904775907,336,450.051709582373,7945,7.294832706451416,0,382.7407903013893,6905,580.8185347443688,1376,15.4866127868443,19,50.74804596251103,192,48.8747744508207,173,391.6696164704873,7203
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,8473,436.1247805938457,7.294832706451416,0,116.0950982284678,657,116.0950982284678,657,37.03220524361808,108,117.0145630110325,425,451.4908832085957,8048,7.294832706451416,0,353.2092759883019,7090,561.1670003733249,1383,37.64582240325609,69,57.41061289662104,247,43.95435260543926,178,364.1956357245394,7461
