geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US18067,"Howard County, Indiana",2012,45.315163,7.3723903,,,,,,,,,,,,,,,32.636597,5.0583148,70.332848,50.844296,,,,,,,31.415459,4.908917
05000US18067,"Howard County, Indiana",2013,41.786743,9.1079865,,,,,,,,,,,,,,,28.769907,6.6908693,86.143188,92.988174,,,,,,,28.168547,6.5628343
05000US18067,"Howard County, Indiana",2014,38.855423,5.9171848,,,,,,,,,,,,,,,36.608345,6.657876,45.454548,24.783434,,,,,,,35.119431,6.424818
05000US18067,"Howard County, Indiana",2015,52.376736,8.4694386,,,,,,,,,,,,,,,50.792557,9.4693012,61.855667,62.880917,,,,,,,50.792557,9.4693012
05000US18067,"Howard County, Indiana",2016,38.111336,7.4698796,,,,,,,,,,,,,,,38.937832,7.9221339,31.034481,107.0537,,,,,,,38.019169,7.7960544
05000US18067,"Howard County, Indiana",2017,54.975204,10.303114,,,,,,,,,,,,,,,52.795784,10.664917,64.631958,56.881302,,,,,,,52.795784,10.664917
05000US18081,"Johnson County, Indiana",2009,29.937405,7.4833336,,,,,,,,,,,,,,,28.367992,7.962553,63.15789,404.37332,,,,,,,28.367992,7.962553
05000US18081,"Johnson County, Indiana",2010,41.32859,6.4935284,,,,,,,,,,,,,,,41.10561,6.5668068,51.968502,314.19223,,,,,,,41.10561,6.5668068
05000US18081,"Johnson County, Indiana",2011,33.58625,6.981813,,,,,,,,,,,,,,,31.031286,7.0159802,100,330.38278,,,,,,,31.031286,7.0159802
05000US18081,"Johnson County, Indiana",2012,36.603069,6.3562036,,,,,,,,,,,,,,,30.698105,6.6112032,88.104836,194.40808,,,,,,,34.896851,7.5529428
05000US18081,"Johnson County, Indiana",2013,45.189087,8.4862385,,,,,,,,,,,,,,,43.405846,8.6713362,72.584854,346.18765,,,,,,,44.399483,8.6421366
05000US18081,"Johnson County, Indiana",2014,41.156643,8.5360298,,,,,,,,,,,,,,,41.203518,9.814683,40.787403,108.87831,,,,,,,44.09808,8.8523741
05000US18081,"Johnson County, Indiana",2015,13.839579,5.0641561,,,,,,,,,,,,,,,14.102565,5.3457575,10.683761,95.607704,,,,,,,13.887427,5.2791266
05000US18081,"Johnson County, Indiana",2016,14.986523,4.7376451,,,,,,,,,,,,,,,16.851889,5.3538804,0,66.927689,,,,,,,16.851889,5.3538804
05000US18081,"Johnson County, Indiana",2017,33.514801,6.1924748,,,,,,,,,,,,,,,29.905277,6.2148209,60.000004,131.6405,,,,,,,32.526981,6.8698826
05000US18085,"Kosciusko County, Indiana",2009,31.712896,8.1510658,,,,,,,,,,,,,,,30.762541,8.4064894,100,1003.7484,,,,,,,30.762541,8.4064894
05000US18085,"Kosciusko County, Indiana",2010,40.606571,12.42443,,,,,,,,,,,,,,,31.949059,11.374174,68.133804,22.394289,,,,,,,29.038752,10.608418
05000US18085,"Kosciusko County, Indiana",2011,19.846153,5.9137764,,,,,,,,,,,,,,,19.451765,6.15378,33.962265,189.58275,,,,,,,19.451765,6.15378
05000US18085,"Kosciusko County, Indiana",2012,29.508812,8.152503,,,,,,,,,,,,,,,20.957747,6.0306849,46.524666,14.870754,,,,,,,19.76099,5.4788256
05000US18085,"Kosciusko County, Indiana",2013,34.38942,6.4754248,,,,,,,,,,,,,,,31.058825,7.00351,70.289856,214.41379,,,,,,,33.302063,6.4701109
05000US18085,"Kosciusko County, Indiana",2014,28.603268,6.9600453,,,,,,,,,,,,,,,31.257784,7.5856791,6.0070672,112.59931,,,,,,,28.603268,6.9600453
05000US18085,"Kosciusko County, Indiana",2015,31.717339,9.4743595,,,,,,,,,,,,,,,31.717339,9.4743595,,,,,,,,,31.717339,9.4743595
05000US18085,"Kosciusko County, Indiana",2016,17.508417,5.5855646,,,,,,,,,,,,,,,16.38385,6.4692407,26.185101,56.410919,,,,,,,16.138329,6.3894501
05000US18085,"Kosciusko County, Indiana",2017,31.58197,9.4715128,,,,,,,,,,,,,,,31.563421,10.666344,31.647211,56.867569,,,,,,,29.287832,9.2298965
05000US18089,"Lake County, Indiana",2009,39.11396,3.2624862,,,,,,,53.358692,4.9210401,34.62838,6.2048392,39.863564,3.8707762,,,18.003454,4.7034516,49.356403,3.8206067,41.439205,9.1235886,,,,,18.378206,4.2548661
05000US18089,"Lake County, Indiana",2010,36.459045,2.1482165,,,,,,,50.629074,3.1799085,29.117933,7.243278,37.903263,2.7353697,,,24.326654,4.6944208,43.63961,2.9593837,25.259792,10.272104,,,,,25.433857,4.2740064
05000US18089,"Lake County, Indiana",2011,43.676376,2.5399458,,,,,,,54.766891,3.5647657,49.805164,6.1990204,42.547653,3.3625972,,,24.626524,4.1068063,53.042542,2.1679678,50.322334,9.0604162,49.37582,9.0084791,43.243244,32.220848,25.534634,3.9258289
05000US18089,"Lake County, Indiana",2012,47.868996,2.8121049,,,,,,,59.27478,4.3004861,43.421299,7.049747,49.070049,3.8787444,,,33.261883,5.1013603,54.605186,3.5759337,50.078297,10.22413,,,,,33.35078,4.5702109
05000US18089,"Lake County, Indiana",2013,41.317223,2.8894572,,,,,,,48.372311,3.5388634,37.895763,7.081203,41.969006,3.6133237,,,30.889452,5.6777148,46.66824,4.5249882,42.237343,9.4292994,,,,,31.48056,5.1754665
05000US18089,"Lake County, Indiana",2014,38.178963,2.4751859,,,,,,,51.370548,3.3529167,35.86932,5.1909842,38.605556,3.0369596,,,26.60125,4.8040094,45.614437,3.709389,41.157936,8.6687803,36.573963,7.1611023,28.93701,12.693873,26.51133,4.2741776
05000US18089,"Lake County, Indiana",2015,40.384392,2.4733918,,,,,,,48.888504,3.3872266,45.619186,7.2252579,39.390137,3.3744879,,,28.47193,3.9230909,47.385723,3.140527,41.114853,10.133815,40.304184,8.2882767,37.399464,10.990129,30.620453,3.4445868
05000US18089,"Lake County, Indiana",2016,41.506214,3.5535867,,,,,,,49.283901,5.1750531,40.658363,5.8973494,41.707615,4.5920644,,,30.446815,5.714128,46.804749,5.1898131,40.19363,6.1915898,,,,,31.981567,5.378026
05000US18089,"Lake County, Indiana",2017,37.415882,2.8441944,,,,,,,48.294502,3.845238,36.867367,7.7561364,37.552174,4.0221319,,,22.121897,4.7637181,44.214485,3.5099108,41.000351,10.256528,,,,,23.994389,4.5615749
05000US18091,"LaPorte County, Indiana",2009,34.972675,5.256959,,,,,,,52.543556,15.255603,,,,,,,27.005873,5.941092,51.665813,1.9541059,,,,,,,29.064365,6.5715857
05000US18091,"LaPorte County, Indiana",2010,45.627945,7.6616554,,,,,,,,,,,,,,,44.98497,7.5138516,47.964252,42.704441,,,,,,,44.98497,7.5138516
05000US18091,"LaPorte County, Indiana",2011,49.444096,6.4106712,,,,,,,,,,,,,,,44.470112,7.8630672,62.653374,12.289233,,,,,,,46.056114,7.3928266
05000US18091,"LaPorte County, Indiana",2012,60.74947,8.2143631,,,,,,,74.485229,11.166153,,,,,,,54.881199,10.296411,78.160919,24.453808,,,,,,,56.314079,9.8119898
05000US18091,"LaPorte County, Indiana",2013,48.000854,7.2524405,,,,,,,82.06897,13.222612,,,,,,,37.341999,7.4148035,63.469601,11.70225,,,,,,,40.579277,8.9678783
05000US18091,"LaPorte County, Indiana",2014,52.946026,6.8263745,,,,,,,69.379311,9.728857,,,,,,,46.531357,10.454086,66.580811,20.800907,,,,,,,46.381969,10.257677
05000US18091,"LaPorte County, Indiana",2015,40.541996,7.7214537,,,,,,,52.469963,14.719658,,,,,,,38.509804,8.7318125,44.991413,28.570049,,,,,,,37.954136,8.6406689
05000US18091,"LaPorte County, Indiana",2016,38.343506,6.7328467,,,,,,,,,,,,,,,38.563206,8.253767,37.356323,53.120548,,,,,,,37.183968,7.9667025
05000US18091,"LaPorte County, Indiana",2017,48.250549,7.7770591,,,,,,,74.599365,9.3994904,,,,,,,36.667843,8.6147518,74.599365,62.677467,,,,,,,36.667843,8.6147518
05000US18095,"Madison County, Indiana",2009,38.818707,5.1926484,,,,,,,,,,,,,,,43.689766,6.4687705,24.666668,33.169369,,,,,,,43.689766,6.4687705
05000US18095,"Madison County, Indiana",2010,48.192131,5.158257,,,,,,,62.008732,34.367409,,,,,,,47.106461,5.0609779,57.685669,44.955032,,,,,,,47.623703,5.0846176
05000US18095,"Madison County, Indiana",2011,49.588028,6.1453996,,,,,,,43.355484,21.426491,,,,,,,47.637398,5.8565288,59.055119,34.826759,,,,,,,50.01936,6.2081342
05000US18095,"Madison County, Indiana",2012,30.105841,4.8081799,,,,,,,33.420025,16.208319,,,,,,,26.952332,5.3120499,40.846287,19.600075,,,,,,,25.819773,5.1102266
05000US18095,"Madison County, Indiana",2013,42.031525,5.9323668,,,,,,,53.13002,15.622417,,,,,,,39.476574,6.1358166,59.118729,28.589848,,,,,,,39.450371,6.0831785
05000US18095,"Madison County, Indiana",2014,38.38871,5.4908299,,,,,,,50.03928,11.329362,,,,,,,38.828968,6.6987329,37.382629,24.132101,,,,,,,37.809452,6.520103
05000US18095,"Madison County, Indiana",2015,42.813049,6.8176017,,,,,,,,,,,,,,,40.449436,7.5299797,51.434429,35.86042,,,,,,,39.784752,7.4344478
05000US18095,"Madison County, Indiana",2016,47.075397,6.7404904,,,,,,,67.398117,14.874126,,,,,,,41.184235,7.4737191,61.599255,21.474739,,,,,,,43.354038,7.1824746
05000US18095,"Madison County, Indiana",2017,38.730633,5.5494156,,,,,,,,,,,,,,,35.728634,7.4686537,47.568989,24.574032,,,,,,,37.584888,7.048974
05000US18097,"Marion County, Indiana",2009,41.659321,2.4175091,,,,,0,59.463936,43.389038,3.7553315,54.479744,5.5124364,40.256443,2.8577547,,,37.969673,4.4310861,44.052959,4.6594882,45.048351,7.2856917,41.279907,6.9095907,17.234043,10.839432,40.278625,4.3060565
05000US18097,"Marion County, Indiana",2010,39.785484,2.7324057,,,,,,,38.925175,3.9201505,54.222721,7.5049334,38.199619,3.2564878,,,36.973171,4.1031489,41.843338,5.4241939,56.647865,12.920143,,,,,38.664021,3.8337481
05000US18097,"Marion County, Indiana",2011,43.567966,2.1037064,,,,,,,45.39183,3.3482208,58.618397,8.0424614,41.689976,2.7632589,,,37.565456,3.6466663,47.587116,3.8144643,62.348877,10.885741,,,,,39.449318,3.4538634
05000US18097,"Marion County, Indiana",2012,42.24506,2.4031084,,,,,53.450291,13.954828,47.516094,3.2752638,56.33952,7.6496086,40.559231,2.9822855,,,31.889,2.8636003,49.118397,3.4622595,44.578316,9.5701609,43.383823,8.5128498,40.064793,17.707323,36.228867,2.8741097
05000US18097,"Marion County, Indiana",2013,42.917206,2.3109639,,,,,41.017487,11.430265,48.916824,3.0285535,51.192688,7.0636177,41.809853,2.884186,,,34.03194,3.8342226,48.828007,3.8293664,56.940796,8.9551086,51.885159,7.6429358,33.884892,9.7754965,34.324894,3.5959542
05000US18097,"Marion County, Indiana",2014,43.088875,2.5462048,,,,,39.622643,38.337032,41.996819,3.7159436,55.711384,7.254879,41.744251,3.0305948,,,39.783619,3.2900901,45.256607,4.5117126,72.712234,14.117521,70.956993,9.9794874,68.817207,13.557855,40.301517,3.0575957
05000US18097,"Marion County, Indiana",2015,41.072102,2.3801558,,,,,7.4165635,15.817161,42.015186,3.9933763,48.650684,6.853653,39.923206,3.0210395,,,39.945385,3.4892108,41.715248,4.173111,50.840168,9.0209589,42.186295,6.3704371,25.635275,6.7418823,41.232121,3.8855352
05000US18097,"Marion County, Indiana",2016,35.154716,2.3339298,,,,,39.938557,21.041021,42.235546,4.1153693,40.363956,6.7553601,34.593868,2.7268212,,,24.667034,2.8267601,41.782013,3.4406853,49.441341,12.750842,43.498573,8.7135715,36.01173,13.016012,25.959736,2.690588
05000US18097,"Marion County, Indiana",2017,32.282864,2.2529402,,,,,42.379181,53.430038,40.086643,3.2962244,55.720032,8.2457504,29.191872,3.007359,,,13.950191,2.1584077,41.956997,2.6200819,57.873325,15.49702,44.374802,9.5985804,28.57143,8.0520897,20.783697,3.0911341
05000US18105,"Monroe County, Indiana",2009,38.973537,12.245483,,,,,,,,,,,,,,,39.118263,14.84652,38.505096,71.002731,,,,,,,39.118263,14.84652
05000US18105,"Monroe County, Indiana",2010,38.876118,8.6644659,,,,,,,,,,,,,,,38.22382,9.2093248,42.611683,74.410095,,,,,,,38.22382,9.2093248
05000US18105,"Monroe County, Indiana",2011,47.973366,10.212996,,,,,,,,,,,,,,,40.786678,9.9589043,80.063286,127.96216,,,,,,,41.450596,9.8277016
05000US18105,"Monroe County, Indiana",2012,31.129303,7.6445632,,,,,,,,,,,,,,,28.491119,7.3884778,68.138802,277.82928,,,,,,,28.491119,7.3884778
05000US18105,"Monroe County, Indiana",2013,39.298817,6.7571483,,,,,,,,,,,,,,,32.736816,6.3848934,77.762238,123.83711,,,,,,,32.736816,6.3848934
05000US18105,"Monroe County, Indiana",2014,38.024357,6.169302,,,,,,,,,,,,,,,36.80352,7.5072808,42.089844,32.78521,,,,,,,36.471958,7.4911942
05000US18105,"Monroe County, Indiana",2015,41.323532,8.3346739,,,,,,,,,,,,,,,39.980125,7.8329601,51.968502,74.732933,,,,,,,39.534885,7.7647252
05000US18105,"Monroe County, Indiana",2016,41.155235,8.8790207,,,,,,,,,,,,,,,39.849625,10.392483,49.468086,77.386414,,,,,,,39.849625,10.392483
05000US18105,"Monroe County, Indiana",2017,38.276009,7.5906777,,,,,,,,,,,,,,,34.144505,8.4510355,59.335041,17.473515,,,,,,,35.645992,8.0655222
05000US18109,"Morgan County, Indiana",2009,26.324085,7.5589547,,,,,,,,,,,,,,,25.903616,7.6829433,100,2196.3003,,,,,,,25.903616,7.6829433
05000US18109,"Morgan County, Indiana",2010,22.678745,7.0005202,,,,,,,,,,,,,,,21.562191,7.2922945,100,742.00122,,,,,,,22.678745,7.0005202
05000US18109,"Morgan County, Indiana",2011,34.567257,10.140394,,,,,,,,,,,,,,,34.567257,10.140394,,,,,,,,,34.567257,10.140394
05000US18109,"Morgan County, Indiana",2012,52.292019,9.7890787,,,,,,,,,,,,,,,52.769844,9.8678856,0,2002.3644,,,,,,,52.292019,9.7890787
05000US18109,"Morgan County, Indiana",2013,52.54464,8.4921579,,,,,,,,,,,,,,,48.659191,8.8993397,94.709,334.05484,,,,,,,48.659191,8.8993397
05000US18109,"Morgan County, Indiana",2014,42.349728,10.32775,,,,,,,,,,,,,,,40.646976,10.808365,100,649.27838,,,,,,,40.646976,10.808365
05000US18109,"Morgan County, Indiana",2015,35.395374,13.723022,,,,,,,,,,,,,,,35.529156,13.777391,0,6071.8276,,,,,,,35.529156,13.777391
05000US18109,"Morgan County, Indiana",2016,27.429274,8.8965321,,,,,,,,,,,,,,,28.712446,9.3783846,0,320.49686,,,,,,,27.429274,8.8965321
05000US18109,"Morgan County, Indiana",2017,26.77305,9.9179726,,,,,,,,,,,,,,,29.492188,10.57093,0,172.2952,,,,,,,29.492188,10.57093
05000US18127,"Porter County, Indiana",2009,21.188461,5.7954121,,,,,,,,,,,,,,,15.951246,5.8112745,44.802868,67.235031,,,,,,,15.763288,5.7523627
05000US18127,"Porter County, Indiana",2010,30.871183,6.321053,,,,,,,,,,,,,,,31.191885,7.3201337,30.1059,27.910698,,,,,,,27.322954,6.3339276
05000US18127,"Porter County, Indiana",2011,21.848961,5.0434904,,,,,,,,,,,,,,,25.658005,6.0926671,8.4330139,34.885941,,,,,,,24.569107,5.8514347
05000US18127,"Porter County, Indiana",2012,43.873959,8.9993029,,,,,,,,,,,,,,,37.206905,8.9032154,60.964333,26.972412,,,,,,,39.840897,9.4488401
05000US18127,"Porter County, Indiana",2013,44.386337,7.3669286,,,,,,,,,,,,,,,39.191101,7.690022,66.269165,12.480756,,,,,,,44.172329,8.4649525
05000US18127,"Porter County, Indiana",2014,26.682646,6.6496429,,,,,,,,,,,,,,,28.189913,7.3769784,20.353064,50.228916,,,,,,,28.702583,7.3296919
05000US18127,"Porter County, Indiana",2015,50.244514,7.6278367,,,,,,,,,,,,,,,47.915565,7.8050795,59.239132,38.831474,,,,,,,51.444374,7.8270407
05000US18127,"Porter County, Indiana",2016,14.597395,5.3220763,,,,,,,,,30.535894,22.363609,11.668525,7.608109,,,12.009945,5.4637289,26.444834,28.434345,,,,,,,15.060729,5.468461
05000US18127,"Porter County, Indiana",2017,35.184231,5.9656243,,,,,,,,,,,,,,,32.415375,7.1413503,40.900116,20.528612,,,,,,,30.970673,6.4866123
05000US18141,"St. Joseph County, Indiana",2009,43.974976,5.2168055,,,,,,,54.491379,10.937045,38.468807,20.856466,44.524036,6.0200977,,,38.919151,6.0794096,51.491898,13.375658,,,,,,,37.635143,5.9812565
05000US18141,"St. Joseph County, Indiana",2010,45.137657,4.6821227,,,,,,,57.126896,8.4123859,28.911564,12.916576,46.834431,5.1071892,,,38.901779,6.5090365,51.905323,9.9948349,,,,,,,38.211163,5.9586062
05000US18141,"St. Joseph County, Indiana",2011,53.694622,3.6906991,,,,,,,67.314163,6.5257401,75.42263,10.41678,50.509865,5.1429982,,,39.812206,5.7389627,69.420311,20.880859,61.130135,17.998318,,,,,43.047211,5.1603823
05000US18141,"St. Joseph County, Indiana",2012,38.971634,4.1120486,,,,,,,49.518784,7.2432051,41.420666,10.99247,38.690914,4.7928762,,,31.35302,6.0063629,48.378204,9.2154493,,,,,,,30.908262,5.5418859
05000US18141,"St. Joseph County, Indiana",2013,47.682446,4.3622417,,,,,,,61.179058,4.7081037,52.391796,14.014685,47.316208,4.8701038,,,41.267345,6.3373394,56.345375,10.917464,32.596687,16.710859,,,,,41.782883,6.2341204
05000US18141,"St. Joseph County, Indiana",2014,39.983292,3.3195984,,,,,,,58.449394,5.0475454,67.586205,12.867594,37.67794,4.1173005,,,25.440289,4.7677808,57.898308,17.760883,,,,,,,28.167957,4.1850796
05000US18141,"St. Joseph County, Indiana",2015,45.193233,3.1831686,,,,,,,53.147484,6.847003,48.973309,13.730204,44.840469,3.7709198,,,38.587681,5.3308268,54.825508,6.0417423,,,,,,,39.459457,4.8976159
05000US18141,"St. Joseph County, Indiana",2016,41.850071,4.3041725,,,,,,,53.597122,7.1771784,47.899158,26.19009,41.510326,4.8432078,,,33.144863,5.9432526,53.532185,7.6416388,,,,,,,34.832714,5.8659024
05000US18141,"St. Joseph County, Indiana",2017,37.3815,5.5929108,,,,,,,40.939213,10.528365,26.666668,11.984991,38.2859,6.0447359,,,34.194721,7.4255795,41.250553,14.376183,,,,,,,33.939491,6.8186002
05000US18157,"Tippecanoe County, Indiana",2009,41.668285,7.2392955,,,,,,,,,16.353888,26.035505,45.963158,8.3868313,,,39.182968,8.6347275,46.850632,26.013681,,,,,,,33.588161,7.3109798
05000US18157,"Tippecanoe County, Indiana",2010,30.774456,5.5793185,,,,,,,,,,,,,,,32.595486,6.7557492,24.21875,38.571308,,,,,,,33.745758,6.238297
05000US18157,"Tippecanoe County, Indiana",2011,46.716469,7.1234369,,,,,,,,,,,,,,,48.752834,8.8622961,40.044575,46.054951,,,,,,,49.506374,8.0232153
05000US18157,"Tippecanoe County, Indiana",2012,37.620529,7.1222887,,,,,,,,,,,,,,,28.471783,6.8316178,63.09594,3.4102309,,,,,,,32.785004,7.2480588
05000US18157,"Tippecanoe County, Indiana",2013,38.989742,5.8037968,,,,,,,,,,,,,,,36.751968,6.8748379,48.04781,29.320086,,,,,,,39.0625,6.5111928
05000US18157,"Tippecanoe County, Indiana",2014,41.219097,6.3273573,,,,,,,,,,,,,,,28.282827,6.3454175,79.117813,64.723923,,,,,,,30.377256,5.7805767
05000US18157,"Tippecanoe County, Indiana",2015,43.458946,8.1156101,,,,,,,,,,,,,,,39.183022,10.906251,54.513275,32.246311,,,,,,,38.781574,10.053115
05000US18157,"Tippecanoe County, Indiana",2016,36.438473,7.627645,,,,,,,,,36.535664,27.435982,36.427769,8.9930515,,,21.862257,7.462245,62.071712,1.5645498,,,,,,,20.859646,6.8554044
05000US18157,"Tippecanoe County, Indiana",2017,33.590324,6.5978541,,,,,,,,,,,,,,,18.367348,5.0980253,51.514156,5.7431378,,,,,,,27.279905,7.6522532
05000US18163,"Vanderburgh County, Indiana",2009,36.440216,4.6243763,,,,,,,59.105728,9.109766,,,,,,,28.153154,6.1310043,52.786755,33.737339,,,,,,,27.689594,5.9480286
05000US18163,"Vanderburgh County, Indiana",2010,35.920807,4.131124,,,,,,,39.752949,12.73901,,,,,,,36.034607,4.8256102,35.453178,29.218071,,,,,,,35.110428,4.724278
05000US18163,"Vanderburgh County, Indiana",2011,39.386078,4.661489,,,,,,,47.738983,11.202429,,,,,,,39.489723,5.6085477,39.053257,26.833561,,,,,,,39.489723,5.6085477
05000US18163,"Vanderburgh County, Indiana",2012,31.483006,4.7326694,,,,,,,44.294655,8.5239639,,,,,,,27.145021,6.1781006,44.344631,18.31542,,,,,,,26.488377,6.0438857
05000US18163,"Vanderburgh County, Indiana",2013,49.688808,5.5559983,,,,,,,71.128731,9.5071507,,,,,,,41.719391,7.6149421,66.826729,12.422087,,,,,,,40.150433,7.396646
05000US18163,"Vanderburgh County, Indiana",2014,40.753548,5.4504976,,,,,,,,,,,,,,,40.827454,6.6697822,40.539284,28.846588,,,,,,,40.827454,6.6697822
05000US18163,"Vanderburgh County, Indiana",2015,48.204647,6.0322957,,,,,,,48.761742,18.798376,,,,,,,47.232578,6.8759651,52.583981,41.676586,,,,,,,48.459,6.6164002
05000US18163,"Vanderburgh County, Indiana",2016,37.607773,3.406671,,,,,,,53.66748,11.574134,,,,,,,33.95747,3.4559262,53.795971,55.085911,,,,,,,34.874111,3.4778986
05000US18163,"Vanderburgh County, Indiana",2017,51.448067,5.764605,,,,,,,59.224693,11.524796,,,,,,,49.874001,7.971921,54.545456,21.387682,,,,,,,53.287674,7.6474957
05000US18167,"Vigo County, Indiana",2009,48.779613,8.2019138,,,,,,,,,,,,,,,48.776512,8.8848467,48.802395,94.486115,,,,,,,49.118896,8.7241888
05000US18167,"Vigo County, Indiana",2010,38.22757,6.7644038,,,,,,,,,,,,,,,37.00634,6.6494884,48.931622,57.746262,,,,,,,36.799999,6.6487937
05000US18167,"Vigo County, Indiana",2011,41.561264,5.4589739,,,,,,,,,,,,,,,31.315788,6.5467281,62.92683,42.916565,,,,,,,27.810959,5.7930102
05000US18167,"Vigo County, Indiana",2012,44.61182,7.2415137,,,,,,,,,,,,,,,43.56171,7.2689476,66.331657,60.76696,,,,,,,43.56171,7.2689476
05000US18167,"Vigo County, Indiana",2013,64.487953,8.2583275,,,,,,,,,,,,,,,60.27454,9.0557251,75.545853,23.370054,,,,,,,60.27454,9.0557251
05000US18167,"Vigo County, Indiana",2014,47.600475,6.2284293,,,,,,,,,,,,,,,38.974361,6.4507232,75,65.223511,,,,,,,38.595715,6.4518161
05000US18167,"Vigo County, Indiana",2015,33.800045,6.5686717,,,,,,,,,,,,,,,33.60228,6.925241,36.134453,113.08072,,,,,,,33.60228,6.925241
05000US18167,"Vigo County, Indiana",2016,35.057579,5.4549551,,,,,,,,,,,,,,,32.622467,5.0799747,50.748299,13.500847,,,,,,,32.308655,5.047833
05000US18167,"Vigo County, Indiana",2017,49.087994,6.5902123,,,,,,,,,,,,,,,47.448185,7.8974648,63.745022,48.599651,,,,,,,47.448185,7.8974648
05000US18177,"Wayne County, Indiana",2009,54.058479,6.5424018,,,,,,,,,,,,,,,50.466263,6.1372037,74.88076,145.61879,,,,,,,49.716293,6.1601415
05000US18177,"Wayne County, Indiana",2010,57.69936,8.9611025,,,,,,,,,,,,,,,58.308964,8.8244524,48.076923,233.34737,,,,,,,59.54126,9.0050182
05000US18177,"Wayne County, Indiana",2011,65.053902,6.2210965,,,,,,,,,,,,,,,65.18428,8.2417269,64.447594,53.058201,,,,,,,66.535988,7.1100464
05000US18177,"Wayne County, Indiana",2012,62.062191,9.4593935,,,,,,,,,,,,,,,58.67461,11.72807,86.720863,230.09911,,,,,,,58.845032,11.479372
05000US18177,"Wayne County, Indiana",2013,52.535301,7.7575793,,,,,,,,,,,,,,,55.74913,10.314302,43.536587,48.458458,,,,,,,55.74913,10.314302
05000US18177,"Wayne County, Indiana",2014,45.758854,9.4425478,,,,,,,,,,,,,,,44.842693,10.444126,49.823322,64.641243,,,,,,,45.14991,9.5491009
05000US18177,"Wayne County, Indiana",2015,38.653435,4.7412744,,,,,,,,,,,,,,,45.572426,6.3385444,0,72.41835,,,,,,,44.175354,6.106739
05000US18177,"Wayne County, Indiana",2016,46.693226,8.0603743,,,,,,,,,,,,,,,41.490341,8.0941696,80.35714,181.34377,,,,,,,41.490341,8.0941696
05000US18177,"Wayne County, Indiana",2017,38.953987,9.5270691,,,,,,,,,,,,,,,37.617882,8.7912426,44.968555,60.329407,,,,,,,37.748344,8.7596588
05000US19013,"Black Hawk County, Iowa",2009,46.020691,6.6563048,,,,,,,,,,,,,,,34.204056,7.781908,67.720093,45.078194,,,,,,,36.704224,9.4667244
05000US19013,"Black Hawk County, Iowa",2010,53.84864,5.0785346,,,,,,,64.8834,10.357185,,,,,,,51.653164,7.2569838,60.049473,23.017374,,,,,,,51.653164,7.2569838
05000US19013,"Black Hawk County, Iowa",2011,36.075798,5.4629021,,,,,,,60.261196,13.536355,,,,,,,27.928257,6.8382397,51.565762,10.044499,,,,,,,27.107609,6.3307962
05000US19013,"Black Hawk County, Iowa",2012,35.231007,6.6187844,,,,,,,63.132362,12.477135,,,,,,,24.044092,4.836009,54.747593,35.84203,,,,,,,22.59631,4.5616608
05000US19013,"Black Hawk County, Iowa",2013,46.251278,6.1857414,,,,,,,84.467003,11.595641,,,,,,,38.024429,6.7317104,73.693535,67.103455,,,,,,,36.8787,6.5889759
05000US19013,"Black Hawk County, Iowa",2014,35.754906,5.5984182,,,,,,,64.042389,11.147236,35.447762,24.908783,35.788403,6.7712383,,,26.868746,6.1758623,50.462734,9.2120771,,,,,,,29.429028,6.3264356
05000US19013,"Black Hawk County, Iowa",2015,28.142935,4.8901672,,,,,,,57.686211,6.9878416,,,,,,,20.503885,5.0391436,45.209579,5.5043468,,,,,,,19.818653,4.8943119
05000US19013,"Black Hawk County, Iowa",2016,35.332542,7.2810707,,,,,,,52.801991,11.767205,,,,,,,23.006536,8.5904608,54.267067,7.2533751,,,,,,,25.397318,8.6125212
05000US19013,"Black Hawk County, Iowa",2017,36.593121,7.269711,,,,,,,37.069546,14.493413,,,,,,,32.475246,6.5183692,42.828587,17.226749,,,,,,,37.658882,7.7308865
05000US19049,"Dallas County, Iowa",2010,36.290325,11.690352,,,,,,,,,,,,,,,38.265305,12.108699,0,394.65448,,,,,,,37.562607,11.972012
05000US19049,"Dallas County, Iowa",2011,26.648008,13.892381,,,,,,,,,,,,,,,28.02198,15.71899,13.486843,223.53703,,,,,,,26.648008,13.892381
05000US19049,"Dallas County, Iowa",2012,14.405889,7.1479874,,,,,,,,,,,,,,,14.731254,8.5218887,13.164557,41.948994,,,,,,,15.71101,7.7388554
05000US19049,"Dallas County, Iowa",2013,3.3491206,1.8333931,,,,,,,,,,,,,,,3.1910486,2.0790608,4.0515652,13.147421,,,,,,,2.811245,1.8378999
05000US19049,"Dallas County, Iowa",2014,29.783869,14.914595,,,,,,,,,,,,,,,21.296846,14.089972,95.833328,313.55759,,,,,,,29.925846,14.98666
05000US19049,"Dallas County, Iowa",2015,14.484233,9.4496088,,,,,,,,,,,,,,,7.1472206,6.9055014,65.811966,160.33708,,,,,,,11.627908,8.2580824
05000US19049,"Dallas County, Iowa",2016,9.0527296,5.4514613,,,,,,,,,,,,,,,9.5378561,5.7057052,0,162.88538,,,,,,,9.0527296,5.4514613
