geoid,name,year,total_est,total_se
05000US16009,"Benewah County, Idaho",2009-2013,13.708848,1.5973378
05000US16009,"Benewah County, Idaho",2010-2014,15.825006,1.5884459
05000US16009,"Benewah County, Idaho",2011-2015,14.994547,1.4778326
05000US16009,"Benewah County, Idaho",2012-2016,14.643653,1.6602798
05000US16009,"Benewah County, Idaho",2013-2017,15.364881,1.6668344
05000US16011,"Bingham County, Idaho",2005-2009,9.6096096,.99026525
05000US16011,"Bingham County, Idaho",2006-2010,11.551085,1.0820229
05000US16011,"Bingham County, Idaho",2007-2011,13.400777,.9907608
05000US16011,"Bingham County, Idaho",2008-2012,15.370952,1.1321812
05000US16011,"Bingham County, Idaho",2009-2013,16.081911,1.0498666
05000US16011,"Bingham County, Idaho",2010-2014,15.074123,1.1811012
05000US16011,"Bingham County, Idaho",2011-2015,14.49857,1.0642874
05000US16011,"Bingham County, Idaho",2012-2016,14.545949,1.2435573
05000US16011,"Bingham County, Idaho",2013-2017,13.353016,.97360623
05000US16013,"Blaine County, Idaho",2005-2009,1.6415713,.67887574
05000US16013,"Blaine County, Idaho",2006-2010,1.4356164,.51819336
05000US16013,"Blaine County, Idaho",2007-2011,2.8466992,.97346568
05000US16013,"Blaine County, Idaho",2008-2012,3.4744844,.95957208
05000US16013,"Blaine County, Idaho",2009-2013,5.4306507,1.2786297
05000US16013,"Blaine County, Idaho",2010-2014,5.703176,1.2346628
05000US16013,"Blaine County, Idaho",2011-2015,5.9950695,1.3056215
05000US16013,"Blaine County, Idaho",2012-2016,6.0633903,1.1850899
05000US16013,"Blaine County, Idaho",2013-2017,6.7810955,1.2495978
05000US16015,"Boise County, Idaho",2005-2009,7.155262,1.5502737
05000US16015,"Boise County, Idaho",2006-2010,7.7380953,1.8434355
05000US16015,"Boise County, Idaho",2007-2011,9.5317726,2.1931274
05000US16015,"Boise County, Idaho",2008-2012,8.3277369,1.6477479
05000US16015,"Boise County, Idaho",2009-2013,7.1142287,1.5536839
05000US16015,"Boise County, Idaho",2010-2014,10.631995,1.9675976
05000US16015,"Boise County, Idaho",2011-2015,9.7306404,1.7396178
05000US16015,"Boise County, Idaho",2012-2016,10.654642,2.32288
05000US16015,"Boise County, Idaho",2013-2017,10.818909,2.2856257
05000US16017,"Bonner County, Idaho",2005-2009,6.9206386,.8775332
05000US16017,"Bonner County, Idaho",2006-2010,8.2170706,.90498924
05000US16017,"Bonner County, Idaho",2007-2011,10.163595,1.0413435
05000US16017,"Bonner County, Idaho",2008-2012,11.310522,1.0187403
05000US16017,"Bonner County, Idaho",2009-2013,12.152059,.93119544
05000US16017,"Bonner County, Idaho",2010-2014,12.778928,1.0461309
05000US16017,"Bonner County, Idaho",2011-2015,12.865702,.98272878
05000US16017,"Bonner County, Idaho",2012-2016,12.613244,.97141796
05000US16017,"Bonner County, Idaho",2013-2017,11.962648,.89058316
05000US16019,"Bonneville County, Idaho",2005-2009,8.7200022,.55911082
05000US16019,"Bonneville County, Idaho",2006-2010,9.273715,.72344977
05000US16019,"Bonneville County, Idaho",2007-2011,11.194176,.71534151
05000US16019,"Bonneville County, Idaho",2008-2012,12.631197,.7339862
05000US16019,"Bonneville County, Idaho",2009-2013,14.079742,.85040146
05000US16019,"Bonneville County, Idaho",2010-2014,14.817866,.61529768
05000US16019,"Bonneville County, Idaho",2011-2015,15.267405,.75004107
05000US16019,"Bonneville County, Idaho",2012-2016,14.462276,.73656344
05000US16019,"Bonneville County, Idaho",2013-2017,14.528646,.83496171
05000US16021,"Boundary County, Idaho",2005-2009,9.3687382,1.7662489
05000US16021,"Boundary County, Idaho",2006-2010,8.4567604,1.8221887
05000US16021,"Boundary County, Idaho",2007-2011,7.333333,1.690685
05000US16021,"Boundary County, Idaho",2008-2012,8.844368,1.5671045
05000US16021,"Boundary County, Idaho",2009-2013,10.111004,1.6367284
05000US16021,"Boundary County, Idaho",2010-2014,11.265545,1.7311031
05000US16021,"Boundary County, Idaho",2011-2015,11.535756,1.7256879
05000US16021,"Boundary County, Idaho",2012-2016,13.999544,2.1274486
05000US16021,"Boundary County, Idaho",2013-2017,12.427617,2.1035612
05000US16023,"Butte County, Idaho",2005-2009,3.9312038,1.3348753
05000US16023,"Butte County, Idaho",2006-2010,4.6127067,1.1940973
05000US16023,"Butte County, Idaho",2007-2011,8.1481476,2.2738228
05000US16023,"Butte County, Idaho",2008-2012,8.62852,2.1139965
05000US16023,"Butte County, Idaho",2009-2013,12.328767,2.6099737
05000US16023,"Butte County, Idaho",2010-2014,14.007781,2.5745792
05000US16023,"Butte County, Idaho",2011-2015,12.784936,2.8580441
05000US16023,"Butte County, Idaho",2012-2016,9.048068,1.9300435
05000US16023,"Butte County, Idaho",2013-2017,10.772164,2.1629403
05000US16025,"Camas County, Idaho",2005-2009,8.684864,3.2657928
05000US16025,"Camas County, Idaho",2006-2010,15.690866,4.1099815
05000US16025,"Camas County, Idaho",2007-2011,12.995595,3.7542672
05000US16025,"Camas County, Idaho",2008-2012,13.140312,3.6269116
05000US16025,"Camas County, Idaho",2009-2013,12.715517,3.7734854
05000US16025,"Camas County, Idaho",2010-2014,14.838709,4.1137075
05000US16025,"Camas County, Idaho",2011-2015,9.6551723,3.8038454
05000US16025,"Camas County, Idaho",2012-2016,10.55409,4.7106595
05000US16025,"Camas County, Idaho",2013-2017,7.8378382,3.6790411
05000US16027,"Canyon County, Idaho",2005-2009,11.969291,.51615709
05000US16027,"Canyon County, Idaho",2006-2010,14.077216,.64806271
05000US16027,"Canyon County, Idaho",2007-2011,16.628996,.74074131
05000US16027,"Canyon County, Idaho",2008-2012,18.821812,.68851143
05000US16027,"Canyon County, Idaho",2009-2013,20.273636,.67149341
05000US16027,"Canyon County, Idaho",2010-2014,20.499426,.807226
05000US16027,"Canyon County, Idaho",2011-2015,19.836796,.74936026
05000US16027,"Canyon County, Idaho",2012-2016,18.494528,.69934988
05000US16027,"Canyon County, Idaho",2013-2017,17.921301,.68966138
05000US16029,"Caribou County, Idaho",2005-2009,7.6665425,1.5380235
05000US16029,"Caribou County, Idaho",2006-2010,8.7307405,1.6547116
05000US16029,"Caribou County, Idaho",2007-2011,9.4804707,1.959802
05000US16029,"Caribou County, Idaho",2008-2012,11.958998,1.9024982
05000US16029,"Caribou County, Idaho",2009-2013,8.2829046,1.7078735
05000US16029,"Caribou County, Idaho",2010-2014,10.398808,1.9991834
05000US16029,"Caribou County, Idaho",2011-2015,8.1350727,1.9455198
05000US16029,"Caribou County, Idaho",2012-2016,9.1656876,1.7648879
05000US16029,"Caribou County, Idaho",2013-2017,7.1456766,1.8849311
05000US16031,"Cassia County, Idaho",2005-2009,10.630241,1.3874509
05000US16031,"Cassia County, Idaho",2006-2010,10.966887,1.3436245
05000US16031,"Cassia County, Idaho",2007-2011,12.696526,1.58533
05000US16031,"Cassia County, Idaho",2008-2012,11.630946,1.2630814
05000US16031,"Cassia County, Idaho",2009-2013,12.844636,1.2840369
05000US16031,"Cassia County, Idaho",2010-2014,12.693699,1.1744409
05000US16031,"Cassia County, Idaho",2011-2015,13.334195,1.4223628
05000US16031,"Cassia County, Idaho",2012-2016,13.554489,1.4799653
05000US16031,"Cassia County, Idaho",2013-2017,13.019037,1.5452144
05000US16033,"Clark County, Idaho",2005-2009,2.8423774,1.8751671
05000US16033,"Clark County, Idaho",2006-2010,7.4850297,3.5904429
05000US16033,"Clark County, Idaho",2007-2011,8.3591337,4.2280307
05000US16033,"Clark County, Idaho",2008-2012,10.810811,5.6043892
05000US16033,"Clark County, Idaho",2009-2013,11.184211,6.0367594
05000US16033,"Clark County, Idaho",2010-2014,22.695034,8.7420101
05000US16033,"Clark County, Idaho",2011-2015,17.153284,6.7721739
05000US16033,"Clark County, Idaho",2012-2016,31.010452,9.7775717
05000US16033,"Clark County, Idaho",2013-2017,25.559107,8.7257929
05000US16035,"Clearwater County, Idaho",2005-2009,6.8881683,1.2367119
05000US16035,"Clearwater County, Idaho",2006-2010,6.2363238,1.2520565
05000US16035,"Clearwater County, Idaho",2007-2011,5.9523811,1.0882943
05000US16035,"Clearwater County, Idaho",2008-2012,7.5945868,1.0697514
05000US16035,"Clearwater County, Idaho",2009-2013,10.183356,1.1288735
05000US16035,"Clearwater County, Idaho",2010-2014,11.797753,1.014953
05000US16035,"Clearwater County, Idaho",2011-2015,12.308114,1.3370197
05000US16035,"Clearwater County, Idaho",2012-2016,11.477645,1.1030074
05000US16035,"Clearwater County, Idaho",2013-2017,11.30599,1.3723952
05000US16037,"Custer County, Idaho",2005-2009,4.8755713,1.6879283
05000US16037,"Custer County, Idaho",2006-2010,6.7778935,1.9405644
05000US16037,"Custer County, Idaho",2007-2011,7.260201,2.0663488
05000US16037,"Custer County, Idaho",2008-2012,7.7209802,1.8233302
05000US16037,"Custer County, Idaho",2009-2013,6.5240645,1.8958457
05000US16037,"Custer County, Idaho",2010-2014,7.0667415,2.0919385
05000US16037,"Custer County, Idaho",2011-2015,6.8477645,1.820576
05000US16037,"Custer County, Idaho",2012-2016,5.8300943,1.6650424
05000US16037,"Custer County, Idaho",2013-2017,7.0270271,1.7844535
05000US16039,"Elmore County, Idaho",2005-2009,6.5860214,1.1819437
05000US16039,"Elmore County, Idaho",2006-2010,7.7819786,1.1859133
05000US16039,"Elmore County, Idaho",2007-2011,7.8472509,1.1214422
05000US16039,"Elmore County, Idaho",2008-2012,10.173749,1.3980991
05000US16039,"Elmore County, Idaho",2009-2013,12.736787,1.3308523
05000US16039,"Elmore County, Idaho",2010-2014,13.07581,1.6207423
05000US16039,"Elmore County, Idaho",2011-2015,13.306082,1.438168
05000US16039,"Elmore County, Idaho",2012-2016,13.639137,1.5721157
05000US16039,"Elmore County, Idaho",2013-2017,12.234148,1.5867019
05000US16041,"Franklin County, Idaho",2005-2009,7.6387157,1.368964
05000US16041,"Franklin County, Idaho",2006-2010,6.6421566,1.410301
05000US16041,"Franklin County, Idaho",2007-2011,6.3937998,1.2300676
05000US16041,"Franklin County, Idaho",2008-2012,7.3206439,1.4161694
05000US16041,"Franklin County, Idaho",2009-2013,6.9638557,1.3705357
05000US16041,"Franklin County, Idaho",2010-2014,6.4135818,1.0397406
05000US16041,"Franklin County, Idaho",2011-2015,6.4919734,1.0702966
05000US16041,"Franklin County, Idaho",2012-2016,6.9805965,1.2740816
05000US16041,"Franklin County, Idaho",2013-2017,7.3728418,1.6104606
05000US16043,"Fremont County, Idaho",2005-2009,6.9597073,1.2515607
05000US16043,"Fremont County, Idaho",2006-2010,7.015986,1.0765568
05000US16043,"Fremont County, Idaho",2007-2011,7.4435091,1.3694632
05000US16043,"Fremont County, Idaho",2008-2012,7.9642153,1.2811953
05000US16043,"Fremont County, Idaho",2009-2013,9.3646955,1.4036206
05000US16043,"Fremont County, Idaho",2010-2014,8.7243881,1.157921
05000US16043,"Fremont County, Idaho",2011-2015,7.9070807,1.3036296
05000US16043,"Fremont County, Idaho",2012-2016,9.2252579,1.3301463
05000US16043,"Fremont County, Idaho",2013-2017,8.4645224,1.1550548
05000US16045,"Gem County, Idaho",2005-2009,9.336297,1.6129026
05000US16045,"Gem County, Idaho",2006-2010,9.8894348,1.5899612
05000US16045,"Gem County, Idaho",2007-2011,11.908796,1.843312
05000US16045,"Gem County, Idaho",2008-2012,12.964684,2.1937852
05000US16045,"Gem County, Idaho",2009-2013,12.25684,1.6369503
05000US16045,"Gem County, Idaho",2010-2014,13.46875,1.9386835
05000US16045,"Gem County, Idaho",2011-2015,15.338299,1.7657213
05000US16045,"Gem County, Idaho",2012-2016,15.046923,2.0391521
05000US16045,"Gem County, Idaho",2013-2017,14.366022,2.034801
05000US16047,"Gooding County, Idaho",2005-2009,2.2773559,.62823355
05000US16047,"Gooding County, Idaho",2006-2010,4.8076925,1.1870552
05000US16047,"Gooding County, Idaho",2007-2011,7.9148779,1.5685707
05000US16047,"Gooding County, Idaho",2008-2012,10.350433,1.6464164
05000US16047,"Gooding County, Idaho",2009-2013,14.409222,2.0396459
05000US16047,"Gooding County, Idaho",2010-2014,18.737347,2.1448097
05000US16047,"Gooding County, Idaho",2011-2015,17.796133,2.0039444
05000US16047,"Gooding County, Idaho",2012-2016,16.453617,2.2849982
05000US16047,"Gooding County, Idaho",2013-2017,15.657658,2.3820014
05000US16049,"Idaho County, Idaho",2005-2009,10.804709,1.2983148
05000US16049,"Idaho County, Idaho",2006-2010,10.824742,1.2961735
05000US16049,"Idaho County, Idaho",2007-2011,10.506706,1.4157923
05000US16049,"Idaho County, Idaho",2008-2012,11.027532,1.3451403
05000US16049,"Idaho County, Idaho",2009-2013,12.136517,1.4187509
05000US16049,"Idaho County, Idaho",2010-2014,12.632224,1.6667465
05000US16049,"Idaho County, Idaho",2011-2015,13.428529,1.4828937
05000US16049,"Idaho County, Idaho",2012-2016,13.394382,1.195959
05000US16049,"Idaho County, Idaho",2013-2017,12.469136,1.4580452
05000US16051,"Jefferson County, Idaho",2005-2009,5.9956298,.8081789
05000US16051,"Jefferson County, Idaho",2006-2010,8.1480532,1.1672957
05000US16051,"Jefferson County, Idaho",2007-2011,10.263642,1.4051938
05000US16051,"Jefferson County, Idaho",2008-2012,12.581881,1.4911973
05000US16051,"Jefferson County, Idaho",2009-2013,12.571357,1.4448159
05000US16051,"Jefferson County, Idaho",2010-2014,15.449542,1.5564361
05000US16051,"Jefferson County, Idaho",2011-2015,14.687732,1.4055786
05000US16051,"Jefferson County, Idaho",2012-2016,13.865031,1.6016235
05000US16051,"Jefferson County, Idaho",2013-2017,10.212515,1.2710731
05000US16053,"Jerome County, Idaho",2005-2009,8.6534147,1.1167448
05000US16053,"Jerome County, Idaho",2006-2010,9.5033894,1.3472115
05000US16053,"Jerome County, Idaho",2007-2011,12.25772,1.5331337
05000US16053,"Jerome County, Idaho",2008-2012,12.936971,1.719782
05000US16053,"Jerome County, Idaho",2009-2013,14.213131,1.7013471
05000US16053,"Jerome County, Idaho",2010-2014,14.936248,1.6060423
05000US16053,"Jerome County, Idaho",2011-2015,16.264429,1.7289176
05000US16053,"Jerome County, Idaho",2012-2016,14.358573,1.3375864
05000US16053,"Jerome County, Idaho",2013-2017,13.254102,1.4843729
05000US16055,"Kootenai County, Idaho",2005-2009,8.1175928,.4834629
05000US16055,"Kootenai County, Idaho",2006-2010,9.8313789,.54322392
05000US16055,"Kootenai County, Idaho",2007-2011,11.437407,.522825
05000US16055,"Kootenai County, Idaho",2008-2012,12.534553,.59566063
05000US16055,"Kootenai County, Idaho",2009-2013,13.611955,.7678597
05000US16055,"Kootenai County, Idaho",2010-2014,13.693624,.75086409
05000US16055,"Kootenai County, Idaho",2011-2015,13.434714,.6955201
05000US16055,"Kootenai County, Idaho",2012-2016,12.984811,.74864578
05000US16055,"Kootenai County, Idaho",2013-2017,11.876411,.66305929
05000US16057,"Latah County, Idaho",2005-2009,5.9718313,.71622634
05000US16057,"Latah County, Idaho",2006-2010,7.4888968,.89476621
05000US16057,"Latah County, Idaho",2007-2011,8.5467196,.82648677
05000US16057,"Latah County, Idaho",2008-2012,10.377672,.91507804
05000US16057,"Latah County, Idaho",2009-2013,10.842648,1.0253315
05000US16057,"Latah County, Idaho",2010-2014,10.896543,1.0877112
05000US16057,"Latah County, Idaho",2011-2015,10.285146,1.1818218
05000US16057,"Latah County, Idaho",2012-2016,10.165593,1.0007023
05000US16057,"Latah County, Idaho",2013-2017,9.1662359,.92973697
05000US16059,"Lemhi County, Idaho",2005-2009,8.140583,1.799969
05000US16059,"Lemhi County, Idaho",2006-2010,11.960508,2.4370687
05000US16059,"Lemhi County, Idaho",2007-2011,10.712329,1.6438606
05000US16059,"Lemhi County, Idaho",2008-2012,12.271259,1.9345965
05000US16059,"Lemhi County, Idaho",2009-2013,14.483298,2.1726418
05000US16059,"Lemhi County, Idaho",2010-2014,13.495347,2.0207863
05000US16059,"Lemhi County, Idaho",2011-2015,12.201021,1.8966824
05000US16059,"Lemhi County, Idaho",2012-2016,10.546241,1.8007357
05000US16059,"Lemhi County, Idaho",2013-2017,10.802052,1.6591182
05000US16061,"Lewis County, Idaho",2005-2009,6.5954776,1.2497488
05000US16061,"Lewis County, Idaho",2006-2010,6.8734794,1.3211981
05000US16061,"Lewis County, Idaho",2007-2011,8.6638193,1.5815486
05000US16061,"Lewis County, Idaho",2008-2012,11.257485,1.618876
05000US16061,"Lewis County, Idaho",2009-2013,12.108434,1.7725334
05000US16061,"Lewis County, Idaho",2010-2014,12.492456,1.553387
05000US16061,"Lewis County, Idaho",2011-2015,14.215384,1.3954457
05000US16061,"Lewis County, Idaho",2012-2016,16.317734,1.7422765
05000US16061,"Lewis County, Idaho",2013-2017,15.313654,1.4730959
05000US16063,"Lincoln County, Idaho",2005-2009,5.1369863,1.7761637
05000US16063,"Lincoln County, Idaho",2006-2010,5.4575524,1.5883472
05000US16063,"Lincoln County, Idaho",2007-2011,5.498282,1.4069661
05000US16063,"Lincoln County, Idaho",2008-2012,10.427969,2.3921688
05000US16063,"Lincoln County, Idaho",2009-2013,14.162027,2.4653182
05000US16063,"Lincoln County, Idaho",2010-2014,13.557214,1.8733131
05000US16063,"Lincoln County, Idaho",2011-2015,13.854679,1.8934714
05000US16063,"Lincoln County, Idaho",2012-2016,15.037593,1.8349651
05000US16063,"Lincoln County, Idaho",2013-2017,12.305779,1.7805728
05000US16065,"Madison County, Idaho",2005-2009,7.8468614,.89479136
05000US16065,"Madison County, Idaho",2006-2010,8.6643696,1.0967673
05000US16065,"Madison County, Idaho",2007-2011,10.037212,1.0254661
05000US16065,"Madison County, Idaho",2008-2012,11.963525,1.0585189
05000US16065,"Madison County, Idaho",2009-2013,11.702024,1.1427652
05000US16065,"Madison County, Idaho",2010-2014,11.757903,1.1519347
05000US16065,"Madison County, Idaho",2011-2015,11.741873,1.1030903
05000US16065,"Madison County, Idaho",2012-2016,11.686334,1.2295128
05000US16065,"Madison County, Idaho",2013-2017,12.310731,1.2776574
05000US16067,"Minidoka County, Idaho",2005-2009,8.1525803,1.4352471
05000US16067,"Minidoka County, Idaho",2006-2010,9.9985189,1.4853002
05000US16067,"Minidoka County, Idaho",2007-2011,9.4976215,1.3955157
05000US16067,"Minidoka County, Idaho",2008-2012,10.210078,1.2926636
05000US16067,"Minidoka County, Idaho",2009-2013,10.780669,1.0745914
05000US16067,"Minidoka County, Idaho",2010-2014,11.542792,1.2918836
05000US16067,"Minidoka County, Idaho",2011-2015,11.108002,1.3510996
05000US16067,"Minidoka County, Idaho",2012-2016,11.720148,1.7921773
05000US16067,"Minidoka County, Idaho",2013-2017,11.730326,1.5183136
05000US16069,"Nez Perce County, Idaho",2005-2009,10.349182,.86485904
05000US16069,"Nez Perce County, Idaho",2006-2010,9.4103823,.91225886
05000US16069,"Nez Perce County, Idaho",2007-2011,10.503526,.86121923
05000US16069,"Nez Perce County, Idaho",2008-2012,10.931099,.81317884
05000US16069,"Nez Perce County, Idaho",2009-2013,10.656096,.76875067
05000US16069,"Nez Perce County, Idaho",2010-2014,12.760692,1.0683296
05000US16069,"Nez Perce County, Idaho",2011-2015,13.543737,.87834549
05000US16069,"Nez Perce County, Idaho",2012-2016,14.807466,1.0913715
05000US16069,"Nez Perce County, Idaho",2013-2017,13.465783,1.1954973
05000US16071,"Oneida County, Idaho",2005-2009,5.4105663,2.1980968
05000US16071,"Oneida County, Idaho",2006-2010,2.6992288,1.2843066
05000US16071,"Oneida County, Idaho",2007-2011,5.0641026,1.5857035
05000US16071,"Oneida County, Idaho",2008-2012,5.7814488,1.3730472
05000US16071,"Oneida County, Idaho",2009-2013,7.3464212,1.7876679
05000US16071,"Oneida County, Idaho",2010-2014,8.6904039,1.6677233
05000US16071,"Oneida County, Idaho",2011-2015,8.5335016,1.6458826
05000US16071,"Oneida County, Idaho",2012-2016,7.8658929,1.6978747
05000US16071,"Oneida County, Idaho",2013-2017,7.3371282,1.5875217
05000US16073,"Owyhee County, Idaho",2005-2009,10.423941,1.7527322
05000US16073,"Owyhee County, Idaho",2006-2010,13.047809,1.5893151
05000US16073,"Owyhee County, Idaho",2007-2011,14.923832,1.7563473
05000US16073,"Owyhee County, Idaho",2008-2012,17.392426,1.8405253
05000US16073,"Owyhee County, Idaho",2009-2013,20.327282,1.8533554
05000US16073,"Owyhee County, Idaho",2010-2014,19.212963,1.5892913
05000US16073,"Owyhee County, Idaho",2011-2015,18.223467,1.7005608
05000US16073,"Owyhee County, Idaho",2012-2016,17.502459,1.7885913
05000US16073,"Owyhee County, Idaho",2013-2017,16.610979,1.4959589
05000US16075,"Payette County, Idaho",2005-2009,10.941693,1.4501566
05000US16075,"Payette County, Idaho",2006-2010,10.959894,1.4860258
05000US16075,"Payette County, Idaho",2007-2011,12.103815,1.5395091
05000US16075,"Payette County, Idaho",2008-2012,14.383228,1.6676128
05000US16075,"Payette County, Idaho",2009-2013,15.541212,1.7119097
05000US16075,"Payette County, Idaho",2010-2014,15.39304,1.6144024
05000US16075,"Payette County, Idaho",2011-2015,17.159691,1.7177774
05000US16075,"Payette County, Idaho",2012-2016,16.693106,1.6093405
05000US16075,"Payette County, Idaho",2013-2017,15.284098,1.5883346
05000US16077,"Power County, Idaho",2005-2009,11.588301,2.0916479
05000US16077,"Power County, Idaho",2006-2010,10.73903,1.9056747
05000US16077,"Power County, Idaho",2007-2011,13.09203,2.2801514
05000US16077,"Power County, Idaho",2008-2012,16.725422,2.9061444
05000US16077,"Power County, Idaho",2009-2013,15.926792,2.7895722
05000US16077,"Power County, Idaho",2010-2014,17.734959,2.620111
05000US16077,"Power County, Idaho",2011-2015,18.298868,3.1301041
05000US16077,"Power County, Idaho",2012-2016,15.294118,3.1995838
05000US16077,"Power County, Idaho",2013-2017,13.443396,3.2062783
05000US16079,"Shoshone County, Idaho",2005-2009,14.196891,1.8691729
05000US16079,"Shoshone County, Idaho",2006-2010,15.096953,1.7752213
05000US16079,"Shoshone County, Idaho",2007-2011,17.696823,1.7149289
05000US16079,"Shoshone County, Idaho",2008-2012,17.302711,1.4904706
05000US16079,"Shoshone County, Idaho",2009-2013,17.78089,1.8547503
05000US16079,"Shoshone County, Idaho",2010-2014,20.272602,1.5404254
05000US16079,"Shoshone County, Idaho",2011-2015,18.452381,1.5702775
05000US16079,"Shoshone County, Idaho",2012-2016,17.014133,1.4981992
05000US16079,"Shoshone County, Idaho",2013-2017,18.721054,1.5150027
05000US16081,"Teton County, Idaho",2005-2009,4.6464648,1.7137926
05000US16081,"Teton County, Idaho",2006-2010,6.6032753,2.0738025
05000US16081,"Teton County, Idaho",2007-2011,9.9160547,2.6789141
05000US16081,"Teton County, Idaho",2008-2012,10.144139,2.2866907
05000US16081,"Teton County, Idaho",2009-2013,10.43818,2.4767196
05000US16081,"Teton County, Idaho",2010-2014,9.4997187,2.4542277
05000US16081,"Teton County, Idaho",2011-2015,8.349515,2.2934253
05000US16081,"Teton County, Idaho",2012-2016,5.5838928,1.8285871
05000US16081,"Teton County, Idaho",2013-2017,3.639745,1.1004326
05000US16083,"Twin Falls County, Idaho",2005-2009,8.5405569,.69714308
05000US16083,"Twin Falls County, Idaho",2006-2010,9.396945,.71304578
05000US16083,"Twin Falls County, Idaho",2007-2011,10.858984,.70326364
05000US16083,"Twin Falls County, Idaho",2008-2012,13.298784,.99672061
05000US16083,"Twin Falls County, Idaho",2009-2013,14.169566,.88737917
05000US16083,"Twin Falls County, Idaho",2010-2014,15.027467,.9520961
05000US16083,"Twin Falls County, Idaho",2011-2015,14.346762,.846156
05000US16083,"Twin Falls County, Idaho",2012-2016,13.482876,.89257199
05000US16083,"Twin Falls County, Idaho",2013-2017,11.652711,.75379175
05000US16085,"Valley County, Idaho",2005-2009,3.5750251,1.1242571
05000US16085,"Valley County, Idaho",2006-2010,4.3527803,1.3155309
05000US16085,"Valley County, Idaho",2007-2011,6.5190344,1.2271343
05000US16085,"Valley County, Idaho",2008-2012,5.0316195,1.1017495
05000US16085,"Valley County, Idaho",2009-2013,7.2179594,1.721602
05000US16085,"Valley County, Idaho",2010-2014,6.2654324,1.5420672
05000US16085,"Valley County, Idaho",2011-2015,7.8419075,2.1656644
05000US16085,"Valley County, Idaho",2012-2016,6.8775392,1.9319707
05000US16085,"Valley County, Idaho",2013-2017,9.7112122,2.4845917
05000US16087,"Washington County, Idaho",2005-2009,12.767014,1.443434
05000US16087,"Washington County, Idaho",2006-2010,14.962594,2.0414906
05000US16087,"Washington County, Idaho",2007-2011,16.184113,1.9888365
05000US16087,"Washington County, Idaho",2008-2012,20.180269,1.8581748
05000US16087,"Washington County, Idaho",2009-2013,19.756222,2.2285464
05000US16087,"Washington County, Idaho",2010-2014,18.219143,1.9428966
05000US16087,"Washington County, Idaho",2011-2015,17.182581,2.226872
05000US16087,"Washington County, Idaho",2012-2016,15.440041,1.8987437
05000US16087,"Washington County, Idaho",2013-2017,14.048757,1.5952259
05000US17001,"Adams County, Illinois",2005-2009,10.33395,.63835752
05000US17001,"Adams County, Illinois",2006-2010,10.847545,.70754516
05000US17001,"Adams County, Illinois",2007-2011,11.716937,.68552506
05000US17001,"Adams County, Illinois",2008-2012,12.445693,.73682642
05000US17001,"Adams County, Illinois",2009-2013,13.741082,.71131927
05000US17001,"Adams County, Illinois",2010-2014,14.691432,.8466714
05000US17001,"Adams County, Illinois",2011-2015,14.685861,.7619316
05000US17001,"Adams County, Illinois",2012-2016,13.531571,.6608777
05000US17001,"Adams County, Illinois",2013-2017,14.019882,.82907051
05000US17003,"Alexander County, Illinois",2005-2009,22.675549,2.8913965
05000US17003,"Alexander County, Illinois",2006-2010,25.301567,2.8637228
05000US17003,"Alexander County, Illinois",2007-2011,29.450756,2.5877471
05000US17003,"Alexander County, Illinois",2008-2012,32.392998,2.4650073
05000US17003,"Alexander County, Illinois",2009-2013,32.587414,2.6291094
05000US17003,"Alexander County, Illinois",2010-2014,32.802547,2.6921184
05000US17003,"Alexander County, Illinois",2011-2015,30.90015,2.3161721
05000US17003,"Alexander County, Illinois",2012-2016,31.018152,2.3151116
05000US17003,"Alexander County, Illinois",2013-2017,28.618422,2.3952141
05000US17005,"Bond County, Illinois",2005-2009,8.3676701,1.3594385
05000US17005,"Bond County, Illinois",2006-2010,7.8017583,.97134995
05000US17005,"Bond County, Illinois",2007-2011,9.2788305,1.3378927
05000US17005,"Bond County, Illinois",2008-2012,13.212928,1.6763893
05000US17005,"Bond County, Illinois",2009-2013,16.695435,1.9370487
05000US17005,"Bond County, Illinois",2010-2014,17.078651,1.9456336
05000US17005,"Bond County, Illinois",2011-2015,16.395576,1.8707402
05000US17005,"Bond County, Illinois",2012-2016,15.385887,1.5203977
05000US17005,"Bond County, Illinois",2013-2017,11.643836,1.2815531
05000US17007,"Boone County, Illinois",2005-2009,8.6454821,.89326233
05000US17007,"Boone County, Illinois",2006-2010,8.5101633,.90464914
05000US17007,"Boone County, Illinois",2007-2011,10.451002,.90726167
05000US17007,"Boone County, Illinois",2008-2012,11.307657,.95072436
05000US17007,"Boone County, Illinois",2009-2013,12.214293,1.0650808
05000US17007,"Boone County, Illinois",2010-2014,13.511727,1.2267646
05000US17007,"Boone County, Illinois",2011-2015,14.121021,1.3519433
05000US17007,"Boone County, Illinois",2012-2016,14.914425,1.5080788
05000US17007,"Boone County, Illinois",2013-2017,13.907745,1.3975943
05000US17009,"Brown County, Illinois",2005-2009,14.944135,3.5035427
05000US17009,"Brown County, Illinois",2006-2010,11.033193,2.0890393
05000US17009,"Brown County, Illinois",2007-2011,9.8684216,2.1409838
05000US17009,"Brown County, Illinois",2008-2012,8.4085512,1.8558794
05000US17009,"Brown County, Illinois",2009-2013,9.5962,1.9299226
05000US17009,"Brown County, Illinois",2010-2014,7.7212801,1.4145093
05000US17009,"Brown County, Illinois",2011-2015,8.3644857,1.7610695
05000US17009,"Brown County, Illinois",2012-2016,9.4835682,1.5357322
