geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
14000US06065041412,"Census Tract 414.12, Riverside County, California",2013-2017,19,13.98176288604736,7.294832706451416,0,11.20917246794746,8,8.510638236999512,8,7.294832706451416,0,13.98176288604736,19,19.77319869933297,0,7.294832706451416,0,7.294832706451416,0,15.77036073197962,19,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,10.9422492980957,11
14000US06065041500,"Census Tract 415, Riverside County, California",2008-2012,26,19.45288848876953,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,19.45288848876953,26,27.51053872814933,0,7.902735710144043,0,7.902735710144043,0,20.99685934278953,26,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,19.45288848876953,26
14000US06065041500,"Census Tract 415, Riverside County, California",2013-2017,42,31.0030403137207,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,31.0030403137207,42,43.84492008646363,0,7.294832706451416,0,7.294832706451416,0,31.84969533463867,42,8.510638236999512,8,11.20917246794746,8,7.294832706451416,0,31.0030403137207,34
14000US06065041600,"Census Tract 416, Riverside County, California",2008-2012,191,57.75075912475586,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,49.24011993408203,161,75.8929482271466,30,10.9422492980957,0,28.5714282989502,30,64.43195398657117,161,19.45288848876953,27,22.31922243847617,27,10.9422492980957,0,60.18236923217773,164
14000US06065041600,"Census Tract 416, Riverside County, California",2013-2017,98,40.72948455810547,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,40.72948455810547,98,57.6001894505383,0,10.33434677124023,0,10.33434677124023,0,42.02010989463492,98,11.55015182495117,12,15.49853962048252,12,10.33434677124023,0,40.12158203125,86
14000US06065041702,"Census Tract 417.02, Riverside County, California",2008-2012,8,9.726444244384766,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,12.5322364063048,8,7.902735710144043,0,9.726444244384766,8,13.75526936407467,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,9.726444244384766,8
14000US06065041702,"Census Tract 417.02, Riverside County, California",2013-2017,15,13.3738603591919,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,13.3738603591919,15,18.91349470125309,0,10.33434677124023,0,10.33434677124023,0,16.90144562146705,15,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,13.3738603591919,15
14000US06065041703,"Census Tract 417.03, Riverside County, California",2008-2012,195,44.98480224609375,13.3738603591919,14,10.9422492980957,0,10.9422492980957,0,11.55015182495117,14,45.59270477294922,181,64.04941187578125,14,10.9422492980957,0,10.9422492980957,0,46.29649287820663,195,23.70820617675781,35,26.11152733605089,35,10.9422492980957,0,37.68996810913086,132
14000US06065041703,"Census Tract 417.03, Riverside County, California",2013-2017,115,38.90577697753906,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,8.510638236999512,9,35.86626052856445,83,52.91548097229079,32,10.33434677124023,0,16.41337394714356,23,42.22627530998655,92,18.84498405456543,27,21.49260680338866,27,10.33434677124023,0,35.25835800170898,79
14000US06065041704,"Census Tract 417.04, Riverside County, California",2008-2012,83,24.92401123046875,3.647416353225708,3,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,24.92401123046875,83,35.24787471086824,0,7.902735710144043,0,7.902735710144043,0,26.14688447063853,83,8.510638236999512,17,11.61396551163572,17,7.902735710144043,0,24.92401123046875,63
14000US06065041704,"Census Tract 417.04, Riverside County, California",2013-2017,48,20.66869354248047,7.294832706451416,0,8.767297966015223,5,4.863222122192383,5,4.863222122192383,5,20.060791015625,38,28.80330239617594,10,7.294832706451416,0,7.294832706451416,0,21.91824529856547,48,11.55015182495117,13,13.66091473491201,13,7.294832706451416,0,17.02127647399902,25
14000US06065041803,"Census Tract 418.03, Riverside County, California",2008-2012,0,10.9422492980957,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0
14000US06065041803,"Census Tract 418.03, Riverside County, California",2013-2017,11,10.9422492980957,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.9422492980957,11,15.47467736023442,0,10.33434677124023,0,10.33434677124023,0,15.05096484913573,11,10.9422492980957,11,15.05096484913573,11,10.33434677124023,0,10.33434677124023,0
14000US06065041804,"Census Tract 418.04, Riverside County, California",2008-2012,0,7.902735710144043,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0
14000US06065041804,"Census Tract 418.04, Riverside County, California",2013-2017,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
14000US06065041805,"Census Tract 418.05, Riverside County, California",2008-2012,0,10.9422492980957,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0
14000US06065041805,"Census Tract 418.05, Riverside County, California",2013-2017,16,13.98176288604736,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,13.98176288604736,16,19.77319869933297,0,10.33434677124023,0,10.33434677124023,0,17.38644347156413,16,13.98176288604736,16,17.38644347156413,16,10.33434677124023,0,10.33434677124023,0
14000US06065041806,"Census Tract 418.06, Riverside County, California",2008-2012,0,7.902735710144043,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0
14000US06065041806,"Census Tract 418.06, Riverside County, California",2013-2017,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
14000US06065041807,"Census Tract 418.07, Riverside County, California",2008-2012,8,7.902735710144043,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,8,11.17615602113588,0,7.902735710144043,0,7.902735710144043,0,11.17615602113588,8,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,8
14000US06065041807,"Census Tract 418.07, Riverside County, California",2013-2017,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
14000US06065041808,"Census Tract 418.08, Riverside County, California",2008-2012,10,9.726444244384766,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,14.64023692912111,10,10.9422492980957,0,9.726444244384766,10,13.75526936407467,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,9.726444244384766,10
14000US06065041808,"Census Tract 418.08, Riverside County, California",2013-2017,0,10.33434677124023,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0
14000US06065041809,"Census Tract 418.09, Riverside County, California",2008-2012,24,19.45288848876953,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,19.45288848876953,24,27.51053872814933,0,10.9422492980957,0,10.9422492980957,0,22.31922243847617,24,18.23708152770996,19,21.26790921435428,19,10.9422492980957,0,6.686930179595947,5
14000US06065041809,"Census Tract 418.09, Riverside County, California",2013-2017,50,31.61094284057617,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,20.060791015625,21,10.33434677124023,0,33.25733649074167,50,10.33434677124023,0,27.96352577209473,29,42.20438935557272,21,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,27.96352577209473,29
14000US06065041810,"Census Tract 418.10, Riverside County, California",2008-2012,0,10.9422492980957,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0
14000US06065041810,"Census Tract 418.10, Riverside County, California",2013-2017,22,20.66869354248047,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,20.66869354248047,22,29.22994672430909,0,10.33434677124023,0,10.33434677124023,0,23.10830188354863,22,20.66869354248047,22,23.10830188354863,22,10.33434677124023,0,10.33434677124023,0
14000US06065041812,"Census Tract 418.12, Riverside County, California",2008-2012,21,19.45288848876953,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,19.45288848876953,21,27.51053872814933,0,7.902735710144043,0,7.902735710144043,0,20.99685934278953,21,19.45288848876953,21,20.99685934278953,21,7.902735710144043,0,7.902735710144043,0
14000US06065041812,"Census Tract 418.12, Riverside County, California",2013-2017,16,11.55015182495117,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,6.686930179595947,7,13.34619954916807,9,7.294832706451416,0,9.118540763854981,9,14.71576681119635,7,6.686930179595947,7,9.895939543161346,7,7.294832706451416,0,9.118540763854981,9
14000US06065041813,"Census Tract 418.13, Riverside County, California",2008-2012,58,30.3951358795166,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,30.3951358795166,58,42.98521339098545,0,10.9422492980957,0,10.9422492980957,0,32.30475359503542,58,12.76595783233643,18,16.81375921912371,18,10.9422492980957,0,26.74772071838379,40
14000US06065041813,"Census Tract 418.13, Riverside County, California",2013-2017,32,22.49240112304688,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,22.49240112304688,32,31.80905871854873,0,10.33434677124023,0,10.33434677124023,0,24.75291561550445,32,8.510638236999512,9,13.38766919180937,9,10.33434677124023,0,21.27659606933594,23
14000US06065041904,"Census Tract 419.04, Riverside County, California",2008-2012,0,10.9422492980957,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0
14000US06065041904,"Census Tract 419.04, Riverside County, California",2013-2017,0,10.33434677124023,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0
14000US06065041905,"Census Tract 419.05, Riverside County, California",2008-2012,27,18.84498405456543,7.902735710144043,0,8.268371306178214,2,2.431611061096191,2,7.902735710144043,0,18.23708152770996,25,26.22450317289472,2,7.902735710144043,0,7.902735710144043,0,20.43493713524001,27,8.510638236999512,9,11.61396551163572,9,7.902735710144043,0,16.41337394714356,16
14000US06065041905,"Census Tract 419.05, Riverside County, California",2013-2017,50,26.74772071838379,5.471124649047852,6,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,21.88449859619141,35,34.55968521898544,15,7.294832706451416,0,15.1975679397583,15,30.76372270893474,35,13.3738603591919,13,15.23399898655234,13,7.294832706451416,0,21.88449859619141,31
14000US06065041906,"Census Tract 419.06, Riverside County, California",2008-2012,93,37.08206558227539,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,37.08206558227539,93,52.44196006726242,0,10.9422492980957,0,10.9422492980957,0,38.6628039276751,93,21.88449859619141,22,24.46761325729135,22,10.9422492980957,0,29.78723335266113,71
14000US06065041906,"Census Tract 419.06, Riverside County, California",2013-2017,87,37.68996810913086,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,27.96352577209473,47,46.93071989298595,40,10.33434677124023,0,19.45288848876953,21,42.41401379996714,66,10.33434677124023,0,18.37837845055469,19,15.1975679397583,19,34.04255294799805,68
14000US06065041909,"Census Tract 419.09, Riverside County, California",2008-2012,13,12.76595783233643,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,12.76595783233643,13,18.05379070317321,0,10.9422492980957,0,10.9422492980957,0,16.81375921912371,13,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,12.76595783233643,13
14000US06065041909,"Census Tract 419.09, Riverside County, California",2013-2017,0,10.33434677124023,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0
14000US06065041910,"Census Tract 419.10, Riverside County, California",2008-2012,0,10.9422492980957,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0
14000US06065041910,"Census Tract 419.10, Riverside County, California",2013-2017,76,52.27963638305664,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,52.27963638305664,76,73.9345708088526,0,10.33434677124023,0,10.33434677124023,0,53.29126667225,76,29.17933082580566,30,30.95532378493328,30,10.33434677124023,0,44.98480224609375,46
14000US06065041911,"Census Tract 419.11, Riverside County, California",2008-2012,33,31.61094284057617,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,33.86842176558658,33,12.15805435180664,0,31.61094284057617,33,44.70462408454351,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,31.61094284057617,33
14000US06065041911,"Census Tract 419.11, Riverside County, California",2013-2017,0,11.55015182495117,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0
14000US06065041912,"Census Tract 419.12, Riverside County, California",2008-2012,13,12.15805435180664,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,12.15805435180664,13,10.9422492980957,0,16.3569894944993,13,10.9422492980957,0,10.9422492980957,0,16.3569894944993,13,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0
14000US06065041912,"Census Tract 419.12, Riverside County, California",2013-2017,49,36.47416305541992,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,33.43465042114258,36,10.33434677124023,0,37.9099366100974,49,10.33434677124023,0,13.98176288604736,13,39.06218457786265,36,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,13.98176288604736,13
14000US06065041913,"Census Tract 419.13, Riverside County, California",2008-2012,40,25.53191566467285,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,17.02127647399902,18,30.68554334393119,22,10.9422492980957,0,19.45288848876953,22,32.09818667875911,18,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,25.53191566467285,40
14000US06065041913,"Census Tract 419.13, Riverside County, California",2013-2017,0,10.33434677124023,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0
14000US06065042003,"Census Tract 420.03, Riverside County, California",2008-2012,0,10.9422492980957,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0
14000US06065042003,"Census Tract 420.03, Riverside County, California",2013-2017,30,22.49240112304688,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,20.66869354248047,22,30.54673470328726,8,10.33434677124023,0,7.294832706451416,8,23.64577536252837,22,20.66869354248047,22,23.10830188354863,22,10.33434677124023,0,7.294832706451416,8
14000US06065042004,"Census Tract 420.04, Riverside County, California",2008-2012,16,13.98176288604736,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,16.06060164209415,16,7.902735710144043,0,13.98176288604736,16,19.77319869933297,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,13.98176288604736,16
14000US06065042004,"Census Tract 420.04, Riverside County, California",2013-2017,13,13.3738603591919,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,13.3738603591919,13,18.91349470125309,0,7.294832706451416,0,7.294832706451416,0,15.23399898655234,13,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,13.3738603591919,13
14000US06065042005,"Census Tract 420.05, Riverside County, California",2008-2012,0,10.9422492980957,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0
14000US06065042005,"Census Tract 420.05, Riverside County, California",2013-2017,8,8.510638236999512,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,13.38766919180937,8,10.33434677124023,0,8.510638236999512,8,12.03586001921576,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,8.510638236999512,8
14000US06065042007,"Census Tract 420.07, Riverside County, California",2008-2012,10,9.118540763854981,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,5.471124649047852,3,10.63395460717714,7,7.902735710144043,0,7.294832706451416,7,11.67742993458742,3,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,9.118540763854981,10
14000US06065042007,"Census Tract 420.07, Riverside County, California",2013-2017,65,35.25835800170898,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,34.65045547485352,51,49.43486495977795,14,7.294832706451416,0,7.902735710144043,14,36.13315708156515,51,34.65045547485352,51,35.410007749645,51,7.294832706451416,0,7.902735710144043,14
14000US06065042008,"Census Tract 420.08, Riverside County, California",2008-2012,80,46.20060729980469,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,40.72948455810547,50,61.59047838131896,30,10.9422492980957,0,25.53191566467285,30,52.78612348315354,50,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,46.20060729980469,80
14000US06065042008,"Census Tract 420.08, Riverside County, California",2013-2017,0,10.33434677124023,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0
14000US06065042009,"Census Tract 420.09, Riverside County, California",2008-2012,40,27.35562324523926,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.33434677124023,10,25.53191566467285,30,37.41936451415819,10,10.9422492980957,0,10.9422492980957,0,29.4629079154986,40,25.53191566467285,30,27.7778965584085,30,10.9422492980957,0,10.9422492980957,0
14000US06065042009,"Census Tract 420.09, Riverside County, California",2013-2017,119,51.67173385620117,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,51.67173385620117,113,73.07486681077272,6,10.33434677124023,0,6.686930179595947,6,52.10262099868756,113,50.45592880249023,92,51.50339284464867,92,10.33434677124023,0,15.80547142028809,27
14000US06065042010,"Census Tract 420.10, Riverside County, California",2008-2012,77,38.29787063598633,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,36.47416305541992,65,52.88753601600384,12,10.9422492980957,0,11.55015182495117,12,40.00166124588036,65,32.21884536743164,46,34.02626656734687,46,10.9422492980957,0,21.27659606933594,31
14000US06065042010,"Census Tract 420.10, Riverside County, California",2013-2017,202,55.92705154418945,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,38.29787063598633,43,51.0638313293457,139,75.73209335848503,63,10.33434677124023,0,20.060791015625,20,59.41607888946396,182,44.98480224609375,125,46.15659385514062,125,10.33434677124023,0,24.31610870361328,34
14000US06065042012,"Census Tract 420.12, Riverside County, California",2008-2012,55,43.76899719238281,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,13.3738603591919,12,41.94528961181641,43,60.6228705675174,12,10.9422492980957,0,10.9422492980957,0,45.11604963788929,55,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,41.94528961181641,43
14000US06065042012,"Census Tract 420.12, Riverside County, California",2013-2017,28,22.49240112304688,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,24.75291561550445,28,10.33434677124023,0,22.49240112304688,28,31.80905871854873,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,22.49240112304688,28
14000US06065042013,"Census Tract 420.13, Riverside County, California",2008-2012,23,22.49240112304688,10.9422492980957,0,25.01281527500886,23,22.49240112304688,23,10.9422492980957,0,10.9422492980957,0,25.01281527500886,23,10.9422492980957,0,10.9422492980957,0,25.01281527500886,23,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0
14000US06065042013,"Census Tract 420.13, Riverside County, California",2013-2017,67,48.63221740722656,10.33434677124023,0,49.71811835872305,67,48.63221740722656,67,10.33434677124023,0,10.33434677124023,0,49.71811835872305,67,10.33434677124023,0,10.33434677124023,0,49.71811835872305,67,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0
14000US06065042014,"Census Tract 420.14, Riverside County, California",2008-2012,0,12.15805435180664,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0
14000US06065042014,"Census Tract 420.14, Riverside County, California",2013-2017,80,49.24011993408203,11.55015182495117,0,47.62249596619427,57,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,50.57662917101342,80,46.20060729980469,57,18.84498405456543,23,52.72307687473871,57,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,18.84498405456543,23
14000US06065042206,"Census Tract 422.06, Riverside County, California",2008-2012,60,41.94528961181641,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,24.92401123046875,25,48.79153263052602,35,10.9422492980957,0,34.04255294799805,35,54.0213173833849,25,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,41.94528961181641,60
14000US06065042206,"Census Tract 422.06, Riverside County, California",2013-2017,18,18.23708152770996,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,18.23708152770996,18,25.79112803459127,0,10.33434677124023,0,10.33434677124023,0,20.96162841566903,18,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,18.23708152770996,18
14000US06065042207,"Census Tract 422.07, Riverside County, California",2008-2012,0,7.902735710144043,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0
14000US06065042207,"Census Tract 422.07, Riverside County, California",2013-2017,12,10.9422492980957,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,13.15094688289741,12,7.294832706451416,0,7.294832706451416,0,13.15094688289741,12,7.294832706451416,0,13.15094688289741,12,10.9422492980957,12,7.294832706451416,0
14000US06065042208,"Census Tract 422.08, Riverside County, California",2008-2012,10,9.118540763854981,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,12.06652465983768,10,7.902735710144043,0,9.118540763854981,10,12.89556401729564,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,9.118540763854981,10
14000US06065042208,"Census Tract 422.08, Riverside County, California",2013-2017,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
14000US06065042209,"Census Tract 422.09, Riverside County, California",2008-2012,66,32.21884536743164,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,28.5714282989502,47,43.0625186426958,19,7.902735710144043,0,13.98176288604736,19,35.12184064385184,47,9.118540763854981,9,16.69243778073582,24,13.98176288604736,15,25.53191566467285,42
14000US06065042209,"Census Tract 422.09, Riverside County, California",2013-2017,146,42.55319213867188,7.294832706451416,0,11.67742993458742,10,9.118540763854981,10,23.10030364990234,24,40.12158203125,128,58.48517338506443,18,7.294832706451416,0,7.902735710144043,8,43.2807970455156,138,31.61094284057617,49,32.44173687528593,49,7.294832706451416,0,26.13981819152832,63
14000US06065042210,"Census Tract 422.10, Riverside County, California",2008-2012,47,31.0030403137207,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,29.78723335266113,39,42.99381094413565,8,7.902735710144043,0,7.294832706451416,8,31.84969533463867,39,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,31.0030403137207,47
14000US06065042210,"Census Tract 422.10, Riverside County, California",2013-2017,75,32.82674789428711,7.294832706451416,0,12.64963665104088,9,10.33434677124023,9,7.294832706451416,0,26.74772071838379,44,42.34425511145214,31,7.294832706451416,0,21.27659606933594,22,39.11890741844364,53,7.902735710144043,9,10.7548972993469,9,7.294832706451416,0,30.3951358795166,57
14000US06065042212,"Census Tract 422.12, Riverside County, California",2008-2012,88,41.94528961181641,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,39.51367950439453,58,17.02127647399902,17,45.26733008940848,71,10.9422492980957,0,12.15805435180664,13,43.67179417244771,75,17.02127647399902,17,20.23503576735135,17,10.9422492980957,0,12.15805435180664,13
14000US06065042212,"Census Tract 422.12, Riverside County, California",2013-2017,0,10.33434677124023,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0
14000US06065042213,"Census Tract 422.13, Riverside County, California",2008-2012,13,12.76595783233643,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,12.76595783233643,13,18.05379070317321,0,7.902735710144043,0,7.902735710144043,0,15.01409041804989,13,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,12.76595783233643,13
