geoid,name,year,total_est,total_se
86000US10950,ZCTA5 10950,2008-2012,3.8980353,.60835934
86000US10950,ZCTA5 10950,2009-2013,4.0473843,.60977411
86000US10950,ZCTA5 10950,2010-2014,3.7757483,.62545311
86000US10950,ZCTA5 10950,2011-2015,4.4451237,.66142613
86000US10950,ZCTA5 10950,2012-2016,4.8157387,.70343685
86000US10950,ZCTA5 10950,2013-2017,4.9983134,.6182512
86000US10952,ZCTA5 10952,2007-2011,.62165338,.23304231
86000US10952,ZCTA5 10952,2008-2012,.72572637,.24724668
86000US10952,ZCTA5 10952,2009-2013,.57970297,.19922361
86000US10952,ZCTA5 10952,2010-2014,.87460053,.29155415
86000US10952,ZCTA5 10952,2011-2015,1.0097634,.26303437
86000US10952,ZCTA5 10952,2012-2016,.92959571,.26209998
86000US10952,ZCTA5 10952,2013-2017,.64097965,.179746
86000US10953,ZCTA5 10953,2007-2011,0,35.594307
86000US10953,ZCTA5 10953,2008-2012,0,5.4848366
86000US10953,ZCTA5 10953,2009-2013,0,4.5029831
86000US10953,ZCTA5 10953,2010-2014,0,5.4365287
86000US10953,ZCTA5 10953,2011-2015,0,6.5558138
86000US10953,ZCTA5 10953,2012-2016,0,3.5194371
86000US10953,ZCTA5 10953,2013-2017,0,5.349544
86000US10954,ZCTA5 10954,2007-2011,3.1697295,.6677863
86000US10954,ZCTA5 10954,2008-2012,2.3136022,.5158121
86000US10954,ZCTA5 10954,2009-2013,3.0148621,.74463391
86000US10954,ZCTA5 10954,2010-2014,3.9108033,.85269624
86000US10954,ZCTA5 10954,2011-2015,3.9522867,.90083563
86000US10954,ZCTA5 10954,2012-2016,4.5681562,.79080546
86000US10954,ZCTA5 10954,2013-2017,3.8037951,.74131966
86000US10956,ZCTA5 10956,2007-2011,3.4721558,.80502099
86000US10956,ZCTA5 10956,2008-2012,3.767581,.75354922
86000US10956,ZCTA5 10956,2009-2013,2.9182439,.53653359
86000US10956,ZCTA5 10956,2010-2014,3.1296239,.48811951
86000US10956,ZCTA5 10956,2011-2015,3.0993266,.49722308
86000US10956,ZCTA5 10956,2012-2016,3.7551668,.689794
86000US10956,ZCTA5 10956,2013-2017,3.8402069,.59603018
86000US10958,ZCTA5 10958,2007-2011,7.6031656,3.8986974
86000US10958,ZCTA5 10958,2008-2012,5.3027925,2.6611085
86000US10958,ZCTA5 10958,2009-2013,4.2904291,1.8244559
86000US10958,ZCTA5 10958,2010-2014,6.6575623,2.5373535
86000US10958,ZCTA5 10958,2011-2015,7.1058989,3.1852722
86000US10958,ZCTA5 10958,2012-2016,6.8888178,2.4888861
86000US10958,ZCTA5 10958,2013-2017,8.2471085,2.5576715
86000US10960,ZCTA5 10960,2007-2011,3.7677739,.80016088
86000US10960,ZCTA5 10960,2008-2012,4.5094886,1.0410426
86000US10960,ZCTA5 10960,2009-2013,3.566813,.82841825
86000US10960,ZCTA5 10960,2010-2014,4.8346868,.90160781
86000US10960,ZCTA5 10960,2011-2015,4.6941586,.9260878
86000US10960,ZCTA5 10960,2012-2016,4.8707428,.99472237
86000US10960,ZCTA5 10960,2013-2017,4.2709208,.87793237
86000US10962,ZCTA5 10962,2007-2011,3.4150467,1.3005028
86000US10962,ZCTA5 10962,2008-2012,3.7698083,1.1754951
86000US10962,ZCTA5 10962,2009-2013,2.9678886,.97567236
86000US10962,ZCTA5 10962,2010-2014,3.699137,.84495872
86000US10962,ZCTA5 10962,2011-2015,3.253572,.93614531
86000US10962,ZCTA5 10962,2012-2016,2.7593622,.64844841
86000US10962,ZCTA5 10962,2013-2017,2.7008188,.65787256
86000US10963,ZCTA5 10963,2007-2011,8.4491682,1.6243445
86000US10963,ZCTA5 10963,2008-2012,9.8482895,1.5826166
86000US10963,ZCTA5 10963,2009-2013,9.1079807,1.8047167
86000US10963,ZCTA5 10963,2010-2014,11.163783,1.8060818
86000US10963,ZCTA5 10963,2011-2015,9.2639303,1.8244954
86000US10963,ZCTA5 10963,2012-2016,7.6941118,1.3102715
86000US10963,ZCTA5 10963,2013-2017,6.6539011,1.1213858
86000US10964,ZCTA5 10964,2007-2011,0,3.2770045
86000US10964,ZCTA5 10964,2008-2012,.31289113,.37830657
86000US10964,ZCTA5 10964,2009-2013,.16750419,.20283312
86000US10964,ZCTA5 10964,2010-2014,.23378141,.35445067
86000US10964,ZCTA5 10964,2011-2015,.70648682,.89378029
86000US10964,ZCTA5 10964,2012-2016,1.2435992,1.5954028
86000US10964,ZCTA5 10964,2013-2017,0,.4873856
86000US10965,ZCTA5 10965,2007-2011,1.2848402,.49011874
86000US10965,ZCTA5 10965,2008-2012,1.2771133,.53291488
86000US10965,ZCTA5 10965,2009-2013,1.1693931,.44683671
86000US10965,ZCTA5 10965,2010-2014,1.7744322,.70163316
86000US10965,ZCTA5 10965,2011-2015,2.1671019,.67673612
86000US10965,ZCTA5 10965,2012-2016,2.620635,.8163954
86000US10965,ZCTA5 10965,2013-2017,2.0692909,.65714067
86000US10968,ZCTA5 10968,2007-2011,.71462601,.66508442
86000US10968,ZCTA5 10968,2008-2012,2.0510483,1.1855446
86000US10968,ZCTA5 10968,2009-2013,4.1702867,1.8681265
86000US10968,ZCTA5 10968,2010-2014,3.6505866,1.8693956
86000US10968,ZCTA5 10968,2011-2015,3.4982934,1.629271
86000US10968,ZCTA5 10968,2012-2016,3.2014229,1.5088193
86000US10968,ZCTA5 10968,2013-2017,4.6340408,2.5752935
86000US10969,ZCTA5 10969,2007-2011,12.877792,8.0692616
86000US10969,ZCTA5 10969,2008-2012,13.037809,8.7238159
86000US10969,ZCTA5 10969,2009-2013,13.620071,8.6266975
86000US10969,ZCTA5 10969,2010-2014,7.987988,6.3672924
86000US10969,ZCTA5 10969,2011-2015,10.541642,5.7956762
86000US10969,ZCTA5 10969,2012-2016,4.9893084,4.1265321
86000US10969,ZCTA5 10969,2013-2017,4.7725577,3.6251333
86000US10970,ZCTA5 10970,2007-2011,4.1653905,1.0588781
86000US10970,ZCTA5 10970,2008-2012,3.9611523,1.1030043
86000US10970,ZCTA5 10970,2009-2013,5.6359878,1.5639789
86000US10970,ZCTA5 10970,2010-2014,5.4137506,1.964172
86000US10970,ZCTA5 10970,2011-2015,3.8286235,1.8345234
86000US10970,ZCTA5 10970,2012-2016,3.15154,1.4630306
86000US10970,ZCTA5 10970,2013-2017,5.5589557,1.8296026
86000US10973,ZCTA5 10973,2007-2011,1.3998251,1.5310436
86000US10973,ZCTA5 10973,2008-2012,1.7059302,1.6631324
86000US10973,ZCTA5 10973,2009-2013,.78881317,.86800802
86000US10973,ZCTA5 10973,2010-2014,1.8518518,1.7838638
86000US10973,ZCTA5 10973,2011-2015,0,.25689319
86000US10973,ZCTA5 10973,2012-2016,0,.28798148
86000US10973,ZCTA5 10973,2013-2017,0,.28131804
86000US10974,ZCTA5 10974,2007-2011,3.2639999,1.8865582
86000US10974,ZCTA5 10974,2008-2012,4.1069722,2.0702312
86000US10974,ZCTA5 10974,2009-2013,4.6046367,1.8910244
86000US10974,ZCTA5 10974,2010-2014,7.3910294,2.0709715
86000US10974,ZCTA5 10974,2011-2015,9.878087,2.275521
86000US10974,ZCTA5 10974,2012-2016,8.6034918,2.2131653
86000US10974,ZCTA5 10974,2013-2017,7.4282146,2.1042745
86000US10975,ZCTA5 10975,2007-2011,0,11.890845
86000US10975,ZCTA5 10975,2008-2012,6.8852463,6.4017386
86000US10975,ZCTA5 10975,2009-2013,8.8235292,8.5825939
86000US10975,ZCTA5 10975,2010-2014,6.0975609,5.4186974
86000US10975,ZCTA5 10975,2011-2015,13.468014,8.847702
86000US10975,ZCTA5 10975,2012-2016,17.869415,10.073707
86000US10975,ZCTA5 10975,2013-2017,8.6261978,7.0186443
86000US10976,ZCTA5 10976,2007-2011,7.0915194,2.8974905
86000US10976,ZCTA5 10976,2008-2012,5.4612207,2.3734403
86000US10976,ZCTA5 10976,2009-2013,6.5135899,2.080795
86000US10976,ZCTA5 10976,2010-2014,5.4721975,1.9419948
86000US10976,ZCTA5 10976,2011-2015,3.4452298,1.1484329
86000US10976,ZCTA5 10976,2012-2016,3.668025,1.1193953
86000US10976,ZCTA5 10976,2013-2017,4.4376431,1.260182
86000US10977,ZCTA5 10977,2007-2011,2.8252597,.46844888
86000US10977,ZCTA5 10977,2008-2012,3.1911116,.55550241
86000US10977,ZCTA5 10977,2009-2013,2.8112717,.38940132
86000US10977,ZCTA5 10977,2010-2014,2.5094807,.45888907
86000US10977,ZCTA5 10977,2011-2015,2.8147078,.39531446
86000US10977,ZCTA5 10977,2012-2016,2.6769216,.46839699
86000US10977,ZCTA5 10977,2013-2017,2.1678159,.39947933
86000US10979,ZCTA5 10979,2007-2011,0,28.178825
86000US10979,ZCTA5 10979,2008-2012,0,5.3246951
86000US10979,ZCTA5 10979,2009-2013,0,4.1924329
86000US10979,ZCTA5 10979,2010-2014,0,3.3268311
86000US10979,ZCTA5 10979,2011-2015,0,2.2215714
86000US10979,ZCTA5 10979,2012-2016,0,2.3628728
86000US10979,ZCTA5 10979,2013-2017,0,2.5522635
86000US10980,ZCTA5 10980,2007-2011,4.9662414,1.3281237
86000US10980,ZCTA5 10980,2008-2012,8.2599115,1.5977309
86000US10980,ZCTA5 10980,2009-2013,8.7276783,1.1719402
86000US10980,ZCTA5 10980,2010-2014,7.8277321,1.3662043
86000US10980,ZCTA5 10980,2011-2015,7.0851369,1.2278814
86000US10980,ZCTA5 10980,2012-2016,6.7585907,1.187166
86000US10980,ZCTA5 10980,2013-2017,5.7075,1.1569309
86000US10983,ZCTA5 10983,2007-2011,4.1606369,2.2184811
86000US10983,ZCTA5 10983,2008-2012,3.5313294,1.6856812
86000US10983,ZCTA5 10983,2009-2013,4.4608994,2.1941001
86000US10983,ZCTA5 10983,2010-2014,3.1953902,1.275795
86000US10983,ZCTA5 10983,2011-2015,6.2134891,1.3540521
86000US10983,ZCTA5 10983,2012-2016,6.4152269,1.7090237
86000US10983,ZCTA5 10983,2013-2017,5.8509722,1.8175559
86000US10984,ZCTA5 10984,2007-2011,7.9524679,4.0804257
86000US10984,ZCTA5 10984,2008-2012,9.1535149,4.6863923
86000US10984,ZCTA5 10984,2009-2013,13.867953,4.3491354
86000US10984,ZCTA5 10984,2010-2014,11.196663,3.9868395
86000US10984,ZCTA5 10984,2011-2015,17.5,3.1505718
86000US10984,ZCTA5 10984,2012-2016,16.291389,3.6496739
86000US10984,ZCTA5 10984,2013-2017,16.835236,3.826128
86000US10985,ZCTA5 10985,2007-2011,0,47.046387
86000US10985,ZCTA5 10985,2008-2012,0,8.1053696
86000US10985,ZCTA5 10985,2009-2013,0,56.114094
86000US10985,ZCTA5 10985,2010-2014,0,47.763786
86000US10985,ZCTA5 10985,2011-2015,0,19.667442
86000US10985,ZCTA5 10985,2012-2016,0,17.597185
86000US10985,ZCTA5 10985,2013-2017,0,3.7993922
86000US10986,ZCTA5 10986,2007-2011,1.1922504,1.2013626
86000US10986,ZCTA5 10986,2008-2012,1.1440458,1.1964843
86000US10986,ZCTA5 10986,2009-2013,1.1887779,1.2666949
86000US10986,ZCTA5 10986,2010-2014,3.8155801,2.3230143
86000US10986,ZCTA5 10986,2011-2015,4.1394334,2.6849658
86000US10986,ZCTA5 10986,2012-2016,4.0683961,2.522871
86000US10986,ZCTA5 10986,2013-2017,3.8230474,2.7012725
86000US10987,ZCTA5 10987,2007-2011,.75093865,.49394971
86000US10987,ZCTA5 10987,2008-2012,1.5361446,.76837653
86000US10987,ZCTA5 10987,2009-2013,2.7645659,1.4446404
86000US10987,ZCTA5 10987,2010-2014,3.6291552,1.8869048
86000US10987,ZCTA5 10987,2011-2015,4.3098254,1.9751112
86000US10987,ZCTA5 10987,2012-2016,2.7439024,1.3509154
86000US10987,ZCTA5 10987,2013-2017,2.8667276,1.4987317
86000US10988,ZCTA5 10988,2007-2011,10.643016,7.6216564
86000US10988,ZCTA5 10988,2008-2012,10.885046,7.3167377
86000US10988,ZCTA5 10988,2009-2013,4.5177045,2.8401563
86000US10988,ZCTA5 10988,2010-2014,3.2734952,2.5797818
86000US10988,ZCTA5 10988,2011-2015,5.9838896,3.585952
86000US10988,ZCTA5 10988,2012-2016,8.5794659,5.6498427
86000US10988,ZCTA5 10988,2013-2017,14.655172,10.524042
86000US10989,ZCTA5 10989,2007-2011,3.4930542,.70445698
86000US10989,ZCTA5 10989,2008-2012,5.2065182,1.3257986
86000US10989,ZCTA5 10989,2009-2013,4.5500607,.87187344
86000US10989,ZCTA5 10989,2010-2014,6.0021753,1.0682712
86000US10989,ZCTA5 10989,2011-2015,6.5683246,1.3915498
86000US10989,ZCTA5 10989,2012-2016,6.1163263,1.7220078
86000US10989,ZCTA5 10989,2013-2017,7.9018526,2.5454848
86000US10990,ZCTA5 10990,2007-2011,3.8013399,.69299543
86000US10990,ZCTA5 10990,2008-2012,3.6392868,.67457229
86000US10990,ZCTA5 10990,2009-2013,3.8134961,.82740772
86000US10990,ZCTA5 10990,2010-2014,3.874382,.95539278
86000US10990,ZCTA5 10990,2011-2015,4.2042041,.92623484
86000US10990,ZCTA5 10990,2012-2016,3.9587357,.79981273
86000US10990,ZCTA5 10990,2013-2017,4.0746169,.89785701
86000US10992,ZCTA5 10992,2007-2011,11.376673,2.4672489
86000US10992,ZCTA5 10992,2008-2012,18.618773,2.9816046
86000US10992,ZCTA5 10992,2009-2013,18.314869,2.2448981
86000US10992,ZCTA5 10992,2010-2014,15.948092,2.7232511
86000US10992,ZCTA5 10992,2011-2015,12.2458,2.1838946
86000US10992,ZCTA5 10992,2012-2016,11.634229,1.9100657
86000US10992,ZCTA5 10992,2013-2017,10.711188,1.7737567
86000US10993,ZCTA5 10993,2007-2011,17.266188,4.1466699
86000US10993,ZCTA5 10993,2008-2012,21.495943,5.2489452
86000US10993,ZCTA5 10993,2009-2013,23.450193,6.0170779
86000US10993,ZCTA5 10993,2010-2014,20.299862,6.3958364
86000US10993,ZCTA5 10993,2011-2015,19.996244,6.5057225
86000US10993,ZCTA5 10993,2012-2016,10.648519,3.8878784
86000US10993,ZCTA5 10993,2013-2017,9.6732025,3.289808
86000US10994,ZCTA5 10994,2007-2011,4.0664625,2.3946853
86000US10994,ZCTA5 10994,2008-2012,4.0356169,1.7775925
86000US10994,ZCTA5 10994,2009-2013,3.7191231,1.6983798
86000US10994,ZCTA5 10994,2010-2014,4.9054971,1.8656946
86000US10994,ZCTA5 10994,2011-2015,3.9118826,.85066187
86000US10994,ZCTA5 10994,2012-2016,3.4108729,1.1748012
86000US10994,ZCTA5 10994,2013-2017,4.613595,1.280676
86000US10996,ZCTA5 10996,2007-2011,2.8797886,1.4444535
86000US10996,ZCTA5 10996,2008-2012,2.7998903,.89931589
86000US10996,ZCTA5 10996,2009-2013,4.0353632,1.5406398
86000US10996,ZCTA5 10996,2010-2014,4.3093443,1.6186725
86000US10996,ZCTA5 10996,2011-2015,4.2606149,1.8304216
86000US10996,ZCTA5 10996,2012-2016,3.9927404,1.9182454
86000US10996,ZCTA5 10996,2013-2017,1.9568874,1.2257817
86000US10998,ZCTA5 10998,2007-2011,5.8728099,2.860502
86000US10998,ZCTA5 10998,2008-2012,1.9872251,1.4150894
86000US10998,ZCTA5 10998,2009-2013,.7973904,.54646921
86000US10998,ZCTA5 10998,2010-2014,.92626905,.55920881
86000US10998,ZCTA5 10998,2011-2015,5.4459066,3.8347681
86000US10998,ZCTA5 10998,2012-2016,8.746459,4.9267893
86000US10998,ZCTA5 10998,2013-2017,9.0434217,4.4191575
86000US11001,ZCTA5 11001,2007-2011,3.2112989,.62016207
86000US11001,ZCTA5 11001,2008-2012,2.9663517,.56033862
86000US11001,ZCTA5 11001,2009-2013,3.6443095,.63864613
86000US11001,ZCTA5 11001,2010-2014,4.0064812,.800807
86000US11001,ZCTA5 11001,2011-2015,3.8655584,.62565798
86000US11001,ZCTA5 11001,2012-2016,3.5045207,.71481401
86000US11001,ZCTA5 11001,2013-2017,3.95573,.74777848
86000US11003,ZCTA5 11003,2007-2011,4.1858344,1.1113265
86000US11003,ZCTA5 11003,2008-2012,3.9871864,.94077915
86000US11003,ZCTA5 11003,2009-2013,3.8272481,.90029919
86000US11003,ZCTA5 11003,2010-2014,3.5718262,.78137553
86000US11003,ZCTA5 11003,2011-2015,3.1890056,.55000687
86000US11003,ZCTA5 11003,2012-2016,3.1508355,.58476764
86000US11003,ZCTA5 11003,2013-2017,3.3781555,.57801145
86000US11004,ZCTA5 11004,2007-2011,3.4519572,.71413326
86000US11004,ZCTA5 11004,2008-2012,2.4404006,.62844396
86000US11004,ZCTA5 11004,2009-2013,2.9517241,.98992121
86000US11004,ZCTA5 11004,2010-2014,3.5528655,1.3736957
86000US11004,ZCTA5 11004,2011-2015,3.8394542,1.5449705
86000US11004,ZCTA5 11004,2012-2016,4.6732779,1.5798681
86000US11004,ZCTA5 11004,2013-2017,4.4287505,1.5237422
86000US11005,ZCTA5 11005,2007-2011,.77907622,.74240094
86000US11005,ZCTA5 11005,2008-2012,.61130923,.5563823
86000US11005,ZCTA5 11005,2009-2013,.9245742,.67928398
86000US11005,ZCTA5 11005,2010-2014,0,.3149755
86000US11005,ZCTA5 11005,2011-2015,.46224961,.46767965
86000US11005,ZCTA5 11005,2012-2016,.57113189,.53243136
86000US11005,ZCTA5 11005,2013-2017,.68104428,.6512683
86000US11010,ZCTA5 11010,2007-2011,3.9554436,.82748282
86000US11010,ZCTA5 11010,2008-2012,3.7605042,.9545384
86000US11010,ZCTA5 11010,2009-2013,3.9107978,.98722309
86000US11010,ZCTA5 11010,2010-2014,3.8836114,1.0618262
86000US11010,ZCTA5 11010,2011-2015,3.3883262,.79593593
86000US11010,ZCTA5 11010,2012-2016,3.9365907,.88015544
86000US11010,ZCTA5 11010,2013-2017,4.4469509,1.2344313
86000US11020,ZCTA5 11020,2007-2011,.75313807,.40229756
86000US11020,ZCTA5 11020,2008-2012,2.9320736,1.9435542
86000US11020,ZCTA5 11020,2009-2013,2.9513345,2.0092473
86000US11020,ZCTA5 11020,2010-2014,3.4313726,2.1808629
86000US11020,ZCTA5 11020,2011-2015,2.9162748,2.2065558
86000US11020,ZCTA5 11020,2012-2016,2.3866348,1.9986292
86000US11020,ZCTA5 11020,2013-2017,.2713244,.22637811
86000US11021,ZCTA5 11021,2007-2011,.59849524,.32208574
86000US11021,ZCTA5 11021,2008-2012,1.0258468,.48044896
86000US11021,ZCTA5 11021,2009-2013,.41220587,.24004714
86000US11021,ZCTA5 11021,2010-2014,.70374185,.33021078
86000US11021,ZCTA5 11021,2011-2015,1.0760732,.39846581
86000US11021,ZCTA5 11021,2012-2016,.95206088,.38444224
86000US11021,ZCTA5 11021,2013-2017,.93551624,.29074258
86000US11023,ZCTA5 11023,2007-2011,1.6640607,.81953013
86000US11023,ZCTA5 11023,2008-2012,.58510637,.4198162
86000US11023,ZCTA5 11023,2009-2013,.66869301,.45513144
86000US11023,ZCTA5 11023,2010-2014,.91411352,.52391237
86000US11023,ZCTA5 11023,2011-2015,1.9491611,.81457514
86000US11023,ZCTA5 11023,2012-2016,2.1374044,.7675457
86000US11023,ZCTA5 11023,2013-2017,1.1937279,.57448834
86000US11024,ZCTA5 11024,2007-2011,1.4516745,1.1524742
86000US11024,ZCTA5 11024,2008-2012,1.0149024,.81150097
86000US11024,ZCTA5 11024,2009-2013,.8603574,.53813612
86000US11024,ZCTA5 11024,2010-2014,.79599434,.5219571
86000US11024,ZCTA5 11024,2011-2015,.73040307,.52263254
86000US11024,ZCTA5 11024,2012-2016,.14120668,.132561
86000US11024,ZCTA5 11024,2013-2017,.12804097,.1244267
86000US11030,ZCTA5 11030,2007-2011,1.0327119,.3315942
86000US11030,ZCTA5 11030,2008-2012,1.1089952,.27829266
86000US11030,ZCTA5 11030,2009-2013,.89224035,.24055097
86000US11030,ZCTA5 11030,2010-2014,.83839262,.24837983
86000US11030,ZCTA5 11030,2011-2015,.69123107,.22864747
86000US11030,ZCTA5 11030,2012-2016,.58950233,.19597816
86000US11030,ZCTA5 11030,2013-2017,.46169069,.19690022
86000US11040,ZCTA5 11040,2007-2011,2.0026801,.48941797
86000US11040,ZCTA5 11040,2008-2012,2.359705,.56573689
86000US11040,ZCTA5 11040,2009-2013,2.726753,.62292826
86000US11040,ZCTA5 11040,2010-2014,2.6544769,.62473881
86000US11040,ZCTA5 11040,2011-2015,2.1769562,.57705903
86000US11040,ZCTA5 11040,2012-2016,2.2449915,.53246516
86000US11040,ZCTA5 11040,2013-2017,1.9245373,.48120716
86000US11042,ZCTA5 11042,2007-2011,6.7415729,4.2795515
86000US11042,ZCTA5 11042,2008-2012,4.8059149,3.3822703
86000US11042,ZCTA5 11042,2009-2013,3.8602941,3.0985825
86000US11042,ZCTA5 11042,2010-2014,5.7195568,4.9218345
86000US11042,ZCTA5 11042,2011-2015,2.003643,2.2781572
86000US11042,ZCTA5 11042,2012-2016,0,1.2180201
86000US11042,ZCTA5 11042,2013-2017,0,1.2498934
86000US11050,ZCTA5 11050,2007-2011,.44375268,.1387451
86000US11050,ZCTA5 11050,2008-2012,.72375566,.24969582
86000US11050,ZCTA5 11050,2009-2013,.58370835,.20596918
86000US11050,ZCTA5 11050,2010-2014,.86322463,.33365521
86000US11050,ZCTA5 11050,2011-2015,.9466688,.3425141
86000US11050,ZCTA5 11050,2012-2016,1.1428571,.35888404
86000US11050,ZCTA5 11050,2013-2017,.96241683,.29509604
86000US11096,ZCTA5 11096,2007-2011,4.9271588,1.5116537
86000US11096,ZCTA5 11096,2008-2012,4.3999505,1.5636511
86000US11096,ZCTA5 11096,2009-2013,3.769937,1.1801909
86000US11096,ZCTA5 11096,2010-2014,3.8051751,1.1243126
86000US11096,ZCTA5 11096,2011-2015,4.0211258,1.0924652
86000US11096,ZCTA5 11096,2012-2016,4.2721725,1.1933005
86000US11096,ZCTA5 11096,2013-2017,3.9261236,1.2295642
86000US11101,ZCTA5 11101,2007-2011,8.8494825,1.4641078
86000US11101,ZCTA5 11101,2008-2012,9.6168814,1.23735
86000US11101,ZCTA5 11101,2009-2013,7.4401846,1.2267272
86000US11101,ZCTA5 11101,2010-2014,5.9801712,.68588519
86000US11101,ZCTA5 11101,2011-2015,5.7959814,.81641227
86000US11101,ZCTA5 11101,2012-2016,5.7423124,.94961292
86000US11101,ZCTA5 11101,2013-2017,5.2266741,.86999309
86000US11102,ZCTA5 11102,2007-2011,6.2664518,.84628713
86000US11102,ZCTA5 11102,2008-2012,5.2279058,.64048129
86000US11102,ZCTA5 11102,2009-2013,4.5671754,.52768707
86000US11102,ZCTA5 11102,2010-2014,5.6213779,.62998927
86000US11102,ZCTA5 11102,2011-2015,5.0494742,.73462278
86000US11102,ZCTA5 11102,2012-2016,4.6103706,.67191499
86000US11102,ZCTA5 11102,2013-2017,5.203546,.96391803
86000US11103,ZCTA5 11103,2007-2011,4.2374277,.7342701
86000US11103,ZCTA5 11103,2008-2012,5.04847,.78879511
86000US11103,ZCTA5 11103,2009-2013,4.4350243,.71641785
86000US11103,ZCTA5 11103,2010-2014,3.659461,.4696663
86000US11103,ZCTA5 11103,2011-2015,3.4335091,.48883823
86000US11103,ZCTA5 11103,2012-2016,3.4945059,.57494873
86000US11103,ZCTA5 11103,2013-2017,3.2285202,.42466676
86000US11104,ZCTA5 11104,2007-2011,3.7552421,1.0085809
86000US11104,ZCTA5 11104,2008-2012,3.7612553,.91907775
86000US11104,ZCTA5 11104,2009-2013,3.338645,.87104803
86000US11104,ZCTA5 11104,2010-2014,2.8092637,.76589692
86000US11104,ZCTA5 11104,2011-2015,2.0473089,.46444595
86000US11104,ZCTA5 11104,2012-2016,2.4021149,.50575012
86000US11104,ZCTA5 11104,2013-2017,2.468416,.39018998
86000US11105,ZCTA5 11105,2007-2011,3.9629426,.71897691
86000US11105,ZCTA5 11105,2008-2012,4.0894279,.49468124
86000US11105,ZCTA5 11105,2009-2013,4.2304506,.66266209
86000US11105,ZCTA5 11105,2010-2014,3.7809649,.59168744
86000US11105,ZCTA5 11105,2011-2015,3.2854762,.39778975
86000US11105,ZCTA5 11105,2012-2016,3.6705363,.51652747
86000US11105,ZCTA5 11105,2013-2017,3.757241,.44741017
86000US11106,ZCTA5 11106,2007-2011,7.8942289,.85170752
86000US11106,ZCTA5 11106,2008-2012,7.5734615,.94674963
86000US11106,ZCTA5 11106,2009-2013,7.1659117,.80656159
86000US11106,ZCTA5 11106,2010-2014,7.6178393,.9111678
86000US11106,ZCTA5 11106,2011-2015,7.4255385,.77931356
86000US11106,ZCTA5 11106,2012-2016,6.7979393,.64227003
86000US11106,ZCTA5 11106,2013-2017,6.8584681,.71551901
86000US11109,ZCTA5 11109,2007-2011,3.7037036,3.1743989
86000US11109,ZCTA5 11109,2008-2012,3.1173594,2.4631393
86000US11109,ZCTA5 11109,2009-2013,.39727581,.39587086
86000US11109,ZCTA5 11109,2010-2014,.69172239,.44630069
86000US11109,ZCTA5 11109,2011-2015,1.1271799,.62897027
86000US11109,ZCTA5 11109,2012-2016,.76551169,.53573066
86000US11109,ZCTA5 11109,2013-2017,1.3778784,.84288698
86000US11201,ZCTA5 11201,2007-2011,6.0674505,.6260792
86000US11201,ZCTA5 11201,2008-2012,7.0173421,.75435352
86000US11201,ZCTA5 11201,2009-2013,6.7955656,.74152887
86000US11201,ZCTA5 11201,2010-2014,5.9764905,.70387936
86000US11201,ZCTA5 11201,2011-2015,5.6623821,.6790548
86000US11201,ZCTA5 11201,2012-2016,4.6835718,.46460223
86000US11201,ZCTA5 11201,2013-2017,4.5406818,.54105145
86000US11203,ZCTA5 11203,2007-2011,2.0687852,.38607478
86000US11203,ZCTA5 11203,2008-2012,1.8316252,.34352121
86000US11203,ZCTA5 11203,2009-2013,1.5998089,.28918421
86000US11203,ZCTA5 11203,2010-2014,1.6192492,.286432
86000US11203,ZCTA5 11203,2011-2015,1.337515,.22672349
86000US11203,ZCTA5 11203,2012-2016,1.5674393,.22708525
86000US11203,ZCTA5 11203,2013-2017,1.8423719,.27468625
86000US11204,ZCTA5 11204,2007-2011,3.1935441,.41076261
86000US11204,ZCTA5 11204,2008-2012,2.8951595,.44665346
86000US11204,ZCTA5 11204,2009-2013,2.6518285,.3782478
86000US11204,ZCTA5 11204,2010-2014,2.2912543,.34557742
86000US11204,ZCTA5 11204,2011-2015,1.8847998,.34227854
86000US11204,ZCTA5 11204,2012-2016,1.8794434,.28070644
86000US11204,ZCTA5 11204,2013-2017,2.2696612,.28511855
86000US11205,ZCTA5 11205,2007-2011,8.1365232,.85325742
86000US11205,ZCTA5 11205,2008-2012,8.6280375,.94586033
86000US11205,ZCTA5 11205,2009-2013,8.3554249,1.0115063
86000US11205,ZCTA5 11205,2010-2014,8.5064631,.95587212
86000US11205,ZCTA5 11205,2011-2015,8.1320562,.73978627
86000US11205,ZCTA5 11205,2012-2016,7.6442504,.77038676
86000US11205,ZCTA5 11205,2013-2017,6.7267656,.86109525
86000US11206,ZCTA5 11206,2007-2011,21.147425,1.2199755
86000US11206,ZCTA5 11206,2008-2012,21.024899,1.0996453
86000US11206,ZCTA5 11206,2009-2013,21.50506,1.0008678
86000US11206,ZCTA5 11206,2010-2014,21.324837,.88830936
86000US11206,ZCTA5 11206,2011-2015,19.956135,.78074592
86000US11206,ZCTA5 11206,2012-2016,18.048008,.7404384
86000US11206,ZCTA5 11206,2013-2017,17.684322,.84981525
86000US11207,ZCTA5 11207,2007-2011,14.185513,.83403951
86000US11207,ZCTA5 11207,2008-2012,12.751211,.75741249
86000US11207,ZCTA5 11207,2009-2013,11.729791,.71651924
86000US11207,ZCTA5 11207,2010-2014,12.765206,.83672386
86000US11207,ZCTA5 11207,2011-2015,11.732888,.7099967
86000US11207,ZCTA5 11207,2012-2016,10.96503,.67478037
