geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
Cincinnati010,Kennedy Heights/Madisonville,2012-2016,961,223.779017212457,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,174.9902481355589,618,113.3645260171059,119,250.7269916820968,842,8.206686973571777,0,77.61547653456577,168,236.7232620872813,793,8.206686973571777,0,33.71601854220633,56,33.72123106340867,56,137.1426594566635,287
Cincinnati010,Kennedy Heights/Madisonville,2013-2017,772,193.4206306714881,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,123.5284689999031,403,125.4177402266383,140,230.382006019596,632,8.206686973571777,0,73.64041627917284,168,206.809714840621,604,8.206686973571777,0,38.77852387468457,72,38.77852387468457,72,144.7487959350004,297
Cincinnati011,Linwood/California/Mt Washington/East End,2006-2010,294,106.8145817883495,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,95.24693141116562,147,72.34042358398438,0,106.8145817883495,294,72.34042358398438,0,89.77634553881376,147,119.3147527199139,147,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,89.77634553881376,147
Cincinnati011,Linwood/California/Mt Washington/East End,2007-2011,241,82.8109916016052,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,68.3748730006122,90,54.10334396362305,0,82.8109916016052,241,54.10334396362305,0,73.65413366406584,151,96.72341964487762,90,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,73.65413366406584,151
Cincinnati011,Linwood/California/Mt Washington/East End,2008-2012,218,56.85580129766102,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,38.90347215383101,74,7.193515777587891,0,56.85542320071014,218,7.193515777587891,0,46.13929297210774,144,72.85313039173227,74,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,46.13929297210774,144
Cincinnati011,Linwood/California/Mt Washington/East End,2009-2013,239,51.6502725990761,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,22.70498482791707,31,6.686930179595947,0,51.6502725990761,239,6.686930179595947,0,46.93465760741214,208,69.46868149790299,31,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,46.93465760741214,208
Cincinnati011,Linwood/California/Mt Washington/East End,2010-2014,357,64.18485735813098,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,30.9374117029803,50,6.686930179595947,0,64.18485735813098,357,6.686930179595947,0,55.63223544601915,291,84.67541850843219,66,6.686930179595947,0,13.76869498641565,16,13.76869498641565,16,55.63223544601915,291
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,422,75.98784159469606,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,34.57037675601308,64,6.686930179595947,0,75.98784159469606,422,6.686930179595947,0,54.48789282080402,281,93.26503899664256,141,6.686930179595947,0,41.87915990123696,77,41.87915990123696,77,54.48789282080402,281
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,483,85.44872520096283,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,43.937535180127,66,6.686930179595947,0,85.44872520096283,483,6.686930179595947,0,54.87648146764603,297,101.3321164365561,186,6.686930179595947,0,49.11613341381884,120,49.11613341381884,120,54.87648146764603,297
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,482,88.15218348393897,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,51.0022776104961,89,6.686930179595947,0,88.15218348393897,482,6.686930179595947,0,52.51590045030252,272,102.3914655518971,210,6.686930179595947,0,49.34507920485137,121,49.34507920485137,121,52.51590045030252,272
Cincinnati012,Mt Airy/Westwood,2006-2010,1916,240.0777154988958,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,287.2866255409916,1691,83.7825807163598,61,243.7697549458337,1855,72.34042358398438,0,92.23509123842979,141,246.8025215645495,1775,72.34042358398438,0,76.80292156857327,37,76.80292156857327,37,100.357356620582,188
Cincinnati012,Mt Airy/Westwood,2007-2011,2101,259.0799854146501,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,281.9823536517269,1800,72.04609274399805,82,263.4120469797954,2019,54.10334396362305,0,91.21175038152532,197,269.2858154862058,1904,54.10334396362305,0,59.74171730231566,35,59.74171730231566,35,101.977383934253,266
Cincinnati012,Mt Airy/Westwood,2008-2012,2102,217.7654384322052,7.700101375579834,0,7.700101375579834,0,7.700101375579834,0,238.6761513030687,1744,83.66737266875884,164,233.1611148447299,1938,7.700101375579834,0,70.52574206076214,178,228.7723731891134,1924,7.700101375579834,0,18.1379482693445,16,18.14640571748809,16,108.6651669827151,342
Cincinnati012,Mt Airy/Westwood,2009-2013,2366,229.3454473978552,7.700101375579834,0,7.700101375579834,0,7.700101375579834,0,206.0292463738877,1944,86.59564018675491,216,245.0321770954196,2150,7.700101375579834,0,57.39595031121266,192,236.2970189276669,2174,47.12140735243746,71,49.33283195588697,85,16.50228298500913,14,92.52458417873939,337
Cincinnati012,Mt Airy/Westwood,2010-2014,2605,244.1360716863667,7.700101375579834,0,7.700101375579834,0,7.700101375579834,0,201.1257279316973,1992,113.8653526832215,296,269.2767306105898,2309,7.700101375579834,0,81.68070708512907,317,257.3257497548924,2288,68.88246551997486,98,75.50045149051303,144,31.85493612144894,46,118.0546540884018,469
Cincinnati012,Mt Airy/Westwood,2011-2015,2789,268.68231429959,7.497467041015625,0,7.497467041015625,0,7.497467041015625,0,210.4135582989946,1921,119.684168952923,332,294.0396384217975,2457,7.497467041015625,0,118.2081574656329,515,293.4423541599554,2274,73.47542900588032,115,83.2199325162088,197,39.78696484280992,82,146.4492905100373,671
Cincinnati012,Mt Airy/Westwood,2012-2016,2967,285.1823975591969,7.700101375579834,0,7.700101375579834,0,7.700101375579834,0,232.9716500767898,2128,112.8615094265778,334,306.6059995171178,2633,7.700101375579834,0,116.8081914642996,473,308.0821972529423,2494,73.18074353438452,119,87.40101871005382,229,48.4091167979426,110,138.4883871376901,610
Cincinnati012,Mt Airy/Westwood,2013-2017,2939,310.0080347466127,8.037825584411621,0,8.037825584411621,0,8.037825584411621,0,269.2413829965528,2152,101.5736527612536,258,326.1254598621064,2681,8.037825584411621,0,115.7950255201586,501,330.8317332940106,2438,82.64316481645967,136,103.3790617381756,286,62.62564502105813,150,115.7950255201586,501
Cincinnati013,Northside,2006-2010,364,121.9477716270202,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,110.9235088731744,218,72.34042358398438,0,121.9477716270202,364,72.34042358398438,0,86.18294133832902,101,130.6354526849869,263,72.34042358398438,0,76.54265364726567,45,76.54265364726567,45,86.18294133832902,101
Cincinnati013,Northside,2007-2011,429,113.484224192717,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,105.6404845588655,266,54.10334396362305,0,113.484224192717,429,54.10334396362305,0,72.31232432872881,130,123.209454030119,299,54.10334396362305,0,57.83388715518368,33,57.83388715518368,33,72.31232432872881,130
Cincinnati013,Northside,2008-2012,426,77.51653808646123,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,85.65821967434117,316,6.686930179595947,0,77.51653808646123,426,6.686930179595947,0,43.28079500949332,101,88.52867252103572,325,6.686930179595947,0,10.8234005020543,9,10.8234005020543,9,43.28079500949332,101
Cincinnati013,Northside,2009-2013,310,58.5704116549431,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,53.51616095486708,251,6.686930179595947,0,58.5704116549431,310,6.686930179595947,0,22.14468745266964,51,62.25885694886414,259,6.686930179595947,0,10.35221072675672,8,10.35221072675672,8,22.14468745266964,51
Cincinnati013,Northside,2010-2014,403,65.4025377663212,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,62.60807931466622,345,6.686930179595947,0,65.4025377663212,403,6.686930179595947,0,20.47107350395056,50,68.20441159816882,353,6.686930179595947,0,9.456747350626545,8,9.456747350626545,8,20.47107350395056,50
Cincinnati013,Northside,2011-2015,459,77.58325188479859,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,70.10149240196161,363,6.686930179595947,0,77.58325188479859,459,6.686930179595947,0,31.97707056501258,75,83.64794665568968,384,15.31866652411754,21,15.31866652411754,21,6.686930179595947,0,31.97707056501258,75
Cincinnati013,Northside,2012-2016,405,79.70483574661618,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,78.0083951882049,371,6.686930179595947,0,79.70483574661618,405,6.686930179595947,0,11.30764451012338,11,80.22473827028416,394,16.09507914138954,23,16.09507914138954,23,6.686930179595947,0,11.30764451012338,11
Cincinnati013,Northside,2013-2017,458,98.42957166399546,6.686930179595947,0,7.926082009862163,4,7.926082009862163,4,97.04191883035006,430,6.686930179595947,0,98.42957166399546,458,6.686930179595947,0,6.686930179595947,0,98.42957166399546,458,17.2584432121756,24,17.2584432121756,24,6.686930179595947,0,6.686930179595947,0
Cincinnati014,Oakley/Pleasant Ridge,2006-2010,325,109.8101872298659,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,120.0650220955668,290,72.34042358398438,0,109.8101872298659,325,72.34042358398438,0,75.30636481050287,35,111.786353890448,290,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,75.30636481050287,35
Cincinnati014,Oakley/Pleasant Ridge,2007-2011,352,105.8169936001616,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,116.4034570532994,292,54.10334396362305,0,105.8169936001616,352,54.10334396362305,0,58.85679048176527,44,108.3244482669769,308,54.10334396362305,0,56.19731220734383,16,56.19731220734383,16,58.85679048176527,44
Cincinnati014,Oakley/Pleasant Ridge,2008-2012,553,113.5363124958885,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,126.0573927604298,476,16.24363438514374,12,114.4973138461138,541,6.686930179595947,0,28.62957280287287,50,116.8992372037228,503,6.686930179595947,0,15.49853956437324,15,15.49853956437324,15,32.39614008279096,62
Cincinnati014,Oakley/Pleasant Ridge,2009-2013,725,152.2380703080294,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,148.3320024683451,620,19.27157127575421,25,153.3072355608899,700,6.686930179595947,0,27.00894767049343,63,154.4707035982978,662,6.686930179595947,0,18.28767038283181,17,18.28767038283181,17,32.49864117893448,88
Cincinnati014,Oakley/Pleasant Ridge,2010-2014,605,140.1120186139133,10.35221072675672,7,6.686930179595947,0,6.686930179595947,0,136.1946343232573,517,14.41127010043405,8,140.6923858307423,597,6.686930179595947,0,27.87086515847399,59,142.7005530806403,546,6.686930179595947,0,16.04909256273526,14,16.04909256273526,14,30.65542032598334,67
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,661,128.0252395982844,9.037123803078178,7,6.686930179595947,0,6.686930179595947,0,122.1324849331871,538,23.70820709375235,38,130.0300966029465,623,6.686930179595947,0,26.95416347566949,59,130.6609117817737,602,6.686930179595947,0,21.72348793310515,19,21.72348793310515,19,35.26883861210308,97
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,595,125.6154188566058,8.26837134123598,5,6.686930179595947,0,6.686930179595947,0,122.0295657640687,526,14.76590629402497,12,126.303406161424,583,6.686930179595947,0,24.90176200526841,52,127.8851679056674,543,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,28.16761801118732,64
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,266,68.15291836262914,10.8234005020543,9,6.686930179595947,0,6.686930179595947,0,64.48641726541779,213,12.82372235072434,10,69.02574230709054,256,6.686930179595947,0,20.31705120510449,34,70.80175008986177,232,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,23.07629496631801,44
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2006-2010,1499,204.967817200136,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,214.7557846912482,1370,72.34042358398438,0,204.967817200136,1499,72.34042358398438,0,82.77974605566882,70,208.880720892377,1429,72.34042358398438,0,77.21321836275529,59,77.21321836275529,59,82.77974605566882,70
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2007-2011,1339,181.599179910133,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,194.8250036049759,1279,54.10334396362305,0,181.599179910133,1339,54.10334396362305,0,56.59701843208498,14,182.3576508167083,1325,55.58904125295829,10,60.0778934265293,46,58.70590770265306,36,56.59701843208498,14
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,1391,166.7770952127336,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,173.154134660139,1320,36.05637084011514,19,170.4991094713703,1372,6.686930179595947,0,20.48009786343013,31,167.8967505965082,1360,35.33164985775265,17,39.21797208519514,40,18.28767038283181,23,20.48009786343013,31
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,1488,163.4161958556762,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,152.9633559855781,1321,35.64404926076307,44,167.1246130299713,1444,6.686930179595947,0,44.74180629502373,100,169.2984561750501,1388,34.6344547440287,40,39.4294164226786,67,19.99621112220054,27,44.74180629502373,100
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,1519,150.5157845292521,6.686930179595947,0,17.16181697968879,24,17.16181697968879,24,140.7435974998076,1318,37.42430096398411,47,154.9543954196599,1472,6.686930179595947,0,36.58039252547429,112,154.752743027538,1407,36.62077864298601,44,39.8860170390091,65,17.16181697968879,21,36.58039252547429,112
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,1711,162.5705131604286,6.686930179595947,0,17.16181697968879,21,17.16181697968879,21,151.0586307097828,1470,41.57805734454505,78,167.669888669864,1633,6.686930179595947,0,53.34671267812154,149,170.9687938413918,1562,33.70435604268943,42,33.70435604268943,42,6.686930179595947,0,55.3725654307674,178
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,1648,163.5529519039611,6.686930179595947,0,13.8756376735729,20,13.8756376735729,20,153.8102035925957,1392,39.57442103676254,91,168.139786611223,1557,6.686930179595947,0,50.33860468259744,158,170.9936494805098,1490,31.12200701049128,32,31.12200701049128,32,6.686930179595947,0,53.83286805808062,204
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,1369,158.42369811979,6.686930179595947,0,12.30909250980894,14,12.30909250980894,14,151.3738833042067,1178,21.50120253983957,54,159.7362037904455,1315,6.686930179595947,0,43.42570642063431,115,164.1314871341104,1254,6.686930179595947,0,9.895939543161346,8,9.895939543161346,8,47.99352720485891,169
Cincinnati016,Riverside,2006-2010,458,133.5270478662894,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,134.4289996637172,283,79.15117551075556,60,137.3362450786772,398,72.34042358398438,0,84.68632524659103,115,140.5991085012542,343,72.34042358398438,0,79.15117551075556,60,79.15117551075556,60,84.68632524659103,115
Cincinnati016,Riverside,2007-2011,341,102.0715588387865,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,103.2772904524938,235,57.72835956381751,12,104.0384294079026,329,54.10334396362305,0,67.10926917925221,94,109.5220767950785,247,54.10334396362305,0,57.72835956381751,12,57.72835956381751,12,67.10926917925221,94
Cincinnati016,Riverside,2008-2012,378,84.37593572618452,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,77.96574514065247,130,33.92293329111084,58,90.69370924995619,320,6.686930179595947,0,64.11284806406037,190,105.7593531623928,188,6.686930179595947,0,33.92293329111084,58,33.92293329111084,58,64.11284806406037,190
Cincinnati016,Riverside,2009-2013,299,66.56187898599912,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,46.91103154718805,82,24.29330213555525,49,70.54029506295939,250,6.686930179595947,0,42.89485107869563,168,78.90333927016953,131,6.686930179595947,0,24.29330213555525,49,24.29330213555525,49,42.89485107869563,168
Cincinnati016,Riverside,2010-2014,305,62.5253897896721,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,25.94114169809873,43,17.90993336971592,30,64.6952474794811,275,6.686930179595947,0,55.85101209302528,232,83.57059820857391,73,6.686930179595947,0,17.90993336971592,30,17.90993336971592,30,55.85101209302528,232
Cincinnati016,Riverside,2011-2015,171,39.86284761891331,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,11.58210281772586,14,6.686930179595947,0,39.86284761891331,171,6.686930179595947,0,38.51436822323957,157,55.024432252384,14,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,38.51436822323957,157
Cincinnati016,Riverside,2012-2016,141,36.86217091555212,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,10.22650698320932,13,6.686930179595947,0,36.86217091555212,141,6.686930179595947,0,35.34210744595401,128,50.6277509682382,13,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,35.34210744595401,128
Cincinnati016,Riverside,2013-2017,74,28.08879077736164,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,10.56422318760737,12,6.686930179595947,0,28.08879077736164,74,6.686930179595947,0,26.87177684864933,62,38.2930479736363,12,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,26.87177684864933,62
Cincinnati017,Sayler Park,2006-2010,130,92.7982967296943,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,92.7982967296943,130,72.34042358398438,0,107.2220467548803,130,121.9629218325301,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,107.2220467548803,130
Cincinnati017,Sayler Park,2007-2011,51,58.31115134364882,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,58.31115134364882,51,54.10334396362305,0,57.00688769784899,27,61.01478335592922,24,54.10334396362305,0,59.31648144092874,24,59.31648144092874,24,57.00688769784899,27
Cincinnati017,Sayler Park,2008-2012,136,44.29771835203588,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,37.36006173862729,55,57.56168021421497,81,6.686930179595947,0,24.02562122062179,51,49.94800587617385,85,6.686930179595947,0,25.21880603265604,30,25.21880603265604,30,42.30059612116872,106
Cincinnati017,Sayler Park,2009-2013,178,63.35618330519364,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,61.734312310707,125,88.20666779926796,53,6.686930179595947,0,15.7234253019109,34,64.93471360527649,144,6.686930179595947,0,13.02388185740192,19,13.02388185740192,19,62.36264506571643,159
Cincinnati017,Sayler Park,2010-2014,209,65.3827597257628,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,60.0594351938811,119,88.52867326430484,90,6.686930179595947,0,25.24077728455664,67,69.76594493059368,142,6.686930179595947,0,14.15251864828145,23,14.15251864828145,23,64.18197971778112,186
Cincinnati017,Sayler Park,2011-2015,216,66.79742019121106,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,63.91368097794818,124,92.20704379343995,92,6.686930179595947,0,23.7704739011558,71,70.58481237815929,145,6.686930179595947,0,12.29407189083494,21,12.29407189083494,21,65.86984597069608,195
Cincinnati017,Sayler Park,2012-2016,144,56.29586341043449,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,52.52645500502786,90,76.70422203043795,54,6.686930179595947,0,21.91824486213772,54,60.04097483998849,90,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,56.29586341043449,144
Cincinnati017,Sayler Park,2013-2017,105,34.09136671670279,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,34.09136671670279,105,6.686930179595947,0,34.09136671670279,105,47.7464923737716,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,34.09136671670279,105
CityOfBoston001,Allston,2006-2010,199,123.9212359957793,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,112.673750435032,84,87.54432249817387,49,130.6142355050535,150,77.20364379882813,0,83.6611960080951,66,128.0439995954914,133,87.54432249817387,49,87.54432249817387,49,77.20364379882813,0,83.6611960080951,66
CityOfBoston001,Allston,2007-2011,146,107.8988832148533,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,101.9628873236334,92,67.68226346042327,54,113.5249206414747,92,57.75075912475586,0,57.75075912475586,0,107.8988832148533,146,67.21930939411503,48,67.21930939411503,48,57.75075912475586,0,58.28896474625329,6
CityOfBoston001,Allston,2008-2012,79,35.34737177283063,8.814589500427246,0,11.35185304329061,12,11.22564463789401,12,13.8756380913852,13,33.98487686140217,54,48.21464848964531,25,8.814589500427246,0,8.814589500427246,0,35.35313562018449,79,33.0902402865583,42,33.04493812575513,42,8.814589500427246,0,11.73599867440567,12
CityOfBoston001,Allston,2009-2013,82,36.72512779687742,8.814589500427246,0,9.977666065278788,3,9.941608381834936,3,26.63982531082253,30,26.64538327178244,49,44.51900293850316,33,8.814589500427246,0,8.814589500427246,0,36.74308688346218,82,25.2633370244523,31,25.24892431517755,31,8.814589500427246,0,12.22466745585224,18
CityOfBoston001,Allston,2010-2014,137,55.48504912277125,8.814589500427246,0,40.92070385931115,55,40.92070385931115,55,22.9350414921285,36,31.65308216843431,46,63.27213591811834,91,8.814589500427246,0,8.814589500427246,0,55.49336646788328,137,31.37675223909163,42,31.365148852442,42,8.814589500427246,0,9.752910950345253,4
CityOfBoston001,Allston,2011-2015,74,58.06572658394362,8.814589500427246,0,55.11921708025294,47,55.11921708025294,47,19.95377837435365,24,9.752910950345253,3,58.22947350024395,71,8.814589500427246,0,8.814589500427246,0,58.07708692548179,74,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,9.752910950345253,3
CityOfBoston001,Allston,2012-2016,94,54.963978544231,8.814589500427246,0,53.15674056134156,85,53.15674056134156,85,16.53061311688358,9,8.814589500427246,0,54.9716703267512,94,8.814589500427246,0,8.814589500427246,0,54.9716703267512,94,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0
CityOfBoston001,Allston,2013-2017,51,46.99844503303908,8.814589500427246,0,44.47303066819806,38,44.48121485921876,38,17.54929065485737,13,8.814589500427246,0,46.99442919303025,51,8.814589500427246,0,8.814589500427246,0,46.99442919303025,51,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0
CityOfBoston002,Back Bay,2006-2010,0,77.20364379882813,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0
CityOfBoston002,Back Bay,2007-2011,14,59.5651619350273,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,59.5651619350273,14,61.32590686819461,0,57.75075912475586,0,57.75075912475586,0,59.5651619350273,14,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,59.5651619350273,14
CityOfBoston002,Back Bay,2008-2012,30,23.2120164149903,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,23.2120164149903,30,32.00594988255222,0,7.294832706451416,0,7.294832706451416,0,23.2120164149903,30,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,23.2120164149903,30
CityOfBoston002,Back Bay,2009-2013,42,26.73390027598069,7.294832706451416,0,9.49574407934862,6,9.49574407934862,6,7.294832706451416,0,26.03357164433473,36,36.59554197319226,6,7.294832706451416,0,7.294832706451416,0,26.73390027598069,42,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,26.03357164433473,36
CityOfBoston002,Back Bay,2010-2014,43,26.7339011434055,7.294832706451416,0,9.118540954589845,6,9.118540954589845,6,7.294832706451416,0,26.16807722053646,37,36.69134981913617,6,7.294832706451416,0,7.294832706451416,0,26.7339011434055,43,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,26.16807722053646,37
CityOfBoston002,Back Bay,2011-2015,40,26.50483807923774,7.294832706451416,0,9.49574407934862,6,9.49574407934862,6,7.294832706451416,0,25.79829200162754,34,36.26077395192686,6,7.294832706451416,0,7.294832706451416,0,26.50483807923774,40,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,25.79829200162754,34
CityOfBoston002,Back Bay,2012-2016,29,23.29941434183428,7.294832706451416,0,10.7548972993469,8,10.7548972993469,8,7.294832706451416,0,21.91824529856547,21,31.14574772622174,8,7.294832706451416,0,7.294832706451416,0,23.29941434183428,29,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,21.91824529856547,21
CityOfBoston002,Back Bay,2013-2017,19,14.17860663356425,7.294832706451416,0,12.15805501937867,11,12.15805501937867,11,7.294832706451416,0,7.294832706451416,0,14.17860663356425,19,7.294832706451416,0,7.294832706451416,0,14.17860663356425,19,7.294832706451416,0,10.31645134870642,8,10.31645134870642,8,7.294832706451416,0
CityOfBoston003,Beacon Hill/West End/North End,2006-2010,63,81.03596234166447,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,83.4245426903049,48,86.98321044839537,15,77.20364379882813,0,77.89224184092133,15,81.69226350045582,48,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,84.06219748659173,63
CityOfBoston003,Beacon Hill/West End/North End,2007-2011,36,61.23243391349724,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,63.39116874274939,31,66.57853301220267,5,57.75075912475586,0,58.37449051329399,5,61.82104759846669,31,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,63.95991899442029,36
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,5,10.7548972993469,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,10.7548972993469,5,7.294832706451416,0,10.7548972993469,5,13.34619974464211,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,10.7548972993469,5
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,32,31.2582608177325,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,31.2582608177325,32,43.59980681704528,0,7.294832706451416,0,7.294832706451416,0,31.2582608177325,32,31.2582608177325,32,31.2582608177325,32,7.294832706451416,0,7.294832706451416,0
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,52,34.16175314880253,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,31.2582608177325,32,45.72624698500847,20,7.294832706451416,0,7.294832706451416,0,34.16175314880253,52,31.2582608177325,32,34.16175314880253,52,15.59362347453092,20,7.294832706451416,0
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,60,35.24787653654636,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,31.2582608177325,29,46.54328185108881,31,7.294832706451416,0,7.294832706451416,0,35.24787653654636,60,31.2582608177325,29,35.51941857405389,60,18.37837889218109,31,7.294832706451416,0
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,79,45.44657507704192,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,41.97611410346375,48,61.43427998475365,31,7.294832706451416,0,7.294832706451416,0,45.44657507704192,79,41.97611410346375,48,45.23874867540506,79,18.37837889218109,31,7.294832706451416,0
CityOfBoston004,Brighton,2006-2010,266,103.3041192770099,77.20364379882813,0,92.1469039862392,120,90.98457878887351,105,78.06285046676015,13,88.19618794700253,97,111.7582480721909,169,78.57010215518868,15,80.69779675063977,51,105.9408931630743,215,84.24443742948886,45,84.24443742948886,45,77.20364379882813,0,83.55069355857582,88
