geoid,name,year,total_est,total_se
16000US2079000,"Wichita city, Kansas",2017,1.196686,.93820626
16000US2146027,"Lexington-Fayette urban county, Kentucky",2009,3.0033891,1.9625117
16000US2146027,"Lexington-Fayette urban county, Kentucky",2013,4.4795785,2.1901255
16000US2146027,"Lexington-Fayette urban county, Kentucky",2015,4.1847653,1.9832847
16000US2146027,"Lexington-Fayette urban county, Kentucky",2016,.41902369,1.2745374
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2009,5.6400509,2.2221084
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2010,5.0588236,1.9750217
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2011,5.6085439,1.8540632
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2012,6.6631131,2.1816564
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2013,2.9105437,1.1873868
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2014,3.3222351,1.1093163
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2015,1.9744406,.89918774
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2016,3.4144976,1.7074999
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2017,2.8388088,1.3137275
16000US2205000,"Baton Rouge city, Louisiana",2009,5.54111,3.4382362
16000US2205000,"Baton Rouge city, Louisiana",2010,7.0070357,2.7886147
16000US2205000,"Baton Rouge city, Louisiana",2011,3.1216791,2.0090625
16000US2205000,"Baton Rouge city, Louisiana",2012,6.9712796,2.8653972
16000US2255000,"New Orleans city, Louisiana",2009,7.08182,2.9377856
16000US2255000,"New Orleans city, Louisiana",2010,6.0995183,2.4870324
16000US2255000,"New Orleans city, Louisiana",2011,6.1578579,1.9024587
16000US2255000,"New Orleans city, Louisiana",2012,2.968425,1.0401342
16000US2255000,"New Orleans city, Louisiana",2013,4.7144618,1.6417468
16000US2255000,"New Orleans city, Louisiana",2014,9.2028513,2.6036291
16000US2255000,"New Orleans city, Louisiana",2015,3.078033,1.5781254
16000US2255000,"New Orleans city, Louisiana",2016,1.7387273,1.0939562
16000US2255000,"New Orleans city, Louisiana",2017,4.3344007,2.2410843
16000US2270000,"Shreveport city, Louisiana",2009,8.0722075,3.5928969
16000US2270000,"Shreveport city, Louisiana",2010,6.0054598,3.8499632
16000US2270000,"Shreveport city, Louisiana",2011,11.521395,4.7712574
16000US2270000,"Shreveport city, Louisiana",2012,8.8457804,4.8870454
16000US2270000,"Shreveport city, Louisiana",2013,11.422074,4.9228768
16000US2270000,"Shreveport city, Louisiana",2014,12.164502,3.6581981
16000US2270000,"Shreveport city, Louisiana",2015,14.072813,7.0622697
16000US2270000,"Shreveport city, Louisiana",2016,6.5619745,3.7457373
16000US2404000,"Baltimore city, Maryland",2009,8.1679354,2.7181604
16000US2404000,"Baltimore city, Maryland",2010,10.501103,2.6805227
16000US2404000,"Baltimore city, Maryland",2011,2.6135268,1.0242341
16000US2404000,"Baltimore city, Maryland",2012,5.2029333,1.8172065
16000US2404000,"Baltimore city, Maryland",2013,6.1544247,1.8673068
16000US2404000,"Baltimore city, Maryland",2014,10.550224,2.5067556
16000US2404000,"Baltimore city, Maryland",2015,10.6732,2.6340938
16000US2404000,"Baltimore city, Maryland",2016,8.2046843,3.0496953
16000US2404000,"Baltimore city, Maryland",2017,3.8781161,1.5222853
16000US2507000,"Boston city, Massachusetts",2009,3.1310868,1.1300671
16000US2507000,"Boston city, Massachusetts",2010,.29982439,.81773233
16000US2507000,"Boston city, Massachusetts",2011,2.0335739,.81669492
16000US2507000,"Boston city, Massachusetts",2012,2.174289,.77388442
16000US2507000,"Boston city, Massachusetts",2013,2.2228637,.89534765
16000US2507000,"Boston city, Massachusetts",2014,1.5579269,.69410056
16000US2507000,"Boston city, Massachusetts",2015,1.5988992,.85512966
16000US2507000,"Boston city, Massachusetts",2016,.69319528,.4635326
16000US2507000,"Boston city, Massachusetts",2017,1.4371206,.73171288
16000US2567000,"Springfield city, Massachusetts",2009,5.5503035,3.6047962
16000US2567000,"Springfield city, Massachusetts",2010,8.5989866,4.1877232
16000US2567000,"Springfield city, Massachusetts",2013,15.092484,5.7022147
16000US2567000,"Springfield city, Massachusetts",2015,7.7382574,5.2105803
16000US2622000,"Detroit city, Michigan",2009,10.405634,1.9568475
16000US2622000,"Detroit city, Michigan",2010,11.029554,2.2919085
16000US2622000,"Detroit city, Michigan",2011,8.555954,1.7335527
16000US2622000,"Detroit city, Michigan",2012,7.8855796,1.6038918
16000US2622000,"Detroit city, Michigan",2013,7.6446981,1.8100606
16000US2622000,"Detroit city, Michigan",2014,9.947053,2.0539186
16000US2622000,"Detroit city, Michigan",2015,8.0535793,1.8026111
16000US2622000,"Detroit city, Michigan",2016,10.083562,2.8005171
16000US2622000,"Detroit city, Michigan",2017,6.1443591,1.5804745
16000US2629000,"Flint city, Michigan",2009,9.0753841,6.6084871
16000US2634000,"Grand Rapids city, Michigan",2010,4.6158385,2.1305008
16000US2634000,"Grand Rapids city, Michigan",2012,5.7471266,2.5094972
16000US2634000,"Grand Rapids city, Michigan",2015,6.463799,1.7861091
16000US2634000,"Grand Rapids city, Michigan",2016,3.7883959,2.9840503
16000US2634000,"Grand Rapids city, Michigan",2017,3.0905447,2.5480852
16000US2686000,"Westland city, Michigan",2010,7.6734691,7.4023933
16000US2743000,"Minneapolis city, Minnesota",2009,2.2712464,1.6086003
16000US2743000,"Minneapolis city, Minnesota",2011,3.6132269,1.9458773
16000US2743000,"Minneapolis city, Minnesota",2012,2.2796354,1.2005557
16000US2743000,"Minneapolis city, Minnesota",2013,0,.89816487
16000US2743000,"Minneapolis city, Minnesota",2014,3.3062379,1.4629503
16000US2743000,"Minneapolis city, Minnesota",2015,3.0796618,1.2390829
16000US2743000,"Minneapolis city, Minnesota",2016,1.2671494,1.0899291
16000US2743000,"Minneapolis city, Minnesota",2017,1.1778178,1.0658411
16000US2758000,"St. Paul city, Minnesota",2009,6.9597831,2.5529389
16000US2758000,"St. Paul city, Minnesota",2010,4.0464783,1.7712021
16000US2758000,"St. Paul city, Minnesota",2011,.9655751,.60866135
16000US2758000,"St. Paul city, Minnesota",2012,.51428574,.36320174
16000US2758000,"St. Paul city, Minnesota",2013,2.4817336,1.2694194
16000US2758000,"St. Paul city, Minnesota",2014,3.2308698,1.5410765
16000US2758000,"St. Paul city, Minnesota",2015,5.1413221,1.9108849
16000US2758000,"St. Paul city, Minnesota",2016,5.9534764,2.1105421
16000US2836000,"Jackson city, Mississippi",2011,7.6812291,3.3822291
16000US2836000,"Jackson city, Mississippi",2012,4.4796691,3.1032679
16000US2938000,"Kansas City city, Missouri",2009,5.6225262,1.8484278
16000US2938000,"Kansas City city, Missouri",2010,7.6060653,2.5810862
16000US2938000,"Kansas City city, Missouri",2011,6.8408771,2.1685181
16000US2938000,"Kansas City city, Missouri",2012,4.638155,1.9002872
16000US2938000,"Kansas City city, Missouri",2013,5.5584307,2.042675
16000US2938000,"Kansas City city, Missouri",2014,7.1766419,2.6003509
16000US2938000,"Kansas City city, Missouri",2015,11.241218,3.2822404
16000US2938000,"Kansas City city, Missouri",2016,3.3238444,1.4057959
16000US2938000,"Kansas City city, Missouri",2017,1.6728625,.8849743
16000US2964550,"St. Joseph city, Missouri",2012,8.7165775,6.5026498
16000US2965000,"St. Louis city, Missouri",2009,6.3201232,2.5695395
16000US2965000,"St. Louis city, Missouri",2010,11.716524,4.218174
16000US2965000,"St. Louis city, Missouri",2011,1.6972961,1.1679506
16000US2965000,"St. Louis city, Missouri",2012,3.1652727,1.6122327
16000US2965000,"St. Louis city, Missouri",2013,10.539629,3.616564
16000US2965000,"St. Louis city, Missouri",2014,7.2930598,3.8993855
16000US2965000,"St. Louis city, Missouri",2015,6.1163893,2.3626418
16000US2965000,"St. Louis city, Missouri",2016,.46076882,1.5739795
16000US2970000,"Springfield city, Missouri",2009,0,2.7006314
16000US2970000,"Springfield city, Missouri",2016,7.5774779,2.8705022
16000US3128000,"Lincoln city, Nebraska",2010,.39461154,1.9272292
16000US3128000,"Lincoln city, Nebraska",2012,2.5080457,1.2138689
16000US3137000,"Omaha city, Nebraska",2009,2.1752267,.91657358
16000US3137000,"Omaha city, Nebraska",2010,2.6052873,1.4967512
16000US3137000,"Omaha city, Nebraska",2011,4.4425011,1.4061248
16000US3137000,"Omaha city, Nebraska",2012,3.8488579,1.777637
16000US3137000,"Omaha city, Nebraska",2013,.78093225,.90949583
16000US3137000,"Omaha city, Nebraska",2014,3.612082,1.6265807
16000US3137000,"Omaha city, Nebraska",2015,5.8436003,1.8146832
16000US3137000,"Omaha city, Nebraska",2016,4.4924698,1.657464
16000US3137000,"Omaha city, Nebraska",2017,4.915391,1.78953
16000US3231900,"Henderson city, Nevada",2010,10.777411,5.7241044
16000US3231900,"Henderson city, Nevada",2015,3.0019121,3.2078173
16000US3231900,"Henderson city, Nevada",2016,6.3737326,3.596313
16000US3231900,"Henderson city, Nevada",2017,2.2318497,2.1383548
16000US3240000,"Las Vegas city, Nevada",2009,11.266001,3.4077888
16000US3240000,"Las Vegas city, Nevada",2010,15.783424,4.2087164
16000US3240000,"Las Vegas city, Nevada",2011,11.094189,3.0144858
16000US3240000,"Las Vegas city, Nevada",2012,8.2802973,1.922361
16000US3240000,"Las Vegas city, Nevada",2013,7.259778,1.9722382
16000US3240000,"Las Vegas city, Nevada",2014,2.7812974,1.6579051
16000US3240000,"Las Vegas city, Nevada",2015,11.275556,2.9115076
16000US3240000,"Las Vegas city, Nevada",2016,8.0620365,2.227741
16000US3240000,"Las Vegas city, Nevada",2017,3.8093243,1.7923588
16000US3251800,"North Las Vegas city, Nevada",2009,5.8109651,2.99828
16000US3251800,"North Las Vegas city, Nevada",2010,18.63175,6.9319477
16000US3251800,"North Las Vegas city, Nevada",2011,20.152332,6.8469553
16000US3251800,"North Las Vegas city, Nevada",2012,8.496624,4.5870709
16000US3251800,"North Las Vegas city, Nevada",2013,6.9992557,3.7285633
16000US3251800,"North Las Vegas city, Nevada",2014,2.9235492,1.5090322
16000US3251800,"North Las Vegas city, Nevada",2015,7.855927,2.5886986
16000US3251800,"North Las Vegas city, Nevada",2017,5.5840926,3.5546396
16000US3254600,"Paradise CDP, Nevada",2009,6.622673,5.9975462
16000US3254600,"Paradise CDP, Nevada",2010,19.166327,8.3903618
16000US3254600,"Paradise CDP, Nevada",2012,7.4570513,3.4325342
16000US3254600,"Paradise CDP, Nevada",2014,.9753719,3.1613379
16000US3254600,"Paradise CDP, Nevada",2016,1.9555373,3.0006068
16000US3260600,"Reno city, Nevada",2009,1.800554,3.4987206
16000US3260600,"Reno city, Nevada",2016,3.5204716,3.033217
16000US3268585,"Spring Valley CDP, Nevada",2013,2.5944726,1.7854813
16000US3271400,"Sunrise Manor CDP, Nevada",2009,10.545722,5.1215243
16000US3271400,"Sunrise Manor CDP, Nevada",2010,14.346531,5.8269644
16000US3271400,"Sunrise Manor CDP, Nevada",2011,5.7229939,2.9341788
16000US3271400,"Sunrise Manor CDP, Nevada",2012,6.942564,3.3562784
16000US3271400,"Sunrise Manor CDP, Nevada",2013,12.435125,4.6049857
16000US3271400,"Sunrise Manor CDP, Nevada",2014,19.180792,4.1778522
16000US3271400,"Sunrise Manor CDP, Nevada",2015,5.8924394,2.5031037
16000US3271400,"Sunrise Manor CDP, Nevada",2016,4.9174747,2.8027794
16000US3271400,"Sunrise Manor CDP, Nevada",2017,7.3126802,3.043159
16000US3421000,"Elizabeth city, New Jersey",2014,11.449067,5.4640641
16000US3436000,"Jersey City city, New Jersey",2009,7.291471,3.5577357
16000US3436000,"Jersey City city, New Jersey",2012,3.6886759,2.9299552
16000US3436000,"Jersey City city, New Jersey",2013,17.329998,9.0067749
16000US3451000,"Newark city, New Jersey",2009,8.9616737,3.3890448
16000US3451000,"Newark city, New Jersey",2011,7.4929795,2.5301247
16000US3451000,"Newark city, New Jersey",2012,4.9262991,2.2505007
16000US3451000,"Newark city, New Jersey",2013,8.602725,3.4237602
16000US3451000,"Newark city, New Jersey",2014,8.4631529,2.8562329
16000US3451000,"Newark city, New Jersey",2015,4.4237332,1.9651791
16000US3451000,"Newark city, New Jersey",2016,4.5888042,2.0756938
16000US3451000,"Newark city, New Jersey",2017,10.562541,3.8125992
16000US3456550,"Passaic city, New Jersey",2009,28.696051,8.685461
16000US3457000,"Paterson city, New Jersey",2009,15.272845,5.9325871
16000US3457000,"Paterson city, New Jersey",2010,11.286858,5.1480479
16000US3457000,"Paterson city, New Jersey",2011,11.301437,3.0834432
16000US3457000,"Paterson city, New Jersey",2012,16.590849,6.3569145
16000US3502000,"Albuquerque city, New Mexico",2009,8.1031981,2.6744943
16000US3502000,"Albuquerque city, New Mexico",2010,11.098725,4.2468905
16000US3502000,"Albuquerque city, New Mexico",2011,5.2967811,2.1463919
16000US3502000,"Albuquerque city, New Mexico",2012,2.9741104,1.2873929
16000US3502000,"Albuquerque city, New Mexico",2013,4.2352939,1.6402785
16000US3502000,"Albuquerque city, New Mexico",2014,.37356102,.95689857
16000US3502000,"Albuquerque city, New Mexico",2015,4.6800027,2.6234527
16000US3502000,"Albuquerque city, New Mexico",2016,4.7247639,1.7132534
16000US3502000,"Albuquerque city, New Mexico",2017,1.8403192,1.7540458
16000US3611000,"Buffalo city, New York",2009,7.7192187,3.3147671
16000US3611000,"Buffalo city, New York",2010,3.5398231,2.7191508
16000US3611000,"Buffalo city, New York",2011,4.2955327,2.1176214
16000US3611000,"Buffalo city, New York",2012,9.2431908,2.936336
16000US3611000,"Buffalo city, New York",2013,6.313972,3.3087473
16000US3611000,"Buffalo city, New York",2014,6.6000872,2.9536662
16000US3611000,"Buffalo city, New York",2016,5.6288819,2.6749506
16000US3611000,"Buffalo city, New York",2017,6.0787072,2.8865175
16000US3651000,"New York city, New York",2009,8.2773829,.67083079
16000US3651000,"New York city, New York",2010,8.3302717,.63768423
16000US3651000,"New York city, New York",2011,6.5340281,.55400062
16000US3651000,"New York city, New York",2012,7.0727835,.63197058
16000US3651000,"New York city, New York",2013,7.5283489,.63199645
16000US3651000,"New York city, New York",2014,5.9211712,.49601436
16000US3651000,"New York city, New York",2015,5.501554,.52070695
16000US3651000,"New York city, New York",2016,5.749239,.59147322
16000US3651000,"New York city, New York",2017,4.9398379,.55445701
16000US3663000,"Rochester city, New York",2009,9.3920927,3.6022983
16000US3663000,"Rochester city, New York",2010,12.029214,3.7281442
16000US3663000,"Rochester city, New York",2011,6.106277,2.7328072
16000US3663000,"Rochester city, New York",2012,6.5573769,2.2643237
16000US3663000,"Rochester city, New York",2013,12.761275,4.6940536
16000US3663000,"Rochester city, New York",2015,0,1.8674457
16000US3663000,"Rochester city, New York",2016,5.6450152,2.5244563
16000US3663000,"Rochester city, New York",2017,4.1740675,1.907656
16000US3673000,"Syracuse city, New York",2009,3.4502587,3.0072901
16000US3673000,"Syracuse city, New York",2011,4.0303812,2.1630647
16000US3673000,"Syracuse city, New York",2012,6.8407393,2.2023735
16000US3673000,"Syracuse city, New York",2013,2.6463819,1.5530634
16000US3673000,"Syracuse city, New York",2014,1.9144442,1.7462635
16000US3673000,"Syracuse city, New York",2015,2.7950661,2.1710465
16000US3673000,"Syracuse city, New York",2017,2.3703864,.92595232
16000US3684000,"Yonkers city, New York",2009,5.2976308,4.5560637
16000US3684000,"Yonkers city, New York",2011,19.936775,6.2360954
16000US3712000,"Charlotte city, North Carolina",2009,5.8101006,1.7526699
16000US3712000,"Charlotte city, North Carolina",2010,4.8646712,1.5266476
16000US3712000,"Charlotte city, North Carolina",2011,1.6332067,.75239319
16000US3712000,"Charlotte city, North Carolina",2012,2.0308497,.85355592
16000US3712000,"Charlotte city, North Carolina",2013,3.1039135,1.2189292
16000US3712000,"Charlotte city, North Carolina",2014,4.3239403,1.6179968
16000US3712000,"Charlotte city, North Carolina",2015,6.2522254,2.0952809
16000US3712000,"Charlotte city, North Carolina",2016,1.8480977,1.0504088
16000US3712000,"Charlotte city, North Carolina",2017,5.2966194,1.5625437
16000US3722920,"Fayetteville city, North Carolina",2011,5.5074911,1.8998305
16000US3722920,"Fayetteville city, North Carolina",2012,4.650311,2.0741305
16000US3722920,"Fayetteville city, North Carolina",2014,3.4213099,1.7003831
16000US3722920,"Fayetteville city, North Carolina",2015,9.4805946,3.1994622
16000US3722920,"Fayetteville city, North Carolina",2016,11.211009,3.4173522
16000US3722920,"Fayetteville city, North Carolina",2017,.78723842,.69607306
16000US3728000,"Greensboro city, North Carolina",2015,1.2417746,.84326512
16000US3755000,"Raleigh city, North Carolina",2009,0,1.4603506
16000US3755000,"Raleigh city, North Carolina",2010,3.2321124,1.2285837
16000US3755000,"Raleigh city, North Carolina",2012,6.084363,3.5109394
16000US3755000,"Raleigh city, North Carolina",2013,.80864465,1.0537416
16000US3755000,"Raleigh city, North Carolina",2015,6.8878522,3.4903183
16000US3755000,"Raleigh city, North Carolina",2017,2.931283,1.6709659
16000US3775000,"Winston-Salem city, North Carolina",2009,5.3494902,3.3182952
16000US3775000,"Winston-Salem city, North Carolina",2012,6.6722975,3.6887646
16000US3901000,"Akron city, Ohio",2011,3.7025843,2.8487582
16000US3901000,"Akron city, Ohio",2012,5.1128592,2.0255167
16000US3901000,"Akron city, Ohio",2014,10.384254,4.2030249
16000US3915000,"Cincinnati city, Ohio",2009,4.9056258,2.9854538
16000US3915000,"Cincinnati city, Ohio",2010,10.195097,3.4002078
16000US3915000,"Cincinnati city, Ohio",2011,8.6144266,3.966567
16000US3915000,"Cincinnati city, Ohio",2012,7.0815234,2.9272463
16000US3915000,"Cincinnati city, Ohio",2013,8.0829506,3.3602397
16000US3915000,"Cincinnati city, Ohio",2014,2.2793622,1.1462504
16000US3915000,"Cincinnati city, Ohio",2015,.77120823,1.5974067
16000US3915000,"Cincinnati city, Ohio",2016,2.9079862,1.552196
16000US3915000,"Cincinnati city, Ohio",2017,6.5946827,2.2636662
16000US3916000,"Cleveland city, Ohio",2009,8.4256535,2.5908906
16000US3916000,"Cleveland city, Ohio",2010,11.740504,3.1056442
16000US3916000,"Cleveland city, Ohio",2011,5.7024231,1.7589073
16000US3916000,"Cleveland city, Ohio",2012,9.6893625,2.4699097
16000US3916000,"Cleveland city, Ohio",2013,11.545659,2.7098022
16000US3916000,"Cleveland city, Ohio",2014,5.5826316,2.2919164
16000US3916000,"Cleveland city, Ohio",2015,5.6072054,2.134511
16000US3916000,"Cleveland city, Ohio",2016,7.6215224,2.5931895
16000US3916000,"Cleveland city, Ohio",2017,4.5387564,2.3147068
16000US3918000,"Columbus city, Ohio",2009,3.9910376,1.3481809
16000US3918000,"Columbus city, Ohio",2010,5.5988407,1.6808769
16000US3918000,"Columbus city, Ohio",2011,3.4606535,1.4532738
16000US3918000,"Columbus city, Ohio",2012,4.5243731,1.613062
16000US3918000,"Columbus city, Ohio",2013,1.7927911,.64684111
16000US3918000,"Columbus city, Ohio",2014,5.3984461,1.6270912
16000US3918000,"Columbus city, Ohio",2015,2.8339536,1.0850619
16000US3918000,"Columbus city, Ohio",2016,5.1720858,1.7297275
16000US3918000,"Columbus city, Ohio",2017,4.4481277,2.2514226
16000US3977000,"Toledo city, Ohio",2009,6.331543,2.863436
16000US3977000,"Toledo city, Ohio",2010,2.4231801,2.8669362
16000US3977000,"Toledo city, Ohio",2011,5.4162254,2.2629075
16000US3977000,"Toledo city, Ohio",2012,3.8553953,1.4385952
16000US3977000,"Toledo city, Ohio",2014,.74408716,.55489796
16000US3977000,"Toledo city, Ohio",2015,7.0867271,4.0199251
16000US3977000,"Toledo city, Ohio",2016,6.4969034,2.2233377
16000US3977000,"Toledo city, Ohio",2017,6.2123199,2.7451146
16000US4009050,"Broken Arrow city, Oklahoma",2012,1.7590151,4.3480258
16000US4009050,"Broken Arrow city, Oklahoma",2014,8.3818388,3.6030259
16000US4055000,"Oklahoma City city, Oklahoma",2009,10.564478,2.7349176
16000US4055000,"Oklahoma City city, Oklahoma",2010,6.7757869,2.189858
16000US4055000,"Oklahoma City city, Oklahoma",2011,4.2610364,1.6601526
16000US4055000,"Oklahoma City city, Oklahoma",2012,5.4547973,1.5547931
16000US4055000,"Oklahoma City city, Oklahoma",2013,9.0085621,2.644027
16000US4055000,"Oklahoma City city, Oklahoma",2014,1.2621359,.62041283
16000US4055000,"Oklahoma City city, Oklahoma",2015,5.6265306,2.2612944
16000US4055000,"Oklahoma City city, Oklahoma",2016,6.9656429,2.3841319
16000US4055000,"Oklahoma City city, Oklahoma",2017,4.7918396,1.8784702
16000US4075000,"Tulsa city, Oklahoma",2009,11.784927,3.0349436
16000US4075000,"Tulsa city, Oklahoma",2010,11.950692,3.1584702
16000US4075000,"Tulsa city, Oklahoma",2011,10.538182,2.6987505
16000US4075000,"Tulsa city, Oklahoma",2012,12.473034,2.1217625
16000US4075000,"Tulsa city, Oklahoma",2013,7.5198026,1.7303921
16000US4075000,"Tulsa city, Oklahoma",2014,8.651372,1.7534934
16000US4075000,"Tulsa city, Oklahoma",2015,7.4340529,1.4873161
16000US4075000,"Tulsa city, Oklahoma",2016,5.2266316,1.589628
16000US4075000,"Tulsa city, Oklahoma",2017,8.2589073,1.9450542
16000US4159000,"Portland city, Oregon",2009,.31503582,1.6345723
16000US4159000,"Portland city, Oregon",2010,2.5459802,1.1373457
16000US4159000,"Portland city, Oregon",2011,4.5686188,1.8510958
16000US4159000,"Portland city, Oregon",2012,5.5011187,2.2338262
16000US4159000,"Portland city, Oregon",2013,8.1039,3.0454206
16000US4159000,"Portland city, Oregon",2014,6.2459545,1.9686898
16000US4159000,"Portland city, Oregon",2015,3.3191714,1.6658034
16000US4159000,"Portland city, Oregon",2016,1.2898394,.8570047
16000US4164900,"Salem city, Oregon",2010,2.1955044,4.6781278
16000US4164900,"Salem city, Oregon",2012,8.8759041,4.2114248
16000US4164900,"Salem city, Oregon",2013,10.497359,4.2152343
16000US4202000,"Allentown city, Pennsylvania",2012,15.793169,6.5943284
16000US4202000,"Allentown city, Pennsylvania",2013,7.3820753,4.7994876
16000US4202000,"Allentown city, Pennsylvania",2014,6.0328288,3.2207742
16000US4260000,"Philadelphia city, Pennsylvania",2009,5.4118299,1.3724674
16000US4260000,"Philadelphia city, Pennsylvania",2010,7.2614355,1.6036561
16000US4260000,"Philadelphia city, Pennsylvania",2011,7.9953446,1.7107931
16000US4260000,"Philadelphia city, Pennsylvania",2012,5.5356483,1.2298293
16000US4260000,"Philadelphia city, Pennsylvania",2013,6.4599977,1.3594991
16000US4260000,"Philadelphia city, Pennsylvania",2014,5.8520665,1.283345
16000US4260000,"Philadelphia city, Pennsylvania",2015,4.9973974,1.1996521
16000US4260000,"Philadelphia city, Pennsylvania",2016,4.2136369,1.1903592
16000US4260000,"Philadelphia city, Pennsylvania",2017,7.8120947,1.7728735
16000US4261000,"Pittsburgh city, Pennsylvania",2009,1.6692653,1.1608696
16000US4261000,"Pittsburgh city, Pennsylvania",2010,3.2698188,1.2028385
16000US4261000,"Pittsburgh city, Pennsylvania",2011,2.1128054,1.318051
16000US4261000,"Pittsburgh city, Pennsylvania",2012,2.0314882,1.0041673
16000US4261000,"Pittsburgh city, Pennsylvania",2013,.5832361,.968117
16000US4261000,"Pittsburgh city, Pennsylvania",2014,1.736424,1.1786551
16000US4261000,"Pittsburgh city, Pennsylvania",2015,6.6613379,2.5519257
16000US4263624,"Reading city, Pennsylvania",2010,9.504344,5.1589775
16000US4263624,"Reading city, Pennsylvania",2012,8.2758617,4.0362554
16000US4459000,"Providence city, Rhode Island",2009,4.6196818,2.0637405
16000US4459000,"Providence city, Rhode Island",2012,1.8044027,1.985533
16000US4459000,"Providence city, Rhode Island",2013,4.1035857,2.8327107
16000US4550875,"North Charleston city, South Carolina",2011,10.559006,7.4063721
16000US4659020,"Sioux Falls city, South Dakota",2014,.46928328,2.0094311
16000US4659020,"Sioux Falls city, South Dakota",2017,6.3027577,3.7386124
16000US4740000,"Knoxville city, Tennessee",2009,8.8132496,3.9050829
16000US4748000,"Memphis city, Tennessee",2009,9.5873537,2.2327142
16000US4748000,"Memphis city, Tennessee",2010,8.4089117,2.6773186
16000US4748000,"Memphis city, Tennessee",2011,7.3819323,2.530935
16000US4748000,"Memphis city, Tennessee",2012,9.5496941,2.2763813
16000US4748000,"Memphis city, Tennessee",2013,6.4313011,1.9536886
16000US4748000,"Memphis city, Tennessee",2014,5.529954,2.019383
16000US4748000,"Memphis city, Tennessee",2015,6.2368646,1.9314183
16000US4748000,"Memphis city, Tennessee",2016,9.4858837,2.3289719
16000US4748000,"Memphis city, Tennessee",2017,9.0430593,2.3220353
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2009,3.4952097,1.913053
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2010,3.022099,1.2783042
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2011,5.0084825,2.0721705
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2012,2.904213,1.4383663
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2013,1.6752909,.77670741
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2014,5.4947801,1.8782198
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2015,2.401777,1.443799
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2016,.44882101,.35482049
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2017,3.529412,1.5017887
16000US4803000,"Amarillo city, Texas",2009,12.536097,4.862618
16000US4803000,"Amarillo city, Texas",2010,16.731834,7.0466371
16000US4803000,"Amarillo city, Texas",2012,6.3915548,2.8660541
16000US4803000,"Amarillo city, Texas",2014,5.9743958,3.6836579
16000US4803000,"Amarillo city, Texas",2016,5.4930878,2.4808955
16000US4803000,"Amarillo city, Texas",2017,11.833724,5.3080726
16000US4804000,"Arlington city, Texas",2009,6.6608996,2.661411
16000US4804000,"Arlington city, Texas",2010,4.992187,2.4750922
16000US4804000,"Arlington city, Texas",2011,5.1168876,2.1173809
16000US4804000,"Arlington city, Texas",2012,7.6872783,3.0062332
16000US4804000,"Arlington city, Texas",2013,3.954561,1.8186452
16000US4804000,"Arlington city, Texas",2014,3.313911,1.7052025
16000US4804000,"Arlington city, Texas",2015,4.4458413,2.3755436
16000US4804000,"Arlington city, Texas",2016,6.0938897,2.7206163
16000US4804000,"Arlington city, Texas",2017,5.6783428,2.7142565
16000US4805000,"Austin city, Texas",2009,4.6189842,1.8570787
16000US4805000,"Austin city, Texas",2010,1.9931501,.69626391
16000US4805000,"Austin city, Texas",2011,4.2931647,1.3099248
16000US4805000,"Austin city, Texas",2012,7.5678639,2.2254338
16000US4805000,"Austin city, Texas",2013,4.1471605,1.5475543
16000US4805000,"Austin city, Texas",2014,5.8357873,1.6639209
16000US4805000,"Austin city, Texas",2015,5.6765709,2.0282156
16000US4805000,"Austin city, Texas",2016,6.3408256,2.181639
16000US4805000,"Austin city, Texas",2017,5.6930161,2.3476074
16000US4807000,"Beaumont city, Texas",2012,21.218536,6.9428115
16000US4807000,"Beaumont city, Texas",2014,8.2244968,8.0491991
16000US4810768,"Brownsville city, Texas",2010,16.180164,4.6133814
16000US4810768,"Brownsville city, Texas",2012,8.1110067,3.4208875
16000US4810768,"Brownsville city, Texas",2015,13.174113,4.4026279
16000US4810768,"Brownsville city, Texas",2017,17.676144,4.6826978
16000US4817000,"Corpus Christi city, Texas",2009,5.2378607,2.9158986
16000US4817000,"Corpus Christi city, Texas",2011,6.3745484,2.5407457
16000US4817000,"Corpus Christi city, Texas",2012,5.5376759,2.4408834
16000US4817000,"Corpus Christi city, Texas",2013,8.4473047,3.8982444
16000US4817000,"Corpus Christi city, Texas",2014,12.5892,4.5433073
