geoid,name,year,total_est,total_se
05000US13097,"Douglas County, Georgia",2011,73.989204,2.448715
05000US13097,"Douglas County, Georgia",2012,75.097443,2.2680075
05000US13097,"Douglas County, Georgia",2013,76.149284,2.1543975
05000US13097,"Douglas County, Georgia",2014,73.959915,2.3658593
05000US13097,"Douglas County, Georgia",2015,76.181473,1.9348389
05000US13097,"Douglas County, Georgia",2016,81.401535,1.8725793
05000US13097,"Douglas County, Georgia",2017,80.571457,2.2011464
05000US13113,"Fayette County, Georgia",2009,77.480194,1.7890275
05000US13113,"Fayette County, Georgia",2010,80.079376,1.4678361
05000US13113,"Fayette County, Georgia",2011,73.974869,2.1071601
05000US13113,"Fayette County, Georgia",2012,79.863564,1.9788017
05000US13113,"Fayette County, Georgia",2013,75.409332,2.3772085
05000US13113,"Fayette County, Georgia",2014,76.956566,2.1795609
05000US13113,"Fayette County, Georgia",2015,79.291344,1.6463993
05000US13113,"Fayette County, Georgia",2016,80.351952,1.5896496
05000US13113,"Fayette County, Georgia",2017,77.946136,2.2163625
05000US13115,"Floyd County, Georgia",2009,68.609467,2.7352047
05000US13115,"Floyd County, Georgia",2010,66.371208,2.7684336
05000US13115,"Floyd County, Georgia",2011,63.897152,2.6160526
05000US13115,"Floyd County, Georgia",2012,66.026413,2.3830674
05000US13115,"Floyd County, Georgia",2013,65.298538,3.1531916
05000US13115,"Floyd County, Georgia",2014,68.898842,2.8254702
05000US13115,"Floyd County, Georgia",2015,70.021271,2.8552859
05000US13115,"Floyd County, Georgia",2016,72.245483,2.3976598
05000US13115,"Floyd County, Georgia",2017,70.621834,2.5570345
05000US13117,"Forsyth County, Georgia",2009,78.571335,1.4815038
05000US13117,"Forsyth County, Georgia",2010,76.374451,1.6226465
05000US13117,"Forsyth County, Georgia",2011,71.861794,3.0962479
05000US13117,"Forsyth County, Georgia",2012,77.403984,1.1722308
05000US13117,"Forsyth County, Georgia",2013,78.946808,1.2961978
05000US13117,"Forsyth County, Georgia",2014,80.98774,1.1078602
05000US13117,"Forsyth County, Georgia",2015,81.306587,1.1120563
05000US13117,"Forsyth County, Georgia",2016,83.069527,1.0705065
05000US13117,"Forsyth County, Georgia",2017,81.564346,1.1610163
05000US13121,"Fulton County, Georgia",2009,73.793175,.80820751
05000US13121,"Fulton County, Georgia",2010,74.612518,.73466271
05000US13121,"Fulton County, Georgia",2011,75.091629,.87160969
05000US13121,"Fulton County, Georgia",2012,74.860497,.7466585
05000US13121,"Fulton County, Georgia",2013,74.504456,.81800508
05000US13121,"Fulton County, Georgia",2014,77.014,.69681495
05000US13121,"Fulton County, Georgia",2015,79.756668,.64318573
05000US13121,"Fulton County, Georgia",2016,79.424812,.69480801
05000US13121,"Fulton County, Georgia",2017,81.255394,.76914746
05000US13127,"Glynn County, Georgia",2009,77.813751,2.3788636
05000US13127,"Glynn County, Georgia",2010,73.793777,3.1555645
05000US13127,"Glynn County, Georgia",2011,73.55159,2.5081208
05000US13127,"Glynn County, Georgia",2012,76.112,2.6514494
05000US13127,"Glynn County, Georgia",2013,73.88266,2.7296395
05000US13127,"Glynn County, Georgia",2014,79.040596,2.7253504
05000US13127,"Glynn County, Georgia",2015,75.3909,2.9339955
05000US13127,"Glynn County, Georgia",2016,81.39817,2.2472913
05000US13135,"Gwinnett County, Georgia",2009,78.040977,.72474855
05000US13135,"Gwinnett County, Georgia",2010,76.018425,.75213647
05000US13135,"Gwinnett County, Georgia",2011,74.044983,1.1109813
05000US13135,"Gwinnett County, Georgia",2012,75.417442,.91616344
05000US13135,"Gwinnett County, Georgia",2013,77.446289,.84853208
05000US13135,"Gwinnett County, Georgia",2014,78.844902,.8465783
05000US13135,"Gwinnett County, Georgia",2015,78.570305,.80924743
05000US13135,"Gwinnett County, Georgia",2016,81.334595,.71616119
05000US13135,"Gwinnett County, Georgia",2017,80.906128,.80833167
05000US13139,"Hall County, Georgia",2009,75.325813,1.7806808
05000US13139,"Hall County, Georgia",2010,71.530121,1.6567744
05000US13139,"Hall County, Georgia",2011,71.354828,2.1236935
05000US13139,"Hall County, Georgia",2012,74.219566,1.9773118
05000US13139,"Hall County, Georgia",2013,77.996956,1.899004
05000US13139,"Hall County, Georgia",2014,77.181587,1.3735703
05000US13139,"Hall County, Georgia",2015,73.552094,1.6550567
05000US13139,"Hall County, Georgia",2016,77.718102,1.5517223
05000US13139,"Hall County, Georgia",2017,80.867996,1.7245631
05000US13151,"Henry County, Georgia",2009,78.229752,1.6117595
05000US13151,"Henry County, Georgia",2010,76.09848,1.7944615
05000US13151,"Henry County, Georgia",2011,73.177544,2.0537305
05000US13151,"Henry County, Georgia",2012,73.449425,2.0407801
05000US13151,"Henry County, Georgia",2013,77.843399,1.725588
05000US13151,"Henry County, Georgia",2014,74.188934,2.0036991
05000US13151,"Henry County, Georgia",2015,76.005447,1.8375318
05000US13151,"Henry County, Georgia",2016,81.635292,1.5997177
05000US13151,"Henry County, Georgia",2017,82.658417,1.4265264
05000US13153,"Houston County, Georgia",2009,72.783432,1.9243708
05000US13153,"Houston County, Georgia",2010,74.013,2.0892816
05000US13153,"Houston County, Georgia",2011,75.597702,2.0841587
05000US13153,"Houston County, Georgia",2012,73.854904,2.4143896
05000US13153,"Houston County, Georgia",2013,69.044151,2.5086544
05000US13153,"Houston County, Georgia",2014,70.042755,2.3792143
05000US13153,"Houston County, Georgia",2015,76.843323,1.9121623
05000US13153,"Houston County, Georgia",2016,77.518311,1.9310119
05000US13153,"Houston County, Georgia",2017,75.638611,2.2420743
05000US13157,"Jackson County, Georgia",2017,78.41066,2.3331788
05000US13179,"Liberty County, Georgia",2011,61.518776,3.1101651
05000US13179,"Liberty County, Georgia",2012,62.108112,2.8082783
05000US13179,"Liberty County, Georgia",2013,59.142639,2.8664541
05000US13179,"Liberty County, Georgia",2014,61.261261,2.69083
05000US13179,"Liberty County, Georgia",2015,59.243862,3.0577672
05000US13179,"Liberty County, Georgia",2016,58.955376,2.857933
05000US13185,"Lowndes County, Georgia",2009,68.714867,2.4328845
05000US13185,"Lowndes County, Georgia",2010,65.716972,2.4387867
05000US13185,"Lowndes County, Georgia",2011,62.032097,2.401051
05000US13185,"Lowndes County, Georgia",2012,66.033012,2.2614331
05000US13185,"Lowndes County, Georgia",2013,68.61898,2.3066628
05000US13185,"Lowndes County, Georgia",2014,66.368889,2.5115638
05000US13185,"Lowndes County, Georgia",2015,64.961388,2.4139354
05000US13185,"Lowndes County, Georgia",2016,63.306366,2.8165972
05000US13185,"Lowndes County, Georgia",2017,64.524689,2.1753545
05000US13215,"Muscogee County, Georgia",2009,65.703354,1.789547
05000US13215,"Muscogee County, Georgia",2010,65.147995,1.9025822
05000US13215,"Muscogee County, Georgia",2011,64.462372,1.8552899
05000US13215,"Muscogee County, Georgia",2012,64.75602,1.7122235
05000US13215,"Muscogee County, Georgia",2013,62.79517,1.8093046
05000US13215,"Muscogee County, Georgia",2014,69.492317,1.7510153
05000US13215,"Muscogee County, Georgia",2015,63.71035,2.0698464
05000US13215,"Muscogee County, Georgia",2016,67.041382,2.0272765
05000US13215,"Muscogee County, Georgia",2017,63.007767,2.100544
05000US13217,"Newton County, Georgia",2009,74.57196,3.1408832
05000US13217,"Newton County, Georgia",2010,71.397339,2.4467456
05000US13217,"Newton County, Georgia",2011,68.147507,3.3701599
05000US13217,"Newton County, Georgia",2012,72.701836,2.6348305
05000US13217,"Newton County, Georgia",2013,75.484291,2.9074867
05000US13217,"Newton County, Georgia",2014,73.051498,2.9584894
05000US13217,"Newton County, Georgia",2015,75.674355,2.1951585
05000US13217,"Newton County, Georgia",2016,70.19191,3.4789205
05000US13217,"Newton County, Georgia",2017,75.508995,2.6679866
05000US13223,"Paulding County, Georgia",2009,80.489929,1.8679235
05000US13223,"Paulding County, Georgia",2010,79.283295,1.713904
05000US13223,"Paulding County, Georgia",2011,78.014969,2.7319605
05000US13223,"Paulding County, Georgia",2012,75.866615,2.2283061
05000US13223,"Paulding County, Georgia",2013,78.027946,1.9673927
05000US13223,"Paulding County, Georgia",2014,79.56562,1.911703
05000US13223,"Paulding County, Georgia",2015,83.008018,1.6731848
05000US13223,"Paulding County, Georgia",2016,80.288963,1.6790686
05000US13223,"Paulding County, Georgia",2017,79.39463,1.9443817
05000US13245,"Richmond County, Georgia",2009,63.301277,3.0659888
05000US13245,"Richmond County, Georgia",2010,62.015408,2.4177761
05000US13245,"Richmond County, Georgia",2011,65.964066,2.2341266
05000US13245,"Richmond County, Georgia",2012,65.923332,1.8158816
05000US13245,"Richmond County, Georgia",2013,59.772736,2.2134323
05000US13245,"Richmond County, Georgia",2014,60.550808,2.1081035
05000US13245,"Richmond County, Georgia",2015,64.915543,2.0305777
05000US13245,"Richmond County, Georgia",2016,65.100578,1.9614302
05000US13245,"Richmond County, Georgia",2017,64.976921,1.890769
05000US13247,"Rockdale County, Georgia",2009,78.935989,2.7179103
05000US13247,"Rockdale County, Georgia",2010,77.621468,1.9965663
05000US13247,"Rockdale County, Georgia",2011,76.207863,2.5993268
05000US13247,"Rockdale County, Georgia",2012,72.005379,2.7404969
05000US13247,"Rockdale County, Georgia",2013,70.517746,2.7055111
05000US13247,"Rockdale County, Georgia",2014,72.451637,2.6655424
05000US13247,"Rockdale County, Georgia",2015,77.259377,2.3685353
05000US13247,"Rockdale County, Georgia",2016,78.329803,2.4788992
05000US13247,"Rockdale County, Georgia",2017,75.824547,2.5938258
05000US13285,"Troup County, Georgia",2010,68.983437,2.9573598
05000US13285,"Troup County, Georgia",2011,65.940063,3.0238926
05000US13285,"Troup County, Georgia",2012,70.087006,2.7944124
05000US13285,"Troup County, Georgia",2013,72.402596,3.1152296
05000US13285,"Troup County, Georgia",2014,75.108299,2.7723827
05000US13285,"Troup County, Georgia",2015,72.742966,3.0869761
05000US13285,"Troup County, Georgia",2016,77.699959,2.529516
05000US13285,"Troup County, Georgia",2017,73.941185,3.3693604
05000US13295,"Walker County, Georgia",2010,71.419731,3.1744559
05000US13295,"Walker County, Georgia",2011,66.044853,2.9887068
05000US13295,"Walker County, Georgia",2012,65.561218,3.2390549
05000US13295,"Walker County, Georgia",2013,67.622505,2.8652964
05000US13295,"Walker County, Georgia",2014,62.85215,3.6095366
05000US13295,"Walker County, Georgia",2016,67.418953,3.6313818
05000US13295,"Walker County, Georgia",2017,69.86161,2.6770551
05000US13297,"Walton County, Georgia",2009,72.10025,2.6983745
05000US13297,"Walton County, Georgia",2010,75.751266,2.6736417
05000US13297,"Walton County, Georgia",2011,75.975868,3.5225406
05000US13297,"Walton County, Georgia",2012,72.801559,2.3505042
05000US13297,"Walton County, Georgia",2013,75.664864,2.5446823
05000US13297,"Walton County, Georgia",2014,70.055809,2.3951316
05000US13297,"Walton County, Georgia",2015,74.935425,3.0081916
05000US13297,"Walton County, Georgia",2016,75.543442,2.6178484
05000US13297,"Walton County, Georgia",2017,72.914001,2.7166333
05000US13313,"Whitfield County, Georgia",2009,70.092102,2.6682117
05000US13313,"Whitfield County, Georgia",2010,69.096375,3.0813558
05000US13313,"Whitfield County, Georgia",2011,70.163361,2.6032681
05000US13313,"Whitfield County, Georgia",2012,72.20858,2.4965413
05000US13313,"Whitfield County, Georgia",2013,73.830597,2.3890076
05000US13313,"Whitfield County, Georgia",2014,76.759239,2.1844792
05000US13313,"Whitfield County, Georgia",2015,79.565933,2.3595533
05000US13313,"Whitfield County, Georgia",2016,73.795174,2.510463
05000US13313,"Whitfield County, Georgia",2017,71.535072,2.2114136
05000US15001,"Hawaii County, Hawaii",2009,72.240807,1.8279409
05000US15001,"Hawaii County, Hawaii",2010,70.6026,1.6904824
05000US15001,"Hawaii County, Hawaii",2011,68.679207,1.5343618
05000US15001,"Hawaii County, Hawaii",2012,74.068451,1.5990876
05000US15001,"Hawaii County, Hawaii",2013,70.785141,2.0975852
05000US15001,"Hawaii County, Hawaii",2014,72.58696,1.9050609
05000US15001,"Hawaii County, Hawaii",2015,70.669113,2.018321
05000US15001,"Hawaii County, Hawaii",2016,72.243332,2.0906911
05000US15001,"Hawaii County, Hawaii",2017,73.837448,1.8719232
05000US15003,"Honolulu County, Hawaii",2009,73.794106,.85268587
05000US15003,"Honolulu County, Hawaii",2010,75.58271,.7336064
05000US15003,"Honolulu County, Hawaii",2011,72.660614,.66226393
05000US15003,"Honolulu County, Hawaii",2012,73.30278,.65430766
05000US15003,"Honolulu County, Hawaii",2013,71.862572,.66951615
05000US15003,"Honolulu County, Hawaii",2014,74.721802,.63017631
05000US15003,"Honolulu County, Hawaii",2015,74.518608,.62884325
05000US15003,"Honolulu County, Hawaii",2016,75.634041,.61896116
05000US15003,"Honolulu County, Hawaii",2017,75.217728,.65505141
05000US15007,"Kauai County, Hawaii",2010,77.39193,2.41852
05000US15007,"Kauai County, Hawaii",2011,77.284225,2.2783201
05000US15007,"Kauai County, Hawaii",2012,75.660744,2.5945513
05000US15007,"Kauai County, Hawaii",2013,78.866318,2.3458502
05000US15007,"Kauai County, Hawaii",2014,82.01281,2.2199948
05000US15007,"Kauai County, Hawaii",2015,85.66143,1.4919249
05000US15007,"Kauai County, Hawaii",2016,82.493935,2.7233877
05000US15007,"Kauai County, Hawaii",2017,84.333099,1.9582806
05000US15009,"Maui County, Hawaii",2009,82.339478,1.6947098
05000US15009,"Maui County, Hawaii",2010,73.108665,1.9911637
05000US15009,"Maui County, Hawaii",2011,79.189034,1.4778832
05000US15009,"Maui County, Hawaii",2012,80.614624,1.5771744
05000US15009,"Maui County, Hawaii",2013,80.364052,1.6048459
05000US15009,"Maui County, Hawaii",2014,78.041168,1.7994527
05000US15009,"Maui County, Hawaii",2015,82.459526,1.5008169
05000US15009,"Maui County, Hawaii",2016,83.281937,1.4938744
05000US15009,"Maui County, Hawaii",2017,80.617126,1.6019082
05000US16001,"Ada County, Idaho",2009,74.303001,1.112538
05000US16001,"Ada County, Idaho",2010,76.865921,1.0745366
05000US16001,"Ada County, Idaho",2011,74.633369,1.4878753
05000US16001,"Ada County, Idaho",2012,77.509995,1.1217862
05000US16001,"Ada County, Idaho",2013,78.128044,1.1836593
05000US16001,"Ada County, Idaho",2014,77.830803,1.3565155
05000US16001,"Ada County, Idaho",2015,78.741951,1.2144949
05000US16001,"Ada County, Idaho",2016,81.225708,1.1985488
05000US16001,"Ada County, Idaho",2017,79.203377,1.2673806
05000US16005,"Bannock County, Idaho",2009,74.701813,2.1847808
05000US16005,"Bannock County, Idaho",2010,73.895058,2.2919021
05000US16005,"Bannock County, Idaho",2011,73.744713,2.1327229
05000US16005,"Bannock County, Idaho",2012,77.505806,1.943984
05000US16005,"Bannock County, Idaho",2013,76.821091,1.8246442
05000US16005,"Bannock County, Idaho",2014,75.541344,2.0937982
05000US16005,"Bannock County, Idaho",2015,73.391701,2.2606885
05000US16005,"Bannock County, Idaho",2016,71.228249,2.5167339
05000US16005,"Bannock County, Idaho",2017,70.678848,2.0473189
05000US16019,"Bonneville County, Idaho",2009,75.500732,2.2540936
05000US16019,"Bonneville County, Idaho",2010,73.023438,1.9634506
05000US16019,"Bonneville County, Idaho",2011,76.881813,1.8329303
05000US16019,"Bonneville County, Idaho",2012,76.067551,1.8997898
05000US16019,"Bonneville County, Idaho",2013,75.335602,1.9713663
05000US16019,"Bonneville County, Idaho",2014,74.261528,2.1803224
05000US16019,"Bonneville County, Idaho",2015,75.927612,2.0672715
05000US16019,"Bonneville County, Idaho",2016,77.87838,1.5843643
05000US16019,"Bonneville County, Idaho",2017,76.952438,2.1096406
05000US16027,"Canyon County, Idaho",2009,72.267326,1.6055422
05000US16027,"Canyon County, Idaho",2010,70.341286,1.5922748
05000US16027,"Canyon County, Idaho",2011,71.105766,2.0833247
05000US16027,"Canyon County, Idaho",2012,75.351212,1.9962683
05000US16027,"Canyon County, Idaho",2013,73.206375,1.6643226
05000US16027,"Canyon County, Idaho",2014,72.368828,2.0766397
05000US16027,"Canyon County, Idaho",2015,72.614441,2.0782406
05000US16027,"Canyon County, Idaho",2016,76.957916,1.9996362
05000US16027,"Canyon County, Idaho",2017,74.632256,1.775123
05000US16055,"Kootenai County, Idaho",2009,75.909111,1.831862
05000US16055,"Kootenai County, Idaho",2010,74.012207,1.9378688
05000US16055,"Kootenai County, Idaho",2011,74.952255,2.0520213
05000US16055,"Kootenai County, Idaho",2012,73.481606,1.9316409
05000US16055,"Kootenai County, Idaho",2013,74.527496,2.2437942
05000US16055,"Kootenai County, Idaho",2014,76.979691,2.2674181
05000US16055,"Kootenai County, Idaho",2015,79.100266,2.0193112
05000US16055,"Kootenai County, Idaho",2016,77.307358,2.5976825
05000US16055,"Kootenai County, Idaho",2017,79.684029,1.9385712
05000US16083,"Twin Falls County, Idaho",2009,76.317055,2.7937653
05000US16083,"Twin Falls County, Idaho",2010,78.715363,2.1303942
05000US16083,"Twin Falls County, Idaho",2011,76.518234,2.5491788
05000US16083,"Twin Falls County, Idaho",2012,74.929825,2.5946646
05000US16083,"Twin Falls County, Idaho",2013,79.782173,2.5368626
05000US16083,"Twin Falls County, Idaho",2014,77.145302,2.3964155
05000US16083,"Twin Falls County, Idaho",2015,78.269341,1.8971616
05000US16083,"Twin Falls County, Idaho",2016,78.933708,2.7084832
05000US16083,"Twin Falls County, Idaho",2017,81.775352,2.6125145
05000US17001,"Adams County, Illinois",2009,76.866508,2.7930856
05000US17001,"Adams County, Illinois",2010,77.953293,2.4862576
05000US17001,"Adams County, Illinois",2011,77.803856,2.2164354
05000US17001,"Adams County, Illinois",2012,81.618675,2.1564245
05000US17001,"Adams County, Illinois",2013,74.365974,1.7747426
05000US17001,"Adams County, Illinois",2014,78.59816,2.3744562
05000US17001,"Adams County, Illinois",2015,83.547249,1.99148
05000US17001,"Adams County, Illinois",2016,77.219353,2.3630772
05000US17001,"Adams County, Illinois",2017,81.497368,2.1224837
05000US17019,"Champaign County, Illinois",2009,78.514008,1.6986115
05000US17019,"Champaign County, Illinois",2010,79.95488,1.4711794
05000US17019,"Champaign County, Illinois",2011,76.84449,1.6426859
05000US17019,"Champaign County, Illinois",2012,80.065933,1.3611187
05000US17019,"Champaign County, Illinois",2013,80.084816,1.5189724
05000US17019,"Champaign County, Illinois",2014,83.066917,1.1391621
05000US17019,"Champaign County, Illinois",2015,81.371582,1.3359032
05000US17019,"Champaign County, Illinois",2016,82.997604,1.3521844
05000US17019,"Champaign County, Illinois",2017,81.080521,1.550256
05000US17031,"Cook County, Illinois",2009,74.195114,.3187162
05000US17031,"Cook County, Illinois",2010,73.467278,.2807093
05000US17031,"Cook County, Illinois",2011,73.615395,.29388624
05000US17031,"Cook County, Illinois",2012,75.174156,.28260911
05000US17031,"Cook County, Illinois",2013,75.319336,.28175884
05000US17031,"Cook County, Illinois",2014,76.328064,.26609829
05000US17031,"Cook County, Illinois",2015,77.495499,.29116416
05000US17031,"Cook County, Illinois",2016,79.300812,.28593361
05000US17031,"Cook County, Illinois",2017,78.992538,.29950321
05000US17037,"DeKalb County, Illinois",2009,78.060783,1.3187742
05000US17037,"DeKalb County, Illinois",2010,81.528503,2.0468478
05000US17037,"DeKalb County, Illinois",2011,77.888199,2.1916785
05000US17037,"DeKalb County, Illinois",2012,75.659103,1.6656756
05000US17037,"DeKalb County, Illinois",2013,80.118202,1.9414859
05000US17037,"DeKalb County, Illinois",2014,78.759285,1.6846843
05000US17037,"DeKalb County, Illinois",2015,78.895325,1.6553404
05000US17037,"DeKalb County, Illinois",2016,84.411011,1.5964131
05000US17037,"DeKalb County, Illinois",2017,76.765564,1.9381242
05000US17043,"DuPage County, Illinois",2009,78.519974,.71933198
05000US17043,"DuPage County, Illinois",2010,80.080582,.64562011
05000US17043,"DuPage County, Illinois",2011,80.110184,.72669864
05000US17043,"DuPage County, Illinois",2012,80.115868,.56099796
05000US17043,"DuPage County, Illinois",2013,81.660507,.55102462
05000US17043,"DuPage County, Illinois",2014,81.225739,.52376229
05000US17043,"DuPage County, Illinois",2015,82.88694,.53905475
05000US17043,"DuPage County, Illinois",2016,83.266533,.53217137
05000US17043,"DuPage County, Illinois",2017,84.897514,.52194268
05000US17089,"Kane County, Illinois",2009,77.661308,1.0098135
05000US17089,"Kane County, Illinois",2010,77.074669,.97983193
05000US17089,"Kane County, Illinois",2011,77.905235,1.0638345
05000US17089,"Kane County, Illinois",2012,77.578003,.89902699
05000US17089,"Kane County, Illinois",2013,79.021538,.91671944
05000US17089,"Kane County, Illinois",2014,79.883194,1.0043856
05000US17089,"Kane County, Illinois",2015,80.478806,.91753101
05000US17089,"Kane County, Illinois",2016,80.453712,1.1030893
05000US17089,"Kane County, Illinois",2017,81.266602,.93418342
05000US17091,"Kankakee County, Illinois",2009,73.878571,2.3191543
05000US17091,"Kankakee County, Illinois",2010,72.682045,1.8113874
05000US17091,"Kankakee County, Illinois",2011,71.815758,1.5959686
05000US17091,"Kankakee County, Illinois",2012,75.055016,1.9818891
05000US17091,"Kankakee County, Illinois",2013,75.749603,1.956
05000US17091,"Kankakee County, Illinois",2014,76.786354,1.6116327
05000US17091,"Kankakee County, Illinois",2015,73.210594,2.0509524
05000US17091,"Kankakee County, Illinois",2016,75.906708,1.9242706
05000US17091,"Kankakee County, Illinois",2017,76.804558,2.0150614
05000US17093,"Kendall County, Illinois",2009,79.577492,1.5472645
05000US17093,"Kendall County, Illinois",2010,80.972626,2.0487654
05000US17093,"Kendall County, Illinois",2011,81.740921,2.4974236
05000US17093,"Kendall County, Illinois",2012,81.175446,2.0978549
05000US17093,"Kendall County, Illinois",2013,78.738388,2.0503566
05000US17093,"Kendall County, Illinois",2014,82.566467,2.690872
05000US17093,"Kendall County, Illinois",2016,86.107002,1.8101521
05000US17093,"Kendall County, Illinois",2017,78.624702,2.1505871
05000US17097,"Lake County, Illinois",2009,77.895615,.67976755
05000US17097,"Lake County, Illinois",2010,76.072067,.79377687
05000US17097,"Lake County, Illinois",2011,76.440559,.72126555
05000US17097,"Lake County, Illinois",2012,78.537193,.72228795
05000US17097,"Lake County, Illinois",2013,79.323639,.71521711
05000US17097,"Lake County, Illinois",2014,79.216057,.727422
05000US17097,"Lake County, Illinois",2015,79.864342,.67800349
05000US17097,"Lake County, Illinois",2016,80.958885,.69485968
05000US17097,"Lake County, Illinois",2017,79.891052,.7923345
05000US17099,"LaSalle County, Illinois",2009,79.745224,1.4978173
05000US17099,"LaSalle County, Illinois",2010,75.170837,2.0024748
05000US17099,"LaSalle County, Illinois",2011,76.371231,1.7297513
05000US17099,"LaSalle County, Illinois",2012,73.949341,1.7227563
05000US17099,"LaSalle County, Illinois",2013,73.994011,1.7979496
05000US17099,"LaSalle County, Illinois",2014,70.566452,1.9481553
05000US17099,"LaSalle County, Illinois",2015,76.732056,1.579047
05000US17099,"LaSalle County, Illinois",2016,76.265984,1.8893567
05000US17099,"LaSalle County, Illinois",2017,77.523209,1.8907021
05000US17111,"McHenry County, Illinois",2009,77.806908,1.2722672
05000US17111,"McHenry County, Illinois",2010,77.832054,1.0622457
05000US17111,"McHenry County, Illinois",2011,78.366158,1.1701118
05000US17111,"McHenry County, Illinois",2012,79.886124,1.1210834
05000US17111,"McHenry County, Illinois",2013,82.107697,1.1525003
05000US17111,"McHenry County, Illinois",2014,83.140373,1.0521324
05000US17111,"McHenry County, Illinois",2015,82.429268,1.1343108
05000US17111,"McHenry County, Illinois",2016,84.674538,1.0105417
05000US17111,"McHenry County, Illinois",2017,85.797905,.98343277
05000US17113,"McLean County, Illinois",2009,82.601334,1.3965825
05000US17113,"McLean County, Illinois",2010,85.40757,1.4206035
05000US17113,"McLean County, Illinois",2011,82.714668,1.0290136
05000US17113,"McLean County, Illinois",2012,84.345428,1.1354748
05000US17113,"McLean County, Illinois",2013,86.12484,1.1497695
05000US17113,"McLean County, Illinois",2014,85.512283,1.1171944
05000US17113,"McLean County, Illinois",2015,84.533623,1.4332213
05000US17113,"McLean County, Illinois",2016,83.72361,1.2484492
05000US17113,"McLean County, Illinois",2017,82.628204,1.4936932
05000US17115,"Macon County, Illinois",2009,71.940765,2.0674736
05000US17115,"Macon County, Illinois",2010,70.994659,1.9879594
05000US17115,"Macon County, Illinois",2011,72.434349,2.1555026
05000US17115,"Macon County, Illinois",2012,74.311279,1.5229807
05000US17115,"Macon County, Illinois",2013,73.164207,2.0614669
05000US17115,"Macon County, Illinois",2014,76.741287,1.7757138
05000US17115,"Macon County, Illinois",2015,75.533119,1.8766612
05000US17115,"Macon County, Illinois",2016,75.207504,2.0205774
05000US17115,"Macon County, Illinois",2017,76.656708,2.046572
05000US17119,"Madison County, Illinois",2009,75.541695,1.1962746
05000US17119,"Madison County, Illinois",2010,74.227699,1.205237
05000US17119,"Madison County, Illinois",2011,72.876015,1.2915725
05000US17119,"Madison County, Illinois",2012,77.785454,1.1326668
05000US17119,"Madison County, Illinois",2013,77.095428,1.3838907
05000US17119,"Madison County, Illinois",2014,76.234413,1.368696
05000US17119,"Madison County, Illinois",2015,77.097359,1.4323167
05000US17119,"Madison County, Illinois",2016,78.615204,1.3152398
05000US17119,"Madison County, Illinois",2017,79.388374,1.3466276
05000US17143,"Peoria County, Illinois",2009,76.794991,1.5086973
05000US17143,"Peoria County, Illinois",2010,76.68663,1.5182778
05000US17143,"Peoria County, Illinois",2011,74.05751,1.4759023
05000US17143,"Peoria County, Illinois",2012,76.15818,1.546573
05000US17143,"Peoria County, Illinois",2013,76.784317,1.4302279
05000US17143,"Peoria County, Illinois",2014,76.721748,1.6173723
05000US17143,"Peoria County, Illinois",2015,76.559357,1.7307913
05000US17143,"Peoria County, Illinois",2016,78.036331,1.6378399
05000US17143,"Peoria County, Illinois",2017,73.542389,1.8438058
05000US17161,"Rock Island County, Illinois",2009,77.921944,1.684164
05000US17161,"Rock Island County, Illinois",2010,80.238899,1.4929217
05000US17161,"Rock Island County, Illinois",2011,78.045319,1.7094857
05000US17161,"Rock Island County, Illinois",2012,78.382088,1.404426
05000US17161,"Rock Island County, Illinois",2013,76.474709,1.4960772
05000US17161,"Rock Island County, Illinois",2014,78.256493,1.5122107
05000US17161,"Rock Island County, Illinois",2015,80.016556,1.6569482
05000US17161,"Rock Island County, Illinois",2016,78.573692,1.592293
05000US17161,"Rock Island County, Illinois",2017,79.909325,1.6210009
05000US17163,"St. Clair County, Illinois",2009,73.116341,1.5335473
05000US17163,"St. Clair County, Illinois",2010,72.587799,1.3711019
05000US17163,"St. Clair County, Illinois",2011,72.205986,1.4074773
05000US17163,"St. Clair County, Illinois",2012,72.068199,1.4167092
05000US17163,"St. Clair County, Illinois",2013,68.817642,1.4496915
05000US17163,"St. Clair County, Illinois",2014,70.05706,1.548844
05000US17163,"St. Clair County, Illinois",2015,74.22921,1.6060077
05000US17163,"St. Clair County, Illinois",2016,75.901184,1.5178652
05000US17163,"St. Clair County, Illinois",2017,78.052727,1.6110098
05000US17167,"Sangamon County, Illinois",2009,81.613441,1.4153831
05000US17167,"Sangamon County, Illinois",2010,80.434219,1.3568152
05000US17167,"Sangamon County, Illinois",2011,78.55838,1.3379767
05000US17167,"Sangamon County, Illinois",2012,79.381775,1.3725045
05000US17167,"Sangamon County, Illinois",2013,79.041763,1.3439672
05000US17167,"Sangamon County, Illinois",2014,81.805168,1.3117999
05000US17167,"Sangamon County, Illinois",2015,78.734283,1.2663769
05000US17167,"Sangamon County, Illinois",2016,80.755028,1.4016048
05000US17167,"Sangamon County, Illinois",2017,80.665382,1.1931773
05000US17179,"Tazewell County, Illinois",2009,80.525078,1.4392514
05000US17179,"Tazewell County, Illinois",2010,75.741287,1.8190887
05000US17179,"Tazewell County, Illinois",2011,78.229362,1.6632471
05000US17179,"Tazewell County, Illinois",2012,83.137634,1.3321666
05000US17179,"Tazewell County, Illinois",2013,78.326294,1.6599603
05000US17179,"Tazewell County, Illinois",2014,81.401131,1.5467083
