geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
Cincinnati012,Mt Airy/Westwood,2006-2010,13.508884,2.0904977,0,278.23239,0,71.624176,0,71.624176,16.056152,3.7547464,0,27.716637,13.897148,2.1356478,,,12.030777,2.9701445,14.763507,4.3319516,0,39.967083,4.8780484,25.729311,13.207547,69.178505,11.810483,2.9183989
Cincinnati012,Mt Airy/Westwood,2007-2011,16.357037,2.6510839,0,186.56325,0,39.491493,0,39.491493,18.400671,4.3809581,.33222592,17.978483,16.889133,2.7199357,,,14.278455,2.7873919,17.86372,4.9294739,0,25.763496,22.222223,17.970818,46.153847,34.622005,14.011947,2.744544
Cincinnati012,Mt Airy/Westwood,2008-2012,16.429649,2.1916294,0,17.111336,0,6.814249,0,6.814249,18.461538,3.5262444,.28328612,2.1336455,17.067982,2.2440469,,,15.033179,2.6910107,17.449665,4.2196655,0,3.2353368,16.973415,10.231376,33.06773,21.09697,14.676617,2.622839
Cincinnati012,Mt Airy/Westwood,2009-2013,18.666075,2.3234696,0,29.615774,13.461539,14.296686,13.461539,14.230175,23.57486,3.3395157,.60606056,4.6407256,19.002939,2.3557067,,,13.058511,2.5882342,22.681395,4.1577926,0,8.7501154,17.279411,14.636086,25.543478,21.40587,12.879581,2.5563903
Cincinnati012,Mt Airy/Westwood,2010-2014,20.431732,2.2818646,0,35.000462,21.428572,23.248146,21.428572,23.109531,28.305122,4.1062913,11.210762,11.34234,20.659145,2.3417962,,,11.793734,2.1282303,27.148888,3.838753,0,5.3472924,19.203749,11.746149,28.975266,17.693357,11.678475,2.1099145
Cincinnati012,Mt Airy/Westwood,2011-2015,21.37372,2.3689382,0,41.652596,52,47.330818,52,47.107944,29.436502,3.9126463,11.267606,10.668672,21.608643,2.4251013,,,12.396493,2.435544,28.368122,4.0819192,0,5.1706667,18.764301,10.305689,28.082191,15.1642,12.294685,2.4167843
Cincinnati012,Mt Airy/Westwood,2012-2016,19.091007,2.2019975,0,25.667006,100,117.48454,100,117.85153,26.641884,3.507822,21.052631,17.750076,19.058516,2.2579005,,,10.616438,2.3146446,25.7012,3.7977178,0,8.6517992,14.067279,9.7043362,19.327732,13.108701,10.536538,2.2977591
Cincinnati012,Mt Airy/Westwood,2013-2017,18.733013,2.2256124,,,100,77.709656,100,77.651886,24.814886,3.3625271,10.309278,9.1182127,18.997305,2.2968304,,,11.003406,2.4571748,23.865021,3.6650321,0,4.646142,11.55914,7.8180337,21.60804,14.450042,10.755442,2.4045968
Cincinnati013,Northside,2006-2010,16.464996,5.1284232,,,0,425.53192,0,425.53192,35.347431,14.42053,0,803.78247,16.529284,5.1462531,,,5.8746738,5.2446852,37.212276,11.216213,,,60.638298,75.806145,60.638298,75.806145,5.8403635,5.214355
Cincinnati013,Northside,2007-2011,14.507299,4.1255655,,,0,117.61596,0,117.61596,34.709194,12.304817,,,14.507299,4.1255655,,,5.5847569,2.0271969,34.776119,8.5369568,,,52.747257,64.466667,52.747257,64.466667,5.5847569,2.0271969
Cincinnati013,Northside,2008-2012,18.141594,3.62359,,,0,15.551001,0,15.551001,36.242603,8.0184269,0,55.724419,18.238434,3.6394856,,,6.0563383,1.7751088,38.57143,5.1142526,100,96.109039,72.477066,30.659872,60.526318,41.745892,6.0055866,1.762661
Cincinnati013,Northside,2009-2013,23.465704,4.2667685,,,0,20.896656,0,20.896656,44.176136,9.4472523,0,44.579533,23.625624,4.2892652,,,9.7130251,2.5946007,45.274212,6.8701372,100,95.716866,72.64151,30.889866,59.154926,41.84264,9.606987,2.5693548
Cincinnati013,Northside,2010-2014,19.794722,4.1613998,,,0,24.766407,0,24.766407,44.615383,12.49207,0,16.717325,20.189432,4.2289734,,,7.8402371,2.1822064,43.083572,7.2560506,100,97.419395,62.616825,30.987558,44.444447,36.056343,7.6149426,2.1249459
Cincinnati013,Northside,2011-2015,15.63503,3.4053543,0,111.44884,0,21.570742,0,21.570742,36.80851,10.546759,0,10.962181,16.084906,3.487638,,,8.9504185,2.2159967,32.165604,9.4705296,100,97.107094,43.939392,36.424622,0,18.072784,8.6442785,2.1472313
Cincinnati013,Northside,2012-2016,11.027253,2.899879,0,111.44884,,,,,28.921568,12.758721,0,6.9655523,11.489734,3.0087082,,,6.4855871,1.7912199,25.129089,10.443539,73.684212,45.491817,30.434782,27.012848,0,12.383204,6.226716,1.7263426
Cincinnati013,Northside,2013-2017,9.3802347,2.758244,0,111.44884,0,60.790276,,,31.830238,13.761913,0,7.2684021,9.7560968,2.8595896,0,60.790276,5.5407567,1.7602408,23.483366,11.596659,0,39.334885,0,9.9804926,0,13.37386,5.3969903,1.7165098
Cincinnati014,Oakley/Pleasant Ridge,2006-2010,5.515954,1.7008938,0,657.6402,16.379311,63.227226,16.379311,63.227226,12.278308,11.130833,17.307693,70.331322,5.3040771,1.7616329,,,4.0615382,1.1390038,12.487709,10.157787,,,0,136.49136,0,136.49136,4.3382206,1.1612201
Cincinnati014,Oakley/Pleasant Ridge,2007-2011,6.1819983,1.6256965,0,601.14825,13.740458,42.819153,13.740458,42.819153,16.864296,9.5967445,14.678899,51.238239,6.0265236,1.6814808,,,4.20084,1.2890829,15.463917,9.2090178,,,5.0847454,91.758888,5.0847454,91.758888,4.4244323,1.3002905
Cincinnati014,Oakley/Pleasant Ridge,2008-2012,6.3179007,1.483215,,,12.612613,13.129461,12.612613,13.129461,15.802781,7.9856091,9.2307692,10.618246,6.2532039,1.5320258,,,4.6097112,1.2732015,13.883847,8.380331,0,74.299225,2.5316455,9.5805492,2.8571429,10.800646,4.7381048,1.2671179
Cincinnati014,Oakley/Pleasant Ridge,2009-2013,6.25,1.4767256,,,8.1871347,8.3919411,8.1871347,8.3919411,16.95179,7.7665539,8.522727,7.4248114,6.1783667,1.538518,,,4.6315789,1.3423381,13.861386,9.1611614,0,66.869301,6.666667,23.406765,10,34.902828,4.7803092,1.3175848
Cincinnati014,Oakley/Pleasant Ridge,2010-2014,5.2843394,1.309044,,,0,5.1437926,0,5.1437926,12.191781,6.4439068,8.2872925,7.8956842,5.1861224,1.3734249,,,4.2141476,1.2059968,9.9624062,8.2163906,0,55.724419,5.7142859,20.78002,8.695652,31.507376,4.3775935,1.1939754
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,4.3063831,1.0562259,,,0,4.6437016,0,4.6437016,9.9022007,4.617084,2.2727273,5.7198563,4.3531256,1.0812906,,,3.4117396,1.0220058,7.958478,6.3378811,0,74.299225,11.267606,11.662989,12.903225,13.09094,3.3870301,.99955213
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,3.909874,.94587553,,,0,4.259191,0,4.259191,4.9204054,2.3839922,.71174377,2.5909302,4.0660295,.98695689,,,4.0057817,1.133395,3.5205364,6.6413932,0,19.667442,6.1224489,8.4213047,9.375,12.63077,3.8506877,1.0790091
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,2.6728554,.80399758,,,0,3.9803154,0,3.9803154,2.9776676,1.7534789,.63694268,2.3250093,2.7805865,.84495014,,,2.6519787,.98506075,2.7488856,5.1488576,0,18.072784,10.377358,7.7883062,15.94203,11.197487,2.5541794,.93637145
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2006-2010,12.611967,3.5682461,,,0,141.84396,0,185.48827,20.191692,6.2334785,0,657.6402,12.66187,3.5808012,0,602.83685,3.6144576,7.4649506,17.604456,5.2577157,,,0,43.059776,0,43.059776,3.5749753,7.3836498
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2007-2011,18.327225,3.2096128,,,0,131.95938,0,180.34448,26.761398,4.5880466,0,318.25497,18.431635,3.223953,0,491.84857,8.7344027,5.4353476,24.055347,4.7950377,,,0,40.987381,0,40.987381,8.6040382,5.3559823
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,20.905035,2.753674,,,0,16.309586,0,21.570742,33.21534,4.4432282,17.647058,22.013636,20.95886,2.8117023,0,66.869301,7.4939566,2.3260241,29.67844,3.5567944,,,0,5.104527,0,5.104527,7.3170729,2.272362
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,23.769543,2.7661035,,,0,10.962181,0,13.111628,36.358379,4.343801,28.57143,31.749153,23.720387,2.8100142,0,66.869301,10.507757,3.4497545,33.005894,4.0771923,,,19.111113,11.685254,19.111113,11.685254,10.361613,3.4058883
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,25.485369,3.1160128,,,0,9.8337212,0,9.8337212,39.511913,5.1297498,31.428572,32.362469,25.42794,3.1596859,,,11.590629,3.7927444,36.560196,4.9582133,0,167.17325,28.070175,12.377274,28.57143,12.457381,11.463415,3.753284
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,23.597441,2.6733747,0,167.17325,0,10.785371,0,10.785371,39.140144,4.5085306,42.857143,26.545399,23.328342,2.7470028,,,8.7736797,2.6633651,38.046646,3.8532548,0,83.586624,41.142857,13.936624,43.11377,13.674921,9.1535435,2.6626174
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,19.849056,2.6669471,0,167.17325,0,10.614175,0,10.614175,33.234947,4.7820935,37.837837,22.234362,19.507818,2.7632325,,,6.5715737,2.7262087,32.803181,4.1703882,0,95.527573,39.613525,13.284598,41,13.231034,7.1748881,2.6765549
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,17.481297,2.7122648,0,222.89767,0,10.614175,0,10.614175,29.214239,5.2390122,20.202021,10.73224,17.412428,2.7916968,,,7.3501868,2.6856356,29.028814,5.562149,0,66.869301,38.695652,13.167148,40.454544,13.135235,7.9550562,2.6381855
Cincinnati016,Riverside,2006-2010,29.02655,15.34978,,,,,,,70.866142,48.793297,0,328.8201,30.202579,15.807669,,,17.788462,7.0997844,60.402687,28.304464,,,,,,,16.894978,6.7743168
Cincinnati016,Riverside,2007-2011,17.795275,10.479693,,,,,,,42.038216,38.725414,,,17.795275,10.479693,,,9.8326359,5.0717707,42.038216,28.561815,,,,,,,9.8326359,5.0717707
Cincinnati016,Riverside,2008-2012,10.314685,4.7934079,,,,,,,24.324326,16.124195,,,10.314685,4.7934079,,,6.941432,4.1026764,24.324326,21.68107,,,,,,,6.941432,4.1026764
Cincinnati016,Riverside,2009-2013,17.246597,5.2924352,,,,,,,46,21.881062,,,17.246597,5.2924352,,,8.806262,3.709554,46,42.481411,,,,,,,8.806262,3.709554
Cincinnati016,Riverside,2010-2014,13.493254,5.0983291,,,,,,,39.041096,22.878649,,,13.493254,5.0983291,,,6.3339734,2.7309108,39.041096,9.8856668,,,,,,,6.3339734,2.7309108
Cincinnati016,Riverside,2011-2015,14.468086,5.497642,,,,,,,51.937984,26.272572,0,95.527573,14.61318,5.5462303,,,6.1511421,2.8320675,49.264706,46.702858,,,,,,,6.0763888,2.7970817
Cincinnati016,Riverside,2012-2016,15.805471,5.5244608,,,,,,,56.81818,39.849335,0,95.527573,15.975423,5.574667,,,7.9303675,2.9553866,44.680851,43.493687,,,28.260868,28.108723,28.260868,28.407352,7.8244276,2.9218609
Cincinnati016,Riverside,2013-2017,15.921788,5.4012504,,,,,,,64.772728,36.522831,0,33.43465,16.379311,5.5321598,,,7.8152752,3.5415828,45.751633,4.7500324,0,133.7386,23.636364,22.548346,26,24.257378,7.6788826,3.4773126
Cincinnati017,Sayler Park,2006-2010,11.272727,9.7044582,,,,,,,,,0,328.8201,11.581569,9.9586115,,,11.581569,4.4917202,0,407.05328,0,1033.4346,0,1033.4346,,,11.369193,4.4192185
Cincinnati017,Sayler Park,2007-2011,9.9489794,7.7726722,,,,,,,,,0,284.75446,10.196078,7.9587579,,,10.196078,3.8578966,0,361.35806,0,772.90491,0,772.90491,,,10.03861,3.8042583
Cincinnati017,Sayler Park,2008-2012,9.6612301,3.1693895,,,,,,,,,18.181818,34.002056,9.4193544,3.3086069,,,9.4193544,3.2256432,18.181818,144.39316,0,60.790276,0,60.790276,,,9.7964373,3.2308285
Cincinnati017,Sayler Park,2009-2013,6.4118371,2.3847466,,,,,,,,,23.076923,30.465296,5.8598728,2.5703773,,,5.9050064,2.2802773,18.75,64.495422,0,74.299225,0,44.579533,0,111.44884,6.5326633,2.3110795
Cincinnati017,Sayler Park,2010-2014,8.781127,3.0790479,,,,,,,0,95.527573,27.777779,43.730148,8.3221474,3.2469625,,,8.5517244,3.1820006,13.157895,82.837418,,,0,51.437927,0,51.437927,9.0174961,3.1521022
Cincinnati017,Sayler Park,2011-2015,4.3219075,2.124172,,,,,,,0,111.44884,50,66.244667,3.6308625,2.2901449,,,3.7383177,1.7812629,17.241379,39.004005,,,0,51.437927,0,51.437927,4.4478526,1.8856423
Cincinnati017,Sayler Park,2012-2016,2.6354318,1.708371,,,,,,,0,133.7386,8.474577,13.029713,2.0833335,2.0306814,,,2.1311474,1.3741603,6.8493152,18.181402,0,47.763786,0,29.073608,0,74.299225,2.7480915,1.5176595
Cincinnati017,Sayler Park,2013-2017,2.6124818,1.9506942,,,,,,,0,133.7386,0,11.52919,2.8526149,2.1210513,,,2.9411764,2.1713185,0,23.138752,0,41.793312,0,22.289766,0,47.763786,2.7522936,2.0296326
CityOfBoston001,Allston,2006-2010,5.7358141,1.9866613,0,593.87421,5.2469134,6.660038,5.3083529,6.7440548,2.3489933,26.116392,5.3821316,9.1180239,5.7947612,2.3978288,0,514.69098,6.4016523,2.2034261,4.7546597,5.9553113,3.7190084,11.251758,3.576159,10.82552,0,266.21948,6.544313,2.1378987
CityOfBoston001,Allston,2007-2011,7.068141,1.6951444,0,721.88446,9.5637579,6.0645227,9.6202526,3.6960344,18.25613,18.43589,7.8973346,6.9251509,6.9202328,2.1282706,0,825.01086,5.9474072,1.6401591,8.8067102,4.8230944,2.6315789,8.2100353,2.2352941,6.9868579,0,45.117779,6.3859649,1.6945862
CityOfBoston001,Allston,2008-2012,8.6944008,1.7816924,0,80.132637,7.7933455,3.3526723,7.8414097,3.2813563,27.680799,15.54953,8.6236935,4.2501254,8.7083979,2.2894368,0,125.92271,6.9845858,1.7272584,11.234346,4.8277645,.66889632,2.2777562,4.9718575,4.3438897,10.470085,9.0860205,8.1118565,1.9079649
CityOfBoston001,Allston,2009-2013,10.48796,1.9132419,0,80.132637,15.333334,5.237165,15.488214,5.1865788,22.51816,11.493019,9.4165821,4.4947939,10.684161,2.3874977,0,97.939888,8.2601967,2.0300264,14.027892,5.5272222,1.2552302,2.7048802,6.9411764,5.3410783,14.247312,11.725745,8.98985,2.0855703
CityOfBoston001,Allston,2010-2014,11.820372,1.9288185,0,88.145897,17.171717,6.3520441,17.171717,6.2567019,36.102234,16.443207,14.595899,5.3459973,11.35862,2.4578152,,,8.6244535,2.0126748,17.271881,5.3868737,6.060606,4.6051016,7.8877001,4.8388729,9.6103897,8.7817373,9.5973663,1.934023
CityOfBoston001,Allston,2011-2015,10.444482,1.7356482,,,15.462754,5.2580361,15.462754,5.1653495,25.752508,15.1514,10.403397,4.7698126,10.452262,2.2455335,,,8.8045006,2.0909667,12.912786,5.1075435,3.2629557,3.4983187,5,3.2644126,7.2681704,6.4306455,9.3913956,1.9772915
CityOfBoston001,Allston,2012-2016,9.1348839,1.6701626,,,11.740474,4.6479378,11.740474,4.5596724,0,4.0998092,11.519198,6.3859725,8.8358459,2.0538931,,,8.5801525,2.2429271,10,5.4450908,5.8441558,6.4329996,7.109005,4.9428682,8.3076925,7.8454537,9.3363333,2.2563322
CityOfBoston001,Allston,2013-2017,8.79041,1.6942309,,,15.392782,6.0305486,15.392782,5.9592509,4.8469386,4.5172663,8.2601051,4.9511561,8.8515291,1.9627703,,,8.4153986,2.1728892,9.3735504,5.4318547,5.1813474,5.5535307,3.7174721,4.0088468,0,5.7990723,8.2553663,1.9621894
CityOfBoston002,Back Bay,2006-2010,3.6890872,1.7026292,0,308.81458,0,14.403666,0,14.403666,16.883118,50.264896,4.3343654,24.239147,3.6512263,1.8197368,,,3.674155,1.2217792,3.7558687,10.796383,0,100.26448,10.606061,58.979279,25.454544,137.49496,3.5133507,1.1704234
CityOfBoston002,Back Bay,2007-2011,3.0782762,1.5339245,0,275.00363,2.4154589,14.179401,2.4154589,14.183404,7.9831934,25.102648,4.4164038,18.82869,2.9992549,1.6508242,,,2.8109028,1.3149135,4.347826,10.70928,0,66.380188,12.38938,52.316338,53.846157,194.25934,2.6944275,1.2608236
CityOfBoston002,Back Bay,2008-2012,3.9137523,1.2314336,0,60.790272,2.2727273,3.2510533,2.2727273,3.2513232,17.647058,12.886648,14.478114,10.751266,3.312907,1.4531865,,,3.0178916,1.2349072,8.636364,9.407403,0,11.222819,9.375,12.310095,19.047619,24.53236,3.5279553,1.3280228
CityOfBoston002,Back Bay,2009-2013,5.0008993,1.3645583,0,60.790272,7.0780396,4.9170971,7.0780396,4.9179902,11.926605,12.94126,25.118483,13.825284,4.2071805,1.5486021,,,3.7348878,1.3712531,11.32686,9.6442375,0,20.842379,11.214952,13.715408,16.666668,20.215975,4.4769874,1.456071
CityOfBoston002,Back Bay,2010-2014,4.4264107,1.2614703,,,3.7181995,3.9815967,3.7181995,3.9819505,1.438849,5.5138669,19.555555,11.118273,3.7714064,1.4178435,,,3.9141133,1.3021162,6.8349109,9.1901569,0,18.237082,0,6.1301117,0,9.2339659,4.7066407,1.3705207
CityOfBoston002,Back Bay,2011-2015,4.6168766,1.2121873,,,5.3097343,3.7544801,5.3097343,3.7554581,3.9215689,5.805059,11.538462,6.3190198,4.0910039,1.3968325,,,4.0379467,1.3321316,6.8965516,7.749083,0,10.274412,0,4.8958607,0,9.3523493,4.7261987,1.3387997
CityOfBoston002,Back Bay,2012-2016,4.7790632,1.032937,0,145.89665,7.6131687,4.0363827,7.6131687,4.0379996,5.0359712,6.8937874,11.403508,5.7525587,4.1519618,1.2703557,,,3.7672062,1.0060698,8.4805651,5.6618667,0,10.727695,0,5.1372061,0,9.8578815,4.6211953,1.1008573
CityOfBoston002,Back Bay,2013-2017,4.8360505,1.0337605,0,104.21189,9.3577976,3.6269412,9.3577976,3.6291029,5.1282053,6.1016693,5.2941179,3.1497269,4.788846,1.1778483,,,4.2270241,1.2208639,6.8910255,5.9545646,0,7.598784,0,4.7369046,0,12.577298,4.4594297,1.2011758
CityOfBoston003,Beacon Hill/West End/North End,2006-2010,4.1740413,1.5716715,0,335.66803,0,15.723756,0,15.723756,10.869565,42.869373,0,48.863064,4.2736335,1.6079582,,,4.4478269,1.7884877,2.3068049,14.986162,,,0,257.34549,0,257.34549,4.3456707,1.7478575
CityOfBoston003,Beacon Hill/West End/North End,2007-2011,3.3546772,1.2559845,0,444.2366,0,10.937644,0,10.937644,10.638298,31.629662,0,33.772373,3.4364753,1.2857013,,,3.524159,1.3711271,2.1905806,12.180992,,,0,160.41878,0,160.41878,3.442904,1.3398418
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,3.866317,1.0498949,0,28.057047,0,1.3003266,0,1.3003266,9.5,9.35993,0,4.4480691,3.9512455,1.0717249,,,4.1672955,1.1959102,1.8867924,11.300349,,,0,8.5821562,0,8.5821562,4.0840483,1.1725821
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,3.7751112,1.0567923,0,26.052973,0,1.0303435,0,1.0303435,10.967742,9.551898,0,4.3164687,3.8631346,1.0802377,,,4.1945772,1.2292278,1.4821273,9.6877375,0,81.053696,0,6.5132432,0,7.0823617,4.1004052,1.2019777
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,3.1668696,.79368335,,,1.1597937,1.4895489,1.1597937,1.4895489,16.363636,14.301568,0,2.1972389,3.3003302,.82429928,,,3.4064326,.93000501,1.970803,6.7164688,0,38.393856,0,3.8393855,0,4.2659841,3.2660499,.89236426
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,3.3035181,.88721383,,,3.8051751,2.7372859,3.8051751,2.7372859,7.4074073,10.094712,.47961631,1.8903846,3.4513052,.93146628,,,3.4777653,1.0390863,2.4105186,7.6506982,0,10.572221,0,3.0269015,0,4.2411819,3.3066814,.98857778
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,3.9091454,.83384466,,,3.9538715,2.8560064,3.9538715,2.8560064,7.5630255,8.5881147,.2232143,1.7154733,4.1177216,.87696087,,,4.1796985,.97814053,2.4793389,7.4582653,0,12.158055,0,3.0650558,0,4.0982203,3.9724362,.93131578
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,2.9538822,.78098655,,,3.5472975,2.7835054,3.5472975,2.7835054,9.5238094,8.0145445,.1447178,1.0876524,3.2004066,.84486532,,,3.1330104,.77616131,2.1386909,5.6240568,0,7.8439064,0,2.9774828,0,4.799232,2.8939753,.71853429
CityOfBoston004,Brighton,2006-2010,4.3598819,.8347367,0,321.68185,2.0364871,3.4781256,2.0364871,3.478765,6.4077668,15.730664,10.365335,7.6133966,3.9117477,.95300794,,,4.3257203,1.0592844,4.4527307,3.8741574,6.5804935,9.8223066,5.2980132,7.9472742,0,37.477497,4.6318383,1.0351276
CityOfBoston004,Brighton,2007-2011,5.4697924,.87806189,0,288.75378,5.0452166,3.5201099,5.0452166,3.5228405,10.714286,14.780373,13.251784,7.8604259,4.9525747,1.0152354,,,4.8861036,.97395879,7.2227874,4.1662054,13.244048,10.834839,10.906862,9.0541954,0,40.104694,5.0016189,.9609794
CityOfBoston004,Brighton,2008-2012,5.8831787,.82801718,0,43.124725,5.2204175,2.3615348,5.2204175,2.3630352,13.962264,6.4896932,11.594203,4.7158504,5.4033484,.9930895,,,5.1891274,.87614906,7.8452444,3.8496761,15.185184,7.8332505,11.006711,5.8784747,0,3.7865613,5.2730026,.86220086
CityOfBoston004,Brighton,2009-2013,5.2979617,.76729703,,,4.8684211,1.8250771,4.8684211,1.82866,14.463453,7.598403,5.3589487,3.0500305,5.2928782,.86718547,,,4.8556986,.8854903,6.5476193,3.7601769,6.2761507,6.902276,3.3783782,3.7836983,0,3.7865613,4.8697181,.8500104
CityOfBoston004,Brighton,2010-2014,5.92419,.83646059,,,12.393682,3.3484311,12.393682,3.3512468,8.4805651,4.7685361,10.501419,4.4584694,5.4966421,1.0161942,,,4.0869465,.78749669,10.508474,3.0592351,8.5365858,7.5078306,5.7361374,4.058713,3.2490976,4.5559111,4.6793942,.84121877
CityOfBoston004,Brighton,2011-2015,4.9497743,.72643447,45.070423,31.26803,8.833333,2.8598797,8.833333,2.862391,10.759494,4.5022888,7.0297031,3.1135728,4.7847266,.82364631,,,3.6105475,.74978274,8.3548222,2.9117746,5.6980057,4.3692317,3.7518039,2.4655681,1.7543859,3.0436509,3.746917,.73560828
CityOfBoston004,Brighton,2012-2016,4.5780849,.66869152,40,30.123606,8.7096777,2.7288942,8.9207048,2.7980044,8.5526314,3.962266,8.1107817,3.3665543,4.3184295,.76308495,0,17.641932,3.0229745,.63805592,8.7422171,2.644778,7.6655054,5.0764532,7.7862597,3.4070413,7.880435,5.0484762,3.2718048,.65503198
CityOfBoston004,Brighton,2013-2017,4.3900042,.62868983,39.344261,33.170738,7.1600189,2.2652876,7.3762379,2.3363245,5.978898,2.9521646,9.8546047,3.5929401,3.9404612,.75013751,0,12.725327,3.0660176,.63228065,7.7763214,2.5285306,7.4418602,4.8636012,7.4550128,3.4284637,7.4712644,5.2465601,3.4601245,.66470027
CityOfBoston005,Charlestown,2006-2010,6.3364291,2.113662,,,9.8802395,24.447855,9.8802395,24.447855,44.262295,60.564568,14.285715,36.804691,5.9762673,2.2392848,,,4.8328924,2.3151131,15.451895,15.536109,52.941177,385.38409,14.516129,123.73339,0,171.56366,4.8763576,2.2341313
CityOfBoston005,Charlestown,2007-2011,7.9577184,1.9051956,,,14.210526,16.493553,14.210526,16.493553,31.609196,35.695766,15.273775,18.694363,7.4137559,2.1616704,,,5.9668775,1.550386,16.960352,11.209304,84.905663,61.454315,47.872341,59.177017,0,140.85551,5.6115437,1.4597814
CityOfBoston005,Charlestown,2008-2012,7.1599998,1.5302197,,,15.91449,5.7733951,15.91449,5.7799764,19.883041,16.967566,11.481482,10.084665,6.9133191,1.7201563,,,5.1238465,1.4381797,16.666668,9.0092554,73.015877,28.143709,58.227848,28.880238,0,45.592705,4.874105,1.3698397
CityOfBoston005,Charlestown,2009-2013,8.474577,1.6035269,,,18.644068,5.3391538,18.644068,5.3469238,16.267942,15.067448,8.1218271,5.8769803,8.5039034,1.796474,,,6.1530886,1.517056,17.289719,8.0684099,39.166668,15.606852,40.909092,14.386271,47.058823,41.483177,5.816659,1.4373403
CityOfBoston005,Charlestown,2010-2014,7.4024224,1.393557,,,13.559322,5.3653831,13.559322,5.3707256,.43478259,3.2130041,6.7982459,4.3868108,7.4604845,1.5749861,,,6.2815881,1.4960152,11.854685,8.5891991,36.585365,14.095444,44.666664,13.640749,81.481483,38.409561,5.9210529,1.4128892
CityOfBoston005,Charlestown,2011-2015,6.5532575,1.4038681,,,7.6586432,3.9397855,7.6586432,3.9416819,0,2.2584622,10,5.4830527,6.2248569,1.6278827,,,5.7935133,1.6351323,9.2592592,8.4153032,36.305733,13.31162,35.532997,11.741815,32.5,29.115244,5.5767398,1.5767773
CityOfBoston005,Charlestown,2012-2016,4.4877863,1.069194,,,4.8723898,3.8528378,4.8723898,3.8537204,0,2.2445641,2.8571429,2.7724779,4.6286774,1.1726069,,,4.087975,1.1962066,6.0109291,6.7356405,18.796993,10.7502,23.316061,10.54523,33.333336,27.28256,3.9473681,1.1566262
CityOfBoston005,Charlestown,2013-2017,3.7849698,.95831436,,,5.9340658,4.1671557,5.9340658,4.168242,1.9283748,2.6798162,3.8135593,2.8866308,3.7822695,1.0739015,,,3.2760222,1.0245069,5.665236,5.7022376,9.4017096,9.7910137,17.679558,10.532125,32.8125,26.334936,3.1543624,.98714268
CityOfBoston006,Dorchester: Ashmont/Neponset,2006-2010,12.108382,3.1730452,,,0,26.082314,0,26.082314,28.410372,12.43569,0,38.991741,12.63809,3.2963428,,,8.6592178,2.6328032,19.507322,10.613591,27.702703,55.622356,16.734694,34.62175,0,79.591385,8.4648056,2.5725751
CityOfBoston006,Dorchester: Ashmont/Neponset,2007-2011,11.919352,3.0075862,,,14.736841,21.860849,14.736841,21.860849,23.112768,10.246667,0,30.236,12.387017,3.111639,,,7.2913618,2.1428604,21.532846,9.0076799,47,61.86372,30.476192,32.026726,15.454546,53.183598,7.132627,2.0980451
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,12.638537,2.3614845,,,11.919192,5.9391932,11.919192,5.916039,19.658119,7.9355502,19.20904,12.049228,12.404349,2.491622,,,8.7113247,1.862664,19.845646,6.3386903,60.294117,43.672352,28.708134,17.825821,13.475177,13.212946,9.5688124,1.9320984
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,11.197719,2.3776207,,,8.1850538,3.499155,8.1850538,3.4292936,17.273499,7.8978243,43.902439,19.999985,10.414639,2.5298615,,,8.6724091,2.1317167,15.689382,7.0902681,,,19.607843,18.513908,19.607843,18.402317,9.3411427,2.1407714
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,12.897399,2.5289335,,,8.1694403,4.9613342,8.1694403,4.9259405,19.323671,7.6355295,31.515152,10.561373,12.325452,2.6777849,,,9.4065275,2.2204559,18.328716,6.7298846,,,33.628319,19.379225,33.628319,19.308271,10.096859,2.2764568
