geoid,name,year,total_est,total_se
31000US37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2015,15572,1520.9727
31000US37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2016,18483,1657.7507
31000US37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2017,15684,1535.5623
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2009,364332,8451.0635
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2010,344139,7516.7173
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2011,321557,6737.3862
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2012,312857,7020.6685
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2013,315675,5984.8022
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2014,318086,7976.292
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2015,316580,6721.5806
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2016,314542,6800
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2017,296769,6363.5259
31000US38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2009,122520,4970.8208
31000US38060,"Phoenix-Mesa-Glendale, AZ Metro Area",2010,110301,5878.4194
31000US38060,"Phoenix-Mesa-Glendale, AZ Metro Area",2011,102779,5594.5288
31000US38060,"Phoenix-Mesa-Glendale, AZ Metro Area",2012,118642,4907.5986
31000US38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2013,113383,3884.4985
31000US38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2014,117581,4325.8359
31000US38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2015,114388,4049.2402
31000US38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2016,109258,4358.6626
31000US38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2017,111088,3625.532
31000US38300,"Pittsburgh, PA Metro Area",2009,219545,5453.4956
31000US38300,"Pittsburgh, PA Metro Area",2010,217828,6212.7661
31000US38300,"Pittsburgh, PA Metro Area",2011,211350,5434.6504
31000US38300,"Pittsburgh, PA Metro Area",2012,210644,4399.3921
31000US38300,"Pittsburgh, PA Metro Area",2013,211666,5265.0454
31000US38300,"Pittsburgh, PA Metro Area",2014,204935,4943.4648
31000US38300,"Pittsburgh, PA Metro Area",2015,202272,4273.5562
31000US38300,"Pittsburgh, PA Metro Area",2016,197133,4714.2856
31000US38300,"Pittsburgh, PA Metro Area",2017,192884,4457.1431
31000US38900,"Portland-Vancouver-Beaverton, OR-WA Metro Area",2009,43102,2697.8723
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2010,39988,2403.6475
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2011,47194,2896.0486
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2012,44076,2547.1125
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2013,43190,2112.4619
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2014,43175,2549.5442
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2015,47179,2657.7507
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2016,43432,2482.6748
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2017,46340,2923.4043
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2009,33519,3235.8662
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2010,33134,2336.7781
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2011,28439,2386.6262
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2012,32629,2007.9027
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2009,68641,3662.0061
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2010,61584,3447.4165
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2011,65402,3282.0669
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2012,68599,3257.7507
31000US39300,"Providence-Warwick, RI-MA Metro Area",2013,65870,2924.0122
31000US39300,"Providence-Warwick, RI-MA Metro Area",2014,65172,3097.8723
31000US39300,"Providence-Warwick, RI-MA Metro Area",2015,64444,3432.8267
31000US39300,"Providence-Warwick, RI-MA Metro Area",2016,63973,3300.304
31000US39300,"Providence-Warwick, RI-MA Metro Area",2017,56268,3513.0698
31000US39580,"Raleigh-Cary, NC Metro Area",2009,26356,2231.0029
31000US39580,"Raleigh-Cary, NC Metro Area",2010,25207,1982.9788
31000US39580,"Raleigh-Cary, NC Metro Area",2012,22799,1907.5988
31000US39580,"Raleigh, NC Metro Area",2013,27053,2322.7964
31000US39580,"Raleigh, NC Metro Area",2014,24949,2018.2371
31000US39580,"Raleigh, NC Metro Area",2015,27454,2145.8967
31000US39580,"Raleigh, NC Metro Area",2016,24968,1886.3221
31000US39580,"Raleigh, NC Metro Area",2017,27999,2226.7478
31000US40060,"Richmond, VA Metro Area",2009,21707,1791.4894
31000US40060,"Richmond, VA Metro Area",2010,21047,1803.0396
31000US40060,"Richmond, VA Metro Area",2011,22377,2254.1033
31000US40060,"Richmond, VA Metro Area",2012,23310,1874.1642
31000US40060,"Richmond, VA Metro Area",2013,15119,1778.1155
31000US40060,"Richmond, VA Metro Area",2014,20349,1892.4012
31000US40060,"Richmond, VA Metro Area",2015,16672,1408.5106
31000US40060,"Richmond, VA Metro Area",2016,21377,1638.2979
31000US40060,"Richmond, VA Metro Area",2017,19190,1924.0122
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2009,54354,3514.2856
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2010,58304,4424.3159
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2011,49606,3414.5896
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2012,47551,2781.155
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2013,52754,3311.854
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2014,46909,2178.1155
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2015,42892,2628.5715
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2016,43219,2731.3069
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2017,44689,3279.0273
31000US40380,"Rochester, NY Metro Area",2009,60374,3046.8086
31000US40380,"Rochester, NY Metro Area",2010,53015,2360.4863
31000US40380,"Rochester, NY Metro Area",2011,53842,3096.6565
31000US40380,"Rochester, NY Metro Area",2012,53709,2934.3464
31000US40380,"Rochester, NY Metro Area",2013,51816,2628.5715
31000US40380,"Rochester, NY Metro Area",2014,49538,2869.9089
31000US40380,"Rochester, NY Metro Area",2015,55295,2838.9058
31000US40380,"Rochester, NY Metro Area",2016,56588,3484.4985
31000US40380,"Rochester, NY Metro Area",2017,49077,3050.4558
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2009,29960,2227.3557
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2010,30644,2322.1885
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2011,31690,2539.2097
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2012,35916,2925.228
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2013,29500,2009.7264
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2014,32230,2028.5714
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2015,30002,2123.4043
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2016,32359,1993.921
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2017,29549,2236.4741
31000US41180,"St. Louis, MO-IL Metro Area",2009,83564,4113.0698
31000US41180,"St. Louis, MO-IL Metro Area",2010,77078,3562.3101
31000US41180,"St. Louis, MO-IL Metro Area",2011,67949,3637.082
31000US41180,"St. Louis, MO-IL Metro Area",2012,73710,3257.1428
31000US41180,"St. Louis, MO-IL Metro Area",2013,72113,3173.8601
31000US41180,"St. Louis, MO-IL Metro Area",2014,77213,3431.6108
31000US41180,"St. Louis, MO-IL Metro Area",2015,74239,3643.1611
31000US41180,"St. Louis, MO-IL Metro Area",2016,70792,3365.9575
31000US41180,"St. Louis, MO-IL Metro Area",2017,61107,3099.696
31000US41620,"Salt Lake City, UT Metro Area",2011,11279,1278.4194
31000US41620,"Salt Lake City, UT Metro Area",2012,11991,1310.6383
31000US41620,"Salt Lake City, UT Metro Area",2013,11271,1584.1946
31000US41620,"Salt Lake City, UT Metro Area",2014,10476,1410.9423
31000US41620,"Salt Lake City, UT Metro Area",2015,7722,947.11249
31000US41620,"Salt Lake City, UT Metro Area",2016,12451,1547.7203
31000US41620,"Salt Lake City, UT Metro Area",2017,13284,1534.3466
31000US41700,"San Antonio, TX Metro Area",2009,36593,2465.0457
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2010,35067,2497.2644
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2011,32688,3013.9817
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2012,36077,2478.4194
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2013,34164,2685.7144
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2014,32591,2224.9241
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2015,41872,2789.6658
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2016,34787,2387.842
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2017,33232,2386.6262
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2009,66430,3538.6018
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2010,57938,3330.699
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2011,58549,3461.3982
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2012,57266,3043.769
31000US41740,"San Diego-Carlsbad, CA Metro Area",2013,58728,3267.4773
31000US41740,"San Diego-Carlsbad, CA Metro Area",2014,58549,3386.0183
31000US41740,"San Diego-Carlsbad, CA Metro Area",2015,56859,2798.7842
31000US41740,"San Diego-Carlsbad, CA Metro Area",2016,59182,3032.2188
31000US41740,"San Diego-Carlsbad, CA Metro Area",2017,57163,3605.4712
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2009,72499,3075.9878
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2010,64810,3440.7295
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2011,62864,2913.0698
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2012,67886,2620.0608
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2013,64783,2669.9089
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2014,67513,2642.5532
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2015,66475,2550.7598
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2016,76408,2884.4985
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2017,70040,2973.8601
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2009,22460,1823.7083
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2010,21279,1879.6353
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2011,23802,1967.7811
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2012,21408,1691.7933
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2013,23658,1678.4194
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2014,24773,1886.3221
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2015,25473,1780.5471
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2016,23249,1834.6505
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2017,22178,1575.0759
31000US42220,"Santa Rosa, CA Metro Area",2016,9581,1065.6534
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2009,74575,3375.0759
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2010,73341,3755.0151
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2011,69288,2996.9604
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2012,64549,2936.7781
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2013,68630,3503.3435
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2014,72734,3683.2827
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2015,79929,3349.5442
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2016,75372,3932.5227
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2017,76276,3642.5532
31000US44140,"Springfield, MA Metro Area",2011,76181,3627.9636
31000US44140,"Springfield, MA Metro Area",2014,58983,3465.0457
31000US45060,"Syracuse, NY Metro Area",2011,39683,2336.7781
31000US45060,"Syracuse, NY Metro Area",2012,44316,1914.2858
31000US45060,"Syracuse, NY Metro Area",2013,38344,1831.0031
31000US45060,"Syracuse, NY Metro Area",2014,39054,2072.3403
31000US45060,"Syracuse, NY Metro Area",2015,41073,2074.772
31000US45060,"Syracuse, NY Metro Area",2016,40679,2579.3313
31000US45060,"Syracuse, NY Metro Area",2017,39072,2238.9058
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2009,96188,4671.7324
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2010,85023,3972.0364
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2011,84352,4003.6475
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2012,87014,4077.8115
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2013,85993,3888.7539
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2014,84648,3324.0122
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2015,98491,3777.5076
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2016,91301,3805.4712
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2017,93432,3832.8267
31000US45780,"Toledo, OH Metro Area",2015,52583,2882.0669
31000US46060,"Tucson, AZ Metro Area",2009,25374,1767.7811
31000US46060,"Tucson, AZ Metro Area",2010,24587,1815.1975
31000US46060,"Tucson, AZ Metro Area",2011,22665,1677.2036
31000US46060,"Tucson, AZ Metro Area",2012,20467,1638.9058
31000US46060,"Tucson, AZ Metro Area",2013,23657,1905.1671
31000US46060,"Tucson, AZ Metro Area",2014,24487,1953.1915
31000US46060,"Tucson, AZ Metro Area",2015,23826,1685.7142
31000US46060,"Tucson, AZ Metro Area",2016,21220,1547.7203
31000US46060,"Tucson, AZ Metro Area",2017,25480,1719.7568
31000US46140,"Tulsa, OK Metro Area",2011,8093,766.56537
31000US46140,"Tulsa, OK Metro Area",2012,10024,1025.5319
31000US46140,"Tulsa, OK Metro Area",2014,10793,995.74469
31000US46140,"Tulsa, OK Metro Area",2015,10678,947.72034
31000US46140,"Tulsa, OK Metro Area",2016,10111,1179.9392
31000US46140,"Tulsa, OK Metro Area",2017,9331,990.27356
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2009,32804,2609.1187
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2010,31066,2129.4834
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2011,33298,2381.7629
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2012,35230,2391.4893
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2013,30384,2104.5593
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2014,34746,2342.2493
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2015,34039,2314.8936
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2016,34537,1933.7386
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2017,28746,1829.1793
31000US47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2009,134303,4249.2402
31000US47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2010,132493,3950.1519
31000US47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2011,132554,4727.0518
31000US47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2012,134643,3782.3708
31000US47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2013,140458,4289.9697
31000US47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2014,142629,4007.9028
31000US47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2015,139266,4387.8418
31000US47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2016,138418,4723.4043
31000US47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2017,136888,4689.9697
31000US49340,"Worcester, MA Metro Area",2009,53810,2871.7324
31000US49340,"Worcester, MA Metro Area",2011,48727,3040.1216
31000US49340,"Worcester, MA Metro Area",2012,50449,2996.3525
31000US49340,"Worcester, MA-CT Metro Area",2013,59884,3190.2734
31000US49340,"Worcester, MA-CT Metro Area",2014,55818,3391.4893
31000US49340,"Worcester, MA-CT Metro Area",2015,58325,3296.0486
31000US49340,"Worcester, MA-CT Metro Area",2016,55990,2672.9482
31000US49340,"Worcester, MA-CT Metro Area",2017,56074,3175.0759
