geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US19260,"Danville, VA Micro Area",2012-2016,35.484661,.73033816,57.471264,15.723335,26.5625,11.404269,26.5625,9.4322958,35.657978,1.6727254,16.543209,5.838686,35.832012,.74936098,,,35.94101,.87162161,34.626713,2.6772673,12.364426,5.9015503,21.420519,4.6243157,31.220657,6.137394,35.835381,.85564733
31000US19260,"Danville, VA Micro Area",2013-2017,35.583134,.97346193,47.272728,20.15852,35,11.870917,36.254982,10.22472,36.752731,1.8576893,14.958775,4.6336656,35.977905,.99362636,0,189.12529,35.566303,1.2258883,35.613708,3.5317168,11.904762,5.2288504,25.842697,4.5506816,36.31485,6.4925761,35.3204,1.2201113
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2005-2009,27.786619,.77186203,28.767124,8.3375177,43.333332,26.460222,43.333332,10.820743,30.248234,3.3020239,18.641258,4.699955,27.950663,.78916919,,,27.621683,.89866668,28.946751,8.8092546,28.663794,9.8087311,26.709208,6.4419017,25.276461,8.5652304,27.482718,.89694208
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2006-2010,27.752029,.78026086,24.625267,7.2864265,34.751774,27.312672,34.751774,12.938203,31.105713,3.4387205,15.257244,3.2170467,28.063732,.80146378,,,27.728153,.81240761,27.914282,8.2075863,31.748253,9.2842493,27.658096,5.9999356,23.618784,7.4975319,27.43186,.80123711
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2007-2011,28.032562,.8124274,19.201996,8.6236458,39.616615,19.841967,39.616615,11.908476,29.993114,3.2939208,15.463917,4.9146614,28.386883,.84322655,,,28.149111,.89876878,27.251959,8.7118139,39.703903,11.11336,35.39402,7.1700068,31.001371,8.637023,27.677134,.88347113
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2008-2012,28.362497,.75367785,31.234867,11.366239,36.011906,11.167047,36.011906,10.117714,29.250994,3.3611879,28.500277,4.6615386,28.358988,.78197616,,,28.119785,.89640933,30.031395,8.5108509,52.418095,11.345625,40.675762,7.2519436,32.293987,9.0181236,27.932035,.86772788
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2009-2013,29.17457,.89162922,35.853134,13.964069,28.470589,9.4882011,28.470589,8.7361383,29.646936,2.8517888,28.908888,5.533011,29.181177,.92404485,,,28.966766,.94606018,30.612907,9.5889997,38.46154,11.034071,36.993008,6.4582429,35.856079,7.6104717,28.918344,.90893525
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2010-2014,30.707109,.89753795,42.777779,22.654259,25.449102,8.0400028,25.449102,6.4850969,31.928459,3.5379524,30.868349,5.7956204,30.703072,.93144375,,,30.450222,.90567768,32.504929,9.4940701,47.629799,13.101263,38.610313,7.9016819,34.417629,9.8601437,30.392984,.91318256
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2011-2015,32.154812,.8118636,38.826187,25.337299,27.3743,5.6034865,27.3743,3.4575045,36.162056,4.0988426,34.184185,5.6837635,32.098576,.84993887,,,31.80719,.91066211,34.494991,8.6661663,31.26615,14.323351,31.365314,6.2451534,31.404961,6.6083231,31.787718,.91146332
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2012-2016,33.212685,.88818157,45.660378,23.163977,32.526882,12.134583,32.526882,11.394748,38.278099,4.1037021,34.051723,7.8397303,33.188705,.94090539,,,32.789883,.84942633,36.127743,8.987112,35.263157,17.877289,32.155731,5.7345858,30.983118,4.047215,32.709919,.80623531
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2013-2017,34.287365,.97627586,15.837937,8.7071228,43.699188,15.519449,43.699188,15.2266,42.545338,4.5626674,24.206009,7.3221045,34.60564,1.0306956,,,34.155418,.97486711,35.132244,9.521718,24.433249,14.784992,27.901613,6.3582788,29.424778,6.4683228,33.7285,.95438904
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2005-2009,35.639935,.36841083,34.422112,8.8109541,27.257711,4.2273612,26.711941,4.2256212,43.812069,2.6289203,26.039993,2.7543437,36.090137,.40475148,46.938778,32.831799,35.824272,.40813535,34.233982,4.4739161,26.335617,3.9506381,27.038109,3.0595953,28.711256,4.3177338,35.547562,.40572378
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2006-2010,35.454056,.43814018,36.855671,6.0235696,28.019619,4.9381528,27.784733,4.9863982,43.416096,2.2499914,23.646105,2.6692657,36.008183,.47342005,39.39394,34.182827,35.653694,.49105453,34.042332,4.9755702,23.770782,3.8209107,26.636366,3.0021081,31.786394,4.7393131,35.299294,.47215787
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2007-2011,35.921432,.44899568,32.339451,6.4218879,26.693455,5.7758446,26.909721,4.9075446,42.034908,2.6981044,24.158501,2.4051542,36.483433,.48161858,0,386.45245,36.292267,.47072554,33.358948,4.8487301,24.792244,3.8007293,27.823025,2.7855997,33.111782,3.7601442,35.91486,.44876584
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2008-2012,36.287148,.44974676,34.299515,6.7832613,24.417315,4.3063307,24.471634,4.209887,41.154625,2.4139969,23.306639,1.9437542,36.93549,.4803645,0,425.53192,36.820965,.45927715,32.725651,4.6529131,25.009649,3.690083,28.69404,2.6684875,34.244186,3.6179683,36.352512,.43648922
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2009-2013,35.937237,.35891926,33.707867,3.8139987,25.284513,4.3943291,25.1996,4.4261637,39.937466,2.2338862,24.093872,2.1337962,36.55542,.39078948,35.294117,25.059553,36.450844,.3805449,32.644745,3.6517978,22.465635,4.1356878,27.764538,2.9602704,34.368309,4.1515503,36.068935,.36609322
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2010-2014,36.44714,.42574042,35.795452,6.9684691,30.118891,5.0719123,30.401787,5.136971,39.543804,1.7296933,26.500496,2.5759909,36.994545,.46871239,9.6774187,9.3228912,36.908875,.47973484,33.581917,4.2991533,29.43038,5.6651282,31.259081,3.4499028,33.368092,3.5397313,36.491718,.46006435
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2011-2015,36.4599,.42046517,40.268456,10.912415,24.165276,3.7687249,24.396442,3.8189263,39.408005,2.0121722,28.80624,2.1708047,36.895226,.45949188,8.5714293,11.621193,36.925705,.46149865,33.633045,4.1146216,34.593304,5.6404829,35.309082,3.6366172,36.121674,4.3921924,36.490662,.44603786
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2012-2016,35.957909,.40352684,35.109718,9.3645725,22.154549,3.7119045,22.393822,3.7589273,39.088974,2.7769206,28.602049,2.0427694,36.381203,.44067454,5.4054055,9.7274046,36.485275,.35464427,32.868187,3.5035722,32.53138,4.9646735,31.088902,3.4567728,29.629629,4.7891898,36.133476,.34436408
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2013-2017,36.115753,.41731048,35.310734,8.5177736,23.836126,3.517206,24.027201,3.5634913,40.716179,1.9784633,29.682833,1.9022131,36.501621,.45495963,10.526316,7.5894198,36.451485,.4874281,34.193493,3.9843402,33.752861,6.6451683,33.967991,3.7116096,34.168442,3.6193271,36.086227,.46397412
31000US19380,"Dayton, OH Metro Area",2005-2009,35.401936,.32258478,32.776619,6.3751841,25.890259,3.1396568,25.70723,3.1377547,41.830868,1.1243345,24.733223,3.0463445,35.535202,.32838851,100,110.52776,34.551323,.32688946,39.123459,2.1997004,20.518208,4.6196642,31.256889,2.4648032,35.077229,2.8638239,34.483604,.32873178
31000US19380,"Dayton, OH Metro Area",2006-2010,35.68774,.30202642,28.57143,8.4666109,27.805382,2.8327489,27.73057,2.8345039,42.216484,1.1590927,27.995571,3.0538435,35.790314,.30825928,100,109.42249,34.731598,.3083809,39.700691,1.9905418,23.302263,5.4838862,32.723473,2.9602897,36.063251,3.4975834,34.688206,.31206962
31000US19380,"Dayton, OH Metro Area",2007-2011,35.790848,.32016391,35.253456,8.90905,23.125998,2.8948274,23.125998,2.6979315,42.749481,.93403506,30.121237,3.6410644,35.870857,.32836369,,,34.829922,.37902647,39.828419,2.2646213,25.799999,5.9023561,33.584904,2.6006544,36.281757,2.8357513,34.784897,.37667418
31000US19380,"Dayton, OH Metro Area",2008-2012,36.549301,.28209174,42.01313,8.5532579,24.03278,2.4854872,23.902252,2.4856389,44.078316,.99381107,29.914188,2.8304222,36.647614,.28893989,100,94.562653,35.421093,.31605133,41.204498,1.9116942,30.793652,6.6796408,37.826927,2.4814591,39.824207,2.5913873,35.343624,.3071067
31000US19380,"Dayton, OH Metro Area",2009-2013,37.283295,.31630725,46.818924,8.6552973,27.685625,2.1952205,27.652416,2.198786,44.17852,.91886801,31.505541,3.0125513,37.377377,.3249028,41.666664,34.719498,36.174957,.36173329,41.613712,2.0681148,27.236101,5.1498055,37.138832,2.9296403,39.909809,3.4607389,36.099251,.35687494
31000US19380,"Dayton, OH Metro Area",2010-2014,37.753632,.31781724,51.122856,8.4226818,25.987076,2.6111944,25.895617,2.6073897,44.209995,1.114356,32.16597,3.2162023,37.844769,.32694718,32.876713,32.613419,36.758217,.43290955,41.620663,2.253675,26.331657,5.267611,38.775887,2.6821942,41.550873,3.0616717,36.678955,.42702648
31000US19380,"Dayton, OH Metro Area",2011-2015,37.827892,.34967124,52.418304,7.7726183,22.869095,1.8689719,22.363092,1.8441219,45.062782,.8821342,34.909405,2.8953564,37.880383,.3595573,72.413788,31.856308,36.601006,.39227805,42.493191,2.2105613,23.417721,4.2209406,43.405277,2.4394011,48.076923,2.8353081,36.560585,.38622606
31000US19380,"Dayton, OH Metro Area",2012-2016,38.007755,.25868317,55.824505,8.1804218,25.719297,2.0850227,25.071276,2.0286019,44.795189,.90423292,35.568516,3.1666708,38.051895,.26933989,67.045456,33.05188,36.778225,.2902056,42.641991,1.6074119,22.801933,3.8367875,43.746956,2.9598372,47.97271,3.5334203,36.753857,.30681092
31000US19380,"Dayton, OH Metro Area",2013-2017,37.750267,.29977757,53.502239,10.149933,30.396626,2.9491587,29.99143,2.92714,44.262108,1.0073084,36.166553,3.3256338,37.77874,.31086677,56.666668,38.316364,36.433884,.35106388,42.610096,1.8788347,23.955669,5.5687184,43.214851,2.8211298,47.126041,3.1721756,36.43634,.34097019
31000US19420,"Dayton, TN Micro Area",2009-2013,30.787035,1.8142395,100,127.65958,,,,,37.5,15.370851,38.675957,15.771572,30.595308,1.902859,,,30.344046,1.827677,38.664597,45.818409,85.333336,24.18676,50.340134,21.631245,13.888889,12.347974,30.334675,1.7452502
31000US19420,"Dayton, TN Micro Area",2010-2014,33.021858,1.919754,100,121.58054,,,,,32.126698,13.80633,40.268456,12.691236,32.842033,1.9959447,,,32.730389,1.9777246,38.317757,50.903,86.567162,30.512337,53.254436,20.144585,31.372551,20.933905,32.672436,1.9480726
31000US19420,"Dayton, TN Micro Area",2011-2015,33.320049,2.0394559,35,46.564861,,,,,21.457491,9.750206,32.203392,11.10227,33.346939,2.1051786,,,33.498947,2.2017014,30.149254,54.984917,72.131142,33.056339,51.381218,23.649071,40.833332,30.961721,33.289246,2.1516411
31000US19420,"Dayton, TN Micro Area",2012-2016,31.729528,2.1328743,22.727274,29.534906,0,138.1597,0,138.1597,24.590164,14.204806,23.839008,11.652347,31.940422,2.2097292,,,31.896772,2.229044,29.246489,47.547688,24,24.598675,39.545456,19.075806,41.538464,21.280678,31.777349,2.2035031
31000US19420,"Dayton, TN Micro Area",2013-2017,34.068375,1.8701619,40,30.218578,0,43.904087,0,43.904087,15.769232,11.117904,28.338762,9.6139069,34.211384,1.929813,,,34.536865,1.9488536,26.693228,44.498615,33.333336,28.88335,38.888889,17.359301,39.716312,19.440113,34.485321,1.8939124
31000US19460,"Decatur, AL Metro Area",2005-2009,28.807264,.6725986,22.63158,4.7937059,26.223776,10.448382,19.574469,8.4438944,41.151001,3.3954508,19.056152,3.9645813,29.088154,.69988286,56.862747,36.848087,27.594238,.73425144,34.283344,4.8772483,3.9249148,2.3107266,12.243453,3.9627686,18.137848,6.5034904,27.658718,.72765559
31000US19460,"Decatur, AL Metro Area",2006-2010,28.119827,.71860713,17.17687,3.7944906,54.811714,18.289707,47.317074,18.590757,36.116333,2.3491399,18.978102,4.1907864,28.445229,.75728565,100,91.185417,27.611601,.83189338,30.330143,5.2455297,1.5050167,1.2009201,12.893276,3.005748,19.550343,4.5260625,27.636436,.81263149
31000US19460,"Decatur, AL Metro Area",2007-2011,28.405968,.74424207,15.95092,4.3604145,58.367348,15.928261,53.21101,16.031282,38.420685,3.4040556,13.48667,3.4516838,28.900204,.77371746,100,87.808174,27.723551,.75437784,31.325193,5.0332012,3.0645161,2.4094281,14.823529,3.397306,21.574074,4.9975266,27.562273,.71282399
31000US19460,"Decatur, AL Metro Area",2008-2012,29.309738,.80672771,18.631178,4.4556184,57.843136,16.991676,50.857143,16.045471,38.477566,2.6438384,13.146998,3.3730693,29.852173,.83819395,100,94.329735,28.816765,.89485645,31.389231,5.6262894,3.8240917,2.5818865,17.315514,3.3114884,23.205343,4.5458188,28.499889,.90756047
31000US19460,"Decatur, AL Metro Area",2009-2013,30.25313,.70110697,20.185375,3.8629391,57.608692,19.053736,53.012051,20.033659,39.335888,2.2457728,14.932802,3.590373,30.787806,.73266435,100,85.556679,29.786306,.82657355,32.221348,5.022707,4.2792792,2.8846176,17.227379,3.1521018,21.71875,4.1527181,29.459602,.80430818
31000US19460,"Decatur, AL Metro Area",2010-2014,30.611143,.72848213,25.105042,4.3260455,57.021278,15.996432,57.021278,14.93201,35.775177,2.5201819,17.810677,3.607167,31.112242,.76592278,,,30.66012,.91990596,30.40834,5.345027,4.7511315,3.3014636,18.757128,3.4122658,23.475609,4.4033399,30.288404,.89562219
31000US19460,"Decatur, AL Metro Area",2011-2015,30.90745,.6404646,26.959246,6.2279387,39.739414,13.140261,40.531559,12.123362,39.431396,2.7377906,19.04344,3.432868,31.377733,.67675912,0,273.55624,30.226177,.74662745,33.613377,4.3136077,5.5944057,3.9406722,24.225353,5.1276355,30.163446,6.5681272,29.913855,.71609914
31000US19460,"Decatur, AL Metro Area",2012-2016,30.792635,.77919227,22.624435,6.9301047,30.670925,12.720908,31.168831,11.737914,37.541851,2.7182531,20.251673,3.5021744,31.26339,.82654536,0,328.26749,30.609222,.86683238,31.501472,5.0501642,25.072887,7.5665236,25.760368,4.4406095,26.078167,5.4663763,30.17569,.85372281
31000US19460,"Decatur, AL Metro Area",2013-2017,30.6038,.78703678,21.538462,6.5381265,23.461538,11.06883,24.015749,9.2490559,37.944336,3.1657538,24.843506,4.6991105,30.864832,.84814382,0,273.55624,29.996786,.85585701,32.912426,4.9486771,26.420736,7.8074389,29.421696,4.7282138,31.625185,5.8927546,29.765589,.85362494
31000US19500,"Decatur, IL Metro Area",2005-2009,36.274826,.79697269,30.000002,17.747496,8.4033613,20.753681,8.4033613,4.7967172,43.862228,3.0794694,43.612335,8.6786194,36.202118,.81023288,,,35.351746,.89770424,41.141384,6.7382536,50,18.056168,30.686695,6.2264466,26.804123,6.5676847,35.421654,.90345508
31000US19500,"Decatur, IL Metro Area",2006-2010,36.560841,.84906083,20.967741,16.285686,11.025641,19.625565,11.025641,6.7295127,44.156052,3.1758778,40.162601,9.4428854,36.510872,.87132668,,,35.603817,.94668269,41.095367,6.5081725,41.489365,13.02203,30.856218,6.4305196,28.952381,7.0743041,35.676666,.95627493
31000US19500,"Decatur, IL Metro Area",2007-2011,37.547119,.86085916,27.450981,16.625231,17.47851,7.4353828,16.272188,7.5227509,47.445835,2.6814551,43.119267,8.0067205,37.478138,.87795228,54.545456,43.754883,36.139626,.9838202,44.139778,6.5848389,51.304348,19.238701,30.979828,5.7527943,26.943005,5.8682842,36.18745,.96265042
31000US19500,"Decatur, IL Metro Area",2008-2012,38.104008,.8275004,39.215687,28.572067,30.678467,8.787487,28.482973,8.6435404,46.86438,2.7658865,37.295082,10.164982,38.112862,.84382182,75,44.308147,36.776726,.93227398,44.366913,6.3308911,48.076923,22.929565,33.644859,5.8195944,30.855019,5.1213069,36.736053,.9272266
31000US19500,"Decatur, IL Metro Area",2009-2013,37.938061,.7763555,45.454548,20.595633,29.499998,8.0854206,26.719576,7.5693583,44.654385,2.9266531,37,9.0781603,37.94857,.79148728,77.272728,41.616375,36.76173,.95816916,43.334572,6.0514688,36.507938,16.280769,43.266171,5.9732108,44.308445,6.4389424,36.747295,.94430906
31000US19500,"Decatur, IL Metro Area",2010-2014,38.416054,.75471163,35.365852,23.333527,25.304136,7.1793942,22.448978,6.6904001,42.349869,2.2538006,35.328186,8.3821058,38.451885,.76928258,84.210526,41.412624,37.481712,.85263199,42.602261,5.5678692,33.333336,17.548639,49.847095,5.9104147,51.155113,6.185708,37.459763,.82351851
31000US19500,"Decatur, IL Metro Area",2011-2015,38.421463,.73045766,44.736843,22.37101,27.65432,8.1083803,23.947369,7.0895662,41.593697,2.6654668,30.174082,8.1216631,38.517502,.74419874,84,44.858212,37.74728,.92603368,41.410599,5.652503,24.460432,15.526342,45.491802,6.0076656,47.355003,6.3575373,37.703499,.92397302
31000US19500,"Decatur, IL Metro Area",2012-2016,38.448505,.78474134,44.444447,17.064531,23.308271,8.3193121,23.308271,7.3737226,39.490105,3.1238723,37.057728,9.3220215,38.465355,.80206877,,,38.177071,.93800968,39.611305,5.7453232,28.758171,16.488863,42.958458,4.7840486,44.151566,4.9539461,38.18499,.9105311
31000US19500,"Decatur, IL Metro Area",2013-2017,39.08147,.83220434,51.351349,12.522938,26.436783,9.640563,26.436783,8.9811611,38.117603,2.909363,37.887066,8.777133,39.096458,.84970093,,,39.226414,.96457356,38.4688,5.9747181,28.395063,13.826038,40.101059,4.1265235,41.042183,4.2780008,39.238789,.96646112
31000US19540,"Decatur, IN Micro Area",2005-2009,28.022156,1.4030623,89.473686,28.38715,0,289.36169,0,289.36169,0,1446.8085,11.738149,6.7481718,28.622555,1.4712142,,,28.205343,1.4590929,24.369747,41.537685,23.595507,20.049805,36.363636,9.7737894,42.131977,10.351745,27.701586,1.4244581
31000US19540,"Decatur, IN Micro Area",2006-2010,27.419748,1.468879,100,55.724419,0,289.36169,0,289.36169,0,723.40424,28.026905,10.727964,27.396795,1.577764,,,27.094995,1.4721242,33.386074,38.701534,21.12676,21.568016,32.280701,11.980202,35.981308,14.123893,27.016773,1.4860194
31000US19540,"Decatur, IN Micro Area",2007-2011,27.086744,1.5390879,100,53.698074,0,245.92429,0,245.92429,0,541.03345,31.828979,12.061255,26.917536,1.6531196,,,26.682135,1.5051795,35.162949,43.526897,0,115.11349,24.46352,27.297514,30.645163,17.629519,26.84321,1.514681
31000US19540,"Decatur, IN Micro Area",2008-2012,28.610865,1.2680223,88.679245,27.035109,0,91.18541,0,91.18541,0,182.37082,29.342724,12.414888,28.584644,1.3873218,,,28.034508,1.2272481,39.672131,33.325928,31.067961,26.105928,38.376385,11.989628,42.857143,10.943663,28.181135,1.2729044
31000US19540,"Decatur, IN Micro Area",2009-2013,28.498394,1.3989571,80,27.205109,0,31.716663,0,31.716663,0,97.264442,30.049261,10.463494,28.444672,1.4928113,,,28.323549,1.4207302,32.228359,43.17828,36.029411,22.012255,32.885906,22.673754,0,112.22819,28.329256,1.4164567
31000US19540,"Decatur, IN Micro Area",2010-2014,29.233805,1.3523743,76.92308,34.668362,0,47.063438,0,47.063438,0,52.105946,29.251701,10.824035,29.233131,1.4611435,,,29.185736,1.256446,30.188679,37.558731,33.81295,16.242865,28.658537,16.534618,0,58.358662,29.178232,1.3491989
31000US19540,"Decatur, IN Micro Area",2011-2015,29.623245,1.714457,53.846157,50.03693,0,85.821564,0,85.821564,0,50.309193,28.598848,7.5527763,29.66901,1.8219709,,,29.552549,1.6894933,30.875576,43.793888,32.820515,16.853231,32.894737,15.150852,33.333336,32.253342,29.62215,1.7159472
31000US19540,"Decatur, IN Micro Area",2012-2016,30.367046,1.3480314,0,91.18541,0,69.474594,0,69.474594,0,50.309193,28.635347,9.5037479,30.432573,1.4436173,,,30.309525,1.3604269,31.490788,38.273117,44.927536,18.755276,44.705883,16.159105,43.75,28.858879,30.228662,1.3732592
31000US19540,"Decatur, IN Micro Area",2013-2017,30.988518,1.2992803,0,1458.9666,0,40.526848,0,40.526848,0,14.887413,30.825243,10.482123,30.994102,1.390707,,,31.249472,1.4475241,25.684933,40.771019,32.258064,17.22711,36.868687,15.425558,53.488373,29.383766,31.237623,1.3939977
31000US19580,"Defiance, OH Micro Area",2005-2009,28.670279,1.3461425,40.983604,22.830425,0,401.89124,0,401.89124,44.89164,14.598529,13.294233,4.3845882,29.770565,1.4630771,,,29.393547,1.4907253,21.672474,20.711195,14.835165,10.322565,22,10.77834,33.050846,21.952311,28.432646,1.4205569
31000US19580,"Defiance, OH Micro Area",2006-2010,27.79018,1.1705248,14.545454,13.221018,0,328.8201,0,328.8201,37.192982,13.637866,8.6353941,3.3556924,29.047152,1.2520888,,,28.640324,1.2752278,18.969381,19.238213,12.138728,7.8870883,37.313431,11.024475,64.197525,15.17555,27.4785,1.2372501
31000US19580,"Defiance, OH Micro Area",2007-2011,28.281631,1.382369,17.910448,10.147552,0,208.08978,0,208.08978,46.953403,12.355537,8.5590467,3.1190176,29.558205,1.4711255,,,29.048342,1.4582504,20.386904,21.978497,9.3495932,5.0957365,28.019323,9.6885967,55.35714,19.615892,28.026672,1.4012015
31000US19580,"Defiance, OH Micro Area",2008-2012,28.211998,1.2524813,28.846153,17.4874,0,121.58054,0,121.58054,42.805756,13.076651,6.3126249,3.0155497,29.739935,1.3442073,,,29.209202,1.2684467,18.247126,19.111692,10.645162,7.5374832,23.446894,7.9136295,44.444447,14.022083,28.117004,1.2170104
31000US19580,"Defiance, OH Micro Area",2009-2013,28.303623,1.4366761,25,10.746304,42.857143,97.400352,42.857143,24.928396,31.159418,9.9897738,9.6670246,3.1175184,29.519337,1.5342332,,,29.187016,1.4287308,18.686474,23.458519,13.207547,6.4020395,22.947369,7.9358263,42.675159,18.836863,28.422516,1.3679457
31000US19580,"Defiance, OH Micro Area",2010-2014,29.467779,1.1449976,48.484848,35.166328,50,90.23056,50,43.651691,39.929329,11.577097,20.294426,4.4144478,30.074402,1.2473148,,,29.686943,1.1796762,27.119938,18.528336,16.216215,8.1162243,25.276752,6.6631079,39.712917,10.362443,29.353991,1.1639521
31000US19580,"Defiance, OH Micro Area",2011-2015,30.878984,1.3742805,55.172413,28.562889,50,63.915668,50,39.239952,48.799999,12.581311,23.895582,4.5237498,31.365961,1.4984708,,,31.205166,1.5372734,27.483194,22.518532,20.298508,9.5240984,23.818182,7.3052921,29.302326,10.987683,30.756966,1.4431649
31000US19580,"Defiance, OH Micro Area",2012-2016,30.582651,1.1661258,47.058823,35.263714,60.377357,29.856392,60.377357,20.245293,35.023041,12.617135,23.309608,4.9492707,31.156168,1.3096951,,,31.132143,1.247722,25.227114,17.701452,25,8.3000202,24.076809,5.9613223,22.406639,7.5271316,30.692383,1.2282695
31000US19580,"Defiance, OH Micro Area",2013-2017,30.550655,1.3199033,0,121.58054,42.222221,35.205727,42.222221,19.382504,43.555553,12.187633,30.497051,5.1794782,30.555162,1.4955463,,,30.535069,1.4667202,30.696415,19.351936,28.270042,9.0931206,24.689655,6.5871572,17.928288,8.2271109,30.632078,1.4384533
31000US19620,"Del Rio, TX Micro Area",2005-2009,23.424284,1.3483331,0,335.66803,9.876543,95.286629,9.876543,9.1412668,44.625408,15.836088,19.160105,1.5622436,33.455296,5.5444069,,,31.54122,3.755796,20.476101,2.318903,13.688761,3.4189253,18.363274,4.3588629,74.782608,25.676912,23.63879,1.5651776
31000US19620,"Del Rio, TX Micro Area",2006-2010,22.616674,1.4550449,0,197.95807,1.9607844,151.46657,1.9607844,5.9263287,18.786127,9.9790974,18.493795,1.4511276,32.569225,5.7551346,,,33.197037,3.3854477,18.896576,2.3388214,13.294313,3.1782568,17.127899,4.0530148,49.64539,22.107315,23.41548,1.4196554
31000US19620,"Del Rio, TX Micro Area",2007-2011,23.596485,1.5511504,0,156.08313,0,131.25172,0,131.25172,32.989689,16.654196,20.043184,1.4670702,32.487667,6.3036308,,,32.041611,4.053761,20.661606,2.5483377,14.152892,3.293246,17.56633,3.7566955,44,15.894138,24.025587,1.6761544
31000US19620,"Del Rio, TX Micro Area",2008-2012,23.612696,1.2673622,18,15.059721,10.638298,37.935143,10.638298,15.275006,24.081633,13.372551,20.285793,1.3112832,32.102001,5.2694488,,,32.438068,3.5427804,20.554752,2.1334846,16.094988,3.4525423,19.311874,4.1695366,36.363636,15.658911,23.953148,1.3414198
31000US19620,"Del Rio, TX Micro Area",2009-2013,23.093754,1.2019011,25.714287,19.766649,10,36.157902,10,15.510458,15.315315,10.453332,20.34177,1.4554671,30.369654,5.506588,,,31.825356,3.6557927,20.150709,2.0580585,19.402985,5.994482,18.75,5.185338,16.107382,10.037397,23.489981,1.325828
31000US19620,"Del Rio, TX Micro Area",2010-2014,24.111591,1.3728244,21.73913,17.955517,22.38806,33.903393,22.38806,24.070501,21.982759,11.560693,22.255764,1.4550548,29.032257,6.1345043,,,30.104362,3.5643902,22.132885,2.1932924,28.544775,7.186235,26.524824,6.1231852,20.118343,11.937797,24.041414,1.4283544
31000US19620,"Del Rio, TX Micro Area",2011-2015,24.469236,1.5878148,40,25.469807,69.117645,43.225964,69.117645,39.549984,34.693878,17.348366,22.768435,1.6711715,29.107862,7.3322096,,,29.136082,3.2356088,22.999645,2.3360801,20.090294,6.6578431,17.440001,5.3479781,10.989011,8.9488821,24.346819,1.5525904
31000US19620,"Del Rio, TX Micro Area",2012-2016,24.617746,1.4072202,37.5,17.08882,65.333328,49.324669,65.333328,46.458805,41.07143,16.487421,22.44861,1.6320398,30.706659,6.8033018,,,29.870504,3.4090216,23.030777,2.1207056,25,7.0005498,23.055162,5.8456292,17.647058,10.664775,24.108107,1.5120312
31000US19620,"Del Rio, TX Micro Area",2013-2017,24.017382,1.7307574,21.621622,17.615757,33.870968,43.639977,33.870968,35.174019,46.25407,17.076668,21.958563,1.7682376,29.987162,8.3058882,,,28.797192,3.7927938,22.629969,2.5036583,27.306274,6.5604677,25.354109,5.4909105,18.902439,9.3774805,23.428288,1.7459145
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2005-2009,37.487625,.42994884,26.40118,8.2008553,30.094042,6.49015,29.525959,6.5140171,38.108784,2.3567266,25.359287,2.0216,38.492771,.48760441,100,91.18541,38.724945,.46293166,31.978518,3.2353625,19.994873,3.158855,23.45764,2.3375583,30.500523,3.0487993,38.033218,.410124
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2006-2010,36.782867,.49221051,24.962631,6.7630873,29.85437,5.5135279,28.712383,5.5238571,36.351974,2.0936635,23.313633,2.1039577,37.917526,.55519426,100,70.000923,38.296951,.55753553,30.057583,3.8085401,18.614397,3.4703522,21.065493,2.5458014,25.840538,3.3236465,37.505878,.53262478
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2007-2011,37.080383,.4779608,30.821917,9.7287312,30.611313,4.610652,28.356098,4.511981,37.977489,2.0707078,24.105295,1.8669782,38.221436,.5376212,100,54.623146,38.502686,.54273814,30.94828,3.5870295,23.808554,3.8942409,23.689846,2.920789,23.411371,3.4647613,37.644905,.50075459
