geoid,name,year,total_est,total_se
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2014,46.611412,3.0405383
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2015,42.218609,2.7289572
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2016,44.238503,3.863785
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2017,57.032364,3.7229943
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2009,36.879837,4.1796536
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2010,16.453753,4.2150059
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2011,21.115873,3.5651009
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2012,18.531206,3.8889956
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2013,33.511562,4.6243792
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2014,33.890831,4.3664207
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2015,26.933149,4.0125723
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2016,29.310888,4.4939756
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2017,35.170536,3.4801402
31000US19380,"Dayton, OH Metro Area",2009,27.91571,2.6962237
31000US19380,"Dayton, OH Metro Area",2010,25.54092,2.7470746
31000US19380,"Dayton, OH Metro Area",2011,21.026236,2.4421883
31000US19380,"Dayton, OH Metro Area",2012,19.637207,2.2014942
31000US19380,"Dayton, OH Metro Area",2013,14.334146,2.1261849
31000US19380,"Dayton, OH Metro Area",2014,28.81777,3.0860786
31000US19380,"Dayton, OH Metro Area",2015,16.779919,2.1378109
31000US19380,"Dayton, OH Metro Area",2016,15.696414,1.9308057
31000US19380,"Dayton, OH Metro Area",2017,17.835287,2.3303459
31000US19460,"Decatur, AL Metro Area",2010,7.3544912,3.9763525
31000US19460,"Decatur, AL Metro Area",2012,5.0229664,2.5873735
31000US19460,"Decatur, AL Metro Area",2013,12.091291,4.997766
31000US19460,"Decatur, AL Metro Area",2014,9.0974646,3.8417506
31000US19460,"Decatur, AL Metro Area",2015,24.392662,6.3202472
31000US19460,"Decatur, AL Metro Area",2017,11.015538,3.2144399
31000US19500,"Decatur, IL Metro Area",2010,20.03301,7.0829487
31000US19500,"Decatur, IL Metro Area",2011,25.648415,4.7816734
31000US19500,"Decatur, IL Metro Area",2013,20.764717,6.4585338
31000US19500,"Decatur, IL Metro Area",2014,20.3274,4.8788266
31000US19500,"Decatur, IL Metro Area",2015,11.806737,3.5784299
31000US19500,"Decatur, IL Metro Area",2016,14.336114,5.1761112
31000US19500,"Decatur, IL Metro Area",2017,20.533798,5.089077
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2009,11.545483,1.6162785
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2010,9.5686398,1.7061746
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2011,10.284376,1.8679416
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2012,11.039608,1.4431844
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2013,8.2988224,1.4740146
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2014,8.7540903,1.3742356
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2015,8.4988813,1.4790266
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2016,10.759362,1.6549083
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2017,7.3674908,1.1724724
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2009,31.836193,2.1233912
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2010,31.66481,2.0798147
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2011,26.297899,2.0680609
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2012,30.905914,2.3426864
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2013,25.387249,1.8787318
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2014,27.803261,2.773598
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2015,25.062931,2.4220309
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2016,26.050886,2.2979486
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2017,32.748501,2.6762414
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2009,25.588366,4.6083283
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2010,22.166576,4.3230238
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2011,23.654667,3.9137955
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2012,15.306664,3.9206364
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2013,18.883471,3.6648841
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2014,18.119036,3.2136042
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2015,31.172955,6.6386909
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2016,23.645405,4.1051316
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2017,27.697861,4.956881
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2009,23.463184,.9918642
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2010,23.695202,.97339237
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2011,18.569168,.88034606
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2012,16.780426,.87601411
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2013,15.530099,.91319531
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2014,14.830012,.74660987
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2015,12.57104,.86987138
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2016,15.300122,.84557432
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2017,14.067608,.90758634
31000US20020,"Dothan, AL Metro Area",2009,16.529423,3.0529635
31000US20020,"Dothan, AL Metro Area",2010,14.836017,2.9547024
31000US20020,"Dothan, AL Metro Area",2011,7.8051233,1.6181406
31000US20020,"Dothan, AL Metro Area",2012,12.008301,1.7816337
31000US20020,"Dothan, AL Metro Area",2013,24.228004,3.8167033
31000US20020,"Dothan, AL Metro Area",2014,21.078392,2.964148
31000US20020,"Dothan, AL Metro Area",2015,13.593256,1.8019325
31000US20020,"Dothan, AL Metro Area",2016,22.036228,3.1604037
31000US20020,"Dothan, AL Metro Area",2017,14.193363,2.0170882
31000US20100,"Dover, DE Metro Area",2009,19.643164,6.752605
31000US20100,"Dover, DE Metro Area",2010,27.115601,3.5598941
31000US20100,"Dover, DE Metro Area",2011,24.132092,5.9690056
31000US20100,"Dover, DE Metro Area",2012,23.582767,5.7471762
31000US20100,"Dover, DE Metro Area",2013,16.906401,5.0588341
31000US20100,"Dover, DE Metro Area",2014,11.984223,3.6299586
31000US20100,"Dover, DE Metro Area",2015,18.420206,8.184309
31000US20100,"Dover, DE Metro Area",2016,14.650284,7.5473604
31000US20100,"Dover, DE Metro Area",2017,21.697388,6.143784
31000US20180,"DuBois, PA Micro Area",2009,9.515111,4.6573858
31000US20180,"DuBois, PA Micro Area",2010,7.1654372,3.4187138
31000US20180,"DuBois, PA Micro Area",2011,7.3661089,3.4356701
31000US20180,"DuBois, PA Micro Area",2012,2.2505045,1.2396015
31000US20180,"DuBois, PA Micro Area",2014,10.782148,4.0812502
31000US20180,"DuBois, PA Micro Area",2015,13.465553,4.35919
31000US20180,"DuBois, PA Micro Area",2016,4.5274358,2.2842872
31000US20180,"DuBois, PA Micro Area",2017,2.0635862,1.4389883
31000US20220,"Dubuque, IA Metro Area",2017,30.344051,7.7483511
31000US20260,"Duluth, MN-WI Metro Area",2009,7.2997251,1.9550161
31000US20260,"Duluth, MN-WI Metro Area",2010,6.6009068,2.1122494
31000US20260,"Duluth, MN-WI Metro Area",2011,5.6559548,1.7203784
31000US20260,"Duluth, MN-WI Metro Area",2012,7.2061286,1.7457554
31000US20260,"Duluth, MN-WI Metro Area",2013,6.3914881,1.7306989
31000US20260,"Duluth, MN-WI Metro Area",2014,5.8772068,1.3008362
31000US20260,"Duluth, MN-WI Metro Area",2015,6.7447772,1.5725818
31000US20260,"Duluth, MN-WI Metro Area",2016,8.7568741,2.046032
31000US20260,"Duluth, MN-WI Metro Area",2017,9.2243271,1.9492331
31000US20380,"Dunn, NC Micro Area",2009,29.462233,7.572504
31000US20380,"Dunn, NC Micro Area",2010,20.356449,4.2733307
31000US20380,"Dunn, NC Micro Area",2011,23.650656,8.1390705
31000US20380,"Dunn, NC Micro Area",2012,16.299179,4.5066466
31000US20380,"Dunn, NC Micro Area",2013,23.710991,6.5499635
31000US20380,"Dunn, NC Micro Area",2014,17.60836,3.7009175
31000US20380,"Dunn, NC Micro Area",2015,32.896484,5.7971292
31000US20380,"Dunn, NC Micro Area",2016,15.681852,4.957623
31000US20500,"Durham-Chapel Hill, NC Metro Area",2009,32.606709,4.1978502
31000US20500,"Durham-Chapel Hill, NC Metro Area",2010,28.77824,3.8727767
31000US20500,"Durham-Chapel Hill, NC Metro Area",2011,32.486732,4.5959358
31000US20500,"Durham-Chapel Hill, NC Metro Area",2012,31.858313,3.6194942
31000US20500,"Durham-Chapel Hill, NC Metro Area",2013,22.636326,4.1126008
31000US20500,"Durham-Chapel Hill, NC Metro Area",2014,20.080755,3.9839611
31000US20500,"Durham-Chapel Hill, NC Metro Area",2015,30.37583,3.850431
31000US20500,"Durham-Chapel Hill, NC Metro Area",2016,30.032808,3.1832614
31000US20500,"Durham-Chapel Hill, NC Metro Area",2017,29.477764,4.9664745
31000US20620,"East Liverpool-Salem, OH Micro Area",2009,11.786997,5.1926966
31000US20620,"East Liverpool-Salem, OH Micro Area",2010,23.525541,8.2232714
31000US20700,"East Stroudsburg, PA Micro Area",2009,5.4062023,2.0670838
31000US20700,"East Stroudsburg, PA Micro Area",2010,7.1725197,2.1129885
31000US20700,"East Stroudsburg, PA Micro Area",2011,5.8410606,2.1858201
31000US20700,"East Stroudsburg, PA Micro Area",2012,5.8120327,1.6625516
31000US20700,"East Stroudsburg, PA Metro Area",2013,2.7006137,1.1734018
31000US20700,"East Stroudsburg, PA Metro Area",2014,7.3359952,1.6585795
31000US20700,"East Stroudsburg, PA Metro Area",2015,5.6955705,1.6587049
31000US20700,"East Stroudsburg, PA Metro Area",2016,3.1395099,1.5740188
31000US20700,"East Stroudsburg, PA Metro Area",2017,3.5667772,1.3253326
31000US20740,"Eau Claire, WI Metro Area",2009,8.5567017,4.7618132
31000US20740,"Eau Claire, WI Metro Area",2010,17.372313,7.3370295
31000US20740,"Eau Claire, WI Metro Area",2011,20.954357,8.3367395
31000US20740,"Eau Claire, WI Metro Area",2012,18.161751,7.3647847
31000US20740,"Eau Claire, WI Metro Area",2013,7.5202885,3.643522
31000US20740,"Eau Claire, WI Metro Area",2014,13.448535,5.874454
31000US20740,"Eau Claire, WI Metro Area",2016,12.855297,6.5933995
31000US20740,"Eau Claire, WI Metro Area",2017,29.190174,7.8045278
31000US20940,"El Centro, CA Metro Area",2009,24.400631,6.6595049
31000US20940,"El Centro, CA Metro Area",2010,22.349062,5.6669688
31000US20940,"El Centro, CA Metro Area",2011,8.5055332,3.6863587
31000US20940,"El Centro, CA Metro Area",2012,11.120598,3.7395093
31000US20940,"El Centro, CA Metro Area",2013,12.646214,4.1611161
31000US20940,"El Centro, CA Metro Area",2014,9.3787518,3.3527844
31000US20940,"El Centro, CA Metro Area",2015,3.8025017,1.2905756
31000US20940,"El Centro, CA Metro Area",2016,10.861065,2.9095166
31000US21020,"Elizabeth City, NC Micro Area",2015,12.931798,5.0662336
31000US21020,"Elizabeth City, NC Micro Area",2016,13.125589,5.5811405
31000US21020,"Elizabeth City, NC Micro Area",2017,17.757732,6.8965583
31000US21060,"Elizabethtown, KY Metro Area",2009,39.255917,7.809525
31000US21060,"Elizabethtown, KY Metro Area",2010,24.989948,8.254777
31000US21060,"Elizabethtown, KY Metro Area",2011,33.30278,6.4321542
31000US21060,"Elizabethtown, KY Metro Area",2012,37.627277,6.3967509
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2013,36.439793,6.4052367
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2014,31.470287,5.9998417
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2015,20.810692,5.721138
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2016,28.710207,5.7636609
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2017,11.765585,3.4516766
31000US21140,"Elkhart-Goshen, IN Metro Area",2009,47.032658,8.9432144
31000US21140,"Elkhart-Goshen, IN Metro Area",2010,44.570087,5.4418192
31000US21140,"Elkhart-Goshen, IN Metro Area",2012,25.283512,6.9892569
31000US21140,"Elkhart-Goshen, IN Metro Area",2013,23.544811,7.8328996
31000US21140,"Elkhart-Goshen, IN Metro Area",2015,15.821523,3.8461869
31000US21140,"Elkhart-Goshen, IN Metro Area",2016,29.585382,6.4704947
31000US21140,"Elkhart-Goshen, IN Metro Area",2017,22.671635,6.6659479
31000US21300,"Elmira, NY Metro Area",2013,23.289364,11.528546
31000US21300,"Elmira, NY Metro Area",2014,29.736912,10.341516
31000US21300,"Elmira, NY Metro Area",2015,8.2696867,4.5524631
31000US21300,"Elmira, NY Metro Area",2017,23.84347,6.1227069
31000US21340,"El Paso, TX Metro Area",2009,32.889004,4.2302241
31000US21340,"El Paso, TX Metro Area",2010,37.112381,4.3242965
31000US21340,"El Paso, TX Metro Area",2011,28.189489,3.42504
31000US21340,"El Paso, TX Metro Area",2012,42.780571,4.7400756
31000US21340,"El Paso, TX Metro Area",2013,40.102776,3.1743243
31000US21340,"El Paso, TX Metro Area",2014,38.885197,3.0685585
31000US21340,"El Paso, TX Metro Area",2015,36.995338,3.4031529
31000US21340,"El Paso, TX Metro Area",2016,45.258331,2.6108463
31000US21340,"El Paso, TX Metro Area",2017,46.525745,3.9579191
31000US21420,"Enid, OK Metro Area",2017,13.677354,6.8985643
31000US21460,"Enterprise-Ozark, AL Micro Area",2009,16.256224,4.7076998
31000US21460,"Enterprise-Ozark, AL Micro Area",2010,9.6910524,4.0308142
31000US21460,"Enterprise-Ozark, AL Micro Area",2011,20.786083,5.19173
31000US21460,"Enterprise-Ozark, AL Micro Area",2012,17.514244,6.0731483
31000US21500,"Erie, PA Metro Area",2009,18.291389,3.4173477
31000US21500,"Erie, PA Metro Area",2010,30.726088,4.9600544
31000US21500,"Erie, PA Metro Area",2011,21.192635,5.3689232
31000US21500,"Erie, PA Metro Area",2012,26.879438,4.7914109
31000US21500,"Erie, PA Metro Area",2013,27.013382,6.3290544
31000US21500,"Erie, PA Metro Area",2014,28.990957,5.5267568
31000US21500,"Erie, PA Metro Area",2015,30.628639,5.9772449
31000US21500,"Erie, PA Metro Area",2016,27.767065,5.0608277
31000US21500,"Erie, PA Metro Area",2017,27.738354,5.1720824
31000US21660,"Eugene-Springfield, OR Metro Area",2009,35.734898,7.4453683
31000US21660,"Eugene-Springfield, OR Metro Area",2010,19.836473,5.3890758
31000US21660,"Eugene-Springfield, OR Metro Area",2011,15.738198,4.8532372
31000US21660,"Eugene-Springfield, OR Metro Area",2012,10.854233,3.5931046
31000US21660,"Eugene, OR Metro Area",2013,21.638142,4.7885776
31000US21660,"Eugene, OR Metro Area",2014,29.985216,5.7367029
31000US21660,"Eugene, OR Metro Area",2015,22.393579,4.2170129
31000US21660,"Eugene, OR Metro Area",2016,15.268512,3.8445625
31000US21660,"Eugene, OR Metro Area",2017,14.422989,4.816412
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2009,22.278196,7.2284141
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2011,17.953035,4.7798982
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2012,10.851561,3.6509361
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2013,13.420603,5.2872934
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2014,8.944602,3.16311
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2015,5.4027071,2.6441524
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2016,5.6327987,3.1216063
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2017,11.352708,4.052083
31000US21780,"Evansville, IN-KY Metro Area",2009,32.051689,4.4862914
31000US21780,"Evansville, IN-KY Metro Area",2010,15.889676,3.8222783
31000US21780,"Evansville, IN-KY Metro Area",2011,14.809253,3.4258373
31000US21780,"Evansville, IN-KY Metro Area",2012,16.343809,3.4504504
31000US21780,"Evansville, IN-KY Metro Area",2013,10.521384,2.8867753
31000US21780,"Evansville, IN-KY Metro Area",2014,24.208376,3.7432101
31000US21780,"Evansville, IN-KY Metro Area",2015,20.65941,3.6911864
31000US21780,"Evansville, IN-KY Metro Area",2016,21.500313,4.7539129
31000US21780,"Evansville, IN-KY Metro Area",2017,22.302773,4.9922299
31000US21820,"Fairbanks, AK Metro Area",2009,26.262627,5.3130016
31000US21820,"Fairbanks, AK Metro Area",2012,11.843478,4.1203098
31000US21820,"Fairbanks, AK Metro Area",2013,36.847679,5.8292117
31000US21820,"Fairbanks, AK Metro Area",2015,18.888166,6.0512009
31000US21820,"Fairbanks, AK Metro Area",2017,21.553587,5.0247149
31000US22020,"Fargo, ND-MN Metro Area",2009,42.825443,9.7915449
31000US22020,"Fargo, ND-MN Metro Area",2011,31.445551,9.9868145
31000US22020,"Fargo, ND-MN Metro Area",2012,41.149925,8.881176
31000US22020,"Fargo, ND-MN Metro Area",2013,26.297289,7.4470096
31000US22020,"Fargo, ND-MN Metro Area",2014,22.702003,5.2108722
31000US22020,"Fargo, ND-MN Metro Area",2015,34.375416,9.5382099
31000US22020,"Fargo, ND-MN Metro Area",2016,33.567326,8.0852156
31000US22020,"Fargo, ND-MN Metro Area",2017,42.770428,8.7888155
31000US22060,"Faribault-Northfield, MN Micro Area",2014,41.661575,19.03228
31000US22100,"Farmington, MO Micro Area",2013,27.418673,10.534541
31000US22100,"Farmington, MO Micro Area",2016,11.072464,5.9460011
31000US22100,"Farmington, MO Micro Area",2017,14.703916,5.6317959
31000US22140,"Farmington, NM Metro Area",2010,14.706266,4.9577222
31000US22140,"Farmington, NM Metro Area",2012,23.849854,4.6212535
31000US22140,"Farmington, NM Metro Area",2013,22.372345,4.2769508
31000US22140,"Farmington, NM Metro Area",2014,5.9880886,2.4398601
31000US22140,"Farmington, NM Metro Area",2016,15.489957,5.3807955
31000US22140,"Farmington, NM Metro Area",2017,9.9561491,3.6720738
31000US22180,"Fayetteville, NC Metro Area",2009,25.214514,3.9641607
31000US22180,"Fayetteville, NC Metro Area",2010,27.946365,4.4377666
31000US22180,"Fayetteville, NC Metro Area",2011,28.453497,4.51759
31000US22180,"Fayetteville, NC Metro Area",2012,31.706718,2.8000627
31000US22180,"Fayetteville, NC Metro Area",2013,33.815914,3.1487982
31000US22180,"Fayetteville, NC Metro Area",2014,28.490063,2.1562786
31000US22180,"Fayetteville, NC Metro Area",2015,25.317148,2.383307
31000US22180,"Fayetteville, NC Metro Area",2016,21.645699,2.3717675
31000US22180,"Fayetteville, NC Metro Area",2017,20.480686,2.5396991
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2009,40.738461,3.5217922
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2010,33.652081,3.8433545
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2011,25.499979,3.4103878
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2012,22.659765,3.9526813
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2013,15.447714,3.4105647
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2014,13.784101,2.638711
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2015,18.464924,3.8164754
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2016,11.080372,3.0415668
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2017,16.997753,4.0265474
31000US22380,"Flagstaff, AZ Metro Area",2009,7.2951407,2.287971
31000US22380,"Flagstaff, AZ Metro Area",2010,4.6424093,1.9371358
31000US22380,"Flagstaff, AZ Metro Area",2011,6.7402854,2.3466575
31000US22380,"Flagstaff, AZ Metro Area",2012,5.9019027,2.1017735
31000US22380,"Flagstaff, AZ Metro Area",2013,7.7384753,2.246273
31000US22380,"Flagstaff, AZ Metro Area",2014,6.4928308,2.4411249
31000US22380,"Flagstaff, AZ Metro Area",2015,8.949585,2.5124631
31000US22380,"Flagstaff, AZ Metro Area",2016,10.733072,2.7015383
31000US22380,"Flagstaff, AZ Metro Area",2017,7.5497789,2.4616468
31000US22420,"Flint, MI Metro Area",2009,19.736414,2.7902887
31000US22420,"Flint, MI Metro Area",2010,19.880272,2.58058
31000US22420,"Flint, MI Metro Area",2011,17.01458,2.0511916
31000US22420,"Flint, MI Metro Area",2012,16.695366,2.7986162
31000US22420,"Flint, MI Metro Area",2013,15.057381,2.6643975
31000US22420,"Flint, MI Metro Area",2014,14.217313,2.3604746
31000US22420,"Flint, MI Metro Area",2015,15.108727,2.1926415
31000US22420,"Flint, MI Metro Area",2016,14.31632,2.557004
31000US22420,"Flint, MI Metro Area",2017,8.9489489,1.677935
31000US22500,"Florence, SC Metro Area",2009,16.603737,4.6657004
31000US22500,"Florence, SC Metro Area",2010,22.548618,5.8931327
31000US22500,"Florence, SC Metro Area",2011,20.829252,4.261229
31000US22500,"Florence, SC Metro Area",2012,28.893387,5.105391
31000US22500,"Florence, SC Metro Area",2013,16.172386,4.0606236
31000US22500,"Florence, SC Metro Area",2014,20.762602,3.6408405
31000US22500,"Florence, SC Metro Area",2015,16.9732,4.9046268
31000US22500,"Florence, SC Metro Area",2016,19.81962,4.1177506
31000US22500,"Florence, SC Metro Area",2017,24.51133,5.5175157
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2009,17.06171,3.8743348
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2010,14.132565,4.2724156
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2011,26.972321,6.1165366
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2012,17.973827,3.8826268
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2013,8.2060184,3.3860161
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2014,16.17268,3.9263077
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2015,17.190462,4.1794024
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2016,24.248585,4.8769841
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2017,18.18022,4.0457163
31000US22540,"Fond du Lac, WI Metro Area",2009,22.662048,10.361642
31000US22540,"Fond du Lac, WI Metro Area",2010,32.924915,9.7896204
31000US22540,"Fond du Lac, WI Metro Area",2011,25.936396,11.09104
31000US22540,"Fond du Lac, WI Metro Area",2012,13.894524,7.8490605
31000US22540,"Fond du Lac, WI Metro Area",2013,32.820339,13.615337
31000US22540,"Fond du Lac, WI Metro Area",2014,12.627451,5.3770771
31000US22540,"Fond du Lac, WI Metro Area",2015,30.323326,9.2989397
31000US22540,"Fond du Lac, WI Metro Area",2016,18.165514,7.6574154
31000US22580,"Forest City, NC Micro Area",2010,11.227375,3.9563708
31000US22580,"Forest City, NC Micro Area",2011,15.106204,4.9225178
31000US22580,"Forest City, NC Micro Area",2012,12.344316,4.4610105
31000US22580,"Forest City, NC Micro Area",2014,10.603246,4.3813186
31000US22580,"Forest City, NC Micro Area",2015,13.528046,5.6964636
31000US22580,"Forest City, NC Micro Area",2016,11.674627,4.3032665
31000US22580,"Forest City, NC Micro Area",2017,4.2068362,1.7570395
31000US22660,"Fort Collins-Loveland, CO Metro Area",2009,22.932871,5.0480256
31000US22660,"Fort Collins-Loveland, CO Metro Area",2010,12.944401,3.0897098
31000US22660,"Fort Collins-Loveland, CO Metro Area",2011,11.090556,4.3672037
31000US22660,"Fort Collins-Loveland, CO Metro Area",2012,13.210906,3.8954344
31000US22660,"Fort Collins, CO Metro Area",2013,15.317162,4.5668921
31000US22660,"Fort Collins, CO Metro Area",2014,13.62243,4.7599206
31000US22660,"Fort Collins, CO Metro Area",2015,7.7845335,2.8925636
31000US22660,"Fort Collins, CO Metro Area",2016,6.4217091,2.3326271
31000US22660,"Fort Collins, CO Metro Area",2017,16.058659,4.0506597
31000US22840,"Fort Payne, AL Micro Area",2010,9.447648,5.1020713
31000US22840,"Fort Payne, AL Micro Area",2011,26.04241,8.9711905
31000US22840,"Fort Payne, AL Micro Area",2012,12.864776,4.0573611
31000US22900,"Fort Smith, AR-OK Metro Area",2009,23.342644,4.2074614
31000US22900,"Fort Smith, AR-OK Metro Area",2010,16.284252,3.8724072
31000US22900,"Fort Smith, AR-OK Metro Area",2011,24.338484,3.8340762
31000US22900,"Fort Smith, AR-OK Metro Area",2012,26.010084,4.1524062
31000US22900,"Fort Smith, AR-OK Metro Area",2013,22.939188,3.3203464
31000US22900,"Fort Smith, AR-OK Metro Area",2014,27.677675,4.0766973
31000US22900,"Fort Smith, AR-OK Metro Area",2015,19.878622,3.3951654
31000US22900,"Fort Smith, AR-OK Metro Area",2016,14.671375,2.2581599
31000US22900,"Fort Smith, AR-OK Metro Area",2017,17.622684,2.9643705
31000US23020,"Fort Walton Beach-Crestview-Destin, FL Metro Area",2009,42.931889,5.3317308
31000US23060,"Fort Wayne, IN Metro Area",2009,38.692326,4.3368058
31000US23060,"Fort Wayne, IN Metro Area",2010,32.617485,4.5218987
31000US23060,"Fort Wayne, IN Metro Area",2011,39.637058,4.265378
31000US23060,"Fort Wayne, IN Metro Area",2012,39.716572,4.3082962
31000US23060,"Fort Wayne, IN Metro Area",2013,28.93228,4.305047
31000US23060,"Fort Wayne, IN Metro Area",2014,24.750271,3.7604477
31000US23060,"Fort Wayne, IN Metro Area",2015,29.953417,4.4235759
31000US23060,"Fort Wayne, IN Metro Area",2016,24.076527,4.1399999
31000US23060,"Fort Wayne, IN Metro Area",2017,31.958384,3.4701884
31000US23180,"Frankfort, KY Micro Area",2010,18.158569,9.0591545
31000US23420,"Fresno, CA Metro Area",2009,33.479107,3.2590554
31000US23420,"Fresno, CA Metro Area",2010,34.525978,3.5843272
31000US23420,"Fresno, CA Metro Area",2011,29.854918,3.6280189
31000US23420,"Fresno, CA Metro Area",2012,41.526882,3.4838479
31000US23420,"Fresno, CA Metro Area",2013,27.915245,2.9851851
31000US23420,"Fresno, CA Metro Area",2014,29.684692,3.25735
31000US23420,"Fresno, CA Metro Area",2015,22.365404,3.3997185
31000US23420,"Fresno, CA Metro Area",2016,20.413889,3.0173943
31000US23420,"Fresno, CA Metro Area",2017,18.60058,2.828651
31000US23460,"Gadsden, AL Metro Area",2009,16.277794,5.2009201
31000US23460,"Gadsden, AL Metro Area",2010,6.9130378,3.1119967
31000US23460,"Gadsden, AL Metro Area",2011,11.432707,4.7143621
31000US23460,"Gadsden, AL Metro Area",2012,8.659647,2.6192849
31000US23460,"Gadsden, AL Metro Area",2014,8.9368258,3.4854286
31000US23460,"Gadsden, AL Metro Area",2017,10.403377,3.8134851
31000US23540,"Gainesville, FL Metro Area",2009,29.552238,3.6528575
31000US23540,"Gainesville, FL Metro Area",2010,36.923912,4.3918476
31000US23540,"Gainesville, FL Metro Area",2011,24.38303,4.1030412
31000US23540,"Gainesville, FL Metro Area",2012,25.401655,3.8782563
31000US23540,"Gainesville, FL Metro Area",2013,38.339348,5.1111484
31000US23540,"Gainesville, FL Metro Area",2014,34.344814,4.1447096
31000US23540,"Gainesville, FL Metro Area",2015,26.370249,4.4208641
31000US23540,"Gainesville, FL Metro Area",2016,33.079556,3.957583
