geoid,name,year,total_est,total_se
86000US28056,ZCTA5 28056,2007-2011,7.2564459,1.4299622
86000US28056,ZCTA5 28056,2008-2012,5.671689,.93771315
86000US28056,ZCTA5 28056,2009-2013,6.7424536,1.1040589
86000US28056,ZCTA5 28056,2010-2014,6.8262339,1.0511669
86000US28056,ZCTA5 28056,2011-2015,7.3486695,1.0434849
86000US28056,ZCTA5 28056,2012-2016,7.2865276,1.0329531
86000US28056,ZCTA5 28056,2013-2017,8.1061058,.99171185
86000US28071,ZCTA5 28071,2007-2011,6.5315313,3.6592882
86000US28071,ZCTA5 28071,2008-2012,8.6797962,4.2363639
86000US28071,ZCTA5 28071,2009-2013,6.9591532,3.3420534
86000US28071,ZCTA5 28071,2010-2014,14.760147,5.385015
86000US28071,ZCTA5 28071,2011-2015,16.513111,5.4956708
86000US28071,ZCTA5 28071,2012-2016,20.340136,5.7388387
86000US28071,ZCTA5 28071,2013-2017,20.757269,6.516479
86000US28072,ZCTA5 28072,2007-2011,0,11.500862
86000US28072,ZCTA5 28072,2008-2012,3.9915967,3.9280291
86000US28072,ZCTA5 28072,2009-2013,7.1713152,4.6405888
86000US28072,ZCTA5 28072,2010-2014,7.8091106,5.3055291
86000US28072,ZCTA5 28072,2011-2015,11.135371,5.8054605
86000US28072,ZCTA5 28072,2012-2016,14.315353,6.4928412
86000US28072,ZCTA5 28072,2013-2017,16.576576,6.1577005
86000US28073,ZCTA5 28073,2007-2011,13.488372,3.9527149
86000US28073,ZCTA5 28073,2008-2012,16.028912,3.9822285
86000US28073,ZCTA5 28073,2009-2013,12.913315,3.4790039
86000US28073,ZCTA5 28073,2010-2014,11.672326,3.3706431
86000US28073,ZCTA5 28073,2011-2015,11.570248,3.3528697
86000US28073,ZCTA5 28073,2012-2016,17.026794,3.6745794
86000US28073,ZCTA5 28073,2013-2017,14.358322,3.2372615
86000US28075,ZCTA5 28075,2007-2011,6.1199298,1.62549
86000US28075,ZCTA5 28075,2008-2012,6.4109216,1.9225446
86000US28075,ZCTA5 28075,2009-2013,6.2928462,1.9336443
86000US28075,ZCTA5 28075,2010-2014,5.7549086,1.916025
86000US28075,ZCTA5 28075,2011-2015,2.909091,1.0903568
86000US28075,ZCTA5 28075,2012-2016,3.4371278,1.1337571
86000US28075,ZCTA5 28075,2013-2017,3.7980769,1.1934223
86000US28076,ZCTA5 28076,2007-2011,16.825397,15.579133
86000US28076,ZCTA5 28076,2008-2012,23.678162,15.275434
86000US28076,ZCTA5 28076,2009-2013,21.103117,13.314766
86000US28076,ZCTA5 28076,2010-2014,24.852072,16.443136
86000US28076,ZCTA5 28076,2011-2015,30.927834,19.648338
86000US28076,ZCTA5 28076,2012-2016,20,17.686834
86000US28076,ZCTA5 28076,2013-2017,0,3.7602232
86000US28077,ZCTA5 28077,2007-2011,32.367149,8.871891
86000US28077,ZCTA5 28077,2008-2012,30.102041,9.155797
86000US28077,ZCTA5 28077,2009-2013,27.826086,8.1698608
86000US28077,ZCTA5 28077,2010-2014,29.629629,7.5214291
86000US28077,ZCTA5 28077,2011-2015,27.234041,6.7315006
86000US28077,ZCTA5 28077,2012-2016,23.868313,7.0978718
86000US28077,ZCTA5 28077,2013-2017,27.5,6.9661579
86000US28078,ZCTA5 28078,2007-2011,5.1941624,.8737309
86000US28078,ZCTA5 28078,2008-2012,5.1874881,.81800419
86000US28078,ZCTA5 28078,2009-2013,5.4736943,.93278617
86000US28078,ZCTA5 28078,2010-2014,5.8497767,.89760476
86000US28078,ZCTA5 28078,2011-2015,5.783504,.926893
86000US28078,ZCTA5 28078,2012-2016,6.0107565,.79564953
86000US28078,ZCTA5 28078,2013-2017,5.8207979,.80210918
86000US28079,ZCTA5 28079,2007-2011,5.7250237,1.3342817
86000US28079,ZCTA5 28079,2008-2012,5.5037804,1.4061518
86000US28079,ZCTA5 28079,2009-2013,5.1023979,1.4265152
86000US28079,ZCTA5 28079,2010-2014,4.9882269,1.1201065
86000US28079,ZCTA5 28079,2011-2015,4.4285836,1.2617556
86000US28079,ZCTA5 28079,2012-2016,2.4462252,.58244616
86000US28079,ZCTA5 28079,2013-2017,3.0928664,.50534594
86000US28080,ZCTA5 28080,2007-2011,6.6513009,1.7757317
86000US28080,ZCTA5 28080,2008-2012,7.9048843,2.0443308
86000US28080,ZCTA5 28080,2009-2013,6.8514481,1.7779801
86000US28080,ZCTA5 28080,2010-2014,8.1300812,2.1157339
86000US28080,ZCTA5 28080,2011-2015,8.6818752,2.5322726
86000US28080,ZCTA5 28080,2012-2016,9.1424971,2.523464
86000US28080,ZCTA5 28080,2013-2017,9.7342405,2.7892406
86000US28081,ZCTA5 28081,2007-2011,9.7703953,1.5137947
86000US28081,ZCTA5 28081,2008-2012,11.518571,1.6615933
86000US28081,ZCTA5 28081,2009-2013,13.334537,1.9684993
86000US28081,ZCTA5 28081,2010-2014,13.404274,1.5186448
86000US28081,ZCTA5 28081,2011-2015,13.564112,1.7680982
86000US28081,ZCTA5 28081,2012-2016,13.896747,1.8706778
86000US28081,ZCTA5 28081,2013-2017,12.749505,1.7330056
86000US28083,ZCTA5 28083,2007-2011,12.513967,1.5862141
86000US28083,ZCTA5 28083,2008-2012,13.136106,1.6936408
86000US28083,ZCTA5 28083,2009-2013,13.69418,1.6922612
86000US28083,ZCTA5 28083,2010-2014,15.273664,1.8901259
86000US28083,ZCTA5 28083,2011-2015,14.05238,1.6953077
86000US28083,ZCTA5 28083,2012-2016,12.807134,1.8122232
86000US28083,ZCTA5 28083,2013-2017,11.590167,1.4837992
86000US28086,ZCTA5 28086,2007-2011,9.7814503,1.8854512
86000US28086,ZCTA5 28086,2008-2012,10.565971,1.655322
86000US28086,ZCTA5 28086,2009-2013,9.2571526,1.4572293
86000US28086,ZCTA5 28086,2010-2014,9.1973696,1.648244
86000US28086,ZCTA5 28086,2011-2015,10.019967,1.5369719
86000US28086,ZCTA5 28086,2012-2016,10.739815,1.6385026
86000US28086,ZCTA5 28086,2013-2017,9.6325369,1.4152235
86000US28088,ZCTA5 28088,2007-2011,11.188811,4.5139623
86000US28088,ZCTA5 28088,2008-2012,9.696969,4.0552697
86000US28088,ZCTA5 28088,2009-2013,13.004485,4.7289667
86000US28088,ZCTA5 28088,2010-2014,13.30305,4.6516752
86000US28088,ZCTA5 28088,2011-2015,12.454743,6.1671286
86000US28088,ZCTA5 28088,2012-2016,19.271624,6.0584011
86000US28088,ZCTA5 28088,2013-2017,17.401764,6.755084
86000US28089,ZCTA5 28089,2007-2011,14.285715,13.873996
86000US28089,ZCTA5 28089,2008-2012,21.052631,14.178144
86000US28089,ZCTA5 28089,2009-2013,35.714287,17.427626
86000US28089,ZCTA5 28089,2010-2014,44.897957,13.7719
86000US28089,ZCTA5 28089,2011-2015,46.666668,14.636011
86000US28089,ZCTA5 28089,2012-2016,48.717949,17.802599
86000US28089,ZCTA5 28089,2013-2017,41.463413,21.269751
86000US28090,ZCTA5 28090,2007-2011,15.307403,2.8672638
86000US28090,ZCTA5 28090,2008-2012,17.282322,3.2756999
86000US28090,ZCTA5 28090,2009-2013,15.859268,3.2208908
86000US28090,ZCTA5 28090,2010-2014,13.80384,2.1884625
86000US28090,ZCTA5 28090,2011-2015,15.12786,2.5242496
86000US28090,ZCTA5 28090,2012-2016,12.91011,2.070338
86000US28090,ZCTA5 28090,2013-2017,11.612234,2.1904595
86000US28091,ZCTA5 28091,2007-2011,13.387097,4.02916
86000US28091,ZCTA5 28091,2008-2012,17.394821,3.9675229
86000US28091,ZCTA5 28091,2009-2013,17.082998,5.3704963
86000US28091,ZCTA5 28091,2010-2014,14.232903,4.0545835
86000US28091,ZCTA5 28091,2011-2015,17.550274,4.4585495
86000US28091,ZCTA5 28091,2012-2016,16.317991,3.5558052
86000US28091,ZCTA5 28091,2013-2017,13.996479,3.5940583
86000US28092,ZCTA5 28092,2007-2011,10.464693,1.314958
86000US28092,ZCTA5 28092,2008-2012,9.7451639,1.0349824
86000US28092,ZCTA5 28092,2009-2013,10.673787,1.0834535
86000US28092,ZCTA5 28092,2010-2014,10.590791,1.1576896
86000US28092,ZCTA5 28092,2011-2015,10.285083,1.12283
86000US28092,ZCTA5 28092,2012-2016,10.116922,1.1328681
86000US28092,ZCTA5 28092,2013-2017,10.007114,.96693772
86000US28097,ZCTA5 28097,2007-2011,14.225461,3.473891
86000US28097,ZCTA5 28097,2008-2012,11.550387,2.848629
86000US28097,ZCTA5 28097,2009-2013,9.3954248,2.8728256
86000US28097,ZCTA5 28097,2010-2014,8.3015671,3.0838909
86000US28097,ZCTA5 28097,2011-2015,7.4491119,2.4685915
86000US28097,ZCTA5 28097,2012-2016,6.577816,2.5969257
86000US28097,ZCTA5 28097,2013-2017,5.4278922,2.1037657
86000US28098,ZCTA5 28098,2007-2011,5.757576,2.7061946
86000US28098,ZCTA5 28098,2008-2012,5.6985292,2.5088925
86000US28098,ZCTA5 28098,2009-2013,5.3444943,2.5635839
86000US28098,ZCTA5 28098,2010-2014,9.338521,3.21523
86000US28098,ZCTA5 28098,2011-2015,11.45288,3.124511
86000US28098,ZCTA5 28098,2012-2016,12.372536,3.8993194
86000US28098,ZCTA5 28098,2013-2017,14.331826,3.7657454
86000US28101,ZCTA5 28101,2007-2011,10.162601,5.1856751
86000US28101,ZCTA5 28101,2008-2012,7.971015,4.7217598
86000US28101,ZCTA5 28101,2009-2013,3.7800689,2.88727
86000US28101,ZCTA5 28101,2010-2014,5.2795029,3.1493692
86000US28101,ZCTA5 28101,2011-2015,4.1420116,2.2666321
86000US28101,ZCTA5 28101,2012-2016,6.0240965,3.0290587
86000US28101,ZCTA5 28101,2013-2017,9.090909,4.6511722
86000US28102,ZCTA5 28102,2007-2011,42.222221,25.54874
86000US28102,ZCTA5 28102,2008-2012,39.622643,27.578461
86000US28102,ZCTA5 28102,2009-2013,17.142859,16.52108
86000US28102,ZCTA5 28102,2010-2014,0,23.531719
86000US28102,ZCTA5 28102,2011-2015,13.043478,12.80302
86000US28102,ZCTA5 28102,2012-2016,13.157895,12.157002
86000US28102,ZCTA5 28102,2013-2017,30.000002,20.471073
86000US28103,ZCTA5 28103,2007-2011,12.234625,2.4134676
86000US28103,ZCTA5 28103,2008-2012,10.593521,2.0954769
86000US28103,ZCTA5 28103,2009-2013,9.2027445,2.0350478
86000US28103,ZCTA5 28103,2010-2014,9.651351,2.0799458
86000US28103,ZCTA5 28103,2011-2015,7.4841142,1.8514447
86000US28103,ZCTA5 28103,2012-2016,9.8799629,2.3304353
86000US28103,ZCTA5 28103,2013-2017,10.313076,2.4104149
86000US28104,ZCTA5 28104,2007-2011,3.3504055,1.0281254
86000US28104,ZCTA5 28104,2008-2012,4.4731903,1.2686232
86000US28104,ZCTA5 28104,2009-2013,4.6143579,1.2298471
86000US28104,ZCTA5 28104,2010-2014,4.5539031,1.1878247
86000US28104,ZCTA5 28104,2011-2015,5.2228031,1.0419775
86000US28104,ZCTA5 28104,2012-2016,4.025424,.8094101
86000US28104,ZCTA5 28104,2013-2017,4.2780256,.92765957
86000US28105,ZCTA5 28105,2007-2011,5.5969672,.99872065
86000US28105,ZCTA5 28105,2008-2012,5.3788023,.83283055
86000US28105,ZCTA5 28105,2009-2013,4.5653262,.88872647
86000US28105,ZCTA5 28105,2010-2014,4.4167271,.9212234
86000US28105,ZCTA5 28105,2011-2015,5.2783504,.85251856
86000US28105,ZCTA5 28105,2012-2016,4.4208107,.7489897
86000US28105,ZCTA5 28105,2013-2017,4.1589389,.8044135
86000US28107,ZCTA5 28107,2007-2011,3.4469252,1.9911438
86000US28107,ZCTA5 28107,2008-2012,3.3498287,1.7710835
86000US28107,ZCTA5 28107,2009-2013,2.560241,1.8945267
86000US28107,ZCTA5 28107,2010-2014,5.7377048,2.6002958
86000US28107,ZCTA5 28107,2011-2015,6.4610868,2.8822997
86000US28107,ZCTA5 28107,2012-2016,5.9939046,2.5155542
86000US28107,ZCTA5 28107,2013-2017,7.6133728,2.6618373
86000US28108,ZCTA5 28108,2007-2011,,
86000US28108,ZCTA5 28108,2008-2012,0,60.790276
86000US28108,ZCTA5 28108,2009-2013,0,24.316111
86000US28108,ZCTA5 28108,2010-2014,0,20.263424
86000US28108,ZCTA5 28108,2011-2015,0,19.196928
86000US28108,ZCTA5 28108,2012-2016,0,19.196928
86000US28108,ZCTA5 28108,2013-2017,0,22.105555
86000US28109,ZCTA5 28109,2007-2011,73.170731,34.866711
86000US28109,ZCTA5 28109,2008-2012,12.307693,8.8986282
86000US28109,ZCTA5 28109,2009-2013,20.481928,8.6169176
86000US28109,ZCTA5 28109,2010-2014,23.71134,8.1091661
86000US28109,ZCTA5 28109,2011-2015,25.490198,8.2034988
86000US28109,ZCTA5 28109,2012-2016,20.661158,8.1870947
86000US28109,ZCTA5 28109,2013-2017,31.578945,8.7477465
86000US28110,ZCTA5 28110,2007-2011,7.0268207,1.0930783
86000US28110,ZCTA5 28110,2008-2012,6.8666773,1.0493758
86000US28110,ZCTA5 28110,2009-2013,7.0573134,.97258019
86000US28110,ZCTA5 28110,2010-2014,5.9815292,.97931743
86000US28110,ZCTA5 28110,2011-2015,5.5131559,.96385127
86000US28110,ZCTA5 28110,2012-2016,4.7629051,.90419817
86000US28110,ZCTA5 28110,2013-2017,5.224813,.80958569
86000US28112,ZCTA5 28112,2007-2011,12.810909,1.7146919
86000US28112,ZCTA5 28112,2008-2012,12.944768,1.4842561
86000US28112,ZCTA5 28112,2009-2013,12.794945,1.6526794
86000US28112,ZCTA5 28112,2010-2014,12.156253,1.5006411
86000US28112,ZCTA5 28112,2011-2015,10.8543,1.619399
86000US28112,ZCTA5 28112,2012-2016,9.9824524,1.2680113
86000US28112,ZCTA5 28112,2013-2017,8.9264765,1.3859097
86000US28114,ZCTA5 28114,2007-2011,21.742958,3.9977915
86000US28114,ZCTA5 28114,2008-2012,23.673815,3.8086004
86000US28114,ZCTA5 28114,2009-2013,20.436907,3.8489184
86000US28114,ZCTA5 28114,2010-2014,20.791805,3.6301541
86000US28114,ZCTA5 28114,2011-2015,18.354431,3.1466722
86000US28114,ZCTA5 28114,2012-2016,20.183239,3.5640116
86000US28114,ZCTA5 28114,2013-2017,21.062723,3.2307994
86000US28115,ZCTA5 28115,2007-2011,11.69322,1.6862466
86000US28115,ZCTA5 28115,2008-2012,12.588432,1.8162273
86000US28115,ZCTA5 28115,2009-2013,12.993942,1.4634315
86000US28115,ZCTA5 28115,2010-2014,12.164502,1.5199027
86000US28115,ZCTA5 28115,2011-2015,11.023226,1.3818878
86000US28115,ZCTA5 28115,2012-2016,10.102157,1.2402195
86000US28115,ZCTA5 28115,2013-2017,9.2149448,1.2595609
86000US28117,ZCTA5 28117,2007-2011,14.237775,1.6347382
86000US28117,ZCTA5 28117,2008-2012,14.178857,1.3725048
86000US28117,ZCTA5 28117,2009-2013,13.980633,1.2737825
86000US28117,ZCTA5 28117,2010-2014,13.212191,1.4028857
86000US28117,ZCTA5 28117,2011-2015,13.7625,1.4384151
86000US28117,ZCTA5 28117,2012-2016,13.561794,1.2014627
86000US28117,ZCTA5 28117,2013-2017,13.329373,.98099262
86000US28119,ZCTA5 28119,2007-2011,19.002375,4.9602346
86000US28119,ZCTA5 28119,2008-2012,21.28454,4.7772593
86000US28119,ZCTA5 28119,2009-2013,16.098621,3.6070004
86000US28119,ZCTA5 28119,2010-2014,14.954683,3.8816531
86000US28119,ZCTA5 28119,2011-2015,15.000001,3.5128512
86000US28119,ZCTA5 28119,2012-2016,12.127976,3.6953182
86000US28119,ZCTA5 28119,2013-2017,13.515456,3.9353178
86000US28120,ZCTA5 28120,2007-2011,6.476439,1.5139759
86000US28120,ZCTA5 28120,2008-2012,7.000576,1.2877969
86000US28120,ZCTA5 28120,2009-2013,7.6709151,1.5017887
86000US28120,ZCTA5 28120,2010-2014,8.0103941,1.4211785
86000US28120,ZCTA5 28120,2011-2015,8.4597235,1.4038479
86000US28120,ZCTA5 28120,2012-2016,9.409317,1.1938578
86000US28120,ZCTA5 28120,2013-2017,8.6672115,1.2424717
86000US28124,ZCTA5 28124,2007-2011,6.568779,1.7655801
86000US28124,ZCTA5 28124,2008-2012,7.8131132,2.2616289
86000US28124,ZCTA5 28124,2009-2013,13.394496,2.6504014
86000US28124,ZCTA5 28124,2010-2014,17.381657,4.1300373
86000US28124,ZCTA5 28124,2011-2015,16.827438,2.8915195
86000US28124,ZCTA5 28124,2012-2016,18.946978,2.6534705
86000US28124,ZCTA5 28124,2013-2017,17.790327,3.1237216
86000US28125,ZCTA5 28125,2007-2011,12.293578,4.6691604
86000US28125,ZCTA5 28125,2008-2012,12.30629,3.8601146
86000US28125,ZCTA5 28125,2009-2013,8.1374321,4.0046887
86000US28125,ZCTA5 28125,2010-2014,14.521111,5.1136761
86000US28125,ZCTA5 28125,2011-2015,14.460285,6.2127118
86000US28125,ZCTA5 28125,2012-2016,7.2916665,3.9550948
86000US28125,ZCTA5 28125,2013-2017,10.49445,4.8451738
86000US28127,ZCTA5 28127,2007-2011,47.488491,3.2987721
86000US28127,ZCTA5 28127,2008-2012,47.721592,2.7954173
86000US28127,ZCTA5 28127,2009-2013,46.220596,3.1384294
86000US28127,ZCTA5 28127,2010-2014,45.963947,3.0291295
86000US28127,ZCTA5 28127,2011-2015,47.616135,2.5066702
86000US28127,ZCTA5 28127,2012-2016,46.716774,2.5827045
86000US28127,ZCTA5 28127,2013-2017,44.538624,3.2790716
86000US28128,ZCTA5 28128,2007-2011,31.268517,2.5622551
86000US28128,ZCTA5 28128,2008-2012,27.849117,2.8908994
86000US28128,ZCTA5 28128,2009-2013,28.701157,3.1101236
86000US28128,ZCTA5 28128,2010-2014,25.795919,3.1584051
86000US28128,ZCTA5 28128,2011-2015,20.726496,2.5755358
86000US28128,ZCTA5 28128,2012-2016,21.81208,2.351264
86000US28128,ZCTA5 28128,2013-2017,23.216568,2.3088036
86000US28129,ZCTA5 28129,2007-2011,6.9095478,2.0961349
86000US28129,ZCTA5 28129,2008-2012,4.9480247,1.4266268
86000US28129,ZCTA5 28129,2009-2013,4.8576212,1.1533073
86000US28129,ZCTA5 28129,2010-2014,5.0082102,1.4305755
86000US28129,ZCTA5 28129,2011-2015,7.9901152,2.338407
86000US28129,ZCTA5 28129,2012-2016,9.0406637,2.675072
86000US28129,ZCTA5 28129,2013-2017,10.598896,3.6735914
86000US28133,ZCTA5 28133,2007-2011,13.886793,4.1983185
86000US28133,ZCTA5 28133,2008-2012,7.8884459,2.7661133
86000US28133,ZCTA5 28133,2009-2013,6.5547562,2.4638848
86000US28133,ZCTA5 28133,2010-2014,8.3553209,3.7825785
86000US28133,ZCTA5 28133,2011-2015,13.833334,4.7510762
86000US28133,ZCTA5 28133,2012-2016,13.915547,4.9874058
86000US28133,ZCTA5 28133,2013-2017,22.413794,7.4756331
86000US28134,ZCTA5 28134,2007-2011,10.468521,2.6064718
86000US28134,ZCTA5 28134,2008-2012,9.7205915,2.5959368
86000US28134,ZCTA5 28134,2009-2013,6.5558419,2.2803097
86000US28134,ZCTA5 28134,2010-2014,7.2404699,2.1397762
86000US28134,ZCTA5 28134,2011-2015,6.5480113,2.2969921
86000US28134,ZCTA5 28134,2012-2016,5.5218706,2.3096278
86000US28134,ZCTA5 28134,2013-2017,4.5346065,1.5512328
86000US28135,ZCTA5 28135,2007-2011,19.006479,3.7289646
86000US28135,ZCTA5 28135,2008-2012,17.006437,4.5364928
86000US28135,ZCTA5 28135,2009-2013,14.946808,3.9637392
86000US28135,ZCTA5 28135,2010-2014,16.565041,3.4714036
86000US28135,ZCTA5 28135,2011-2015,13.45057,3.1798239
86000US28135,ZCTA5 28135,2012-2016,14.687941,3.2763937
86000US28135,ZCTA5 28135,2013-2017,14.696815,3.6625631
86000US28137,ZCTA5 28137,2007-2011,13.55398,3.5168734
86000US28137,ZCTA5 28137,2008-2012,10.881652,3.6287959
86000US28137,ZCTA5 28137,2009-2013,17.785978,4.2309527
86000US28137,ZCTA5 28137,2010-2014,22.313484,5.0052915
86000US28137,ZCTA5 28137,2011-2015,21.013134,4.5880537
86000US28137,ZCTA5 28137,2012-2016,22.633745,6.12356
86000US28137,ZCTA5 28137,2013-2017,23.812801,5.6040578
86000US28138,ZCTA5 28138,2007-2011,6.3495784,1.7768253
86000US28138,ZCTA5 28138,2008-2012,10.608534,2.3089547
86000US28138,ZCTA5 28138,2009-2013,14.841565,3.2457416
86000US28138,ZCTA5 28138,2010-2014,15.37749,2.8436987
86000US28138,ZCTA5 28138,2011-2015,17.64432,3.1496477
86000US28138,ZCTA5 28138,2012-2016,19.914299,2.5078225
86000US28138,ZCTA5 28138,2013-2017,16.940134,2.715914
86000US28139,ZCTA5 28139,2007-2011,17.582777,1.8530375
86000US28139,ZCTA5 28139,2008-2012,16.455561,1.8957393
86000US28139,ZCTA5 28139,2009-2013,16.777945,2.1794322
86000US28139,ZCTA5 28139,2010-2014,16.507227,2.1306486
86000US28139,ZCTA5 28139,2011-2015,16.689966,2.1262724
86000US28139,ZCTA5 28139,2012-2016,16.191807,2.4855609
86000US28139,ZCTA5 28139,2013-2017,14.749076,2.2825212
86000US28144,ZCTA5 28144,2007-2011,15.985884,1.8451214
86000US28144,ZCTA5 28144,2008-2012,16.344448,1.6649696
86000US28144,ZCTA5 28144,2009-2013,17.081348,1.7481837
86000US28144,ZCTA5 28144,2010-2014,16.054844,1.5218651
86000US28144,ZCTA5 28144,2011-2015,16.879345,1.2830566
86000US28144,ZCTA5 28144,2012-2016,17.511158,1.3114972
86000US28144,ZCTA5 28144,2013-2017,18.345261,1.5943985
86000US28146,ZCTA5 28146,2007-2011,11.45953,1.5201991
86000US28146,ZCTA5 28146,2008-2012,12.732742,1.2810968
86000US28146,ZCTA5 28146,2009-2013,13.226125,1.5989609
86000US28146,ZCTA5 28146,2010-2014,13.324603,1.3656158
86000US28146,ZCTA5 28146,2011-2015,13.816911,1.3559526
86000US28146,ZCTA5 28146,2012-2016,15.149315,1.1296293
86000US28146,ZCTA5 28146,2013-2017,14.830237,1.6631861
86000US28147,ZCTA5 28147,2007-2011,9.2828684,1.5022258
86000US28147,ZCTA5 28147,2008-2012,8.8954554,1.4093267
86000US28147,ZCTA5 28147,2009-2013,8.6938267,1.3564174
86000US28147,ZCTA5 28147,2010-2014,8.1331253,1.3194277
86000US28147,ZCTA5 28147,2011-2015,9.044404,1.2888196
86000US28147,ZCTA5 28147,2012-2016,9.6604939,1.7150078
86000US28147,ZCTA5 28147,2013-2017,11.479314,1.6878612
86000US28150,ZCTA5 28150,2007-2011,14.243537,1.5133266
86000US28150,ZCTA5 28150,2008-2012,12.707008,1.2755677
86000US28150,ZCTA5 28150,2009-2013,13.202031,1.2218983
86000US28150,ZCTA5 28150,2010-2014,14.949557,1.4287146
86000US28150,ZCTA5 28150,2011-2015,16.112858,1.5468527
86000US28150,ZCTA5 28150,2012-2016,16.754637,1.3911659
86000US28150,ZCTA5 28150,2013-2017,17.06262,1.3997221
86000US28152,ZCTA5 28152,2007-2011,11.365121,1.6279638
86000US28152,ZCTA5 28152,2008-2012,11.16279,1.7512413
86000US28152,ZCTA5 28152,2009-2013,12.467628,1.7237912
86000US28152,ZCTA5 28152,2010-2014,13.432418,1.5441699
86000US28152,ZCTA5 28152,2011-2015,12.234447,1.5216585
86000US28152,ZCTA5 28152,2012-2016,12.172442,1.4921612
86000US28152,ZCTA5 28152,2013-2017,10.515985,1.4530581
86000US28159,ZCTA5 28159,2007-2011,17.738516,4.2760329
86000US28159,ZCTA5 28159,2008-2012,16.205837,5.1731234
86000US28159,ZCTA5 28159,2009-2013,16.715977,4.8845868
86000US28159,ZCTA5 28159,2010-2014,15.846645,4.2841196
86000US28159,ZCTA5 28159,2011-2015,14.276184,4.0594397
86000US28159,ZCTA5 28159,2012-2016,15.105301,4.288589
86000US28159,ZCTA5 28159,2013-2017,18.454615,4.920361
86000US28160,ZCTA5 28160,2007-2011,22.575832,4.2101579
86000US28160,ZCTA5 28160,2008-2012,22.858591,4.0218329
86000US28160,ZCTA5 28160,2009-2013,21.758135,3.7596703
86000US28160,ZCTA5 28160,2010-2014,19.405321,4.133574
86000US28160,ZCTA5 28160,2011-2015,21.945009,3.7529256
86000US28160,ZCTA5 28160,2012-2016,22.549576,4.395628
86000US28160,ZCTA5 28160,2013-2017,24.24608,5.2638268
86000US28163,ZCTA5 28163,2007-2011,10.569106,3.2704375
86000US28163,ZCTA5 28163,2008-2012,9.0576391,2.8108933
86000US28163,ZCTA5 28163,2009-2013,8.0592871,2.6286738
86000US28163,ZCTA5 28163,2010-2014,7.8779602,2.5803699
86000US28163,ZCTA5 28163,2011-2015,6.4754858,2.0992885
86000US28163,ZCTA5 28163,2012-2016,6.7651262,1.8957069
86000US28163,ZCTA5 28163,2013-2017,7.6097107,2.0568104
86000US28164,ZCTA5 28164,2007-2011,11.29091,2.8539934
86000US28164,ZCTA5 28164,2008-2012,11.791148,2.2610354
86000US28164,ZCTA5 28164,2009-2013,11.596697,1.9405086
86000US28164,ZCTA5 28164,2010-2014,11.459731,1.7953165
86000US28164,ZCTA5 28164,2011-2015,9.2653866,1.9016991
86000US28164,ZCTA5 28164,2012-2016,7.3964982,1.2598388
86000US28164,ZCTA5 28164,2013-2017,7.2477803,1.6781056
86000US28166,ZCTA5 28166,2007-2011,17.067003,2.8389981
86000US28166,ZCTA5 28166,2008-2012,16.304626,2.6544349
86000US28166,ZCTA5 28166,2009-2013,16.926952,3.1486132
86000US28166,ZCTA5 28166,2010-2014,15.145386,2.4564672
86000US28166,ZCTA5 28166,2011-2015,13.362069,2.5185883
86000US28166,ZCTA5 28166,2012-2016,12.777914,1.8002716
86000US28166,ZCTA5 28166,2013-2017,12.475962,1.8411219
86000US28167,ZCTA5 28167,2007-2011,13.840304,6.3518262
86000US28167,ZCTA5 28167,2008-2012,22.705696,7.0130072
86000US28167,ZCTA5 28167,2009-2013,19.102861,7.1265526
86000US28167,ZCTA5 28167,2010-2014,17.227879,5.8325963
86000US28167,ZCTA5 28167,2011-2015,16.989437,6.0506401
86000US28167,ZCTA5 28167,2012-2016,13.778528,6.3163638
86000US28167,ZCTA5 28167,2013-2017,7.5129533,4.6237779
86000US28168,ZCTA5 28168,2007-2011,10.944829,2.464402
86000US28168,ZCTA5 28168,2008-2012,9.4943695,2.3794842
86000US28168,ZCTA5 28168,2009-2013,6.2385321,1.7993573
86000US28168,ZCTA5 28168,2010-2014,9.4714689,2.4593809
86000US28168,ZCTA5 28168,2011-2015,11.329823,2.4504731
86000US28168,ZCTA5 28168,2012-2016,10.813246,2.1788244
86000US28168,ZCTA5 28168,2013-2017,13.523212,2.3896945
86000US28169,ZCTA5 28169,2007-2011,35.576923,12.580575
86000US28169,ZCTA5 28169,2008-2012,35.576923,11.591091
86000US28169,ZCTA5 28169,2009-2013,38.157894,11.892997
86000US28169,ZCTA5 28169,2010-2014,23.943663,9.6567373
86000US28169,ZCTA5 28169,2011-2015,40.243904,12.942658
86000US28169,ZCTA5 28169,2012-2016,30.666668,11.097007
86000US28169,ZCTA5 28169,2013-2017,31.428572,10.062779
86000US28170,ZCTA5 28170,2007-2011,14.802691,2.3311703
86000US28170,ZCTA5 28170,2008-2012,16.9832,2.4083111
86000US28170,ZCTA5 28170,2009-2013,18.151936,2.7958097
86000US28170,ZCTA5 28170,2010-2014,20.6455,3.0935011
86000US28170,ZCTA5 28170,2011-2015,20.352856,2.855535
86000US28170,ZCTA5 28170,2012-2016,20.34852,2.6986051
86000US28170,ZCTA5 28170,2013-2017,18.116323,2.8316205
86000US28173,ZCTA5 28173,2007-2011,4.2932811,.90044969
86000US28173,ZCTA5 28173,2008-2012,5.2017632,.81196856
86000US28173,ZCTA5 28173,2009-2013,5.4570894,.8624261
