geoid,name,year,total_est,total_se
05000US11001,"District of Columbia, District of Columbia",2015,4.1302981,1.4864073
05000US11001,"District of Columbia, District of Columbia",2016,4.7125092,1.8172318
05000US11001,"District of Columbia, District of Columbia",2017,2.3764257,1.6941341
05000US12001,"Alachua County, Florida",2009,4.6921797,2.3329034
05000US12001,"Alachua County, Florida",2011,6.3700871,2.7996054
05000US12001,"Alachua County, Florida",2014,7.3619633,3.0681405
05000US12005,"Bay County, Florida",2009,4.0659852,2.2183168
05000US12005,"Bay County, Florida",2010,8.1421328,4.3362474
05000US12005,"Bay County, Florida",2013,20.044174,8.0097704
05000US12009,"Brevard County, Florida",2009,3.7312865,2.3031187
05000US12009,"Brevard County, Florida",2010,8.7387037,3.1357131
05000US12009,"Brevard County, Florida",2011,3.426446,2.2357948
05000US12009,"Brevard County, Florida",2012,7.947845,3.6858473
05000US12009,"Brevard County, Florida",2013,7.5391932,3.4377654
05000US12009,"Brevard County, Florida",2014,3.1082888,1.6330669
05000US12009,"Brevard County, Florida",2015,4.1848588,1.9285448
05000US12009,"Brevard County, Florida",2017,5.0850258,2.379462
05000US12011,"Broward County, Florida",2009,4.1505051,1.1249204
05000US12011,"Broward County, Florida",2010,4.7111197,1.3451127
05000US12011,"Broward County, Florida",2011,3.7817039,.96288818
05000US12011,"Broward County, Florida",2012,4.6016922,1.1283611
05000US12011,"Broward County, Florida",2013,4.2000737,1.2532948
05000US12011,"Broward County, Florida",2014,3.9847572,1.0935096
05000US12011,"Broward County, Florida",2015,3.5802145,1.0626123
05000US12011,"Broward County, Florida",2016,4.6349864,1.2960877
05000US12011,"Broward County, Florida",2017,5.9561405,1.4103507
05000US12015,"Charlotte County, Florida",2013,9.8138218,3.2911632
05000US12019,"Clay County, Florida",2009,1.8464193,3.7608228
05000US12019,"Clay County, Florida",2010,7.1620784,3.306555
05000US12021,"Collier County, Florida",2010,10.843205,3.6025181
05000US12021,"Collier County, Florida",2012,9.2460318,2.9338369
05000US12021,"Collier County, Florida",2013,8.0752697,4.0274744
05000US12021,"Collier County, Florida",2014,10.874966,5.0870409
05000US12021,"Collier County, Florida",2016,10.518973,5.2364259
05000US12031,"Duval County, Florida",2009,8.5438681,2.3372152
05000US12031,"Duval County, Florida",2010,5.3909583,1.7747034
05000US12031,"Duval County, Florida",2011,6.6151662,1.9203439
05000US12031,"Duval County, Florida",2012,8.7887087,3.5401695
05000US12031,"Duval County, Florida",2013,12.143888,3.0611913
05000US12031,"Duval County, Florida",2014,5.3794289,1.6548015
05000US12031,"Duval County, Florida",2015,7.6500907,2.0884757
05000US12031,"Duval County, Florida",2016,7.2620125,2.4746218
05000US12031,"Duval County, Florida",2017,5.1990504,1.460117
05000US12033,"Escambia County, Florida",2009,7.9811692,2.8369033
05000US12033,"Escambia County, Florida",2010,9.8795433,4.8026471
05000US12033,"Escambia County, Florida",2011,3.4940767,2.901562
05000US12033,"Escambia County, Florida",2012,5.1388888,2.8754299
05000US12033,"Escambia County, Florida",2014,2.9534357,1.6633649
05000US12033,"Escambia County, Florida",2015,1.2424961,1.2022202
05000US12033,"Escambia County, Florida",2017,.86134708,1.8689327
05000US12053,"Hernando County, Florida",2017,4.46593,2.19645
05000US12057,"Hillsborough County, Florida",2009,9.8773603,2.2369804
05000US12057,"Hillsborough County, Florida",2010,6.1784835,1.5194709
05000US12057,"Hillsborough County, Florida",2011,5.3247581,1.1434126
05000US12057,"Hillsborough County, Florida",2012,3.8883111,1.1531974
05000US12057,"Hillsborough County, Florida",2013,6.9572301,1.4066969
05000US12057,"Hillsborough County, Florida",2014,3.9869909,1.1426175
05000US12057,"Hillsborough County, Florida",2015,3.6002557,1.0546215
05000US12057,"Hillsborough County, Florida",2016,3.8422265,1.0729039
05000US12057,"Hillsborough County, Florida",2017,5.4923048,1.7486529
05000US12069,"Lake County, Florida",2013,7.1544714,3.7565477
05000US12069,"Lake County, Florida",2014,26.987228,11.939183
05000US12069,"Lake County, Florida",2015,5.4587507,2.072226
05000US12071,"Lee County, Florida",2009,5.9004741,2.4153926
05000US12071,"Lee County, Florida",2010,2.2836454,.89889532
05000US12071,"Lee County, Florida",2012,6.7990074,2.3883808
05000US12071,"Lee County, Florida",2013,5.8979883,2.1668386
05000US12071,"Lee County, Florida",2014,5.4012446,2.3212361
05000US12071,"Lee County, Florida",2015,9.6394873,3.6190326
05000US12071,"Lee County, Florida",2016,11.056323,3.6129255
05000US12071,"Lee County, Florida",2017,3.5086577,1.443884
05000US12073,"Leon County, Florida",2011,1.6642258,1.5675215
05000US12073,"Leon County, Florida",2013,6.3279638,3.5812187
05000US12073,"Leon County, Florida",2014,4.9548488,2.5003464
05000US12073,"Leon County, Florida",2017,.77774215,.57821095
05000US12081,"Manatee County, Florida",2009,3.432569,2.1475661
05000US12081,"Manatee County, Florida",2010,12.410199,7.0751719
05000US12081,"Manatee County, Florida",2011,3.4795041,1.6502615
05000US12081,"Manatee County, Florida",2013,7.7898798,3.7090025
05000US12081,"Manatee County, Florida",2014,4.878757,3.299253
05000US12081,"Manatee County, Florida",2015,4.7293448,2.3484781
05000US12081,"Manatee County, Florida",2016,3.697053,2.4789567
05000US12081,"Manatee County, Florida",2017,9.6449327,2.9149234
05000US12083,"Marion County, Florida",2011,5.1481862,2.2726042
05000US12083,"Marion County, Florida",2013,4.8214021,2.5849152
05000US12086,"Miami-Dade County, Florida",2009,10.06844,1.4494076
05000US12086,"Miami-Dade County, Florida",2010,7.4507103,1.1123972
05000US12086,"Miami-Dade County, Florida",2011,8.0809183,1.4729012
05000US12086,"Miami-Dade County, Florida",2012,6.4765954,1.2601315
05000US12086,"Miami-Dade County, Florida",2013,6.3447533,1.1815535
05000US12086,"Miami-Dade County, Florida",2014,7.0289516,1.2720995
05000US12086,"Miami-Dade County, Florida",2015,5.9769516,1.1353388
05000US12086,"Miami-Dade County, Florida",2016,4.7030077,.85920596
05000US12086,"Miami-Dade County, Florida",2017,5.7118392,1.0081455
05000US12095,"Orange County, Florida",2009,6.4758263,1.7775456
05000US12095,"Orange County, Florida",2010,3.0453298,1.1406831
05000US12095,"Orange County, Florida",2011,5.6807337,1.5229547
05000US12095,"Orange County, Florida",2012,1.9263588,.72276139
05000US12095,"Orange County, Florida",2013,3.6046405,1.5551245
05000US12095,"Orange County, Florida",2014,2.9711375,.95519489
05000US12095,"Orange County, Florida",2015,4.9500351,1.2851152
05000US12095,"Orange County, Florida",2016,4.0756998,1.1279052
05000US12095,"Orange County, Florida",2017,5.3246355,1.6156719
05000US12097,"Osceola County, Florida",2009,5.7484612,3.822298
05000US12097,"Osceola County, Florida",2010,4.7509952,3.6444743
05000US12097,"Osceola County, Florida",2011,11.017906,5.024044
05000US12097,"Osceola County, Florida",2012,9.9282894,4.8737335
05000US12097,"Osceola County, Florida",2014,5.7365203,2.3693855
05000US12097,"Osceola County, Florida",2015,8.9104767,3.4260244
05000US12097,"Osceola County, Florida",2017,3.9778411,2.4105806
05000US12099,"Palm Beach County, Florida",2009,4.9291902,1.5325031
05000US12099,"Palm Beach County, Florida",2010,3.3710372,.98027867
05000US12099,"Palm Beach County, Florida",2011,4.9440808,1.3101451
05000US12099,"Palm Beach County, Florida",2012,2.8038545,1.0672588
05000US12099,"Palm Beach County, Florida",2013,4.3667006,1.3843336
05000US12099,"Palm Beach County, Florida",2014,2.2379613,.93243867
05000US12099,"Palm Beach County, Florida",2015,5.196516,1.3125068
05000US12099,"Palm Beach County, Florida",2016,5.116869,1.3719856
05000US12099,"Palm Beach County, Florida",2017,1.9970126,.86659265
05000US12101,"Pasco County, Florida",2009,11.107848,3.7162516
05000US12101,"Pasco County, Florida",2010,6.4396105,2.9980795
05000US12101,"Pasco County, Florida",2011,7.3486304,3.4146383
05000US12101,"Pasco County, Florida",2012,9.1393604,2.7975013
05000US12101,"Pasco County, Florida",2013,8.5593519,2.9940703
05000US12101,"Pasco County, Florida",2014,7.1737089,2.3450513
05000US12101,"Pasco County, Florida",2015,11.148621,3.5999622
05000US12101,"Pasco County, Florida",2016,4.855372,2.141861
05000US12101,"Pasco County, Florida",2017,7.2044568,2.2606413
05000US12103,"Pinellas County, Florida",2009,6.626791,2.0257621
05000US12103,"Pinellas County, Florida",2010,4.954083,2.0298817
05000US12103,"Pinellas County, Florida",2011,6.0010347,2.239903
05000US12103,"Pinellas County, Florida",2012,6.1953979,1.821713
05000US12103,"Pinellas County, Florida",2013,7.0272098,2.4783084
05000US12103,"Pinellas County, Florida",2014,7.2619119,2.8718081
05000US12103,"Pinellas County, Florida",2015,5.6289015,1.6092843
05000US12103,"Pinellas County, Florida",2016,3.9445333,1.4336376
05000US12103,"Pinellas County, Florida",2017,5.1775832,2.1949794
05000US12105,"Polk County, Florida",2009,10.781991,3.5881207
05000US12105,"Polk County, Florida",2010,8.630043,2.8690608
05000US12105,"Polk County, Florida",2011,3.9458849,1.720996
05000US12105,"Polk County, Florida",2012,6.1624999,1.971269
05000US12105,"Polk County, Florida",2013,8.3889227,2.6696312
05000US12105,"Polk County, Florida",2014,9.0662737,2.6086428
05000US12105,"Polk County, Florida",2015,6.5286331,2.4909692
05000US12105,"Polk County, Florida",2016,8.4785566,3.1089327
05000US12105,"Polk County, Florida",2017,6.4628167,2.1984715
05000US12115,"Sarasota County, Florida",2009,0,2.7274246
05000US12115,"Sarasota County, Florida",2010,7.5229869,3.5378084
05000US12115,"Sarasota County, Florida",2011,1.4890167,2.598371
05000US12115,"Sarasota County, Florida",2016,3.510519,1.7919215
05000US12117,"Seminole County, Florida",2009,3.995712,2.3563356
05000US12117,"Seminole County, Florida",2010,3.313736,2.0039532
05000US12117,"Seminole County, Florida",2015,1.5452931,1.5792131
05000US12117,"Seminole County, Florida",2016,10.655972,3.324636
05000US12117,"Seminole County, Florida",2017,1.4984841,1.6439908
05000US12127,"Volusia County, Florida",2010,7.273385,3.2170341
05000US12127,"Volusia County, Florida",2011,10.761576,4.0388255
05000US12127,"Volusia County, Florida",2012,2.8230758,1.2168403
05000US12127,"Volusia County, Florida",2013,7.3925071,2.9049325
05000US12127,"Volusia County, Florida",2014,5.5446472,2.778204
05000US12127,"Volusia County, Florida",2015,4.8546185,2.3987279
05000US12127,"Volusia County, Florida",2016,5.8839855,2.845978
05000US12127,"Volusia County, Florida",2017,8.1227436,3.1346734
05000US13021,"Bibb County, Georgia",2011,11.049173,5.2572784
05000US13021,"Bibb County, Georgia",2015,10.165397,3.6401038
05000US13051,"Chatham County, Georgia",2009,7.9908676,3.029079
05000US13051,"Chatham County, Georgia",2011,3.4351144,2.6176903
05000US13051,"Chatham County, Georgia",2012,4.7315016,2.1563518
05000US13051,"Chatham County, Georgia",2013,2.6022305,1.2694174
05000US13051,"Chatham County, Georgia",2014,8.0726662,3.822799
05000US13051,"Chatham County, Georgia",2015,1.9343566,1.4312067
05000US13063,"Clayton County, Georgia",2009,11.967952,4.0334382
05000US13063,"Clayton County, Georgia",2010,7.0919232,3.6339824
05000US13063,"Clayton County, Georgia",2012,7.4324327,4.0906901
05000US13063,"Clayton County, Georgia",2013,12.838099,5.9781909
05000US13063,"Clayton County, Georgia",2014,4.751792,2.8707979
05000US13063,"Clayton County, Georgia",2015,6.5478311,3.0240705
05000US13063,"Clayton County, Georgia",2016,3.7491322,2.5687537
05000US13063,"Clayton County, Georgia",2017,11.790563,4.8583202
05000US13067,"Cobb County, Georgia",2009,3.7669706,1.7466743
05000US13067,"Cobb County, Georgia",2010,4.330687,1.5768471
05000US13067,"Cobb County, Georgia",2011,3.5089724,1.6398156
05000US13067,"Cobb County, Georgia",2012,4.9600086,1.5522716
05000US13067,"Cobb County, Georgia",2013,6.6745391,2.0245986
05000US13067,"Cobb County, Georgia",2014,6.262517,2.5525618
05000US13067,"Cobb County, Georgia",2015,.48160887,.84610951
05000US13067,"Cobb County, Georgia",2016,1.3273002,.739923
05000US13067,"Cobb County, Georgia",2017,1.1697086,.6327675
05000US13077,"Coweta County, Georgia",2017,7.9028697,4.1805468
05000US13089,"DeKalb County, Georgia",2009,6.8305874,2.516468
05000US13089,"DeKalb County, Georgia",2010,4.8979821,2.2187393
05000US13089,"DeKalb County, Georgia",2011,4.869215,2.1439128
05000US13089,"DeKalb County, Georgia",2012,9.6381292,3.4422784
05000US13089,"DeKalb County, Georgia",2013,4.9020147,1.6055716
05000US13089,"DeKalb County, Georgia",2014,4.4940405,1.5596392
05000US13089,"DeKalb County, Georgia",2015,5.0826778,1.7337995
05000US13089,"DeKalb County, Georgia",2016,4.7427988,1.7842425
05000US13089,"DeKalb County, Georgia",2017,2.6054809,1.809846
05000US13115,"Floyd County, Georgia",2010,2.8398058,5.142992
05000US13121,"Fulton County, Georgia",2009,9.4622545,2.6269782
05000US13121,"Fulton County, Georgia",2010,3.7381372,1.3534533
05000US13121,"Fulton County, Georgia",2011,4.2946467,1.6336089
05000US13121,"Fulton County, Georgia",2012,2.6070764,.96376938
05000US13121,"Fulton County, Georgia",2013,3.982095,1.1600882
05000US13121,"Fulton County, Georgia",2014,6.0056505,1.6897413
05000US13121,"Fulton County, Georgia",2015,3.5351336,1.2795118
05000US13121,"Fulton County, Georgia",2016,2.4480481,1.1697261
05000US13121,"Fulton County, Georgia",2017,1.9912505,1.0075328
05000US13135,"Gwinnett County, Georgia",2009,7.2414594,1.9213988
05000US13135,"Gwinnett County, Georgia",2010,1.9048032,.91386634
05000US13135,"Gwinnett County, Georgia",2011,6.5374331,2.4384968
05000US13135,"Gwinnett County, Georgia",2012,8.4365959,2.6678791
05000US13135,"Gwinnett County, Georgia",2013,7.6068444,2.4745035
05000US13135,"Gwinnett County, Georgia",2014,6.5274677,1.8568132
05000US13135,"Gwinnett County, Georgia",2015,9.4224129,2.5811143
05000US13135,"Gwinnett County, Georgia",2016,9.5717144,3.1078591
05000US13135,"Gwinnett County, Georgia",2017,7.4893713,2.1526096
05000US13139,"Hall County, Georgia",2009,17.120937,7.9610972
05000US13139,"Hall County, Georgia",2010,11.580351,4.9166484
05000US13139,"Hall County, Georgia",2013,14.679548,7.7662868
05000US13139,"Hall County, Georgia",2014,13.267287,5.6029692
05000US13139,"Hall County, Georgia",2015,.7778582,2.5005281
05000US13139,"Hall County, Georgia",2017,3.6916766,1.8173085
05000US13185,"Lowndes County, Georgia",2011,.44052863,3.2181726
05000US13215,"Muscogee County, Georgia",2009,9.5334682,3.620424
05000US13215,"Muscogee County, Georgia",2010,5.5253911,3.9157763
05000US13215,"Muscogee County, Georgia",2011,4.1310539,2.3514292
05000US13215,"Muscogee County, Georgia",2012,3.981432,2.1905527
05000US13215,"Muscogee County, Georgia",2014,13.340142,6.2623353
05000US13245,"Richmond County, Georgia",2009,21.288567,10.00907
05000US13245,"Richmond County, Georgia",2010,7.6044993,5.5419111
05000US13245,"Richmond County, Georgia",2011,6.1408062,2.9744
05000US13245,"Richmond County, Georgia",2012,17.629938,5.3804898
05000US13245,"Richmond County, Georgia",2013,7.8293285,4.1610775
05000US13245,"Richmond County, Georgia",2014,8.0523672,5.1026936
05000US13245,"Richmond County, Georgia",2015,3.0096238,2.9062259
05000US13245,"Richmond County, Georgia",2017,4.8190441,3.3046525
05000US15001,"Hawaii County, Hawaii",2011,10.970025,5.1502376
05000US15001,"Hawaii County, Hawaii",2012,21.139431,5.3057461
05000US15001,"Hawaii County, Hawaii",2013,3.8325768,2.1665695
05000US15001,"Hawaii County, Hawaii",2014,12.636943,6.2849417
05000US15001,"Hawaii County, Hawaii",2017,6.7199998,4.553566
05000US15003,"Honolulu County, Hawaii",2009,7.7321792,2.8149066
05000US15003,"Honolulu County, Hawaii",2010,9.5854368,2.1107278
05000US15003,"Honolulu County, Hawaii",2011,5.7051816,1.3504972
05000US15003,"Honolulu County, Hawaii",2012,6.7383127,1.5405786
05000US15003,"Honolulu County, Hawaii",2013,6.1502976,1.52955
05000US15003,"Honolulu County, Hawaii",2014,4.6431923,1.3461034
05000US15003,"Honolulu County, Hawaii",2015,4.9632773,1.173052
05000US15003,"Honolulu County, Hawaii",2016,3.6413178,1.0963926
05000US15003,"Honolulu County, Hawaii",2017,3.6690965,1.0681316
05000US15007,"Kauai County, Hawaii",2017,15.414508,12.09523
05000US15009,"Maui County, Hawaii",2014,4.8624754,2.8919923
05000US16001,"Ada County, Idaho",2009,2.5343645,1.5566522
05000US16001,"Ada County, Idaho",2012,5.9330525,3.8875754
05000US16001,"Ada County, Idaho",2017,2.4907176,1.7005633
05000US16019,"Bonneville County, Idaho",2015,0,4.3974972
05000US16027,"Canyon County, Idaho",2009,9.2267132,5.0892372
05000US16027,"Canyon County, Idaho",2010,10.238095,4.7330065
05000US16027,"Canyon County, Idaho",2011,5.2504191,3.1998515
05000US16027,"Canyon County, Idaho",2012,7.8321681,2.7148182
05000US16027,"Canyon County, Idaho",2014,8.2563925,3.4534059
05000US16027,"Canyon County, Idaho",2017,.20491803,1.8082026
05000US16055,"Kootenai County, Idaho",2016,4.6018186,4.5164523
05000US17031,"Cook County, Illinois",2009,6.761899,.78781897
05000US17031,"Cook County, Illinois",2010,6.7677932,.7746985
05000US17031,"Cook County, Illinois",2011,5.1494846,.62589478
05000US17031,"Cook County, Illinois",2012,4.0709639,.51578516
05000US17031,"Cook County, Illinois",2013,5.6552215,.70112169
05000US17031,"Cook County, Illinois",2014,5.1308751,.6334129
05000US17031,"Cook County, Illinois",2015,4.4414735,.56314784
05000US17031,"Cook County, Illinois",2016,4.3043642,.53529197
05000US17031,"Cook County, Illinois",2017,3.7947125,.62103903
05000US17043,"DuPage County, Illinois",2009,3.8379781,1.4372956
05000US17043,"DuPage County, Illinois",2010,1.2307289,.68131971
05000US17043,"DuPage County, Illinois",2011,.85943472,.84675455
05000US17043,"DuPage County, Illinois",2012,2.0107801,.78990692
05000US17043,"DuPage County, Illinois",2013,1.7676469,.75122792
05000US17043,"DuPage County, Illinois",2014,2.5220211,.91269577
05000US17043,"DuPage County, Illinois",2015,2.4625311,1.3314764
05000US17043,"DuPage County, Illinois",2016,2.0548229,.69787973
05000US17043,"DuPage County, Illinois",2017,1.6187744,.77537113
05000US17089,"Kane County, Illinois",2010,6.8033738,2.2022378
05000US17089,"Kane County, Illinois",2011,3.8648307,1.7268413
05000US17089,"Kane County, Illinois",2012,2.6295586,1.5569719
05000US17089,"Kane County, Illinois",2013,3.4686553,1.6097095
05000US17089,"Kane County, Illinois",2014,4.0883975,1.4354558
05000US17089,"Kane County, Illinois",2016,5.3845129,1.9936502
05000US17091,"Kankakee County, Illinois",2012,4.7320409,3.5501473
05000US17097,"Lake County, Illinois",2009,7.0221133,2.1061237
05000US17097,"Lake County, Illinois",2010,3.47264,1.2966903
05000US17097,"Lake County, Illinois",2011,2.1625283,.99752235
05000US17097,"Lake County, Illinois",2012,1.5026193,.77039778
05000US17097,"Lake County, Illinois",2013,1.6816143,.93673366
05000US17097,"Lake County, Illinois",2014,2.7367506,.97019023
05000US17097,"Lake County, Illinois",2015,.99543154,.62589037
05000US17097,"Lake County, Illinois",2016,4.2036386,1.523043
05000US17097,"Lake County, Illinois",2017,4.2912102,1.7414922
05000US17111,"McHenry County, Illinois",2009,3.6291242,2.6843474
05000US17111,"McHenry County, Illinois",2011,.42411736,1.4018832
05000US17111,"McHenry County, Illinois",2015,2.2313085,1.8346061
05000US17111,"McHenry County, Illinois",2017,.35233161,1.2608112
05000US17115,"Macon County, Illinois",2017,2.7356749,5.178133
05000US17119,"Madison County, Illinois",2009,6.2280464,2.4739664
05000US17119,"Madison County, Illinois",2010,8.0291967,2.9619169
05000US17119,"Madison County, Illinois",2011,4.8611112,2.6960309
05000US17119,"Madison County, Illinois",2014,7.9617033,3.8352766
05000US17119,"Madison County, Illinois",2015,2.5114906,1.2828648
05000US17119,"Madison County, Illinois",2016,.21955504,1.6622235
05000US17143,"Peoria County, Illinois",2010,5.6963162,4.4645061
05000US17143,"Peoria County, Illinois",2011,5.31005,3.5276763
05000US17161,"Rock Island County, Illinois",2009,0,4.6180692
05000US17163,"St. Clair County, Illinois",2009,3.1986113,3.1992629
05000US17163,"St. Clair County, Illinois",2010,9.1721725,3.7896879
05000US17163,"St. Clair County, Illinois",2012,6.513907,2.5127792
05000US17163,"St. Clair County, Illinois",2013,5.205606,3.6241612
05000US17163,"St. Clair County, Illinois",2014,10.332933,3.5713546
05000US17163,"St. Clair County, Illinois",2015,.16,1.6171219
05000US17163,"St. Clair County, Illinois",2016,7.3362446,4.1627736
05000US17163,"St. Clair County, Illinois",2017,5.2510285,3.3240936
05000US17167,"Sangamon County, Illinois",2009,2.6854715,1.9603183
05000US17167,"Sangamon County, Illinois",2015,2.9739776,2.9113152
05000US17183,"Vermilion County, Illinois",2012,.5459891,4.6038189
05000US17197,"Will County, Illinois",2009,5.1367311,1.5257034
05000US17197,"Will County, Illinois",2010,3.5764959,1.5030037
05000US17197,"Will County, Illinois",2011,1.2909995,1.1464111
05000US17197,"Will County, Illinois",2012,3.8812082,1.6244626
05000US17197,"Will County, Illinois",2013,2.7616069,1.1196529
05000US17197,"Will County, Illinois",2014,2.0059323,1.1799163
05000US17197,"Will County, Illinois",2015,3.9378393,1.2619785
05000US17197,"Will County, Illinois",2016,4.3017426,1.1690862
05000US17197,"Will County, Illinois",2017,3.2256432,.88204789
05000US17201,"Winnebago County, Illinois",2009,15.298195,4.9219418
05000US17201,"Winnebago County, Illinois",2010,7.764358,2.5991147
05000US17201,"Winnebago County, Illinois",2011,3.3966682,2.2189536
05000US17201,"Winnebago County, Illinois",2012,7.3850436,3.2016222
05000US17201,"Winnebago County, Illinois",2013,2.6883354,2.2753687
05000US17201,"Winnebago County, Illinois",2014,8.269598,3.273819
05000US17201,"Winnebago County, Illinois",2015,4.6361504,1.7924081
05000US17201,"Winnebago County, Illinois",2016,6.1207833,2.5431635
05000US17201,"Winnebago County, Illinois",2017,4.1684332,1.6980046
05000US18003,"Allen County, Indiana",2009,5.2361393,2.5183721
05000US18003,"Allen County, Indiana",2010,4.1591148,2.4122796
05000US18003,"Allen County, Indiana",2011,6.0920963,2.3740091
05000US18003,"Allen County, Indiana",2012,3.7301044,1.487847
05000US18003,"Allen County, Indiana",2013,5.5052872,1.9869479
05000US18003,"Allen County, Indiana",2014,3.9131348,1.8399897
05000US18003,"Allen County, Indiana",2015,2.1964231,1.3182757
05000US18003,"Allen County, Indiana",2016,1.9587531,.79379922
05000US18003,"Allen County, Indiana",2017,6.6430016,2.9217324
05000US18039,"Elkhart County, Indiana",2009,3.9451752,2.1613474
05000US18039,"Elkhart County, Indiana",2010,2.1420138,3.1337373
05000US18039,"Elkhart County, Indiana",2011,15.378306,7.7580223
05000US18039,"Elkhart County, Indiana",2012,3.8572154,2.6509311
05000US18039,"Elkhart County, Indiana",2013,5.9450669,3.320565
05000US18039,"Elkhart County, Indiana",2014,10.69252,5.8324504
05000US18039,"Elkhart County, Indiana",2015,3.8410153,2.1897266
05000US18039,"Elkhart County, Indiana",2016,3.7800689,3.6240981
05000US18039,"Elkhart County, Indiana",2017,14.733894,6.697732
05000US18063,"Hendricks County, Indiana",2013,7.7176952,3.8751073
05000US18085,"Kosciusko County, Indiana",2012,3.7292256,3.3060565
05000US18089,"Lake County, Indiana",2009,7.7778621,2.4222362
05000US18089,"Lake County, Indiana",2010,2.8383029,1.1794801
05000US18089,"Lake County, Indiana",2011,2.2297835,1.1625658
05000US18089,"Lake County, Indiana",2012,7.3662887,2.0024424
05000US18089,"Lake County, Indiana",2013,8.4695272,2.4744353
05000US18089,"Lake County, Indiana",2014,4.1067457,1.8384842
05000US18089,"Lake County, Indiana",2015,4.2978435,1.8964106
05000US18089,"Lake County, Indiana",2016,2.0073576,1.1744127
05000US18089,"Lake County, Indiana",2017,4.9215407,1.4519792
05000US18091,"LaPorte County, Indiana",2009,5.1303973,8.0297852
05000US18091,"LaPorte County, Indiana",2010,10.799498,9.3762445
05000US18095,"Madison County, Indiana",2009,19.625862,8.638195
05000US18097,"Marion County, Indiana",2009,6.8513947,1.7981085
05000US18097,"Marion County, Indiana",2010,7.6762733,1.9428903
05000US18097,"Marion County, Indiana",2011,3.5471373,1.1023321
05000US18097,"Marion County, Indiana",2012,3.1128404,.93642908
05000US18097,"Marion County, Indiana",2013,6.8060479,1.5263407
05000US18097,"Marion County, Indiana",2014,5.0076509,1.5524919
05000US18097,"Marion County, Indiana",2015,1.444945,.58464044
05000US18097,"Marion County, Indiana",2016,3.9641116,1.2272955
05000US18097,"Marion County, Indiana",2017,8.6735334,2.1677089
05000US18141,"St. Joseph County, Indiana",2009,3.3064513,2.1085584
05000US18141,"St. Joseph County, Indiana",2011,1.4890915,.88455826
05000US18141,"St. Joseph County, Indiana",2012,3.6944642,1.991769
05000US18141,"St. Joseph County, Indiana",2015,7.9976716,2.690217
05000US18141,"St. Joseph County, Indiana",2016,3.9861546,1.9297259
05000US18163,"Vanderburgh County, Indiana",2011,14.09543,6.1443753
05000US18163,"Vanderburgh County, Indiana",2012,8.2570639,4.0565014
05000US18163,"Vanderburgh County, Indiana",2013,2.9557667,1.4487324
05000US19013,"Black Hawk County, Iowa",2012,2.3445733,1.3175125
05000US19153,"Polk County, Iowa",2009,3.4702613,1.975592
05000US19153,"Polk County, Iowa",2011,8.0023251,3.5233054
05000US19153,"Polk County, Iowa",2012,2.2591605,1.6424284
05000US19153,"Polk County, Iowa",2013,3.3054497,1.9385136
05000US19153,"Polk County, Iowa",2014,1.8158935,.84936488
05000US19153,"Polk County, Iowa",2016,3.7359021,1.8397251
05000US19153,"Polk County, Iowa",2017,2.1811285,1.0717285
05000US19163,"Scott County, Iowa",2009,4.7464399,4.4428444
05000US20091,"Johnson County, Kansas",2009,3.6659722,1.5983797
05000US20091,"Johnson County, Kansas",2010,1.4485101,.89231825
05000US20091,"Johnson County, Kansas",2011,3.252095,2.1646972
05000US20091,"Johnson County, Kansas",2015,1.9916894,1.5956405
05000US20091,"Johnson County, Kansas",2016,1.8590575,1.0793809
05000US20091,"Johnson County, Kansas",2017,1.519317,.81656528
05000US20173,"Sedgwick County, Kansas",2009,7.4757586,2.6850348
05000US20173,"Sedgwick County, Kansas",2010,3.6970119,2.0730617
05000US20173,"Sedgwick County, Kansas",2011,7.7007065,2.104353
05000US20173,"Sedgwick County, Kansas",2012,2.1705306,1.1634203
05000US20173,"Sedgwick County, Kansas",2013,3.654458,1.4667356
05000US20173,"Sedgwick County, Kansas",2014,4.5974531,1.5598941
05000US20173,"Sedgwick County, Kansas",2015,5.8528953,2.0773985
05000US20173,"Sedgwick County, Kansas",2016,3.8707712,2.4295368
05000US20173,"Sedgwick County, Kansas",2017,1.5618837,.84206063
05000US20177,"Shawnee County, Kansas",2009,1.4617782,3.9089181
05000US20177,"Shawnee County, Kansas",2012,8.1425409,5.3492975
05000US20177,"Shawnee County, Kansas",2014,12.125685,5.9941182
05000US20177,"Shawnee County, Kansas",2017,5.1817288,2.8710034
05000US20209,"Wyandotte County, Kansas",2011,12.595005,4.8628387
05000US20209,"Wyandotte County, Kansas",2012,10.461538,3.1097176
05000US20209,"Wyandotte County, Kansas",2014,12.192057,4.1324797
05000US20209,"Wyandotte County, Kansas",2015,2.4029574,3.2736421
05000US20209,"Wyandotte County, Kansas",2016,11.924637,6.0526533
05000US20209,"Wyandotte County, Kansas",2017,5.7913351,2.2124648
05000US21029,"Bullitt County, Kentucky",2010,19.324183,11.669984
05000US21067,"Fayette County, Kentucky",2009,3.0033891,1.9625117
05000US21067,"Fayette County, Kentucky",2013,4.4795785,2.1901255
05000US21067,"Fayette County, Kentucky",2015,4.1847653,1.9832847
05000US21067,"Fayette County, Kentucky",2016,.41902369,1.2745374
05000US21111,"Jefferson County, Kentucky",2009,4.9840627,1.8557543
05000US21111,"Jefferson County, Kentucky",2010,5.9818902,2.0514636
