geoid,name,year,total_est,total_se
16000US0682996,"Vista city, California",2014,12.23352,5.7289815
16000US0682996,"Vista city, California",2015,12.184508,5.3295975
16000US0683346,"Walnut Creek city, California",2012,29.44239,4.6139922
16000US0683346,"Walnut Creek city, California",2013,21.253445,3.6006489
16000US0683346,"Walnut Creek city, California",2014,19.803242,3.2754714
16000US0683346,"Walnut Creek city, California",2015,21.946924,4.5737076
16000US0683346,"Walnut Creek city, California",2016,26.757505,3.8668339
16000US0683346,"Walnut Creek city, California",2017,29.548513,5.5705767
16000US0684200,"West Covina city, California",2010,7.5601377,5.5227962
16000US0684200,"West Covina city, California",2011,4.9907918,3.2033999
16000US0684200,"West Covina city, California",2012,9.6614189,4.0080905
16000US0684200,"West Covina city, California",2013,11.238631,4.2174344
16000US0684200,"West Covina city, California",2014,12.502584,4.2345395
16000US0684200,"West Covina city, California",2016,17.052586,5.1168957
16000US0684550,"Westminster city, California",2009,14.059252,5.9091344
16000US0684550,"Westminster city, California",2011,14.090162,4.9022622
16000US0684550,"Westminster city, California",2013,19.792566,6.2221994
16000US0684550,"Westminster city, California",2014,21.413023,5.5613928
16000US0684550,"Westminster city, California",2016,13.597347,4.9067583
16000US0685292,"Whittier city, California",2012,7.3587999,3.9957349
16000US0803455,"Arvada city, Colorado",2009,9.1613817,3.6513691
16000US0803455,"Arvada city, Colorado",2010,7.9288735,3.4208469
16000US0803455,"Arvada city, Colorado",2011,9.3139238,2.8599119
16000US0803455,"Arvada city, Colorado",2012,8.0758276,3.1085691
16000US0803455,"Arvada city, Colorado",2013,9.1128845,2.7527053
16000US0803455,"Arvada city, Colorado",2014,8.8688765,3.0349205
16000US0803455,"Arvada city, Colorado",2015,8.5532913,2.4373784
16000US0803455,"Arvada city, Colorado",2016,12.875483,3.7251186
16000US0803455,"Arvada city, Colorado",2017,8.4268456,3.0613458
16000US0804000,"Aurora city, Colorado",2009,10.79226,2.5926349
16000US0804000,"Aurora city, Colorado",2010,12.423626,3.1115596
16000US0804000,"Aurora city, Colorado",2011,13.506945,3.2224166
16000US0804000,"Aurora city, Colorado",2012,15.337467,2.6810932
16000US0804000,"Aurora city, Colorado",2013,9.514926,2.0213928
16000US0804000,"Aurora city, Colorado",2014,10.460061,2.1440547
16000US0804000,"Aurora city, Colorado",2015,10.514271,2.4170277
16000US0804000,"Aurora city, Colorado",2016,11.064664,2.1063843
16000US0804000,"Aurora city, Colorado",2017,10.925095,2.0669541
16000US0807850,"Boulder city, Colorado",2010,9.7729521,4.643712
16000US0807850,"Boulder city, Colorado",2012,13.585435,4.5751886
16000US0807850,"Boulder city, Colorado",2014,20.199337,4.6160455
16000US0807850,"Boulder city, Colorado",2015,10.940315,3.326067
16000US0807850,"Boulder city, Colorado",2016,12.37864,3.3915401
16000US0807850,"Boulder city, Colorado",2017,15.846457,4.3345003
16000US0812815,"Centennial city, Colorado",2010,11.423222,4.1752515
16000US0812815,"Centennial city, Colorado",2011,6.4116983,2.4797802
16000US0812815,"Centennial city, Colorado",2012,3.4960146,2.2606144
16000US0812815,"Centennial city, Colorado",2013,8.7375422,3.3962548
16000US0812815,"Centennial city, Colorado",2014,7.3527575,2.4672742
16000US0812815,"Centennial city, Colorado",2015,9.6400375,3.1307061
16000US0812815,"Centennial city, Colorado",2016,4.0519876,1.9391259
16000US0816000,"Colorado Springs city, Colorado",2009,9.7431984,2.2389903
16000US0816000,"Colorado Springs city, Colorado",2010,10.540976,2.0919609
16000US0816000,"Colorado Springs city, Colorado",2011,11.27941,1.6659886
16000US0816000,"Colorado Springs city, Colorado",2012,8.1905804,1.4026695
16000US0816000,"Colorado Springs city, Colorado",2013,11.80389,1.8846147
16000US0816000,"Colorado Springs city, Colorado",2014,10.50014,1.7535727
16000US0816000,"Colorado Springs city, Colorado",2015,10.190751,1.7152008
16000US0816000,"Colorado Springs city, Colorado",2016,11.249162,1.7557236
16000US0816000,"Colorado Springs city, Colorado",2017,10.885525,1.5343434
16000US0820000,"Denver city, Colorado",2009,11.38437,1.7132068
16000US0820000,"Denver city, Colorado",2010,13.070976,1.6148988
16000US0820000,"Denver city, Colorado",2011,13.586939,1.9153364
16000US0820000,"Denver city, Colorado",2012,12.142285,1.294571
16000US0820000,"Denver city, Colorado",2013,12.19437,1.7208191
16000US0820000,"Denver city, Colorado",2014,10.433308,1.2491068
16000US0820000,"Denver city, Colorado",2015,13.708255,1.7334197
16000US0820000,"Denver city, Colorado",2016,10.651133,1.3739221
16000US0820000,"Denver city, Colorado",2017,11.387501,1.7287871
16000US0827425,"Fort Collins city, Colorado",2009,16.553869,5.3598156
16000US0827425,"Fort Collins city, Colorado",2010,5.3006864,2.9474926
16000US0827425,"Fort Collins city, Colorado",2011,11.878833,2.9032393
16000US0827425,"Fort Collins city, Colorado",2012,10.276243,2.8042567
16000US0827425,"Fort Collins city, Colorado",2013,13.316232,3.2991719
16000US0827425,"Fort Collins city, Colorado",2014,9.1733475,2.6019425
16000US0827425,"Fort Collins city, Colorado",2015,6.5836296,2.3242528
16000US0827425,"Fort Collins city, Colorado",2016,7.9589634,2.9696
16000US0827425,"Fort Collins city, Colorado",2017,10.973302,2.5731955
16000US0832155,"Greeley city, Colorado",2009,18.040979,7.3552237
16000US0832155,"Greeley city, Colorado",2010,18.223867,6.1620269
16000US0832155,"Greeley city, Colorado",2012,8.795886,3.4877553
16000US0832155,"Greeley city, Colorado",2013,12.741449,3.8960469
16000US0832155,"Greeley city, Colorado",2014,9.6774187,3.770843
16000US0832155,"Greeley city, Colorado",2015,8.5742283,3.4039814
16000US0832155,"Greeley city, Colorado",2016,13.585323,4.1205807
16000US0832155,"Greeley city, Colorado",2017,9.6869383,3.2553141
16000US0836410,"Highlands Ranch CDP, Colorado",2015,6.6203246,2.8673217
16000US0843000,"Lakewood city, Colorado",2009,7.2808795,2.7470701
16000US0843000,"Lakewood city, Colorado",2010,12.784654,3.2719605
16000US0843000,"Lakewood city, Colorado",2011,9.6035633,2.4345555
16000US0843000,"Lakewood city, Colorado",2012,6.6440806,1.985132
16000US0843000,"Lakewood city, Colorado",2013,8.7486792,2.4333601
16000US0843000,"Lakewood city, Colorado",2014,14.994886,2.7894783
16000US0843000,"Lakewood city, Colorado",2015,10.259765,2.1218162
16000US0843000,"Lakewood city, Colorado",2016,11.377342,2.9232371
16000US0843000,"Lakewood city, Colorado",2017,9.8132048,3.1933467
16000US0845970,"Longmont city, Colorado",2009,4.6522131,4.4921269
16000US0845970,"Longmont city, Colorado",2010,9.7556248,4.2644687
16000US0845970,"Longmont city, Colorado",2011,11.99122,4.170681
16000US0845970,"Longmont city, Colorado",2012,8.7558689,3.8918846
16000US0845970,"Longmont city, Colorado",2013,9.8104563,4.3018417
16000US0845970,"Longmont city, Colorado",2014,10.474696,3.9941177
16000US0846465,"Loveland city, Colorado",2009,8.3979921,4.9436827
16000US0846465,"Loveland city, Colorado",2010,10.130208,6.0942988
16000US0846465,"Loveland city, Colorado",2011,19.246861,6.161304
16000US0846465,"Loveland city, Colorado",2012,15.40583,6.1831093
16000US0846465,"Loveland city, Colorado",2017,8.8741274,4.3437939
16000US0862000,"Pueblo city, Colorado",2009,13.703665,3.4128482
16000US0862000,"Pueblo city, Colorado",2010,9.7982397,3.508822
16000US0862000,"Pueblo city, Colorado",2011,12.953313,2.985991
16000US0862000,"Pueblo city, Colorado",2012,20.184666,4.1313672
16000US0862000,"Pueblo city, Colorado",2013,13.654486,3.187295
16000US0862000,"Pueblo city, Colorado",2014,9.9592028,2.6394184
16000US0862000,"Pueblo city, Colorado",2015,10.042958,2.6190581
16000US0862000,"Pueblo city, Colorado",2016,18.420523,4.9955325
16000US0862000,"Pueblo city, Colorado",2017,12.132647,3.1774521
16000US0877290,"Thornton city, Colorado",2009,4.5910292,5.1125574
16000US0877290,"Thornton city, Colorado",2010,10.208878,5.9581733
16000US0877290,"Thornton city, Colorado",2011,15.039929,5.2298341
16000US0877290,"Thornton city, Colorado",2013,11.555257,5.4179692
16000US0877290,"Thornton city, Colorado",2014,11.016479,4.0875101
16000US0877290,"Thornton city, Colorado",2015,18.011347,5.7987728
16000US0877290,"Thornton city, Colorado",2016,9.3059444,3.6371551
16000US0877290,"Thornton city, Colorado",2017,18.338726,5.2158451
16000US0883835,"Westminster city, Colorado",2009,9.6473713,5.1875901
16000US0883835,"Westminster city, Colorado",2010,10.017921,5.2686796
16000US0883835,"Westminster city, Colorado",2011,9.9873581,3.9253716
16000US0883835,"Westminster city, Colorado",2012,10.271547,5.002243
16000US0883835,"Westminster city, Colorado",2013,7.9066024,3.2558608
16000US0883835,"Westminster city, Colorado",2014,8.0955429,3.1442947
16000US0883835,"Westminster city, Colorado",2015,5.4252615,2.7734716
16000US0883835,"Westminster city, Colorado",2016,10.554745,4.0791402
16000US0883835,"Westminster city, Colorado",2017,8.9439917,3.0288322
16000US0908000,"Bridgeport city, Connecticut",2009,35.970413,4.9654312
16000US0908000,"Bridgeport city, Connecticut",2010,36.011959,7.2036238
16000US0908000,"Bridgeport city, Connecticut",2011,45.839237,6.6883974
16000US0908000,"Bridgeport city, Connecticut",2012,41.641445,5.9175191
16000US0908000,"Bridgeport city, Connecticut",2013,32.319267,6.825913
16000US0908000,"Bridgeport city, Connecticut",2014,27.469879,5.6884894
16000US0908000,"Bridgeport city, Connecticut",2015,39.699932,6.1148686
16000US0908000,"Bridgeport city, Connecticut",2016,36.968544,6.5247035
16000US0908000,"Bridgeport city, Connecticut",2017,30.480135,5.3303576
16000US0918430,"Danbury city, Connecticut",2017,26.758205,6.1330042
16000US0937000,"Hartford city, Connecticut",2010,20.83077,7.9522185
16000US0937000,"Hartford city, Connecticut",2016,31.346882,9.2277031
16000US0950370,"New Britain city, Connecticut",2010,32.798325,8.2285242
16000US0950370,"New Britain city, Connecticut",2011,25.089285,8.2769957
16000US0950370,"New Britain city, Connecticut",2012,24.668509,7.1039333
16000US0950370,"New Britain city, Connecticut",2013,22.570194,6.2634535
16000US0950370,"New Britain city, Connecticut",2014,25.993883,6.0749655
16000US0955990,"Norwalk city, Connecticut",2010,32.006245,5.8536825
16000US0955990,"Norwalk city, Connecticut",2011,33.147957,5.0277133
16000US0955990,"Norwalk city, Connecticut",2014,27.224535,4.9297833
16000US0955990,"Norwalk city, Connecticut",2015,26.26944,5.5431628
16000US0955990,"Norwalk city, Connecticut",2016,17.319046,4.1687179
16000US0973000,"Stamford city, Connecticut",2012,30.642176,5.4691792
16000US0973000,"Stamford city, Connecticut",2013,31.838348,5.3947644
16000US0973000,"Stamford city, Connecticut",2014,25.394934,4.8818808
16000US0973000,"Stamford city, Connecticut",2015,33.009117,5.4667025
16000US0980000,"Waterbury city, Connecticut",2009,33.848999,5.8404465
16000US0980000,"Waterbury city, Connecticut",2010,32.750347,4.6863871
16000US0980000,"Waterbury city, Connecticut",2012,25.389481,4.2578192
16000US0980000,"Waterbury city, Connecticut",2013,21.005419,4.7716718
16000US0980000,"Waterbury city, Connecticut",2014,32.179268,5.9813304
16000US0980000,"Waterbury city, Connecticut",2015,39.930046,5.6616316
16000US0980000,"Waterbury city, Connecticut",2016,26.52343,4.8917003
16000US0980000,"Waterbury city, Connecticut",2017,25.769541,5.8853521
16000US1077580,"Wilmington city, Delaware",2010,21.112976,7.4724302
16000US1077580,"Wilmington city, Delaware",2011,13.663429,5.4125285
16000US1077580,"Wilmington city, Delaware",2012,14.850934,5.3416252
16000US1077580,"Wilmington city, Delaware",2016,8.1253319,4.8810391
16000US1077580,"Wilmington city, Delaware",2017,21.623083,5.6801682
16000US1150000,"Washington city, District of Columbia",2009,15.01898,2.2034295
16000US1150000,"Washington city, District of Columbia",2010,15.190545,2.0117927
16000US1150000,"Washington city, District of Columbia",2011,12.345679,1.7677231
16000US1150000,"Washington city, District of Columbia",2012,15.396361,2.0099614
16000US1150000,"Washington city, District of Columbia",2013,15.349441,2.3732636
16000US1150000,"Washington city, District of Columbia",2014,16.42417,1.9005136
16000US1150000,"Washington city, District of Columbia",2015,12.777281,1.7917801
16000US1150000,"Washington city, District of Columbia",2016,13.603695,1.8702855
16000US1150000,"Washington city, District of Columbia",2017,10.275101,1.6679205
16000US1207300,"Boca Raton city, Florida",2009,28.5343,4.4726043
16000US1207300,"Boca Raton city, Florida",2010,17.958979,3.653409
16000US1207300,"Boca Raton city, Florida",2011,23.502579,3.3377435
16000US1207300,"Boca Raton city, Florida",2012,22.63018,3.2767534
16000US1207300,"Boca Raton city, Florida",2013,21.958431,3.2710361
16000US1207300,"Boca Raton city, Florida",2014,23.454741,4.4984059
16000US1207300,"Boca Raton city, Florida",2015,18.606134,2.9897821
16000US1207300,"Boca Raton city, Florida",2016,24.443499,3.7717893
16000US1207300,"Boca Raton city, Florida",2017,28.143988,4.0431595
16000US1207875,"Boynton Beach city, Florida",2009,20.316555,5.6154652
16000US1207875,"Boynton Beach city, Florida",2010,22.79216,5.8063359
16000US1207875,"Boynton Beach city, Florida",2011,28.152969,4.8922982
16000US1207875,"Boynton Beach city, Florida",2012,21.893419,4.2625165
16000US1207875,"Boynton Beach city, Florida",2013,19.464544,4.4813337
16000US1207875,"Boynton Beach city, Florida",2014,12.64717,3.4802132
16000US1207875,"Boynton Beach city, Florida",2015,14.740215,3.3432081
16000US1207875,"Boynton Beach city, Florida",2016,23.951021,5.0417457
16000US1207875,"Boynton Beach city, Florida",2017,20.277626,4.4456949
16000US1208150,"Brandon CDP, Florida",2009,17.960392,8.0837574
16000US1208150,"Brandon CDP, Florida",2010,13.486767,6.0151157
16000US1208150,"Brandon CDP, Florida",2012,9.5589666,3.7697899
16000US1208150,"Brandon CDP, Florida",2013,8.5882549,3.618284
16000US1208150,"Brandon CDP, Florida",2014,11.532025,4.9805312
16000US1208150,"Brandon CDP, Florida",2015,4.6875,2.6775587
16000US1208150,"Brandon CDP, Florida",2016,12.558217,4.4350128
16000US1208150,"Brandon CDP, Florida",2017,4.6969695,3.118963
16000US1210275,"Cape Coral city, Florida",2009,24.751081,5.3344684
16000US1210275,"Cape Coral city, Florida",2010,21.614422,3.3504713
16000US1210275,"Cape Coral city, Florida",2011,14.662783,2.9846857
16000US1210275,"Cape Coral city, Florida",2012,18.155258,3.214009
16000US1210275,"Cape Coral city, Florida",2013,21.027132,3.8482745
16000US1210275,"Cape Coral city, Florida",2014,16.415176,2.9931705
16000US1210275,"Cape Coral city, Florida",2015,14.671384,3.0258381
16000US1210275,"Cape Coral city, Florida",2016,15.216496,2.5274079
16000US1210275,"Cape Coral city, Florida",2017,16.391926,2.4409537
16000US1212875,"Clearwater city, Florida",2009,25.131365,3.9025302
16000US1212875,"Clearwater city, Florida",2010,30.936378,5.3842664
16000US1212875,"Clearwater city, Florida",2011,18.903381,4.2084103
16000US1212875,"Clearwater city, Florida",2012,20.346239,3.7079935
16000US1212875,"Clearwater city, Florida",2013,20.942053,3.8314381
16000US1212875,"Clearwater city, Florida",2014,21.769758,3.5413737
16000US1212875,"Clearwater city, Florida",2015,27.686483,4.0439963
16000US1212875,"Clearwater city, Florida",2016,21.563072,3.2394133
16000US1212875,"Clearwater city, Florida",2017,22.278755,4.2941985
16000US1214400,"Coral Springs city, Florida",2011,27.656027,7.5461206
16000US1214400,"Coral Springs city, Florida",2014,16.906727,4.1585741
16000US1214400,"Coral Springs city, Florida",2015,17.746811,4.3666668
16000US1214400,"Coral Springs city, Florida",2016,9.3882685,3.3513129
16000US1216475,"Davie town, Florida",2009,21.117287,6.6614799
16000US1216475,"Davie town, Florida",2010,22.100056,6.4530721
16000US1216475,"Davie town, Florida",2012,29.465094,6.8435206
16000US1216475,"Davie town, Florida",2013,21.087107,5.7104044
16000US1216475,"Davie town, Florida",2014,27.582603,6.2275505
16000US1216475,"Davie town, Florida",2015,14.615976,4.2575278
16000US1216475,"Davie town, Florida",2016,21.211702,4.4816604
16000US1216475,"Davie town, Florida",2017,25.237593,4.6643553
16000US1216525,"Daytona Beach city, Florida",2016,13.633858,3.5526969
16000US1216525,"Daytona Beach city, Florida",2017,18.324682,5.0145268
16000US1216725,"Deerfield Beach city, Florida",2009,25.24229,5.7659721
16000US1216725,"Deerfield Beach city, Florida",2010,30.839619,6.5626435
16000US1216725,"Deerfield Beach city, Florida",2011,44.532852,8.760848
16000US1216725,"Deerfield Beach city, Florida",2012,24.367794,4.6236944
16000US1216725,"Deerfield Beach city, Florida",2014,26.586697,4.375865
16000US1216725,"Deerfield Beach city, Florida",2015,19.080362,3.8252683
16000US1216725,"Deerfield Beach city, Florida",2016,27.515226,5.0824304
16000US1216725,"Deerfield Beach city, Florida",2017,25.518898,5.4128766
16000US1217100,"Delray Beach city, Florida",2014,23.040775,4.9606042
16000US1217100,"Delray Beach city, Florida",2015,28.003805,4.4816365
16000US1217100,"Delray Beach city, Florida",2016,18.812151,4.4036856
16000US1217100,"Delray Beach city, Florida",2017,20.96328,4.2082996
16000US1217200,"Deltona city, Florida",2009,24.659822,10.150597
16000US1217200,"Deltona city, Florida",2010,12.724307,5.0829077
16000US1217200,"Deltona city, Florida",2012,15.319345,6.0693493
16000US1217200,"Deltona city, Florida",2013,10.833488,3.9583545
16000US1217200,"Deltona city, Florida",2014,8.5494909,3.9002814
16000US1217200,"Deltona city, Florida",2015,11.764706,4.0559349
16000US1217200,"Deltona city, Florida",2016,10.259434,3.5471387
16000US1217200,"Deltona city, Florida",2017,7.1757836,3.2675543
16000US1224000,"Fort Lauderdale city, Florida",2009,26.511456,3.6224618
16000US1224000,"Fort Lauderdale city, Florida",2010,34.008652,3.3820198
16000US1224000,"Fort Lauderdale city, Florida",2011,27.020184,3.0923657
16000US1224000,"Fort Lauderdale city, Florida",2012,23.10594,3.3401494
16000US1224000,"Fort Lauderdale city, Florida",2013,20.917046,3.0049794
16000US1224000,"Fort Lauderdale city, Florida",2014,25.66522,3.2121594
16000US1224000,"Fort Lauderdale city, Florida",2015,25.105545,2.9908414
16000US1224000,"Fort Lauderdale city, Florida",2016,23.215271,3.1163504
16000US1224000,"Fort Lauderdale city, Florida",2017,15.482356,2.6363704
16000US1224125,"Fort Myers city, Florida",2009,16.572327,9.0291719
16000US1224125,"Fort Myers city, Florida",2012,15.079059,6.4174609
16000US1224125,"Fort Myers city, Florida",2013,22.527596,8.7575722
16000US1224125,"Fort Myers city, Florida",2014,13.315579,4.7522979
16000US1224125,"Fort Myers city, Florida",2015,11.212554,3.5111237
16000US1224125,"Fort Myers city, Florida",2016,16.432953,4.4580722
16000US1224125,"Fort Myers city, Florida",2017,18.657368,5.4160542
16000US1225175,"Gainesville city, Florida",2009,17.084827,5.1307178
16000US1225175,"Gainesville city, Florida",2010,11.855179,4.175787
16000US1225175,"Gainesville city, Florida",2012,11.82579,3.8353872
16000US1225175,"Gainesville city, Florida",2013,12.450199,3.671411
16000US1225175,"Gainesville city, Florida",2014,15.745152,4.2136741
16000US1225175,"Gainesville city, Florida",2015,10.560902,3.1673238
16000US1225175,"Gainesville city, Florida",2016,9.226965,3.2160413
16000US1225175,"Gainesville city, Florida",2017,12.15591,3.9130335
16000US1230000,"Hialeah city, Florida",2009,30.066833,3.6996412
16000US1230000,"Hialeah city, Florida",2010,22.4361,3.9124126
16000US1230000,"Hialeah city, Florida",2011,21.198156,3.2637682
16000US1230000,"Hialeah city, Florida",2012,31.653572,4.2819839
16000US1230000,"Hialeah city, Florida",2013,22.590824,3.3697531
16000US1230000,"Hialeah city, Florida",2014,27.613466,3.8979781
16000US1230000,"Hialeah city, Florida",2015,24.899965,4.0799193
16000US1230000,"Hialeah city, Florida",2016,18.186964,3.345643
16000US1230000,"Hialeah city, Florida",2017,20.621506,3.6638718
16000US1232000,"Hollywood city, Florida",2009,21.669559,3.5456796
16000US1232000,"Hollywood city, Florida",2010,26.146925,4.5802279
16000US1232000,"Hollywood city, Florida",2011,15.785721,3.6399696
16000US1232000,"Hollywood city, Florida",2012,16.67564,3.4066935
16000US1232000,"Hollywood city, Florida",2013,30.483707,4.5860696
16000US1232000,"Hollywood city, Florida",2014,19.5557,3.9461765
16000US1232000,"Hollywood city, Florida",2015,18.287298,3.4746025
16000US1232000,"Hollywood city, Florida",2016,29.707354,4.0744157
16000US1232000,"Hollywood city, Florida",2017,14.888011,2.9313445
16000US1235000,"Jacksonville city, Florida",2009,15.344665,1.4963897
16000US1235000,"Jacksonville city, Florida",2010,14.902937,1.43092
16000US1235000,"Jacksonville city, Florida",2011,19.158659,1.8260144
16000US1235000,"Jacksonville city, Florida",2012,15.447736,1.3927889
16000US1235000,"Jacksonville city, Florida",2013,13.846924,1.5138592
16000US1235000,"Jacksonville city, Florida",2014,13.529904,1.7574086
16000US1235000,"Jacksonville city, Florida",2015,12.631636,1.3448714
16000US1235000,"Jacksonville city, Florida",2016,10.914473,1.2229125
16000US1235000,"Jacksonville city, Florida",2017,14.763883,1.4233667
16000US1236100,"Kendall CDP, Florida",2009,29.76018,7.1904683
16000US1236100,"Kendall CDP, Florida",2010,17.244717,5.6917629
16000US1236100,"Kendall CDP, Florida",2011,31.475084,7.9339957
16000US1236100,"Kendall CDP, Florida",2012,26.448196,6.2479234
16000US1238250,"Lakeland city, Florida",2009,18.600113,3.5917277
16000US1238250,"Lakeland city, Florida",2010,17.483196,3.4428802
16000US1238250,"Lakeland city, Florida",2011,14.37233,2.6991518
16000US1238250,"Lakeland city, Florida",2012,14.156013,3.2854512
16000US1238250,"Lakeland city, Florida",2013,14.476174,3.3559582
16000US1238250,"Lakeland city, Florida",2014,18.631285,3.5915613
16000US1238250,"Lakeland city, Florida",2015,6.7260051,1.9472752
16000US1238250,"Lakeland city, Florida",2016,16.01749,2.9228716
16000US1238250,"Lakeland city, Florida",2017,19.353407,4.2202897
16000US1239425,"Largo city, Florida",2009,19.411282,3.6053474
16000US1239425,"Largo city, Florida",2010,17.237141,3.579653
16000US1239425,"Largo city, Florida",2011,26.576141,3.8720071
16000US1239425,"Largo city, Florida",2012,18.970821,3.4512525
16000US1239425,"Largo city, Florida",2013,19.161148,3.9063275
16000US1239425,"Largo city, Florida",2014,19.827259,4.4794331
16000US1239425,"Largo city, Florida",2015,18.985395,3.7521493
16000US1239425,"Largo city, Florida",2016,19.777452,3.2991831
16000US1239425,"Largo city, Florida",2017,16.441622,3.0387557
16000US1239550,"Lauderhill city, Florida",2012,34.768135,7.793107
16000US1239550,"Lauderhill city, Florida",2014,19.236242,5.3130593
16000US1239550,"Lauderhill city, Florida",2015,22.76466,6.0973387
16000US1239925,"Lehigh Acres CDP, Florida",2009,12.626408,6.8877501
16000US1239925,"Lehigh Acres CDP, Florida",2010,19.293478,7.5404434
16000US1239925,"Lehigh Acres CDP, Florida",2011,13.785005,8.5819998
16000US1239925,"Lehigh Acres CDP, Florida",2012,12.934579,5.3950853
16000US1239925,"Lehigh Acres CDP, Florida",2013,9.6657333,3.8468373
16000US1239925,"Lehigh Acres CDP, Florida",2014,9.752902,4.1404014
16000US1239925,"Lehigh Acres CDP, Florida",2015,9.939209,3.1480081
16000US1239925,"Lehigh Acres CDP, Florida",2016,1.6336461,2.5314686
16000US1243975,"Melbourne city, Florida",2009,10.664357,3.5036876
16000US1243975,"Melbourne city, Florida",2010,8.5210857,3.9404604
16000US1243975,"Melbourne city, Florida",2012,15.14171,3.8405068
16000US1243975,"Melbourne city, Florida",2013,16.379189,4.3592038
16000US1243975,"Melbourne city, Florida",2014,9.6134682,3.4026928
16000US1243975,"Melbourne city, Florida",2015,12.098351,3.4186482
16000US1243975,"Melbourne city, Florida",2016,12.845167,3.4444361
16000US1243975,"Melbourne city, Florida",2017,18.496569,4.0652947
16000US1245000,"Miami city, Florida",2009,29.37322,3.3233306
16000US1245000,"Miami city, Florida",2010,30.26354,3.5912135
16000US1245000,"Miami city, Florida",2011,26.764797,3.7032917
16000US1245000,"Miami city, Florida",2012,23.531731,2.7272491
16000US1245000,"Miami city, Florida",2013,22.523687,2.5966578
16000US1245000,"Miami city, Florida",2014,22.529274,2.6027598
16000US1245000,"Miami city, Florida",2015,21.86585,2.8194275
16000US1245000,"Miami city, Florida",2016,30.317911,3.1410224
16000US1245000,"Miami city, Florida",2017,24.43811,3.043978
16000US1245025,"Miami Beach city, Florida",2009,37.100182,6.1727924
16000US1245025,"Miami Beach city, Florida",2010,44.775909,6.4740767
16000US1245025,"Miami Beach city, Florida",2012,34.755245,5.4799681
16000US1245025,"Miami Beach city, Florida",2013,30.938234,5.273149
16000US1245025,"Miami Beach city, Florida",2014,23.116762,4.0088968
16000US1245025,"Miami Beach city, Florida",2015,32.368492,3.9620106
16000US1245025,"Miami Beach city, Florida",2016,29.1574,4.5823836
16000US1245025,"Miami Beach city, Florida",2017,33.035614,4.9920616
16000US1245060,"Miami Gardens city, Florida",2009,9.2946491,5.2166181
16000US1245060,"Miami Gardens city, Florida",2010,16.544758,5.211185
16000US1245060,"Miami Gardens city, Florida",2011,23.489674,6.317626
16000US1245060,"Miami Gardens city, Florida",2012,17.965631,5.2705474
16000US1245060,"Miami Gardens city, Florida",2014,14.279696,3.6081157
16000US1245060,"Miami Gardens city, Florida",2015,20.161139,5.5324488
16000US1245060,"Miami Gardens city, Florida",2016,17.908678,5.1010284
16000US1245060,"Miami Gardens city, Florida",2017,10.238851,3.6423802
16000US1253000,"Orlando city, Florida",2009,15.803109,3.5020278
16000US1253000,"Orlando city, Florida",2010,20.267118,4.4730501
16000US1253000,"Orlando city, Florida",2011,20.820276,4.4378772
16000US1253000,"Orlando city, Florida",2012,18.275633,2.9608397
16000US1253000,"Orlando city, Florida",2013,14.941685,2.65326
16000US1253000,"Orlando city, Florida",2014,12.163337,3.0916221
16000US1253000,"Orlando city, Florida",2015,17.8755,3.8547151
16000US1253000,"Orlando city, Florida",2016,17.58419,3.611938
16000US1253000,"Orlando city, Florida",2017,17.854891,3.3320885
16000US1254000,"Palm Bay city, Florida",2009,10.677425,5.2216129
16000US1254000,"Palm Bay city, Florida",2010,10.281759,4.1625066
16000US1254000,"Palm Bay city, Florida",2011,7.4771533,3.0196645
16000US1254000,"Palm Bay city, Florida",2012,11.901714,3.9702029
16000US1254000,"Palm Bay city, Florida",2013,11.435682,4.4599586
16000US1254000,"Palm Bay city, Florida",2014,8.4643555,3.0519054
16000US1254000,"Palm Bay city, Florida",2015,15.013014,4.2712555
16000US1254000,"Palm Bay city, Florida",2016,14.384901,3.6570423
16000US1254000,"Palm Bay city, Florida",2017,8.4819279,3.1696246
16000US1254200,"Palm Coast city, Florida",2009,14.48889,5.5259457
16000US1254200,"Palm Coast city, Florida",2010,10.1909,4.1687999
16000US1254200,"Palm Coast city, Florida",2012,7.3702517,2.8796008
16000US1254200,"Palm Coast city, Florida",2013,17.013157,4.1922188
16000US1254200,"Palm Coast city, Florida",2014,11.525387,3.475903
16000US1254200,"Palm Coast city, Florida",2015,11.175149,3.276103
16000US1254200,"Palm Coast city, Florida",2016,14.904663,3.9792981
16000US1254200,"Palm Coast city, Florida",2017,11.837923,3.38781
16000US1255775,"Pembroke Pines city, Florida",2009,31.065407,4.7430005
16000US1255775,"Pembroke Pines city, Florida",2010,36.708279,5.1029344
16000US1255775,"Pembroke Pines city, Florida",2011,32.961811,6.4926243
16000US1255775,"Pembroke Pines city, Florida",2012,26.7414,5.6171236
16000US1255775,"Pembroke Pines city, Florida",2013,28.203047,6.414526
16000US1255775,"Pembroke Pines city, Florida",2014,34.046593,6.0929971
16000US1255775,"Pembroke Pines city, Florida",2015,24.072384,4.881763
16000US1255775,"Pembroke Pines city, Florida",2016,25.999552,4.8937292
16000US1255775,"Pembroke Pines city, Florida",2017,22.028481,4.6336303
16000US1256825,"Pine Hills CDP, Florida",2014,19.277107,8.7351894
16000US1256825,"Pine Hills CDP, Florida",2016,10.86241,6.2731853
16000US1257425,"Plantation city, Florida",2009,19.658241,5.0312877
