geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US08059,"Jefferson County, Colorado",2013,,,,,2.5319047,.14619245,,,15.02307,0,84.976929,0,,,79.003372,.034262132,20.996634,.034262132,1.9144688,.2559194,4.8909202,.37653124,2.9764514,.27619022,90.669952,.345045
05000US08059,"Jefferson County, Colorado",2014,,,,,2.6757243,.12974326,,,15.183088,0,84.816917,0,,,78.679619,.029061621,21.320387,.029061621,1.5695529,.22465615,4.1577215,.34902126,2.5881686,.2671057,91.052505,.29616734
05000US08059,"Jefferson County, Colorado",2015,,,,,2.6545291,.13834441,,,15.30828,0,84.691719,0,,,78.177231,.10878363,21.822769,.10878363,1.7824177,.21595487,4.9996114,.34066319,3.2171931,.26346707,90.496597,.30119738
05000US08059,"Jefferson County, Colorado",2016,,,,,3.0033033,.12289087,1.2790358,.14882979,15.16656,0,84.833443,0,,,78.509964,.055492252,21.49004,.055492252,1.7036322,.23259972,4.1525817,.31577697,2.4489496,.21357076,90.888489,.2965965
05000US08059,"Jefferson County, Colorado",2017,,,,,2.8278162,.11319895,,,15.372607,0,84.627388,0,,,78.207764,.055224162,21.792233,.055224162,1.6686013,.28257424,4.4958959,.37911204,2.8272941,.25274047,90.781799,.34203011
05000US08069,"Larimer County, Colorado",2009,,,,,1.9585632,.132019,,,10.163816,0,89.836182,0,,,84.824821,.046247404,15.175179,.046247404,,,,,,,91.784027,.58471388
05000US08069,"Larimer County, Colorado",2010,,,,,,,,,10.630095,0,89.369904,0,,,84.346565,.099282607,15.65343,.099282607,,,,,,,91.153122,.51865554
05000US08069,"Larimer County, Colorado",2011,,,,,,,,,10.779151,0,89.220848,0,,,83.884789,.14843154,16.115211,.14843154,2.9837165,.6086489,,,,,90.556259,.61780149
05000US08069,"Larimer County, Colorado",2012,,,,,,,,,10.820743,0,89.17926,0,,,83.663406,.26392502,16.336594,.26392502,2.5463223,.52393425,6.0675645,.65550566,3.5212424,.39392966,90.577385,.59128606
05000US08069,"Larimer County, Colorado",2013,,,,,,,,,10.946618,0,89.053383,0,,,83.773438,.011350513,16.226566,.011350513,2.5769966,.43593669,6.0261784,.59527117,3.4491816,.405348,90.866104,.49191976
05000US08069,"Larimer County, Colorado",2014,,,,,1.8604106,.2061215,,,11.118652,0,88.881348,0,,,83.263405,.090213321,16.736599,.090213321,,,,,2.6613436,.30627516,91.101494,.45463014
05000US08069,"Larimer County, Colorado",2015,,,,,,,,,11.188121,0,88.811882,0,,,83.127136,.033896193,16.872866,.033896193,,,,,3.0679572,.34351787,92.009644,.33258364
05000US08069,"Larimer County, Colorado",2016,,,,,2.2026925,.18559295,,,11.20876,0,88.791237,0,,,82.948769,.072055839,17.051233,.072055839,,,,,3.478307,.4491421,90.402451,.50653648
05000US08069,"Larimer County, Colorado",2017,,,,,,,,,11.445857,0,88.554146,0,,,82.600525,.12600724,17.399469,.12600724,,,,,2.6871061,.381733,91.986938,.3304818
05000US08077,"Mesa County, Colorado",2009,,,,,,,,,12.698075,0,87.301926,0,,,83.46122,.041610666,16.53878,.041610666,,,,,,,91.470505,.92042804
05000US08077,"Mesa County, Colorado",2010,,,,,,,,,13.371333,0,86.628662,0,,,82.985107,.11093343,17.014893,.11093343,,,,,,,90.549026,1.0308083
05000US08077,"Mesa County, Colorado",2011,,,,,,,,,13.594365,0,86.405632,0,,,82.513275,.16490905,17.486725,.16490905,,,,,,,89.631027,1.1274985
05000US08077,"Mesa County, Colorado",2012,,,,,,,,,13.679589,0,86.320412,0,,,82.492157,.044406075,17.507845,.044406075,,,,,,,92.283287,.79190832
05000US08077,"Mesa County, Colorado",2013,,,,,,,,,13.818669,0,86.181328,0,,,81.998459,.28756666,18.001545,.28756666,,,,,,,93.325157,.62127584
05000US08077,"Mesa County, Colorado",2014,,,,,,,,,14.07305,0,85.926949,0,,,81.846817,.17057607,18.153181,.17057607,,,,,,,93.923981,.62817919
05000US08077,"Mesa County, Colorado",2015,,,,,,,,,14.35026,0,85.649742,0,,,81.54303,.054440398,18.45697,.054440398,,,,,,,94.677231,.39663714
05000US08077,"Mesa County, Colorado",2016,,,,,,,,,14.370049,0,85.629951,0,,,81.5662,.053465854,18.4338,.053465854,,,,,,,93.356339,.54599977
05000US08077,"Mesa County, Colorado",2017,,,,,,,,,14.561788,0,85.43821,0,,,81.245384,.12188847,18.754616,.12188847,,,,,,,93.910271,.49276626
05000US08101,"Pueblo County, Colorado",2009,,,,,,,,,39.510506,0,60.489494,0,,,55.480713,.3514626,44.519283,.3514626,8.3975735,.93568712,,,,,83.625275,1.0853196
05000US08101,"Pueblo County, Colorado",2010,,,,,,,,,41.468048,0,58.531952,0,,,54.153889,.10635067,45.846111,.10635067,12.843232,1.1020064,,,,,78.014389,1.1244963
05000US08101,"Pueblo County, Colorado",2011,,,,,,,,,41.590206,0,58.409794,0,,,53.670929,.13972165,46.329067,.13972165,8.6200132,1.3487494,12.622006,1.4832596,4.0019932,.61719859,81.440094,1.5005877
05000US08101,"Pueblo County, Colorado",2012,,,,,,,,,42.012535,0,57.987469,0,,,53.51379,.071428157,46.48621,.071428157,10.910651,1.3265228,15.754854,1.503037,4.8442049,.70672303,79.90078,1.5302254
05000US08101,"Pueblo County, Colorado",2013,,,,,,,,,42.268555,0,57.731449,0,,,52.609772,.32155201,47.390228,.32155201,15.233106,1.4563972,19.483931,1.58919,4.2508254,.63595003,73.91716,1.446231
05000US08101,"Pueblo County, Colorado",2014,,,,,,,,,42.510578,0,57.489418,0,,,52.867954,.072103366,47.132046,.072103366,13.633977,1.4214127,17.880463,1.5504518,4.2464862,.61926275,76.978531,1.3016161
05000US08101,"Pueblo County, Colorado",2015,,,,,,,,,42.727287,0,57.272709,0,,,52.359848,.14603846,47.640152,.14603846,9.3801003,1.0323024,13.621776,1.2206504,4.2416759,.65141326,78.275696,1.3407296
05000US08101,"Pueblo County, Colorado",2016,,,,,,,,,42.763882,0,57.236122,0,,,52.229546,.094246775,47.770451,.094246775,7.9286351,1.0175706,,,,,80.745872,1.1501051
05000US08101,"Pueblo County, Colorado",2017,,,,,,,,,43.00045,0,56.999554,0,,,52.070881,.055869721,47.929115,.055869721,8.992341,1.2097803,13.171347,1.3450676,4.1790056,.58791012,79.823395,1.3390476
05000US08123,"Weld County, Colorado",2009,,,,,,,,,27.558201,0,72.441795,0,,,68.63192,.051064409,31.368076,.051064409,3.4589555,.72969615,,,,,90.658226,.89482033
05000US08123,"Weld County, Colorado",2010,,,,,,,,,28.49176,0,71.50824,0,,,67.368935,.15850848,32.631062,.15850848,4.6033745,.79995382,7.4672594,.96332991,2.8638849,.53672934,89.146576,.82147086
05000US08123,"Weld County, Colorado",2011,,,,,,,,,28.549942,0,71.450058,0,,,67.226006,.021388639,32.773991,.021388639,,,,,,,91.066277,.76082444
05000US08123,"Weld County, Colorado",2012,,,,,,,,,28.430248,0,71.569756,0,,,67.215797,.11088783,32.784206,.11088783,9.4925499,.97954756,12.040608,1.0380293,2.548058,.34349868,84.43557,.9820835
05000US08123,"Weld County, Colorado",2013,,,,,,,,,28.430786,0,71.569214,0,,,67.128273,.17620696,32.871731,.17620696,13.327649,1.0763947,15.987176,1.1442713,2.6595252,.38824117,80.505959,1.0087961
05000US08123,"Weld County, Colorado",2014,,,,,,,,,28.842152,0,71.157852,0,,,66.579399,.052762114,33.420609,.052762114,4.4459248,.63971323,7.847085,.73573756,3.4011595,.36342368,89.240822,.75487036
05000US08123,"Weld County, Colorado",2015,,,,,,,,,29.029995,0,70.970001,0,,,66.44294,.019824721,33.557056,.019824721,2.3017526,.4431785,5.113369,.55806029,2.8116169,.33915198,91.362122,.57022721
05000US08123,"Weld County, Colorado",2016,,,,,,,,,29.085011,0,70.914993,0,,,66.203056,.055239152,33.796944,.055239152,,,,,2.4327641,.26712662,92.188034,.49220562
05000US08123,"Weld County, Colorado",2017,,,,,,,,,29.314947,0,70.685051,0,,,65.838898,.066850081,34.161106,.066850081,3.106689,.51145303,5.5154891,.57649112,2.4088001,.26600346,91.128342,.53739482
05000US09001,"Fairfield County, Connecticut",2009,,,,,4.3143201,.097876064,10.407253,.15433523,15.854941,0,84.145058,0,,,67.892426,.19952956,32.107571,.19952956,6.5696263,.41281977,7.9950466,.44245026,1.4254202,.15919195,77.132362,.40944707
05000US09001,"Fairfield County, Connecticut",2010,,,,,4.4896455,.090055846,10.799662,.17045102,16.989618,0,83.010384,0,,,66.04863,.16581921,33.95137,.16581921,6.6598525,.4689388,8.6099701,.50005001,1.9501172,.17362714,76.010925,.49851635
05000US09001,"Fairfield County, Connecticut",2011,,,,,4.8661895,.10406382,10.988779,.17470902,17.355133,0,82.644867,0,,,65.663536,.10143759,34.336464,.10143759,7.4144154,.45177484,9.3565273,.48685974,1.9421124,.18147153,74.600792,.42485613
05000US09001,"Fairfield County, Connecticut",2012,,,,,5.0353651,.074796967,11.270406,.24756558,17.795971,0,82.204033,0,,,64.847534,.11307426,35.152462,.11307426,6.5401278,.38804588,9.1335192,.44926676,2.5933917,.22640891,74.272972,.3769142
05000US09001,"Fairfield County, Connecticut",2013,,,,,4.7452717,.1345284,11.161139,.21970814,18.225372,0,81.774628,0,,,64.344231,.069333866,35.655769,.069333866,7.4925737,.46263537,10.283178,.51665044,2.7906041,.22999179,73.49176,.44045115
05000US09001,"Fairfield County, Connecticut",2014,,,,,5.1743212,.1271825,10.979778,.21469279,18.71048,0,81.28952,0,,,63.54007,.061212201,36.459927,.061212201,7.8484259,.4066239,10.302315,.46901008,2.4538891,.23372518,73.301056,.36965224
05000US09001,"Fairfield County, Connecticut",2015,,,,,5.1290383,.14427264,11.655783,.2680265,19.074251,0,80.925751,0,,,62.560852,.13407737,37.439152,.13407737,5.9412289,.48264009,9.3307018,.55543196,3.389473,.2748875,73.723618,.44397503
05000US09001,"Fairfield County, Connecticut",2016,,,,,5.3359699,.1457019,11.723755,.23532501,19.449108,0,80.550888,0,,,62.114304,.13655932,37.885693,.13655932,5.5527725,.40871221,8.7806625,.48918477,3.2278907,.26880488,73.788284,.48713243
05000US09001,"Fairfield County, Connecticut",2017,,,,,5.4814034,.09720853,10.885536,.22763051,19.900812,0,80.09919,0,,,61.344368,.16766712,38.655636,.16766712,7.3295569,.52219987,10.253379,.59104532,2.9238219,.27684274,73.058914,.49385008
05000US09003,"Hartford County, Connecticut",2009,,,,,3.7609324,.053339649,13.036649,.18378687,14.293475,0,85.706528,0,,,67.932625,.15041506,32.067375,.15041506,6.7909322,.37517396,8.9916859,.43702739,2.2007537,.22413707,73.845093,.41310591
05000US09003,"Hartford County, Connecticut",2010,,,,,4.1651106,.089505598,12.977961,.20667163,15.362703,0,84.637299,0,,,65.930405,.10146686,34.069592,.10146686,6.8196201,.42278996,9.6783829,.49053329,2.8587623,.24873994,72.949806,.41116849
05000US09003,"Hartford County, Connecticut",2011,,,,,4.5077429,.068963654,13.200553,.17353022,15.731441,0,84.268555,0,,,65.560829,.065702319,34.439175,.065702319,6.2487636,.35229215,8.9167938,.41256249,2.6680303,.21470459,73.075485,.38558498
05000US09003,"Hartford County, Connecticut",2012,,,,,4.4797544,.09661305,13.136675,.24844325,16.174482,0,83.825516,0,,,64.737389,.086992398,35.262619,.086992398,4.5678005,.35189915,7.7621961,.45174482,3.1943955,.28326729,74.100121,.38109988
05000US09003,"Hartford County, Connecticut",2013,,,,,4.8094563,.13264239,13.505931,.2780076,16.639614,0,83.360382,0,,,63.9991,.042838074,36.0009,.042838074,5.7786508,.43298262,9.3528461,.54222471,3.5741959,.32639498,72.261742,.44326916
05000US09003,"Hartford County, Connecticut",2014,,,,,4.9474101,.083943427,13.461694,.21947145,16.982578,0,83.017418,0,,,63.138474,.077309184,36.86153,.077309184,5.6597829,.42641908,8.6645098,.49636871,3.0047274,.25406426,72.569588,.45288834
05000US09003,"Hartford County, Connecticut",2015,,,,,4.8198285,.10762331,13.853352,.18918903,17.366699,0,82.633301,0,,,62.538887,.063515395,37.461109,.063515395,5.9482651,.41312152,9.1255035,.50066376,3.177238,.28283352,71.886528,.39120325
05000US09003,"Hartford County, Connecticut",2016,,,,,5.0835452,.10885708,13.532439,.2267061,17.618551,0,82.381454,0,,,61.86013,.075682238,38.13987,.075682238,6.4196219,.42991051,9.7482157,.51348644,3.328593,.28079402,71.316994,.43651825
05000US09003,"Hartford County, Connecticut",2017,,,,,5.4182096,.10781354,13.917653,.22920561,18.023136,0,81.97686,0,,,61.048061,.069929443,38.951939,.069929443,6.213284,.47266871,9.5998611,.56343848,3.3865764,.30667117,70.737495,.44653001
05000US09005,"Litchfield County, Connecticut",2009,,,,,,,,,,,,,,,91.680618,.028345259,8.3193798,.028345259,,,,,,,93.927238,.3449747
05000US09005,"Litchfield County, Connecticut",2010,,,,,,,,,4.5264435,0,95.473557,0,,,91.306366,.048673205,8.6936369,.048673205,,,,,,,93.886429,.41148075
05000US09005,"Litchfield County, Connecticut",2011,,,,,,,,,4.7651081,0,95.234894,0,,,90.734634,.12912247,9.2653704,.12912247,,,,,,,94.621506,.40282342
05000US09005,"Litchfield County, Connecticut",2012,,,,,,,,,4.9112139,0,95.088783,0,,,90.585503,.094979741,9.4144936,.094979741,,,,,,,93.887917,.41687354
05000US09005,"Litchfield County, Connecticut",2013,,,,,,,,,5.1769705,0,94.823036,0,,,90.230789,.052034214,9.7692108,.052034214,,,,,,,93.07579,.44456735
05000US09005,"Litchfield County, Connecticut",2014,,,,,,,,,5.4515576,0,94.548439,0,,,89.678528,.19552204,10.321472,.19552204,,,,,,,92.3489,.47253907
05000US09005,"Litchfield County, Connecticut",2015,,,,,,,,,5.6513238,0,94.348679,0,,,89.472397,.05198212,10.527606,.05198212,,,,,,,93.422768,.56551242
05000US09005,"Litchfield County, Connecticut",2016,,,,,,,,,5.9122205,0,94.087776,0,,,89.151611,.076915577,10.848382,.076915577,,,,,,,93.550453,.34428874
05000US09005,"Litchfield County, Connecticut",2017,,,,,,,,,6.3114443,0,93.688553,0,,,88.160965,.31666988,11.839036,.31666988,,,,,,,92.697762,.49986458
05000US09007,"Middlesex County, Connecticut",2009,,,,,,,,,,,,,,,87.068954,.20471071,12.931045,.20471071,,,,,,,89.858902,.59505516
05000US09007,"Middlesex County, Connecticut",2010,,,,,,,,,4.7918792,0,95.208122,0,,,85.980431,.37054488,14.019566,.37054488,,,,,,,88.900826,.61341691
05000US09007,"Middlesex County, Connecticut",2011,,,,,,,4.7343159,.33389381,,,,,,,85.792236,.18561861,14.207766,.18561861,,,,,,,89.090775,.58138531
05000US09007,"Middlesex County, Connecticut",2012,,,,,,,5.6611633,.52016175,5.2082701,0,94.791725,0,,,85.559959,.093239993,14.440043,.093239993,,,,,,,89.279716,.46876958
05000US09007,"Middlesex County, Connecticut",2013,,,,,,,,,5.4813304,0,94.518669,0,,,84.530266,.44391489,15.469733,.44391489,,,,,,,88.513664,.57389492
05000US09007,"Middlesex County, Connecticut",2014,,,,,,,,,5.7680531,0,94.231949,0,,,84.638939,.0058968514,15.361065,.0058968514,,,,,,,88.64032,.40614563
05000US09007,"Middlesex County, Connecticut",2015,,,,,,,4.9682131,.35052145,6.0915623,0,93.908432,0,,,84.039055,.073364951,15.960942,.073364951,,,,,,,88.519043,.46649733
05000US09007,"Middlesex County, Connecticut",2016,,,,,,,5.3652444,.37070644,6.0834265,0,93.916573,0,,,84.167542,.020842932,15.832461,.020842932,,,,,,,89.26461,.27542448
05000US09007,"Middlesex County, Connecticut",2017,,,,,,,,,6.3294783,0,93.670525,0,,,83.761703,.11904343,16.238297,.11904343,,,,,,,88.096809,.49068215
05000US09009,"New Haven County, Connecticut",2009,,,,,3.4084663,.085736625,11.65369,.2420124,13.743535,0,86.256462,0,,,69.21154,.04473215,30.78846,.04473215,5.7651715,.38990089,8.6221094,.47096181,2.8569374,.2641634,75.90477,.35929093
05000US09009,"New Haven County, Connecticut",2010,,,,,3.4643545,.09875904,12.618468,.28085044,15.104248,0,84.895752,0,,,67.216385,.15504181,32.783615,.15504181,5.8704109,.41370311,8.6364946,.48520333,2.766084,.25351912,75.145454,.39010525
05000US09009,"New Haven County, Connecticut",2011,,,,,3.6452823,.10292751,12.39396,.2666373,15.417836,0,84.582161,0,,,67.01931,.077654496,32.98069,.077654496,6.4605923,.48555237,8.7073355,.52998447,2.2467434,.21242036,74.988998,.48032841
05000US09009,"New Haven County, Connecticut",2012,,,,,3.7150576,.09180405,12.766497,.16536002,15.927206,0,84.072792,0,,,66.15918,.090324469,33.84082,.090324469,5.3383527,.43633342,7.5938821,.47279173,2.2555294,.18205807,75.498398,.4633885
05000US09009,"New Haven County, Connecticut",2013,,,,,3.8517337,.10525483,12.756541,.22136651,16.431652,0,83.568344,0,,,65.472519,.11110625,34.527485,.11110625,5.2685475,.53254861,7.4780202,.58024794,2.2094731,.23039034,75.774422,.53092718
05000US09009,"New Haven County, Connecticut",2014,,,,,3.6514387,.15287966,12.784621,.24809419,16.804234,0,83.195763,0,,,64.654114,.1251411,35.345886,.1251411,5.8755779,.38968077,8.95821,.48987809,3.0826318,.29686603,74.496361,.36243632
05000US09009,"New Haven County, Connecticut",2015,,,,,4.2641392,.070093386,13.122622,.20440957,17.249817,0,82.750183,0,,,64.185371,.038264904,35.814632,.038264904,6.0260391,.46625188,8.7172327,.52723414,2.6911936,.24614024,73.687271,.45684478
05000US09009,"New Haven County, Connecticut",2016,,,,,4.1521811,.11095667,12.942494,.3111611,17.639563,0,82.360443,0,,,63.485806,.077258192,36.514194,.077258192,5.3230634,.44276249,8.52283,.53655577,3.1997666,.30307344,74.119911,.46071136
05000US09009,"New Haven County, Connecticut",2017,,,,,3.9901907,.13571985,13.507122,.28239056,18.144079,0,81.855927,0,,,62.77557,.06337361,37.224426,.06337361,5.4622369,.4674952,8.8886433,.56051743,3.4264066,.30923781,73.45784,.53016233
05000US09011,"New London County, Connecticut",2009,,,,,3.9688191,.11732936,5.3850765,.32852221,6.9643593,0,93.035637,0,,,80.447098,.1225693,19.552898,.1225693,2.3996553,.41145012,5.6680284,.54743505,3.268373,.361101,84.568451,.44243419
05000US09011,"New London County, Connecticut",2010,,,,,4.4137125,.12687978,6.2279472,.3564612,8.5231066,0,91.476891,0,,,78.067177,.14728701,21.932823,.14728701,3.0150883,.42034471,6.2793961,.60681474,3.2643085,.43764651,82.44294,.4560574
05000US09011,"New London County, Connecticut",2011,,,,,4.0295863,.22071041,5.3447509,.33362171,8.810173,0,91.189827,0,,,78.043304,.024671558,21.956696,.024671558,3.0877287,.41119266,7.508903,.6117754,4.421174,.45297867,82.523712,.46431428
05000US09011,"New London County, Connecticut",2012,,,,,4.5792756,.12682655,5.4462562,.38713142,9.1797066,0,90.820297,0,,,77.534744,.02616352,22.46526,.02616352,3.2330303,.46783924,6.8884268,.62734097,3.6553965,.41795111,82.523987,.51085383
05000US09011,"New London County, Connecticut",2013,,,,,3.9620645,.27074566,5.9467444,.48960397,9.6272106,0,90.372787,0,,,76.581802,.11286612,23.418201,.11286612,,,,,5.0983038,.54503924,81.678276,.56743503
05000US09011,"New London County, Connecticut",2014,,,,,3.992312,.2800996,5.9990644,.43780831,9.9314518,0,90.06855,0,,,76.072075,.18080972,23.927931,.18080972,,,,,5.1341729,.6401642,80.867889,.60840023
05000US09011,"New London County, Connecticut",2015,,,,,4.0303388,.24194199,5.5984077,.46532467,10.268775,0,89.731224,0,,,75.772354,.072001219,24.227644,.072001219,,,,,6.2645526,.69809878,79.910469,.51899016
05000US09011,"New London County, Connecticut",2016,,,,,4.4788566,.19715084,5.7538705,.39452702,10.39581,0,89.604187,0,,,75.657616,.039655481,24.342386,.039655481,,,,,4.4162178,.6112802,81.156479,.60880172
05000US09011,"New London County, Connecticut",2017,,,,,4.2470627,.21285284,5.0491948,.44129682,10.57268,0,89.427322,0,,,75.417145,.063720278,24.582859,.063720278,,,,,6.3293352,.63177973,80.509827,.73368704
05000US09013,"Tolland County, Connecticut",2009,,,,,,,,,,,,,,,88.052719,.03676644,11.947282,.03676644,,,,,,,89.750832,.42342007
05000US09013,"Tolland County, Connecticut",2010,,,,,,,,,,,,,,,87.376045,.12016325,12.623952,.12016325,,,,,,,89.909081,.44723013
05000US09013,"Tolland County, Connecticut",2011,,,,,,,,,,,,,,,86.851097,.060986787,13.148906,.060986787,,,,,,,89.630638,.51858699
05000US09013,"Tolland County, Connecticut",2012,,,,,,,,,,,,,,,87.002029,.066992491,12.997974,.066992491,,,,,,,90.151711,.35261318
05000US09013,"Tolland County, Connecticut",2013,,,,,,,,,,,,,,,86.613556,.080717973,13.386446,.080717973,,,,,,,89.731598,.38551867
05000US09013,"Tolland County, Connecticut",2014,,,,,3.6256249,.28915814,,,,,,,,,85.982414,.10562304,14.017587,.10562304,,,,,,,88.932198,.53213125
05000US09013,"Tolland County, Connecticut",2015,,,,,,,,,5.2007661,0,94.799232,0,,,85.408798,.09795817,14.591204,.09795817,,,,,,,87.983093,.45646903
05000US09013,"Tolland County, Connecticut",2016,,,,,,,,,,,,,,,84.99649,.031377077,15.003507,.031377077,,,,,,,89.293793,.32744795
05000US09013,"Tolland County, Connecticut",2017,,,,,,,,,,,,,,,84.182724,.42142719,15.817272,.42142719,,,,,,,87.054756,.71000445
05000US09015,"Windham County, Connecticut",2009,,,,,,,,,8.5646448,0,91.435356,0,,,86.278694,.35744378,13.721302,.35744378,,,,,,,90.751205,.99680775
05000US09015,"Windham County, Connecticut",2010,,,,,,,,,9.6575232,0,90.342476,0,,,85.348335,.030774953,14.651659,.030774953,,,,,,,92.62059,.87093115
05000US09015,"Windham County, Connecticut",2011,,,,,,,,,9.8653421,0,90.134659,0,,,84.885445,.11062038,15.114556,.11062038,,,,,,,91.350899,.81807637
05000US09015,"Windham County, Connecticut",2012,,,,,,,,,10.137841,0,89.862152,0,,,84.634224,.081674695,15.365776,.081674695,,,,,,,92.107079,.80744231
05000US09015,"Windham County, Connecticut",2013,,,,,,,,,10.46393,0,89.536072,0,,,84.354279,.1038982,15.645726,.1038982,,,,,,,89.409378,.76967382
05000US09015,"Windham County, Connecticut",2014,,,,,,,,,10.85745,0,89.142548,0,,,83.349289,.32058325,16.650713,.32058325,,,,,,,89.466492,.87913591
05000US09015,"Windham County, Connecticut",2015,,,,,,,,,11.110635,0,88.889366,0,,,83.474731,.10325267,16.525267,.10325267,,,,,,,89.617661,1.0069743
05000US09015,"Windham County, Connecticut",2016,,,,,,,,,11.527472,0,88.472527,0,,,83.024651,.069060832,16.975351,.069060832,,,,,,,88.791832,.95010966
05000US09015,"Windham County, Connecticut",2017,,,,,,,,,11.684528,0,88.315468,0,,,82.783455,.073141217,17.216545,.073141217,,,,,,,87.912407,.78417826
05000US10001,"Kent County, Delaware",2009,,,,,,,22.80447,.44819731,4.6481256,0,95.351875,0,,,67.848564,.14451762,32.151436,.14451762,,,,,,,71.307396,.36225751
05000US10001,"Kent County, Delaware",2010,,,,,,,24.074961,.50374967,5.8461008,0,94.1539,0,,,65.176903,.098511055,34.823097,.098511055,,,,,,,69.621017,.41232845
05000US10001,"Kent County, Delaware",2011,,,,,,,23.745708,.77668631,,,,,,,64.911972,.025815785,35.088028,.025815785,,,,,,,67.66626,.63654351
05000US10001,"Kent County, Delaware",2012,,,,,,,24.3745,.49502301,6.3653612,0,93.634644,0,,,64.049133,.12293977,35.950867,.12293977,,,,,,,68.736954,.56755382
05000US10001,"Kent County, Delaware",2013,,,,,,,24.595079,.70221561,6.6215711,0,93.378433,0,,,63.642754,.0509528,36.35725,.0509528,,,,,,,66.094116,.42735761
05000US10001,"Kent County, Delaware",2014,,,,,,,23.693069,.712219,6.8871484,0,93.112854,0,,,63.1007,.1177017,36.8993,.1177017,,,,,,,67.584183,.49660924
05000US10001,"Kent County, Delaware",2015,,,,,,,24.907654,.59657723,6.9519916,0,93.048004,0,,,62.805344,.041336533,37.194653,.041336533,,,,,,,66.738892,.56294751
05000US10001,"Kent County, Delaware",2016,,,,,,,25.158585,.65231657,6.8925285,0,93.107475,0,,,62.403404,.010779219,37.596596,.010779219,,,,,,,66.330711,.60467941
05000US10001,"Kent County, Delaware",2017,,,,,,,25.89637,.57344127,7.1839795,0,92.816017,0,,,61.504097,.15229884,38.495903,.15229884,,,,,,,67.105713,.48577487
05000US10003,"New Castle County, Delaware",2009,,,,,4.1364746,.078797191,23.3629,.31234616,7.9721832,0,92.027817,0,,,63.683571,.048665512,36.316433,.048665512,,,,,1.8616474,.26697809,69.273743,.38147849
05000US10003,"New Castle County, Delaware",2010,,,,,4.326643,.094740555,23.640875,.25534832,8.7490215,0,91.250977,0,,,61.619038,.021993341,38.380959,.021993341,2.1212053,.37253335,4.5440884,.4850381,2.422883,.31061369,67.129204,.43309963
05000US10003,"New Castle County, Delaware",2011,,,,,4.444334,.085694194,23.709202,.25192299,8.9552765,0,91.044724,0,,,61.264534,.022993863,38.735466,.022993863,2.3159909,.35085267,4.7589259,.44106841,2.442935,.26728964,66.919258,.32785881
05000US10003,"New Castle County, Delaware",2012,,,,,4.6085162,.14516389,23.877262,.30535623,9.0948877,0,90.905113,0,,,60.529488,.070132859,39.470516,.070132859,2.5659432,.38328165,5.0293369,.48461711,2.4633932,.29656181,66.293335,.36624938
05000US10003,"New Castle County, Delaware",2013,,,,,4.9690366,.11092308,24.285589,.40741837,9.2132931,0,90.786705,0,,,59.879131,.12187163,40.120869,.12187163,2.6886356,.3840836,5.296134,.55224246,2.6074982,.39680162,65.159256,.44999602
05000US10003,"New Castle County, Delaware",2014,,,,,5.3261886,.068512753,24.526121,.27273133,9.3795338,0,90.620461,0,,,59.334129,.057955407,40.665874,.057955407,3.0654259,.32386845,5.3625507,.40891254,2.2971246,.24963716,64.531151,.3490521
05000US10003,"New Castle County, Delaware",2015,,,,,5.3838239,.15700379,24.254148,.2585431,9.4892225,0,90.51078,0,,,58.708393,.086253822,41.291607,.086253822,2.310432,.4071399,5.1823077,.55421668,2.8718755,.37602299,64.913544,.47625211
05000US10003,"New Castle County, Delaware",2016,,,,,5.3848653,.091569535,24.864315,.38254017,9.7955608,0,90.204445,0,,,58.164734,.023901938,41.835266,.023901938,,,,,2.4144189,.28802386,64.921623,.42477787
05000US10003,"New Castle County, Delaware",2017,,,,,5.9039683,.1572444,24.825426,.30710438,9.9543934,0,90.045609,0,,,57.223656,.055383042,42.776344,.055383042,1.6414996,.26301515,4.3401761,.40367964,2.6986761,.30623564,64.619781,.32643417
05000US10005,"Sussex County, Delaware",2009,,,,,,,11.887085,.40306711,7.2312407,0,92.768761,0,,,77.233887,.11038614,22.766113,.11038614,4.3974743,.49989149,,,,,79.735611,.49074522
05000US10005,"Sussex County, Delaware",2010,,,,,,,12.626408,.33640781,8.6733274,0,91.326675,0,,,75.600777,.02304163,24.399229,.02304163,,,,,,,81.272141,.73395276
05000US10005,"Sussex County, Delaware",2011,,,,,,,13.108871,.25307786,8.8543901,0,91.145615,0,,,75.281784,.050069362,24.718214,.050069362,,,,,,,81.096191,.90094507
05000US10005,"Sussex County, Delaware",2012,,,,,,,12.63779,.30037969,9.0850096,0,90.914986,0,,,74.606415,.35178795,25.393578,.35178795,,,,,,,79.679924,.8225323
05000US10005,"Sussex County, Delaware",2013,,,,,,,12.139909,.53009725,9.2340145,0,90.765984,0,,,75.053352,.008236805,24.94665,.008236805,,,,,,,81.036926,.50950527
05000US10005,"Sussex County, Delaware",2014,,,,,,,12.806322,.25256121,9.3114023,0,90.688599,0,,,74.92424,.037192237,25.075766,.037192237,,,,,,,82.800011,.37797689
