geoid,name,year,total_est,total_se
05000US18109,"Morgan County, Indiana",2010,15.098379,3.3062294
05000US18109,"Morgan County, Indiana",2011,21.369476,3.6590025
05000US18109,"Morgan County, Indiana",2012,18.049263,3.3620524
05000US18109,"Morgan County, Indiana",2013,25.4307,4.4578619
05000US18109,"Morgan County, Indiana",2014,17.571808,4.0935082
05000US18109,"Morgan County, Indiana",2015,24.474058,4.9135695
05000US18109,"Morgan County, Indiana",2016,20.8363,4.0137639
05000US18109,"Morgan County, Indiana",2017,18.264725,3.9238892
05000US18127,"Porter County, Indiana",2009,16.231958,2.5141363
05000US18127,"Porter County, Indiana",2010,11.224898,1.8120077
05000US18127,"Porter County, Indiana",2011,22.751484,2.9553642
05000US18127,"Porter County, Indiana",2012,15.774139,2.4286044
05000US18127,"Porter County, Indiana",2013,19.605497,3.7215817
05000US18127,"Porter County, Indiana",2014,16.394831,2.5951927
05000US18127,"Porter County, Indiana",2015,14.210278,2.1136043
05000US18127,"Porter County, Indiana",2016,19.090038,3.1170738
05000US18127,"Porter County, Indiana",2017,15.721772,2.4462194
05000US18141,"St. Joseph County, Indiana",2009,16.370886,1.842729
05000US18141,"St. Joseph County, Indiana",2010,16.095446,2.1045756
05000US18141,"St. Joseph County, Indiana",2011,15.248325,1.936886
05000US18141,"St. Joseph County, Indiana",2012,14.505343,1.6036432
05000US18141,"St. Joseph County, Indiana",2013,16.401653,1.6215388
05000US18141,"St. Joseph County, Indiana",2014,16.218979,1.9335104
05000US18141,"St. Joseph County, Indiana",2015,12.793934,1.4390025
05000US18141,"St. Joseph County, Indiana",2016,12.555991,1.3715533
05000US18141,"St. Joseph County, Indiana",2017,13.525534,1.7006063
05000US18157,"Tippecanoe County, Indiana",2009,11.543417,1.8205006
05000US18157,"Tippecanoe County, Indiana",2010,11.645185,2.1981575
05000US18157,"Tippecanoe County, Indiana",2011,11.650155,2.1393428
05000US18157,"Tippecanoe County, Indiana",2012,13.573628,2.3305104
05000US18157,"Tippecanoe County, Indiana",2013,14.064349,2.6056433
05000US18157,"Tippecanoe County, Indiana",2014,12.819489,2.4473007
05000US18157,"Tippecanoe County, Indiana",2015,14.147184,2.5039022
05000US18157,"Tippecanoe County, Indiana",2016,12.301903,3.1649356
05000US18157,"Tippecanoe County, Indiana",2017,17.392076,2.9286048
05000US18163,"Vanderburgh County, Indiana",2009,14.967987,2.5659366
05000US18163,"Vanderburgh County, Indiana",2010,17.797419,2.5552161
05000US18163,"Vanderburgh County, Indiana",2011,19.615667,2.7323134
05000US18163,"Vanderburgh County, Indiana",2012,16.831812,2.584471
05000US18163,"Vanderburgh County, Indiana",2013,14.544174,2.2198362
05000US18163,"Vanderburgh County, Indiana",2014,19.832958,2.651973
05000US18163,"Vanderburgh County, Indiana",2015,19.01108,2.410121
05000US18163,"Vanderburgh County, Indiana",2016,15.564074,2.426712
05000US18163,"Vanderburgh County, Indiana",2017,20.125397,3.6623366
05000US18167,"Vigo County, Indiana",2009,15.930212,3.571785
05000US18167,"Vigo County, Indiana",2010,10.62841,2.7194157
05000US18167,"Vigo County, Indiana",2011,18.641209,3.1805441
05000US18167,"Vigo County, Indiana",2012,18.983921,3.7005517
05000US18167,"Vigo County, Indiana",2013,16.615425,3.0511005
05000US18167,"Vigo County, Indiana",2014,21.704449,3.8474002
05000US18167,"Vigo County, Indiana",2015,14.411142,2.7511029
05000US18167,"Vigo County, Indiana",2016,17.382128,3.3007867
05000US18167,"Vigo County, Indiana",2017,22.521791,3.7763648
05000US18177,"Wayne County, Indiana",2009,19.644665,4.105619
05000US18177,"Wayne County, Indiana",2010,21.590981,3.8702502
05000US18177,"Wayne County, Indiana",2011,17.643288,3.5814059
05000US18177,"Wayne County, Indiana",2012,15.61496,3.4543355
05000US18177,"Wayne County, Indiana",2013,20.38854,4.0251112
05000US18177,"Wayne County, Indiana",2014,14.386244,2.9256055
05000US18177,"Wayne County, Indiana",2015,15.771036,3.3251827
05000US18177,"Wayne County, Indiana",2016,26.347633,4.5865684
05000US18177,"Wayne County, Indiana",2017,22.200624,4.2792125
05000US19013,"Black Hawk County, Iowa",2009,14.811344,2.5096347
05000US19013,"Black Hawk County, Iowa",2010,12.237074,2.5156188
05000US19013,"Black Hawk County, Iowa",2011,16.317827,3.0447443
05000US19013,"Black Hawk County, Iowa",2012,15.86059,3.0031152
05000US19013,"Black Hawk County, Iowa",2013,14.183874,2.4483895
05000US19013,"Black Hawk County, Iowa",2014,14.348817,2.3111858
05000US19013,"Black Hawk County, Iowa",2015,11.142032,2.3034544
05000US19013,"Black Hawk County, Iowa",2016,18.122248,3.0430565
05000US19013,"Black Hawk County, Iowa",2017,12.96045,2.5169542
05000US19049,"Dallas County, Iowa",2010,4.0179038,1.4843577
05000US19049,"Dallas County, Iowa",2012,11.38595,2.9932101
05000US19049,"Dallas County, Iowa",2013,12.032099,3.0854676
05000US19049,"Dallas County, Iowa",2014,10.725239,2.5538132
05000US19049,"Dallas County, Iowa",2015,7.0684814,1.7046783
05000US19049,"Dallas County, Iowa",2016,10.100628,2.6850913
05000US19049,"Dallas County, Iowa",2017,11.904567,2.6095862
05000US19061,"Dubuque County, Iowa",2009,8.3983746,1.9515882
05000US19061,"Dubuque County, Iowa",2010,9.461401,2.1806824
05000US19061,"Dubuque County, Iowa",2011,12.513267,3.4389763
05000US19061,"Dubuque County, Iowa",2012,6.7913251,1.434411
05000US19061,"Dubuque County, Iowa",2013,7.2473011,1.7753181
05000US19061,"Dubuque County, Iowa",2014,14.637335,3.3064132
05000US19061,"Dubuque County, Iowa",2015,11.435391,2.2411246
05000US19061,"Dubuque County, Iowa",2016,11.649031,2.5235178
05000US19061,"Dubuque County, Iowa",2017,14.064817,2.4770401
05000US19103,"Johnson County, Iowa",2009,12.063379,2.7049785
05000US19103,"Johnson County, Iowa",2010,8.1832151,1.8918213
05000US19103,"Johnson County, Iowa",2011,10.273599,2.2778361
05000US19103,"Johnson County, Iowa",2013,8.4708309,2.2090728
05000US19103,"Johnson County, Iowa",2014,11.06906,2.5307457
05000US19103,"Johnson County, Iowa",2015,8.012886,2.214895
05000US19103,"Johnson County, Iowa",2016,10.070138,2.3090079
05000US19103,"Johnson County, Iowa",2017,11.781885,2.7578564
05000US19113,"Linn County, Iowa",2009,12.895247,1.7456899
05000US19113,"Linn County, Iowa",2010,12.795212,1.9001218
05000US19113,"Linn County, Iowa",2011,11.477121,2.2237711
05000US19113,"Linn County, Iowa",2012,16.83354,2.4740095
05000US19113,"Linn County, Iowa",2013,13.919321,2.0441325
05000US19113,"Linn County, Iowa",2014,16.854259,2.412416
05000US19113,"Linn County, Iowa",2015,15.521343,2.9247556
05000US19113,"Linn County, Iowa",2016,13.501294,1.8956337
05000US19113,"Linn County, Iowa",2017,10.985964,1.8976461
05000US19153,"Polk County, Iowa",2009,13.563921,1.4347779
05000US19153,"Polk County, Iowa",2010,13.699454,1.4447818
05000US19153,"Polk County, Iowa",2011,12.018697,1.3399282
05000US19153,"Polk County, Iowa",2012,14.107323,1.452987
05000US19153,"Polk County, Iowa",2013,15.822734,1.4668207
05000US19153,"Polk County, Iowa",2014,15.616533,1.4828497
05000US19153,"Polk County, Iowa",2015,14.289609,1.4726449
05000US19153,"Polk County, Iowa",2016,12.548492,1.3963771
05000US19153,"Polk County, Iowa",2017,15.664813,1.7475293
05000US19155,"Pottawattamie County, Iowa",2009,15.256948,3.1540122
05000US19155,"Pottawattamie County, Iowa",2010,19.644094,3.6363821
05000US19155,"Pottawattamie County, Iowa",2011,19.739426,3.3195145
05000US19155,"Pottawattamie County, Iowa",2012,12.707433,2.2456024
05000US19155,"Pottawattamie County, Iowa",2013,14.049549,2.6009667
05000US19155,"Pottawattamie County, Iowa",2014,20.366175,3.0400436
05000US19155,"Pottawattamie County, Iowa",2015,19.250574,3.0882056
05000US19155,"Pottawattamie County, Iowa",2016,15.126477,2.6891005
05000US19155,"Pottawattamie County, Iowa",2017,16.629255,3.5830479
05000US19163,"Scott County, Iowa",2009,16.170778,2.692822
05000US19163,"Scott County, Iowa",2010,9.5180454,1.4131652
05000US19163,"Scott County, Iowa",2011,8.6467371,1.5673058
05000US19163,"Scott County, Iowa",2012,11.331278,1.9705136
05000US19163,"Scott County, Iowa",2013,15.393623,2.4416964
05000US19163,"Scott County, Iowa",2014,10.64918,1.7351547
05000US19163,"Scott County, Iowa",2015,16.647993,2.6900737
05000US19163,"Scott County, Iowa",2016,10.196629,2.1385415
05000US19163,"Scott County, Iowa",2017,9.8454838,1.672719
05000US19169,"Story County, Iowa",2009,5.995647,1.8617198
05000US19169,"Story County, Iowa",2011,8.6539078,2.1373301
05000US19169,"Story County, Iowa",2012,6.5849924,1.6049346
05000US19169,"Story County, Iowa",2013,9.792098,2.4060073
05000US19169,"Story County, Iowa",2014,17.431364,3.3371873
05000US19169,"Story County, Iowa",2015,11.657581,3.2125659
05000US19169,"Story County, Iowa",2016,12.02548,3.1246955
05000US19169,"Story County, Iowa",2017,12.131598,3.4485471
05000US19193,"Woodbury County, Iowa",2009,13.555612,3.2552187
05000US19193,"Woodbury County, Iowa",2010,11.939195,2.1761291
05000US19193,"Woodbury County, Iowa",2011,14.848128,2.5563407
05000US19193,"Woodbury County, Iowa",2012,24.071798,3.2887838
05000US19193,"Woodbury County, Iowa",2013,12.858126,2.4707243
05000US19193,"Woodbury County, Iowa",2014,15.107696,3.3456609
05000US19193,"Woodbury County, Iowa",2015,15.860395,3.4063797
05000US19193,"Woodbury County, Iowa",2016,20.223049,4.4428968
05000US19193,"Woodbury County, Iowa",2017,21.188156,3.8348176
05000US20015,"Butler County, Kansas",2010,18.199577,3.9884765
05000US20015,"Butler County, Kansas",2011,15.212947,3.2385602
05000US20015,"Butler County, Kansas",2012,18.946804,4.0393767
05000US20015,"Butler County, Kansas",2013,16.653156,3.6192112
05000US20015,"Butler County, Kansas",2014,15.273491,3.8473506
05000US20015,"Butler County, Kansas",2015,18.752918,3.849689
05000US20015,"Butler County, Kansas",2016,20.833824,4.6798425
05000US20015,"Butler County, Kansas",2017,19.7353,4.9508009
05000US20045,"Douglas County, Kansas",2009,11.574318,2.8165681
05000US20045,"Douglas County, Kansas",2010,11.876214,2.9298654
05000US20045,"Douglas County, Kansas",2011,12.233028,2.8630881
05000US20045,"Douglas County, Kansas",2012,13.358159,2.8026919
05000US20045,"Douglas County, Kansas",2013,12.885115,3.4533632
05000US20045,"Douglas County, Kansas",2014,18.442366,4.4552264
05000US20045,"Douglas County, Kansas",2015,11.982965,2.6137857
05000US20045,"Douglas County, Kansas",2016,11.417213,3.0166645
05000US20045,"Douglas County, Kansas",2017,15.01543,3.5619702
05000US20091,"Johnson County, Kansas",2009,9.8773756,1.0150071
05000US20091,"Johnson County, Kansas",2010,11.408756,1.1209671
05000US20091,"Johnson County, Kansas",2011,10.15279,1.0387338
05000US20091,"Johnson County, Kansas",2012,10.36587,1.0772856
05000US20091,"Johnson County, Kansas",2013,12.718389,1.2885069
05000US20091,"Johnson County, Kansas",2014,12.187562,1.1216018
05000US20091,"Johnson County, Kansas",2015,9.1996622,.92162591
05000US20091,"Johnson County, Kansas",2016,11.502049,1.0656079
05000US20091,"Johnson County, Kansas",2017,10.32636,1.059342
05000US20103,"Leavenworth County, Kansas",2009,16.986378,3.4010642
05000US20103,"Leavenworth County, Kansas",2010,13.124807,2.6944575
05000US20103,"Leavenworth County, Kansas",2011,11.326737,3.4181483
05000US20103,"Leavenworth County, Kansas",2012,10.242617,2.5299222
05000US20103,"Leavenworth County, Kansas",2013,15.568015,2.8052557
05000US20103,"Leavenworth County, Kansas",2014,17.276487,3.9062169
05000US20103,"Leavenworth County, Kansas",2015,16.142256,3.0746276
05000US20103,"Leavenworth County, Kansas",2016,12.325533,3.3542175
05000US20103,"Leavenworth County, Kansas",2017,14.544183,3.2073855
05000US20161,"Riley County, Kansas",2010,12.220142,3.5094109
05000US20161,"Riley County, Kansas",2012,13.819761,3.5573955
05000US20161,"Riley County, Kansas",2014,12.778873,3.3866141
05000US20161,"Riley County, Kansas",2015,17.166782,5.0178313
05000US20173,"Sedgwick County, Kansas",2009,16.039021,1.5508016
05000US20173,"Sedgwick County, Kansas",2010,18.183096,1.6190946
05000US20173,"Sedgwick County, Kansas",2011,17.829367,1.6558764
05000US20173,"Sedgwick County, Kansas",2012,16.676189,1.5609429
05000US20173,"Sedgwick County, Kansas",2013,17.059139,1.7988698
05000US20173,"Sedgwick County, Kansas",2014,15.178685,1.2290561
05000US20173,"Sedgwick County, Kansas",2015,17.76029,1.5418587
05000US20173,"Sedgwick County, Kansas",2016,13.239076,1.2374653
05000US20173,"Sedgwick County, Kansas",2017,19.304527,1.8582461
05000US20177,"Shawnee County, Kansas",2009,18.164238,2.1781075
05000US20177,"Shawnee County, Kansas",2010,25.318897,3.3959322
05000US20177,"Shawnee County, Kansas",2011,15.963009,2.5317743
05000US20177,"Shawnee County, Kansas",2012,16.134354,2.1538846
05000US20177,"Shawnee County, Kansas",2013,16.90781,2.4084702
05000US20177,"Shawnee County, Kansas",2014,15.632131,2.4622416
05000US20177,"Shawnee County, Kansas",2015,15.986434,2.2158601
05000US20177,"Shawnee County, Kansas",2016,15.678835,2.2811875
05000US20177,"Shawnee County, Kansas",2017,12.486739,1.9944623
05000US20209,"Wyandotte County, Kansas",2009,21.840849,2.6602774
05000US20209,"Wyandotte County, Kansas",2010,18.684097,2.6249502
05000US20209,"Wyandotte County, Kansas",2011,17.652342,2.1155531
05000US20209,"Wyandotte County, Kansas",2012,19.934155,2.5435171
05000US20209,"Wyandotte County, Kansas",2013,21.284082,2.5544751
05000US20209,"Wyandotte County, Kansas",2014,21.082766,3.1081398
05000US20209,"Wyandotte County, Kansas",2015,20.587721,2.7098312
05000US20209,"Wyandotte County, Kansas",2016,19.862194,2.6503289
05000US20209,"Wyandotte County, Kansas",2017,19.173658,2.3989596
05000US21015,"Boone County, Kentucky",2009,13.105043,2.3858798
05000US21015,"Boone County, Kentucky",2010,12.25693,2.7675641
05000US21015,"Boone County, Kentucky",2011,14.336845,3.380543
05000US21015,"Boone County, Kentucky",2012,10.756195,2.1976767
05000US21015,"Boone County, Kentucky",2013,11.262679,2.2243824
05000US21015,"Boone County, Kentucky",2014,26.940559,4.3296733
05000US21015,"Boone County, Kentucky",2015,18.455883,3.2464001
05000US21015,"Boone County, Kentucky",2016,18.263611,3.8052895
05000US21015,"Boone County, Kentucky",2017,19.151566,3.1523044
05000US21029,"Bullitt County, Kentucky",2009,27.259386,4.2940259
05000US21029,"Bullitt County, Kentucky",2010,21.42211,4.7338057
05000US21029,"Bullitt County, Kentucky",2011,23.120754,5.8088889
05000US21029,"Bullitt County, Kentucky",2012,16.822329,3.1300027
05000US21029,"Bullitt County, Kentucky",2013,19.387699,4.4838405
05000US21029,"Bullitt County, Kentucky",2014,19.381903,3.8212795
05000US21029,"Bullitt County, Kentucky",2015,16.095552,3.4631438
05000US21029,"Bullitt County, Kentucky",2016,26.030613,5.1209321
05000US21029,"Bullitt County, Kentucky",2017,19.733303,4.1087527
05000US21037,"Campbell County, Kentucky",2009,15.215947,3.5290101
05000US21037,"Campbell County, Kentucky",2010,15.338791,2.7885725
05000US21037,"Campbell County, Kentucky",2011,13.016808,2.4553568
05000US21037,"Campbell County, Kentucky",2012,15.319614,3.0505142
05000US21037,"Campbell County, Kentucky",2013,14.245288,2.9988935
05000US21037,"Campbell County, Kentucky",2014,20.493851,4.2086778
05000US21037,"Campbell County, Kentucky",2015,19.369001,3.7108965
05000US21037,"Campbell County, Kentucky",2016,16.207699,3.0725858
05000US21037,"Campbell County, Kentucky",2017,20.842051,3.089648
05000US21047,"Christian County, Kentucky",2009,15.074166,3.4077334
05000US21047,"Christian County, Kentucky",2010,11.846045,2.7865293
05000US21047,"Christian County, Kentucky",2011,17.278933,3.8223836
05000US21047,"Christian County, Kentucky",2012,13.842667,2.5883594
05000US21047,"Christian County, Kentucky",2013,20.966316,4.6535902
05000US21047,"Christian County, Kentucky",2014,16.088713,3.3906388
05000US21047,"Christian County, Kentucky",2015,20.440018,3.6375608
05000US21047,"Christian County, Kentucky",2016,18.856651,3.9937587
05000US21047,"Christian County, Kentucky",2017,15.812145,3.6159894
05000US21059,"Daviess County, Kentucky",2009,16.218506,3.1033163
05000US21059,"Daviess County, Kentucky",2010,17.767139,3.2688308
05000US21059,"Daviess County, Kentucky",2011,15.2023,2.8976982
05000US21059,"Daviess County, Kentucky",2012,20.73217,3.2220316
05000US21059,"Daviess County, Kentucky",2013,19.415092,3.7722926
05000US21059,"Daviess County, Kentucky",2014,19.66972,3.3494539
05000US21059,"Daviess County, Kentucky",2015,18.853821,3.8732507
05000US21059,"Daviess County, Kentucky",2016,18.289518,3.4245462
05000US21059,"Daviess County, Kentucky",2017,15.847802,3.2145813
05000US21067,"Fayette County, Kentucky",2009,15.319829,2.1951902
05000US21067,"Fayette County, Kentucky",2010,16.177151,2.3533428
05000US21067,"Fayette County, Kentucky",2011,13.471132,2.5141335
05000US21067,"Fayette County, Kentucky",2012,14.590102,1.7606398
05000US21067,"Fayette County, Kentucky",2013,15.517056,2.1123035
05000US21067,"Fayette County, Kentucky",2014,18.575485,2.269001
05000US21067,"Fayette County, Kentucky",2015,16.666414,2.1175034
05000US21067,"Fayette County, Kentucky",2016,12.475574,1.6607026
05000US21067,"Fayette County, Kentucky",2017,15.870671,1.8540561
05000US21093,"Hardin County, Kentucky",2009,12.213887,2.7733433
05000US21093,"Hardin County, Kentucky",2010,16.473049,3.2513633
05000US21093,"Hardin County, Kentucky",2011,15.492288,2.8313189
05000US21093,"Hardin County, Kentucky",2012,19.298182,3.0766702
05000US21093,"Hardin County, Kentucky",2013,17.661646,3.4764309
05000US21093,"Hardin County, Kentucky",2014,16.278809,2.7405462
05000US21093,"Hardin County, Kentucky",2015,15.92222,3.2109101
05000US21093,"Hardin County, Kentucky",2016,25.580162,4.8928633
05000US21093,"Hardin County, Kentucky",2017,20.746376,3.6290925
05000US21111,"Jefferson County, Kentucky",2009,19.087475,1.3613247
05000US21111,"Jefferson County, Kentucky",2010,15.783999,1.2981285
05000US21111,"Jefferson County, Kentucky",2011,17.88868,1.3178964
05000US21111,"Jefferson County, Kentucky",2012,16.582777,1.1353472
05000US21111,"Jefferson County, Kentucky",2013,18.593273,1.3592968
05000US21111,"Jefferson County, Kentucky",2014,18.309259,1.2172885
05000US21111,"Jefferson County, Kentucky",2015,21.506142,1.604699
05000US21111,"Jefferson County, Kentucky",2016,17.543736,1.3550709
05000US21111,"Jefferson County, Kentucky",2017,19.947172,1.7717597
05000US21117,"Kenton County, Kentucky",2009,16.338528,2.999794
05000US21117,"Kenton County, Kentucky",2010,15.364498,2.4997778
05000US21117,"Kenton County, Kentucky",2011,14.820823,2.1203103
05000US21117,"Kenton County, Kentucky",2012,23.509262,3.1292272
05000US21117,"Kenton County, Kentucky",2013,19.192905,2.7271128
05000US21117,"Kenton County, Kentucky",2014,20.889277,2.6218402
05000US21117,"Kenton County, Kentucky",2015,20.172081,2.7874095
05000US21117,"Kenton County, Kentucky",2016,26.194128,3.6128561
05000US21117,"Kenton County, Kentucky",2017,25.440403,3.5377238
05000US21145,"McCracken County, Kentucky",2009,20.920614,4.4800224
05000US21145,"McCracken County, Kentucky",2010,15.63133,3.4777534
05000US21145,"McCracken County, Kentucky",2011,17.459366,5.0317674
05000US21145,"McCracken County, Kentucky",2012,19.712786,4.6955624
05000US21145,"McCracken County, Kentucky",2013,20.283689,4.1854463
05000US21145,"McCracken County, Kentucky",2014,14.106295,3.2157547
05000US21145,"McCracken County, Kentucky",2015,21.975979,4.4224849
05000US21145,"McCracken County, Kentucky",2017,26.223751,6.8527088
05000US21151,"Madison County, Kentucky",2009,17.768208,3.4239483
05000US21151,"Madison County, Kentucky",2010,15.297418,3.579608
05000US21151,"Madison County, Kentucky",2011,15.316585,4.0276113
05000US21151,"Madison County, Kentucky",2012,25.800722,6.2675529
05000US21151,"Madison County, Kentucky",2013,19.610563,4.0500922
05000US21151,"Madison County, Kentucky",2014,17.425064,3.2118869
05000US21151,"Madison County, Kentucky",2015,17.924578,3.3868794
05000US21151,"Madison County, Kentucky",2016,22.361002,4.8390059
05000US21151,"Madison County, Kentucky",2017,17.510159,3.1638842
05000US21185,"Oldham County, Kentucky",2016,12.003593,2.3968244
05000US21185,"Oldham County, Kentucky",2017,11.383644,2.9458067
05000US21195,"Pike County, Kentucky",2009,17.954718,4.2950597
05000US21195,"Pike County, Kentucky",2010,25.392433,4.6545472
05000US21195,"Pike County, Kentucky",2011,26.988617,4.5344324
05000US21195,"Pike County, Kentucky",2012,27.353844,4.0660596
05000US21195,"Pike County, Kentucky",2013,18.415798,3.7227042
05000US21195,"Pike County, Kentucky",2014,26.419281,4.7529883
05000US21195,"Pike County, Kentucky",2015,22.198547,4.6033282
05000US21227,"Warren County, Kentucky",2009,11.88963,2.6019642
05000US21227,"Warren County, Kentucky",2010,14.576284,2.7148623
05000US21227,"Warren County, Kentucky",2011,16.729668,3.5435379
05000US21227,"Warren County, Kentucky",2012,16.39875,3.4273949
05000US21227,"Warren County, Kentucky",2013,19.707834,3.396647
05000US21227,"Warren County, Kentucky",2014,17.98057,3.2887752
05000US21227,"Warren County, Kentucky",2015,13.167156,2.924556
05000US21227,"Warren County, Kentucky",2016,17.011074,3.3819649
05000US21227,"Warren County, Kentucky",2017,14.32368,2.7992902
05000US22005,"Ascension Parish, Louisiana",2009,12.467532,2.4896173
05000US22005,"Ascension Parish, Louisiana",2010,16.460014,3.1963661
05000US22005,"Ascension Parish, Louisiana",2011,20.410446,3.9806306
05000US22005,"Ascension Parish, Louisiana",2012,19.153864,3.3070095
05000US22005,"Ascension Parish, Louisiana",2013,12.627196,2.5554564
05000US22005,"Ascension Parish, Louisiana",2014,13.253271,3.6534765
05000US22005,"Ascension Parish, Louisiana",2015,16.583099,3.0239797
05000US22005,"Ascension Parish, Louisiana",2016,21.681257,4.1963429
05000US22005,"Ascension Parish, Louisiana",2017,15.000454,3.5924678
05000US22015,"Bossier Parish, Louisiana",2009,23.893408,3.4099081
05000US22015,"Bossier Parish, Louisiana",2010,21.567591,3.9839988
05000US22015,"Bossier Parish, Louisiana",2011,23.944437,4.8440547
05000US22015,"Bossier Parish, Louisiana",2012,22.310654,4.0065084
05000US22015,"Bossier Parish, Louisiana",2013,24.683384,4.1361775
05000US22015,"Bossier Parish, Louisiana",2014,23.924568,3.7748258
05000US22015,"Bossier Parish, Louisiana",2015,14.65484,2.7475822
05000US22015,"Bossier Parish, Louisiana",2016,21.101412,3.8076804
05000US22015,"Bossier Parish, Louisiana",2017,18.702219,3.5331142
05000US22017,"Caddo Parish, Louisiana",2009,22.871532,2.6238871
05000US22017,"Caddo Parish, Louisiana",2010,27.226952,2.7356594
05000US22017,"Caddo Parish, Louisiana",2011,21.578402,2.4564838
05000US22017,"Caddo Parish, Louisiana",2012,22.459978,2.4625764
05000US22017,"Caddo Parish, Louisiana",2013,19.37397,2.6780095
05000US22017,"Caddo Parish, Louisiana",2014,22.055031,2.7186899
05000US22017,"Caddo Parish, Louisiana",2015,19.37678,2.4178927
05000US22017,"Caddo Parish, Louisiana",2016,16.220476,2.1426623
05000US22017,"Caddo Parish, Louisiana",2017,28.22308,3.6813166
05000US22019,"Calcasieu Parish, Louisiana",2009,17.93722,2.3974285
05000US22019,"Calcasieu Parish, Louisiana",2010,20.879595,2.7865376
05000US22019,"Calcasieu Parish, Louisiana",2011,15.429699,2.2791085
05000US22019,"Calcasieu Parish, Louisiana",2012,18.418072,2.5799584
05000US22019,"Calcasieu Parish, Louisiana",2013,21.498318,3.0090635
05000US22019,"Calcasieu Parish, Louisiana",2014,18.639317,2.6436946
05000US22019,"Calcasieu Parish, Louisiana",2015,24.560436,3.4347343
05000US22019,"Calcasieu Parish, Louisiana",2016,18.196054,2.6062953
05000US22019,"Calcasieu Parish, Louisiana",2017,16.811962,2.5638669
05000US22033,"East Baton Rouge Parish, Louisiana",2009,15.904429,1.5416422
05000US22033,"East Baton Rouge Parish, Louisiana",2010,18.048983,1.8109792
05000US22033,"East Baton Rouge Parish, Louisiana",2011,18.779144,2.1881685
05000US22033,"East Baton Rouge Parish, Louisiana",2012,20.001381,1.8435713
05000US22033,"East Baton Rouge Parish, Louisiana",2013,19.808725,1.9762586
05000US22033,"East Baton Rouge Parish, Louisiana",2014,16.967865,1.9271433
05000US22033,"East Baton Rouge Parish, Louisiana",2015,14.674857,1.5803268
05000US22033,"East Baton Rouge Parish, Louisiana",2016,17.371721,1.9595927
05000US22033,"East Baton Rouge Parish, Louisiana",2017,21.760584,2.5991793
05000US22045,"Iberia Parish, Louisiana",2009,22.215328,4.3741169
05000US22045,"Iberia Parish, Louisiana",2010,25.14922,5.9596801
05000US22045,"Iberia Parish, Louisiana",2011,20.461393,3.9730382
05000US22045,"Iberia Parish, Louisiana",2012,18.126324,3.8473983
05000US22045,"Iberia Parish, Louisiana",2013,17.767609,4.1766424
05000US22045,"Iberia Parish, Louisiana",2014,21.324957,4.2734089
05000US22045,"Iberia Parish, Louisiana",2015,18.047714,4.2633791
05000US22045,"Iberia Parish, Louisiana",2016,29.69408,5.8827033
05000US22045,"Iberia Parish, Louisiana",2017,14.542432,4.0210962
05000US22051,"Jefferson Parish, Louisiana",2009,20.489408,1.6969091
05000US22051,"Jefferson Parish, Louisiana",2010,22.549625,2.4481909
05000US22051,"Jefferson Parish, Louisiana",2011,19.234512,1.9285837
05000US22051,"Jefferson Parish, Louisiana",2012,15.715075,1.5943596
05000US22051,"Jefferson Parish, Louisiana",2013,18.634506,2.1109161
05000US22051,"Jefferson Parish, Louisiana",2014,17.690166,1.7637954
05000US22051,"Jefferson Parish, Louisiana",2015,18.377022,1.7946936
05000US22051,"Jefferson Parish, Louisiana",2016,18.658047,1.8210826
05000US22051,"Jefferson Parish, Louisiana",2017,17.710218,1.6743249
05000US22055,"Lafayette Parish, Louisiana",2009,17.378241,2.5614088
05000US22055,"Lafayette Parish, Louisiana",2010,18.458363,2.8513498
05000US22055,"Lafayette Parish, Louisiana",2011,13.729641,2.0581281
05000US22055,"Lafayette Parish, Louisiana",2012,17.767496,2.3859785
05000US22055,"Lafayette Parish, Louisiana",2013,18.765001,2.6708436
05000US22055,"Lafayette Parish, Louisiana",2014,15.167715,2.634655
05000US22055,"Lafayette Parish, Louisiana",2015,11.37114,1.975049
05000US22055,"Lafayette Parish, Louisiana",2016,13.380417,2.6684694
05000US22055,"Lafayette Parish, Louisiana",2017,16.526028,2.9363477
05000US22057,"Lafourche Parish, Louisiana",2009,19.221527,4.4031954
05000US22057,"Lafourche Parish, Louisiana",2010,21.973209,4.0144467
05000US22057,"Lafourche Parish, Louisiana",2011,18.412437,3.4114621
05000US22057,"Lafourche Parish, Louisiana",2012,24.752773,4.4400835
05000US22057,"Lafourche Parish, Louisiana",2013,24.614452,4.0983286
05000US22057,"Lafourche Parish, Louisiana",2014,19.328823,3.5280869
05000US22057,"Lafourche Parish, Louisiana",2015,21.740627,3.9792895
05000US22057,"Lafourche Parish, Louisiana",2016,22.424795,4.9342566
05000US22057,"Lafourche Parish, Louisiana",2017,17.123943,3.1254108
05000US22063,"Livingston Parish, Louisiana",2009,20.001768,2.9915278
05000US22063,"Livingston Parish, Louisiana",2010,16.015249,2.6348701
05000US22063,"Livingston Parish, Louisiana",2011,13.573149,3.0274212
05000US22063,"Livingston Parish, Louisiana",2012,22.339975,4.0016041
05000US22063,"Livingston Parish, Louisiana",2013,19.991537,3.6131516
05000US22063,"Livingston Parish, Louisiana",2014,19.34289,3.2164693
05000US22063,"Livingston Parish, Louisiana",2015,22.33573,4.147727
05000US22063,"Livingston Parish, Louisiana",2016,21.568413,4.0935898
