geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US13740,"Billings, MT Metro Area",2016,6814,838.7641546364697,,,,,,,,,,,,,,,798.6539778698621,6299,1153.665213131721,515,,,,,,,801.0656553328915,6338
31000US13740,"Billings, MT Metro Area",2017,8306,947.4450340922488,,,,,,,,,,,,,,,825.4889638827469,7116,1256.616139526416,1190,,,,,,,844.7468734078129,7659
31000US13780,"Binghamton, NY Metro Area",2009,7059,799.9544934382528,,,,,,,,,,,,,,,711.4015495827722,6706,1057.196520536503,353,,,,,,,759.9246299816246,7018
31000US13780,"Binghamton, NY Metro Area",2010,6949,770.8815360091555,,,,,,,,,,,,,,,759.656149129687,6914,1069.293651213833,35,,,,,,,765.5873329414277,6949
31000US13780,"Binghamton, NY Metro Area",2011,6213,762.5421722278921,,,,,,,,,,,,,,,687.1882930221601,5794,1019.840860592315,419,,,,,,,772.3953703349027,6105
31000US13780,"Binghamton, NY Metro Area",2012,6969,655.5894971503469,,,,,,,112.4620056152344,0,,,,,,,644.53774016689,6969,912.4575521997092,0,,,,,,,644.53774016689,6969
31000US13780,"Binghamton, NY Metro Area",2013,7332,734.8772316994646,,,,,,,117.3252258300781,0,,,,,,,688.4937728217209,7005,1007.009543591597,327,,,,,,,688.4937728217209,7005
31000US13780,"Binghamton, NY Metro Area",2014,6538,661.671634200084,,,,,,,114.8936157226563,0,,,,,,,542.7673048638179,6499,855.8070452702189,39,,,,,,,540.9453208967392,6538
31000US13780,"Binghamton, NY Metro Area",2015,6447,704.0387624271934,,,,,,,115.5015182495117,0,,,,,,,662.3479256646299,6344,966.6309293790739,103,,,,,,,658.0947648643094,6447
31000US13780,"Binghamton, NY Metro Area",2016,6670,746.439694805318,,,,,,,,,,,,,,,690.625928571605,6533,1016.924968321876,137,,,,,,,690.625928571605,6533
31000US13780,"Binghamton, NY Metro Area",2017,6817,776.3536549369231,,,,,,,125.3223557362481,32,195.5746887666202,199,791.3233396393227,6618,,,641.360139925291,6509,1007.009347830946,308,,,,,,,692.8942083986415,6695
31000US13820,"Birmingham-Hoover, AL Metro Area",2009,41939,1785.869937691978,,,,,,,540.8305103287373,3113,337.8019735115201,2540,1817.537236939102,39399,,,1705.992303218633,35909,2469.765408493925,6030,,,,,,,1696.274079503337,37243
31000US13820,"Birmingham-Hoover, AL Metro Area",2010,43029,2042.789229448591,,,,,,,504.6636169689375,3748,629.5624837681709,3035,2131.148724034448,39994,,,1886.341864966699,35855,2775.559690316775,7174,,,,,,,1903.903287914507,37647
31000US13820,"Birmingham-Hoover, AL Metro Area",2011,39673,2103.425016839361,,,,,,,411.4643889858266,1958,704.966961229477,2839,2218.417277675864,36834,,,1787.923788317895,33694,2760.628239060573,5979,,,,,,,1777.034437445188,35238
31000US13820,"Birmingham-Hoover, AL Metro Area",2012,41272,1915.034285088996,,,,,,,424.1336018176387,2812,447.6348360929205,3201,1963.471904350188,38071,,,1592.117113107398,34202,2490.420288809854,7070,,,,,,,1663.162909783283,35520
31000US13820,"Birmingham-Hoover, AL Metro Area",2013,38696,1669.84947684169,,,,,116.7173233032227,0,586.2051747508751,2674,470.6298124048127,3741,1734.903367808321,34955,,,1309.228336099986,31855,2121.903888340752,6841,,,,,222.1840860681264,354,1253.61803039076,33183
31000US13820,"Birmingham-Hoover, AL Metro Area",2014,43388,1812.772703663773,,,,,114.8936157226563,0,683.0841481088045,3979,516.2898382720538,3549,1884.860756727522,39839,,,1721.840871495412,34554,2500.176166173205,8834,,,,,,,1809.766819926263,35763
31000US13820,"Birmingham-Hoover, AL Metro Area",2015,36160,1510.397797116819,,,,,134.21440483713,90,702.6117153853858,3435,391.0757019647385,2030,1560.205662790183,34130,,,1333.575205147783,30140,2014.875761261793,6020,,,,,,,1352.312450284633,30939
31000US13820,"Birmingham-Hoover, AL Metro Area",2016,38966,2066.316000695099,,,,,,,621.6408298395913,3219,536.0671358619717,3534,2134.720072721444,35432,,,1474.354815541352,31335,2538.382149487851,7631,,,,,236.6873782012615,539,1642.724312932195,33022
31000US13820,"Birmingham-Hoover, AL Metro Area",2017,42230,2057.724572276221,,,,,136.7564969154848,61,605.1640304032817,3534,532.0371340005995,3415,2125.392652500928,38815,,,1723.976269339243,34558,2684.459832553695,7672,,,,,,,1683.40868459102,35644
31000US13900,"Bismarck, ND Metro Area",2009,3841,495.1422858934572,,,,,,,,,,,,,,,435.1874471982503,3643,646.9667457933252,198,,,,,,,435.1874471982503,3643
31000US13900,"Bismarck, ND Metro Area",2010,3966,450.6437520788209,,,,,,,,,,,,,,,387.2116174255124,3606,580.1379868271044,360,,,,,,,387.2116174255124,3606
31000US13900,"Bismarck, ND Metro Area",2011,5269,634.3295297415795,,,,,,,,,,,,,,,617.6977030848769,4879,881.1172247936601,390,,,,,,,617.6977030848769,4879
31000US13900,"Bismarck, ND Metro Area",2012,4376,569.8598036497749,,,,,,,,,,,,,,,568.2044020611384,4339,800.1559219146374,37,,,,,,,568.2044020611384,4339
31000US13900,"Bismarck, ND Metro Area",2013,5010,657.0652706616645,,,,,,,,,,,,,,,548.7732489117473,4537,856.0881079835422,473,,,,,,,548.7732489117473,4537
31000US13900,"Bismarck, ND Metro Area",2014,5358,674.7889996924223,,,,,,,,,,,,,,,596.398433831821,4690,896.128211923276,668,,,,,,,600.0049068693298,4853
31000US13900,"Bismarck, ND Metro Area",2015,4688,642.0782690698612,,,,,,,,,,,,,,,457.2010525304818,3746,788.224147084273,942,,,,,,,459.6323547417235,4006
31000US13900,"Bismarck, ND Metro Area",2016,4751,632.8725930818728,,,,,,,,,,,,,,,441.1267408139212,3741,771.4405489312096,1010,,,,,,,595.722343477473,4539
31000US13900,"Bismarck, ND Metro Area",2017,5113,635.240324889461,,,,,,,,,,,,,,,589.3387502054337,4324,860.9712181267848,789,,,,,,,592.3362478326786,4374
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2009,6484,809.7969709862231,,,,,,,,,,,,,,,724.0692937420326,6126,1072.197913588502,358,,,,,,,724.0692937420326,6126
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2010,7139,846.7251637155404,,,,,,,,,,,,,,,849.2871307766661,7061,1199.263162684475,78,,,,,,,849.2871307766661,7061
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2011,6247,755.306121935521,,,,,,,,,,,,,,,769.3282163896275,6016,1070.540179029169,231,,,,,,,775.323636052999,6144
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2012,7134,865.6521905882898,,,,,,,,,,,,,,,801.251752703226,6729,1173.769633582854,405,,,,,,,801.251752703226,6729
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2013,8250,1006.386985024612,,,,,,,,,,,,,,,879.4008175227726,7361,1331.042032101563,889,,,,,,,905.9041689533193,7608
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2014,7684,974.0933064127994,,,,,,,,,,,,,,,860.4839336750399,7276,1294.310006802118,408,,,,,,,882.164888713544,7442
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2015,7447,803.6101519026921,,,,,,,,,,,,,,,763.2530387655282,6806,1101.817942162915,641,,,,,,,741.0476624354868,7035
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2016,8091,1037.130166548554,,,,,,,,,,,,,,,981.4956159117727,7917,1422.688514774822,174,,,,,,,981.4956159117727,7917
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2017,6661,885.3856910054574,,,,,,,,,,,,,,,878.7037953163215,6419,1241.228893315577,242,,,,,,,878.7037953163215,6419
31000US14010,"Bloomington, IL Metro Area",2013,2226,384.2229030452018,,,,,112.4620056152344,0,,,,,,,,,375.3010575546629,2069,525.1956019609551,157,,,,,,,372.9818998110762,2117
31000US14010,"Bloomington, IL Metro Area",2014,3629,596.1207858814312,,,,,,,167.1013959779939,121,,,,,,,540.3239639112458,2910,796.9122563649328,719,,,,,,,568.3201655850745,3230
31000US14010,"Bloomington, IL Metro Area",2015,3085,469.8859982377843,,,,,,,155.1819837729299,148,,,,,,,385.1331387025252,2479,607.5527844284623,606,,,,,,,416.5943639485193,2866
31000US14010,"Bloomington, IL Metro Area",2016,3607,542.2781754572907,,,,,,,165.6186320108624,129,,,,,,,453.6738591455829,2917,698.0242741784367,690,,,,,,,515.7541632174762,3440
31000US14010,"Bloomington, IL Metro Area",2017,1776,300.4233004878842,,,,,,,115.5015182495117,0,,,,,,,281.3374797401804,1427,395.04978960208,349,,,,,,,293.5836649241032,1576
31000US14020,"Bloomington, IN Metro Area",2009,6600,766.3941822591335,,,,,163.5258331298828,0,,,,,,,,,729.2101888878897,6442,1045.16354896147,158,,,,,,,729.2101888878897,6442
31000US14020,"Bloomington, IN Metro Area",2010,5762,633.1075655974486,,,,,,,,,,,,,,,577.6780987327441,5617,841.541817236742,145,,,,,,,583.5147549369535,5673
31000US14020,"Bloomington, IN Metro Area",2011,5648,652.5232220821251,,,,,,,,,,,,,,,579.410053374163,5449,864.9635625791103,199,,,,,,,579.410053374163,5449
31000US14020,"Bloomington, IN Metro Area",2012,7193,760.8895320771629,,,,,,,,,,,,,,,717.9794763729969,7124,1046.158405079005,69,,,,,,,716.1589599817932,7179
31000US14020,"Bloomington, IN Metro Area",2013,4070,541.2799407120916,,,,,135.644063928427,64,,,,,,,,,543.7165955080875,4006,758.4662878007488,64,,,,,,,543.7165955080875,4006
31000US14020,"Bloomington, IN Metro Area",2014,4367,532.8984449193397,,,,,,,,,,,,,,,514.8347565808908,4288,732.1973330617035,79,,,,,,,513.6490449432037,4367
31000US14020,"Bloomington, IN Metro Area",2015,4829,703.6305559993421,,,,,,,,,,,,,,,650.9423588496875,4512,958.5519880949278,317,,,,,,,650.9423588496875,4512
31000US14020,"Bloomington, IN Metro Area",2016,5732,705.9031115163147,,,,,,,,,,,,,,,595.8144334668281,5620,923.7391633874856,112,,,,,,,595.8144334668281,5620
31000US14020,"Bloomington, IN Metro Area",2017,4648,669.7874335665543,,,,,,,,,,,,,,,568.4956935178653,4426,878.5229420521869,222,,,,,,,568.4956935178653,4426
31000US14060,"Bloomington-Normal, IL Metro Area",2009,3896,591.6274173593616,,,,,,,163.5258331298828,0,,,,,,,583.2705555812094,3828,814.5470175984309,68,,,,,,,583.2705555812094,3828
31000US14060,"Bloomington-Normal, IL Metro Area",2010,2306,377.7542015611818,,,,,,,,,,,,,,,354.8038303711022,2306,492.1782701715347,0,,,,,,,354.8038303711022,2306
31000US14060,"Bloomington-Normal, IL Metro Area",2011,2427,508.9634642333538,,,,,,,,,,,,,,,397.513085092874,1931,635.4997386393211,496,,,,,,,515.1045766434676,2427
31000US14060,"Bloomington-Normal, IL Metro Area",2012,2374,373.5739119314344,,,,,,,173.8325540786511,172,,,,,,,318.8390415829096,1783,478.931296761414,591,,,,,,,373.6426575565845,2137
31000US14100,"Bloomsburg-Berwick, PA Micro Area",2009,2592,362.5899020545807,,,,,,,,,,,,,,,345.3080290868715,2570,477.8552541663793,22,,,,,,,345.3080290868715,2570
31000US14100,"Bloomsburg-Berwick, PA Micro Area",2010,2542,344.8137645969507,,,,,,,,,,,,,,,326.2603249228303,2522,450.5318010805419,20,,,,,,,326.2603249228303,2522
31000US14100,"Bloomsburg-Berwick, PA Micro Area",2011,2764,311.5458557201001,,,,,,,,,,,,,,,296.5593658547418,2678,417.8255834824007,86,,,,,,,299.4147661466311,2721
31000US14100,"Bloomsburg-Berwick, PA Micro Area",2012,2675,297.6930178779742,,,,,,,,,,,,,,,271.9778756828085,2675,403.2283444330633,0,,,,,,,271.9778756828085,2675
31000US14100,"Bloomsburg-Berwick, PA Metro Area",2013,3111,412.4112647707347,,,,,,,,,,,,,,,384.523835897255,3038,563.8631320479609,73,,,,,,,384.523835897255,3038
31000US14100,"Bloomsburg-Berwick, PA Metro Area",2014,2321,264.2986007447219,,,,,,,,,,,,,,,268.2277465821829,2233,362.4497412222088,88,,,,,,,268.2277465821829,2233
31000US14100,"Bloomsburg-Berwick, PA Metro Area",2015,2503,326.216721397732,,,,,,,,,,,,,,,330.4626517528135,2486,452.982178504695,17,,,,,,,330.4626517528135,2486
31000US14100,"Bloomsburg-Berwick, PA Metro Area",2016,2825,307.2922781234656,,,,,,,,,,,,,,,298.9719758020855,2807,415.4809495290033,18,,,,,,,298.9719758020855,2807
31000US14100,"Bloomsburg-Berwick, PA Metro Area",2017,3270,453.1391814904912,,,,,,,,,,,,,,,344.6787018354673,3242,558.8362105350381,28,,,,,,,353.3426618044695,3270
31000US14140,"Bluefield, WV-VA Micro Area",2009,10512,902.3017201546749,,,,,,,,,,,,,,,870.4430571311327,10367,1242.851440257629,145,,,,,,,870.4430571311327,10367
31000US14140,"Bluefield, WV-VA Micro Area",2010,,,,,,,,,,,,,,,,,791.4552629746094,11136,,,,,,,,,791.4552629746094,11136
31000US14140,"Bluefield, WV-VA Micro Area",2011,9367,901.0921021378169,,,,,,,,,,,,,,,818.7838349378985,8740,1211.861681989609,627,,,,,,,818.7838349378985,8740
31000US14140,"Bluefield, WV-VA Micro Area",2012,8275,783.1434234422289,,,,,,,,,,,,,,,713.9832529467132,8100,1053.837922448931,175,,,,,,,717.5858432180899,8167
31000US14140,"Bluefield, WV-VA Micro Area",2013,9575,1015.864405310155,,,,,,,,,,,,,,,940.8551155721897,9407,1379.800071661316,168,,,,,,,940.8551155721897,9407
31000US14140,"Bluefield, WV-VA Micro Area",2014,9918,978.2265875627782,,,,,,,,,,,,,,,866.0913752181496,9521,1306.53799288118,397,,,,,,,866.6981254600898,9539
31000US14140,"Bluefield, WV-VA Micro Area",2015,9537,960.7021380672913,,,,,,,,,,,,,,,843.1234037304694,9487,1273.029901090815,50,,,,,,,843.1234037304694,9487
31000US14140,"Bluefield, WV-VA Micro Area",2016,8092,869.2273760002797,,,,,,,,,,,,,,,818.1822027806588,8060,1187.944922763368,32,,,,,,,818.1822027806588,8060
31000US14140,"Bluefield, WV-VA Micro Area",2017,8406,893.1142192666649,,,,,,,,,,,,,,,787.9706760598397,8115,1184.931696225952,291,,,,,,,787.9706760598397,8115
31000US14260,"Boise City-Nampa, ID Metro Area",2009,14631,1141.325882632905,,,,,,,,,559.4994378083651,3311,1260.992974898538,11320,,,982.337167970529,11235,1505.858918340008,3396,,,,,,,1143.184466099581,14090
31000US14260,"Boise City-Nampa, ID Metro Area",2010,12784,1108.642466978959,,,,,,,,,542.7699760990755,2853,1223.659601903117,9931,,,879.6522858158222,9078,1415.230109745476,3706,,,,,,,1002.610206824189,11698
31000US14260,"Boise City-Nampa, ID Metro Area",2011,13106,1297.965468963892,,,,,,,,,574.0742805267405,2290,1414.292636685194,10816,,,995.6528421851076,10144,1635.860306008413,2962,,,,,,,1230.705774711682,12032
31000US14260,"Boise City-Nampa, ID Metro Area",2012,13554,1236.343713881774,,,,,,,,,582.8050399430545,2434,1366.823870671713,11120,,,995.1874845388463,10660,1587.118114142024,2894,,,,,,,1112.96697521463,12772
31000US14260,"Boise City, ID Metro Area",2013,13979,1250.068115939209,,,,,,,,,580.3716974770015,3054,1378.22407529405,10925,,,1125.606398957471,10629,1682.159344373121,3350,,,,,,,1205.9112816547,13465
31000US14260,"Boise City, ID Metro Area",2014,14256,1229.35038762977,,,,,,,,,670.808764920084,2961,1400.459486975283,11295,,,965.1458655013638,10838,1562.948789071428,3418,,,,,,,1180.778059167956,13486
31000US14260,"Boise City, ID Metro Area",2015,13465,1351.271749709776,,,,,,,,,641.2201206847246,3214,1495.693345821479,10251,,,1062.405475101425,9636,1718.90684305148,3829,,,,,,,1174.047820341786,11109
31000US14260,"Boise City, ID Metro Area",2016,13926,1446.516929812604,,,,,,,,,569.1051007720661,3345,1549.775523646464,10581,,,1117.065208637142,9923,1827.633964606158,4003,,,,,,,1249.179005645507,11591
31000US14260,"Boise City, ID Metro Area",2017,12210,1194.674880278399,,,,,,,,,741.8366578239212,3185,1406.260892032333,9025,,,876.3322407705913,8793,1481.622848697405,3417,,,,,,,931.9616595154082,9706
31000US14460,"Boston-Cambridge-Quincy, MA-NH Metro Area",2009,19957,1335.741178696264,164.7416381835938,0,,,164.7416381835938,0,180.1701019419913,147,191.0033837011206,134,1349.328273271616,19823,,,1326.80642929348,19410,1882.716069214739,547,164.7416381835938,0,203.6700937918363,331,203.6700937918363,331,1328.617979830084,19479
31000US14460,"Boston-Cambridge-Quincy, MA-NH Metro Area",2010,21195,1336.964928208204,165.9574432373047,0,,,165.9574432373047,0,165.9574432373047,0,287.9034035408445,340,1367.612367971704,20855,,,1285.100741274002,20614,1854.44307933184,581,165.9574432373047,0,256.627844616415,426,256.627844616415,426,1282.684192986666,20769
31000US14460,"Boston-Cambridge-Quincy, MA-NH Metro Area",2011,21051,1529.965181553407,,,,,117.3252258300781,0,253.1460619144654,326,161.6815566335676,146,1538.484443379654,20905,,,1376.098949878752,20393,2057.775929644225,658,117.3252258300781,0,147.3659555006504,152,89.17127466028973,152,1387.569764732172,20539
31000US14460,"Boston-Cambridge-Quincy, MA-NH Metro Area",2012,21216,1180.379449074715,,,,,111.8541030883789,0,383.0636397615626,696,154.7849779396057,147,1190.484789148392,21069,,,1076.082322029683,20280,1597.262911227429,936,111.8541030883789,0,136.6050933626839,93,136.6050933626839,93,1093.660956091074,20358
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2013,20538,1481.225333301989,115.5015182495117,0,,,154.177366036879,130,229.3783786042725,257,271.3970911839009,662,1501.447391153193,19876,,,1478.076011097871,19179,2089.353149154216,1359,173.0591363289146,212,308.4434056188849,721,280.229317739612,509,1465.349395952586,19430
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2014,19859,1291.210201033103,,,,,101.5361336103101,139,203.520352043886,407,363.3961997174249,783,1341.372648155989,19076,,,1188.351620617871,18060,1754.82288493086,1799,182.6876646294133,307,417.2117542645303,1059,375.0878098375603,752,1190.713928320071,18226
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2015,21695,1437.853862374633,114.8936157226563,0,,,249.7622180546397,575,151.8564849114927,321,215.5458873958831,534,1453.920135055199,21161,,,1218.938472912671,19667,1885.00258097763,2028,202.2855163941509,277,339.7746698672679,828,272.9970625126992,551,1249.251807025616,19971
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2016,20277,1325.523255393972,126.3180319996768,46,,,300.2448835052319,595,117.3252258300781,0,266.9239900277105,756,1352.131767633076,19521,,,1168.039328770089,18280,1766.727985328786,1997,133.9332681564959,262,353.4372784812582,1118,327.077650568116,856,1163.301780684038,18518
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2017,20093,1184.072849205099,,,,,163.9005411979088,248,169.7921392684415,428,218.7858825340304,599,1204.116179868402,19494,,,1241.520492507509,18737,1715.634473173341,1356,137.6923151839954,65,199.726346228531,315,144.6770186210316,250,1258.157524397283,19102
31000US14500,"Boulder, CO Metro Area",2009,3800,547.5300707364098,,,,,169.6048583984375,0,,,435.0316145662429,1713,678.436346343838,2087,,,380.8800600533321,2087,645.052703671951,1713,,,,,,,449.0657034179543,2958
31000US14500,"Boulder, CO Metro Area",2010,3304,531.0624607864503,,,,,180.7935808561814,117,,,415.5214101138307,1352,652.625138595804,1952,,,396.1931209486119,1788,640.4924030394174,1516,,,,,,,441.7583657184517,2443
31000US14500,"Boulder, CO Metro Area",2011,3085,590.8042061298499,,,,,148.5597851540261,89,,,266.7169292692882,527,636.5983930176764,2558,,,536.1705545825373,2405,797.8273457221604,680,,,,,,,595.378599971846,2673
31000US14500,"Boulder, CO Metro Area",2012,2928,470.1702366021782,,,,,145.5543084623957,149,,,393.4412860250241,926,602.2088956514572,2002,,,316.4284081092474,1813,554.9652654998106,1115,,,,,,,389.9543253796462,2267
31000US14500,"Boulder, CO Metro Area",2013,2739,480.9805412299805,,,,,218.5315184776223,261,,,348.5573479700526,924,593.9987423099492,1815,,,334.1922814130904,1554,573.5632362651739,1185,,,,,,,386.3397508361089,2136
31000US14500,"Boulder, CO Metro Area",2014,4093,690.1795271584799,,,,,149.2435239054394,164,,,518.4754657190116,1355,855.3020838874297,2738,,,429.2413133816918,2485,812.7704994783844,1608,,,,,198.9328586490412,230,452.2142627415536,2942
31000US14500,"Boulder, CO Metro Area",2015,4361,615.3408228047546,,,,,132.9876667308868,62,,,370.8764681682034,1235,718.4662016065563,3126,,,490.8941710574701,3064,787.160349222592,1297,,,,,,,555.4015647518496,4299
31000US14500,"Boulder, CO Metro Area",2016,2590,468.1695530609255,,,,,,,,,300.9271936403679,753,543.7719469433328,1837,,,365.6452933883949,1569,582.0886830950767,1021,,,,,,,457.5670533042276,2261
31000US14500,"Boulder, CO Metro Area",2017,3428,475.0992358694377,,,,,121.5805435180664,0,,,404.1323523850151,1459,611.7682678971027,1969,,,352.3403483947158,1927,578.8619666798683,1501,,,,,,,457.7777892521448,3076
31000US14540,"Bowling Green, KY Metro Area",2009,4991,776.6480418226921,,,,,,,,,,,,,,,748.1227997229263,4953,1065.51772925955,38,,,,,,,748.1227997229263,4953
31000US14540,"Bowling Green, KY Metro Area",2010,3244,552.9185361648598,,,,,,,,,,,,,,,520.3821523715401,3039,741.1994905490113,205,,,,,,,522.1123721128262,3067
31000US14540,"Bowling Green, KY Metro Area",2011,2858,554.6225371407588,,,,,,,,,,,,,,,534.6787334357802,2583,761.76568822645,275,,,,,,,536.4599445301176,2644
31000US14540,"Bowling Green, KY Metro Area",2012,3593,611.4443988542711,,,,,,,,,,,,,,,586.3485783716867,3508,847.153414824469,85,,,,,,,586.3485783716867,3508
31000US14540,"Bowling Green, KY Metro Area",2013,5953,607.0261035363116,,,,,,,,,,,,,,,603.7382917462546,5647,848.3985339221993,306,,,,,,,603.7382917462546,5647
31000US14540,"Bowling Green, KY Metro Area",2014,7261,841.5899180934446,,,,,,,,,,,,,,,677.5190118368593,6965,1080.419178669522,296,,,,,,,678.1265783004067,7180
31000US14540,"Bowling Green, KY Metro Area",2015,7301,864.5430471650315,,,,,,,,,,,,,,,815.7669394233893,6727,1188.659067965917,574,,,,,,,800.0208104204961,6973
31000US14540,"Bowling Green, KY Metro Area",2016,7585,850.5313269039576,,,,,,,,,,,,,,,838.3893438691962,7296,1188.679784147306,289,,,,,,,838.9914616661721,7302
31000US14540,"Bowling Green, KY Metro Area",2017,4771,614.6431935452713,,,,,,,,,,,,,,,513.7148691576341,4442,801.0550681227696,329,,,,,,,505.3379541097405,4506
31000US14580,"Bozeman, MT Micro Area",2009,2757,540.0982379822508,,,,,,,,,,,,,,,546.2864574574858,2679,754.2209007601737,78,,,,,,,546.2864574574858,2679
31000US14580,"Bozeman, MT Micro Area",2010,2333,435.1063564455847,,,,,,,,,,,,,,,395.2868597273374,2130,587.8513782347133,203,,,,,,,395.2868597273374,2130
31000US14580,"Bozeman, MT Micro Area",2011,2259,419.8887619586494,,,,,,,,,,,,,,,371.1573637777619,2178,560.4144547614964,81,,,,,,,371.1573637777619,2178
31000US14580,"Bozeman, MT Micro Area",2012,2538,376.7305134126297,,,,,,,,,,,,,,,329.7613310948149,2411,500.6679690389307,127,,,,,,,329.7613310948149,2411
31000US14580,"Bozeman, MT Micro Area",2013,2946,431.6276369435426,,,,,,,,,,,,,,,432.951373149639,2581,611.3503974690984,365,,,,,,,443.2544728231624,2731
31000US14580,"Bozeman, MT Micro Area",2014,3840,623.5428763259793,,,,,,,,,,,,,,,587.3073795823608,3720,856.5837242959818,120,,,,,,,588.512940986903,3797
31000US14580,"Bozeman, MT Micro Area",2015,3713,495.0377897037696,,,,,,,,,,,,,,,508.4716788138222,3507,702.5275638622486,206,,,,,,,507.875728196319,3575
31000US14580,"Bozeman, MT Micro Area",2016,2088,409.3501694860946,,,,,,,,,,,,,,,379.6244438094528,1894,558.2851239249804,194,,,,,,,379.6244438094528,1894
31000US14580,"Bozeman, MT Micro Area",2017,4277,591.7161134603472,,,,,,,,,,,,,,,495.6197182463029,3238,771.8593550920809,1039,,,,,,,502.2395099623727,3451
31000US14600,"Bradenton-Sarasota-Venice, FL Metro Area",2009,28861,1086.955259492461,,,,,,,195.1216315031401,59,469.1914583242727,1403,1169.288401876488,27458,,,897.4482988956406,26974,1409.569148828465,1887,,,,,,,937.1977412747364,27864
31000US14660,"Brainerd, MN Micro Area",2009,2674,308.4422061951574,,,,,,,,,,,,,,,282.5603476228779,2405,418.3024558991946,269,,,,,,,289.1093727614639,2426
31000US14660,"Brainerd, MN Micro Area",2010,3001,335.4284683534077,,,,,,,,,,,,,,,293.3576201355435,2759,426.7533321209681,242,,,,,,,293.3576201355435,2759
31000US14660,"Brainerd, MN Micro Area",2011,3100,333.0119876398069,,,,,,,,,,,,,,,347.3146703126149,2855,481.1698911259674,245,,,,,,,347.9211649725833,2864
31000US14660,"Brainerd, MN Micro Area",2012,2626,310.8963363837799,,,,,,,,,,,,,,,251.5997701323153,2358,399.9487170969427,268,,,,,,,251.5997701323153,2358
31000US14660,"Brainerd, MN Micro Area",2013,2046,238.2342789930019,,,,,,,,,,,,,,,212.5061333075545,1853,319.2403927773609,193,,,,,,,212.5061333075545,1853
31000US14660,"Brainerd, MN Micro Area",2014,2382,306.3914236927033,,,,,,,,,,,,,,,304.8527613808432,2096,432.2162776133807,286,,,,,,,310.9260636980224,2140
31000US14660,"Brainerd, MN Micro Area",2015,2690,311.0603417494609,,,,,,,,,,,,,,,290.7612263395021,2364,425.7941133361786,326,,,,,,,300.4817201740445,2490
31000US14660,"Brainerd, MN Micro Area",2016,2385,249.1437210813236,,,,,,,,,,,,,,,239.0975046833756,2222,333.2205361652856,163,,,,,,,239.6602013463632,2232
31000US14660,"Brainerd, MN Micro Area",2017,2181,220.9205927687605,103.8517789135806,111,,,,,,,,,,,,,199.3151609724668,1914,297.5440164123299,267,,,,,,,210.198143725894,2021
31000US14700,"Branson, MO Micro Area",2009,5923,737.2030754114586,,,,,,,,,,,,,,,564.911741592173,5059,928.7591992464004,864,,,,,,,570.9307196919043,5087
31000US14700,"Branson, MO Micro Area",2010,5752,660.5080564081005,,,,,,,,,,,,,,,636.1905009404806,5423,917.0655625782194,329,,,,,,,630.2435995556134,5514
31000US14700,"Branson, MO Micro Area",2011,,,,,,,,,,,,,,,,,818.3102223925179,6377,,,,,,,,,835.937890899299,6490
31000US14700,"Branson, MO Micro Area",2012,5243,736.486428374507,,,,,,,,,,,,,,,644.0706053074207,4967,978.3860198310814,276,,,,,,,644.0706053074207,4967
31000US14700,"Branson, MO Micro Area",2013,5280,618.6959786346533,,,,,,,,,,,,,,,616.6159920652339,4869,873.498709586502,411,,,,,,,629.3778128156274,5049
31000US14700,"Branson, MO Micro Area",2014,6575,806.3141872080239,,,,,,,,,,,,,,,701.2565844815429,6166,1068.598786154867,409,,,,,,,701.2565844815429,6166
31000US14700,"Branson, MO Micro Area",2015,5732,604.5222025193058,,,,,,,,,,,,,,,559.67506263051,5374,823.8223528584653,358,,,,,,,557.3168647541831,5390
31000US14700,"Branson, MO Micro Area",2016,5182,724.5680313811276,,,,,,,,,,,,,,,706.7025267428047,4844,1012.139957419026,338,,,,,,,706.7025267428047,4844
31000US14700,"Branson, MO Micro Area",2017,4720,642.2508789907895,,,,,,,,,,,,,,,633.3243680943247,4622,901.9899926199388,98,,,,,,,633.3243680943247,4622
31000US14740,"Bremerton-Silverdale, WA Metro Area",2009,6650,736.7116685882245,,,,,,,,,,,,,,,732.5291196124924,6561,1038.914334155757,89,,,,,,,738.5580131811671,6640
