geoid,name,year,total_est,total_se
86000US13902,ZCTA5 13902,2013-2017,100,91.18541
86000US13903,ZCTA5 13903,2007-2011,36.840168,1.9548916
86000US13903,ZCTA5 13903,2008-2012,37.789749,1.9345781
86000US13903,ZCTA5 13903,2009-2013,36.713947,1.9450687
86000US13903,ZCTA5 13903,2010-2014,36.873974,1.966946
86000US13903,ZCTA5 13903,2011-2015,36.779705,1.9135743
86000US13903,ZCTA5 13903,2012-2016,37.508247,2.0576515
86000US13903,ZCTA5 13903,2013-2017,37.043747,1.8627105
86000US13904,ZCTA5 13904,2007-2011,40.83017,3.7787704
86000US13904,ZCTA5 13904,2008-2012,43.557774,3.0855286
86000US13904,ZCTA5 13904,2009-2013,45.381638,2.5386977
86000US13904,ZCTA5 13904,2010-2014,44.674171,2.6520407
86000US13904,ZCTA5 13904,2011-2015,44.375839,2.9757292
86000US13904,ZCTA5 13904,2012-2016,39.52935,2.6905861
86000US13904,ZCTA5 13904,2013-2017,36.938614,2.8881614
86000US13905,ZCTA5 13905,2007-2011,42.236855,1.8938776
86000US13905,ZCTA5 13905,2008-2012,40.182121,1.9930403
86000US13905,ZCTA5 13905,2009-2013,39.502037,2.0214291
86000US13905,ZCTA5 13905,2010-2014,42.044125,1.8692036
86000US13905,ZCTA5 13905,2011-2015,41.950314,1.9414179
86000US13905,ZCTA5 13905,2012-2016,42.34346,1.87477
86000US13905,ZCTA5 13905,2013-2017,43.797157,1.7838339
86000US14001,ZCTA5 14001,2007-2011,35.794125,3.1830263
86000US14001,ZCTA5 14001,2008-2012,34.761776,3.3802981
86000US14001,ZCTA5 14001,2009-2013,35.092762,3.2702644
86000US14001,ZCTA5 14001,2010-2014,35.873177,2.885458
86000US14001,ZCTA5 14001,2011-2015,37.780067,3.1597097
86000US14001,ZCTA5 14001,2012-2016,36.607372,3.0429163
86000US14001,ZCTA5 14001,2013-2017,37.936119,2.8312492
86000US14004,ZCTA5 14004,2007-2011,31.086853,2.2102664
86000US14004,ZCTA5 14004,2008-2012,30.729925,2.3813519
86000US14004,ZCTA5 14004,2009-2013,32.630547,2.7522216
86000US14004,ZCTA5 14004,2010-2014,31.073725,2.3476546
86000US14004,ZCTA5 14004,2011-2015,30.187304,2.7816758
86000US14004,ZCTA5 14004,2012-2016,29.101795,2.6106462
86000US14004,ZCTA5 14004,2013-2017,26.300436,2.3260655
86000US14005,ZCTA5 14005,2007-2011,19.974228,3.3185682
86000US14005,ZCTA5 14005,2008-2012,18.677042,3.3930995
86000US14005,ZCTA5 14005,2009-2013,23.246754,3.957726
86000US14005,ZCTA5 14005,2010-2014,24.473684,3.9316144
86000US14005,ZCTA5 14005,2011-2015,24.425287,4.1233225
86000US14005,ZCTA5 14005,2012-2016,27.906979,4.0019393
86000US14005,ZCTA5 14005,2013-2017,28.873238,4.6902752
86000US14006,ZCTA5 14006,2007-2011,33.199196,2.6155953
86000US14006,ZCTA5 14006,2008-2012,32.56715,3.1390648
86000US14006,ZCTA5 14006,2009-2013,35.378109,2.5994029
86000US14006,ZCTA5 14006,2010-2014,35.487896,2.8689747
86000US14006,ZCTA5 14006,2011-2015,38.687515,2.8911006
86000US14006,ZCTA5 14006,2012-2016,38.684212,2.4232769
86000US14006,ZCTA5 14006,2013-2017,39.93924,2.5793061
86000US14008,ZCTA5 14008,2007-2011,18.695652,9.0781116
86000US14008,ZCTA5 14008,2008-2012,29.568789,8.8962879
86000US14008,ZCTA5 14008,2009-2013,31.849316,9.236948
86000US14008,ZCTA5 14008,2010-2014,35.59322,9.5792818
86000US14008,ZCTA5 14008,2011-2015,35.714287,8.7999878
86000US14008,ZCTA5 14008,2012-2016,33.691753,6.8227587
86000US14008,ZCTA5 14008,2013-2017,30.268198,5.6660705
86000US14009,ZCTA5 14009,2007-2011,33.883617,3.0905349
86000US14009,ZCTA5 14009,2008-2012,33.429752,3.148088
86000US14009,ZCTA5 14009,2009-2013,34.877949,2.7447319
86000US14009,ZCTA5 14009,2010-2014,37.603649,2.7670772
86000US14009,ZCTA5 14009,2011-2015,42.173912,2.6538537
86000US14009,ZCTA5 14009,2012-2016,39.642391,3.0772607
86000US14009,ZCTA5 14009,2013-2017,36.215054,3.1365037
86000US14011,ZCTA5 14011,2007-2011,30.357843,3.0298598
86000US14011,ZCTA5 14011,2008-2012,33.781643,3.3841982
86000US14011,ZCTA5 14011,2009-2013,30.485435,2.8591084
86000US14011,ZCTA5 14011,2010-2014,29.623762,3.2316391
86000US14011,ZCTA5 14011,2011-2015,26.852215,3.0344222
86000US14011,ZCTA5 14011,2012-2016,30.01586,2.8134437
86000US14011,ZCTA5 14011,2013-2017,29.009708,2.5295041
86000US14012,ZCTA5 14012,2007-2011,23.31081,3.5289102
86000US14012,ZCTA5 14012,2008-2012,25.227272,3.7086923
86000US14012,ZCTA5 14012,2009-2013,22.508793,3.3944004
86000US14012,ZCTA5 14012,2010-2014,26.274944,4.2164502
86000US14012,ZCTA5 14012,2011-2015,25.27964,4.0798154
86000US14012,ZCTA5 14012,2012-2016,26.900583,3.7215357
86000US14012,ZCTA5 14012,2013-2017,30.055248,4.1907268
86000US14013,ZCTA5 14013,2007-2011,41.260746,4.1001577
86000US14013,ZCTA5 14013,2008-2012,37.960339,4.5196476
86000US14013,ZCTA5 14013,2009-2013,38.415546,4.8929505
86000US14013,ZCTA5 14013,2010-2014,37.907608,4.8027339
86000US14013,ZCTA5 14013,2011-2015,37.53281,3.8383298
86000US14013,ZCTA5 14013,2012-2016,32.625996,4.8550229
86000US14013,ZCTA5 14013,2013-2017,26.402187,3.8795776
86000US14020,ZCTA5 14020,2007-2011,40.268726,2.1311543
86000US14020,ZCTA5 14020,2008-2012,38.660641,2.1204579
86000US14020,ZCTA5 14020,2009-2013,41.04871,1.9755006
86000US14020,ZCTA5 14020,2010-2014,39.639175,1.9240439
86000US14020,ZCTA5 14020,2011-2015,39.411823,1.9972999
86000US14020,ZCTA5 14020,2012-2016,40.113232,2.2100341
86000US14020,ZCTA5 14020,2013-2017,40.199856,1.9370732
86000US14024,ZCTA5 14024,2007-2011,24.508322,3.3337631
86000US14024,ZCTA5 14024,2008-2012,23.384615,3.0912604
86000US14024,ZCTA5 14024,2009-2013,27.96875,3.1586566
86000US14024,ZCTA5 14024,2010-2014,31.895224,3.6816823
86000US14024,ZCTA5 14024,2011-2015,33.736763,3.2790623
86000US14024,ZCTA5 14024,2012-2016,33.333336,3.5765543
86000US14024,ZCTA5 14024,2013-2017,35.159817,4.3375826
86000US14025,ZCTA5 14025,2007-2011,28.790321,4.4631248
86000US14025,ZCTA5 14025,2008-2012,32.12883,5.4234214
86000US14025,ZCTA5 14025,2009-2013,28.705147,5.4616747
86000US14025,ZCTA5 14025,2010-2014,30.023457,6.9454455
86000US14025,ZCTA5 14025,2011-2015,29.769737,5.5250125
86000US14025,ZCTA5 14025,2012-2016,30.438379,5.9251223
86000US14025,ZCTA5 14025,2013-2017,32.474224,5.9773703
86000US14026,ZCTA5 14026,2007-2011,49.24012,15.173559
86000US14026,ZCTA5 14026,2008-2012,45.108696,15.55132
86000US14026,ZCTA5 14026,2009-2013,38.601036,15.349524
86000US14026,ZCTA5 14026,2010-2014,34.911243,12.28944
86000US14026,ZCTA5 14026,2011-2015,21.305841,6.7823658
86000US14026,ZCTA5 14026,2012-2016,28.428093,7.1548862
86000US14026,ZCTA5 14026,2013-2017,49.142857,14.91917
86000US14028,ZCTA5 14028,2007-2011,19.096508,6.9263749
86000US14028,ZCTA5 14028,2008-2012,26.360544,8.8268442
86000US14028,ZCTA5 14028,2009-2013,26.070038,9.5067616
86000US14028,ZCTA5 14028,2010-2014,26.355141,8.890048
86000US14028,ZCTA5 14028,2011-2015,30.496454,8.5896711
86000US14028,ZCTA5 14028,2012-2016,32.653061,8.8448248
86000US14028,ZCTA5 14028,2013-2017,31.114552,9.3916206
86000US14030,ZCTA5 14030,2007-2011,25.931927,6.9301062
86000US14030,ZCTA5 14030,2008-2012,21.656052,4.7309804
86000US14030,ZCTA5 14030,2009-2013,19.198666,3.6381137
86000US14030,ZCTA5 14030,2010-2014,19.743179,5.0327787
86000US14030,ZCTA5 14030,2011-2015,22.988506,5.8339157
86000US14030,ZCTA5 14030,2012-2016,26.976744,5.3052106
86000US14030,ZCTA5 14030,2013-2017,24.079756,5.1757255
86000US14031,ZCTA5 14031,2007-2011,30.869946,3.3699069
86000US14031,ZCTA5 14031,2008-2012,33.658272,3.5684638
86000US14031,ZCTA5 14031,2009-2013,33.036919,2.9663789
86000US14031,ZCTA5 14031,2010-2014,35.773224,3.8679533
86000US14031,ZCTA5 14031,2011-2015,35.168121,3.2586119
86000US14031,ZCTA5 14031,2012-2016,33.665134,3.4902363
86000US14031,ZCTA5 14031,2013-2017,29.236216,2.4449553
86000US14032,ZCTA5 14032,2007-2011,20.258621,3.3842976
86000US14032,ZCTA5 14032,2008-2012,19.060665,2.7477853
86000US14032,ZCTA5 14032,2009-2013,15.642884,2.7820792
86000US14032,ZCTA5 14032,2010-2014,17.01107,2.7657468
86000US14032,ZCTA5 14032,2011-2015,15.996996,2.7280195
86000US14032,ZCTA5 14032,2012-2016,21.240799,3.2128706
86000US14032,ZCTA5 14032,2013-2017,19.299427,2.081104
86000US14033,ZCTA5 14033,2007-2011,31.123596,5.727756
86000US14033,ZCTA5 14033,2008-2012,33.910892,6.5024295
86000US14033,ZCTA5 14033,2009-2013,30.074257,7.0971341
86000US14033,ZCTA5 14033,2010-2014,26.689976,6.9170737
86000US14033,ZCTA5 14033,2011-2015,25.871172,6.5430217
86000US14033,ZCTA5 14033,2012-2016,21.631205,5.8610754
86000US14033,ZCTA5 14033,2013-2017,29.128441,6.9292941
86000US14034,ZCTA5 14034,2007-2011,42.673523,9.2142391
86000US14034,ZCTA5 14034,2008-2012,44.35096,6.8183661
86000US14034,ZCTA5 14034,2009-2013,43.911438,6.7349858
86000US14034,ZCTA5 14034,2010-2014,38.686134,7.6088724
86000US14034,ZCTA5 14034,2011-2015,35.558254,5.6925406
86000US14034,ZCTA5 14034,2012-2016,35.439899,5.7610059
86000US14034,ZCTA5 14034,2013-2017,32.068062,5.3774009
86000US14035,ZCTA5 14035,2007-2011,50.602413,27.818319
86000US14035,ZCTA5 14035,2008-2012,21.875,13.96175
86000US14035,ZCTA5 14035,2009-2013,10.606061,7.8950667
86000US14035,ZCTA5 14035,2010-2014,22,8.4233484
86000US14035,ZCTA5 14035,2011-2015,60.000004,38.905773
86000US14035,ZCTA5 14035,2012-2016,33.333336,28.656811
86000US14035,ZCTA5 14035,2013-2017,33.333336,13.097986
86000US14036,ZCTA5 14036,2007-2011,30.246914,3.7331262
86000US14036,ZCTA5 14036,2008-2012,30.897316,4.930923
86000US14036,ZCTA5 14036,2009-2013,28.305399,4.4024682
86000US14036,ZCTA5 14036,2010-2014,29.493309,3.9419949
86000US14036,ZCTA5 14036,2011-2015,27.068388,3.6288018
86000US14036,ZCTA5 14036,2012-2016,25.535091,4.0465512
86000US14036,ZCTA5 14036,2013-2017,27.141481,4.190475
86000US14037,ZCTA5 14037,2007-2011,15.601023,5.5898681
86000US14037,ZCTA5 14037,2008-2012,20.435968,7.1217031
86000US14037,ZCTA5 14037,2009-2013,27.848101,8.5701351
86000US14037,ZCTA5 14037,2010-2014,27.878788,8.1663942
86000US14037,ZCTA5 14037,2011-2015,36.363636,8.7034607
86000US14037,ZCTA5 14037,2012-2016,33.333336,9.7174425
86000US14037,ZCTA5 14037,2013-2017,26.794258,8.2079458
86000US14039,ZCTA5 14039,2007-2011,33.333336,20.678822
86000US14039,ZCTA5 14039,2008-2012,42.857143,19.182695
86000US14039,ZCTA5 14039,2009-2013,46.153847,20.35121
86000US14039,ZCTA5 14039,2010-2014,42.857143,15.985579
86000US14039,ZCTA5 14039,2011-2015,31.111113,18.798323
86000US14039,ZCTA5 14039,2012-2016,29.545454,11.043318
86000US14039,ZCTA5 14039,2013-2017,34.88372,12.839026
86000US14040,ZCTA5 14040,2007-2011,30.394735,5.2133856
86000US14040,ZCTA5 14040,2008-2012,29.366106,4.5750756
86000US14040,ZCTA5 14040,2009-2013,31.932774,5.6380601
86000US14040,ZCTA5 14040,2010-2014,30.444965,5.5868788
86000US14040,ZCTA5 14040,2011-2015,31.985294,4.9782925
86000US14040,ZCTA5 14040,2012-2016,28.242424,6.6421671
86000US14040,ZCTA5 14040,2013-2017,29.558998,6.443687
86000US14041,ZCTA5 14041,2007-2011,40.404041,12.30508
86000US14041,ZCTA5 14041,2008-2012,34.905659,12.152945
86000US14041,ZCTA5 14041,2009-2013,31.578945,12.549348
86000US14041,ZCTA5 14041,2010-2014,27.184465,9.3005524
86000US14041,ZCTA5 14041,2011-2015,28.57143,9.8800135
86000US14041,ZCTA5 14041,2012-2016,17.333334,6.1432695
86000US14041,ZCTA5 14041,2013-2017,16.666668,6.9192171
86000US14042,ZCTA5 14042,2007-2011,38.406658,4.0210004
86000US14042,ZCTA5 14042,2008-2012,36.358173,3.9169178
86000US14042,ZCTA5 14042,2009-2013,40.389294,3.3773556
86000US14042,ZCTA5 14042,2010-2014,41.50367,4.3159099
86000US14042,ZCTA5 14042,2011-2015,37.579617,4.3451281
86000US14042,ZCTA5 14042,2012-2016,36.689743,3.9873083
86000US14042,ZCTA5 14042,2013-2017,35.687263,4.1756063
86000US14043,ZCTA5 14043,2007-2011,42.055546,2.0549436
86000US14043,ZCTA5 14043,2008-2012,42.330715,1.7192725
86000US14043,ZCTA5 14043,2009-2013,41.782703,1.9958358
86000US14043,ZCTA5 14043,2010-2014,39.951393,1.8512719
86000US14043,ZCTA5 14043,2011-2015,40.900951,1.7889297
86000US14043,ZCTA5 14043,2012-2016,39.62719,1.7052701
86000US14043,ZCTA5 14043,2013-2017,40.964294,1.9296227
86000US14047,ZCTA5 14047,2007-2011,28.106508,3.7240689
86000US14047,ZCTA5 14047,2008-2012,28.127459,3.3295493
86000US14047,ZCTA5 14047,2009-2013,32.444096,3.5894625
86000US14047,ZCTA5 14047,2010-2014,30.919765,4.0143385
86000US14047,ZCTA5 14047,2011-2015,31.269232,3.9926739
86000US14047,ZCTA5 14047,2012-2016,32.269646,4.3833766
86000US14047,ZCTA5 14047,2013-2017,33.643772,3.9513593
86000US14048,ZCTA5 14048,2007-2011,43.489853,2.3164029
86000US14048,ZCTA5 14048,2008-2012,43.211765,1.9207116
86000US14048,ZCTA5 14048,2009-2013,42.195492,2.0757263
86000US14048,ZCTA5 14048,2010-2014,45.059715,2.3473244
86000US14048,ZCTA5 14048,2011-2015,46.260345,2.7178724
86000US14048,ZCTA5 14048,2012-2016,43.900017,2.8124905
86000US14048,ZCTA5 14048,2013-2017,44.07275,2.3063431
86000US14051,ZCTA5 14051,2007-2011,21.014593,1.5464129
86000US14051,ZCTA5 14051,2008-2012,22.152323,2.1923988
86000US14051,ZCTA5 14051,2009-2013,22.661629,1.8111316
86000US14051,ZCTA5 14051,2010-2014,21.477409,1.7604996
86000US14051,ZCTA5 14051,2011-2015,21.817945,1.695614
86000US14051,ZCTA5 14051,2012-2016,22.859407,1.6835164
86000US14051,ZCTA5 14051,2013-2017,23.720745,1.5599253
86000US14052,ZCTA5 14052,2007-2011,29.99551,2.1328316
86000US14052,ZCTA5 14052,2008-2012,29.524506,2.0246263
86000US14052,ZCTA5 14052,2009-2013,30.115772,2.2499735
86000US14052,ZCTA5 14052,2010-2014,30.556812,1.8905798
86000US14052,ZCTA5 14052,2011-2015,32.949379,2.2379916
86000US14052,ZCTA5 14052,2012-2016,34.732075,2.0176275
86000US14052,ZCTA5 14052,2013-2017,35.654263,2.1419461
86000US14054,ZCTA5 14054,2007-2011,30.961536,4.3416681
86000US14054,ZCTA5 14054,2008-2012,30.253622,5.048233
86000US14054,ZCTA5 14054,2009-2013,32.965012,4.9128232
86000US14054,ZCTA5 14054,2010-2014,34.71698,5.5509534
86000US14054,ZCTA5 14054,2011-2015,33.689838,5.0936284
86000US14054,ZCTA5 14054,2012-2016,33.9823,4.1118793
86000US14054,ZCTA5 14054,2013-2017,31.13879,5.8365235
86000US14055,ZCTA5 14055,2007-2011,28.667789,7.463985
86000US14055,ZCTA5 14055,2008-2012,30.206676,5.8547559
86000US14055,ZCTA5 14055,2009-2013,29.145729,6.3035331
86000US14055,ZCTA5 14055,2010-2014,29.840141,5.4390121
86000US14055,ZCTA5 14055,2011-2015,30.173775,5.5319266
86000US14055,ZCTA5 14055,2012-2016,31.114807,4.7818718
86000US14055,ZCTA5 14055,2013-2017,28.697184,4.8126049
86000US14057,ZCTA5 14057,2007-2011,26.312315,2.9148686
86000US14057,ZCTA5 14057,2008-2012,27.990824,2.6491671
86000US14057,ZCTA5 14057,2009-2013,25.605425,3.0421338
86000US14057,ZCTA5 14057,2010-2014,26.453856,2.9939682
86000US14057,ZCTA5 14057,2011-2015,24.944321,2.5731764
86000US14057,ZCTA5 14057,2012-2016,26.333853,2.4127088
86000US14057,ZCTA5 14057,2013-2017,22.958397,2.6095107
86000US14058,ZCTA5 14058,2007-2011,17.948719,2.6325529
86000US14058,ZCTA5 14058,2008-2012,15.075377,2.8705235
86000US14058,ZCTA5 14058,2009-2013,16.836735,2.6188874
86000US14058,ZCTA5 14058,2010-2014,21.346886,3.5011332
86000US14058,ZCTA5 14058,2011-2015,24.206348,4.2377415
86000US14058,ZCTA5 14058,2012-2016,23.71134,3.334928
86000US14058,ZCTA5 14058,2013-2017,23.994638,3.2338529
86000US14059,ZCTA5 14059,2007-2011,29.645777,3.0675106
86000US14059,ZCTA5 14059,2008-2012,28.154827,2.6543961
86000US14059,ZCTA5 14059,2009-2013,26.318497,3.1128776
86000US14059,ZCTA5 14059,2010-2014,23.246952,2.7477157
86000US14059,ZCTA5 14059,2011-2015,24.840452,2.9832358
86000US14059,ZCTA5 14059,2012-2016,24.358341,2.9229994
86000US14059,ZCTA5 14059,2013-2017,29.507797,3.6963742
86000US14060,ZCTA5 14060,2007-2011,31.598515,5.8931208
86000US14060,ZCTA5 14060,2008-2012,33.916084,7.7690325
86000US14060,ZCTA5 14060,2009-2013,34.469696,6.498982
86000US14060,ZCTA5 14060,2010-2014,37.606838,5.9102664
86000US14060,ZCTA5 14060,2011-2015,50.54348,8.1683159
86000US14060,ZCTA5 14060,2012-2016,40.853657,6.554666
86000US14060,ZCTA5 14060,2013-2017,35.064934,8.2102861
86000US14061,ZCTA5 14061,2007-2011,33.009708,8.1552382
86000US14061,ZCTA5 14061,2008-2012,27.450981,8.450901
86000US14061,ZCTA5 14061,2009-2013,23.931623,5.5466027
86000US14061,ZCTA5 14061,2010-2014,33.333336,6.4401388
86000US14061,ZCTA5 14061,2011-2015,31.88406,6.8736634
86000US14061,ZCTA5 14061,2012-2016,36.799999,8.5744209
86000US14061,ZCTA5 14061,2013-2017,34.306568,8.3701935
86000US14062,ZCTA5 14062,2007-2011,32.234432,3.2214887
86000US14062,ZCTA5 14062,2008-2012,33.505154,3.6618989
86000US14062,ZCTA5 14062,2009-2013,32.310055,3.4993157
86000US14062,ZCTA5 14062,2010-2014,32.188202,3.7177522
86000US14062,ZCTA5 14062,2011-2015,30.831316,3.1868446
86000US14062,ZCTA5 14062,2012-2016,32.711037,3.7610412
86000US14062,ZCTA5 14062,2013-2017,32.403099,3.5551395
86000US14063,ZCTA5 14063,2007-2011,40.537197,3.5863557
86000US14063,ZCTA5 14063,2008-2012,38.3946,3.1509326
86000US14063,ZCTA5 14063,2009-2013,35.699837,2.8791454
86000US14063,ZCTA5 14063,2010-2014,36.140747,2.7458892
86000US14063,ZCTA5 14063,2011-2015,34.275955,3.0824223
86000US14063,ZCTA5 14063,2012-2016,36.211365,2.5470741
86000US14063,ZCTA5 14063,2013-2017,35.978004,2.6551223
86000US14065,ZCTA5 14065,2007-2011,32.016926,5.5412097
86000US14065,ZCTA5 14065,2008-2012,32.474964,6.1836677
86000US14065,ZCTA5 14065,2009-2013,35.317997,4.384634
86000US14065,ZCTA5 14065,2010-2014,33.959732,5.0566144
86000US14065,ZCTA5 14065,2011-2015,34.677418,4.5016398
86000US14065,ZCTA5 14065,2012-2016,30.014641,3.9141719
86000US14065,ZCTA5 14065,2013-2017,25.706213,3.3180208
86000US14066,ZCTA5 14066,2007-2011,32.4165,5.8334031
86000US14066,ZCTA5 14066,2008-2012,35.077518,5.0877595
86000US14066,ZCTA5 14066,2009-2013,35.728951,5.8933129
86000US14066,ZCTA5 14066,2010-2014,32.55814,3.8138289
86000US14066,ZCTA5 14066,2011-2015,27.654869,3.5899956
86000US14066,ZCTA5 14066,2012-2016,27.234041,4.1240487
86000US14066,ZCTA5 14066,2013-2017,23.469389,3.2707229
86000US14067,ZCTA5 14067,2007-2011,17.068865,3.2268822
86000US14067,ZCTA5 14067,2008-2012,21.835958,4.2142744
86000US14067,ZCTA5 14067,2009-2013,22.683544,3.3169503
86000US14067,ZCTA5 14067,2010-2014,28.040712,5.2262473
86000US14067,ZCTA5 14067,2011-2015,28.295341,5.1405592
86000US14067,ZCTA5 14067,2012-2016,30.038204,5.2947803
86000US14067,ZCTA5 14067,2013-2017,29.908344,4.2838655
86000US14068,ZCTA5 14068,2007-2011,28.729073,3.3384993
86000US14068,ZCTA5 14068,2008-2012,32.504639,3.3158979
86000US14068,ZCTA5 14068,2009-2013,36.060825,3.3284719
86000US14068,ZCTA5 14068,2010-2014,37.481804,3.1200428
86000US14068,ZCTA5 14068,2011-2015,37.376236,2.7798941
86000US14068,ZCTA5 14068,2012-2016,33.452465,2.6628149
86000US14068,ZCTA5 14068,2013-2017,32.876713,3.34377
86000US14069,ZCTA5 14069,2007-2011,33.699635,8.7403126
86000US14069,ZCTA5 14069,2008-2012,35.690235,10.841515
86000US14069,ZCTA5 14069,2009-2013,30.144926,10.361386
86000US14069,ZCTA5 14069,2010-2014,29.834255,10.640224
86000US14069,ZCTA5 14069,2011-2015,29.891304,8.9548273
86000US14069,ZCTA5 14069,2012-2016,23.243242,8.8266268
86000US14069,ZCTA5 14069,2013-2017,22.651934,6.9354138
86000US14070,ZCTA5 14070,2007-2011,38.238007,2.8073344
86000US14070,ZCTA5 14070,2008-2012,40.29356,3.2713101
86000US14070,ZCTA5 14070,2009-2013,40.818363,2.945106
86000US14070,ZCTA5 14070,2010-2014,40.183113,2.3192344
86000US14070,ZCTA5 14070,2011-2015,40.909092,2.8349535
86000US14070,ZCTA5 14070,2012-2016,41.658535,3.2356122
86000US14070,ZCTA5 14070,2013-2017,44.464859,2.6996846
86000US14072,ZCTA5 14072,2007-2011,26.51869,1.9938114
86000US14072,ZCTA5 14072,2008-2012,27.139742,1.9307984
86000US14072,ZCTA5 14072,2009-2013,27.101854,2.1609538
86000US14072,ZCTA5 14072,2010-2014,26.944374,2.1053433
86000US14072,ZCTA5 14072,2011-2015,27.041466,2.1123388
86000US14072,ZCTA5 14072,2012-2016,27.891329,2.2845635
86000US14072,ZCTA5 14072,2013-2017,27.498758,2.3328938
86000US14075,ZCTA5 14075,2007-2011,33.225994,1.2193874
86000US14075,ZCTA5 14075,2008-2012,34.527203,1.277113
86000US14075,ZCTA5 14075,2009-2013,35.42664,1.5778273
86000US14075,ZCTA5 14075,2010-2014,36.580315,1.4517066
86000US14075,ZCTA5 14075,2011-2015,35.765232,1.4084133
86000US14075,ZCTA5 14075,2012-2016,36.888988,1.4588873
86000US14075,ZCTA5 14075,2013-2017,37.088127,1.5837272
86000US14080,ZCTA5 14080,2007-2011,26.229507,4.1879234
86000US14080,ZCTA5 14080,2008-2012,25.701704,4.0707879
86000US14080,ZCTA5 14080,2009-2013,25.367229,4.278389
86000US14080,ZCTA5 14080,2010-2014,27.470016,3.3154416
86000US14080,ZCTA5 14080,2011-2015,27.330265,3.4661367
86000US14080,ZCTA5 14080,2012-2016,30.207747,3.4625809
86000US14080,ZCTA5 14080,2013-2017,34.065281,4.2191939
86000US14081,ZCTA5 14081,2007-2011,43.059017,6.5359726
86000US14081,ZCTA5 14081,2008-2012,38.621262,4.2297158
86000US14081,ZCTA5 14081,2009-2013,35.904026,4.1508803
86000US14081,ZCTA5 14081,2010-2014,35.530548,3.61496
86000US14081,ZCTA5 14081,2011-2015,33.836376,3.929719
86000US14081,ZCTA5 14081,2012-2016,30.690739,2.9738073
86000US14081,ZCTA5 14081,2013-2017,35.553894,3.2138143
86000US14082,ZCTA5 14082,2007-2011,23.214285,8.1715269
86000US14082,ZCTA5 14082,2008-2012,36.241611,12.235146
86000US14082,ZCTA5 14082,2009-2013,31.468531,9.321723
86000US14082,ZCTA5 14082,2010-2014,30.000002,10.012593
86000US14082,ZCTA5 14082,2011-2015,27.586206,8.9055605
86000US14082,ZCTA5 14082,2012-2016,28.20513,8.5923414
86000US14082,ZCTA5 14082,2013-2017,25,6.2832689
86000US14085,ZCTA5 14085,2007-2011,26.909519,3.1552255
86000US14085,ZCTA5 14085,2008-2012,21.664722,3.9329875
86000US14085,ZCTA5 14085,2009-2013,18.944466,3.4070477
86000US14085,ZCTA5 14085,2010-2014,19.552414,3.3199801
86000US14085,ZCTA5 14085,2011-2015,20.961227,3.4787331
86000US14085,ZCTA5 14085,2012-2016,20.772566,3.9115801
86000US14085,ZCTA5 14085,2013-2017,21.905506,3.4251993
86000US14086,ZCTA5 14086,2007-2011,26.191708,1.611093
86000US14086,ZCTA5 14086,2008-2012,27.4533,1.774063
86000US14086,ZCTA5 14086,2009-2013,25.730064,1.6596086
86000US14086,ZCTA5 14086,2010-2014,27.135801,1.5404862
86000US14086,ZCTA5 14086,2011-2015,28.273689,1.6102695
86000US14086,ZCTA5 14086,2012-2016,28.595251,1.6091393
86000US14086,ZCTA5 14086,2013-2017,29.502865,1.6637511
86000US14091,ZCTA5 14091,2007-2011,33.402924,6.4977684
86000US14091,ZCTA5 14091,2008-2012,30.542988,7.0004463
86000US14091,ZCTA5 14091,2009-2013,29.455444,7.9786959
86000US14091,ZCTA5 14091,2010-2014,24.694378,5.9913459
86000US14091,ZCTA5 14091,2011-2015,24.462366,5.274097
86000US14091,ZCTA5 14091,2012-2016,23.380281,5.1635733
86000US14091,ZCTA5 14091,2013-2017,27.250608,5.7391891
86000US14092,ZCTA5 14092,2007-2011,37.115635,2.7666461
86000US14092,ZCTA5 14092,2008-2012,37.313118,2.4267352
86000US14092,ZCTA5 14092,2009-2013,36.756199,2.7645109
86000US14092,ZCTA5 14092,2010-2014,37.108433,2.1405561
86000US14092,ZCTA5 14092,2011-2015,34.774277,2.7671168
86000US14092,ZCTA5 14092,2012-2016,35.590385,2.4511461
86000US14092,ZCTA5 14092,2013-2017,35.109009,2.6048894
86000US14094,ZCTA5 14094,2007-2011,35.777756,1.2995492
86000US14094,ZCTA5 14094,2008-2012,35.090916,1.1921859
86000US14094,ZCTA5 14094,2009-2013,35.667641,1.3038086
86000US14094,ZCTA5 14094,2010-2014,37.827732,1.5044838
86000US14094,ZCTA5 14094,2011-2015,38.106438,1.2976776
86000US14094,ZCTA5 14094,2012-2016,37.256546,1.3984005
86000US14094,ZCTA5 14094,2013-2017,36.746899,1.3831762
86000US14098,ZCTA5 14098,2007-2011,29.239765,3.8187099
86000US14098,ZCTA5 14098,2008-2012,30.788383,2.9836149
86000US14098,ZCTA5 14098,2009-2013,30.128756,4.1706629
86000US14098,ZCTA5 14098,2010-2014,30.920464,3.5932052
86000US14098,ZCTA5 14098,2011-2015,30.087719,4.828424
86000US14098,ZCTA5 14098,2012-2016,30.652369,3.1652718
86000US14098,ZCTA5 14098,2013-2017,31.357389,3.9220924
86000US14101,ZCTA5 14101,2007-2011,33.573143,5.6742177
86000US14101,ZCTA5 14101,2008-2012,30.759161,4.7875171
86000US14101,ZCTA5 14101,2009-2013,34.439835,5.674377
86000US14101,ZCTA5 14101,2010-2014,29.685364,4.2330947
