geoid,name,year,total_est,total_se
14000US09003471200,"Census Tract 4712, Hartford County, Connecticut",2013-2017,13.671599,4.351223
14000US09003471300,"Census Tract 4713, Hartford County, Connecticut",2008-2012,9.0182648,2.5684826
14000US09003471300,"Census Tract 4713, Hartford County, Connecticut",2013-2017,6.762805,2.2406557
14000US09003471400,"Census Tract 4714, Hartford County, Connecticut",2008-2012,6.3390851,2.2500238
14000US09003471400,"Census Tract 4714, Hartford County, Connecticut",2013-2017,6.4358449,2.4458051
14000US09003471500,"Census Tract 4715, Hartford County, Connecticut",2008-2012,8.3277817,3.3163614
14000US09003471500,"Census Tract 4715, Hartford County, Connecticut",2013-2017,10.677618,2.7368681
14000US09003473100,"Census Tract 4731, Hartford County, Connecticut",2008-2012,4.5892916,1.701647
14000US09003473100,"Census Tract 4731, Hartford County, Connecticut",2013-2017,7.8673244,2.5682969
14000US09003473400,"Census Tract 4734, Hartford County, Connecticut",2008-2012,4.3781095,2.0276644
14000US09003473400,"Census Tract 4734, Hartford County, Connecticut",2013-2017,10.37851,3.1230428
14000US09003473501,"Census Tract 4735.01, Hartford County, Connecticut",2008-2012,7.1699901,1.8826611
14000US09003473501,"Census Tract 4735.01, Hartford County, Connecticut",2013-2017,15.423341,3.3820722
14000US09003473502,"Census Tract 4735.02, Hartford County, Connecticut",2008-2012,6.6513762,2.9531009
14000US09003473502,"Census Tract 4735.02, Hartford County, Connecticut",2013-2017,8.9078712,2.2387533
14000US09003473601,"Census Tract 4736.01, Hartford County, Connecticut",2008-2012,7.9845457,2.5934274
14000US09003473601,"Census Tract 4736.01, Hartford County, Connecticut",2013-2017,8.1807089,2.7736907
14000US09003473602,"Census Tract 4736.02, Hartford County, Connecticut",2008-2012,6.6895366,3.4022875
14000US09003473602,"Census Tract 4736.02, Hartford County, Connecticut",2013-2017,15.131579,2.6150551
14000US09003473700,"Census Tract 4737, Hartford County, Connecticut",2008-2012,7.0588241,2.5539582
14000US09003473700,"Census Tract 4737, Hartford County, Connecticut",2013-2017,13.758272,3.4321713
14000US09003473800,"Census Tract 4738, Hartford County, Connecticut",2008-2012,4.9142857,2.6119738
14000US09003473800,"Census Tract 4738, Hartford County, Connecticut",2013-2017,9.7014923,4.5717077
14000US09003476100,"Census Tract 4761, Hartford County, Connecticut",2008-2012,8.5639,2.0621192
14000US09003476100,"Census Tract 4761, Hartford County, Connecticut",2013-2017,9.2941694,2.1864023
14000US09003476200,"Census Tract 4762, Hartford County, Connecticut",2008-2012,8.3916082,2.6143496
14000US09003476200,"Census Tract 4762, Hartford County, Connecticut",2013-2017,10.872396,2.8967853
14000US09003476300,"Census Tract 4763, Hartford County, Connecticut",2008-2012,7.5402632,1.7434944
14000US09003476300,"Census Tract 4763, Hartford County, Connecticut",2013-2017,4.8307185,2.3384185
14000US09003477101,"Census Tract 4771.01, Hartford County, Connecticut",2008-2012,14.953778,2.9987981
14000US09003477101,"Census Tract 4771.01, Hartford County, Connecticut",2013-2017,12.610838,2.4757915
14000US09003477102,"Census Tract 4771.02, Hartford County, Connecticut",2008-2012,9.689558,2.1284449
14000US09003477102,"Census Tract 4771.02, Hartford County, Connecticut",2013-2017,10.712201,2.2218814
14000US09003477200,"Census Tract 4772, Hartford County, Connecticut",2008-2012,10.05831,2.6236081
14000US09003477200,"Census Tract 4772, Hartford County, Connecticut",2013-2017,13.919668,3.440304
14000US09003480300,"Census Tract 4803, Hartford County, Connecticut",2008-2012,11.472603,2.7231185
14000US09003480300,"Census Tract 4803, Hartford County, Connecticut",2013-2017,8.611599,2.1159282
14000US09003480400,"Census Tract 4804, Hartford County, Connecticut",2008-2012,12.632164,2.9455302
14000US09003480400,"Census Tract 4804, Hartford County, Connecticut",2013-2017,9.6486626,2.044863
14000US09003480500,"Census Tract 4805, Hartford County, Connecticut",2008-2012,6.724638,2.0551817
14000US09003480500,"Census Tract 4805, Hartford County, Connecticut",2013-2017,8.1622171,3.211005
14000US09003480600,"Census Tract 4806, Hartford County, Connecticut",2008-2012,4.2365403,1.6085968
14000US09003480600,"Census Tract 4806, Hartford County, Connecticut",2013-2017,.61904758,.67322373
14000US09003480700,"Census Tract 4807, Hartford County, Connecticut",2008-2012,9.9883852,3.1146672
14000US09003480700,"Census Tract 4807, Hartford County, Connecticut",2013-2017,12.648648,3.3692031
14000US09003480800,"Census Tract 4808, Hartford County, Connecticut",2008-2012,13.706234,2.8937244
14000US09003480800,"Census Tract 4808, Hartford County, Connecticut",2013-2017,10.403587,2.1612463
14000US09003480900,"Census Tract 4809, Hartford County, Connecticut",2008-2012,12.929476,3.3287129
14000US09003480900,"Census Tract 4809, Hartford County, Connecticut",2013-2017,10.866142,2.0481086
14000US09003481000,"Census Tract 4810, Hartford County, Connecticut",2008-2012,5.4564533,1.9518001
14000US09003481000,"Census Tract 4810, Hartford County, Connecticut",2013-2017,14.702815,3.1553779
14000US09003481100,"Census Tract 4811, Hartford County, Connecticut",2008-2012,10.021209,2.4730046
14000US09003481100,"Census Tract 4811, Hartford County, Connecticut",2013-2017,8.2172031,2.4908125
14000US09003481200,"Census Tract 4812, Hartford County, Connecticut",2008-2012,10.725894,3.2490327
14000US09003481200,"Census Tract 4812, Hartford County, Connecticut",2013-2017,10.499771,2.2585578
14000US09003481300,"Census Tract 4813, Hartford County, Connecticut",2008-2012,9.5533495,2.7627401
14000US09003481300,"Census Tract 4813, Hartford County, Connecticut",2013-2017,9.6168299,2.4301264
14000US09003484100,"Census Tract 4841, Hartford County, Connecticut",2008-2012,4.6656299,1.6519911
14000US09003484100,"Census Tract 4841, Hartford County, Connecticut",2013-2017,9.4339628,2.7327838
14000US09003484200,"Census Tract 4842, Hartford County, Connecticut",2008-2012,5.8823528,2.8423712
14000US09003484200,"Census Tract 4842, Hartford County, Connecticut",2013-2017,5.0267696,1.8529961
14000US09003487100,"Census Tract 4871, Hartford County, Connecticut",2008-2012,6.029285,1.9994689
14000US09003487100,"Census Tract 4871, Hartford County, Connecticut",2013-2017,8.9577465,2.2189837
14000US09003487201,"Census Tract 4872.01, Hartford County, Connecticut",2008-2012,8.6887836,3.0368688
14000US09003487201,"Census Tract 4872.01, Hartford County, Connecticut",2013-2017,7.5284095,2.0329907
14000US09003487202,"Census Tract 4872.02, Hartford County, Connecticut",2008-2012,5.2366567,2.1910672
14000US09003487202,"Census Tract 4872.02, Hartford County, Connecticut",2013-2017,12.478535,2.8936808
14000US09003487300,"Census Tract 4873, Hartford County, Connecticut",2008-2012,4.347826,1.9908173
14000US09003487300,"Census Tract 4873, Hartford County, Connecticut",2013-2017,14.204545,3.0458927
14000US09003487400,"Census Tract 4874, Hartford County, Connecticut",2008-2012,9.571559,2.1284044
14000US09003487400,"Census Tract 4874, Hartford County, Connecticut",2013-2017,12.234911,2.6552222
14000US09003487500,"Census Tract 4875, Hartford County, Connecticut",2008-2012,4.8887587,1.6153574
14000US09003487500,"Census Tract 4875, Hartford County, Connecticut",2013-2017,11.33923,2.4653537
14000US09003490100,"Census Tract 4901, Hartford County, Connecticut",2008-2012,3.0654204,1.2921824
14000US09003490100,"Census Tract 4901, Hartford County, Connecticut",2013-2017,10.356805,2.7610533
14000US09003490302,"Census Tract 4903.02, Hartford County, Connecticut",2008-2012,10.418976,2.3312514
14000US09003490302,"Census Tract 4903.02, Hartford County, Connecticut",2013-2017,3.7670386,1.4699131
14000US09003492100,"Census Tract 4921, Hartford County, Connecticut",2008-2012,5.4503727,2.0394702
14000US09003492100,"Census Tract 4921, Hartford County, Connecticut",2013-2017,4.4578977,1.5797331
14000US09003492200,"Census Tract 4922, Hartford County, Connecticut",2008-2012,8.454957,2.3705547
14000US09003492200,"Census Tract 4922, Hartford County, Connecticut",2013-2017,7.0333161,1.9043906
14000US09003492300,"Census Tract 4923, Hartford County, Connecticut",2008-2012,3.3741195,1.1977555
14000US09003492300,"Census Tract 4923, Hartford County, Connecticut",2013-2017,6.6272554,2.0126765
14000US09003492400,"Census Tract 4924, Hartford County, Connecticut",2008-2012,2.5902667,1.6313294
14000US09003492400,"Census Tract 4924, Hartford County, Connecticut",2013-2017,3.8327527,1.5881124
14000US09003492500,"Census Tract 4925, Hartford County, Connecticut",2008-2012,4.1744547,1.7024634
14000US09003492500,"Census Tract 4925, Hartford County, Connecticut",2013-2017,6.0225849,1.8638313
14000US09003492600,"Census Tract 4926, Hartford County, Connecticut",2008-2012,7.3382683,2.0253544
14000US09003492600,"Census Tract 4926, Hartford County, Connecticut",2013-2017,3.5075653,1.3133782
14000US09003494100,"Census Tract 4941, Hartford County, Connecticut",2008-2012,9.9012775,2.3707614
14000US09003494100,"Census Tract 4941, Hartford County, Connecticut",2013-2017,7.5174294,2.4058807
14000US09003494201,"Census Tract 4942.01, Hartford County, Connecticut",2008-2012,8.5327311,1.8258595
14000US09003494201,"Census Tract 4942.01, Hartford County, Connecticut",2013-2017,8.143939,2.0036931
14000US09003494202,"Census Tract 4942.02, Hartford County, Connecticut",2008-2012,7.4049368,2.4190838
14000US09003494202,"Census Tract 4942.02, Hartford County, Connecticut",2013-2017,8.1632652,2.3568463
14000US09003494300,"Census Tract 4943, Hartford County, Connecticut",2008-2012,5.7808857,2.4013002
14000US09003494300,"Census Tract 4943, Hartford County, Connecticut",2013-2017,8.4737358,2.182044
14000US09003494400,"Census Tract 4944, Hartford County, Connecticut",2008-2012,6.1625876,1.8127551
14000US09003494400,"Census Tract 4944, Hartford County, Connecticut",2013-2017,5.6239018,1.4638751
14000US09003494500,"Census Tract 4945, Hartford County, Connecticut",2008-2012,2.0337517,1.1793061
14000US09003494500,"Census Tract 4945, Hartford County, Connecticut",2013-2017,5.9405942,1.7915392
14000US09003494600,"Census Tract 4946, Hartford County, Connecticut",2008-2012,3.7544699,1.6927726
14000US09003494600,"Census Tract 4946, Hartford County, Connecticut",2013-2017,3.4070532,1.4264777
14000US09003496100,"Census Tract 4961, Hartford County, Connecticut",2008-2012,1.3828238,1.2269316
14000US09003496100,"Census Tract 4961, Hartford County, Connecticut",2013-2017,12.639405,4.0121279
14000US09003496200,"Census Tract 4962, Hartford County, Connecticut",2008-2012,5.0092764,1.5195743
14000US09003496200,"Census Tract 4962, Hartford County, Connecticut",2013-2017,10.588236,2.1807251
14000US09003496300,"Census Tract 4963, Hartford County, Connecticut",2008-2012,8.3835621,2.5760827
14000US09003496300,"Census Tract 4963, Hartford County, Connecticut",2013-2017,4.8966265,1.7310437
14000US09003496400,"Census Tract 4964, Hartford County, Connecticut",2008-2012,5.219985,1.7864833
14000US09003496400,"Census Tract 4964, Hartford County, Connecticut",2013-2017,11.563637,3.213367
14000US09003496500,"Census Tract 4965, Hartford County, Connecticut",2008-2012,5.0215206,1.9195209
14000US09003496500,"Census Tract 4965, Hartford County, Connecticut",2013-2017,5.3183522,1.7157918
14000US09003496600,"Census Tract 4966, Hartford County, Connecticut",2008-2012,3.9001563,1.7789483
14000US09003496600,"Census Tract 4966, Hartford County, Connecticut",2013-2017,12.522686,3.0717676
14000US09003496700,"Census Tract 4967, Hartford County, Connecticut",2008-2012,6.0271645,1.95788
14000US09003496700,"Census Tract 4967, Hartford County, Connecticut",2013-2017,9.9948997,2.6992857
14000US09003496800,"Census Tract 4968, Hartford County, Connecticut",2008-2012,5.6992083,2.2881758
14000US09003496800,"Census Tract 4968, Hartford County, Connecticut",2013-2017,6.6390047,2.328778
14000US09003496900,"Census Tract 4969, Hartford County, Connecticut",2008-2012,4.1761088,1.3945001
14000US09003496900,"Census Tract 4969, Hartford County, Connecticut",2013-2017,10.785908,2.2024913
14000US09003497000,"Census Tract 4970, Hartford County, Connecticut",2008-2012,4.4500003,1.2164638
14000US09003497000,"Census Tract 4970, Hartford County, Connecticut",2013-2017,7.7751756,1.9679205
14000US09003497100,"Census Tract 4971, Hartford County, Connecticut",2008-2012,5.9487181,1.9474556
14000US09003497100,"Census Tract 4971, Hartford County, Connecticut",2013-2017,10.949613,2.6051939
14000US09003497200,"Census Tract 4972, Hartford County, Connecticut",2008-2012,5.2269602,2.7427189
14000US09003497200,"Census Tract 4972, Hartford County, Connecticut",2013-2017,10.545906,2.7230704
14000US09003497300,"Census Tract 4973, Hartford County, Connecticut",2008-2012,4.3828263,1.3480101
14000US09003497300,"Census Tract 4973, Hartford County, Connecticut",2013-2017,9.1948547,2.1036112
14000US09003497400,"Census Tract 4974, Hartford County, Connecticut",2008-2012,8.617795,2.6579523
14000US09003497400,"Census Tract 4974, Hartford County, Connecticut",2013-2017,8.2618027,1.8580749
14000US09003497500,"Census Tract 4975, Hartford County, Connecticut",2008-2012,9.8461542,2.4461293
14000US09003497500,"Census Tract 4975, Hartford County, Connecticut",2013-2017,7.5215788,1.9943869
14000US09003497600,"Census Tract 4976, Hartford County, Connecticut",2008-2012,6.2277579,2.2852099
14000US09003497600,"Census Tract 4976, Hartford County, Connecticut",2013-2017,8.0888891,2.5998995
14000US09003497700,"Census Tract 4977, Hartford County, Connecticut",2008-2012,4.6145778,1.9381195
14000US09003497700,"Census Tract 4977, Hartford County, Connecticut",2013-2017,7.0679436,2.0143692
14000US09003500100,"Census Tract 5001, Hartford County, Connecticut",2008-2012,8.8174982,3.5480235
14000US09003500100,"Census Tract 5001, Hartford County, Connecticut",2013-2017,15.269886,3.8628876
14000US09003500200,"Census Tract 5002, Hartford County, Connecticut",2008-2012,2.1628499,1.7890781
14000US09003500200,"Census Tract 5002, Hartford County, Connecticut",2013-2017,17.046818,4.1913142
14000US09003500300,"Census Tract 5003, Hartford County, Connecticut",2008-2012,5.2009454,2.9252849
14000US09003500300,"Census Tract 5003, Hartford County, Connecticut",2013-2017,10.856269,4.7417741
14000US09003500400,"Census Tract 5004, Hartford County, Connecticut",2008-2012,.67567569,1.3750781
14000US09003500400,"Census Tract 5004, Hartford County, Connecticut",2013-2017,20.352251,6.1465731
14000US09003500500,"Census Tract 5005, Hartford County, Connecticut",2008-2012,6.2724018,3.5594213
14000US09003500500,"Census Tract 5005, Hartford County, Connecticut",2013-2017,11.738484,3.419862
14000US09003500700,"Census Tract 5007, Hartford County, Connecticut",2008-2012,,
14000US09003500700,"Census Tract 5007, Hartford County, Connecticut",2013-2017,0,45.592705
14000US09003500900,"Census Tract 5009, Hartford County, Connecticut",2008-2012,4.2121687,3.09427
14000US09003500900,"Census Tract 5009, Hartford County, Connecticut",2013-2017,11.962617,6.1852875
14000US09003501200,"Census Tract 5012, Hartford County, Connecticut",2008-2012,31.227652,7.6827159
14000US09003501200,"Census Tract 5012, Hartford County, Connecticut",2013-2017,13.636364,3.7929547
14000US09003501300,"Census Tract 5013, Hartford County, Connecticut",2008-2012,24.759617,8.0517244
14000US09003501300,"Census Tract 5013, Hartford County, Connecticut",2013-2017,20.434782,7.382699
14000US09003501400,"Census Tract 5014, Hartford County, Connecticut",2008-2012,14.886731,5.5006938
14000US09003501400,"Census Tract 5014, Hartford County, Connecticut",2013-2017,3.8022811,3.8132629
14000US09003501500,"Census Tract 5015, Hartford County, Connecticut",2008-2012,17.207792,4.9699225
14000US09003501500,"Census Tract 5015, Hartford County, Connecticut",2013-2017,12.030075,3.6681447
14000US09003501700,"Census Tract 5017, Hartford County, Connecticut",2008-2012,0,3.3309739
14000US09003501700,"Census Tract 5017, Hartford County, Connecticut",2013-2017,13.928572,5.5271273
14000US09003501800,"Census Tract 5018, Hartford County, Connecticut",2008-2012,13.445379,4.851335
14000US09003501800,"Census Tract 5018, Hartford County, Connecticut",2013-2017,15.579709,3.7541521
14000US09003502100,"Census Tract 5021, Hartford County, Connecticut",2008-2012,5.0561795,2.0367057
14000US09003502100,"Census Tract 5021, Hartford County, Connecticut",2013-2017,9.8441925,3.4139786
14000US09003502300,"Census Tract 5023, Hartford County, Connecticut",2008-2012,3.1886027,1.1675401
14000US09003502300,"Census Tract 5023, Hartford County, Connecticut",2013-2017,9.5400343,2.9110632
14000US09003502400,"Census Tract 5024, Hartford County, Connecticut",2008-2012,6.9904342,2.6528175
14000US09003502400,"Census Tract 5024, Hartford County, Connecticut",2013-2017,6.9953055,3.0159974
14000US09003502500,"Census Tract 5025, Hartford County, Connecticut",2008-2012,0,1.0936781
14000US09003502500,"Census Tract 5025, Hartford County, Connecticut",2013-2017,3.3811476,2.0897269
14000US09003502600,"Census Tract 5026, Hartford County, Connecticut",2008-2012,4.5836515,1.7907405
14000US09003502600,"Census Tract 5026, Hartford County, Connecticut",2013-2017,9.1714106,3.3042793
14000US09003502700,"Census Tract 5027, Hartford County, Connecticut",2008-2012,7.5660243,3.5736787
14000US09003502700,"Census Tract 5027, Hartford County, Connecticut",2013-2017,10.057471,3.3428345
14000US09003502800,"Census Tract 5028, Hartford County, Connecticut",2008-2012,22.348917,7.6248446
14000US09003502800,"Census Tract 5028, Hartford County, Connecticut",2013-2017,20.184332,4.3417645
14000US09003502900,"Census Tract 5029, Hartford County, Connecticut",2008-2012,5.7581573,2.8982956
14000US09003502900,"Census Tract 5029, Hartford County, Connecticut",2013-2017,6.1812024,2.5296705
14000US09003503000,"Census Tract 5030, Hartford County, Connecticut",2008-2012,18.068535,5.3753796
14000US09003503000,"Census Tract 5030, Hartford County, Connecticut",2013-2017,6.3856959,3.2837005
14000US09003503100,"Census Tract 5031, Hartford County, Connecticut",2008-2012,6.6235056,3.2820039
14000US09003503100,"Census Tract 5031, Hartford County, Connecticut",2013-2017,10.077146,3.7218637
14000US09003503300,"Census Tract 5033, Hartford County, Connecticut",2008-2012,15.860899,4.4989481
14000US09003503300,"Census Tract 5033, Hartford County, Connecticut",2013-2017,20.537714,5.880229
14000US09003503500,"Census Tract 5035, Hartford County, Connecticut",2008-2012,10.098522,6.1318288
14000US09003503500,"Census Tract 5035, Hartford County, Connecticut",2013-2017,14.673912,4.838964
14000US09003503700,"Census Tract 5037, Hartford County, Connecticut",2008-2012,8.3710413,3.0870473
14000US09003503700,"Census Tract 5037, Hartford County, Connecticut",2013-2017,16.992188,4.0928202
14000US09003503800,"Census Tract 5038, Hartford County, Connecticut",2008-2012,4.9919486,2.0956738
14000US09003503800,"Census Tract 5038, Hartford County, Connecticut",2013-2017,9.090909,3.7169673
14000US09003503900,"Census Tract 5039, Hartford County, Connecticut",2008-2012,17.442455,3.822171
14000US09003503900,"Census Tract 5039, Hartford County, Connecticut",2013-2017,16.510757,4.3673744
14000US09003504000,"Census Tract 5040, Hartford County, Connecticut",2008-2012,7.6648841,3.472476
14000US09003504000,"Census Tract 5040, Hartford County, Connecticut",2013-2017,11.538462,3.5073519
14000US09003504100,"Census Tract 5041, Hartford County, Connecticut",2008-2012,13.355409,9.7074957
14000US09003504100,"Census Tract 5041, Hartford County, Connecticut",2013-2017,19.127516,6.0291572
14000US09003504200,"Census Tract 5042, Hartford County, Connecticut",2008-2012,6.7379675,2.8030984
14000US09003504200,"Census Tract 5042, Hartford County, Connecticut",2013-2017,5.6137013,2.7601151
14000US09003504300,"Census Tract 5043, Hartford County, Connecticut",2008-2012,12.467192,5.5162315
14000US09003504300,"Census Tract 5043, Hartford County, Connecticut",2013-2017,14.471059,4.8007798
14000US09003504500,"Census Tract 5045, Hartford County, Connecticut",2008-2012,14.851485,3.3195801
14000US09003504500,"Census Tract 5045, Hartford County, Connecticut",2013-2017,9.6922073,3.834486
14000US09003504800,"Census Tract 5048, Hartford County, Connecticut",2008-2012,9.7154074,2.8237524
14000US09003504800,"Census Tract 5048, Hartford County, Connecticut",2013-2017,4.946599,2.0370841
14000US09003504900,"Census Tract 5049, Hartford County, Connecticut",2008-2012,3.7410927,1.6272625
14000US09003504900,"Census Tract 5049, Hartford County, Connecticut",2013-2017,11.216057,4.1037188
14000US09003510100,"Census Tract 5101, Hartford County, Connecticut",2008-2012,5.4397097,3.3795037
14000US09003510100,"Census Tract 5101, Hartford County, Connecticut",2013-2017,11.52815,3.4297869
14000US09003510200,"Census Tract 5102, Hartford County, Connecticut",2008-2012,9.50951,3.2236495
14000US09003510200,"Census Tract 5102, Hartford County, Connecticut",2013-2017,10.632447,3.0490365
14000US09003510300,"Census Tract 5103, Hartford County, Connecticut",2008-2012,14.975845,4.8363729
14000US09003510300,"Census Tract 5103, Hartford County, Connecticut",2013-2017,11.018131,3.589113
14000US09003510400,"Census Tract 5104, Hartford County, Connecticut",2008-2012,13.138075,3.4122248
14000US09003510400,"Census Tract 5104, Hartford County, Connecticut",2013-2017,9.3990059,4.5103292
14000US09003510500,"Census Tract 5105, Hartford County, Connecticut",2008-2012,5.180038,2.1617451
14000US09003510500,"Census Tract 5105, Hartford County, Connecticut",2013-2017,5.9474411,2.3451681
14000US09003510600,"Census Tract 5106, Hartford County, Connecticut",2008-2012,8,3.3838882
14000US09003510600,"Census Tract 5106, Hartford County, Connecticut",2013-2017,10.099751,3.0178647
14000US09003510700,"Census Tract 5107, Hartford County, Connecticut",2008-2012,4.1154008,1.6317809
14000US09003510700,"Census Tract 5107, Hartford County, Connecticut",2013-2017,9.5465393,2.3725448
14000US09003510800,"Census Tract 5108, Hartford County, Connecticut",2008-2012,4.1291294,2.2098525
14000US09003510800,"Census Tract 5108, Hartford County, Connecticut",2013-2017,6.118547,3.263288
14000US09003510900,"Census Tract 5109, Hartford County, Connecticut",2008-2012,8.0928125,2.6420395
14000US09003510900,"Census Tract 5109, Hartford County, Connecticut",2013-2017,5.3126731,1.632767
14000US09003511000,"Census Tract 5110, Hartford County, Connecticut",2008-2012,9.2299576,2.1001351
14000US09003511000,"Census Tract 5110, Hartford County, Connecticut",2013-2017,7.2996707,2.1033866
14000US09003511100,"Census Tract 5111, Hartford County, Connecticut",2008-2012,9.6897116,2.7178943
14000US09003511100,"Census Tract 5111, Hartford County, Connecticut",2013-2017,5.4957504,1.7921461
14000US09003511200,"Census Tract 5112, Hartford County, Connecticut",2008-2012,12.723522,4.478188
14000US09003511200,"Census Tract 5112, Hartford County, Connecticut",2013-2017,11.3852,4.173255
14000US09003511300,"Census Tract 5113, Hartford County, Connecticut",2008-2012,8.60077,3.5989504
14000US09003511300,"Census Tract 5113, Hartford County, Connecticut",2013-2017,6.7114091,2.5681815
14000US09003511400,"Census Tract 5114, Hartford County, Connecticut",2008-2012,1.9017432,1.4065956
14000US09003511400,"Census Tract 5114, Hartford County, Connecticut",2013-2017,7.8372269,1.932564
14000US09003514101,"Census Tract 5141.01, Hartford County, Connecticut",2008-2012,19.720671,4.4639149
14000US09003514101,"Census Tract 5141.01, Hartford County, Connecticut",2013-2017,7.5055189,1.6181244
14000US09003514102,"Census Tract 5141.02, Hartford County, Connecticut",2008-2012,12.551546,2.9444196
14000US09003514102,"Census Tract 5141.02, Hartford County, Connecticut",2013-2017,7.6345429,2.7008958
14000US09003514200,"Census Tract 5142, Hartford County, Connecticut",2008-2012,11.442193,3.6972206
14000US09003514200,"Census Tract 5142, Hartford County, Connecticut",2013-2017,4.2471042,1.6817609
14000US09003514300,"Census Tract 5143, Hartford County, Connecticut",2008-2012,11.254851,2.2126739
14000US09003514300,"Census Tract 5143, Hartford County, Connecticut",2013-2017,8.4800739,2.0487943
14000US09003514400,"Census Tract 5144, Hartford County, Connecticut",2008-2012,8.5302362,2.3048437
14000US09003514400,"Census Tract 5144, Hartford County, Connecticut",2013-2017,13.878327,2.9955683
14000US09003514500,"Census Tract 5145, Hartford County, Connecticut",2008-2012,7.8080521,2.4307938
14000US09003514500,"Census Tract 5145, Hartford County, Connecticut",2013-2017,12.047177,2.9472709
14000US09003514600,"Census Tract 5146, Hartford County, Connecticut",2008-2012,11.267007,3.9537032
14000US09003514600,"Census Tract 5146, Hartford County, Connecticut",2013-2017,11.946408,3.1649616
14000US09003514700,"Census Tract 5147, Hartford County, Connecticut",2008-2012,4.5841784,2.2700746
14000US09003514700,"Census Tract 5147, Hartford County, Connecticut",2013-2017,9.147213,2.5348029
14000US09003514800,"Census Tract 5148, Hartford County, Connecticut",2008-2012,8.5623007,2.7372642
14000US09003514800,"Census Tract 5148, Hartford County, Connecticut",2013-2017,10.013812,3.6928728
14000US09003514900,"Census Tract 5149, Hartford County, Connecticut",2008-2012,5.9904699,2.1803761
14000US09003514900,"Census Tract 5149, Hartford County, Connecticut",2013-2017,8.0028839,2.2680597
14000US09003515000,"Census Tract 5150, Hartford County, Connecticut",2008-2012,4.2001238,1.7657256
14000US09003515000,"Census Tract 5150, Hartford County, Connecticut",2013-2017,8.6489897,2.4692471
14000US09003515101,"Census Tract 5151.01, Hartford County, Connecticut",2008-2012,6.3789868,2.3611062
14000US09003515101,"Census Tract 5151.01, Hartford County, Connecticut",2013-2017,8.5205269,2.2304592
14000US09003515102,"Census Tract 5151.02, Hartford County, Connecticut",2008-2012,4.1570439,1.3014683
14000US09003515102,"Census Tract 5151.02, Hartford County, Connecticut",2013-2017,11.945267,3.2960236
14000US09003515200,"Census Tract 5152, Hartford County, Connecticut",2008-2012,5.7987494,1.6265236
14000US09003515200,"Census Tract 5152, Hartford County, Connecticut",2013-2017,9.7560968,2.87129
14000US09003520100,"Census Tract 5201, Hartford County, Connecticut",2008-2012,10.994967,2.2649653
14000US09003520100,"Census Tract 5201, Hartford County, Connecticut",2013-2017,11.843496,2.7096856
14000US09003520201,"Census Tract 5202.01, Hartford County, Connecticut",2008-2012,9.5206823,2.1664705
14000US09003520201,"Census Tract 5202.01, Hartford County, Connecticut",2013-2017,5.8398557,1.8547214
14000US09003520202,"Census Tract 5202.02, Hartford County, Connecticut",2008-2012,5.1675186,1.7071432
14000US09003520202,"Census Tract 5202.02, Hartford County, Connecticut",2013-2017,17.652538,2.7579772
14000US09003520301,"Census Tract 5203.01, Hartford County, Connecticut",2008-2012,7.9365082,2.3528724
14000US09003520301,"Census Tract 5203.01, Hartford County, Connecticut",2013-2017,9.0125055,2.3886116
14000US09003520302,"Census Tract 5203.02, Hartford County, Connecticut",2008-2012,8.2056894,2.548954
14000US09003520302,"Census Tract 5203.02, Hartford County, Connecticut",2013-2017,7.3370957,2.2333262
14000US09003520400,"Census Tract 5204, Hartford County, Connecticut",2008-2012,6.7051387,1.4854555
14000US09003520400,"Census Tract 5204, Hartford County, Connecticut",2013-2017,13.970998,2.2694519
14000US09003520501,"Census Tract 5205.01, Hartford County, Connecticut",2008-2012,10.836909,2.6660554
14000US09003520501,"Census Tract 5205.01, Hartford County, Connecticut",2013-2017,8.1683168,1.9871782
14000US09003524100,"Census Tract 5241, Hartford County, Connecticut",2008-2012,10.80402,2.3389156
14000US09003524100,"Census Tract 5241, Hartford County, Connecticut",2013-2017,12.472716,2.3389783
14000US09003524200,"Census Tract 5242, Hartford County, Connecticut",2008-2012,8.2964602,2.2363665
14000US09003524200,"Census Tract 5242, Hartford County, Connecticut",2013-2017,10.698159,3.5486703
14000US09003524300,"Census Tract 5243, Hartford County, Connecticut",2008-2012,8.7677727,1.8356019
14000US09003524300,"Census Tract 5243, Hartford County, Connecticut",2013-2017,12.305986,2.9235077
14000US09003524400,"Census Tract 5244, Hartford County, Connecticut",2008-2012,8.9579525,3.4065135
14000US09003524400,"Census Tract 5244, Hartford County, Connecticut",2013-2017,18.323587,4.9418893
14000US09003524501,"Census Tract 5245.01, Hartford County, Connecticut",2008-2012,14.748507,3.8864951
14000US09003524501,"Census Tract 5245.01, Hartford County, Connecticut",2013-2017,2.5675676,1.3318247
14000US09003524502,"Census Tract 5245.02, Hartford County, Connecticut",2008-2012,8.5213032,4.2697988
14000US09003524502,"Census Tract 5245.02, Hartford County, Connecticut",2013-2017,4.1162229,1.6745604
14000US09003524600,"Census Tract 5246, Hartford County, Connecticut",2008-2012,15.36812,4.6246791
14000US09003524600,"Census Tract 5246, Hartford County, Connecticut",2013-2017,9.2340727,2.7086987
14000US09003524700,"Census Tract 5247, Hartford County, Connecticut",2008-2012,12.683952,3.3539262
14000US09003524700,"Census Tract 5247, Hartford County, Connecticut",2013-2017,9.2819614,3.2061956
