geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_19580,"Defiance, OH Micro Area",2009-2013,75.800827,.72459316,52.083332,17.333742,100,118.51797,100,56.448112,44.2029,7.264739,62.406013,3.5993819,76.674614,.76340449,,,77.125824,.8051194,61.376076,14.966908,57.547169,9.4897728,57.263161,8.2765379,56.687897,16.06423,77.074356,.78179687
CBSA2015_19580,"Defiance, OH Micro Area",2010-2014,74.667366,.93047309,30.303032,34.872021,100,109.59122,100,60.790276,47.703178,13.125051,53.943218,5.3049378,76.037827,.99676931,,,76.224777,.92449671,57.983196,16.711824,53.453453,11.128743,55.166054,7.4095049,57.894737,7.1830912,75.999443,.94353193
CBSA2015_19580,"Defiance, OH Micro Area",2011-2015,74.946007,1.059323,41.379311,31.469408,100,80.61718,100,55.724419,57.599998,6.3329234,56.626503,5.1898146,76.22348,1.148124,,,76.48494,1.0931051,58.924568,18.174284,53.731346,9.2436056,50.363636,6.8527699,45.11628,10.475963,76.209625,1.0411463
CBSA2015_19580,"Defiance, OH Micro Area",2012-2016,74.704124,1.1381476,41.176472,29.065201,62.264149,27.605423,62.264149,17.264471,69.124428,11.359529,53.20285,5.2017646,76.399605,1.239288,,,76.554092,1.0759211,56.673653,18.066954,51.834862,11.07474,43.426884,7.3580875,28.215769,6.0024381,76.342445,1.0714997
CBSA2015_19580,"Defiance, OH Micro Area",2013-2017,76.183945,1.0625172,66.666672,38.209076,73.333336,32.550678,73.333336,23.951633,48.444443,9.7676601,54.08593,5.4618778,78.041359,1.1665584,,,78.358635,.94423062,55.848545,16.706312,45.569618,8.9063816,50.758617,7.3888822,60.55777,12.395214,77.926163,.9080658
CBSA2015_19620,"Del Rio, TX Micro Area",2005-2009,68.431107,1.0262841,73.91304,45.189102,70.370369,70.634888,70.370369,20.084169,38.436481,14.88652,68.892776,1.4951799,67.34507,5.0069747,,,71.018944,2.20122,67.491165,1.6497823,73.631126,4.0797448,69.793739,3.7188952,23.47826,12.539755,68.970657,1.02658
CBSA2015_19620,"Del Rio, TX Micro Area",2006-2010,65.749237,1.3761157,51.282055,33.133854,72.549019,107.25726,72.549019,25.489716,22.254335,9.8187532,68.399773,1.7893618,59.350883,6.8256021,,,63.429596,2.0411034,66.564827,1.9646966,75.41806,2.4383559,72.849663,2.3245525,51.063831,14.356012,66.184341,1.407187
CBSA2015_19620,"Del Rio, TX Micro Area",2007-2011,68.086395,1.5020972,64.864861,33.498852,47.727272,120.21799,47.727272,33.903961,32.646049,15.360674,70.071342,1.718205,63.119568,7.1146221,,,66.163849,1.7658737,68.754517,2.0941648,76.23967,6.020319,73.650505,5.7116399,53.600002,19.42952,68.476639,1.6617484
CBSA2015_19620,"Del Rio, TX Micro Area",2008-2012,68.355362,1.1418532,42,22.396326,31.914892,36.811199,31.914892,16.116199,33.877552,13.157372,70.757446,1.5080723,62.225933,6.146224,,,64.928291,2.6697416,69.542824,1.7529008,71.899734,6.8327217,70.366257,6.2107096,62.237762,17.44693,69.062958,1.1159492
CBSA2015_19620,"Del Rio, TX Micro Area",2009-2013,66.702026,1.416832,5.7142859,13.373285,12,35.037617,12,12.866876,35.135136,14.30731,69.551315,1.4986198,59.16888,7.1900496,,,61.599159,2.2412152,68.421982,1.9844079,74.461029,3.4286044,71.675529,5.1122546,60.402687,23.303814,67.282318,1.330937
CBSA2015_19620,"Del Rio, TX Micro Area",2010-2014,66.203918,1.491533,15.217391,9.2361841,0,24.497574,0,24.497574,45.689655,14.542034,68.185143,1.5088972,60.950764,7.2069688,,,63.58041,1.5932311,67.07016,2.0263939,75.5597,6.0986338,67.94326,6.4797802,43.786983,20.592009,66.940376,1.7056127
CBSA2015_19620,"Del Rio, TX Micro Area",2011-2015,64.84111,1.8906647,20,17.173019,11.764706,25.685003,11.764706,9.2289352,31.020409,10.313701,66.891518,2.1072128,59.248989,9.4102335,,,63.777523,2.7157128,65.176033,2.6222279,76.975166,6.3684187,61.440002,6.6404743,23.626373,17.657146,65.969452,1.9693505
CBSA2015_19620,"Del Rio, TX Micro Area",2012-2016,63.664288,1.1784371,77.5,24.818026,18.666666,24.562431,18.666666,11.87728,16.785713,8.1356773,65.969391,1.5097953,57.193695,6.8021402,,,62.848919,2.7485828,63.910622,1.735834,78.846153,6.7818484,65.205093,6.4318085,27.272728,15.536637,64.73513,1.2539622
CBSA2015_19620,"Del Rio, TX Micro Area",2013-2017,63.150967,1.3105571,100,55.861336,46.774193,27.679676,46.774193,13.31757,21.498371,10.308247,65.123077,1.7092897,57.432602,7.5475206,,,62.481709,2.4155157,63.345222,1.8237505,75.276749,5.6352139,62.889515,6.1401496,21.95122,15.523855,64.047737,1.3547736
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2005-2009,75.890022,.24688931,83.464569,6.0451174,63.04118,4.0014052,62.805527,3.3049266,53.233685,1.2173244,67.941734,.77484453,76.522011,.25869262,100,468.26831,79.14814,.36134601,61.334873,2.7631998,62.16468,3.8847625,67.506447,2.8188803,77.454391,3.897521,78.554955,.32572576
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2006-2010,76.730873,.66231644,88.270859,4.3088231,69.062263,2.0061672,68.566963,1.9826419,55.872337,.95754147,69.444603,1.3609916,77.32019,.74898732,100,58.655323,79.726036,.1730776,63.388985,2.0527153,60.438831,3.2030571,65.65136,2.3559964,75.130997,3.5087097,79.244186,.14765012
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2007-2011,75.961632,.28370759,82.806053,5.1166782,66.69014,1.9936584,65.761856,1.9069707,53.231628,1.1580878,67.882607,1.498601,76.645432,.31863058,100,49.258995,79.360596,.34503508,61.377842,2.8771231,58.744873,3.6328263,62.993587,2.8380144,72.54509,4.5318661,78.93808,.30158582
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2008-2012,74.865814,.32670015,75.252525,6.7720747,70.823112,3.0857592,70.035973,3.1343665,50.530987,1.0943619,67.056641,1.5543952,75.53611,.36836752,100,43.866451,78.425583,.36608773,59.798286,2.9862208,58.689411,3.6032529,62.028877,2.5808289,69.177559,2.9626153,77.984787,.34853506
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2009-2013,73.230865,.39390638,70.345963,4.9770126,71.475052,2.8239808,70.734421,2.8502698,50.515461,1.3947983,64.35498,1.8480358,73.995064,.44336691,100,47.763786,76.777733,.38270009,58.264767,3.2979686,53.545319,3.422987,57.125443,2.5943482,64.29879,3.8732846,76.306602,.4030636
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2010-2014,72.316986,.34396911,63.049854,8.5630951,72.807022,2.9231884,72.135147,2.9415722,48.127296,1.1803068,62.765621,1.8280864,73.165466,.3944374,93.548386,12.583717,76.190277,.46973446,56.348644,3.2657695,50.116795,3.0297661,52.794693,2.470377,57.5,4.442481,75.580612,.4039818
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2011-2015,71.196388,.35259888,62.327721,7.246367,73.537514,2.4943912,73.72377,2.4525728,45.128796,1.3530657,61.445843,1.3546926,72.083107,.39059451,65.277779,28.366154,75.320137,.39761049,54.676151,2.8886123,49.478279,4.0239902,52.188007,2.3910236,56.376595,7.1677604,74.586311,.43545085
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2012-2016,70.758232,.33885205,63.776226,8.5608482,78.758263,2.7081823,79.20211,2.7447884,47.59166,1.1164039,59.775906,1.1749785,71.764671,.37440154,57.14286,22.103893,74.60482,.35995528,55.414848,2.5694222,51.785172,3.7119846,52.004059,2.6263137,52.276176,3.6653485,73.617813,.36066243
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2013-2017,70.61985,.36026132,70.541611,8.869669,73.434242,3.7670944,73.814598,3.8358543,45.905003,1.3371164,56.395161,1.6669837,71.990692,.41097543,55.128204,19.759167,75.0877,.3415882,53.336197,2.6321678,45.218578,1.6133537,48.55143,1.6015306,53.462158,3.4104254,73.823601,.37965259
CBSA2015_19700,"Deming, NM Micro Area",2005-2009,72.642189,1.3866282,47.560974,26.627195,80.952385,217.74538,80.952385,28.783508,38.271606,20.596657,69.691429,2.796232,75.672295,3.8267493,,,76.662292,2.164825,69.073967,3.47578,76.686218,5.7446213,76.613884,5.4935279,76.258995,16.00717,72.803398,1.7281996
CBSA2015_19700,"Deming, NM Micro Area",2006-2010,69.545845,1.7449718,50,31.470671,100,863.01459,100,94.562653,40.259739,19.283949,64.84156,2.7938225,74.326393,4.2081227,,,75.056435,1.7586414,64.432343,4.0329938,70.721649,6.8968086,72.156197,6.0536599,78.846153,13.196437,69.685547,1.9206583
CBSA2015_19700,"Deming, NM Micro Area",2007-2011,69.355888,1.7129726,30.909092,14.128632,100,627.58484,100,87.808174,60.91954,26.264986,65.386345,2.2109096,73.060799,3.6103244,,,73.621361,2.4952886,65.099648,4.4647417,80.448067,3.4861603,81.333336,2.789221,85.321098,1.8232481,68.811241,1.5852262
CBSA2015_19700,"Deming, NM Micro Area",2008-2012,67.095009,1.2383639,27.777779,21.808853,0,167.17325,,,41.052631,31.739759,62.779659,2.0765853,71.175209,2.7832105,0,167.17325,72.608795,1.5034423,61.642639,3.2202058,83.125,1.384482,81.043472,1.5721133,70.526314,3.1375155,66.666672,1.3450881
CBSA2015_19700,"Deming, NM Micro Area",2009-2013,68.201309,2.1750119,28.260868,8.4837284,62.5,95.96521,100,115.50153,41.860466,34.800236,64.89138,2.7598913,71.294472,4.7567563,0,222.89767,72.256027,2.7062531,64.13559,5.3259878,83.442268,7.682982,84.848488,6.6935568,94.202896,5.583374,67.639877,2.2690687
CBSA2015_19700,"Deming, NM Micro Area",2010-2014,67.423248,1.8245764,40.65934,23.816879,46.153847,61.243011,100,101.31712,58.888889,30.024837,64.229652,2.1630931,70.478439,3.9204273,0,95.527573,71.508499,2.5331235,63.499569,4.5046859,75.955055,9.7577887,78.294579,8.4825611,92.957748,12.624746,67.202576,1.8292824
CBSA2015_19700,"Deming, NM Micro Area",2011-2015,67.414864,1.5934795,38.52459,18.069447,45.454548,53.180779,100,109.42249,63.440861,39.807877,63.71582,2.6106663,71.017021,3.8122382,0,70.921989,72.296677,2.1188111,62.934692,3.8508024,83.333328,7.1768203,81.312126,6.9996858,71.084335,20.181742,67.128906,1.9561872
CBSA2015_19700,"Deming, NM Micro Area",2012-2016,64.92897,.85183799,50,15.586773,41.025642,38.672371,50,24.622875,38.095238,29.241013,59.60862,1.6566875,70.717705,1.3987093,0,182.37083,71.989922,1.506254,59.037411,2.5272064,84.347824,10.05579,82.619049,9.2616062,74.666664,21.208494,64.552742,1.0347654
CBSA2015_19700,"Deming, NM Micro Area",2013-2017,61.751759,1.7485284,68.181816,18.624132,56.25,30.062998,56.25,19.31601,59.504135,27.898663,56.026382,2.7538548,68.763771,4.6732416,,,68.913956,1.9307263,56.57695,3.591001,79.919678,4.3471594,80.24691,6.1224074,81.333336,22.163733,61.043846,1.6378051
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2005-2009,67.478157,.20531791,44.987053,2.849267,65.098946,1.0024765,65.62117,.99716002,41.658535,.67820257,49.482685,.6342259,70.886871,.26059017,43.740795,11.892734,73.671669,.15532422,49.893833,1.0298916,52.570778,.94328189,53.207283,.78921998,54.99099,1.3949807,70.560043,.17400973
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2006-2010,66.451637,.23433733,41.599201,1.4417976,64.620239,.88130188,65.162849,.88044757,42.396103,.7760784,47.753086,.5482409,69.98999,.28611857,44.964027,8.2768488,72.796242,.2065272,48.805912,1.1386443,48.58271,1.1472006,49.636841,.87302935,52.360516,.99204677,69.666756,.23291728
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2007-2011,65.608803,.22384362,41.398129,1.8958213,62.647564,1.007073,63.505257,1.0360999,42.147842,1.1145602,47.270481,.53585339,69.111649,.27696565,33.702885,6.622685,71.86319,.21457998,48.307339,1.1079681,47.756126,.97908199,48.950039,.841838,51.566921,1.6053487,68.700287,.20694283
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2008-2012,64.601852,.24043047,43.702518,1.5626824,63.403259,.59666282,64.151314,.56146073,40.751724,.78654689,45.819412,.61982775,68.219856,.30229568,39.794872,9.6341324,70.89621,.2099074,47.264393,1.1416311,43.656696,1.1589745,46.415916,.8885783,51.549553,1.2807196,67.65789,.22912426
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2009-2013,64.072433,.22617748,45.336403,2.4220719,63.933708,.8165071,64.457947,.82918501,39.374989,.8541773,45.764645,.4968282,67.613907,.27617761,46.304348,5.4261737,70.286621,.23122992,46.956959,1.1141235,42.335983,1.0319136,44.97578,.89251268,49.393578,1.6333067,67.119667,.24117769
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2010-2014,63.558502,.20825635,46.539673,2.5039306,61.57893,.83862627,62.152992,.85715938,39.4491,.86025763,45.524342,.39449874,67.093277,.25132206,41.976624,4.8944111,69.771576,.20345896,46.605839,1.0292408,39.873905,.8046692,43.417725,.73951232,48.806942,1.3909233,66.620277,.19643514
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2011-2015,63.226189,.24762145,49.669785,1.9532731,60.111206,.89553046,60.738945,.90885043,38.96574,.79778636,45.82217,.50827807,66.668663,.30476782,40.630798,5.5702605,69.384537,.23245642,46.61591,1.1620114,40.035275,.77773196,43.805183,.69583869,49.061649,1.1918638,66.193405,.23514616
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2012-2016,63.321579,.20488514,49.475117,1.6965369,60.247665,.90129262,60.677547,.90665269,37.726967,.6868723,45.725834,.48904195,66.817169,.25689074,44.855968,7.1677775,69.612846,.18162422,46.394379,.96705055,39.657082,.96363258,43.564617,.73461741,49.188236,1.1111295,66.366127,.19730081
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2013-2017,63.665043,.20092349,50.205975,1.9790051,60.640591,.81707984,60.913147,.81881434,37.864113,.85786235,46.408813,.52225435,67.146217,.25524646,50.845772,6.7795439,70.012093,.18628506,46.932629,.93393594,40.802174,1.1528814,44.155998,.86274815,48.888798,1.2764907,66.744324,.18063535
CBSA2015_19760,"DeRidder, LA Micro Area",2005-2009,78.664223,.73397225,88.571426,23.416351,83.870964,44.394688,83.870964,7.3372765,56.49308,2.2557485,49.541286,4.6286507,79.1576,.72665858,,,82.449463,.92890906,58.345497,9.4349422,40,27.186235,57.046978,9.8493118,57.638889,10.078422,81.812515,.92846781
CBSA2015_19760,"DeRidder, LA Micro Area",2006-2010,77.516228,1.0471748,81.914894,22.984058,87.692307,55.698441,87.692307,6.7425399,52.306694,3.2949741,52.63158,3.5361924,77.967987,1.051533,,,81.656418,1.1686839,55.869461,11.190155,41.666664,23.727196,68.072289,11.020744,70.129868,11.539877,81.113251,1.1086385
CBSA2015_19760,"DeRidder, LA Micro Area",2007-2011,78.627556,.70116234,92.68293,9.1859589,86.36364,43.054562,86.36364,5.3752484,51.396275,3.1842926,50,7.4984217,79.186165,.69843102,,,83.136093,.97518933,54.688271,10.297415,50,24.817524,64.285713,11.687686,65.294113,12.311566,82.430344,.87364429
CBSA2015_19760,"DeRidder, LA Micro Area",2008-2012,77.569443,.78284711,90.769234,10.129972,85.483871,13.909491,85.483871,4.3004518,50.690609,3.0275273,51.111115,5.9121647,78.132385,.78027898,,,81.666519,.64681065,54.997486,10.349268,40,27.186235,66.985649,11.507199,68.341705,11.871173,81.129204,.67141861
CBSA2015_19760,"DeRidder, LA Micro Area",2009-2013,76.768616,.69809693,90.769234,12.166216,82.022469,20.859047,82.022469,18.430502,49.642624,3.197742,45.631069,7.2448058,77.529869,.69580865,,,81.465996,1.046952,53.617214,8.9363546,81.25,29.847569,66.929131,13.055367,64.864861,14.008509,80.66539,.98546761
CBSA2015_19760,"DeRidder, LA Micro Area",2010-2014,76.876671,1.032948,81.651375,10.688259,87.058823,17.496273,87.058823,15.123941,48.806534,1.4639094,50.335567,7.6720295,77.49472,1.0502226,,,81.501343,1.2761298,54.916595,10.675294,80,21.233131,73.776222,6.3657045,72.457626,6.0213137,80.885422,1.198967
CBSA2015_19760,"DeRidder, LA Micro Area",2011-2015,76.41423,1.1079136,84.210526,10.71443,94.354836,11.465881,94.354836,10.723139,50.162441,1.6223693,51.359516,10.091735,77.061066,1.1451592,,,80.446617,1.3882951,57.537796,10.635712,84.126984,25.737152,77.450981,10.863306,75.720169,11.810274,79.746605,1.3800057
CBSA2015_19760,"DeRidder, LA Micro Area",2012-2016,75.980469,.93891203,84.552849,12.574913,95.588234,18.256927,95.588234,16.932146,53.385933,3.3425827,52.024925,9.897789,76.581932,.96281803,,,79.257965,1.1061966,60.11586,9.6468754,78.46154,20.036871,83.333328,7.2677264,84.528305,7.5342679,78.651482,.96160543
CBSA2015_19760,"DeRidder, LA Micro Area",2013-2017,76.453819,1.4059783,83.653847,9.1168814,80,20.793474,78.37838,22.906204,53.182377,2.8647187,56.230034,11.017058,76.940224,1.4507847,100,121.58054,80.149406,1.6147815,59.19149,12.308506,77.966103,21.721144,84.210526,9.3250227,85.512367,10.245204,79.530647,1.5992582
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2005-2009,72.28994,.2925548,67.432152,7.3049717,66.428886,2.7548294,66.316261,2.7584157,39.28484,2.162262,53.534348,2.3829644,73.101135,.31400537,100,93.211754,74.796768,.2524823,51.29636,4.1230049,49.846668,3.4490352,50.312988,2.6067612,51.409836,3.2608051,74.340858,.26759896
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2006-2010,72.612686,.2751027,57.236843,6.0190229,68.145554,1.6443238,68.033585,1.6401515,37.744663,1.7670486,50.451725,2.0794036,73.579559,.29257864,100,91.18541,75.585518,.22586605,49.421284,3.8341243,44.358974,3.5008283,46.380646,2.7629814,50.364964,4.3203859,75.025642,.252529
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2007-2011,72.315201,.2854287,58.823532,8.020752,66.266647,1.6931378,66.222305,1.6937017,38.07476,1.8018646,50.345783,2.0179763,73.287354,.30258891,100,121.58054,75.348633,.26657689,48.927982,3.8893993,40.13789,3.3515346,41.692486,2.6271145,44.529541,4.1456318,74.827049,.25069591
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2008-2012,71.923065,.28889066,54.721027,8.8277493,64.559387,1.5441192,64.513634,1.5389355,38.214363,2.2160108,51.413773,1.9778841,72.843376,.30843878,69.387756,24.363358,74.884178,.30124801,49.085415,3.9713323,47.637794,3.6012993,46.922634,2.5839455,45.901638,3.6096399,74.261177,.26498601
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2009-2013,71.302246,.27873182,52.915764,10.065285,64.140877,2.2207866,64.189789,2.2291646,36.976418,1.8869933,52.117561,2.2706795,72.165634,.30145133,56.75676,28.628164,74.312546,.30130962,48.751728,3.7991345,49.179718,4.9546814,47.619995,3.1888227,45.831551,3.7615721,73.650703,.30278364
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2010-2014,70.606636,.32107368,43.765903,11.256372,56.518166,2.0238051,56.990326,2.0689752,36.987598,1.8895211,51.223076,2.290463,71.512505,.34657991,24.719101,12.785384,73.871826,.33799663,47.191212,4.0258541,46.188339,4.4906507,45.828247,2.7073429,45.469322,3.0366986,73.181122,.31904519
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2011-2015,69.817474,.31959242,46.346554,9.3537817,52.491642,2.2364738,53.150642,2.2927513,34.054489,1.9270716,51.689823,2.4103634,70.684395,.34857529,17.886179,10.159941,73.322113,.34408075,45.66724,3.9078012,48.857014,4.443131,45.754925,2.6170335,42.796066,2.8644102,72.614326,.33871767
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2012-2016,69.318436,.36709878,43.133049,7.4794574,53.124565,2.1179123,53.987469,2.1790257,32.274216,1.7161661,49.190674,2.1489542,70.289772,.3925702,6.8702288,6.2825642,72.988022,.36883771,44.861076,4.1483593,49.36594,4.6319923,48.339252,2.4361556,47.460255,2.1914752,72.174072,.37349868
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2013-2017,69.388969,.31966448,43.75,9.3666582,55.185711,2.1046338,56.138741,2.1589069,32.420841,1.7389712,49.350761,1.9216362,70.386208,.34286505,3.5460994,3.169353,73.228134,.31570444,45.060776,3.4100108,45.545025,4.0563383,45.363308,2.7834888,45.229805,3.7949975,72.357719,.33346525
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2005-2009,73.799416,.21059164,60.555119,1.7774409,65.308914,.76188582,65.320084,.76313615,51.443119,.33933654,59.882915,1.0232229,74.193283,.21744384,63.223141,12.609354,81.406136,.1928044,54.084808,1.023929,54.800701,1.5459007,57.412624,.95107585,60.497772,.97474384,81.076271,.19625248
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2006-2010,73.294975,.20986809,65.281731,1.5632573,64.731789,.55348837,64.725052,.55285054,50.207825,.37040251,61.528187,.9127422,73.626343,.21638896,65.705124,9.892704,81.321404,.18879096,53.292149,.99938184,57.241642,1.7290492,58.996124,1.0448294,60.528648,1.2384887,80.97213,.19544119
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2007-2011,72.414902,.19898966,66.623085,1.088318,65.217873,.61028355,65.296867,.61534727,48.62318,.3011401,60.733574,.95288259,72.747635,.20575514,55.820107,6.6712475,80.684837,.20754553,52.028954,.95763719,56.989788,1.4986639,58.23838,1.0284418,59.123344,1.3977059,80.28196,.21384677
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2008-2012,71.422104,.17311113,65.724579,1.5391777,64.974075,.78605127,65.055008,.78893471,47.176517,.29634964,59.156567,.81369299,71.776405,.17860696,54.545456,10.847075,79.889221,.1827772,50.739449,.84504157,56.959961,1.470987,57.451939,.68796265,57.740284,.67940301,79.418327,.18529415
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2009-2013,70.553833,.17983827,65.848343,2.38782,65.146591,.5378691,65.247688,.54502535,46.18824,.27380216,59.643787,.88898188,70.875053,.18615922,51.204819,3.3613796,79.041412,.17952061,50.017357,.85503429,56.498154,1.6857498,57.088573,.95611393,57.418285,1.1537539,78.57782,.17869571
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2010-2014,69.757469,.18741129,66.628021,1.744733,65.15638,.82702208,65.260185,.83098274,44.699574,.28650853,58.541374,.70752501,70.091156,.19333066,47.463768,9.2730722,78.453156,.18418083,48.910339,.88219845,55.512863,1.0669557,57.560528,.62796807,58.633518,.77635467,77.953941,.18830499
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2011-2015,69.081718,.19661483,65.601097,2.6863031,64.419495,.60037243,64.640846,.6107868,43.525627,.30459124,58.614273,.89324319,69.402298,.20383844,29.523811,7.2824659,77.951202,.19703904,48.028263,.88934672,55.00161,1.442879,57.007526,.82906735,58.085209,1.014421,77.450874,.19911999
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2012-2016,68.587463,.18137939,61.408508,1.6974065,62.851471,.58645469,63.099216,.60117793,42.704067,.31593704,58.596657,.85743004,68.896851,.18826735,27.146812,8.4634628,77.716225,.18880621,47.211975,.82561958,54.072346,2.0966799,55.156082,1.1718796,55.744194,1.4068788,77.237724,.18757728
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2013-2017,68.777092,.1799783,63.346054,1.9382645,61.860977,.55317807,62.125336,.56480819,42.727875,.2926043,59.882706,.82032245,69.058846,.1869043,27.18676,5.2639403,78.007141,.1818939,47.378498,.80172986,54.931671,1.4790994,55.281715,.73063511,55.476059,.78414392,77.553993,.18610755
CBSA2015_19860,"Dickinson, ND Micro Area",2005-2009,71.501007,.93511808,78.947372,24.646009,0,182.37082,0,182.37082,100,121.58055,41.09589,21.178902,71.977257,.97423494,,,72.17598,.93335181,42.592594,75.267723,30.158731,26.295174,40.506329,21.633989,81.25,18.973211,71.973434,.97322613
CBSA2015_19860,"Dickinson, ND Micro Area",2006-2010,72.736702,.80690402,76.811592,11.2009,0,245.80414,0,245.80414,100,102.58359,49.044586,18.048023,73.128822,.8492009,,,73.319016,.65731335,56.456459,41.653088,50.943398,33.207211,57.024796,17.963282,61.764706,18.217798,73.040154,.70269096
CBSA2015_19860,"Dickinson, ND Micro Area",2007-2011,71.847237,.76037914,67.123291,15.227936,50,228.42216,50,25.130617,100,103.34346,54.597698,14.992455,72.159264,.8003093,,,72.405411,.75027347,55.891239,44.165524,55.932205,29.18309,47.863247,14.640381,39.655174,30.408224,72.183357,.72460061
CBSA2015_19860,"Dickinson, ND Micro Area",2008-2012,71.349266,.74914175,64.285713,21.409107,15.555556,23.88859,15.555556,10.71403,48.387096,21.723705,47,14.240524,71.841812,.79032767,,,72.44265,.8503406,45.476772,39.100708,80.701759,27.72493,60.162605,15.401141,42.424244,2.7422552,71.867996,.6274187
CBSA2015_19860,"Dickinson, ND Micro Area",2009-2013,72.679375,1.0748609,31.355932,9.1731777,20.289854,18.122944,20.289854,11.743755,40.909092,33.378536,44.680851,15.750691,73.324188,1.1330374,,,74.525055,1.0095216,39.042358,35.895741,60.975613,31.551188,59.154926,20.232981,56.666668,20.031857,73.924728,.97821355
CBSA2015_19860,"Dickinson, ND Micro Area",2010-2014,71.360336,1.1838655,52.380955,18.553679,29.82456,23.310617,29.82456,16.67655,0,7.0481482,38.486843,14.448399,72.304642,1.2427005,,,73.674911,1.120814,37.625179,30.806446,59.813084,36.010761,69.523811,21.548622,79.611656,21.92613,72.766701,1.0527949
CBSA2015_19860,"Dickinson, ND Micro Area",2011-2015,68.714294,1.1666912,46.42857,8.512434,19.387754,15.919619,19.387754,12.594936,0,8.457778,53.805775,16.872272,69.230774,1.3197929,,,71.232361,.99212664,36.374699,26.467455,70.689651,38.17522,46.415092,19.245043,27.516779,10.636208,70.611076,.98304272
CBSA2015_19860,"Dickinson, ND Micro Area",2012-2016,66.067413,1.6323205,30.89431,9.4178629,0,5.3442001,0,5.3442001,0,4.6987653,53.642387,15.011054,66.573715,1.7878304,,,70.172249,1.4749544,27.767859,25.615471,83.146065,37.31538,44,16.621941,22.360249,1.4905527,69.356033,1.4450245
CBSA2015_19860,"Dickinson, ND Micro Area",2013-2017,66.460457,1.3374026,27.5,12.480295,0,8.9397459,0,8.9397459,0,5.1084261,46.861927,14.889876,67.276207,1.4881055,,,71.034035,1.1008639,25.745033,23.134892,12.5,6.517601,17.674419,10.752754,19.161678,13.791783,70.321312,1.407387
CBSA2015_19940,"Dixon, IL Micro Area",2005-2009,74.77491,.84192574,35.483871,26.987011,73.684212,24.819016,70,29.271381,25.151516,15.123073,61.979168,8.8559875,75.148109,.87575698,100,95.527573,77.261909,.79301482,41.789474,28.456509,55.696201,25.11915,38.325993,13.040227,29.054054,12.528913,76.784195,.93029964
CBSA2015_19940,"Dixon, IL Micro Area",2006-2010,74.124245,1.2024066,32.258064,24.039524,42.857143,311.77679,42.857143,18.308163,17.488789,10.642125,59.910912,11.349074,74.604729,1.2745832,,,77.447174,1.1319878,35.740402,27.224689,57.471264,25.462034,35.545025,13.806641,20.161291,13.428412,76.839195,1.1224154
