geoid,name,year,total_est,total_se
97000US0806780,"Stratton School District R-4, Colorado",2010-2014,32.5,4.2587628
97000US0806780,"Stratton School District R-4, Colorado",2011-2015,29.820051,5.1144266
97000US0806780,"Stratton School District R-4, Colorado",2012-2016,29.722923,4.0886326
97000US0806780,"Stratton School District R-4, Colorado",2013-2017,31.838566,6.6752596
97000US0806810,"Summit School District RE-1, Colorado",2005-2009,43.438683,2.851104
97000US0806810,"Summit School District RE-1, Colorado",2006-2010,44.500572,2.4293277
97000US0806810,"Summit School District RE-1, Colorado",2007-2011,46.321377,2.5650597
97000US0806810,"Summit School District RE-1, Colorado",2008-2012,45.679451,2.9018996
97000US0806810,"Summit School District RE-1, Colorado",2009-2013,43.451199,2.6936088
97000US0806810,"Summit School District RE-1, Colorado",2010-2014,42.799229,3.0398061
97000US0806810,"Summit School District RE-1, Colorado",2011-2015,40.73671,2.8560472
97000US0806810,"Summit School District RE-1, Colorado",2012-2016,41.757904,3.0572076
97000US0806810,"Summit School District RE-1, Colorado",2013-2017,43.791195,3.425606
97000US0806840,"Swink School District 33, Colorado",2005-2009,38.684719,7.4852386
97000US0806840,"Swink School District 33, Colorado",2006-2010,31.836733,7.0983453
97000US0806840,"Swink School District 33, Colorado",2007-2011,30.566803,6.0435843
97000US0806840,"Swink School District 33, Colorado",2008-2012,23.540146,5.2198491
97000US0806840,"Swink School District 33, Colorado",2009-2013,25.531916,5.2723494
97000US0806840,"Swink School District 33, Colorado",2010-2014,21.968367,4.3587594
97000US0806840,"Swink School District 33, Colorado",2011-2015,20.588236,4.2174306
97000US0806840,"Swink School District 33, Colorado",2012-2016,20.508167,3.3920388
97000US0806840,"Swink School District 33, Colorado",2013-2017,22.889305,4.4315019
97000US0806870,"Telluride School District R-1, Colorado",2005-2009,50.146381,4.7446957
97000US0806870,"Telluride School District R-1, Colorado",2006-2010,47.781704,3.8620472
97000US0806870,"Telluride School District R-1, Colorado",2007-2011,46.886314,4.9529152
97000US0806870,"Telluride School District R-1, Colorado",2008-2012,48.720844,4.1544752
97000US0806870,"Telluride School District R-1, Colorado",2009-2013,48.231514,4.0134573
97000US0806870,"Telluride School District R-1, Colorado",2010-2014,47.447216,3.7181664
97000US0806870,"Telluride School District R-1, Colorado",2011-2015,49.459042,2.9221303
97000US0806870,"Telluride School District R-1, Colorado",2012-2016,49.14513,3.1197479
97000US0806870,"Telluride School District R-1, Colorado",2013-2017,48.17263,3.3510025
97000US0806900,"Northglenn-Thornton School District 12, Colorado",2005-2009,30.785805,.79489064
97000US0806900,"Northglenn-Thornton School District 12, Colorado",2006-2010,30.306456,.7662518
97000US0806900,"Northglenn-Thornton School District 12, Colorado",2007-2011,29.620605,.67858261
97000US0806900,"Northglenn-Thornton School District 12, Colorado",2008-2012,28.970688,.74664921
97000US0806900,"Northglenn-Thornton School District 12, Colorado",2009-2013,29.181715,.69761372
97000US0806900,"Northglenn-Thornton School District 12, Colorado",2010-2014,28.548557,.73782682
97000US0806900,"Northglenn-Thornton School District 12, Colorado",2011-2015,28.607563,.69684565
97000US0806900,"Northglenn-Thornton School District 12, Colorado",2012-2016,29.096508,.6527797
97000US0806900,"Northglenn-Thornton School District 12, Colorado",2013-2017,29.090145,.72597444
97000US0806930,"Plainview School District RE-2, Colorado",2005-2009,33.13253,5.6081486
97000US0806930,"Plainview School District RE-2, Colorado",2006-2010,38.709675,7.5756907
97000US0806930,"Plainview School District RE-2, Colorado",2007-2011,36.526947,8.1097383
97000US0806930,"Plainview School District RE-2, Colorado",2008-2012,38.46154,8.3320093
97000US0806930,"Plainview School District RE-2, Colorado",2009-2013,32.692307,7.5866609
97000US0806930,"Plainview School District RE-2, Colorado",2010-2014,40.206184,9.6472998
97000US0806930,"Plainview School District RE-2, Colorado",2011-2015,44.230766,10.558868
97000US0806930,"Plainview School District RE-2, Colorado",2012-2016,45.192307,9.5359602
97000US0806930,"Plainview School District RE-2, Colorado",2013-2017,47.524754,10.881245
97000US0806960,"Trinidad School District 1, Colorado",2005-2009,38.937424,3.0385201
97000US0806960,"Trinidad School District 1, Colorado",2006-2010,39.275894,3.0442624
97000US0806960,"Trinidad School District 1, Colorado",2007-2011,35.952942,2.7064452
97000US0806960,"Trinidad School District 1, Colorado",2008-2012,34.724903,2.7575345
97000US0806960,"Trinidad School District 1, Colorado",2009-2013,33.845772,2.9340501
97000US0806960,"Trinidad School District 1, Colorado",2010-2014,35.412525,2.5625148
97000US0806960,"Trinidad School District 1, Colorado",2011-2015,38.513344,2.6099238
97000US0806960,"Trinidad School District 1, Colorado",2012-2016,41.271706,2.8596961
97000US0806960,"Trinidad School District 1, Colorado",2013-2017,45.05695,2.9247673
97000US0806990,"Vilas School District RE-5, Colorado",2005-2009,40.277779,14.421001
97000US0806990,"Vilas School District RE-5, Colorado",2006-2010,39.743591,12.546515
97000US0806990,"Vilas School District RE-5, Colorado",2007-2011,30.864197,8.9842596
97000US0806990,"Vilas School District RE-5, Colorado",2008-2012,27.472528,7.4035964
97000US0806990,"Vilas School District RE-5, Colorado",2009-2013,28.301886,7.6001859
97000US0806990,"Vilas School District RE-5, Colorado",2010-2014,23.684212,6.6991062
97000US0806990,"Vilas School District RE-5, Colorado",2011-2015,21.487602,6.3780842
97000US0806990,"Vilas School District RE-5, Colorado",2012-2016,19.81982,6.4883986
97000US0806990,"Vilas School District RE-5, Colorado",2013-2017,31.868134,8.6399136
97000US0807050,"North Park School District R-1, Colorado",2005-2009,26.923079,4.796134
97000US0807050,"North Park School District R-1, Colorado",2006-2010,27.826086,4.2000828
97000US0807050,"North Park School District R-1, Colorado",2007-2011,28.39674,4.1589336
97000US0807050,"North Park School District R-1, Colorado",2008-2012,32.148628,4.5235748
97000US0807050,"North Park School District R-1, Colorado",2009-2013,39.814816,5.2918386
97000US0807050,"North Park School District R-1, Colorado",2010-2014,39.596275,5.5409966
97000US0807050,"North Park School District R-1, Colorado",2011-2015,41.558441,5.8296909
97000US0807050,"North Park School District R-1, Colorado",2012-2016,43.019478,6.3919964
97000US0807050,"North Park School District R-1, Colorado",2013-2017,35.008373,5.0006843
97000US0807080,"Huerfano School District RE-1, Colorado",2005-2009,38.913692,4.526752
97000US0807080,"Huerfano School District RE-1, Colorado",2006-2010,41.400494,4.1888132
97000US0807080,"Huerfano School District RE-1, Colorado",2007-2011,43.341816,3.8443944
97000US0807080,"Huerfano School District RE-1, Colorado",2008-2012,45.496441,4.5300055
97000US0807080,"Huerfano School District RE-1, Colorado",2009-2013,41.483051,3.9470711
97000US0807080,"Huerfano School District RE-1, Colorado",2010-2014,43.917995,3.2364943
97000US0807080,"Huerfano School District RE-1, Colorado",2011-2015,43.871513,4.306972
97000US0807080,"Huerfano School District RE-1, Colorado",2012-2016,45.428455,3.4463246
97000US0807080,"Huerfano School District RE-1, Colorado",2013-2017,44.413296,4.0935688
97000US0807110,"Walsh School District RE-1, Colorado",2005-2009,31.055901,4.4881744
97000US0807110,"Walsh School District RE-1, Colorado",2006-2010,28.293737,4.9199047
97000US0807110,"Walsh School District RE-1, Colorado",2007-2011,28.828829,4.9887648
97000US0807110,"Walsh School District RE-1, Colorado",2008-2012,30.982906,5.0197372
97000US0807110,"Walsh School District RE-1, Colorado",2009-2013,33.620689,4.8197374
97000US0807110,"Walsh School District RE-1, Colorado",2010-2014,34.581497,5.1332626
97000US0807110,"Walsh School District RE-1, Colorado",2011-2015,43.325527,6.5770059
97000US0807110,"Walsh School District RE-1, Colorado",2012-2016,41.805225,5.6081553
97000US0807110,"Walsh School District RE-1, Colorado",2013-2017,36.607143,5.0863938
97000US0807140,"Weldon Valley School District RE-20J, Colorado",2005-2009,26.075951,5.3284159
97000US0807140,"Weldon Valley School District RE-20J, Colorado",2006-2010,35.294117,5.1620579
97000US0807140,"Weldon Valley School District RE-20J, Colorado",2007-2011,32.228916,5.3805518
97000US0807140,"Weldon Valley School District RE-20J, Colorado",2008-2012,33.75959,5.3918352
97000US0807140,"Weldon Valley School District RE-20J, Colorado",2009-2013,33.060108,7.0978632
97000US0807140,"Weldon Valley School District RE-20J, Colorado",2010-2014,37.356323,6.1135325
97000US0807140,"Weldon Valley School District RE-20J, Colorado",2011-2015,30.617977,5.7718582
97000US0807140,"Weldon Valley School District RE-20J, Colorado",2012-2016,26.477543,5.0536265
97000US0807140,"Weldon Valley School District RE-20J, Colorado",2013-2017,30.508474,5.7189584
97000US0807200,"Custer County School District C-1, Colorado",2005-2009,36.42384,5.8162251
97000US0807200,"Custer County School District C-1, Colorado",2006-2010,37.00058,4.9993505
97000US0807200,"Custer County School District C-1, Colorado",2007-2011,39.332951,5.2932992
97000US0807200,"Custer County School District C-1, Colorado",2008-2012,41.23875,6.3693509
97000US0807200,"Custer County School District C-1, Colorado",2009-2013,39.372635,5.1638465
97000US0807200,"Custer County School District C-1, Colorado",2010-2014,38.662487,4.9260364
97000US0807200,"Custer County School District C-1, Colorado",2011-2015,37.111111,5.3828187
97000US0807200,"Custer County School District C-1, Colorado",2012-2016,32.204361,4.1649103
97000US0807200,"Custer County School District C-1, Colorado",2013-2017,32.041344,4.2618046
97000US0807230,"Westminster School District 50, Colorado",2005-2009,31.975534,1.3544761
97000US0807230,"Westminster School District 50, Colorado",2006-2010,31.851881,1.3830608
97000US0807230,"Westminster School District 50, Colorado",2007-2011,33.115532,1.2705613
97000US0807230,"Westminster School District 50, Colorado",2008-2012,33.234917,1.2152139
97000US0807230,"Westminster School District 50, Colorado",2009-2013,34.811779,1.3712217
97000US0807230,"Westminster School District 50, Colorado",2010-2014,34.133076,1.2075549
97000US0807230,"Westminster School District 50, Colorado",2011-2015,35.348442,1.3751631
97000US0807230,"Westminster School District 50, Colorado",2012-2016,35.597183,1.2080314
97000US0807230,"Westminster School District 50, Colorado",2013-2017,36.040283,1.1389325
97000US0807260,"Primero Reorganized School District 2, Colorado",2005-2009,27.625202,4.1223822
97000US0807260,"Primero Reorganized School District 2, Colorado",2006-2010,30.366493,4.9932475
97000US0807260,"Primero Reorganized School District 2, Colorado",2007-2011,26.599327,3.2143064
97000US0807260,"Primero Reorganized School District 2, Colorado",2008-2012,24.125231,4.5044689
97000US0807260,"Primero Reorganized School District 2, Colorado",2009-2013,26.568266,3.4639657
97000US0807260,"Primero Reorganized School District 2, Colorado",2010-2014,28.515625,5.2787089
97000US0807260,"Primero Reorganized School District 2, Colorado",2011-2015,25.90799,5.4083109
97000US0807260,"Primero Reorganized School District 2, Colorado",2012-2016,28.271029,4.9377451
97000US0807260,"Primero Reorganized School District 2, Colorado",2013-2017,29.55975,4.5394115
97000US0807290,"Wiggins School District RE-50J, Colorado",2005-2009,22.400002,4.0036263
97000US0807290,"Wiggins School District RE-50J, Colorado",2006-2010,20.927319,3.7229214
97000US0807290,"Wiggins School District RE-50J, Colorado",2007-2011,23.086124,3.9449952
97000US0807290,"Wiggins School District RE-50J, Colorado",2008-2012,18.110237,3.2910128
97000US0807290,"Wiggins School District RE-50J, Colorado",2009-2013,16.322315,2.6482096
97000US0807290,"Wiggins School District RE-50J, Colorado",2010-2014,17.313433,3.3368211
97000US0807290,"Wiggins School District RE-50J, Colorado",2011-2015,18.642448,3.4910526
97000US0807290,"Wiggins School District RE-50J, Colorado",2012-2016,19.496267,3.8069832
97000US0807290,"Wiggins School District RE-50J, Colorado",2013-2017,26.822683,4.4370131
97000US0807320,"Wiley School District RE-13-JT, Colorado",2005-2009,17.357513,4.3030748
97000US0807320,"Wiley School District RE-13-JT, Colorado",2006-2010,23.035231,5.5660648
97000US0807320,"Wiley School District RE-13-JT, Colorado",2007-2011,23.719675,5.6678843
97000US0807320,"Wiley School District RE-13-JT, Colorado",2008-2012,27.920229,5.5422258
97000US0807320,"Wiley School District RE-13-JT, Colorado",2009-2013,29.750002,6.0434747
97000US0807320,"Wiley School District RE-13-JT, Colorado",2010-2014,31.094528,5.9756351
97000US0807320,"Wiley School District RE-13-JT, Colorado",2011-2015,26.041666,3.8733251
97000US0807320,"Wiley School District RE-13-JT, Colorado",2012-2016,33.636364,6.7528934
97000US0807320,"Wiley School District RE-13-JT, Colorado",2013-2017,36.666668,6.823307
97000US0807350,"Windsor School District RE-4, Colorado",2005-2009,21.171103,2.2090623
97000US0807350,"Windsor School District RE-4, Colorado",2006-2010,21.626644,2.1310871
97000US0807350,"Windsor School District RE-4, Colorado",2007-2011,23.897562,2.2366338
97000US0807350,"Windsor School District RE-4, Colorado",2008-2012,24.370827,1.8754333
97000US0807350,"Windsor School District RE-4, Colorado",2009-2013,26.144119,2.1292965
97000US0807350,"Windsor School District RE-4, Colorado",2010-2014,24.957863,1.9868454
97000US0807350,"Windsor School District RE-4, Colorado",2011-2015,25.597229,1.945936
97000US0807350,"Windsor School District RE-4, Colorado",2012-2016,23.78805,1.5463059
97000US0807350,"Windsor School District RE-4, Colorado",2013-2017,22.533014,1.393716
97000US0807380,"Woodland Park School District RE-2, Colorado",2005-2009,22.46946,2.5904241
97000US0807380,"Woodland Park School District RE-2, Colorado",2006-2010,23.730526,2.4607565
97000US0807380,"Woodland Park School District RE-2, Colorado",2007-2011,24.719419,2.6398246
97000US0807380,"Woodland Park School District RE-2, Colorado",2008-2012,25.473175,2.7822711
97000US0807380,"Woodland Park School District RE-2, Colorado",2009-2013,27.725183,2.6734347
97000US0807380,"Woodland Park School District RE-2, Colorado",2010-2014,27.578445,2.5168633
97000US0807380,"Woodland Park School District RE-2, Colorado",2011-2015,27.913206,2.8038397
97000US0807380,"Woodland Park School District RE-2, Colorado",2012-2016,28.092852,2.6235673
97000US0807380,"Woodland Park School District RE-2, Colorado",2013-2017,28.159391,2.5605304
97000US0807410,"Woodlin School District R-104, Colorado",2005-2009,24.793388,6.7299986
97000US0807410,"Woodlin School District R-104, Colorado",2006-2010,32.846718,7.6762872
97000US0807410,"Woodlin School District R-104, Colorado",2007-2011,28.57143,6.2710481
97000US0807410,"Woodlin School District R-104, Colorado",2008-2012,21.527777,5.4132299
97000US0807410,"Woodlin School District R-104, Colorado",2009-2013,27.329191,5.1939378
97000US0807410,"Woodlin School District R-104, Colorado",2010-2014,27.472528,5.1551027
97000US0807410,"Woodlin School District R-104, Colorado",2011-2015,29.651161,5.8933606
97000US0807410,"Woodlin School District R-104, Colorado",2012-2016,33.653847,6.1634107
97000US0807410,"Woodlin School District R-104, Colorado",2013-2017,33.14917,7.7245183
97000US0900060,"Ansonia School District, Connecticut",2005-2009,29.155275,2.3502936
97000US0900060,"Ansonia School District, Connecticut",2006-2010,33.311466,2.6152453
97000US0900060,"Ansonia School District, Connecticut",2007-2011,34.211922,2.7891657
97000US0900060,"Ansonia School District, Connecticut",2008-2012,33.523033,2.67887
97000US0900060,"Ansonia School District, Connecticut",2009-2013,36.078808,3.0996344
97000US0900060,"Ansonia School District, Connecticut",2010-2014,35.939224,2.9685726
97000US0900060,"Ansonia School District, Connecticut",2011-2015,35.389702,3.2453985
97000US0900060,"Ansonia School District, Connecticut",2012-2016,35.4212,3.1884954
97000US0900060,"Ansonia School District, Connecticut",2013-2017,35.482021,2.9021661
97000US0900120,"Avon School District, Connecticut",2005-2009,26.582087,2.1389663
97000US0900120,"Avon School District, Connecticut",2006-2010,28.146183,2.0849671
97000US0900120,"Avon School District, Connecticut",2007-2011,29.143429,2.2377241
97000US0900120,"Avon School District, Connecticut",2008-2012,29.543219,2.1083541
97000US0900120,"Avon School District, Connecticut",2009-2013,28.941536,2.4608684
97000US0900120,"Avon School District, Connecticut",2010-2014,29.776606,2.0838296
97000US0900120,"Avon School District, Connecticut",2011-2015,27.719248,2.2334435
97000US0900120,"Avon School District, Connecticut",2012-2016,28.117085,2.0106342
97000US0900120,"Avon School District, Connecticut",2013-2017,26.743185,1.9172952
97000US0900210,"Berlin School District, Connecticut",2005-2009,26.19142,2.3816028
97000US0900210,"Berlin School District, Connecticut",2006-2010,26.597027,2.1854823
97000US0900210,"Berlin School District, Connecticut",2007-2011,25.801239,2.1899879
97000US0900210,"Berlin School District, Connecticut",2008-2012,27.260796,2.0968781
97000US0900210,"Berlin School District, Connecticut",2009-2013,27.370918,2.3946822
97000US0900210,"Berlin School District, Connecticut",2010-2014,28.675529,2.2870226
97000US0900210,"Berlin School District, Connecticut",2011-2015,27.468082,2.1769431
97000US0900210,"Berlin School District, Connecticut",2012-2016,28.889719,2.0939465
97000US0900210,"Berlin School District, Connecticut",2013-2017,28.865602,2.2317379
97000US0900270,"Bethel School District, Connecticut",2005-2009,24.868948,2.0159748
97000US0900270,"Bethel School District, Connecticut",2006-2010,23.53566,2.0148954
97000US0900270,"Bethel School District, Connecticut",2007-2011,23.323442,2.0260558
97000US0900270,"Bethel School District, Connecticut",2008-2012,22.901434,2.0467813
97000US0900270,"Bethel School District, Connecticut",2009-2013,24.22998,2.136157
97000US0900270,"Bethel School District, Connecticut",2010-2014,27.09659,2.3510749
97000US0900270,"Bethel School District, Connecticut",2011-2015,28.983498,2.4185109
97000US0900270,"Bethel School District, Connecticut",2012-2016,29.015259,2.2194335
97000US0900270,"Bethel School District, Connecticut",2013-2017,27.934769,2.1029871
97000US0900330,"Bloomfield School District, Connecticut",2005-2009,39.993076,2.1704574
97000US0900330,"Bloomfield School District, Connecticut",2006-2010,40.880863,2.2279882
97000US0900330,"Bloomfield School District, Connecticut",2007-2011,39.647057,2.3345649
97000US0900330,"Bloomfield School District, Connecticut",2008-2012,41.022926,2.3693187
97000US0900330,"Bloomfield School District, Connecticut",2009-2013,39.562763,2.2815499
97000US0900330,"Bloomfield School District, Connecticut",2010-2014,41.142925,2.2237186
97000US0900330,"Bloomfield School District, Connecticut",2011-2015,39.592175,2.8019731
97000US0900330,"Bloomfield School District, Connecticut",2012-2016,38.30793,2.6366842
97000US0900330,"Bloomfield School District, Connecticut",2013-2017,38.373039,2.4973023
97000US0900360,"Bolton School District, Connecticut",2005-2009,27.342997,4.4266686
97000US0900360,"Bolton School District, Connecticut",2006-2010,29.936924,4.7051849
97000US0900360,"Bolton School District, Connecticut",2007-2011,27.724277,4.245337
97000US0900360,"Bolton School District, Connecticut",2008-2012,26.252504,3.9891567
97000US0900360,"Bolton School District, Connecticut",2009-2013,28.109697,3.8089705
97000US0900360,"Bolton School District, Connecticut",2010-2014,26.549118,3.2752283
97000US0900360,"Bolton School District, Connecticut",2011-2015,24.839188,3.2622986
97000US0900360,"Bolton School District, Connecticut",2012-2016,25.959597,3.8165643
97000US0900360,"Bolton School District, Connecticut",2013-2017,25.933611,4.010036
97000US0900420,"Branford School District, Connecticut",2005-2009,39.570114,2.0169303
97000US0900420,"Branford School District, Connecticut",2006-2010,37.717636,2.1512759
97000US0900420,"Branford School District, Connecticut",2007-2011,39.463509,2.0511153
97000US0900420,"Branford School District, Connecticut",2008-2012,39.448433,1.943585
97000US0900420,"Branford School District, Connecticut",2009-2013,37.402576,1.800397
97000US0900420,"Branford School District, Connecticut",2010-2014,41.039486,1.9785955
97000US0900420,"Branford School District, Connecticut",2011-2015,41.016541,2.0906215
97000US0900420,"Branford School District, Connecticut",2012-2016,42.090672,1.8555635
97000US0900420,"Branford School District, Connecticut",2013-2017,40.267471,2.318907
97000US0900450,"Bridgeport School District, Connecticut",2005-2009,38.043201,1.1523108
97000US0900450,"Bridgeport School District, Connecticut",2006-2010,37.822536,1.0971395
97000US0900450,"Bridgeport School District, Connecticut",2007-2011,37.658291,1.0017794
97000US0900450,"Bridgeport School District, Connecticut",2008-2012,37.789234,.84829777
97000US0900450,"Bridgeport School District, Connecticut",2009-2013,36.536667,.94399631
97000US0900450,"Bridgeport School District, Connecticut",2010-2014,35.889595,.87367606
97000US0900450,"Bridgeport School District, Connecticut",2011-2015,35.966007,.92505664
97000US0900450,"Bridgeport School District, Connecticut",2012-2016,35.70705,.92258209
97000US0900450,"Bridgeport School District, Connecticut",2013-2017,34.88409,.99350727
97000US0900510,"Bristol School District, Connecticut",2005-2009,36.32811,1.3404917
97000US0900510,"Bristol School District, Connecticut",2006-2010,36.517666,1.3543429
97000US0900510,"Bristol School District, Connecticut",2007-2011,37.004021,1.4033817
97000US0900510,"Bristol School District, Connecticut",2008-2012,38.4091,1.3584358
97000US0900510,"Bristol School District, Connecticut",2009-2013,38.421532,1.4382982
97000US0900510,"Bristol School District, Connecticut",2010-2014,38.29483,1.3817905
97000US0900510,"Bristol School District, Connecticut",2011-2015,38.441475,1.2802436
97000US0900510,"Bristol School District, Connecticut",2012-2016,39.935963,1.4705764
97000US0900510,"Bristol School District, Connecticut",2013-2017,39.473152,1.4715581
97000US0900540,"Brookfield School District, Connecticut",2005-2009,20.335466,1.8389615
97000US0900540,"Brookfield School District, Connecticut",2006-2010,21.366503,2.1400008
97000US0900540,"Brookfield School District, Connecticut",2007-2011,20.470028,2.0827093
97000US0900540,"Brookfield School District, Connecticut",2008-2012,20.709755,2.1663518
97000US0900540,"Brookfield School District, Connecticut",2009-2013,21.930569,2.6791704
97000US0900540,"Brookfield School District, Connecticut",2010-2014,21.347754,2.5182712
97000US0900540,"Brookfield School District, Connecticut",2011-2015,20.829103,2.4433208
97000US0900540,"Brookfield School District, Connecticut",2012-2016,23.750414,2.6006305
97000US0900540,"Brookfield School District, Connecticut",2013-2017,23.766743,2.4426172
97000US0900690,"Canton School District, Connecticut",2005-2009,30.195293,2.6007094
97000US0900690,"Canton School District, Connecticut",2006-2010,29.567608,2.6231472
97000US0900690,"Canton School District, Connecticut",2007-2011,32.067616,2.9619222
97000US0900690,"Canton School District, Connecticut",2008-2012,31.377932,3.0249629
97000US0900690,"Canton School District, Connecticut",2009-2013,29.392651,3.1106849
97000US0900690,"Canton School District, Connecticut",2010-2014,28.685061,3.0139577
97000US0900690,"Canton School District, Connecticut",2011-2015,28.368265,3.4321997
97000US0900690,"Canton School District, Connecticut",2012-2016,26.831684,3.1478708
97000US0900690,"Canton School District, Connecticut",2013-2017,27.601477,3.1615229
97000US0900750,"Cheshire School District, Connecticut",2005-2009,21.140865,1.5215397
97000US0900750,"Cheshire School District, Connecticut",2006-2010,21.53245,1.6217228
97000US0900750,"Cheshire School District, Connecticut",2007-2011,22.771431,1.9458469
97000US0900750,"Cheshire School District, Connecticut",2008-2012,22.334173,1.6202105
97000US0900750,"Cheshire School District, Connecticut",2009-2013,23.916864,1.9104007
97000US0900750,"Cheshire School District, Connecticut",2010-2014,24.880091,1.9030117
97000US0900750,"Cheshire School District, Connecticut",2011-2015,25.178627,2.0987372
97000US0900750,"Cheshire School District, Connecticut",2012-2016,24.808363,2.0819106
97000US0900750,"Cheshire School District, Connecticut",2013-2017,24.495789,1.8519955
97000US0900810,"Clinton School District, Connecticut",2005-2009,27.333694,2.0947537
97000US0900810,"Clinton School District, Connecticut",2006-2010,25.653294,2.0922129
97000US0900810,"Clinton School District, Connecticut",2007-2011,27.144945,2.2159164
97000US0900810,"Clinton School District, Connecticut",2008-2012,29.85486,2.3593805
97000US0900810,"Clinton School District, Connecticut",2009-2013,30.442978,2.4066067
97000US0900810,"Clinton School District, Connecticut",2010-2014,31.112368,2.5934582
97000US0900810,"Clinton School District, Connecticut",2011-2015,30.816784,2.246933
97000US0900810,"Clinton School District, Connecticut",2012-2016,29.448431,2.0583637
97000US0900810,"Clinton School District, Connecticut",2013-2017,29.358831,2.0249598
97000US0900840,"Colchester School District, Connecticut",2005-2009,20.290871,2.2271385
97000US0900840,"Colchester School District, Connecticut",2006-2010,21.881426,2.4113419
97000US0900840,"Colchester School District, Connecticut",2007-2011,22.192289,2.4270732
97000US0900840,"Colchester School District, Connecticut",2008-2012,21.475605,2.3815799
97000US0900840,"Colchester School District, Connecticut",2009-2013,21.974798,2.6071143
97000US0900840,"Colchester School District, Connecticut",2010-2014,24.770958,2.6243086
97000US0900840,"Colchester School District, Connecticut",2011-2015,26.03767,2.29231
97000US0900840,"Colchester School District, Connecticut",2012-2016,26.057064,2.3087215
97000US0900840,"Colchester School District, Connecticut",2013-2017,26.234833,2.2361281
97000US0900960,"Coventry School District, Connecticut",2005-2009,22.825617,2.4405496
97000US0900960,"Coventry School District, Connecticut",2006-2010,22.802601,2.6838458
97000US0900960,"Coventry School District, Connecticut",2007-2011,21.653208,2.4471979
97000US0900960,"Coventry School District, Connecticut",2008-2012,21.641953,2.1344116
97000US0900960,"Coventry School District, Connecticut",2009-2013,18.871513,2.196028
97000US0900960,"Coventry School District, Connecticut",2010-2014,21.334448,2.4122975
97000US0900960,"Coventry School District, Connecticut",2011-2015,21.266375,2.9097347
97000US0900960,"Coventry School District, Connecticut",2012-2016,24.113024,2.7895536
97000US0900960,"Coventry School District, Connecticut",2013-2017,25.732485,3.0142536
97000US0900990,"Cromwell School District, Connecticut",2005-2009,33.139984,2.3019938
97000US0900990,"Cromwell School District, Connecticut",2006-2010,33.492382,2.2721767
97000US0900990,"Cromwell School District, Connecticut",2007-2011,34.606663,2.4938154
97000US0900990,"Cromwell School District, Connecticut",2008-2012,30.375179,2.5482705
97000US0900990,"Cromwell School District, Connecticut",2009-2013,30.738157,2.3742886
97000US0900990,"Cromwell School District, Connecticut",2010-2014,32.594074,2.7712431
97000US0900990,"Cromwell School District, Connecticut",2011-2015,34.219208,3.2177835
97000US0900990,"Cromwell School District, Connecticut",2012-2016,37.080448,2.8476913
97000US0900990,"Cromwell School District, Connecticut",2013-2017,40.665627,3.1461101
97000US0901020,"Danbury School District, Connecticut",2005-2009,34.03635,1.3614186
97000US0901020,"Danbury School District, Connecticut",2006-2010,34.417297,1.2513019
97000US0901020,"Danbury School District, Connecticut",2007-2011,35.54047,1.4203746
97000US0901020,"Danbury School District, Connecticut",2008-2012,35.23037,1.3692178
97000US0901020,"Danbury School District, Connecticut",2009-2013,35.32938,1.4119009
97000US0901020,"Danbury School District, Connecticut",2010-2014,34.55209,1.4711951
97000US0901020,"Danbury School District, Connecticut",2011-2015,35.031494,1.2736467
97000US0901020,"Danbury School District, Connecticut",2012-2016,33.035408,1.2568872
97000US0901020,"Danbury School District, Connecticut",2013-2017,33.716152,1.3856291
97000US0901050,"Darien School District, Connecticut",2005-2009,18.593655,1.7944469
97000US0901050,"Darien School District, Connecticut",2006-2010,18.620586,1.7082242
97000US0901050,"Darien School District, Connecticut",2007-2011,18.331554,1.6164309
97000US0901050,"Darien School District, Connecticut",2008-2012,18.605705,1.576082
97000US0901050,"Darien School District, Connecticut",2009-2013,15.847836,1.4252753
97000US0901050,"Darien School District, Connecticut",2010-2014,16.351433,1.5745822
97000US0901050,"Darien School District, Connecticut",2011-2015,15.957284,1.4097639
97000US0901050,"Darien School District, Connecticut",2012-2016,15.986703,1.3144362
97000US0901050,"Darien School District, Connecticut",2013-2017,16.350887,1.5348866
97000US0901110,"Derby School District, Connecticut",2005-2009,35.812561,3.4943552
97000US0901110,"Derby School District, Connecticut",2006-2010,34.318455,3.444061
97000US0901110,"Derby School District, Connecticut",2007-2011,35.26123,3.312767
97000US0901110,"Derby School District, Connecticut",2008-2012,38.97979,3.544575
97000US0901110,"Derby School District, Connecticut",2009-2013,38.93475,3.2595806
97000US0901110,"Derby School District, Connecticut",2010-2014,38.83749,3.7099965
97000US0901110,"Derby School District, Connecticut",2011-2015,42.211361,3.415925
97000US0901110,"Derby School District, Connecticut",2012-2016,43.463326,3.4852467
97000US0901110,"Derby School District, Connecticut",2013-2017,41.044926,4.0642705
97000US0901170,"East Granby School District, Connecticut",2005-2009,25.037333,3.3673425
97000US0901170,"East Granby School District, Connecticut",2006-2010,25.286781,3.7859089
97000US0901170,"East Granby School District, Connecticut",2007-2011,28.500742,4.1000981
97000US0901170,"East Granby School District, Connecticut",2008-2012,32.033817,4.6199675
97000US0901170,"East Granby School District, Connecticut",2009-2013,34.701492,4.3249378
97000US0901170,"East Granby School District, Connecticut",2010-2014,32.19146,4.3249388
97000US0901170,"East Granby School District, Connecticut",2011-2015,35.244755,4.7821198
