geoid,name,year,total_est,total_se
16000US0643000,"Long Beach city, California",2013,85.659752,1.0704637
16000US0643000,"Long Beach city, California",2014,85.194054,1.638093
16000US0643000,"Long Beach city, California",2015,83.066841,2.1125152
16000US0643000,"Long Beach city, California",2016,84.438042,1.0676894
16000US0643000,"Long Beach city, California",2017,84.831879,1.7894232
16000US0644000,"Los Angeles city, California",2009,85.136292,.54208946
16000US0644000,"Los Angeles city, California",2010,82.808205,.70218629
16000US0644000,"Los Angeles city, California",2011,84.288857,.55649388
16000US0644000,"Los Angeles city, California",2012,85.471687,.52228558
16000US0644000,"Los Angeles city, California",2013,84.525337,.4954564
16000US0644000,"Los Angeles city, California",2014,83.775017,.61306304
16000US0644000,"Los Angeles city, California",2015,82.957062,.64361495
16000US0644000,"Los Angeles city, California",2016,84.131401,.66195571
16000US0644000,"Los Angeles city, California",2017,82.655304,.58659846
16000US0644574,"Lynwood city, California",2009,87.421982,3.9531219
16000US0644574,"Lynwood city, California",2010,82.438667,4.7398763
16000US0644574,"Lynwood city, California",2011,75.577026,3.8010895
16000US0644574,"Lynwood city, California",2012,83.011887,3.7387993
16000US0644574,"Lynwood city, California",2013,76.091919,3.9968059
16000US0644574,"Lynwood city, California",2014,76.62149,4.8477435
16000US0644574,"Lynwood city, California",2015,81.343246,4.0943856
16000US0644574,"Lynwood city, California",2016,81.784683,3.7611816
16000US0645022,"Madera city, California",2017,87.662941,3.9054952
16000US0645484,"Manteca city, California",2010,85.844315,4.5993361
16000US0645484,"Manteca city, California",2011,78.127304,5.6522551
16000US0645484,"Manteca city, California",2012,87.449959,6.1884084
16000US0645484,"Manteca city, California",2013,88.918243,4.885447
16000US0645484,"Manteca city, California",2014,86.773666,5.0628252
16000US0645484,"Manteca city, California",2015,87.097839,4.0679975
16000US0645484,"Manteca city, California",2016,88.321983,3.6132784
16000US0645484,"Manteca city, California",2017,80.977135,4.5520554
16000US0646842,"Menifee city, California",2010,87.943924,2.6286898
16000US0646842,"Menifee city, California",2012,82.536942,4.5208006
16000US0646842,"Menifee city, California",2013,84.048477,3.8901732
16000US0646842,"Menifee city, California",2014,86.099907,2.7326832
16000US0646842,"Menifee city, California",2015,90.140724,2.5786211
16000US0646842,"Menifee city, California",2016,83.13797,2.5051773
16000US0646842,"Menifee city, California",2017,84.386932,3.4483116
16000US0646898,"Merced city, California",2009,90.538498,3.5928459
16000US0646898,"Merced city, California",2010,86.246307,3.810668
16000US0646898,"Merced city, California",2011,84.507507,3.22645
16000US0646898,"Merced city, California",2012,90.393509,2.5237491
16000US0646898,"Merced city, California",2013,84.59288,4.0734458
16000US0646898,"Merced city, California",2014,87.870338,2.7418342
16000US0646898,"Merced city, California",2015,81.491951,4.4670038
16000US0646898,"Merced city, California",2016,90.929459,2.610568
16000US0646898,"Merced city, California",2017,92.483437,1.5648316
16000US0647766,"Milpitas city, California",2010,82.687973,3.5835824
16000US0647766,"Milpitas city, California",2011,86.37532,4.2341156
16000US0647766,"Milpitas city, California",2012,85.17395,3.6713939
16000US0647766,"Milpitas city, California",2013,85.789955,4.4591641
16000US0647766,"Milpitas city, California",2014,85.369087,5.291328
16000US0647766,"Milpitas city, California",2015,89.074654,4.0127826
16000US0647766,"Milpitas city, California",2016,92.371437,3.887289
16000US0647766,"Milpitas city, California",2017,89.506767,4.7616539
16000US0648256,"Mission Viejo city, California",2009,89.501015,4.2997608
16000US0648256,"Mission Viejo city, California",2010,92.576759,3.613821
16000US0648256,"Mission Viejo city, California",2011,89.872284,3.2843955
16000US0648256,"Mission Viejo city, California",2012,89.79998,2.6308668
16000US0648256,"Mission Viejo city, California",2013,91.578308,3.5135775
16000US0648256,"Mission Viejo city, California",2014,90.970444,1.6338481
16000US0648256,"Mission Viejo city, California",2015,92.668167,4.0626631
16000US0648256,"Mission Viejo city, California",2016,91.47583,2.6659064
16000US0648256,"Mission Viejo city, California",2017,94.688454,2.1327019
16000US0648354,"Modesto city, California",2009,83.881638,2.3108296
16000US0648354,"Modesto city, California",2010,87.771507,2.4799271
16000US0648354,"Modesto city, California",2011,82.18605,2.2634988
16000US0648354,"Modesto city, California",2012,84.057434,2.2957687
16000US0648354,"Modesto city, California",2013,85.203598,2.4135826
16000US0648354,"Modesto city, California",2014,79.457069,2.0995996
16000US0648354,"Modesto city, California",2015,87.588142,2.2615659
16000US0648354,"Modesto city, California",2016,85.046158,2.5526521
16000US0648354,"Modesto city, California",2017,84.097641,2.4356019
16000US0649270,"Moreno Valley city, California",2009,80.435509,3.1668701
16000US0649270,"Moreno Valley city, California",2010,83.683662,2.3853962
16000US0649270,"Moreno Valley city, California",2011,76.28994,3.8066645
16000US0649270,"Moreno Valley city, California",2012,80.181602,3.3795574
16000US0649270,"Moreno Valley city, California",2013,78.745438,2.3017864
16000US0649270,"Moreno Valley city, California",2014,78.886818,2.6454024
16000US0649270,"Moreno Valley city, California",2015,79.930992,2.8933127
16000US0649270,"Moreno Valley city, California",2016,75.434319,2.9575181
16000US0649270,"Moreno Valley city, California",2017,81.607117,2.5939174
16000US0649670,"Mountain View city, California",2011,94.925819,2.3049595
16000US0649670,"Mountain View city, California",2012,92.359322,3.6744111
16000US0650076,"Murrieta city, California",2009,90.762039,3.0861311
16000US0650076,"Murrieta city, California",2010,88.777489,4.7730098
16000US0650076,"Murrieta city, California",2011,83.680382,5.3950262
16000US0650076,"Murrieta city, California",2012,91.335548,3.1825144
16000US0650076,"Murrieta city, California",2013,89.369926,1.9723121
16000US0650076,"Murrieta city, California",2014,90.045517,3.6561656
16000US0650076,"Murrieta city, California",2015,88.053902,3.2661681
16000US0650076,"Murrieta city, California",2016,87.422546,4.2261577
16000US0650076,"Murrieta city, California",2017,88.298645,3.6065385
16000US0650258,"Napa city, California",2010,88.054222,2.5188987
16000US0650258,"Napa city, California",2011,90.229507,3.1727242
16000US0650258,"Napa city, California",2012,91.834,1.9670548
16000US0650258,"Napa city, California",2013,94.712997,2.0698378
16000US0650258,"Napa city, California",2014,91.917725,1.982973
16000US0650258,"Napa city, California",2015,91.411713,3.13906
16000US0650258,"Napa city, California",2016,84.361664,4.4926586
16000US0650258,"Napa city, California",2017,88.222214,3.8552258
16000US0651182,"Newport Beach city, California",2012,92.905113,4.1801205
16000US0652526,"Norwalk city, California",2009,76.862663,5.1122847
16000US0652526,"Norwalk city, California",2010,79.44043,3.7249143
16000US0652526,"Norwalk city, California",2011,78.666527,3.7644472
16000US0652526,"Norwalk city, California",2012,79.901306,3.1613448
16000US0652526,"Norwalk city, California",2013,75.543823,3.736882
16000US0652526,"Norwalk city, California",2014,73.055351,4.0520525
16000US0652526,"Norwalk city, California",2015,73.784904,4.2556272
16000US0652526,"Norwalk city, California",2016,76.329002,3.9508245
16000US0652526,"Norwalk city, California",2017,75.68988,5.1025467
16000US0653000,"Oakland city, California",2009,83.612152,2.5079074
16000US0653000,"Oakland city, California",2010,84.72831,2.6771436
16000US0653000,"Oakland city, California",2011,82.724098,2.4327912
16000US0653000,"Oakland city, California",2012,87.446602,1.4097278
16000US0653000,"Oakland city, California",2013,85.86599,1.9046125
16000US0653000,"Oakland city, California",2014,84.118858,1.4999254
16000US0653000,"Oakland city, California",2015,83.825233,2.1782322
16000US0653000,"Oakland city, California",2016,85.446297,1.7495526
16000US0653000,"Oakland city, California",2017,83.715446,1.6369678
16000US0653322,"Oceanside city, California",2009,89.924683,1.9464877
16000US0653322,"Oceanside city, California",2010,88.353844,2.5333617
16000US0653322,"Oceanside city, California",2011,86.265602,3.1178854
16000US0653322,"Oceanside city, California",2012,81.083992,2.3013859
16000US0653322,"Oceanside city, California",2013,85.232841,4.053093
16000US0653322,"Oceanside city, California",2014,88.984657,3.516376
16000US0653322,"Oceanside city, California",2015,83.247078,3.3073354
16000US0653322,"Oceanside city, California",2016,82.066185,3.0467398
16000US0653322,"Oceanside city, California",2017,88.028732,3.3473301
16000US0653896,"Ontario city, California",2009,77.78199,3.4175482
16000US0653896,"Ontario city, California",2010,78.95417,3.4682984
16000US0653896,"Ontario city, California",2011,82.729408,3.7113194
16000US0653896,"Ontario city, California",2012,77.388542,3.1388905
16000US0653896,"Ontario city, California",2013,83.117661,2.642592
16000US0653896,"Ontario city, California",2014,80.37838,2.6749549
16000US0653896,"Ontario city, California",2015,82.56279,3.2011378
16000US0653896,"Ontario city, California",2016,74.684677,3.947185
16000US0653896,"Ontario city, California",2017,79.672768,4.1287518
16000US0653980,"Orange city, California",2009,87.585457,3.2260273
16000US0653980,"Orange city, California",2010,92.63942,2.2546601
16000US0653980,"Orange city, California",2011,87.646011,1.8038101
16000US0653980,"Orange city, California",2012,84.723267,3.2954149
16000US0653980,"Orange city, California",2013,86.706108,4.1370153
16000US0653980,"Orange city, California",2014,81.018631,3.2085056
16000US0653980,"Orange city, California",2015,82.744888,4.0038691
16000US0653980,"Orange city, California",2016,86.426773,3.0478759
16000US0653980,"Orange city, California",2017,83.512077,4.8722143
16000US0654652,"Oxnard city, California",2009,80.843567,2.6942062
16000US0654652,"Oxnard city, California",2010,79.619156,2.9748003
16000US0654652,"Oxnard city, California",2011,77.173843,2.5157452
16000US0654652,"Oxnard city, California",2012,76.89669,3.0264246
16000US0654652,"Oxnard city, California",2013,75.257584,2.3911037
16000US0654652,"Oxnard city, California",2014,76.461662,2.6028728
16000US0654652,"Oxnard city, California",2015,75.830803,2.6295142
16000US0654652,"Oxnard city, California",2016,79.082909,3.06422
16000US0654652,"Oxnard city, California",2017,71.762535,3.0165966
16000US0655156,"Palmdale city, California",2009,83.394684,2.6253831
16000US0655156,"Palmdale city, California",2010,79.533127,2.8713644
16000US0655156,"Palmdale city, California",2011,86.910645,2.8550258
16000US0655156,"Palmdale city, California",2012,81.948257,3.021831
16000US0655156,"Palmdale city, California",2013,80.297745,3.3945947
16000US0655156,"Palmdale city, California",2014,84.45311,3.7342052
16000US0655156,"Palmdale city, California",2015,87.572403,2.3231564
16000US0655156,"Palmdale city, California",2016,81.787285,2.7018731
16000US0655156,"Palmdale city, California",2017,74.485046,2.3886149
16000US0655282,"Palo Alto city, California",2012,98.324852,1.9367245
16000US0656000,"Pasadena city, California",2009,85.934189,2.4704826
16000US0656000,"Pasadena city, California",2010,81.648987,1.4289858
16000US0656000,"Pasadena city, California",2011,90.127724,3.236949
16000US0656000,"Pasadena city, California",2012,87.797722,2.898509
16000US0656000,"Pasadena city, California",2013,84.272385,3.3128996
16000US0656000,"Pasadena city, California",2014,84.010643,3.1628304
16000US0656000,"Pasadena city, California",2015,86.221695,2.4300408
16000US0656000,"Pasadena city, California",2016,85.333603,3.196991
16000US0656000,"Pasadena city, California",2017,84.039673,4.243001
16000US0656700,"Perris city, California",2010,80.956139,4.7037411
16000US0656700,"Perris city, California",2012,87.293922,4.7974348
16000US0656700,"Perris city, California",2013,69.870895,4.7777166
16000US0656700,"Perris city, California",2014,79.036674,5.9118338
16000US0656700,"Perris city, California",2015,74.527,3.9272003
16000US0656700,"Perris city, California",2016,82.554298,5.7029023
16000US0656700,"Perris city, California",2017,83.264381,5.7697573
16000US0657456,"Pittsburg city, California",2009,80.990746,4.7576771
16000US0657456,"Pittsburg city, California",2010,85.754982,5.4469681
16000US0657456,"Pittsburg city, California",2011,90.213524,3.2358327
16000US0657456,"Pittsburg city, California",2012,86.860046,4.5196795
16000US0657456,"Pittsburg city, California",2013,85.348877,5.2957902
16000US0657456,"Pittsburg city, California",2014,77.600761,4.0921173
16000US0657456,"Pittsburg city, California",2015,82.88044,4.8115568
16000US0657456,"Pittsburg city, California",2016,81.320992,4.8222227
16000US0657456,"Pittsburg city, California",2017,78.243927,4.9727826
16000US0657792,"Pleasanton city, California",2010,97.469223,1.5453877
16000US0657792,"Pleasanton city, California",2012,94.51722,2.8293447
16000US0657792,"Pleasanton city, California",2014,91.205872,3.9104097
16000US0657792,"Pleasanton city, California",2015,97.220268,2.2677028
16000US0657792,"Pleasanton city, California",2016,96.856682,2.0877552
16000US0658072,"Pomona city, California",2009,78.047256,3.5962965
16000US0658072,"Pomona city, California",2010,79.189682,2.8213565
16000US0658072,"Pomona city, California",2011,80.761345,2.7521019
16000US0658072,"Pomona city, California",2012,80.968681,3.0183513
16000US0658072,"Pomona city, California",2013,84.372887,2.077147
16000US0658072,"Pomona city, California",2014,80.721848,3.5057206
16000US0658072,"Pomona city, California",2015,78.00135,2.7628961
16000US0658072,"Pomona city, California",2016,71.239662,3.7370543
16000US0658072,"Pomona city, California",2017,79.344955,3.2826166
16000US0659444,"Rancho Cordova city, California",2012,82.598763,3.0404115
16000US0659444,"Rancho Cordova city, California",2013,88.947403,2.089658
16000US0659444,"Rancho Cordova city, California",2014,92.04805,1.9944026
16000US0659444,"Rancho Cordova city, California",2015,90.726974,2.5545983
16000US0659444,"Rancho Cordova city, California",2016,90.961937,3.1623104
16000US0659444,"Rancho Cordova city, California",2017,87.440147,3.8988941
16000US0659451,"Rancho Cucamonga city, California",2009,88.920715,3.6494088
16000US0659451,"Rancho Cucamonga city, California",2010,90.08786,2.1182327
16000US0659451,"Rancho Cucamonga city, California",2012,90.387207,1.968807
16000US0659451,"Rancho Cucamonga city, California",2013,92.475632,2.6105468
16000US0659451,"Rancho Cucamonga city, California",2014,89.273087,3.3159118
16000US0659451,"Rancho Cucamonga city, California",2015,87.526237,2.936079
16000US0659451,"Rancho Cucamonga city, California",2016,86.584099,4.0388184
16000US0659451,"Rancho Cucamonga city, California",2017,79.059067,3.9380412
16000US0659920,"Redding city, California",2009,86.513153,2.7962511
16000US0659920,"Redding city, California",2010,96.136688,1.8027296
16000US0659920,"Redding city, California",2011,81.532799,2.6206551
16000US0659920,"Redding city, California",2012,95.394028,2.6755357
16000US0659920,"Redding city, California",2013,92.847588,2.6124358
16000US0659920,"Redding city, California",2014,89.141151,3.4406352
16000US0659920,"Redding city, California",2015,90.522873,2.5112433
16000US0659920,"Redding city, California",2016,87.04364,3.5853534
16000US0659962,"Redlands city, California",2009,87.74437,2.705734
16000US0659962,"Redlands city, California",2010,90.429977,3.3462281
16000US0659962,"Redlands city, California",2011,85.673111,3.5985973
16000US0659962,"Redlands city, California",2012,90.766663,4.2850604
16000US0659962,"Redlands city, California",2013,83.155701,4.9424849
16000US0659962,"Redlands city, California",2015,82.387489,4.2456799
16000US0660102,"Redwood City city, California",2011,87.53801,9.1368723
16000US0660102,"Redwood City city, California",2012,89.898376,3.4624033
16000US0660102,"Redwood City city, California",2013,95.132957,1.7202533
16000US0660102,"Redwood City city, California",2014,92.890038,10.552379
16000US0660102,"Redwood City city, California",2015,93.44767,2.422081
16000US0660102,"Redwood City city, California",2016,90.364799,1.8852866
16000US0660466,"Rialto city, California",2009,75.458565,5.4931226
16000US0660466,"Rialto city, California",2010,82.676628,4.3431277
16000US0660466,"Rialto city, California",2011,73.072334,5.6085324
16000US0660466,"Rialto city, California",2012,76.535553,3.6198299
16000US0660466,"Rialto city, California",2013,78.139404,3.1655595
16000US0660466,"Rialto city, California",2014,72.912529,3.3471544
16000US0660466,"Rialto city, California",2015,76.248146,4.4058919
16000US0660466,"Rialto city, California",2016,80.218697,4.0462008
16000US0660466,"Rialto city, California",2017,79.401825,3.2663026
16000US0660620,"Richmond city, California",2009,89.678345,3.5246201
16000US0660620,"Richmond city, California",2010,82.970963,3.9314632
16000US0660620,"Richmond city, California",2011,86.576767,3.0193193
16000US0660620,"Richmond city, California",2012,83.636436,2.6861296
16000US0660620,"Richmond city, California",2013,81.263649,4.0368648
16000US0660620,"Richmond city, California",2014,84.099983,4.1716256
16000US0660620,"Richmond city, California",2015,83.41613,3.4596603
16000US0660620,"Richmond city, California",2016,80.625099,3.6899707
16000US0660620,"Richmond city, California",2017,83.628532,5.1872416
16000US0662000,"Riverside city, California",2009,81.468399,2.8354506
16000US0662000,"Riverside city, California",2010,82.367622,2.5511584
16000US0662000,"Riverside city, California",2011,80.25338,2.6277514
16000US0662000,"Riverside city, California",2012,82.307281,2.2544158
16000US0662000,"Riverside city, California",2013,84.594543,2.0998249
16000US0662000,"Riverside city, California",2014,84.846184,2.0985448
16000US0662000,"Riverside city, California",2015,82.82663,2.2128022
16000US0662000,"Riverside city, California",2016,84.507362,2.1374741
16000US0662000,"Riverside city, California",2017,79.19278,2.2762046
16000US0662938,"Roseville city, California",2009,91.150444,.76703525
16000US0662938,"Roseville city, California",2010,94.601868,1.6084844
16000US0662938,"Roseville city, California",2012,95.91333,1.041252
16000US0662938,"Roseville city, California",2013,90.63073,2.6288481
16000US0662938,"Roseville city, California",2014,94.653259,1.7899454
16000US0662938,"Roseville city, California",2015,90.96209,2.2093379
16000US0662938,"Roseville city, California",2016,93.202896,.6352374
16000US0662938,"Roseville city, California",2017,96.24984,5.7773771
16000US0664000,"Sacramento city, California",2009,86.319359,1.3683698
16000US0664000,"Sacramento city, California",2010,88.635765,1.1436933
16000US0664000,"Sacramento city, California",2011,84.922363,1.7516835
16000US0664000,"Sacramento city, California",2012,85.894821,1.2433867
16000US0664000,"Sacramento city, California",2013,86.736176,1.3495858
16000US0664000,"Sacramento city, California",2014,87.350639,.94835448
16000US0664000,"Sacramento city, California",2015,88.985443,1.5233573
16000US0664000,"Sacramento city, California",2016,86.059204,1.3130167
16000US0664000,"Sacramento city, California",2017,88.319305,1.4231534
16000US0664224,"Salinas city, California",2009,89.594948,1.9701713
16000US0664224,"Salinas city, California",2010,79.672554,2.7843726
16000US0664224,"Salinas city, California",2011,84.635239,2.2653728
16000US0664224,"Salinas city, California",2012,84.674004,2.8408566
16000US0664224,"Salinas city, California",2013,86.189613,2.6976001
16000US0664224,"Salinas city, California",2014,83.581833,2.8048797
16000US0664224,"Salinas city, California",2015,79.483627,2.5454104
16000US0664224,"Salinas city, California",2016,85.204689,2.075078
16000US0664224,"Salinas city, California",2017,83.706276,2.5078876
16000US0665000,"San Bernardino city, California",2009,80.856285,2.5619829
16000US0665000,"San Bernardino city, California",2010,84.534042,1.6168035
16000US0665000,"San Bernardino city, California",2011,80.866501,2.9943819
16000US0665000,"San Bernardino city, California",2012,82.930611,2.7301435
16000US0665000,"San Bernardino city, California",2013,79.650482,3.2428517
16000US0665000,"San Bernardino city, California",2014,84.11541,2.5533893
16000US0665000,"San Bernardino city, California",2015,79.835907,2.7066271
16000US0665000,"San Bernardino city, California",2016,83.023956,2.4161546
16000US0665000,"San Bernardino city, California",2017,78.16671,3.3871834
16000US0665042,"San Buenaventura (Ventura) city, California",2009,93.517487,3.1104581
16000US0665042,"San Buenaventura (Ventura) city, California",2010,88.681564,3.2119644
16000US0665042,"San Buenaventura (Ventura) city, California",2011,85.16169,3.9529662
16000US0665042,"San Buenaventura (Ventura) city, California",2012,89.255905,2.5376453
16000US0665042,"San Buenaventura (Ventura) city, California",2013,87.600967,3.8808908
16000US0665042,"San Buenaventura (Ventura) city, California",2014,91.631218,3.7406106
16000US0665042,"San Buenaventura (Ventura) city, California",2015,85.160423,2.6987934
16000US0665042,"San Buenaventura (Ventura) city, California",2016,85.145477,3.6967094
16000US0665042,"San Buenaventura (Ventura) city, California",2017,80.43222,4.75668
16000US0665084,"San Clemente city, California",2013,92.583374,4.058156
16000US0666000,"San Diego city, California",2009,89.812988,.76577145
16000US0666000,"San Diego city, California",2010,86.941063,1.0710855
16000US0666000,"San Diego city, California",2011,87.094032,.98037952
16000US0666000,"San Diego city, California",2012,87.150162,.969675
16000US0666000,"San Diego city, California",2013,87.713936,.82102305
16000US0666000,"San Diego city, California",2014,88.45443,.71576673
16000US0666000,"San Diego city, California",2015,89.807274,.80012202
16000US0666000,"San Diego city, California",2016,87.495506,.93149382
16000US0666000,"San Diego city, California",2017,87.518036,.9383018
16000US0667000,"San Francisco city, California",2009,88.42733,1.2219131
16000US0667000,"San Francisco city, California",2010,84.114464,1.376951
16000US0667000,"San Francisco city, California",2011,85.012451,1.7788447
16000US0667000,"San Francisco city, California",2012,86.080208,1.2360414
16000US0667000,"San Francisco city, California",2013,87.141373,1.3618004
16000US0667000,"San Francisco city, California",2014,85.294968,1.3479524
16000US0667000,"San Francisco city, California",2015,85.595009,1.6009738
16000US0667000,"San Francisco city, California",2016,86.546806,1.491017
16000US0667000,"San Francisco city, California",2017,87.507095,1.1660559
16000US0668000,"San Jose city, California",2009,87.411285,.7871235
16000US0668000,"San Jose city, California",2010,86.620949,1.0253768
16000US0668000,"San Jose city, California",2011,86.943123,1.1749085
16000US0668000,"San Jose city, California",2012,87.158554,.92606562
16000US0668000,"San Jose city, California",2013,86.494484,.9299646
16000US0668000,"San Jose city, California",2014,85.481834,1.178992
16000US0668000,"San Jose city, California",2015,84.811813,1.1354414
16000US0668000,"San Jose city, California",2016,84.739792,.97465104
16000US0668000,"San Jose city, California",2017,86.224976,.99287033
16000US0668084,"San Leandro city, California",2009,84.916199,4.7680683
16000US0668084,"San Leandro city, California",2010,84.645348,3.1234815
16000US0668084,"San Leandro city, California",2011,79.206154,5.7951202
16000US0668084,"San Leandro city, California",2012,88.078995,2.1947784
16000US0668084,"San Leandro city, California",2013,91.793312,3.9025497
16000US0668084,"San Leandro city, California",2014,86.835312,5.3300681
16000US0668084,"San Leandro city, California",2015,79.555656,5.0857968
16000US0668084,"San Leandro city, California",2016,93.058495,3.4791491
16000US0668084,"San Leandro city, California",2017,84.902725,4.0413423
16000US0668196,"San Marcos city, California",2009,96.53289,2.387424
16000US0668196,"San Marcos city, California",2010,89.708855,2.7581248
16000US0668196,"San Marcos city, California",2011,88.578117,5.0651846
16000US0668196,"San Marcos city, California",2012,91.838615,3.6192071
16000US0668196,"San Marcos city, California",2013,89.261978,3.1599085
16000US0668196,"San Marcos city, California",2014,86.235275,3.9329429
16000US0668196,"San Marcos city, California",2015,89.76889,4.3670945
16000US0668196,"San Marcos city, California",2016,86.920631,4.2629423
16000US0668196,"San Marcos city, California",2017,86.130508,3.7918522
16000US0668252,"San Mateo city, California",2009,87.118774,2.9170134
16000US0668252,"San Mateo city, California",2010,88.250092,3.5606079
16000US0668252,"San Mateo city, California",2012,91.204437,2.9080737
16000US0668252,"San Mateo city, California",2013,90.67717,2.9847717
16000US0668252,"San Mateo city, California",2014,91.079391,1.822013
16000US0668252,"San Mateo city, California",2015,86.041359,3.0933163
16000US0668252,"San Mateo city, California",2016,90.255844,2.9792545
16000US0668252,"San Mateo city, California",2017,92.909332,3.0703967
16000US0668378,"San Ramon city, California",2013,96.868309,1.7187182
16000US0668378,"San Ramon city, California",2015,98.344002,1.0466374
16000US0668378,"San Ramon city, California",2017,95.263275,1.8053582
16000US0669000,"Santa Ana city, California",2009,73.540314,2.3917968
16000US0669000,"Santa Ana city, California",2010,75.988892,2.0084713
16000US0669000,"Santa Ana city, California",2011,75.833549,1.618704
16000US0669000,"Santa Ana city, California",2012,73.525826,1.7083783
16000US0669000,"Santa Ana city, California",2013,74.05687,2.0711622
16000US0669000,"Santa Ana city, California",2014,75.626556,1.7882006
16000US0669000,"Santa Ana city, California",2015,70.375511,2.0044236
16000US0669000,"Santa Ana city, California",2016,77.727066,2.270663
16000US0669000,"Santa Ana city, California",2017,71.155334,2.4384561
16000US0669070,"Santa Barbara city, California",2009,85.745232,5.6962981
16000US0669070,"Santa Barbara city, California",2010,91.615234,2.6256144
16000US0669070,"Santa Barbara city, California",2011,84.541687,3.8343828
16000US0669070,"Santa Barbara city, California",2012,84.88166,3.9960372
16000US0669070,"Santa Barbara city, California",2015,87.418434,3.1189315
16000US0669070,"Santa Barbara city, California",2017,85.06749,3.1045833
16000US0669084,"Santa Clara city, California",2009,94.472733,1.8133502
16000US0669084,"Santa Clara city, California",2010,89.231255,8.2213116
16000US0669084,"Santa Clara city, California",2011,88.629967,2.5409167
16000US0669084,"Santa Clara city, California",2012,88.961876,4.0619621
16000US0669084,"Santa Clara city, California",2013,90.42057,2.7711189
16000US0669084,"Santa Clara city, California",2016,95.99498,1.9082719
16000US0669084,"Santa Clara city, California",2017,94.526314,2.7715442
16000US0669088,"Santa Clarita city, California",2009,90.426147,2.65259
16000US0669088,"Santa Clarita city, California",2010,90.745331,1.8607315
16000US0669088,"Santa Clarita city, California",2011,91.704948,2.0149565
16000US0669088,"Santa Clarita city, California",2012,91.565918,2.1262488
16000US0669088,"Santa Clarita city, California",2013,92.635849,1.3478553
16000US0669088,"Santa Clarita city, California",2014,92.313927,1.8171201
16000US0669088,"Santa Clarita city, California",2015,89.957024,2.0837018
16000US0669088,"Santa Clarita city, California",2016,90.692963,1.6811373
16000US0669088,"Santa Clarita city, California",2017,91.201248,2.180948
16000US0669196,"Santa Maria city, California",2009,82.841484,3.3202941
16000US0669196,"Santa Maria city, California",2010,83.892647,3.6049738
16000US0669196,"Santa Maria city, California",2011,83.07016,3.4504995
16000US0669196,"Santa Maria city, California",2012,74.80883,2.7582517
16000US0669196,"Santa Maria city, California",2013,87.635223,2.7652743
16000US0669196,"Santa Maria city, California",2014,81.02507,3.0373344
16000US0669196,"Santa Maria city, California",2015,85.445877,3.9771841
16000US0669196,"Santa Maria city, California",2016,80.217896,3.3754158
16000US0669196,"Santa Maria city, California",2017,77.047043,4.178906
16000US0670000,"Santa Monica city, California",2009,93.132751,4.2035012
16000US0670098,"Santa Rosa city, California",2009,84.997559,3.4501798
16000US0670098,"Santa Rosa city, California",2010,85.288834,2.0177674
16000US0670098,"Santa Rosa city, California",2011,91.306725,2.0454345
16000US0670098,"Santa Rosa city, California",2012,86.542961,3.2944772
16000US0670098,"Santa Rosa city, California",2013,91.33252,2.0585907
16000US0670098,"Santa Rosa city, California",2014,89.878792,2.866255
16000US0670098,"Santa Rosa city, California",2015,89.337624,3.1686924
16000US0670098,"Santa Rosa city, California",2016,85.770355,2.7738438
16000US0670098,"Santa Rosa city, California",2017,88.534927,2.6598382
16000US0672016,"Simi Valley city, California",2009,92.277794,2.8624434
16000US0672016,"Simi Valley city, California",2010,90.206703,3.5172875
16000US0672016,"Simi Valley city, California",2011,88.235672,2.462111
16000US0672016,"Simi Valley city, California",2012,91.331329,3.2383428
16000US0672016,"Simi Valley city, California",2013,90.491989,2.8598518
16000US0672016,"Simi Valley city, California",2014,85.918915,2.5974312
16000US0672016,"Simi Valley city, California",2015,89.741394,2.7840424
16000US0672016,"Simi Valley city, California",2016,92.403702,2.0089192
16000US0672016,"Simi Valley city, California",2017,86.793777,1.7977575
16000US0673080,"South Gate city, California",2009,81.498734,4.6788645
16000US0673080,"South Gate city, California",2010,76.626122,3.1259716
16000US0673080,"South Gate city, California",2011,79.78701,4.0554566
16000US0673080,"South Gate city, California",2012,83.550453,3.1279278
16000US0673080,"South Gate city, California",2013,77.911629,3.8671036
16000US0673080,"South Gate city, California",2014,70.717468,3.6916733
16000US0673080,"South Gate city, California",2015,78.415573,4.6152706
16000US0673080,"South Gate city, California",2016,75.051392,4.400681
16000US0673080,"South Gate city, California",2017,78.922958,4.6371012
16000US0673262,"South San Francisco city, California",2013,81.991905,4.7382617
16000US0673262,"South San Francisco city, California",2016,78.896896,2.4016988
16000US0675000,"Stockton city, California",2009,85.104027,1.6707782
16000US0675000,"Stockton city, California",2010,85.296944,1.680248
16000US0675000,"Stockton city, California",2011,86.40387,2.3976364
16000US0675000,"Stockton city, California",2012,85.820457,1.9666873
16000US0675000,"Stockton city, California",2013,84.344376,1.8962257
16000US0675000,"Stockton city, California",2014,88.771637,1.4159665
16000US0675000,"Stockton city, California",2015,82.035767,1.480707
16000US0675000,"Stockton city, California",2016,80.653671,1.9996997
16000US0675000,"Stockton city, California",2017,81.249107,1.9750704
16000US0677000,"Sunnyvale city, California",2009,95.330528,2.1847222
16000US0677000,"Sunnyvale city, California",2010,92.758553,2.6834421
16000US0677000,"Sunnyvale city, California",2011,89.036247,3.5062187
16000US0677000,"Sunnyvale city, California",2012,91.121429,2.0719147
16000US0677000,"Sunnyvale city, California",2013,93.358482,1.2475016
