geoid,name,year,total_est,total_se
31000US36740,"Orlando-Kissimmee-Sanford, FL Metro Area",2010,6.3857117,.24551289
31000US36740,"Orlando-Kissimmee-Sanford, FL Metro Area",2011,5.3873148,.25395539
31000US36740,"Orlando-Kissimmee-Sanford, FL Metro Area",2012,5.1184664,.24983983
31000US36740,"Orlando-Kissimmee-Sanford, FL Metro Area",2013,4.9647551,.22883676
31000US36740,"Orlando-Kissimmee-Sanford, FL Metro Area",2014,5.2719498,.21763766
31000US36740,"Orlando-Kissimmee-Sanford, FL Metro Area",2015,5.2599387,.22761293
31000US36740,"Orlando-Kissimmee-Sanford, FL Metro Area",2016,5.380466,.20902082
31000US36740,"Orlando-Kissimmee-Sanford, FL Metro Area",2017,5.2328224,.22801521
31000US37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2010,5.3620782,.33115256
31000US37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2011,5.2005901,.34065083
31000US37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2012,4.8458042,.35100636
31000US37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2013,5.1568565,.31198078
31000US37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2014,5.1671162,.33305487
31000US37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2015,5.3365173,.31962681
31000US37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2016,4.9202228,.31127062
31000US37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2017,4.7115335,.2837325
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2009,14.79847,.19927123
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2010,14.106378,.17818221
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2011,14.019092,.17757
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2012,14.036801,.18755822
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2013,13.897361,.19840747
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2014,13.814717,.15260933
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2015,13.952462,.16648065
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2016,13.23181,.16772527
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2017,12.617419,.18381315
31000US38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2009,4.656476,.15358825
31000US38060,"Phoenix-Mesa-Glendale, AZ Metro Area",2010,4.6599398,.16368227
31000US38060,"Phoenix-Mesa-Glendale, AZ Metro Area",2011,4.5383835,.1698982
31000US38060,"Phoenix-Mesa-Glendale, AZ Metro Area",2012,4.5187311,.13661733
31000US38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2013,4.6967306,.15040155
31000US38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2014,4.4094272,.13849121
31000US38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2015,4.3599224,.11962625
31000US38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2016,4.4830279,.11529392
31000US38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2017,4.5166945,.13411081
31000US38300,"Pittsburgh, PA Metro Area",2009,16.507349,.32019377
31000US38300,"Pittsburgh, PA Metro Area",2010,15.938891,.30537271
31000US38300,"Pittsburgh, PA Metro Area",2011,16.524195,.32186246
31000US38300,"Pittsburgh, PA Metro Area",2012,16.498732,.26497361
31000US38300,"Pittsburgh, PA Metro Area",2013,16.395586,.28996098
31000US38300,"Pittsburgh, PA Metro Area",2014,16.70965,.30408451
31000US38300,"Pittsburgh, PA Metro Area",2015,15.722903,.29136404
31000US38300,"Pittsburgh, PA Metro Area",2016,15.717634,.28504458
31000US38300,"Pittsburgh, PA Metro Area",2017,15.366808,.29199752
31000US38900,"Portland-Vancouver-Beaverton, OR-WA Metro Area",2009,4.0994453,.17765063
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2010,4.1777453,.18117425
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2011,3.7382298,.16199395
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2012,3.9343114,.14081265
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2013,4.0195866,.19230945
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2014,4.0893397,.16715164
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2015,4.2443786,.15210758
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2016,3.8441446,.17532215
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2017,4.0802183,.18490386
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2009,19.514425,.66051984
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2010,21.244627,.74912804
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2011,19.681335,.77732509
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2012,20.124763,.57620251
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2009,16.007952,.42281666
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2010,15.573232,.38296214
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2011,15.670869,.40123561
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2012,15.5607,.36632675
31000US39300,"Providence-Warwick, RI-MA Metro Area",2013,15.295106,.42609888
31000US39300,"Providence-Warwick, RI-MA Metro Area",2014,15.544001,.33564898
31000US39300,"Providence-Warwick, RI-MA Metro Area",2015,13.907952,.40297717
31000US39300,"Providence-Warwick, RI-MA Metro Area",2016,14.108067,.34642643
31000US39300,"Providence-Warwick, RI-MA Metro Area",2017,13.818577,.42624986
31000US39580,"Raleigh-Cary, NC Metro Area",2009,5.5198536,.30837175
31000US39580,"Raleigh-Cary, NC Metro Area",2010,4.6428647,.28440532
31000US39580,"Raleigh-Cary, NC Metro Area",2012,4.4324918,.26437357
31000US39580,"Raleigh, NC Metro Area",2013,4.7491345,.30472317
31000US39580,"Raleigh, NC Metro Area",2014,5.1391258,.29212222
31000US39580,"Raleigh, NC Metro Area",2015,5.1043215,.27436501
31000US39580,"Raleigh, NC Metro Area",2016,4.8410296,.2830621
31000US39580,"Raleigh, NC Metro Area",2017,4.6899099,.27957317
31000US40060,"Richmond, VA Metro Area",2009,3.6844637,.23051828
31000US40060,"Richmond, VA Metro Area",2010,3.4303036,.2376734
31000US40060,"Richmond, VA Metro Area",2011,3.4846573,.23331064
31000US40060,"Richmond, VA Metro Area",2012,3.6483798,.20814487
31000US40060,"Richmond, VA Metro Area",2013,3.4855063,.21799721
31000US40060,"Richmond, VA Metro Area",2014,3.7565005,.22958009
31000US40060,"Richmond, VA Metro Area",2015,3.6384604,.21299335
31000US40060,"Richmond, VA Metro Area",2016,3.9534624,.22423656
31000US40060,"Richmond, VA Metro Area",2017,3.3771534,.23075892
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2009,4.019031,.13591236
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2010,3.5152137,.15145405
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2011,3.4782603,.17487277
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2012,3.2048028,.11695232
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2013,3.5329218,.13927618
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2014,3.4993212,.14892755
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2015,2.9158914,.10640968
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2016,3.1263936,.12288723
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2017,2.9558122,.096148714
31000US40380,"Rochester, NY Metro Area",2009,17.217443,.46204707
31000US40380,"Rochester, NY Metro Area",2010,17.239117,.52249497
31000US40380,"Rochester, NY Metro Area",2011,16.647272,.48504198
31000US40380,"Rochester, NY Metro Area",2012,17.166916,.44482368
31000US40380,"Rochester, NY Metro Area",2013,16.426439,.50785851
31000US40380,"Rochester, NY Metro Area",2014,16.717386,.49428186
31000US40380,"Rochester, NY Metro Area",2015,16.434248,.43459585
31000US40380,"Rochester, NY Metro Area",2016,16.202835,.43036905
31000US40380,"Rochester, NY Metro Area",2017,15.794361,.47608185
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2009,5.8452396,.22348914
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2010,5.8339458,.24977615
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2011,5.3492842,.24347004
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2012,5.0187531,.19340129
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2013,5.4839177,.21188268
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2014,5.2114668,.18965162
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2015,5.136457,.2036327
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2016,5.2183008,.17987576
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2017,4.6214776,.16729273
31000US41180,"St. Louis, MO-IL Metro Area",2009,5.2637,.20390692
31000US41180,"St. Louis, MO-IL Metro Area",2010,4.845892,.18565111
31000US41180,"St. Louis, MO-IL Metro Area",2011,4.569212,.19110644
31000US41180,"St. Louis, MO-IL Metro Area",2012,4.7866888,.17250407
31000US41180,"St. Louis, MO-IL Metro Area",2013,4.7438049,.17289634
31000US41180,"St. Louis, MO-IL Metro Area",2014,4.9873548,.17601685
31000US41180,"St. Louis, MO-IL Metro Area",2015,5.1443772,.23213655
31000US41180,"St. Louis, MO-IL Metro Area",2016,4.8857636,.17744757
31000US41180,"St. Louis, MO-IL Metro Area",2017,4.9240956,.17461284
31000US41620,"Salt Lake City, UT Metro Area",2011,2.976512,.31851226
31000US41620,"Salt Lake City, UT Metro Area",2012,3.1833968,.25530854
31000US41620,"Salt Lake City, UT Metro Area",2013,2.7360337,.20659941
31000US41620,"Salt Lake City, UT Metro Area",2014,2.9959075,.20440172
31000US41620,"Salt Lake City, UT Metro Area",2015,3.3005316,.29702544
31000US41620,"Salt Lake City, UT Metro Area",2016,2.8284748,.19428296
31000US41620,"Salt Lake City, UT Metro Area",2017,3.1437821,.22110973
31000US41700,"San Antonio, TX Metro Area",2009,2.0624747,.13279499
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2010,1.8569467,.11473404
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2011,2.1107109,.17291409
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2012,1.8271685,.12658729
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2013,2.240555,.15678015
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2014,2.2337122,.1680482
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2015,2.0211368,.12980182
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2016,1.8763924,.12737988
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2017,2.0213227,.12123781
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2009,4.945456,.17587377
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2010,4.2701054,.17133288
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2011,4.3034086,.16639519
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2012,4.3822551,.16853324
31000US41740,"San Diego-Carlsbad, CA Metro Area",2013,4.4604411,.17438681
31000US41740,"San Diego-Carlsbad, CA Metro Area",2014,4.157649,.15468457
31000US41740,"San Diego-Carlsbad, CA Metro Area",2015,4.0546794,.14700486
31000US41740,"San Diego-Carlsbad, CA Metro Area",2016,4.4642015,.17707101
31000US41740,"San Diego-Carlsbad, CA Metro Area",2017,4.117435,.15840112
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2009,5.7311354,.1558807
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2010,5.1303701,.15874258
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2011,5.3420181,.15541467
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2012,5.3028798,.13590479
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2013,5.3187184,.13495262
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2014,5.176249,.10862447
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2015,4.894084,.10648441
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2016,4.9816356,.11031245
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2017,4.5753899,.12649646
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2009,4.8508515,.23630869
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2010,4.7104173,.20015472
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2011,4.7282424,.20109721
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2012,4.4674587,.18541408
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2013,4.2872601,.18088488
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2014,3.9592457,.15757324
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2015,3.7673333,.15012784
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2016,3.5454028,.16020755
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2017,3.8276415,.17837417
31000US42220,"Santa Rosa, CA Metro Area",2016,9.3648996,.59694272
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2009,3.8477361,.1284894
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2010,3.8318858,.13883351
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2011,3.708601,.17033307
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2012,3.826323,.15672655
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2013,3.6936045,.13504815
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2014,3.6057684,.11661404
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2015,3.697845,.15640521
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2016,3.8054678,.13588953
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2017,3.7246518,.12244371
31000US44140,"Springfield, MA Metro Area",2011,10.634965,.49494851
31000US44140,"Springfield, MA Metro Area",2014,10.322525,.44981521
31000US45060,"Syracuse, NY Metro Area",2011,17.276958,.61418498
31000US45060,"Syracuse, NY Metro Area",2012,16.132624,.49152145
31000US45060,"Syracuse, NY Metro Area",2013,16.74472,.51934028
31000US45060,"Syracuse, NY Metro Area",2014,15.171178,.41980228
31000US45060,"Syracuse, NY Metro Area",2015,15.036687,.53725272
31000US45060,"Syracuse, NY Metro Area",2016,15.107006,.55983609
31000US45060,"Syracuse, NY Metro Area",2017,15.411374,.5799222
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2009,9.3589563,.26871642
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2010,8.0110331,.23879185
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2011,7.7321181,.20806293
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2012,7.7191844,.18056107
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2013,7.6954083,.21960633
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2014,7.3141828,.21296327
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2015,7.3132954,.17011817
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2016,7.7046776,.24829984
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2017,7.318531,.21054591
31000US45780,"Toledo, OH Metro Area",2015,4.1991496,.33487239
31000US46060,"Tucson, AZ Metro Area",2009,4.6283083,.31527284
31000US46060,"Tucson, AZ Metro Area",2010,4.3180599,.29406244
31000US46060,"Tucson, AZ Metro Area",2011,5.3595052,.40255776
31000US46060,"Tucson, AZ Metro Area",2012,4.8310447,.35479584
31000US46060,"Tucson, AZ Metro Area",2013,4.9594903,.32159457
31000US46060,"Tucson, AZ Metro Area",2014,4.0023255,.24745394
31000US46060,"Tucson, AZ Metro Area",2015,4.2292023,.28612852
31000US46060,"Tucson, AZ Metro Area",2016,4.114028,.22803694
31000US46060,"Tucson, AZ Metro Area",2017,3.8172841,.26247358
31000US46140,"Tulsa, OK Metro Area",2011,2.0604148,.17373878
31000US46140,"Tulsa, OK Metro Area",2012,1.8375978,.11224366
31000US46140,"Tulsa, OK Metro Area",2014,2.2026174,.15403809
31000US46140,"Tulsa, OK Metro Area",2015,2.0716889,.17260629
31000US46140,"Tulsa, OK Metro Area",2016,2.0028179,.13720584
31000US46140,"Tulsa, OK Metro Area",2017,1.9009401,.14086665
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2009,5.1088085,.24824795
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2010,4.2987018,.2228056
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2011,4.5530229,.23581809
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2012,4.5377598,.22251204
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2013,4.2692943,.22371002
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2014,3.8716958,.18162747
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2015,4.2361073,.19281429
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2016,4.1351452,.18856834
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2017,4.3620696,.19588724
31000US47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2009,4.8904347,.12178611
31000US47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2010,4.234519,.10173824
31000US47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2011,4.4846134,.1135565
31000US47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2012,4.4954863,.11083478
31000US47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2013,4.6382537,.11272163
31000US47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2014,4.4316649,.09708371
31000US47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2015,4.3930893,.084532887
31000US47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2016,4.3440247,.10054068
31000US47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2017,4.2044106,.093691736
31000US49340,"Worcester, MA Metro Area",2009,14.5258,.63286251
31000US49340,"Worcester, MA Metro Area",2011,14.064428,.53572851
31000US49340,"Worcester, MA Metro Area",2012,13.443807,.54044139
31000US49340,"Worcester, MA-CT Metro Area",2013,13.208878,.43976861
31000US49340,"Worcester, MA-CT Metro Area",2014,13.435854,.47405377
31000US49340,"Worcester, MA-CT Metro Area",2015,13.81935,.478506
31000US49340,"Worcester, MA-CT Metro Area",2016,12.719001,.42530671
31000US49340,"Worcester, MA-CT Metro Area",2017,12.609776,.43408954
