geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
Cincinnati012,Mt Airy/Westwood,2012-2016,62.170029,3.4596789,100,120.19407,0,110.00144,0,110.00144,75.478928,3.9230771,45.26749,18.83252,63.006721,3.6074121,,,41.397228,5.7729883,72.690056,3.6468658,36.507938,24.596245,25,18.71674,0,13.276037,42.982941,5.8392072
Cincinnati012,Mt Airy/Westwood,2013-2017,61.762325,3.4986343,100,111.05026,0,100.47282,0,100.47282,71.530022,4.3711171,50.853241,17.244705,62.448978,3.7547576,,,44.466404,6.4974174,69.416908,4.2814069,36.305733,23.45055,28.217823,19.264301,0,17.861835,47.229065,6.5133529
Cincinnati013,Northside,2006-2010,37.096775,10.384726,,,,,,,50.274723,18.756487,,,37.096775,10.384726,,,26.244345,18.14233,50.274723,19.817099,,,,,,,26.244345,18.14233
Cincinnati013,Northside,2007-2011,43.16877,6.1152115,,,0,163.94952,0,163.94952,67.096779,16.920866,0,1082.0669,43.418015,8.7330132,,,32.122372,6.9213657,59.770115,37.994022,,,0,1082.0669,0,1082.0669,32.122372,6.9213657
Cincinnati013,Northside,2008-2012,49.85955,7.3172197,,,0,22.289766,0,22.289766,65.53846,10.29431,66.666672,71.695068,49.644382,7.53932,,,39.08046,10.442133,60.164833,12.306148,,,66.666672,71.695068,66.666672,71.695068,39.08046,10.442133
Cincinnati013,Northside,2009-2013,50,7.3285327,,,0,20.896656,0,20.896656,69.473686,10.885998,77.777779,60.595387,49.633968,7.5751009,,,38.52459,9.3879986,62.883438,12.522982,,,77.777779,60.595387,77.777779,60.595387,38.52459,9.3879986
Cincinnati013,Northside,2010-2014,56.058395,6.6127391,,,0,24.766407,0,24.766407,80.07663,9.079237,42.105263,44.36953,56.456459,6.8577299,,,44.179897,8.7415218,70.684036,9.6088572,,,61.538464,55.409866,61.538464,55.409866,43.489586,8.6879063
Cincinnati013,Northside,2011-2015,55,6.5398412,,,0,21.570742,0,21.570742,81.889763,9.5826044,38.095238,43.977333,55.538696,6.7030988,,,42.245991,9.1013079,70.588234,6.1580572,,,50,52.198444,50,52.198444,41.688652,9.0259914
Cincinnati013,Northside,2012-2016,48.895435,6.3509016,,,,,,,81.53846,9.4939871,27.272728,30.076408,50,6.5937319,,,29.210526,8.02565,73.91304,32.839321,,,60.000004,53.415554,60.000004,53.415554,27.475246,7.6560259
Cincinnati013,Northside,2013-2017,44.871796,7.3965864,,,,,,,79.629631,10.021364,0,23.881893,46.735905,7.5235357,,,25.125629,8.6760826,70.723686,3.5379755,,,0,111.44884,0,111.44884,23.474178,8.175375
Cincinnati014,Oakley/Pleasant Ridge,2006-2010,40.861977,6.0481434,,,0,723.40424,0,723.40424,66.347687,10.311734,0,289.36169,41.426994,6.0574212,,,25.815218,8.5752211,63.64883,6.1487308,,,71.641792,82.040993,71.641792,82.040993,25.243578,8.3907776
Cincinnati014,Oakley/Pleasant Ridge,2007-2011,38.447762,5.5325513,,,0,601.14825,0,601.14825,75.268814,8.7968636,0,300.57413,38.865421,5.550313,,,17.554239,6.8893251,70.499245,28.410578,,,60.526318,64.031105,60.526318,64.031105,17.248062,6.7761192
Cincinnati014,Oakley/Pleasant Ridge,2008-2012,41.632889,4.5004649,,,,,,,83.396225,4.994359,0,167.17325,41.729542,4.501523,,,21.141838,5.2409134,79.537949,32.763718,,,55.555557,27.55587,55.555557,27.55587,21.066668,5.2242641
Cincinnati014,Oakley/Pleasant Ridge,2009-2013,40.641361,5.7419491,,,,,,,85.513077,7.4925127,0,95.527573,40.828403,5.7540903,,,19.272369,4.6156859,83.17025,37.129936,,,0,95.527573,0,95.527573,19.140625,4.5884948
Cincinnati014,Oakley/Pleasant Ridge,2010-2014,33.549149,5.2623534,0,51.437927,,,,,79.700859,7.1557417,87.5,46.581306,33.293907,5.3134146,,,15.899582,3.5431843,75.39682,35.968842,,,0,44.579533,0,44.579533,16.375729,3.5701976
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,29.33861,4.4002652,0,60.790276,100,137.80618,100,137.80618,71.991249,6.6894217,34.615387,36.398441,29.259895,4.4903159,,,13.977636,3.080996,66.53772,29.814785,,,0,39.334885,0,39.334885,14.397496,3.0926044
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,26.682135,4.5815964,0,60.790276,100,123.42745,100,123.42745,67.007675,9.4965076,31.746033,17.229525,26.490065,4.8030968,,,13.823767,3.140564,59.342915,29.17173,0,26.747721,0,16.717325,0,44.579533,14.980392,3.1882651
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,21.179165,3.8541696,0,74.299225,41.666664,51.846027,41.666664,51.846027,45.552559,9.6077271,27.692308,16.554482,20.927467,4.0616436,,,13.982718,3.4603219,40.506329,9.3986464,0,20.896656,0,13.646796,0,39.334885,15.007657,3.4977283
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2006-2010,84.571754,4.6929855,,,,,,,91.709511,3.9999719,,,84.571754,4.6929855,,,14.516129,58.461117,89.871872,3.2651796,,,55.421684,71.774681,55.421684,71.774681,14.516129,58.461117
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2007-2011,84.880486,4.1122541,,,,,,,91.50943,3.5410595,100,1810.7158,84.855232,4.1268506,,,24.626865,40.308186,89.729729,2.5479531,100,398.58121,52,63.082153,40.983604,82.367775,24.626865,40.308186
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,78.91037,3.4411776,,,,,,,86.4011,3.3435504,100,182.62082,78.798584,3.5231762,,,32.679741,11.686628,83.462036,1.9960741,100,112.38754,39.795918,15.642612,28.04878,15.832347,32.679741,11.686628
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,77.098831,3.5869865,,,100,105.24322,,,84.656082,3.5038199,100,88.326225,76.840408,3.732594,100,105.24322,41.422592,12.798887,82.288498,2.747967,100,72.293564,47.32143,13.293369,30.588236,16.239557,41.422592,12.798887
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,75.234619,3.2512386,,,100,85.779457,,,82.295082,3.5304823,100,85.167366,74.947258,3.3861208,100,85.779457,43.968872,10.127673,80.07225,2.3154676,100,67.022636,44.545452,14.524513,23.75,16.535318,43.968872,10.127673
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,72.469414,3.3322539,,,100,97.668518,,,80.878189,3.3324711,70.588234,39.304356,72.505669,3.4800832,100,97.668518,34.89933,12.154521,79.933334,2.0968139,100,67.832718,65.573769,22.703833,27.586206,29.162445,33.766235,11.847205
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,73.789177,3.9300158,,,100,87.037323,,,82.259232,3.6418769,54.545456,45.454071,74.157951,3.9973748,100,87.037323,35.087719,12.53785,81.292519,3.1680095,100,104.74883,65.11628,30.232641,40,36.435238,33.333336,12.017272
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,74.067978,3.4268255,,,100,87.127075,,,84.567474,2.606853,0,33.43465,74.889137,3.3207591,100,87.127075,24.199287,10.847048,83.149704,.85632157,,,62.222225,25.346794,62.222225,25.346794,22.591362,10.202147
Cincinnati016,Riverside,2006-2010,42.521366,19.618286,,,,,,,53.100777,31.260571,0,556.46478,43.736263,19.946922,,,31.47208,38.376842,50.553505,32.239983,,,0,556.46478,0,556.46478,31.47208,38.376842
Cincinnati016,Riverside,2007-2011,45.501286,12.525578,,,,,,,75.916229,27.573708,0,1803.4448,45.854923,18.779325,,,16.410257,28.802834,74.742271,2.6742511,,,0,1803.4448,0,1803.4448,16.410257,28.802834
Cincinnati016,Riverside,2008-2012,50.724636,13.111485,,,,,,,100,44.655437,0,47.763786,52.87009,13.302678,,,27.44186,11.921468,89.230766,77.692825,,,0,47.763786,0,47.763786,27.44186,11.921468
Cincinnati016,Riverside,2009-2013,46.5625,11.423415,,,,,,,100,51.93367,0,55.724419,48.376621,11.687548,,,30.263159,8.8896799,86.95652,88.673164,,,0,55.724419,0,55.724419,30.263159,8.8896799
Cincinnati016,Riverside,2010-2014,50.700283,9.070857,,,,,,,100,38.511406,0,74.299225,52.011497,9.1723022,,,35.521236,10.958165,90.816322,97.165062,,,0,74.299225,0,74.299225,35.521236,10.958165
Cincinnati016,Riverside,2011-2015,55.718475,7.089241,,,,,,,100,42.517948,,,55.718475,7.3554583,,,42.366413,8.8915052,100,63.094074,,,100,123.69925,100,123.69925,42.366413,8.8915052
Cincinnati016,Riverside,2012-2016,60.501568,7.6542406,,,,,,,100,45.816029,,,60.501568,7.9360895,,,46.610172,9.0326109,100,63.068367,,,100,108.234,100,108.234,46.610172,9.0326109
Cincinnati016,Riverside,2013-2017,63.636364,7.50212,,,,,,,100,44.788517,,,63.636364,7.8863516,,,43.502827,8.7616863,100,48.614174,,,100,103.7728,100,103.7728,43.502827,8.7616863
Cincinnati017,Sayler Park,2006-2010,24.411764,22.151512,,,,,,,,,0,1808.5106,24.702381,22.38534,,,25.075527,22.697132,0,946.27753,,,0,1446.8085,0,1446.8085,24.776119,22.448092
Cincinnati017,Sayler Park,2007-2011,26.822159,7.093133,,,,,,,,,0,1082.0669,27.218935,17.510111,,,27.627628,7.1410141,0,464.95618,,,0,1082.0669,0,1082.0669,27.218935,7.1088934
Cincinnati017,Sayler Park,2008-2012,35.329342,7.6482086,,,,,,,,,100,115.02457,33.53846,8.6389837,,,33.53846,7.7897139,100,493.49289,,,,,,,35.329342,7.6482086
Cincinnati017,Sayler Park,2009-2013,32,8.2562494,,,,,,,,,100,78.696999,27.402136,10.566342,,,27.402136,8.4497614,100,206.881,,,,,,,32,8.2562494
Cincinnati017,Sayler Park,2010-2014,39.329269,8.0344477,,,,,,,100,106.73567,100,86.102997,35.80645,10.058473,,,32.996635,8.2091074,100,140.1378,,,,,,,36.825397,7.6867762
Cincinnati017,Sayler Park,2011-2015,37.082066,6.8640189,,,,,,,100,115.63032,100,67.853157,32.573288,9.0986919,,,29.830509,6.8226233,100,108.9916,,,,,,,34.700317,6.3765583
Cincinnati017,Sayler Park,2012-2016,45.588234,9.6308908,,,,,,,100,106.86436,66.666672,29.673599,43.548386,11.545725,,,41.275169,10.265877,76.190475,34.735168,0,66.869301,0,66.869301,,,44.968555,9.5118132
Cincinnati017,Sayler Park,2013-2017,48.255814,10.10762,,,,,,,73.91304,47.083233,35.294117,44.872978,48.929665,10.766317,,,47.039474,10.892555,57.5,106.88116,0,60.790276,0,60.790276,,,48.064514,10.576065
CityOfBoston001,Allston,2006-2010,39.024387,15.781498,,,0,188.30157,0,188.30157,46.153847,93.538673,70.955887,26.682877,13.702623,38.374348,,,6.9182386,48.772717,50.219299,18.084162,58.870964,53.416695,59.876545,42.642357,63.15789,167.36617,32.035931,25.332092
CityOfBoston001,Allston,2007-2011,50,13.556002,,,0,96.251266,0,96.251266,93.75,49.458584,80.59211,15.541498,20,39.748333,,,9.0425529,31.700787,68.075111,11.635942,63.013695,65.818924,66.935486,39.535061,72.549019,84.397125,46.858639,19.502617
CityOfBoston001,Allston,2008-2012,35.902256,9.641469,,,0,8.8145895,0,8.8145895,60.000004,146.44504,81,13.026349,8.7349396,24.991962,,,12.206573,9.3366632,51.724136,10.364289,53.703701,36.175652,63.551403,23.112194,73.584908,32.105549,37.5,12.139775
CityOfBoston001,Allston,2009-2013,41.631802,10.501612,,,0,11.447519,0,11.447519,96,26.006626,79.444443,13.39464,18.791946,26.251787,,,17.486338,10.167049,56.610168,11.307842,55.555557,33.227798,60.215057,22.922325,66.666672,36.109535,42.049469,12.841289
CityOfBoston001,Allston,2010-2014,32.721199,8.5933161,,,0,5.9558039,0,5.9558039,88.571426,28.326548,68.983963,14.160464,16.262136,18.242567,,,15.720524,9.7038727,43.243244,11.900826,45.263161,21.352406,58.73016,17.225248,100,79.902283,31.379309,12.808678
CityOfBoston001,Allston,2011-2015,28.301886,8.4957924,,,0,6.0373902,0,6.0373902,91.304352,30.604733,62.658226,19.626574,15.529412,17.083887,,,20.642202,10.872383,32.876713,13.804543,21.73913,20.138939,30.769232,18.106815,100,109.42402,36.619717,14.171661
CityOfBoston001,Allston,2012-2016,15.265487,7.4736385,,,0,4.8969941,0,4.8969941,100,529.96521,63.636364,35.397545,10.04902,10.093943,,,20.320854,12.334778,11.698113,15.73118,36.842106,21.11134,36.842106,21.303101,,,19.689119,12.012147
CityOfBoston001,Allston,2013-2017,41.7603,13.469829,,,0,7.8005219,0,7.8005219,100,124.72066,81.990524,20.709854,15.479877,36.104698,,,23.225807,15.7252,49.34037,17.714016,72.995781,19.141296,72.995781,19.154322,,,21.176472,14.478244
CityOfBoston002,Back Bay,2006-2010,4.113924,12.643096,,,0,965.04553,0,965.04553,,,0,275.72729,4.304636,13.225384,,,4.3624163,13.402602,0,230.16684,0,275.72729,0,275.72729,,,4.3624163,13.402602
CityOfBoston002,Back Bay,2007-2011,1.9490255,8.9024591,,,,,,,,,17.105263,76.612595,0,10.328601,,,0,9.7717018,17.105263,70.504639,0,125.54514,0,125.54514,,,2.0933979,9.5600853
CityOfBoston002,Back Bay,2008-2012,1.3400335,1.8667357,,,0,66.316658,0,66.316658,,,17.777779,22.428612,0,2.5496316,,,0,1.3483979,14.285715,37.847424,0,29.179331,0,29.179331,,,1.4260249,1.9851528
CityOfBoston002,Back Bay,2009-2013,6.4122143,3.8063493,,,59.259258,46.718147,59.259258,46.718147,,,55.555557,46.154724,4.2993631,4.6956139,,,1.8302828,2.1730087,57.40741,139.60275,,,,,,,4.1401277,3.1493566
CityOfBoston002,Back Bay,2010-2014,10.386152,4.2387357,,,47.619049,46.677048,47.619049,46.677048,0,13.026486,82.608696,28.558689,5.6737585,5.9241219,,,4.77707,2.7730668,39.024387,50.644619,100,98.524063,100,98.524063,,,6.7692308,3.2524784
CityOfBoston002,Back Bay,2011-2015,27.258066,8.2356892,,,52.63158,42.835037,52.63158,42.835037,48.421051,28.844196,76.470589,30.430838,22.847099,10.258942,,,16.263737,6.9762669,57.575756,10.178919,100,91.870789,100,91.870789,,,17.954071,6.9420443
CityOfBoston002,Back Bay,2012-2016,23.007519,7.6683941,,,39.285713,29.724508,39.285713,29.724508,44.56522,29.043781,100,91.143532,18.987341,9.4192648,,,13.28125,5.5563288,55.555557,57.9161,100,91.143532,100,91.143532,,,13.28125,5.5563288
CityOfBoston002,Back Bay,2013-2017,22.024624,6.4233303,,,33.962265,8.7385912,33.962265,8.7385912,54.878052,31.542795,51.063831,33.581306,20.02924,7.5710645,,,13.831777,5.3007236,44.387756,15.408262,100,93.718338,63.15789,42.842407,0,52.105946,13.261649,5.0843754
CityOfBoston003,Beacon Hill/West End/North End,2006-2010,13.34792,8.756012,100,464.28876,0,154.40729,0,154.40729,,,53.623188,96.320763,10.059172,9.8165197,,,7.4315519,10.186007,44.21769,24.49313,100,708.11127,61.111111,341.77573,0,1102.9092,11.338963,9.5915718
CityOfBoston003,Beacon Hill/West End/North End,2007-2011,21.619293,6.5645366,100,290.18582,0,86.195168,0,86.195168,,,58.426964,56.558781,18.563433,7.6866889,,,17.163412,7.3164315,44.680851,23.927441,100,532.40088,45.833336,215.36848,0,444.2366,20.877026,7.1048222
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,16.621742,4.731389,100,108.20673,0,15.520922,0,15.520922,,,0,18.237082,17.241379,4.8656673,,,15.56225,4.6915641,25.641027,52.644348,100,171.94086,24,36.031452,0,38.393856,15.240905,4.6126356
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,17.801048,5.3306303,,,11.111112,13.232271,11.111112,13.232271,,,24.444445,25.48303,17.472528,5.716958,,,17.094017,5.9428096,22.058825,49.061005,100,121.58055,38.46154,36.8479,0,45.592705,17.806604,5.8552184
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,19.277107,6.3537507,,,14,11.445413,14,11.445413,,,35.433071,21.807499,16.915995,8.2094536,,,17.295189,7.1999617,25.99119,34.88792,74.418602,43.713921,51.6129,38.489368,0,38.393856,17.505997,6.7676215
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,16.741272,5.8093987,,,21.621622,14.828634,21.621622,14.828634,0,66.316658,37.815128,23.436413,14.228457,7.324976,,,13.800657,6.1833649,29.90196,36.933739,75,43.562778,75,43.562778,,,13.967611,5.8327274
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,16.455696,4.8513947,,,24.615385,17.143936,24.615385,17.143936,0,56.114094,51.063831,26.158688,10.948081,7.8107238,,,10.024753,2.796442,40.182648,39.808434,76.92308,47.484188,76.92308,47.484188,,,13.516484,4.3761921
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,14.208632,4.4875622,,,19.767443,13.699704,19.767443,13.699704,30.508474,24.584427,59.459461,30.557972,9.1908092,6.848628,,,6.6588783,2.3303461,39.453125,35.025871,83.928574,38.393902,83.928574,38.393902,,,8.3424807,2.8458588
CityOfBoston004,Brighton,2006-2010,35.149529,5.367888,,,21.790541,14.196054,19.757366,14.500321,87.142853,31.472174,79.418884,15.948655,26.134121,8.0928259,100,523.80066,25.485626,8.2619991,45.927208,11.087804,69.811317,56.354206,55.813957,41.878105,33.333336,115.23743,33.246586,7.7122717
CityOfBoston004,Brighton,2007-2011,32.588234,4.4341235,,,13.782051,10.048738,12.234911,10.180911,55.208332,55.39283,77.575752,11.166258,21.751825,7.1055808,100,532.40088,26.042429,6.8524332,40.152157,10.231901,79.432625,29.678631,72.538857,25.409275,53.846157,97.222664,33.720219,6.2925396
CityOfBoston004,Brighton,2008-2012,32.355213,4.2363372,,,9.5779219,4.6799588,9.5779219,4.6819825,66.375549,19.392225,74.509804,8.7189827,22.019232,6.9139371,,,22.894333,5.2087297,41.978191,8.1786737,87.5,17.26886,83.977905,14.695194,80,25.609112,30.370844,4.9485083
CityOfBoston004,Brighton,2009-2013,35.928146,4.5113111,,,15.187714,6.2959766,15.187714,6.2981963,68.376068,16.963398,74.19355,7.9496717,27.205881,6.8805532,,,28.316525,6.161809,43.996708,9.8512259,56.410259,17.431547,69.536423,15.889398,83.561638,22.783602,35.59322,5.8512993
CityOfBoston004,Brighton,2010-2014,42.18396,5.6322823,,,23.295454,7.4672503,23.295454,7.4709759,67.82946,18.418077,76.35659,11.941414,31.756357,10.065242,,,31.172838,6.8418398,50.850201,9.8271637,70.707069,17.634695,78.571426,23.452551,84.799995,34.587868,38.17878,6.6026478
CityOfBoston004,Brighton,2011-2015,33.839664,4.7164392,,,17.636364,6.9109678,17.636364,6.9139242,61.818184,17.156307,58.87265,9.244483,27.498678,7.1734705,,,26.106592,6.013144,40.617577,9.2823372,51.131226,14.970242,59.861595,13.941187,88.235298,26.26825,28.821655,5.6535373
CityOfBoston004,Brighton,2012-2016,30.338982,4.3872447,,,19.439579,7.6195874,19.439579,7.6220589,65.432098,19.028048,56.598984,9.1838808,25.076298,6.2012062,,,22.390724,5.1870451,37.530266,8.6177187,44.769875,15.589857,43,13.229315,36.065571,23.293304,25.441412,5.0313807
CityOfBoston004,Brighton,2013-2017,24.06753,3.709585,,,11.78396,5.0675974,11.78396,5.0694785,53.631287,17.794209,48.858448,9.7268724,18.918919,5.539906,,,18.418972,4.6927638,29.641184,8.0793123,47.619049,15.464851,44.0625,14.13998,23.404255,24.493282,21.155184,4.6477985
CityOfBoston005,Charlestown,2006-2010,28.554913,6.1678619,100,651.29254,35.238094,70.64489,35.238094,70.64489,80.811813,21.786591,58.986176,32.227715,24.19035,7.8298979,,,12.077703,7.766973,64.285713,33.243378,100,175.95131,74.725273,59.830456,47.727272,155.92357,12.629896,7.4246211
CityOfBoston005,Charlestown,2007-2011,30.259901,5.9364505,,,15.625,60.324455,15.625,60.324455,82.711861,16.485598,49.171272,30.111582,27.874565,7.0927038,,,13.96648,7.1681609,62.546127,31.369015,100,133.54733,85,39.37389,63.636364,135.90425,14.148472,6.7697496
CityOfBoston005,Charlestown,2008-2012,34.234722,4.3027039,,,13.235294,9.7407913,13.235294,9.7407913,86.764702,8.8139257,60.913704,15.85242,31.053268,5.6159639,,,12.818182,4.0655465,65.687584,22.24238,54.216869,32.252945,64.15094,24.399433,100,74.756897,16.096746,4.1285405
CityOfBoston005,Charlestown,2009-2013,32.273201,4.9053125,,,21.527777,12.317209,21.527777,12.317209,84.753365,9.3390656,39.555557,15.425737,31.305376,6.030436,,,10.110294,3.2991788,61.325298,19.787769,47.107437,26.021103,49.367088,20.200178,56.75676,25.940809,11.282051,3.1700845
CityOfBoston005,Charlestown,2010-2014,35.589634,4.2512617,,,17.098446,8.8170748,17.098446,8.8170748,82.973625,7.9588733,54.19355,12.496867,31.941811,6.1608567,,,13.828689,4.6943793,58.459873,1.2654312,53.548389,21.524281,50.785339,18.033339,38.888889,23.219408,18.073395,4.9303427
CityOfBoston005,Charlestown,2011-2015,34.965382,4.4594803,,,8.4112148,6.1445589,8.4112148,6.1445589,78.173721,10.523363,53.932583,13.12165,30.912363,6.6591887,,,15.303177,4.2469001,55.747711,1.9396839,54.966885,22.479218,54.237289,19.520237,50,30.641438,20.473774,4.801446
CityOfBoston005,Charlestown,2012-2016,33.692986,4.1197634,,,7.3593073,5.6245794,7.3593073,5.6245794,78.185745,9.0484686,49.206348,11.274649,30.162552,6.1117921,,,14.498511,4.2748861,52.422482,3.9607189,47.517731,15.956262,45.664742,13.346262,37.5,23.99894,19.539249,4.9825773
CityOfBoston005,Charlestown,2013-2017,32.28191,4.0136909,,,8.0357141,6.0749607,8.0357141,6.0749607,68.405792,12.512816,55.581944,11.322742,26.181591,6.7153411,,,16.485508,4.6141701,51.135136,5.3381481,68.627457,16.977362,66.985649,13.288628,62.5,17.156393,20.86331,5.3122001
CityOfBoston006,Dorchester: Ashmont/Neponset,2006-2010,30.495272,6.9278359,,,36.269428,41.206715,36.269428,41.206715,45.202019,22.442549,69.491524,37.780411,26.234568,8.7854061,,,20.096619,9.208395,44.619423,14.975667,60.294117,95.876976,41.428574,53.763783,23.611111,106.14622,22.565544,9.2888584
CityOfBoston006,Dorchester: Ashmont/Neponset,2007-2011,28.268734,5.8485737,,,20.44199,33.222019,20.44199,33.222019,39.306358,15.737574,75.287354,29.144272,23.622942,7.6569386,,,19.047619,7.7020607,39.699074,12.486688,85.416672,66.725227,51.937984,39.893295,32.098763,68.205956,21.609404,7.8243136
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,27.272728,5.1414108,,,10.288066,6.8676462,10.288066,6.7872047,42.488621,10.265189,74.863388,19.258261,22.304621,7.145196,,,13.356562,4.5478487,38.418606,8.0657291,73.333336,46.481037,51.851852,13.60333,45.714287,12.164127,17.018909,5.8285332
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,22.308891,4.3171945,,,12.809917,9.3194122,12.809917,9.2752686,31.012657,8.49862,25.225225,18.398008,22.130243,4.7252336,,,17.0347,5.4414034,27.469135,9.2346678,100,94.801315,40.816326,20.781065,19.444445,24.355179,17.0347,5.4414034
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,21.367062,3.6492698,,,5.3003535,5.6558175,5.3003535,5.6337695,28.542509,7.0545106,49.367088,24.556639,20.123665,4.120121,,,18.774319,5.0355978,24.578314,9.7126293,,,90.56604,20.960674,90.56604,20.877781,18.774319,5.0355978
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,27.747747,5.5543499,,,0,4.1775303,0,4.1775303,42.696629,14.454359,41.772152,21.944071,27.049181,5.9995508,,,21.122112,5.410697,35.714287,11.891516,100,88.524849,87.912086,19.723083,77.083328,24.269981,20.915033,5.3658328
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,27.653471,4.8279443,,,10.691824,9.7929506,10.691824,9.7934074,33.041576,11.25485,24.347826,15.162142,27.886978,5.2472601,,,24.80315,6.2328553,31.636864,13.572953,100,89.469315,100,58.772243,100,77.948174,23.661972,5.9485617
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,29.57666,5.9757657,,,16.149067,10.811222,16.149067,10.871294,40.732758,16.195105,15.178572,19.439301,30.562347,6.3979468,,,25.797102,6.4775968,35.063114,16.080559,100,107.16669,100,78.525131,100,124.08973,24.540442,6.1761208
CityOfBoston007,Dorchester: Columbia Point,2006-2010,45.623837,4.3676443,,,25.185186,20.092297,29.651161,23.488729,86.206894,13.037612,74.180328,23.780096,40.526699,8.8570061,0,126.56335,27.786753,14.383223,56.754036,8.6893702,62.41135,45.54945,58.666664,44.646851,0,857.8183,32.400589,13.383074
CityOfBoston007,Dorchester: Columbia Point,2007-2011,47.820965,4.655582,,,21.802935,13.967257,24.761906,15.76215,92.465752,10.117767,88.050308,11.638878,38.550724,9.3013134,0,101.31712,30.32929,13.44199,56.824268,7.8631916,73.037544,17.739685,70.62706,17.905298,0,577.50757,35.782749,12.668048
CityOfBoston007,Dorchester: Columbia Point,2008-2012,43.87579,4.5469084,,,25.403225,9.6504211,25.403225,9.6504211,74.125877,11.307177,96.296295,4.6373596,33.07906,7.6310039,,,20.833332,6.8401918,56.01405,4.6460738,80.478088,7.5836473,81.188118,8.6888075,84.615387,34.300541,27.370029,7.1204596
CityOfBoston007,Dorchester: Columbia Point,2009-2013,39.738487,4.7224956,,,33.126293,10.370723,33.126293,10.356072,64.285713,11.776547,83.612045,7.7501969,30.753426,7.3599935,,,15.558912,6.3138933,54.32999,5.4931145,72.131142,9.8142948,71.6763,9.7234783,68.292686,39.431797,20.821529,6.6225538
CityOfBoston007,Dorchester: Columbia Point,2010-2014,34.785133,4.9434447,,,31.111113,9.7617302,31.111113,9.7487402,51.075268,9.0174084,78.260872,9.2755575,25.650036,7.6157727,,,9.8497496,4.8904958,48.085484,5.6662741,71.009773,10.592696,67.213112,10.499551,47.457626,33.556316,14.285715,5.2161598
CityOfBoston007,Dorchester: Columbia Point,2011-2015,33.582516,4.8375807,,,24.431818,8.7671652,24.431818,8.751833,48.523205,13.81819,75.522385,9.2722149,23.575499,7.7772369,,,6.7164183,3.6572542,45.552784,5.1739907,70.571426,10.394559,68.641975,10.272607,56.363636,37.755386,10.89631,4.2271094
CityOfBoston007,Dorchester: Columbia Point,2012-2016,28.658909,4.6664486,,,23.728813,10.209344,23.728813,10.192887,52.380955,16.336765,68.28479,8.7700109,19.410875,7.3423543,,,5.676127,3.3221774,41.972919,5.2594843,62.307693,9.5051746,56.811596,10.031927,40,28.910164,11.111112,3.7959177
CityOfBoston007,Dorchester: Columbia Point,2013-2017,34.868889,6.2271671,,,28.643215,14.423914,28.643215,14.41925,79.054054,17.739204,69.631905,11.054886,24.423964,10.326452,,,5.5084748,3.3700168,49.627262,6.7422948,58.715595,13.746355,47.887325,12.291176,12.121212,16.438915,21.514629,7.0311785
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2006-2010,59.706993,1.8413281,78.78788,81.213745,40.543736,12.087698,40.543736,12.087698,61.752533,2.3419173,67.108749,4.2154841,57.128006,3.2361851,,,29.061371,15.183358,61.234032,1.959605,67.08075,5.0431151,66.930923,4.7267823,65.384613,27.793646,42.93478,8.7259283
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2007-2011,61.595547,1.713448,75.324669,56.880486,42.600899,10.596409,43.829296,10.810893,63.386215,2.2771645,69.236115,3.8159623,59.144573,2.8885536,0,231.00305,36,11.484873,63.079941,1.8031783,65.864143,4.6190581,67.335472,4.3639684,87.951813,20.041924,52.825745,7.0417075
